#datetime,building,power
2022-12-25T00:00:00,nat,369.09
2022-12-25T00:02:00,nat,307.04
2022-12-25T00:03:00,nat,167.50
2022-12-25T00:05:00,nat,342.05
2022-12-25T00:07:00,nat,343.33
2022-12-25T00:09:00,nat,655.63
2022-12-25T00:11:00,nat,349.82
2022-12-25T00:13:00,nat,686.86
2022-12-25T00:15:00,nat,245.15
2022-12-25T00:17:00,nat,467.56
2022-12-25T00:19:00,nat,460.67
2022-12-25T00:21:00,nat,649.87
2022-12-25T00:23:00,nat,656.72
2022-12-25T00:25:00,nat,680.08
2022-12-25T00:27:00,nat,717.94
2022-12-25T00:29:00,nat,475.83
2022-12-25T00:31:00,nat,330.76
2022-12-25T00:33:00,nat,222.46
2022-12-25T00:35:00,nat,642.27
2022-12-25T00:37:00,nat,632.25
2022-12-25T00:39:00,nat,321.21
2022-12-25T00:40:00,nat,270.73
2022-12-25T00:42:00,nat,632.60
2022-12-25T00:44:00,nat,466.31
2022-12-25T00:45:00,nat,293.13
2022-12-25T00:47:00,nat,347.85
2022-12-25T00:49:00,nat,637.82
2022-12-25T00:51:00,nat,647.83
2022-12-25T00:53:00,nat,342.99
2022-12-25T00:54:00,nat,127.13
2022-12-25T00:56:00,nat,394.65
2022-12-25T00:58:00,nat,237.41
2022-12-25T01:00:00,nat,322.77
2022-12-25T01:01:00,nat,124.63
2022-12-25T01:03:00,nat,636.58
2022-12-25T01:05:00,nat,345.38
2022-12-25T01:07:00,nat,325.37
2022-12-25T01:08:00,nat,174.22
2022-12-25T01:10:00,nat,356.88
2022-12-25T01:12:00,nat,550.01
2022-12-25T01:15:00,nat,612.66
2022-12-25T01:17:00,nat,386.42
2022-12-25T01:18:00,nat,292.17
2022-12-25T01:20:00,nat,556.50
2022-12-25T01:22:00,nat,319.74
2022-12-25T01:24:00,nat,412.24
2022-12-25T01:26:00,nat,652.64
2022-12-25T01:27:00,nat,255.04
2022-12-25T01:29:00,nat,297.04
2022-12-25T01:31:00,nat,347.44
2022-12-25T01:33:00,nat,744.77
2022-12-25T01:35:00,nat,324.19
2022-12-25T01:37:00,nat,376.31
2022-12-25T01:38:00,nat,85.30
2022-12-25T01:40:00,nat,348.72
2022-12-25T01:41:00,nat,122.04
2022-12-25T01:43:00,nat,350.07
2022-12-25T01:45:00,nat,643.38
2022-12-25T01:48:00,nat,404.40
2022-12-25T01:50:00,nat,660.85
2022-12-25T01:52:00,nat,635.24
2022-12-25T01:54:00,nat,356.63
2022-12-25T01:55:00,nat,176.39
2022-12-25T01:57:00,nat,745.15
2022-12-25T01:59:00,nat,657.58
2022-12-25T02:01:00,nat,665.13
2022-12-25T02:03:00,nat,713.46
2022-12-25T02:06:00,nat,398.15
2022-12-25T02:08:00,nat,311.30
2022-12-25T02:10:00,nat,508.39
2022-12-25T02:12:00,nat,314.75
2022-12-25T02:14:00,nat,339.09
2022-12-25T02:16:00,nat,374.62
2022-12-25T02:18:00,nat,397.41
2022-12-25T02:20:00,nat,343.02
2022-12-25T02:22:00,nat,384.00
2022-12-25T02:24:00,nat,399.08
2022-12-25T02:25:00,nat,194.71
2022-12-25T02:27:00,nat,368.44
2022-12-25T02:28:00,nat,164.06
2022-12-25T02:30:00,nat,385.10
2022-12-25T02:32:00,nat,353.01
2022-12-25T02:34:00,nat,290.95
2022-12-25T02:36:00,nat,329.21
2022-12-25T02:38:00,nat,367.82
2022-12-25T02:40:00,nat,322.11
2022-12-25T02:42:00,nat,378.23
2022-12-25T02:43:00,nat,78.37
2022-12-25T02:45:00,nat,407.11
2022-12-25T02:47:00,nat,305.35
2022-12-25T02:49:00,nat,291.00
2022-12-25T02:51:00,nat,435.49
2022-12-25T02:53:00,nat,385.85
2022-12-25T02:55:00,nat,376.50
2022-12-25T02:57:00,nat,321.88
2022-12-25T02:59:00,nat,476.53
2022-12-25T03:01:00,nat,386.42
2022-12-25T03:03:00,nat,324.93
2022-12-25T03:05:00,nat,478.02
2022-12-25T03:07:00,nat,481.18
2022-12-25T03:09:00,nat,220.51
2022-12-25T03:11:00,nat,413.85
2022-12-25T03:13:00,nat,459.67
2022-12-25T03:14:00,nat,144.90
2022-12-25T03:16:00,nat,342.21
2022-12-25T03:18:00,nat,326.00
2022-12-25T03:19:00,nat,88.01
2022-12-25T03:21:00,nat,385.60
2022-12-25T03:23:00,nat,275.58
2022-12-25T03:25:00,nat,330.43
2022-12-25T03:27:00,nat,369.24
2022-12-25T03:29:00,nat,293.44
2022-12-25T03:31:00,nat,296.60
2022-12-25T03:33:00,nat,401.42
2022-12-25T03:35:00,nat,348.35
2022-12-25T03:37:00,nat,291.99
2022-12-25T03:39:00,nat,399.29
2022-12-25T03:41:00,nat,304.12
2022-12-25T03:43:00,nat,385.23
2022-12-25T03:45:00,nat,257.97
2022-12-25T03:46:00,nat,159.11
2022-12-25T03:48:00,nat,326.50
2022-12-25T03:50:00,nat,346.52
2022-12-25T03:52:00,nat,337.99
2022-12-25T03:54:00,nat,410.52
2022-12-25T03:56:00,nat,323.80
2022-12-25T03:57:00,nat,108.03
2022-12-25T03:59:00,nat,350.18
2022-12-25T04:00:00,nat,126.25
2022-12-25T04:02:00,nat,357.37
2022-12-25T04:03:00,nat,97.63
2022-12-25T04:05:00,nat,373.82
2022-12-25T04:07:00,nat,319.81
2022-12-25T04:09:00,nat,680.66
2022-12-25T04:11:00,nat,337.42
2022-12-25T04:13:00,nat,355.75
2022-12-25T04:15:00,nat,355.73
2022-12-25T04:17:00,nat,571.79
2022-12-25T04:18:00,nat,18.67
2022-12-25T04:20:00,nat,679.64
2022-12-25T04:22:00,nat,331.77
2022-12-25T04:24:00,nat,447.19
2022-12-25T04:26:00,nat,681.93
2022-12-25T04:28:00,nat,675.71
2022-12-25T04:31:00,nat,660.30
2022-12-25T04:33:00,nat,609.30
2022-12-25T04:34:00,nat,36.10
2022-12-25T04:35:00,nat,124.73
2022-12-25T04:36:00,nat,342.71
2022-12-25T04:38:00,nat,329.63
2022-12-25T04:40:00,nat,567.90
2022-12-25T04:42:00,nat,304.04
2022-12-25T04:44:00,nat,352.09
2022-12-25T04:46:00,nat,367.86
2022-12-25T04:48:00,nat,395.12
2022-12-25T04:50:00,nat,330.77
2022-12-25T04:52:00,nat,358.05
2022-12-25T04:54:00,nat,333.29
2022-12-25T04:56:00,nat,290.25
2022-12-25T04:58:00,nat,434.32
2022-12-25T04:59:00,nat,131.14
2022-12-25T05:01:00,nat,611.50
2022-12-25T05:04:00,nat,344.63
2022-12-25T05:06:00,nat,644.12
2022-12-25T05:07:00,nat,269.13
2022-12-25T05:09:00,nat,380.19
2022-12-25T05:11:00,nat,295.14
2022-12-25T05:12:00,nat,109.79
2022-12-25T05:14:00,nat,320.17
2022-12-25T05:16:00,nat,341.20
2022-12-25T05:17:00,nat,174.32
2022-12-25T05:19:00,nat,365.06
2022-12-25T05:21:00,nat,364.78
2022-12-25T05:23:00,nat,379.26
2022-12-25T05:24:00,nat,124.27
2022-12-25T05:26:00,nat,342.80
2022-12-25T05:28:00,nat,293.68
2022-12-25T05:29:00,nat,223.42
2022-12-25T05:31:00,nat,649.89
2022-12-25T05:33:00,nat,593.54
2022-12-25T05:35:00,nat,429.44
2022-12-25T05:37:00,nat,353.39
2022-12-25T05:39:00,nat,362.99
2022-12-25T05:40:00,nat,94.20
2022-12-25T05:42:00,nat,287.53
2022-12-25T05:44:00,nat,360.44
2022-12-25T05:45:00,nat,300.44
2022-12-25T05:47:00,nat,508.74
2022-12-25T05:48:00,nat,260.54
2022-12-25T05:49:00,nat,46.60
2022-12-25T05:51:00,nat,352.03
2022-12-25T05:53:00,nat,328.12
2022-12-25T05:55:00,nat,344.10
2022-12-25T05:57:00,nat,628.86
2022-12-25T05:59:00,nat,428.96
2022-12-25T06:01:00,nat,374.65
2022-12-25T06:03:00,nat,334.59
2022-12-25T06:04:00,nat,159.91
2022-12-25T06:06:00,nat,408.07
2022-12-25T06:08:00,nat,389.75
2022-12-25T06:10:00,nat,370.32
2022-12-25T06:12:00,nat,251.65
2022-12-25T06:14:00,nat,334.97
2022-12-25T06:15:00,nat,155.62
2022-12-25T06:17:00,nat,391.07
2022-12-25T06:19:00,nat,285.66
2022-12-25T06:21:00,nat,380.30
2022-12-25T06:23:00,nat,397.68
2022-12-25T06:25:00,nat,372.08
2022-12-25T06:27:00,nat,393.25
2022-12-25T06:28:00,nat,81.30
2022-12-25T06:30:00,nat,438.16
2022-12-25T06:32:00,nat,356.25
2022-12-25T06:33:00,nat,127.48
2022-12-25T06:35:00,nat,398.74
2022-12-25T06:37:00,nat,342.51
2022-12-25T06:39:00,nat,357.06
2022-12-25T06:41:00,nat,429.67
2022-12-25T06:43:00,nat,377.56
2022-12-25T06:45:00,nat,318.94
2022-12-25T06:47:00,nat,403.94
2022-12-25T06:48:00,nat,227.20
2022-12-25T06:50:00,nat,440.07
2022-12-25T06:52:00,nat,458.50
2022-12-25T06:54:00,nat,456.11
2022-12-25T06:56:00,nat,421.76
2022-12-25T06:58:00,nat,497.23
2022-12-25T07:00:00,nat,478.23
2022-12-25T07:02:00,nat,337.09
2022-12-25T07:03:00,nat,427.16
2022-12-25T07:04:00,nat,175.21
2022-12-25T07:05:00,nat,353.81
2022-12-25T07:07:00,nat,413.14
2022-12-25T07:09:00,nat,398.39
2022-12-25T07:10:00,nat,145.97
2022-12-25T07:11:00,nat,143.50
2022-12-25T07:12:00,nat,154.75
2022-12-25T07:14:00,nat,378.09
2022-12-25T07:16:00,nat,456.47
2022-12-25T07:17:00,nat,297.11
2022-12-25T07:19:00,nat,610.84
2022-12-25T07:21:00,nat,724.25
2022-12-25T07:23:00,nat,656.17
2022-12-25T07:24:00,nat,36.87
2022-12-25T07:26:00,nat,314.24
2022-12-25T07:28:00,nat,415.97
2022-12-25T07:30:00,nat,695.55
2022-12-25T07:32:00,nat,668.48
2022-12-25T07:34:00,nat,668.18
2022-12-25T07:36:00,nat,207.21
2022-12-25T07:38:00,nat,382.85
2022-12-25T07:40:00,nat,375.32
2022-12-25T07:41:00,nat,363.13
2022-12-25T07:44:00,nat,415.61
2022-12-25T07:46:00,nat,398.36
2022-12-25T07:47:00,nat,313.43
2022-12-25T07:49:00,nat,375.37
2022-12-25T07:51:00,nat,718.39
2022-12-25T07:53:00,nat,718.51
2022-12-25T07:55:00,nat,318.33
2022-12-25T07:57:00,nat,377.79
2022-12-25T07:59:00,nat,682.46
2022-12-25T08:01:00,nat,635.84
2022-12-25T08:03:00,nat,541.65
2022-12-25T08:04:00,nat,142.96
2022-12-25T08:06:00,nat,329.53
2022-12-25T08:07:00,nat,209.45
2022-12-25T08:09:00,nat,316.46
2022-12-25T08:10:00,nat,214.63
2022-12-25T08:12:00,nat,338.89
2022-12-25T08:13:00,nat,313.53
2022-12-25T08:15:00,nat,716.45
2022-12-25T08:17:00,nat,643.79
2022-12-25T08:19:00,nat,518.25
2022-12-25T08:20:00,nat,170.43
2022-12-25T08:22:00,nat,725.49
2022-12-25T08:26:00,nat,333.17
2022-12-25T08:28:00,nat,330.87
2022-12-25T08:29:00,nat,283.06
2022-12-25T08:31:00,nat,396.32
2022-12-25T08:33:00,nat,389.67
2022-12-25T08:34:00,nat,150.55
2022-12-25T08:36:00,nat,325.82
2022-12-25T08:38:00,nat,662.28
2022-12-25T08:40:00,nat,194.41
2022-12-25T08:42:00,nat,387.78
2022-12-25T08:44:00,nat,333.04
2022-12-25T08:46:00,nat,318.81
2022-12-25T08:48:00,nat,357.55
2022-12-25T08:50:00,nat,344.35
2022-12-25T08:51:00,nat,197.59
2022-12-25T08:53:00,nat,312.99
2022-12-25T08:55:00,nat,378.61
2022-12-25T08:57:00,nat,343.63
2022-12-25T08:59:00,nat,351.15
2022-12-25T09:01:00,nat,304.62
2022-12-25T09:03:00,nat,648.44
2022-12-25T09:05:00,nat,631.32
2022-12-25T09:07:00,nat,499.56
2022-12-25T09:09:00,nat,365.72
2022-12-25T09:10:00,nat,283.54
2022-12-25T09:12:00,nat,523.90
2022-12-25T09:14:00,nat,421.39
2022-12-25T09:15:00,nat,287.48
2022-12-25T09:17:00,nat,708.77
2022-12-25T09:19:00,nat,697.41
2022-12-25T09:21:00,nat,634.95
2022-12-25T09:23:00,nat,501.49
2022-12-25T09:24:00,nat,319.57
2022-12-25T09:26:00,nat,515.45
2022-12-25T09:28:00,nat,765.95
2022-12-25T09:30:00,nat,339.38
2022-12-25T09:32:00,nat,423.84
2022-12-25T09:34:00,nat,698.55
2022-12-25T09:37:00,nat,346.30
2022-12-25T09:38:00,nat,300.67
2022-12-25T09:40:00,nat,675.15
2022-12-25T09:42:00,nat,690.54
2022-12-25T09:44:00,nat,548.63
2022-12-25T09:46:00,nat,678.11
2022-12-25T09:48:00,nat,375.59
2022-12-25T09:50:00,nat,387.40
2022-12-25T09:52:00,nat,676.72
2022-12-25T09:54:00,nat,404.95
2022-12-25T09:56:00,nat,397.96
2022-12-25T09:58:00,nat,678.39
2022-12-25T10:00:00,nat,602.40
2022-12-25T10:02:00,nat,602.08
2022-12-25T10:04:00,nat,358.95
2022-12-25T10:06:00,nat,512.03
2022-12-25T10:08:00,nat,423.83
2022-12-25T10:10:00,nat,590.76
2022-12-25T10:11:00,nat,66.87
2022-12-25T10:13:00,nat,643.65
2022-12-25T10:16:00,nat,344.88
2022-12-25T10:17:00,nat,150.48
2022-12-25T10:19:00,nat,385.22
2022-12-25T10:21:00,nat,337.04
2022-12-25T10:22:00,nat,180.71
2022-12-25T10:24:00,nat,352.00
2022-12-25T10:26:00,nat,362.69
2022-12-25T10:28:00,nat,633.02
2022-12-25T10:29:00,nat,128.44
2022-12-25T10:30:00,nat,298.00
2022-12-25T10:32:00,nat,553.10
2022-12-25T10:34:00,nat,559.57
2022-12-25T10:36:00,nat,550.89
2022-12-25T10:38:00,nat,386.64
2022-12-25T10:40:00,nat,430.64
2022-12-25T10:42:00,nat,541.65
2022-12-25T10:44:00,nat,355.78
2022-12-25T10:46:00,nat,333.71
2022-12-25T10:48:00,nat,401.33
2022-12-25T10:50:00,nat,381.56
2022-12-25T10:51:00,nat,213.52
2022-12-25T10:53:00,nat,366.89
2022-12-25T10:55:00,nat,333.72
2022-12-25T10:57:00,nat,468.70
2022-12-25T10:59:00,nat,485.36
2022-12-25T11:01:00,nat,412.30
2022-12-25T11:03:00,nat,430.72
2022-12-25T11:04:00,nat,92.00
2022-12-25T11:06:00,nat,312.34
2022-12-25T11:08:00,nat,358.32
2022-12-25T11:10:00,nat,371.34
2022-12-25T11:11:00,nat,167.20
2022-12-25T11:13:00,nat,287.74
2022-12-25T11:14:00,nat,128.18
2022-12-25T11:16:00,nat,329.94
2022-12-25T11:18:00,nat,368.65
2022-12-25T11:20:00,nat,404.18
2022-12-25T11:22:00,nat,348.02
2022-12-25T11:23:00,nat,204.35
2022-12-25T11:24:00,nat,179.39
2022-12-25T11:26:00,nat,419.31
2022-12-25T11:28:00,nat,346.99
2022-12-25T11:30:00,nat,364.15
2022-12-25T11:31:00,nat,214.94
2022-12-25T11:33:00,nat,479.11
2022-12-25T11:35:00,nat,405.71
2022-12-25T11:36:00,nat,119.55
2022-12-25T11:38:00,nat,326.47
2022-12-25T11:40:00,nat,342.43
2022-12-25T11:42:00,nat,366.47
2022-12-25T11:44:00,nat,364.33
2022-12-25T11:46:00,nat,297.03
2022-12-25T11:48:00,nat,374.52
2022-12-25T11:50:00,nat,418.06
2022-12-25T11:51:00,nat,178.06
2022-12-25T11:53:00,nat,377.27
2022-12-25T11:55:00,nat,403.56
2022-12-25T11:57:00,nat,414.49
2022-12-25T11:59:00,nat,322.16
2022-12-25T12:01:00,nat,366.50
2022-12-25T12:03:00,nat,344.59
2022-12-25T12:05:00,nat,317.64
2022-12-25T12:07:00,nat,374.47
2022-12-25T12:09:00,nat,347.70
2022-12-25T12:11:00,nat,340.77
2022-12-25T12:12:00,nat,306.45
2022-12-25T12:14:00,nat,472.61
2022-12-25T12:16:00,nat,326.27
2022-12-25T12:18:00,nat,369.23
2022-12-25T12:20:00,nat,436.12
2022-12-25T12:22:00,nat,390.53
2022-12-25T12:24:00,nat,438.32
2022-12-25T12:26:00,nat,399.02
2022-12-25T12:28:00,nat,374.38
2022-12-25T12:29:00,nat,226.90
2022-12-25T12:31:00,nat,548.50
2022-12-25T12:33:00,nat,677.82
2022-12-25T12:35:00,nat,604.45
2022-12-25T12:38:00,nat,340.11
2022-12-25T12:40:00,nat,422.15
2022-12-25T12:41:00,nat,126.67
2022-12-25T12:43:00,nat,598.67
2022-12-25T12:44:00,nat,178.67
2022-12-25T12:46:00,nat,366.13
2022-12-25T12:47:00,nat,51.17
2022-12-25T12:49:00,nat,332.97
2022-12-25T12:51:00,nat,328.92
2022-12-25T12:52:00,nat,53.06
2022-12-25T12:54:00,nat,384.03
2022-12-25T12:55:00,nat,180.74
2022-12-25T12:57:00,nat,391.76
2022-12-25T12:59:00,nat,342.05
2022-12-25T13:01:00,nat,327.80
2022-12-25T13:02:00,nat,303.86
2022-12-25T13:04:00,nat,414.68
2022-12-25T13:06:00,nat,355.37
2022-12-25T13:08:00,nat,650.57
2022-12-25T13:09:00,nat,30.70
2022-12-25T13:12:00,nat,348.31
2022-12-25T13:13:00,nat,155.65
2022-12-25T13:14:00,nat,395.31
2022-12-25T13:16:00,nat,638.73
2022-12-25T13:18:00,nat,486.53
2022-12-25T13:20:00,nat,639.00
2022-12-25T13:22:00,nat,361.05
2022-12-25T13:23:00,nat,328.73
2022-12-25T13:25:00,nat,675.65
2022-12-25T13:27:00,nat,368.68
2022-12-25T13:28:00,nat,43.15
2022-12-25T13:30:00,nat,347.68
2022-12-25T13:32:00,nat,674.83
2022-12-25T13:33:00,nat,11.07
2022-12-25T13:35:00,nat,622.33
2022-12-25T13:38:00,nat,644.02
2022-12-25T13:40:00,nat,335.35
2022-12-25T13:42:00,nat,347.95
2022-12-25T13:43:00,nat,140.94
2022-12-25T13:45:00,nat,342.92
2022-12-25T13:47:00,nat,673.79
2022-12-25T13:50:00,nat,298.94
2022-12-25T13:52:00,nat,351.64
2022-12-25T13:54:00,nat,450.01
2022-12-25T13:56:00,nat,340.66
2022-12-25T13:58:00,nat,314.34
2022-12-25T14:00:00,nat,320.58
2022-12-25T14:02:00,nat,401.03
2022-12-25T14:04:00,nat,288.42
2022-12-25T14:05:00,nat,337.87
2022-12-25T14:07:00,nat,503.13
2022-12-25T14:09:00,nat,399.34
2022-12-25T14:11:00,nat,351.54
2022-12-25T14:13:00,nat,306.20
2022-12-25T14:15:00,nat,360.80
2022-12-25T14:17:00,nat,285.11
2022-12-25T14:19:00,nat,322.35
2022-12-25T14:21:00,nat,445.80
2022-12-25T14:23:00,nat,684.43
2022-12-25T14:26:00,nat,685.09
2022-12-25T14:28:00,nat,318.36
2022-12-25T14:30:00,nat,389.59
2022-12-25T14:32:00,nat,600.45
2022-12-25T14:33:00,nat,84.59
2022-12-25T14:35:00,nat,361.57
2022-12-25T14:36:00,nat,298.94
2022-12-25T14:38:00,nat,594.93
2022-12-25T14:40:00,nat,482.20
2022-12-25T14:42:00,nat,314.20
2022-12-25T14:43:00,nat,259.76
2022-12-25T14:45:00,nat,609.34
2022-12-25T14:47:00,nat,564.89
2022-12-25T14:49:00,nat,373.13
2022-12-25T14:50:00,nat,313.13
2022-12-25T14:52:00,nat,408.66
2022-12-25T14:54:00,nat,380.04
2022-12-25T14:55:00,nat,280.19
2022-12-25T14:57:00,nat,376.47
2022-12-25T14:58:00,nat,89.49
2022-12-25T15:00:00,nat,421.96
2022-12-25T15:02:00,nat,340.14
2022-12-25T15:03:00,nat,178.57
2022-12-25T15:05:00,nat,306.64
2022-12-25T15:06:00,nat,160.64
2022-12-25T15:08:00,nat,316.24
2022-12-25T15:10:00,nat,400.32
2022-12-25T15:11:00,nat,140.40
2022-12-25T15:13:00,nat,386.29
2022-12-25T15:15:00,nat,384.15
2022-12-25T15:17:00,nat,336.73
2022-12-25T15:19:00,nat,476.64
2022-12-25T15:21:00,nat,481.36
2022-12-25T15:23:00,nat,318.17
2022-12-25T15:25:00,nat,528.33
2022-12-25T15:26:00,nat,426.29
2022-12-25T15:27:00,nat,342.15
2022-12-25T15:29:00,nat,371.49
2022-12-25T15:31:00,nat,429.62
2022-12-25T15:32:00,nat,31.89
2022-12-25T15:34:00,nat,399.45
2022-12-25T15:36:00,nat,324.11
2022-12-25T15:38:00,nat,387.42
2022-12-25T15:40:00,nat,301.76
2022-12-25T15:41:00,nat,194.80
2022-12-25T15:43:00,nat,390.23
2022-12-25T15:45:00,nat,439.08
2022-12-25T15:47:00,nat,354.43
2022-12-25T15:49:00,nat,507.33
2022-12-25T15:51:00,nat,596.17
2022-12-25T15:52:00,nat,32.61
2022-12-25T15:54:00,nat,333.63
2022-12-25T15:56:00,nat,385.15
2022-12-25T15:58:00,nat,348.09
2022-12-25T15:59:00,nat,152.99
2022-12-25T16:01:00,nat,675.05
2022-12-25T16:03:00,nat,38.57
2022-12-25T16:05:00,nat,429.86
2022-12-25T16:06:00,nat,200.66
2022-12-25T16:08:00,nat,312.85
2022-12-25T16:10:00,nat,399.36
2022-12-25T16:11:00,nat,85.12
2022-12-25T16:13:00,nat,645.34
2022-12-25T16:15:00,nat,361.06
2022-12-25T16:17:00,nat,410.48
2022-12-25T16:19:00,nat,320.98
2022-12-25T16:21:00,nat,365.34
2022-12-25T16:23:00,nat,620.01
2022-12-25T16:25:00,nat,415.74
2022-12-25T16:27:00,nat,428.63
2022-12-25T16:29:00,nat,317.02
2022-12-25T16:30:00,nat,146.68
2022-12-25T16:32:00,nat,519.56
2022-12-25T16:34:00,nat,588.47
2022-12-25T16:37:00,nat,316.19
2022-12-25T16:38:00,nat,136.81
2022-12-25T16:40:00,nat,341.36
2022-12-25T16:42:00,nat,630.06
2022-12-25T16:44:00,nat,410.14
2022-12-25T16:47:00,nat,389.28
2022-12-25T16:48:00,nat,119.09
2022-12-25T16:49:00,nat,311.04
2022-12-25T16:51:00,nat,626.82
2022-12-25T16:52:00,nat,41.70
2022-12-25T16:54:00,nat,303.48
2022-12-25T16:56:00,nat,438.53
2022-12-25T16:58:00,nat,337.40
2022-12-25T16:59:00,nat,300.74
2022-12-25T17:01:00,nat,607.93
2022-12-25T17:03:00,nat,582.07
2022-12-25T17:05:00,nat,382.12
2022-12-25T17:06:00,nat,166.26
2022-12-25T17:08:00,nat,326.75
2022-12-25T17:10:00,nat,396.06
2022-12-25T17:11:00,nat,117.83
2022-12-25T17:13:00,nat,622.39
2022-12-25T17:15:00,nat,340.03
2022-12-25T17:17:00,nat,302.83
2022-12-25T17:18:00,nat,144.68
2022-12-25T17:20:00,nat,458.43
2022-12-25T17:21:00,nat,167.24
2022-12-25T17:23:00,nat,407.91
2022-12-25T17:25:00,nat,328.01
2022-12-25T17:27:00,nat,429.56
2022-12-25T17:29:00,nat,354.71
2022-12-25T17:31:00,nat,374.65
2022-12-25T17:33:00,nat,443.08
2022-12-25T17:35:00,nat,336.66
2022-12-25T17:36:00,nat,282.26
2022-12-25T17:38:00,nat,654.21
2022-12-25T17:40:00,nat,690.60
2022-12-25T17:42:00,nat,587.61
2022-12-25T17:44:00,nat,518.82
2022-12-25T17:46:00,nat,356.35
2022-12-25T17:47:00,nat,153.44
2022-12-25T17:49:00,nat,399.77
2022-12-25T17:51:00,nat,380.26
2022-12-25T17:52:00,nat,140.49
2022-12-25T17:53:00,nat,282.69
2022-12-25T17:55:00,nat,395.74
2022-12-25T17:57:00,nat,554.26
2022-12-25T17:58:00,nat,134.50
2022-12-25T18:00:00,nat,477.59
2022-12-25T18:02:00,nat,351.62
2022-12-25T18:04:00,nat,411.45
2022-12-25T18:05:00,nat,130.70
2022-12-25T18:07:00,nat,382.21
2022-12-25T18:09:00,nat,392.00
2022-12-25T18:11:00,nat,309.58
2022-12-25T18:12:00,nat,264.79
2022-12-25T18:13:00,nat,96.98
2022-12-25T18:15:00,nat,424.38
2022-12-25T18:16:00,nat,127.53
2022-12-25T18:18:00,nat,517.92
2022-12-25T18:19:00,nat,23.50
2022-12-25T18:21:00,nat,495.34
2022-12-25T18:23:00,nat,326.62
2022-12-25T18:24:00,nat,243.97
2022-12-25T18:26:00,nat,322.97
2022-12-25T18:28:00,nat,372.21
2022-12-25T18:30:00,nat,476.19
2022-12-25T18:32:00,nat,383.51
2022-12-25T18:33:00,nat,263.27
2022-12-25T18:35:00,nat,440.72
2022-12-25T18:36:00,nat,116.18
2022-12-25T18:38:00,nat,398.93
2022-12-25T18:40:00,nat,356.58
2022-12-25T18:41:00,nat,178.15
2022-12-25T18:43:00,nat,246.94
2022-12-25T18:45:00,nat,373.28
2022-12-25T18:47:00,nat,390.75
2022-12-25T18:49:00,nat,385.03
2022-12-25T18:51:00,nat,546.29
2022-12-25T18:53:00,nat,593.05
2022-12-25T18:55:00,nat,751.21
2022-12-25T18:56:00,nat,19.26
2022-12-25T18:58:00,nat,400.34
2022-12-25T19:00:00,nat,343.09
2022-12-25T19:02:00,nat,367.62
2022-12-25T19:03:00,nat,138.13
2022-12-25T19:05:00,nat,432.59
2022-12-25T19:07:00,nat,347.32
2022-12-25T19:09:00,nat,367.68
2022-12-25T19:11:00,nat,397.13
2022-12-25T19:13:00,nat,428.36
2022-12-25T19:14:00,nat,308.60
2022-12-25T19:16:00,nat,676.84
2022-12-25T19:17:00,nat,10.75
2022-12-25T19:19:00,nat,380.40
2022-12-25T19:21:00,nat,406.84
2022-12-25T19:23:00,nat,634.36
2022-12-25T19:25:00,nat,655.18
2022-12-25T19:26:00,nat,20.52
2022-12-25T19:28:00,nat,524.06
2022-12-25T19:30:00,nat,383.94
2022-12-25T19:32:00,nat,419.91
2022-12-25T19:34:00,nat,391.69
2022-12-25T19:36:00,nat,328.73
2022-12-25T19:38:00,nat,354.82
2022-12-25T19:40:00,nat,549.88
2022-12-25T19:41:00,nat,263.68
2022-12-25T19:43:00,nat,373.87
2022-12-25T19:45:00,nat,377.72
2022-12-25T19:47:00,nat,755.67
2022-12-25T19:49:00,nat,370.62
2022-12-25T19:51:00,nat,460.87
2022-12-25T19:53:00,nat,415.69
2022-12-25T19:55:00,nat,259.17
2022-12-25T19:58:00,nat,481.98
2022-12-25T19:59:00,nat,707.95
2022-12-25T20:01:00,nat,714.58
2022-12-25T20:03:00,nat,129.90
2022-12-25T20:05:00,nat,519.16
2022-12-25T20:07:00,nat,361.08
2022-12-25T20:09:00,nat,314.17
2022-12-25T20:11:00,nat,720.60
2022-12-25T20:13:00,nat,345.67
2022-12-25T20:15:00,nat,434.20
2022-12-25T20:17:00,nat,449.85
2022-12-25T20:18:00,nat,49.63
2022-12-25T20:20:00,nat,340.63
2022-12-25T20:21:00,nat,643.12
2022-12-25T20:22:00,nat,373.07
2022-12-25T20:24:00,nat,331.41
2022-12-25T20:26:00,nat,675.45
2022-12-25T20:27:00,nat,27.41
2022-12-25T20:29:00,nat,367.68
2022-12-25T20:30:00,nat,319.63
2022-12-25T20:32:00,nat,734.26
2022-12-25T20:34:00,nat,389.99
2022-12-25T20:36:00,nat,617.56
2022-12-25T20:39:00,nat,376.59
2022-12-25T20:40:00,nat,45.94
2022-12-25T20:42:00,nat,673.50
2022-12-25T20:44:00,nat,708.96
2022-12-25T20:46:00,nat,326.06
2022-12-25T20:48:00,nat,541.58
2022-12-25T20:50:00,nat,422.82
2022-12-25T20:52:00,nat,641.29
2022-12-25T20:54:00,nat,392.42
2022-12-25T20:55:00,nat,171.07
2022-12-25T20:56:00,nat,196.94
2022-12-25T20:58:00,nat,647.69
2022-12-25T21:00:00,nat,373.71
2022-12-25T21:02:00,nat,297.21
2022-12-25T21:04:00,nat,641.69
2022-12-25T21:06:00,nat,468.88
2022-12-25T21:08:00,nat,353.86
