#datetime,building,power
2023-04-01T00:00:00,cff,36.04
2023-04-01T00:02:00,cff,34.80
2023-04-01T00:05:00,cff,33.60
2023-04-01T00:06:00,cff,18.00
2023-04-01T00:08:00,cff,33.60
2023-04-01T00:10:00,cff,33.60
2023-04-01T00:12:00,cff,33.60
2023-04-01T00:14:00,cff,33.60
2023-04-01T00:16:00,cff,34.80
2023-04-01T00:18:00,cff,36.00
2023-04-01T00:20:00,cff,32.40
2023-04-01T00:22:00,cff,32.40
2023-04-01T00:23:00,cff,15.60
2023-04-01T00:25:00,cff,31.20
2023-04-01T00:26:00,cff,15.60
2023-04-01T00:28:00,cff,31.20
2023-04-01T00:30:00,cff,30.00
2023-04-01T00:32:00,cff,30.00
2023-04-01T00:34:00,cff,31.20
2023-04-01T00:35:00,cff,15.60
2023-04-01T00:37:00,cff,32.40
2023-04-01T00:39:00,cff,34.80
2023-04-01T00:40:00,cff,16.80
2023-04-01T00:41:00,cff,18.00
2023-04-01T00:43:00,cff,34.80
2023-04-01T00:45:00,cff,31.20
2023-04-01T00:47:00,cff,32.40
2023-04-01T00:49:00,cff,30.00
2023-04-01T00:50:00,cff,15.60
2023-04-01T00:52:00,cff,30.00
2023-04-01T00:54:00,cff,33.60
2023-04-01T00:56:00,cff,33.60
2023-04-01T00:57:00,cff,16.80
2023-04-01T00:59:00,cff,31.20
2023-04-01T01:01:00,cff,31.20
2023-04-01T01:02:00,cff,15.60
2023-04-01T01:04:00,cff,32.40
2023-04-01T01:05:00,cff,18.00
2023-04-01T01:07:00,cff,36.00
2023-04-01T01:09:00,cff,34.80
2023-04-01T01:11:00,cff,36.00
2023-04-01T01:13:00,cff,30.00
2023-04-01T01:15:00,cff,31.20
2023-04-01T01:16:00,cff,15.60
2023-04-01T01:18:00,cff,31.20
2023-04-01T01:20:00,cff,28.80
2023-04-01T01:22:00,cff,28.80
2023-04-01T01:24:00,cff,30.00
2023-04-01T01:26:00,cff,30.00
2023-04-01T01:27:00,cff,14.40
2023-04-01T01:28:00,cff,15.60
2023-04-01T01:30:00,cff,28.80
2023-04-01T01:32:00,cff,30.00
2023-04-01T01:34:00,cff,28.80
2023-04-01T01:36:00,cff,28.80
2023-04-01T01:38:00,cff,28.80
2023-04-01T01:39:00,cff,14.40
2023-04-01T01:41:00,cff,30.00
2023-04-01T01:43:00,cff,27.60
2023-04-01T01:45:00,cff,28.80
2023-04-01T01:46:00,cff,14.40
2023-04-01T01:48:00,cff,27.60
2023-04-01T01:49:00,cff,14.40
2023-04-01T01:51:00,cff,28.80
2023-04-01T01:53:00,cff,28.80
2023-04-01T01:54:00,cff,14.40
2023-04-01T01:55:00,cff,14.40
2023-04-01T01:57:00,cff,28.80
2023-04-01T01:58:00,cff,14.40
2023-04-01T02:00:00,cff,28.80
2023-04-01T02:02:00,cff,27.60
2023-04-01T02:03:00,cff,14.40
2023-04-01T02:06:00,cff,25.20
2023-04-01T02:07:00,cff,26.40
2023-04-01T02:09:00,cff,26.40
2023-04-01T02:11:00,cff,25.20
2023-04-01T02:13:00,cff,28.80
2023-04-01T02:15:00,cff,28.80
2023-04-01T02:16:00,cff,14.40
2023-04-01T02:18:00,cff,26.40
2023-04-01T02:20:00,cff,25.20
2023-04-01T02:22:00,cff,25.20
2023-04-01T02:23:00,cff,13.20
2023-04-01T02:26:00,cff,25.20
2023-04-01T02:27:00,cff,25.20
2023-04-01T02:28:00,cff,13.20
2023-04-01T02:30:00,cff,25.20
2023-04-01T02:32:00,cff,24.00
2023-04-01T02:34:00,cff,25.20
2023-04-01T02:36:00,cff,26.40
2023-04-01T02:39:00,cff,26.40
2023-04-01T02:41:00,cff,26.40
2023-04-01T02:43:00,cff,26.40
2023-04-01T02:44:00,cff,26.40
2023-04-01T02:45:00,cff,12.00
2023-04-01T02:48:00,cff,26.40
2023-04-01T02:49:00,cff,28.80
2023-04-01T02:51:00,cff,28.80
2023-04-01T02:53:00,cff,26.40
2023-04-01T02:54:00,cff,12.00
2023-04-01T02:56:00,cff,25.20
2023-04-01T02:57:00,cff,12.00
2023-04-01T02:59:00,cff,24.00
2023-04-01T03:02:00,cff,37.20
2023-04-01T03:04:00,cff,24.00
2023-04-01T03:06:00,cff,24.00
2023-04-01T03:07:00,cff,12.00
2023-04-01T03:09:00,cff,25.20
2023-04-01T03:10:00,cff,12.00
2023-04-01T03:12:00,cff,25.20
2023-04-01T03:14:00,cff,25.20
2023-04-01T03:16:00,cff,25.20
2023-04-01T03:18:00,cff,13.20
2023-04-01T03:19:00,cff,24.00
2023-04-01T03:21:00,cff,25.20
2023-04-01T03:22:00,cff,12.00
2023-04-01T03:24:00,cff,24.00
2023-04-01T03:25:00,cff,12.00
2023-04-01T03:27:00,cff,24.00
2023-04-01T03:30:00,cff,24.00
2023-04-01T03:32:00,cff,24.00
2023-04-01T03:34:00,cff,37.20
2023-04-01T03:35:00,cff,13.20
2023-04-01T03:38:00,cff,24.00
2023-04-01T03:39:00,cff,24.00
2023-04-01T03:40:00,cff,12.00
2023-04-01T03:43:00,cff,37.20
2023-04-01T03:46:00,cff,24.00
2023-04-01T03:47:00,cff,24.00
2023-04-01T03:49:00,cff,25.20
2023-04-01T03:52:00,cff,22.80
2023-04-01T03:53:00,cff,22.80
2023-04-01T03:55:00,cff,22.80
2023-04-01T03:58:00,cff,24.00
2023-04-01T03:59:00,cff,22.80
2023-04-01T04:01:00,cff,24.00
2023-04-01T04:02:00,cff,12.00
2023-04-01T04:05:00,cff,33.60
2023-04-01T04:07:00,cff,25.20
2023-04-01T04:10:00,cff,24.00
2023-04-01T04:12:00,cff,25.20
2023-04-01T04:13:00,cff,13.20
2023-04-01T04:14:00,cff,24.00
2023-04-01T04:16:00,cff,24.00
2023-04-01T04:18:00,cff,24.00
2023-04-01T04:20:00,cff,22.80
2023-04-01T04:21:00,cff,12.00
2023-04-01T04:23:00,cff,12.00
2023-04-01T04:24:00,cff,22.80
2023-04-01T04:26:00,cff,24.00
2023-04-01T04:28:00,cff,24.00
2023-04-01T04:30:00,cff,24.00
2023-04-01T04:32:00,cff,25.20
2023-04-01T04:34:00,cff,12.00
2023-04-01T04:35:00,cff,24.00
2023-04-01T04:37:00,cff,24.00
2023-04-01T04:39:00,cff,24.00
2023-04-01T04:40:00,cff,13.20
2023-04-01T04:42:00,cff,24.00
2023-04-01T04:44:00,cff,24.00
2023-04-01T04:46:00,cff,24.00
2023-04-01T04:48:00,cff,24.00
2023-04-01T04:50:00,cff,12.00
2023-04-01T04:51:00,cff,22.80
2023-04-01T04:54:00,cff,22.80
2023-04-01T04:55:00,cff,21.60
2023-04-01T04:57:00,cff,21.60
2023-04-01T04:59:00,cff,22.80
2023-04-01T05:00:00,cff,12.00
2023-04-01T05:01:00,cff,10.80
2023-04-01T05:03:00,cff,22.80
2023-04-01T05:04:00,cff,10.80
2023-04-01T05:06:00,cff,21.60
2023-04-01T05:09:00,cff,22.80
2023-04-01T05:10:00,cff,10.80
2023-04-01T05:11:00,cff,21.60
2023-04-01T05:13:00,cff,21.60
2023-04-01T05:15:00,cff,21.60
2023-04-01T05:17:00,cff,10.80
2023-04-01T05:18:00,cff,21.60
2023-04-01T05:21:00,cff,32.40
2023-04-01T05:23:00,cff,21.60
2023-04-01T05:25:00,cff,22.80
2023-04-01T05:27:00,cff,24.00
2023-04-01T05:29:00,cff,24.00
2023-04-01T05:32:00,cff,22.80
2023-04-01T05:34:00,cff,24.00
2023-04-01T05:35:00,cff,25.20
2023-04-01T05:36:00,cff,12.00
2023-04-01T05:38:00,cff,24.00
2023-04-01T05:40:00,cff,25.20
2023-04-01T05:41:00,cff,12.00
2023-04-01T05:43:00,cff,24.00
2023-04-01T05:44:00,cff,12.00
2023-04-01T05:46:00,cff,24.00
2023-04-01T05:48:00,cff,22.80
2023-04-01T05:50:00,cff,22.80
2023-04-01T05:52:00,cff,22.80
2023-04-01T05:55:00,cff,22.80
2023-04-01T05:56:00,cff,24.00
2023-04-01T05:57:00,cff,12.00
2023-04-01T05:58:00,cff,10.80
2023-04-01T06:00:00,cff,22.80
2023-04-01T06:02:00,cff,26.40
2023-04-01T06:04:00,cff,26.40
2023-04-01T06:06:00,cff,27.60
2023-04-01T06:07:00,cff,13.20
2023-04-01T06:09:00,cff,25.20
2023-04-01T06:11:00,cff,26.40
2023-04-01T06:12:00,cff,13.20
2023-04-01T06:14:00,cff,25.20
2023-04-01T06:15:00,cff,13.20
2023-04-01T06:18:00,cff,26.40
2023-04-01T06:19:00,cff,26.40
2023-04-01T06:20:00,cff,13.20
2023-04-01T06:22:00,cff,25.20
2023-04-01T06:24:00,cff,26.40
2023-04-01T06:26:00,cff,26.40
2023-04-01T06:29:00,cff,25.20
2023-04-01T06:30:00,cff,25.20
2023-04-01T06:32:00,cff,13.20
2023-04-01T06:33:00,cff,25.20
2023-04-01T06:35:00,cff,25.20
2023-04-01T06:37:00,cff,26.40
2023-04-01T06:39:00,cff,25.20
2023-04-01T06:42:00,cff,25.20
2023-04-01T06:43:00,cff,25.20
2023-04-01T06:45:00,cff,25.20
2023-04-01T06:47:00,cff,25.20
2023-04-01T06:49:00,cff,24.00
2023-04-01T06:51:00,cff,13.20
2023-04-01T06:52:00,cff,25.20
2023-04-01T06:53:00,cff,13.20
2023-04-01T06:56:00,cff,25.20
2023-04-01T06:57:00,cff,24.00
2023-04-01T06:59:00,cff,24.00
2023-04-01T07:00:00,cff,13.20
2023-04-01T07:01:00,cff,10.80
2023-04-01T07:03:00,cff,25.20
2023-04-01T07:04:00,cff,12.00
2023-04-01T07:06:00,cff,12.00
2023-04-01T07:08:00,cff,25.20
2023-04-01T07:10:00,cff,25.20
2023-04-01T07:11:00,cff,12.00
2023-04-01T07:12:00,cff,25.20
2023-04-01T07:14:00,cff,24.00
2023-04-01T07:16:00,cff,25.20
2023-04-01T07:19:00,cff,37.20
2023-04-01T07:22:00,cff,39.60
2023-04-01T07:24:00,cff,25.20
2023-04-01T07:26:00,cff,25.20
2023-04-01T07:28:00,cff,25.20
2023-04-01T07:30:00,cff,25.20
2023-04-01T07:32:00,cff,25.20
2023-04-01T07:34:00,cff,25.20
2023-04-01T07:36:00,cff,25.20
2023-04-01T07:38:00,cff,26.40
2023-04-01T07:40:00,cff,27.60
2023-04-01T07:42:00,cff,26.40
2023-04-01T07:44:00,cff,25.20
2023-04-01T07:46:00,cff,25.20
2023-04-01T07:48:00,cff,24.00
2023-04-01T07:50:00,cff,25.20
2023-04-01T07:51:00,cff,25.20
2023-04-01T07:52:00,cff,13.20
2023-04-01T07:54:00,cff,25.20
2023-04-01T07:55:00,cff,26.40
2023-04-01T07:58:00,cff,37.20
2023-04-01T08:00:00,cff,25.20
2023-04-01T08:02:00,cff,25.20
2023-04-01T08:04:00,cff,13.20
2023-04-01T08:06:00,cff,37.20
2023-04-01T08:08:00,cff,25.20
2023-04-01T08:10:00,cff,24.00
2023-04-01T08:12:00,cff,25.20
2023-04-01T08:14:00,cff,25.20
2023-04-01T08:16:00,cff,25.20
2023-04-01T08:18:00,cff,26.40
2023-04-01T08:21:00,cff,26.40
2023-04-01T08:22:00,cff,27.60
2023-04-01T08:24:00,cff,27.60
2023-04-01T08:26:00,cff,26.40
2023-04-01T08:30:00,cff,55.20
2023-04-01T08:32:00,cff,27.60
2023-04-01T08:35:00,cff,28.80
2023-04-01T08:36:00,cff,27.60
2023-04-01T08:38:00,cff,28.80
2023-04-01T08:40:00,cff,13.20
2023-04-01T08:42:00,cff,26.40
2023-04-01T08:43:00,cff,13.20
2023-04-01T08:44:00,cff,27.60
2023-04-01T08:46:00,cff,28.80
2023-04-01T08:48:00,cff,27.60
2023-04-01T08:50:00,cff,27.60
2023-04-01T08:52:00,cff,26.40
2023-04-01T08:54:00,cff,27.60
2023-04-01T08:56:00,cff,27.60
2023-04-01T08:58:00,cff,30.00
2023-04-01T09:00:00,cff,14.40
2023-04-01T09:01:00,cff,30.00
2023-04-01T09:04:00,cff,28.80
2023-04-01T09:05:00,cff,30.00
2023-04-01T09:08:00,cff,28.80
2023-04-01T09:10:00,cff,45.60
2023-04-01T09:12:00,cff,30.00
2023-04-01T09:14:00,cff,31.20
2023-04-01T09:16:00,cff,30.00
2023-04-01T09:18:00,cff,32.40
2023-04-01T09:20:00,cff,32.40
2023-04-01T09:22:00,cff,31.20
2023-04-01T09:25:00,cff,31.20
2023-04-01T09:26:00,cff,31.20
2023-04-01T09:28:00,cff,30.00
2023-04-01T09:30:00,cff,30.00
2023-04-01T09:32:00,cff,31.20
2023-04-01T09:35:00,cff,30.00
2023-04-01T09:36:00,cff,31.20
2023-04-01T09:37:00,cff,16.80
2023-04-01T09:39:00,cff,15.60
2023-04-01T09:41:00,cff,32.40
2023-04-01T09:42:00,cff,15.60
2023-04-01T09:43:00,cff,31.20
2023-04-01T09:45:00,cff,28.80
2023-04-01T09:47:00,cff,30.00
2023-04-01T09:49:00,cff,27.60
2023-04-01T09:51:00,cff,28.80
2023-04-01T09:53:00,cff,30.00
2023-04-01T09:54:00,cff,14.40
2023-04-01T09:57:00,cff,34.80
2023-04-01T09:58:00,cff,32.40
2023-04-01T10:01:00,cff,31.20
2023-04-01T10:02:00,cff,30.00
2023-04-01T10:04:00,cff,31.20
2023-04-01T10:06:00,cff,30.00
2023-04-01T10:08:00,cff,28.80
2023-04-01T10:09:00,cff,14.40
2023-04-01T10:11:00,cff,28.80
2023-04-01T10:13:00,cff,30.00
2023-04-01T10:15:00,cff,28.80
2023-04-01T10:17:00,cff,30.00
2023-04-01T10:19:00,cff,31.20
2023-04-01T10:21:00,cff,33.60
2023-04-01T10:24:00,cff,46.80
2023-04-01T10:26:00,cff,30.00
2023-04-01T10:28:00,cff,30.00
2023-04-01T10:30:00,cff,30.00
2023-04-01T10:33:00,cff,30.00
2023-04-01T10:34:00,cff,15.60
2023-04-01T10:35:00,cff,28.80
2023-04-01T10:37:00,cff,30.00
2023-04-01T10:39:00,cff,30.00
2023-04-01T10:40:00,cff,15.60
2023-04-01T10:42:00,cff,32.40
2023-04-01T10:45:00,cff,33.60
2023-04-01T10:46:00,cff,31.20
2023-04-01T10:48:00,cff,32.40
2023-04-01T10:49:00,cff,15.60
2023-04-01T10:51:00,cff,32.40
2023-04-01T10:52:00,cff,15.60
2023-04-01T10:54:00,cff,31.20
2023-04-01T10:57:00,cff,31.20
2023-04-01T10:58:00,cff,31.20
2023-04-01T11:01:00,cff,30.00
2023-04-01T11:03:00,cff,26.40
2023-04-01T11:04:00,cff,28.80
2023-04-01T11:06:00,cff,28.80
2023-04-01T11:08:00,cff,30.00
2023-04-01T11:11:00,cff,32.40
2023-04-01T11:12:00,cff,30.00
2023-04-01T11:14:00,cff,31.20
2023-04-01T11:15:00,cff,14.40
2023-04-01T11:17:00,cff,28.80
2023-04-01T11:19:00,cff,13.20
2023-04-01T11:21:00,cff,28.80
2023-04-01T11:23:00,cff,27.60
2023-04-01T11:24:00,cff,30.00
2023-04-01T11:25:00,cff,15.60
2023-04-01T11:27:00,cff,28.80
2023-04-01T11:29:00,cff,28.80
2023-04-01T11:31:00,cff,28.80
2023-04-01T11:33:00,cff,30.00
2023-04-01T11:35:00,cff,30.00
2023-04-01T11:38:00,cff,30.00
2023-04-01T11:39:00,cff,15.60
2023-04-01T11:41:00,cff,45.60
2023-04-01T11:44:00,cff,31.20
2023-04-01T11:45:00,cff,30.00
2023-04-01T11:47:00,cff,30.00
2023-04-01T11:49:00,cff,16.80
2023-04-01T11:50:00,cff,30.00
2023-04-01T11:51:00,cff,14.40
2023-04-01T11:53:00,cff,31.20
2023-04-01T11:55:00,cff,14.40
2023-04-01T11:56:00,cff,30.00
2023-04-01T11:58:00,cff,31.20
2023-04-01T12:00:00,cff,31.20
2023-04-01T12:03:00,cff,45.60
2023-04-01T12:05:00,cff,28.80
2023-04-01T12:07:00,cff,31.20
2023-04-01T12:09:00,cff,14.40
2023-04-01T12:10:00,cff,30.00
2023-04-01T12:11:00,cff,14.40
2023-04-01T12:14:00,cff,42.00
2023-04-01T12:16:00,cff,33.60
2023-04-01T12:18:00,cff,30.00
2023-04-01T12:19:00,cff,15.60
2023-04-01T12:22:00,cff,31.20
2023-04-01T12:23:00,cff,15.60
2023-04-01T12:25:00,cff,31.20
2023-04-01T12:26:00,cff,30.00
2023-04-01T12:28:00,cff,15.60
2023-04-01T12:29:00,cff,30.00
2023-04-01T12:31:00,cff,31.20
2023-04-01T12:34:00,cff,30.00
2023-04-01T12:35:00,cff,31.20
2023-04-01T12:37:00,cff,31.20
2023-04-01T12:39:00,cff,32.40
2023-04-01T12:42:00,cff,32.40
2023-04-01T12:43:00,cff,15.60
2023-04-01T12:45:00,cff,46.80
2023-04-01T12:47:00,cff,30.00
2023-04-01T12:49:00,cff,32.40
2023-04-01T12:51:00,cff,31.20
2023-04-01T12:53:00,cff,32.40
2023-04-01T12:55:00,cff,32.40
2023-04-01T12:57:00,cff,33.60
2023-04-01T12:59:00,cff,32.40
2023-04-01T13:01:00,cff,32.40
2023-04-01T13:03:00,cff,18.00
2023-04-01T13:05:00,cff,34.80
2023-04-01T13:06:00,cff,33.60
2023-04-01T13:08:00,cff,30.00
2023-04-01T13:10:00,cff,30.00
2023-04-01T13:11:00,cff,15.60
2023-04-01T13:13:00,cff,30.00
2023-04-01T13:15:00,cff,30.00
2023-04-01T13:17:00,cff,15.60
2023-04-01T13:18:00,cff,28.80
2023-04-01T13:21:00,cff,46.80
2023-04-01T13:23:00,cff,30.00
2023-04-01T13:25:00,cff,30.00
2023-04-01T13:26:00,cff,15.60
2023-04-01T13:28:00,cff,31.20
2023-04-01T13:30:00,cff,30.00
2023-04-01T13:33:00,cff,49.20
2023-04-01T13:35:00,cff,33.60
2023-04-01T13:37:00,cff,31.20
2023-04-01T13:39:00,cff,31.20
2023-04-01T13:42:00,cff,46.80
2023-04-01T13:45:00,cff,31.20
2023-04-01T13:46:00,cff,31.20
2023-04-01T13:48:00,cff,31.20
2023-04-01T13:51:00,cff,32.40
2023-04-01T13:52:00,cff,30.00
2023-04-01T13:54:00,cff,28.80
2023-04-01T13:56:00,cff,31.20
2023-04-01T13:57:00,cff,14.40
2023-04-01T13:59:00,cff,32.40
2023-04-01T14:02:00,cff,31.20
2023-04-01T14:03:00,cff,31.20
2023-04-01T14:05:00,cff,15.60
2023-04-01T14:06:00,cff,31.20
2023-04-01T14:08:00,cff,31.20
2023-04-01T14:10:00,cff,30.00
2023-04-01T14:12:00,cff,30.00
2023-04-01T14:14:00,cff,14.40
2023-04-01T14:15:00,cff,30.00
2023-04-01T14:17:00,cff,32.40
2023-04-01T14:19:00,cff,32.40
2023-04-01T14:21:00,cff,31.20
2023-04-01T14:23:00,cff,31.20
2023-04-01T14:25:00,cff,30.00
2023-04-01T14:27:00,cff,31.20
2023-04-01T14:29:00,cff,30.00
2023-04-01T14:31:00,cff,34.80
2023-04-01T14:32:00,cff,18.00
2023-04-01T14:33:00,cff,16.80
2023-04-01T14:36:00,cff,31.20
2023-04-01T14:37:00,cff,16.80
2023-04-01T14:38:00,cff,31.20
2023-04-01T14:40:00,cff,30.00
2023-04-01T14:43:00,cff,30.00
2023-04-01T14:45:00,cff,31.20
2023-04-01T14:46:00,cff,32.40
2023-04-01T14:47:00,cff,16.80
2023-04-01T14:49:00,cff,31.20
2023-04-01T14:52:00,cff,49.20
2023-04-01T14:53:00,cff,16.80
2023-04-01T14:55:00,cff,15.60
2023-04-01T14:56:00,cff,32.40
2023-04-01T14:58:00,cff,16.80
2023-04-01T15:00:00,cff,32.40
2023-04-01T15:02:00,cff,30.00
2023-04-01T15:03:00,cff,31.20
2023-04-01T15:06:00,cff,31.20
2023-04-01T15:07:00,cff,30.00
2023-04-01T15:09:00,cff,30.00
2023-04-01T15:12:00,cff,45.60
2023-04-01T15:14:00,cff,30.00
2023-04-01T15:16:00,cff,14.40
2023-04-01T15:18:00,cff,30.00
2023-04-01T15:19:00,cff,30.00
2023-04-01T15:21:00,cff,31.20
2023-04-01T15:23:00,cff,30.00
2023-04-01T15:25:00,cff,30.00
2023-04-01T15:26:00,cff,14.40
2023-04-01T15:29:00,cff,46.80
2023-04-01T15:30:00,cff,14.40
2023-04-01T15:33:00,cff,31.20
2023-04-01T15:34:00,cff,28.80
2023-04-01T15:36:00,cff,30.00
2023-04-01T15:38:00,cff,31.20
2023-04-01T15:39:00,cff,14.40
2023-04-01T15:41:00,cff,31.20
2023-04-01T15:43:00,cff,31.20
2023-04-01T15:45:00,cff,31.20
2023-04-01T15:48:00,cff,31.20
2023-04-01T15:49:00,cff,15.60
2023-04-01T15:50:00,cff,31.20
2023-04-01T15:52:00,cff,15.60
2023-04-01T15:53:00,cff,32.40
2023-04-01T15:55:00,cff,31.20
2023-04-01T15:58:00,cff,32.40
2023-04-01T15:59:00,cff,34.80
2023-04-01T16:00:00,cff,16.80
2023-04-01T16:03:00,cff,31.20
2023-04-01T16:04:00,cff,31.20
2023-04-01T16:07:00,cff,31.20
2023-04-01T16:09:00,cff,32.40
2023-04-01T16:10:00,cff,15.60
2023-04-01T16:11:00,cff,30.00
2023-04-01T16:13:00,cff,30.00
2023-04-01T16:15:00,cff,15.60
2023-04-01T16:16:00,cff,30.00
2023-04-01T16:17:00,cff,15.60
2023-04-01T16:20:00,cff,30.00
2023-04-01T16:21:00,cff,30.00
2023-04-01T16:24:00,cff,28.80
2023-04-01T16:26:00,cff,28.80
2023-04-01T16:27:00,cff,30.00
2023-04-01T16:30:00,cff,43.20
2023-04-01T16:33:00,cff,31.20
2023-04-01T16:34:00,cff,15.60
2023-04-01T16:36:00,cff,28.80
2023-04-01T16:37:00,cff,13.20
2023-04-01T16:38:00,cff,28.80
2023-04-01T16:40:00,cff,27.60
2023-04-01T16:42:00,cff,27.60
2023-04-01T16:45:00,cff,28.80
2023-04-01T16:46:00,cff,14.40
2023-04-01T16:48:00,cff,28.80
2023-04-01T16:50:00,cff,43.20
2023-04-01T16:52:00,cff,27.60
2023-04-01T16:54:00,cff,30.00
2023-04-01T16:56:00,cff,28.80
2023-04-01T16:58:00,cff,30.00
2023-04-01T17:01:00,cff,27.60
2023-04-01T17:02:00,cff,27.60
2023-04-01T17:06:00,cff,58.80
2023-04-01T17:08:00,cff,32.40
2023-04-01T17:09:00,cff,16.80
2023-04-01T17:11:00,cff,31.20
2023-04-01T17:14:00,cff,30.00
2023-04-01T17:15:00,cff,30.00
2023-04-01T17:17:00,cff,28.80
2023-04-01T17:20:00,cff,30.00
2023-04-01T17:21:00,cff,30.00
2023-04-01T17:23:00,cff,30.00
2023-04-01T17:26:00,cff,31.20
2023-04-01T17:28:00,cff,31.20
2023-04-01T17:29:00,cff,31.20
2023-04-01T17:32:00,cff,28.80
2023-04-01T17:33:00,cff,30.00
2023-04-01T17:35:00,cff,26.40
2023-04-01T17:37:00,cff,27.60
2023-04-01T17:39:00,cff,27.60
2023-04-01T17:42:00,cff,28.80
2023-04-01T17:43:00,cff,27.60
2023-04-01T17:45:00,cff,28.80
2023-04-01T17:47:00,cff,30.00
2023-04-01T17:50:00,cff,30.00
2023-04-01T17:51:00,cff,31.20
2023-04-01T17:54:00,cff,32.40
2023-04-01T17:55:00,cff,31.20
2023-04-01T17:57:00,cff,15.60
2023-04-01T17:58:00,cff,31.20
2023-04-01T18:01:00,cff,30.00
2023-04-01T18:03:00,cff,31.20
2023-04-01T18:04:00,cff,15.60
2023-04-01T18:05:00,cff,30.00
2023-04-01T18:07:00,cff,30.00
2023-04-01T18:10:00,cff,43.20
2023-04-01T18:11:00,cff,15.60
2023-04-01T18:13:00,cff,28.80
2023-04-01T18:15:00,cff,28.80
2023-04-01T18:17:00,cff,30.00
2023-04-01T18:18:00,cff,15.60
2023-04-01T18:21:00,cff,45.60
2023-04-01T18:23:00,cff,31.20
2023-04-01T18:25:00,cff,31.20
2023-04-01T18:28:00,cff,32.40
2023-04-01T18:29:00,cff,15.60
2023-04-01T18:30:00,cff,31.20
2023-04-01T18:32:00,cff,32.40
2023-04-01T18:33:00,cff,16.80
2023-04-01T18:35:00,cff,32.40
2023-04-01T18:37:00,cff,32.40
2023-04-01T18:39:00,cff,31.20
2023-04-01T18:40:00,cff,15.60
2023-04-01T18:42:00,cff,31.20
2023-04-01T18:44:00,cff,15.60
2023-04-01T18:45:00,cff,30.00
2023-04-01T18:48:00,cff,30.00
2023-04-01T18:49:00,cff,30.00
2023-04-01T18:51:00,cff,28.80
2023-04-01T18:53:00,cff,27.60
2023-04-01T18:55:00,cff,27.60
2023-04-01T18:56:00,cff,14.40
2023-04-01T18:59:00,cff,44.40
2023-04-01T19:01:00,cff,27.60
2023-04-01T19:03:00,cff,28.80
2023-04-01T19:05:00,cff,28.80
2023-04-01T19:06:00,cff,15.60
2023-04-01T19:08:00,cff,32.40
2023-04-01T19:11:00,cff,33.60
2023-04-01T19:12:00,cff,33.60
2023-04-01T19:14:00,cff,32.40
2023-04-01T19:15:00,cff,16.80
2023-04-01T19:17:00,cff,18.00
2023-04-01T19:18:00,cff,34.80
2023-04-01T19:21:00,cff,36.00
2023-04-01T19:23:00,cff,39.60
2023-04-01T19:25:00,cff,42.00
2023-04-01T19:26:00,cff,39.60
2023-04-01T19:28:00,cff,38.40
2023-04-01T19:30:00,cff,19.20
2023-04-01T19:32:00,cff,37.20
2023-04-01T19:34:00,cff,39.60
2023-04-01T19:36:00,cff,42.00
2023-04-01T19:38:00,cff,40.80
2023-04-01T19:39:00,cff,40.80
2023-04-01T19:41:00,cff,19.20
2023-04-01T19:42:00,cff,39.60
2023-04-01T19:44:00,cff,44.40
2023-04-01T19:46:00,cff,46.80
2023-04-01T19:48:00,cff,40.80
2023-04-01T19:50:00,cff,42.00
2023-04-01T19:52:00,cff,21.60
2023-04-01T19:53:00,cff,44.40
2023-04-01T19:55:00,cff,21.60
2023-04-01T19:57:00,cff,64.80
2023-04-01T19:59:00,cff,40.80
2023-04-01T20:01:00,cff,42.00
2023-04-01T20:04:00,cff,61.20
2023-04-01T20:06:00,cff,43.20
2023-04-01T20:08:00,cff,21.60
2023-04-01T20:09:00,cff,38.40
2023-04-01T20:12:00,cff,38.40
2023-04-01T20:13:00,cff,36.00
2023-04-01T20:14:00,cff,16.80
2023-04-01T20:16:00,cff,33.60
2023-04-01T20:18:00,cff,16.80
2023-04-01T20:19:00,cff,34.80
2023-04-01T20:21:00,cff,34.80
2023-04-01T20:23:00,cff,34.80
2023-04-01T20:25:00,cff,34.80
2023-04-01T20:27:00,cff,34.80
2023-04-01T20:29:00,cff,31.20
2023-04-01T20:30:00,cff,15.60
2023-04-01T20:32:00,cff,32.40
2023-04-01T20:34:00,cff,33.60
2023-04-01T20:35:00,cff,16.80
2023-04-01T20:37:00,cff,34.80
2023-04-01T20:39:00,cff,33.60
2023-04-01T20:41:00,cff,33.60
2023-04-01T20:44:00,cff,51.60
2023-04-01T20:46:00,cff,33.60
2023-04-01T20:49:00,cff,33.60
2023-04-01T20:51:00,cff,32.40
2023-04-01T20:53:00,cff,33.60
2023-04-01T20:55:00,cff,33.60
2023-04-01T20:56:00,cff,34.80
2023-04-01T20:58:00,cff,36.00
2023-04-01T21:00:00,cff,34.80
2023-04-01T21:01:00,cff,18.00
2023-04-01T21:03:00,cff,34.80
2023-04-01T21:05:00,cff,36.00
2023-04-01T21:08:00,cff,58.80
2023-04-01T21:10:00,cff,36.00
2023-04-01T21:12:00,cff,34.80
2023-04-01T21:15:00,cff,34.80
2023-04-01T21:16:00,cff,33.60
2023-04-01T21:19:00,cff,34.80
2023-04-01T21:20:00,cff,33.60
2023-04-01T21:21:00,cff,15.60
2023-04-01T21:23:00,cff,33.60
2023-04-01T21:25:00,cff,33.60
2023-04-01T21:28:00,cff,32.40
2023-04-01T21:29:00,cff,33.60
