#datetime,building,power
2023-11-13T00:00:00,prs,16.80
2023-11-13T00:02:00,prs,15.60
2023-11-13T00:04:00,prs,16.79
2023-11-13T00:06:00,prs,16.80
2023-11-13T00:08:00,prs,15.60
2023-11-13T00:10:00,prs,16.80
2023-11-13T00:11:00,prs,8.41
2023-11-13T00:13:00,prs,15.60
2023-11-13T00:15:00,prs,16.79
2023-11-13T00:16:00,prs,7.21
2023-11-13T00:18:00,prs,16.80
2023-11-13T00:20:00,prs,15.60
2023-11-13T00:21:00,prs,8.39
2023-11-13T00:23:00,prs,15.60
2023-11-13T00:25:00,prs,15.60
2023-11-13T00:27:00,prs,16.80
2023-11-13T00:28:00,prs,8.41
2023-11-13T00:30:00,prs,16.79
2023-11-13T00:32:00,prs,15.60
2023-11-13T00:33:00,prs,8.41
2023-11-13T00:35:00,prs,15.60
2023-11-13T00:37:00,prs,15.60
2023-11-13T00:39:00,prs,15.60
2023-11-13T00:40:00,prs,8.39
2023-11-13T00:42:00,prs,15.60
2023-11-13T00:43:00,prs,8.41
2023-11-13T00:44:00,prs,8.39
2023-11-13T00:45:00,prs,8.39
2023-11-13T00:47:00,prs,16.80
2023-11-13T00:49:00,prs,17.40
2023-11-13T00:51:00,prs,16.80
2023-11-13T00:53:00,prs,16.80
2023-11-13T00:55:00,prs,15.60
2023-11-13T00:57:00,prs,16.80
2023-11-13T00:59:00,prs,16.80
2023-11-13T01:01:00,prs,18.59
2023-11-13T01:03:00,prs,16.80
2023-11-13T01:05:00,prs,15.60
2023-11-13T01:07:00,prs,16.80
2023-11-13T01:09:00,prs,15.60
2023-11-13T01:10:00,prs,8.39
2023-11-13T01:12:00,prs,15.60
2023-11-13T01:13:00,prs,7.21
2023-11-13T01:15:00,prs,16.80
2023-11-13T01:17:00,prs,16.80
2023-11-13T01:19:00,prs,16.80
2023-11-13T01:20:00,prs,8.39
2023-11-13T01:22:00,prs,15.60
2023-11-13T01:24:00,prs,15.60
2023-11-13T01:26:00,prs,15.60
2023-11-13T01:27:00,prs,8.39
2023-11-13T01:29:00,prs,15.60
2023-11-13T01:31:00,prs,16.80
2023-11-13T01:33:00,prs,16.80
2023-11-13T01:35:00,prs,16.80
2023-11-13T01:37:00,prs,15.60
2023-11-13T01:39:00,prs,16.80
2023-11-13T01:40:00,prs,8.39
2023-11-13T01:42:00,prs,15.60
2023-11-13T01:44:00,prs,15.60
2023-11-13T01:45:00,prs,8.41
2023-11-13T01:47:00,prs,15.60
2023-11-13T01:49:00,prs,16.79
2023-11-13T01:50:00,prs,8.41
2023-11-13T01:52:00,prs,15.60
2023-11-13T01:54:00,prs,15.60
2023-11-13T01:57:00,prs,23.99
2023-11-13T01:59:00,prs,15.60
2023-11-13T02:00:00,prs,7.21
2023-11-13T02:02:00,prs,15.60
2023-11-13T02:04:00,prs,16.80
2023-11-13T02:06:00,prs,15.59
2023-11-13T02:08:00,prs,16.80
2023-11-13T02:10:00,prs,15.60
2023-11-13T02:11:00,prs,6.61
2023-11-13T02:13:00,prs,15.60
2023-11-13T02:15:00,prs,15.60
2023-11-13T02:17:00,prs,15.60
2023-11-13T02:18:00,prs,7.19
2023-11-13T02:20:00,prs,15.60
2023-11-13T02:22:00,prs,16.80
2023-11-13T02:24:00,prs,15.60
2023-11-13T02:25:00,prs,8.41
2023-11-13T02:27:00,prs,16.79
2023-11-13T02:28:00,prs,7.21
2023-11-13T02:30:00,prs,15.00
2023-11-13T02:32:00,prs,15.60
2023-11-13T02:34:00,prs,15.60
2023-11-13T02:36:00,prs,15.60
2023-11-13T02:38:00,prs,16.80
2023-11-13T02:39:00,prs,7.19
2023-11-13T02:41:00,prs,16.80
2023-11-13T02:42:00,prs,8.41
2023-11-13T02:44:00,prs,15.59
2023-11-13T02:46:00,prs,15.60
2023-11-13T02:47:00,prs,7.21
2023-11-13T02:49:00,prs,15.60
2023-11-13T02:51:00,prs,15.00
2023-11-13T02:52:00,prs,7.19
2023-11-13T02:54:00,prs,15.60
2023-11-13T02:56:00,prs,15.60
2023-11-13T02:58:00,prs,15.60
2023-11-13T03:00:00,prs,15.60
2023-11-13T03:02:00,prs,13.80
2023-11-13T03:04:00,prs,15.60
2023-11-13T03:06:00,prs,13.80
2023-11-13T03:08:00,prs,14.40
2023-11-13T03:10:00,prs,15.60
2023-11-13T03:12:00,prs,15.60
2023-11-13T03:13:00,prs,6.61
2023-11-13T03:14:00,prs,8.39
2023-11-13T03:16:00,prs,15.60
2023-11-13T03:18:00,prs,15.60
2023-11-13T03:19:00,prs,7.21
2023-11-13T03:21:00,prs,15.60
2023-11-13T03:23:00,prs,13.80
2023-11-13T03:25:00,prs,15.60
2023-11-13T03:27:00,prs,15.60
2023-11-13T03:29:00,prs,15.60
2023-11-13T03:30:00,prs,8.39
2023-11-13T03:32:00,prs,15.60
2023-11-13T03:34:00,prs,15.60
2023-11-13T03:36:00,prs,13.80
2023-11-13T03:37:00,prs,8.41
2023-11-13T03:39:00,prs,15.60
2023-11-13T03:41:00,prs,15.60
2023-11-13T03:43:00,prs,15.59
2023-11-13T03:45:00,prs,15.60
2023-11-13T03:47:00,prs,15.60
2023-11-13T03:49:00,prs,15.00
2023-11-13T03:50:00,prs,8.41
2023-11-13T03:52:00,prs,14.40
2023-11-13T03:53:00,prs,8.39
2023-11-13T03:55:00,prs,14.40
2023-11-13T03:57:00,prs,15.00
2023-11-13T03:58:00,prs,8.41
2023-11-13T04:00:00,prs,14.40
2023-11-13T04:02:00,prs,15.60
2023-11-13T04:04:00,prs,15.60
2023-11-13T04:06:00,prs,15.60
2023-11-13T04:08:00,prs,15.00
2023-11-13T04:10:00,prs,15.60
2023-11-13T04:12:00,prs,15.60
2023-11-13T04:13:00,prs,7.19
2023-11-13T04:15:00,prs,15.60
2023-11-13T04:17:00,prs,13.80
2023-11-13T04:19:00,prs,15.60
2023-11-13T04:21:00,prs,15.60
2023-11-13T04:23:00,prs,15.60
2023-11-13T04:25:00,prs,15.60
2023-11-13T04:27:00,prs,13.80
2023-11-13T04:28:00,prs,8.41
2023-11-13T04:30:00,prs,14.40
2023-11-13T04:31:00,prs,6.59
2023-11-13T04:33:00,prs,15.60
2023-11-13T04:35:00,prs,14.40
2023-11-13T04:37:00,prs,16.80
2023-11-13T04:38:00,prs,7.21
2023-11-13T04:40:00,prs,16.79
2023-11-13T04:42:00,prs,13.81
2023-11-13T04:44:00,prs,15.59
2023-11-13T04:45:00,prs,7.21
2023-11-13T04:47:00,prs,14.40
2023-11-13T04:49:00,prs,15.00
2023-11-13T04:51:00,prs,15.60
2023-11-13T04:53:00,prs,15.60
2023-11-13T04:54:00,prs,7.19
2023-11-13T04:56:00,prs,16.80
2023-11-13T04:58:00,prs,15.60
2023-11-13T04:59:00,prs,8.41
2023-11-13T05:01:00,prs,15.60
2023-11-13T05:02:00,prs,8.39
2023-11-13T05:03:00,prs,7.21
2023-11-13T05:05:00,prs,15.60
2023-11-13T05:06:00,prs,8.39
2023-11-13T05:08:00,prs,15.00
2023-11-13T05:09:00,prs,7.21
2023-11-13T05:11:00,prs,16.79
2023-11-13T05:13:00,prs,15.60
2023-11-13T05:14:00,prs,7.21
2023-11-13T05:16:00,prs,15.60
2023-11-13T05:18:00,prs,15.60
2023-11-13T05:20:00,prs,13.80
2023-11-13T05:22:00,prs,15.60
2023-11-13T05:23:00,prs,7.19
2023-11-13T05:25:00,prs,15.60
2023-11-13T05:27:00,prs,15.60
2023-11-13T05:28:00,prs,6.61
2023-11-13T05:30:00,prs,16.80
2023-11-13T05:32:00,prs,14.40
2023-11-13T05:33:00,prs,8.39
2023-11-13T05:35:00,prs,14.40
2023-11-13T05:37:00,prs,15.00
2023-11-13T05:39:00,prs,14.40
2023-11-13T05:41:00,prs,13.80
2023-11-13T05:43:00,prs,15.60
2023-11-13T05:45:00,prs,15.60
2023-11-13T05:47:00,prs,15.60
2023-11-13T05:48:00,prs,7.21
2023-11-13T05:49:00,prs,7.19
2023-11-13T05:51:00,prs,13.80
2023-11-13T05:52:00,prs,7.21
2023-11-13T05:54:00,prs,15.60
2023-11-13T05:56:00,prs,13.80
2023-11-13T05:58:00,prs,15.60
2023-11-13T06:00:00,prs,15.60
2023-11-13T06:02:00,prs,15.60
2023-11-13T06:04:00,prs,15.00
2023-11-13T06:06:00,prs,15.60
2023-11-13T06:07:00,prs,7.19
2023-11-13T06:09:00,prs,15.60
2023-11-13T06:11:00,prs,15.60
2023-11-13T06:12:00,prs,7.21
2023-11-13T06:13:00,prs,8.39
2023-11-13T06:15:00,prs,15.00
2023-11-13T06:16:00,prs,7.21
2023-11-13T06:18:00,prs,16.80
2023-11-13T06:20:00,prs,15.60
2023-11-13T06:22:00,prs,15.60
2023-11-13T06:24:00,prs,15.60
2023-11-13T06:26:00,prs,15.59
2023-11-13T06:28:00,prs,15.60
2023-11-13T06:30:00,prs,15.60
2023-11-13T06:31:00,prs,6.61
2023-11-13T06:33:00,prs,16.80
2023-11-13T06:35:00,prs,15.60
2023-11-13T06:37:00,prs,15.60
2023-11-13T06:38:00,prs,7.19
2023-11-13T06:40:00,prs,15.60
2023-11-13T06:41:00,prs,7.21
2023-11-13T06:43:00,prs,13.80
2023-11-13T06:45:00,prs,14.40
2023-11-13T06:46:00,prs,8.39
2023-11-13T06:48:00,prs,13.80
2023-11-13T06:50:00,prs,15.60
2023-11-13T06:52:00,prs,15.60
2023-11-13T06:54:00,prs,15.60
2023-11-13T06:56:00,prs,13.80
2023-11-13T06:58:00,prs,14.40
2023-11-13T07:00:00,prs,13.80
2023-11-13T07:01:00,prs,7.21
2023-11-13T07:03:00,prs,13.80
2023-11-13T07:05:00,prs,14.40
2023-11-13T07:07:00,prs,15.60
2023-11-13T07:08:00,prs,7.21
2023-11-13T07:10:00,prs,15.00
2023-11-13T07:12:00,prs,15.60
2023-11-13T07:13:00,prs,7.19
2023-11-13T07:15:00,prs,15.60
2023-11-13T07:16:00,prs,7.21
2023-11-13T07:18:00,prs,15.00
2023-11-13T07:19:00,prs,7.19
2023-11-13T07:21:00,prs,14.40
2023-11-13T07:23:00,prs,15.60
2023-11-13T07:24:00,prs,6.61
2023-11-13T07:25:00,prs,8.39
2023-11-13T07:27:00,prs,14.40
2023-11-13T07:29:00,prs,15.60
2023-11-13T07:31:00,prs,13.80
2023-11-13T07:33:00,prs,14.40
2023-11-13T07:35:00,prs,13.80
2023-11-13T07:36:00,prs,8.41
2023-11-13T07:38:00,prs,15.60
2023-11-13T07:40:00,prs,18.59
2023-11-13T07:42:00,prs,18.00
2023-11-13T07:44:00,prs,19.80
2023-11-13T07:45:00,prs,8.39
2023-11-13T07:46:00,prs,8.41
2023-11-13T07:48:00,prs,15.60
2023-11-13T07:50:00,prs,15.60
2023-11-13T07:52:00,prs,16.80
2023-11-13T07:54:00,prs,17.39
2023-11-13T07:56:00,prs,15.00
2023-11-13T07:58:00,prs,17.40
2023-11-13T08:00:00,prs,16.80
2023-11-13T08:02:00,prs,15.60
2023-11-13T08:03:00,prs,8.41
2023-11-13T08:05:00,prs,15.60
2023-11-13T08:07:00,prs,16.79
2023-11-13T08:08:00,prs,6.61
2023-11-13T08:10:00,prs,17.40
2023-11-13T08:11:00,prs,8.39
2023-11-13T08:13:00,prs,16.80
2023-11-13T08:14:00,prs,8.41
2023-11-13T08:16:00,prs,16.79
2023-11-13T08:18:00,prs,16.80
2023-11-13T08:20:00,prs,17.40
2023-11-13T08:22:00,prs,15.60
2023-11-13T08:24:00,prs,16.80
2023-11-13T08:26:00,prs,16.80
2023-11-13T08:28:00,prs,16.80
2023-11-13T08:29:00,prs,8.39
2023-11-13T08:31:00,prs,16.80
2023-11-13T08:33:00,prs,17.40
2023-11-13T08:34:00,prs,8.39
2023-11-13T08:36:00,prs,15.60
2023-11-13T08:38:00,prs,16.80
2023-11-13T08:39:00,prs,7.21
2023-11-13T08:41:00,prs,16.80
2023-11-13T08:43:00,prs,15.60
2023-11-13T08:45:00,prs,15.00
2023-11-13T08:47:00,prs,17.39
2023-11-13T08:48:00,prs,8.41
2023-11-13T08:49:00,prs,8.39
2023-11-13T08:51:00,prs,16.80
2023-11-13T08:53:00,prs,16.80
2023-11-13T08:55:00,prs,16.80
2023-11-13T08:57:00,prs,17.40
2023-11-13T08:58:00,prs,8.39
2023-11-13T09:00:00,prs,15.60
2023-11-13T09:02:00,prs,16.80
2023-11-13T09:03:00,prs,8.39
2023-11-13T09:05:00,prs,15.60
2023-11-13T09:07:00,prs,16.80
2023-11-13T09:08:00,prs,8.41
2023-11-13T09:10:00,prs,15.60
2023-11-13T09:11:00,prs,8.39
2023-11-13T09:13:00,prs,15.60
2023-11-13T09:14:00,prs,7.21
2023-11-13T09:16:00,prs,15.00
2023-11-13T09:18:00,prs,15.60
2023-11-13T09:20:00,prs,17.39
2023-11-13T09:21:00,prs,6.61
2023-11-13T09:23:00,prs,16.80
2023-11-13T09:25:00,prs,17.40
2023-11-13T09:27:00,prs,15.00
2023-11-13T09:29:00,prs,17.40
2023-11-13T09:31:00,prs,15.60
2023-11-13T09:33:00,prs,15.00
2023-11-13T09:35:00,prs,15.59
2023-11-13T09:37:00,prs,15.60
2023-11-13T09:39:00,prs,16.80
2023-11-13T09:41:00,prs,15.60
2023-11-13T09:43:00,prs,16.80
2023-11-13T09:45:00,prs,15.60
2023-11-13T09:47:00,prs,15.60
2023-11-13T09:49:00,prs,16.80
2023-11-13T09:51:00,prs,15.60
2023-11-13T09:53:00,prs,16.80
2023-11-13T09:55:00,prs,16.80
2023-11-13T09:57:00,prs,17.40
2023-11-13T09:59:00,prs,15.59
2023-11-13T10:01:00,prs,16.80
2023-11-13T10:03:00,prs,16.80
2023-11-13T10:04:00,prs,7.21
2023-11-13T10:06:00,prs,16.80
2023-11-13T10:08:00,prs,15.60
2023-11-13T10:10:00,prs,16.79
2023-11-13T10:12:00,prs,16.80
2023-11-13T10:14:00,prs,15.60
2023-11-13T10:16:00,prs,16.80
2023-11-13T10:17:00,prs,8.41
2023-11-13T10:19:00,prs,15.60
2023-11-13T10:21:00,prs,15.60
2023-11-13T10:23:00,prs,15.60
2023-11-13T10:25:00,prs,15.59
2023-11-13T10:27:00,prs,16.80
2023-11-13T10:29:00,prs,15.60
2023-11-13T10:31:00,prs,16.80
2023-11-13T10:33:00,prs,16.80
2023-11-13T10:35:00,prs,15.60
2023-11-13T10:37:00,prs,15.60
2023-11-13T10:39:00,prs,15.60
2023-11-13T10:40:00,prs,8.39
2023-11-13T10:42:00,prs,15.60
2023-11-13T10:44:00,prs,16.80
2023-11-13T10:46:00,prs,15.60
2023-11-13T10:48:00,prs,16.80
2023-11-13T10:50:00,prs,18.00
2023-11-13T10:52:00,prs,18.60
2023-11-13T10:54:00,prs,16.80
2023-11-13T10:56:00,prs,15.59
2023-11-13T10:58:00,prs,15.60
2023-11-13T11:00:00,prs,16.80
2023-11-13T11:02:00,prs,16.80
2023-11-13T11:04:00,prs,18.60
2023-11-13T11:06:00,prs,16.80
2023-11-13T11:08:00,prs,18.60
2023-11-13T11:10:00,prs,16.79
2023-11-13T11:12:00,prs,16.80
2023-11-13T11:14:00,prs,16.80
2023-11-13T11:15:00,prs,8.41
2023-11-13T11:17:00,prs,15.60
2023-11-13T11:19:00,prs,16.80
2023-11-13T11:20:00,prs,8.39
2023-11-13T11:22:00,prs,17.40
2023-11-13T11:24:00,prs,16.80
2023-11-13T11:26:00,prs,15.60
2023-11-13T11:28:00,prs,16.80
2023-11-13T11:29:00,prs,8.39
2023-11-13T11:31:00,prs,15.60
2023-11-13T11:33:00,prs,15.60
2023-11-13T11:35:00,prs,16.80
2023-11-13T11:37:00,prs,16.80
2023-11-13T11:39:00,prs,18.59
2023-11-13T11:41:00,prs,15.60
2023-11-13T11:43:00,prs,16.80
2023-11-13T11:45:00,prs,15.60
2023-11-13T11:47:00,prs,16.80
2023-11-13T11:48:00,prs,8.41
2023-11-13T11:50:00,prs,15.59
2023-11-13T11:51:00,prs,8.41
2023-11-13T11:52:00,prs,8.39
2023-11-13T11:54:00,prs,16.80
2023-11-13T11:56:00,prs,16.80
2023-11-13T11:58:00,prs,16.80
2023-11-13T12:00:00,prs,17.40
2023-11-13T12:02:00,prs,16.80
2023-11-13T12:04:00,prs,16.80
2023-11-13T12:05:00,prs,8.39
2023-11-13T12:07:00,prs,16.80
2023-11-13T12:08:00,prs,10.20
2023-11-13T12:10:00,prs,16.80
2023-11-13T12:12:00,prs,18.60
2023-11-13T12:14:00,prs,16.80
2023-11-13T12:15:00,prs,7.19
2023-11-13T12:17:00,prs,16.80
2023-11-13T12:19:00,prs,15.60
2023-11-13T12:20:00,prs,8.41
2023-11-13T12:22:00,prs,15.60
2023-11-13T12:24:00,prs,15.00
2023-11-13T12:26:00,prs,17.39
2023-11-13T12:28:00,prs,16.80
2023-11-13T12:30:00,prs,15.60
2023-11-13T12:32:00,prs,16.80
2023-11-13T12:34:00,prs,15.60
2023-11-13T12:36:00,prs,16.80
2023-11-13T12:38:00,prs,15.60
2023-11-13T12:40:00,prs,16.80
2023-11-13T12:42:00,prs,16.80
2023-11-13T12:44:00,prs,15.60
2023-11-13T12:46:00,prs,16.79
2023-11-13T12:48:00,prs,15.60
2023-11-13T12:50:00,prs,15.60
2023-11-13T12:52:00,prs,15.60
2023-11-13T12:54:00,prs,15.60
2023-11-13T12:56:00,prs,15.00
2023-11-13T12:58:00,prs,15.60
2023-11-13T13:00:00,prs,16.80
2023-11-13T13:02:00,prs,22.81
2023-11-13T13:04:00,prs,25.20
2023-11-13T13:06:00,prs,23.99
2023-11-13T13:08:00,prs,24.01
2023-11-13T13:10:00,prs,23.99
2023-11-13T13:12:00,prs,24.01
2023-11-13T13:14:00,prs,23.99
2023-11-13T13:15:00,prs,10.20
2023-11-13T13:17:00,prs,16.80
2023-11-13T13:18:00,prs,8.41
2023-11-13T13:20:00,prs,16.79
2023-11-13T13:21:00,prs,8.41
2023-11-13T13:23:00,prs,15.60
2023-11-13T13:25:00,prs,16.80
2023-11-13T13:27:00,prs,15.60
2023-11-13T13:29:00,prs,18.59
2023-11-13T13:30:00,prs,8.41
2023-11-13T13:32:00,prs,15.60
2023-11-13T13:34:00,prs,16.80
2023-11-13T13:36:00,prs,16.80
2023-11-13T13:37:00,prs,8.39
2023-11-13T13:39:00,prs,15.60
2023-11-13T13:41:00,prs,15.60
2023-11-13T13:43:00,prs,15.60
2023-11-13T13:45:00,prs,15.00
2023-11-13T13:47:00,prs,17.40
2023-11-13T13:49:00,prs,15.60
2023-11-13T13:51:00,prs,16.80
2023-11-13T13:53:00,prs,16.80
2023-11-13T13:55:00,prs,16.79
2023-11-13T13:57:00,prs,18.60
2023-11-13T13:59:00,prs,16.80
2023-11-13T14:00:00,prs,7.21
2023-11-13T14:02:00,prs,13.80
2023-11-13T14:04:00,prs,14.40
2023-11-13T14:06:00,prs,16.80
2023-11-13T14:08:00,prs,15.60
2023-11-13T14:10:00,prs,15.59
2023-11-13T14:12:00,prs,13.81
2023-11-13T14:14:00,prs,14.40
2023-11-13T14:16:00,prs,15.00
2023-11-13T14:18:00,prs,14.40
2023-11-13T14:20:00,prs,13.80
2023-11-13T14:22:00,prs,13.20
2023-11-13T14:23:00,prs,8.39
2023-11-13T14:25:00,prs,13.80
2023-11-13T14:27:00,prs,15.60
2023-11-13T14:28:00,prs,7.21
2023-11-13T14:30:00,prs,13.80
2023-11-13T14:32:00,prs,14.40
2023-11-13T14:33:00,prs,8.39
2023-11-13T14:35:00,prs,13.80
2023-11-13T14:37:00,prs,15.60
2023-11-13T14:39:00,prs,14.40
2023-11-13T14:40:00,prs,8.41
2023-11-13T14:42:00,prs,13.80
2023-11-13T14:44:00,prs,15.60
2023-11-13T14:45:00,prs,7.19
2023-11-13T14:47:00,prs,13.81
2023-11-13T14:49:00,prs,14.40
2023-11-13T14:51:00,prs,13.80
2023-11-13T14:53:00,prs,15.60
2023-11-13T14:55:00,prs,14.40
2023-11-13T14:57:00,prs,13.80
2023-11-13T14:59:00,prs,15.60
2023-11-13T15:01:00,prs,15.60
2023-11-13T15:03:00,prs,15.60
2023-11-13T15:05:00,prs,13.80
2023-11-13T15:07:00,prs,15.60
2023-11-13T15:09:00,prs,14.40
2023-11-13T15:11:00,prs,13.80
2023-11-13T15:13:00,prs,14.40
2023-11-13T15:15:00,prs,15.00
2023-11-13T15:17:00,prs,14.40
2023-11-13T15:19:00,prs,15.60
2023-11-13T15:21:00,prs,15.60
2023-11-13T15:23:00,prs,13.80
2023-11-13T15:25:00,prs,14.40
2023-11-13T15:26:00,prs,8.39
2023-11-13T15:28:00,prs,13.80
2023-11-13T15:30:00,prs,14.40
2023-11-13T15:31:00,prs,8.41
2023-11-13T15:32:00,prs,7.19
2023-11-13T15:34:00,prs,15.60
2023-11-13T15:35:00,prs,6.61
2023-11-13T15:37:00,prs,15.60
2023-11-13T15:38:00,prs,7.19
2023-11-13T15:39:00,prs,7.21
2023-11-13T15:41:00,prs,13.80
2023-11-13T15:42:00,prs,7.21
2023-11-13T15:43:00,prs,7.19
2023-11-13T15:45:00,prs,15.00
2023-11-13T15:47:00,prs,14.40
2023-11-13T15:49:00,prs,15.60
2023-11-13T15:51:00,prs,15.60
2023-11-13T15:53:00,prs,15.00
2023-11-13T15:54:00,prs,7.21
2023-11-13T15:56:00,prs,15.60
2023-11-13T15:58:00,prs,15.59
2023-11-13T15:59:00,prs,7.21
2023-11-13T16:01:00,prs,15.60
2023-11-13T16:02:00,prs,8.39
2023-11-13T16:04:00,prs,16.80
2023-11-13T16:06:00,prs,16.80
2023-11-13T16:08:00,prs,15.60
2023-11-13T16:10:00,prs,15.60
2023-11-13T16:11:00,prs,6.61
2023-11-13T16:13:00,prs,14.40
2023-11-13T16:15:00,prs,15.60
2023-11-13T16:16:00,prs,7.19
2023-11-13T16:18:00,prs,15.00
2023-11-13T16:20:00,prs,15.60
2023-11-13T16:22:00,prs,15.60
2023-11-13T16:24:00,prs,15.60
2023-11-13T16:26:00,prs,15.60
2023-11-13T16:28:00,prs,13.80
2023-11-13T16:30:00,prs,14.40
2023-11-13T16:31:00,prs,9.59
2023-11-13T16:32:00,prs,8.41
2023-11-13T16:34:00,prs,15.60
2023-11-13T16:35:00,prs,8.39
2023-11-13T16:37:00,prs,15.60
2023-11-13T16:39:00,prs,15.60
2023-11-13T16:41:00,prs,14.40
2023-11-13T16:42:00,prs,8.41
2023-11-13T16:44:00,prs,13.80
2023-11-13T16:46:00,prs,18.60
2023-11-13T16:48:00,prs,15.60
2023-11-13T16:50:00,prs,16.79
2023-11-13T16:52:00,prs,16.80
2023-11-13T16:54:00,prs,16.80
2023-11-13T16:55:00,prs,8.41
2023-11-13T16:57:00,prs,15.60
2023-11-13T16:59:00,prs,15.60
2023-11-13T17:01:00,prs,15.59
2023-11-13T17:03:00,prs,15.60
2023-11-13T17:05:00,prs,15.60
2023-11-13T17:06:00,prs,8.41
2023-11-13T17:08:00,prs,15.00
2023-11-13T17:09:00,prs,8.99
2023-11-13T17:11:00,prs,15.00
2023-11-13T17:13:00,prs,15.60
2023-11-13T17:15:00,prs,15.60
2023-11-13T17:16:00,prs,7.21
2023-11-13T17:18:00,prs,15.60
2023-11-13T17:20:00,prs,16.80
2023-11-13T17:22:00,prs,15.59
2023-11-13T17:24:00,prs,15.60
2023-11-13T17:26:00,prs,16.80
2023-11-13T17:28:00,prs,18.00
2023-11-13T17:30:00,prs,17.40
2023-11-13T17:32:00,prs,15.00
2023-11-13T17:34:00,prs,15.60
2023-11-13T17:36:00,prs,15.60
2023-11-13T17:38:00,prs,15.60
2023-11-13T17:39:00,prs,8.39
2023-11-13T17:41:00,prs,15.60
2023-11-13T17:43:00,prs,15.60
2023-11-13T17:45:00,prs,16.80
2023-11-13T17:47:00,prs,15.60
2023-11-13T17:49:00,prs,15.60
2023-11-13T17:51:00,prs,15.00
2023-11-13T17:53:00,prs,15.60
2023-11-13T17:55:00,prs,15.60
2023-11-13T17:56:00,prs,7.19
2023-11-13T17:58:00,prs,15.60
2023-11-13T18:00:00,prs,16.80
2023-11-13T18:01:00,prs,7.21
2023-11-13T18:03:00,prs,16.80
2023-11-13T18:05:00,prs,15.60
2023-11-13T18:07:00,prs,15.60
2023-11-13T18:09:00,prs,15.00
2023-11-13T18:10:00,prs,8.99
2023-11-13T18:12:00,prs,15.00
2023-11-13T18:13:00,prs,8.99
2023-11-13T18:15:00,prs,15.00
2023-11-13T18:16:00,prs,8.41
2023-11-13T18:18:00,prs,17.40
2023-11-13T18:20:00,prs,16.80
2023-11-13T18:22:00,prs,13.80
2023-11-13T18:24:00,prs,15.60
2023-11-13T18:27:00,prs,23.99
2023-11-13T18:28:00,prs,7.21
2023-11-13T18:30:00,prs,15.59
2023-11-13T18:31:00,prs,7.21
2023-11-13T18:33:00,prs,16.80
2023-11-13T18:35:00,prs,15.60
2023-11-13T18:36:00,prs,8.39
2023-11-13T18:38:00,prs,15.60
2023-11-13T18:40:00,prs,13.80
2023-11-13T18:41:00,prs,8.41
2023-11-13T18:43:00,prs,14.40
2023-11-13T18:45:00,prs,15.00
2023-11-13T18:46:00,prs,8.99
2023-11-13T18:48:00,prs,13.80
2023-11-13T18:50:00,prs,15.60
2023-11-13T18:52:00,prs,15.60
2023-11-13T18:54:00,prs,15.60
2023-11-13T18:55:00,prs,6.61
2023-11-13T18:57:00,prs,15.60
2023-11-13T18:59:00,prs,14.40
2023-11-13T19:01:00,prs,15.60
2023-11-13T19:03:00,prs,13.80
2023-11-13T19:05:00,prs,15.60
2023-11-13T19:06:00,prs,7.19
2023-11-13T19:07:00,prs,15.60
2023-11-13T19:10:00,prs,16.80
2023-11-13T19:12:00,prs,15.60
2023-11-13T19:13:00,prs,13.80
2023-11-13T19:16:00,prs,15.60
2023-11-13T19:17:00,prs,7.21
2023-11-13T19:19:00,prs,15.60
2023-11-13T19:21:00,prs,15.00
2023-11-13T19:22:00,prs,7.19
2023-11-13T19:24:00,prs,15.60
2023-11-13T19:26:00,prs,16.80
2023-11-13T19:28:00,prs,15.60
2023-11-13T19:29:00,prs,8.39
2023-11-13T19:31:00,prs,15.60
2023-11-13T19:32:00,prs,7.21
2023-11-13T19:33:00,prs,8.39
2023-11-13T19:35:00,prs,15.60
2023-11-13T19:37:00,prs,16.80
2023-11-13T19:38:00,prs,7.21
2023-11-13T19:40:00,prs,16.79
2023-11-13T19:42:00,prs,16.80
2023-11-13T19:43:00,prs,8.41
2023-11-13T19:44:00,prs,8.39
2023-11-13T19:46:00,prs,15.60
2023-11-13T19:48:00,prs,15.60
2023-11-13T19:50:00,prs,15.60
2023-11-13T19:52:00,prs,15.60
2023-11-13T19:54:00,prs,16.80
2023-11-13T19:56:00,prs,15.60
2023-11-13T19:58:00,prs,16.80
2023-11-13T20:00:00,prs,16.80
2023-11-13T20:02:00,prs,16.80
2023-11-13T20:04:00,prs,17.39
2023-11-13T20:05:00,prs,6.61
2023-11-13T20:07:00,prs,16.80
2023-11-13T20:08:00,prs,8.99
2023-11-13T20:09:00,prs,6.61
2023-11-13T20:11:00,prs,16.80
2023-11-13T20:13:00,prs,15.60
2023-11-13T20:14:00,prs,8.39
2023-11-13T20:16:00,prs,17.40
2023-11-13T20:18:00,prs,16.80
2023-11-13T20:20:00,prs,15.60
2023-11-13T20:22:00,prs,15.60
2023-11-13T20:23:00,prs,8.39
2023-11-13T20:25:00,prs,16.80
2023-11-13T20:27:00,prs,15.60
2023-11-13T20:28:00,prs,8.39
2023-11-13T20:30:00,prs,16.80
2023-11-13T20:32:00,prs,16.80
2023-11-13T20:34:00,prs,18.60
2023-11-13T20:36:00,prs,15.60
2023-11-13T20:38:00,prs,16.80
2023-11-13T20:40:00,prs,16.80
2023-11-13T20:41:00,prs,8.39
