#datetime,building,power
2022-08-06T00:00:00,prt,36.51
2022-08-06T00:01:00,prt,35.49
2022-08-06T00:02:00,prt,31.68
2022-08-06T00:03:00,prt,41.20
2022-08-06T00:04:00,prt,41.96
2022-08-06T00:05:00,prt,43.37
2022-08-06T00:06:00,prt,42.66
2022-08-06T00:07:00,prt,43.64
2022-08-06T00:08:00,prt,35.55
2022-08-06T00:09:00,prt,34.33
2022-08-06T00:10:00,prt,34.29
2022-08-06T00:11:00,prt,34.98
2022-08-06T00:12:00,prt,38.89
2022-08-06T00:13:00,prt,38.07
2022-08-06T00:14:00,prt,37.93
2022-08-06T00:15:00,prt,38.40
2022-08-06T00:16:00,prt,38.91
2022-08-06T00:17:00,prt,45.45
2022-08-06T00:18:00,prt,41.63
2022-08-06T00:19:00,prt,37.89
2022-08-06T00:20:00,prt,37.41
2022-08-06T00:21:00,prt,33.62
2022-08-06T00:22:00,prt,36.14
2022-08-06T00:23:00,prt,36.27
2022-08-06T00:24:00,prt,35.37
2022-08-06T00:25:00,prt,41.95
2022-08-06T00:26:00,prt,44.40
2022-08-06T00:27:00,prt,51.35
2022-08-06T00:28:00,prt,48.14
2022-08-06T00:29:00,prt,51.33
2022-08-06T00:30:00,prt,36.52
2022-08-06T00:31:00,prt,36.29
2022-08-06T00:32:00,prt,37.03
2022-08-06T00:33:00,prt,35.54
2022-08-06T00:34:00,prt,36.59
2022-08-06T00:35:00,prt,37.02
2022-08-06T00:36:00,prt,43.22
2022-08-06T00:37:00,prt,42.75
2022-08-06T00:38:00,prt,49.58
2022-08-06T00:39:00,prt,54.20
2022-08-06T00:40:00,prt,54.82
2022-08-06T00:41:00,prt,55.25
2022-08-06T00:42:00,prt,59.83
2022-08-06T00:43:00,prt,59.94
2022-08-06T00:44:00,prt,52.30
2022-08-06T00:45:00,prt,53.74
2022-08-06T00:46:00,prt,54.03
2022-08-06T00:47:00,prt,49.82
2022-08-06T00:48:00,prt,54.75
2022-08-06T00:49:00,prt,49.51
2022-08-06T00:50:00,prt,44.53
2022-08-06T00:51:00,prt,42.82
2022-08-06T00:52:00,prt,44.84
2022-08-06T00:53:00,prt,41.84
2022-08-06T00:54:00,prt,41.48
2022-08-06T00:55:00,prt,42.62
2022-08-06T00:56:00,prt,42.71
2022-08-06T00:57:00,prt,42.62
2022-08-06T00:58:00,prt,49.53
2022-08-06T00:59:00,prt,46.41
2022-08-06T01:00:00,prt,41.75
2022-08-06T01:01:00,prt,41.07
2022-08-06T01:02:00,prt,42.82
2022-08-06T01:03:00,prt,43.47
2022-08-06T01:04:00,prt,43.81
2022-08-06T01:05:00,prt,45.52
2022-08-06T01:06:00,prt,44.94
2022-08-06T01:07:00,prt,46.02
2022-08-06T01:08:00,prt,44.95
2022-08-06T01:09:00,prt,51.23
2022-08-06T01:10:00,prt,45.30
2022-08-06T01:11:00,prt,45.28
2022-08-06T01:12:00,prt,46.33
2022-08-06T01:13:00,prt,46.13
2022-08-06T01:14:00,prt,45.56
2022-08-06T01:15:00,prt,42.92
2022-08-06T01:16:00,prt,41.73
2022-08-06T01:17:00,prt,40.53
2022-08-06T01:18:00,prt,42.59
2022-08-06T01:19:00,prt,50.39
2022-08-06T01:20:00,prt,47.17
2022-08-06T01:21:00,prt,46.16
2022-08-06T01:22:00,prt,43.61
2022-08-06T01:23:00,prt,43.55
2022-08-06T01:24:00,prt,45.53
2022-08-06T01:25:00,prt,43.45
2022-08-06T01:26:00,prt,44.90
2022-08-06T01:27:00,prt,44.06
2022-08-06T01:28:00,prt,44.83
2022-08-06T01:29:00,prt,57.62
2022-08-06T01:30:00,prt,56.73
2022-08-06T01:31:00,prt,55.74
2022-08-06T01:32:00,prt,51.36
2022-08-06T01:33:00,prt,51.37
2022-08-06T01:34:00,prt,50.15
2022-08-06T01:35:00,prt,46.27
2022-08-06T01:36:00,prt,46.22
2022-08-06T01:37:00,prt,46.05
2022-08-06T01:38:00,prt,46.31
2022-08-06T01:39:00,prt,47.23
2022-08-06T01:40:00,prt,56.12
2022-08-06T01:41:00,prt,47.25
2022-08-06T01:42:00,prt,43.43
2022-08-06T01:43:00,prt,42.90
2022-08-06T01:44:00,prt,43.72
2022-08-06T01:45:00,prt,43.50
2022-08-06T01:46:00,prt,42.18
2022-08-06T01:47:00,prt,43.98
2022-08-06T01:48:00,prt,42.73
2022-08-06T01:49:00,prt,41.65
2022-08-06T01:50:00,prt,49.27
2022-08-06T01:51:00,prt,46.33
2022-08-06T01:52:00,prt,43.80
2022-08-06T01:53:00,prt,42.66
2022-08-06T01:54:00,prt,43.12
2022-08-06T01:55:00,prt,43.94
2022-08-06T01:56:00,prt,44.13
2022-08-06T01:57:00,prt,42.66
2022-08-06T01:58:00,prt,43.59
2022-08-06T01:59:00,prt,42.57
2022-08-06T02:00:00,prt,43.05
2022-08-06T02:01:00,prt,50.95
2022-08-06T02:02:00,prt,45.13
2022-08-06T02:03:00,prt,44.82
2022-08-06T02:04:00,prt,43.74
2022-08-06T02:05:00,prt,46.42
2022-08-06T02:06:00,prt,35.84
2022-08-06T02:07:00,prt,36.13
2022-08-06T02:08:00,prt,32.45
2022-08-06T02:09:00,prt,33.89
2022-08-06T02:10:00,prt,32.30
2022-08-06T02:11:00,prt,39.13
2022-08-06T02:12:00,prt,37.12
2022-08-06T02:13:00,prt,31.85
2022-08-06T02:14:00,prt,31.16
2022-08-06T02:15:00,prt,34.14
2022-08-06T02:16:00,prt,34.75
2022-08-06T02:17:00,prt,34.17
2022-08-06T02:18:00,prt,32.78
2022-08-06T02:19:00,prt,33.36
2022-08-06T02:20:00,prt,33.95
2022-08-06T02:21:00,prt,30.97
2022-08-06T02:22:00,prt,37.67
2022-08-06T02:23:00,prt,35.33
2022-08-06T02:24:00,prt,31.03
2022-08-06T02:25:00,prt,31.36
2022-08-06T02:26:00,prt,39.06
2022-08-06T02:27:00,prt,44.62
2022-08-06T02:28:00,prt,45.65
2022-08-06T02:29:00,prt,46.41
2022-08-06T02:30:00,prt,46.16
2022-08-06T02:31:00,prt,39.45
2022-08-06T02:32:00,prt,47.15
2022-08-06T02:33:00,prt,43.66
2022-08-06T02:34:00,prt,36.44
2022-08-06T02:35:00,prt,32.40
2022-08-06T02:36:00,prt,31.84
2022-08-06T02:37:00,prt,31.38
2022-08-06T02:38:00,prt,31.54
2022-08-06T02:39:00,prt,32.02
2022-08-06T02:40:00,prt,31.89
2022-08-06T02:41:00,prt,34.59
2022-08-06T02:42:00,prt,39.00
2022-08-06T02:43:00,prt,39.50
2022-08-06T02:44:00,prt,34.43
2022-08-06T02:45:00,prt,37.61
2022-08-06T02:46:00,prt,37.58
2022-08-06T02:47:00,prt,32.99
2022-08-06T02:48:00,prt,30.72
2022-08-06T02:49:00,prt,40.47
2022-08-06T02:50:00,prt,41.35
2022-08-06T02:51:00,prt,42.01
2022-08-06T02:52:00,prt,39.94
2022-08-06T02:53:00,prt,47.71
2022-08-06T02:54:00,prt,38.77
2022-08-06T02:55:00,prt,34.40
2022-08-06T02:56:00,prt,35.96
2022-08-06T02:57:00,prt,36.16
2022-08-06T02:58:00,prt,37.08
2022-08-06T02:59:00,prt,36.57
2022-08-06T03:00:00,prt,36.24
2022-08-06T03:01:00,prt,39.73
2022-08-06T03:02:00,prt,38.04
2022-08-06T03:03:00,prt,43.63
2022-08-06T03:04:00,prt,44.19
2022-08-06T03:05:00,prt,35.99
2022-08-06T03:06:00,prt,34.43
2022-08-06T03:07:00,prt,32.85
2022-08-06T03:08:00,prt,33.06
2022-08-06T03:09:00,prt,32.40
2022-08-06T03:10:00,prt,30.78
2022-08-06T03:11:00,prt,31.65
2022-08-06T03:12:00,prt,31.56
2022-08-06T03:13:00,prt,40.07
2022-08-06T03:14:00,prt,48.47
2022-08-06T03:15:00,prt,44.79
2022-08-06T03:16:00,prt,42.64
2022-08-06T03:17:00,prt,33.30
2022-08-06T03:18:00,prt,31.77
2022-08-06T03:19:00,prt,32.89
2022-08-06T03:20:00,prt,32.43
2022-08-06T03:21:00,prt,36.32
2022-08-06T03:22:00,prt,38.27
2022-08-06T03:23:00,prt,36.33
2022-08-06T03:24:00,prt,43.35
2022-08-06T03:25:00,prt,43.43
2022-08-06T03:26:00,prt,43.39
2022-08-06T03:27:00,prt,34.59
2022-08-06T03:28:00,prt,36.74
2022-08-06T03:29:00,prt,33.19
2022-08-06T03:30:00,prt,33.30
2022-08-06T03:31:00,prt,32.54
2022-08-06T03:32:00,prt,35.86
2022-08-06T03:33:00,prt,35.78
2022-08-06T03:34:00,prt,36.28
2022-08-06T03:35:00,prt,54.15
2022-08-06T03:36:00,prt,54.14
2022-08-06T03:37:00,prt,47.00
2022-08-06T03:38:00,prt,45.40
2022-08-06T03:39:00,prt,44.22
2022-08-06T03:40:00,prt,33.21
2022-08-06T03:41:00,prt,33.10
2022-08-06T03:42:00,prt,34.16
2022-08-06T03:43:00,prt,34.12
2022-08-06T03:44:00,prt,33.10
2022-08-06T03:45:00,prt,37.54
2022-08-06T03:46:00,prt,40.94
2022-08-06T03:47:00,prt,34.33
2022-08-06T03:48:00,prt,38.19
2022-08-06T03:49:00,prt,40.17
2022-08-06T03:50:00,prt,39.83
2022-08-06T03:51:00,prt,39.98
2022-08-06T03:52:00,prt,38.53
2022-08-06T03:53:00,prt,38.10
2022-08-06T03:54:00,prt,36.88
2022-08-06T03:55:00,prt,33.47
2022-08-06T03:56:00,prt,41.95
2022-08-06T03:57:00,prt,36.23
2022-08-06T03:58:00,prt,40.64
2022-08-06T03:59:00,prt,41.02
2022-08-06T04:00:00,prt,44.25
2022-08-06T04:01:00,prt,48.38
2022-08-06T04:02:00,prt,48.58
2022-08-06T04:03:00,prt,42.73
2022-08-06T04:04:00,prt,42.03
2022-08-06T04:05:00,prt,41.33
2022-08-06T04:06:00,prt,44.56
2022-08-06T04:07:00,prt,47.26
2022-08-06T04:08:00,prt,41.75
2022-08-06T04:09:00,prt,43.76
2022-08-06T04:10:00,prt,41.80
2022-08-06T04:11:00,prt,40.82
2022-08-06T04:12:00,prt,39.55
2022-08-06T04:13:00,prt,39.20
2022-08-06T04:14:00,prt,40.94
2022-08-06T04:15:00,prt,43.23
2022-08-06T04:16:00,prt,44.77
2022-08-06T04:17:00,prt,53.25
2022-08-06T04:18:00,prt,49.35
2022-08-06T04:19:00,prt,44.67
2022-08-06T04:20:00,prt,41.88
2022-08-06T04:21:00,prt,51.87
2022-08-06T04:22:00,prt,51.87
2022-08-06T04:23:00,prt,49.32
2022-08-06T04:24:00,prt,49.27
2022-08-06T04:25:00,prt,49.53
2022-08-06T04:26:00,prt,40.14
2022-08-06T04:27:00,prt,41.25
2022-08-06T04:28:00,prt,48.35
2022-08-06T04:29:00,prt,43.55
2022-08-06T04:30:00,prt,46.08
2022-08-06T04:31:00,prt,45.27
2022-08-06T04:32:00,prt,43.41
2022-08-06T04:33:00,prt,41.35
2022-08-06T04:34:00,prt,40.69
2022-08-06T04:35:00,prt,40.29
2022-08-06T04:36:00,prt,39.76
2022-08-06T04:37:00,prt,41.79
2022-08-06T04:38:00,prt,49.22
2022-08-06T04:39:00,prt,45.80
2022-08-06T04:40:00,prt,40.52
2022-08-06T04:41:00,prt,41.13
2022-08-06T04:42:00,prt,44.51
2022-08-06T04:43:00,prt,47.35
2022-08-06T04:44:00,prt,48.43
2022-08-06T04:45:00,prt,46.50
2022-08-06T04:46:00,prt,47.60
2022-08-06T04:47:00,prt,41.13
2022-08-06T04:48:00,prt,40.75
2022-08-06T04:49:00,prt,50.15
2022-08-06T04:50:00,prt,40.20
2022-08-06T04:51:00,prt,37.55
2022-08-06T04:52:00,prt,36.88
2022-08-06T04:53:00,prt,37.47
2022-08-06T04:54:00,prt,34.63
2022-08-06T04:55:00,prt,34.40
2022-08-06T04:56:00,prt,33.74
2022-08-06T04:57:00,prt,34.28
2022-08-06T04:58:00,prt,33.42
2022-08-06T04:59:00,prt,38.90
2022-08-06T05:00:00,prt,40.90
2022-08-06T05:01:00,prt,32.94
2022-08-06T05:02:00,prt,35.26
2022-08-06T05:03:00,prt,35.76
2022-08-06T05:04:00,prt,34.40
2022-08-06T05:05:00,prt,36.05
2022-08-06T05:06:00,prt,33.66
2022-08-06T05:07:00,prt,33.03
2022-08-06T05:08:00,prt,33.56
2022-08-06T05:09:00,prt,40.01
2022-08-06T05:10:00,prt,45.79
2022-08-06T05:11:00,prt,43.75
2022-08-06T05:12:00,prt,38.11
2022-08-06T05:13:00,prt,39.82
2022-08-06T05:14:00,prt,41.37
2022-08-06T05:15:00,prt,40.30
2022-08-06T05:16:00,prt,37.98
2022-08-06T05:17:00,prt,37.51
2022-08-06T05:18:00,prt,38.38
2022-08-06T05:19:00,prt,34.61
2022-08-06T05:20:00,prt,33.32
2022-08-06T05:21:00,prt,40.88
2022-08-06T05:22:00,prt,37.94
2022-08-06T05:23:00,prt,35.04
2022-08-06T05:24:00,prt,35.81
2022-08-06T05:25:00,prt,37.34
2022-08-06T05:26:00,prt,38.59
2022-08-06T05:27:00,prt,39.59
2022-08-06T05:28:00,prt,39.53
2022-08-06T05:29:00,prt,37.02
2022-08-06T05:30:00,prt,48.23
2022-08-06T05:31:00,prt,60.78
2022-08-06T05:32:00,prt,64.14
2022-08-06T05:33:00,prt,70.66
2022-08-06T05:34:00,prt,76.17
2022-08-06T05:35:00,prt,76.54
2022-08-06T05:36:00,prt,82.63
2022-08-06T05:37:00,prt,88.00
2022-08-06T05:38:00,prt,55.69
2022-08-06T05:39:00,prt,55.12
2022-08-06T05:40:00,prt,53.48
2022-08-06T05:41:00,prt,53.28
2022-08-06T05:42:00,prt,53.96
2022-08-06T05:43:00,prt,50.42
2022-08-06T05:44:00,prt,50.78
2022-08-06T05:45:00,prt,51.64
2022-08-06T05:46:00,prt,59.18
2022-08-06T05:47:00,prt,69.59
2022-08-06T05:48:00,prt,74.06
2022-08-06T05:49:00,prt,88.78
2022-08-06T05:50:00,prt,84.42
2022-08-06T05:51:00,prt,90.11
2022-08-06T05:52:00,prt,58.45
2022-08-06T05:53:00,prt,54.91
2022-08-06T05:54:00,prt,48.47
2022-08-06T05:55:00,prt,49.70
2022-08-06T05:56:00,prt,46.62
2022-08-06T05:57:00,prt,59.61
2022-08-06T05:58:00,prt,53.40
2022-08-06T05:59:00,prt,49.44
2022-08-06T06:00:00,prt,56.90
2022-08-06T06:01:00,prt,91.31
2022-08-06T06:02:00,prt,93.39
2022-08-06T06:03:00,prt,106.18
2022-08-06T06:04:00,prt,110.77
2022-08-06T06:05:00,prt,108.70
2022-08-06T06:06:00,prt,116.77
2022-08-06T06:07:00,prt,122.11
2022-08-06T06:08:00,prt,126.57
2022-08-06T06:09:00,prt,125.86
2022-08-06T06:10:00,prt,125.22
2022-08-06T06:11:00,prt,123.05
2022-08-06T06:12:00,prt,127.96
2022-08-06T06:13:00,prt,93.97
2022-08-06T06:14:00,prt,96.52
2022-08-06T06:15:00,prt,88.50
2022-08-06T06:16:00,prt,94.45
2022-08-06T06:17:00,prt,103.62
2022-08-06T06:18:00,prt,101.38
2022-08-06T06:19:00,prt,103.21
2022-08-06T06:20:00,prt,119.27
2022-08-06T06:21:00,prt,119.41
2022-08-06T06:22:00,prt,124.51
2022-08-06T06:23:00,prt,138.87
2022-08-06T06:24:00,prt,129.06
2022-08-06T06:25:00,prt,124.68
2022-08-06T06:26:00,prt,127.67
2022-08-06T06:27:00,prt,127.53
2022-08-06T06:28:00,prt,129.20
2022-08-06T06:29:00,prt,131.02
2022-08-06T06:30:00,prt,130.18
2022-08-06T06:31:00,prt,118.26
2022-08-06T06:32:00,prt,116.05
2022-08-06T06:33:00,prt,117.49
2022-08-06T06:34:00,prt,103.26
2022-08-06T06:35:00,prt,96.61
2022-08-06T06:36:00,prt,101.32
2022-08-06T06:37:00,prt,99.88
2022-08-06T06:38:00,prt,111.39
2022-08-06T06:39:00,prt,104.49
2022-08-06T06:40:00,prt,101.01
2022-08-06T06:41:00,prt,104.44
2022-08-06T06:42:00,prt,102.53
2022-08-06T06:43:00,prt,111.61
2022-08-06T06:44:00,prt,113.45
2022-08-06T06:45:00,prt,109.00
2022-08-06T06:46:00,prt,111.82
2022-08-06T06:47:00,prt,115.40
2022-08-06T06:48:00,prt,115.60
2022-08-06T06:49:00,prt,126.71
2022-08-06T06:50:00,prt,113.42
2022-08-06T06:51:00,prt,110.85
2022-08-06T06:52:00,prt,108.67
2022-08-06T06:53:00,prt,101.89
2022-08-06T06:54:00,prt,122.15
2022-08-06T06:55:00,prt,112.88
2022-08-06T06:56:00,prt,111.65
2022-08-06T06:57:00,prt,116.89
2022-08-06T06:58:00,prt,107.91
2022-08-06T06:59:00,prt,101.97
2022-08-06T07:00:00,prt,99.22
2022-08-06T07:01:00,prt,101.15
2022-08-06T07:02:00,prt,93.65
2022-08-06T07:03:00,prt,96.13
2022-08-06T07:04:00,prt,103.48
2022-08-06T07:05:00,prt,112.81
2022-08-06T07:06:00,prt,109.76
2022-08-06T07:07:00,prt,108.84
2022-08-06T07:08:00,prt,117.41
2022-08-06T07:09:00,prt,119.29
2022-08-06T07:10:00,prt,117.26
2022-08-06T07:11:00,prt,123.66
2022-08-06T07:12:00,prt,128.84
2022-08-06T07:13:00,prt,126.42
2022-08-06T07:14:00,prt,132.67
2022-08-06T07:15:00,prt,135.13
2022-08-06T07:16:00,prt,117.13
2022-08-06T07:17:00,prt,124.49
2022-08-06T07:18:00,prt,114.45
2022-08-06T07:19:00,prt,109.80
2022-08-06T07:20:00,prt,105.26
2022-08-06T07:21:00,prt,110.33
2022-08-06T07:22:00,prt,109.85
2022-08-06T07:23:00,prt,125.72
2022-08-06T07:24:00,prt,121.04
2022-08-06T07:25:00,prt,134.86
2022-08-06T07:26:00,prt,141.61
2022-08-06T07:27:00,prt,139.73
2022-08-06T07:28:00,prt,135.82
2022-08-06T07:29:00,prt,133.69
2022-08-06T07:30:00,prt,122.34
2022-08-06T07:31:00,prt,126.12
2022-08-06T07:32:00,prt,111.05
2022-08-06T07:33:00,prt,113.61
2022-08-06T07:34:00,prt,110.38
2022-08-06T07:35:00,prt,109.99
2022-08-06T07:36:00,prt,117.96
2022-08-06T07:37:00,prt,110.12
2022-08-06T07:38:00,prt,108.56
2022-08-06T07:39:00,prt,112.08
2022-08-06T07:40:00,prt,116.05
2022-08-06T07:41:00,prt,113.50
2022-08-06T07:42:00,prt,125.49
2022-08-06T07:43:00,prt,124.20
2022-08-06T07:44:00,prt,129.12
2022-08-06T07:45:00,prt,141.89
2022-08-06T07:46:00,prt,149.72
2022-08-06T07:47:00,prt,143.81
2022-08-06T07:48:00,prt,141.30
2022-08-06T07:49:00,prt,137.93
2022-08-06T07:50:00,prt,132.41
2022-08-06T07:51:00,prt,133.16
2022-08-06T07:52:00,prt,125.57
2022-08-06T07:53:00,prt,127.02
2022-08-06T07:54:00,prt,114.17
2022-08-06T07:55:00,prt,118.20
2022-08-06T07:56:00,prt,124.00
2022-08-06T07:57:00,prt,147.20
2022-08-06T07:58:00,prt,118.85
2022-08-06T07:59:00,prt,116.17
2022-08-06T08:00:00,prt,116.91
2022-08-06T08:01:00,prt,115.32
2022-08-06T08:02:00,prt,116.46
2022-08-06T08:03:00,prt,114.12
2022-08-06T08:04:00,prt,120.50
2022-08-06T08:05:00,prt,120.86
2022-08-06T08:06:00,prt,137.56
2022-08-06T08:07:00,prt,134.43
2022-08-06T08:08:00,prt,124.53
2022-08-06T08:09:00,prt,121.10
2022-08-06T08:10:00,prt,120.45
2022-08-06T08:11:00,prt,128.72
2022-08-06T08:12:00,prt,125.89
2022-08-06T08:13:00,prt,127.58
2022-08-06T08:14:00,prt,123.21
2022-08-06T08:15:00,prt,123.86
2022-08-06T08:16:00,prt,128.25
2022-08-06T08:17:00,prt,146.72
2022-08-06T08:18:00,prt,135.61
2022-08-06T08:19:00,prt,126.81
2022-08-06T08:20:00,prt,126.69
2022-08-06T08:21:00,prt,131.30
2022-08-06T08:22:00,prt,145.49
2022-08-06T08:23:00,prt,136.31
2022-08-06T08:24:00,prt,145.02
2022-08-06T08:25:00,prt,151.10
2022-08-06T08:26:00,prt,159.63
2022-08-06T08:27:00,prt,142.55
2022-08-06T08:28:00,prt,134.51
2022-08-06T08:29:00,prt,143.49
2022-08-06T08:30:00,prt,138.93
2022-08-06T08:31:00,prt,156.78
2022-08-06T08:32:00,prt,150.30
2022-08-06T08:33:00,prt,161.60
2022-08-06T08:34:00,prt,159.99
2022-08-06T08:35:00,prt,157.57
2022-08-06T08:36:00,prt,164.56
2022-08-06T08:37:00,prt,151.25
2022-08-06T08:38:00,prt,142.55
2022-08-06T08:39:00,prt,156.15
2022-08-06T08:40:00,prt,152.62
2022-08-06T08:41:00,prt,137.17
2022-08-06T08:42:00,prt,139.78
2022-08-06T08:43:00,prt,151.06
2022-08-06T08:44:00,prt,143.95
2022-08-06T08:45:00,prt,149.07
2022-08-06T08:46:00,prt,155.82
2022-08-06T08:47:00,prt,141.42
2022-08-06T08:48:00,prt,137.49
2022-08-06T08:49:00,prt,145.34
2022-08-06T08:50:00,prt,119.45
2022-08-06T08:51:00,prt,137.03
2022-08-06T08:52:00,prt,126.38
2022-08-06T08:53:00,prt,136.62
2022-08-06T08:54:00,prt,120.67
2022-08-06T08:55:00,prt,123.93
2022-08-06T08:56:00,prt,134.38
2022-08-06T08:57:00,prt,125.15
2022-08-06T08:58:00,prt,122.24
2022-08-06T08:59:00,prt,124.93
2022-08-06T09:00:00,prt,129.24
2022-08-06T09:01:00,prt,139.09
2022-08-06T09:02:00,prt,144.31
2022-08-06T09:03:00,prt,142.46
2022-08-06T09:04:00,prt,162.42
2022-08-06T09:05:00,prt,163.55
2022-08-06T09:06:00,prt,170.60
2022-08-06T09:07:00,prt,160.82
2022-08-06T09:08:00,prt,152.36
2022-08-06T09:09:00,prt,155.21
2022-08-06T09:10:00,prt,159.55
2022-08-06T09:11:00,prt,151.45
2022-08-06T09:12:00,prt,156.57
2022-08-06T09:13:00,prt,155.62
2022-08-06T09:14:00,prt,155.59
2022-08-06T09:15:00,prt,165.35
2022-08-06T09:16:00,prt,154.95
2022-08-06T09:17:00,prt,150.27
2022-08-06T09:18:00,prt,142.47
2022-08-06T09:19:00,prt,152.04
2022-08-06T09:20:00,prt,145.27
2022-08-06T09:21:00,prt,157.74
2022-08-06T09:22:00,prt,146.66
2022-08-06T09:23:00,prt,146.65
2022-08-06T09:24:00,prt,156.95
2022-08-06T09:25:00,prt,153.26
2022-08-06T09:26:00,prt,160.14
2022-08-06T09:27:00,prt,145.20
2022-08-06T09:28:00,prt,154.63
2022-08-06T09:29:00,prt,165.15
2022-08-06T09:30:00,prt,147.14
2022-08-06T09:31:00,prt,150.50
2022-08-06T09:32:00,prt,145.45
2022-08-06T09:33:00,prt,146.41
2022-08-06T09:34:00,prt,138.13
2022-08-06T09:35:00,prt,146.69
2022-08-06T09:36:00,prt,150.09
2022-08-06T09:37:00,prt,170.47
2022-08-06T09:38:00,prt,144.20
2022-08-06T09:39:00,prt,142.28
2022-08-06T09:40:00,prt,162.10
2022-08-06T09:41:00,prt,164.92
2022-08-06T09:42:00,prt,174.06
2022-08-06T09:43:00,prt,166.64
2022-08-06T09:44:00,prt,163.05
2022-08-06T09:45:00,prt,180.13
2022-08-06T09:46:00,prt,174.30
2022-08-06T09:47:00,prt,156.09
2022-08-06T09:48:00,prt,148.99
2022-08-06T09:49:00,prt,149.86
2022-08-06T09:50:00,prt,152.55
2022-08-06T09:51:00,prt,176.71
2022-08-06T09:52:00,prt,156.09
2022-08-06T09:53:00,prt,169.64
2022-08-06T09:54:00,prt,160.20
2022-08-06T09:55:00,prt,161.81
2022-08-06T09:56:00,prt,184.11
2022-08-06T09:57:00,prt,170.41
2022-08-06T09:58:00,prt,177.39
2022-08-06T09:59:00,prt,156.77
2022-08-06T10:00:00,prt,162.92
2022-08-06T10:01:00,prt,174.85
2022-08-06T10:02:00,prt,175.68
2022-08-06T10:03:00,prt,176.12
2022-08-06T10:04:00,prt,161.39
2022-08-06T10:05:00,prt,156.55
2022-08-06T10:06:00,prt,167.01
2022-08-06T10:07:00,prt,158.76
2022-08-06T10:08:00,prt,175.84
2022-08-06T10:09:00,prt,168.87
2022-08-06T10:10:00,prt,153.07
2022-08-06T10:11:00,prt,168.07
2022-08-06T10:12:00,prt,162.37
2022-08-06T10:13:00,prt,155.98
2022-08-06T10:14:00,prt,158.70
2022-08-06T10:15:00,prt,166.94
2022-08-06T10:16:00,prt,164.14
2022-08-06T10:17:00,prt,184.01
2022-08-06T10:18:00,prt,179.13
2022-08-06T10:19:00,prt,177.87
2022-08-06T10:20:00,prt,178.99
2022-08-06T10:21:00,prt,184.56
2022-08-06T10:22:00,prt,183.52
2022-08-06T10:23:00,prt,181.90
2022-08-06T10:24:00,prt,179.86
2022-08-06T10:25:00,prt,172.98
2022-08-06T10:26:00,prt,174.14
2022-08-06T10:27:00,prt,164.49
2022-08-06T10:28:00,prt,153.22
2022-08-06T10:29:00,prt,143.38
2022-08-06T10:30:00,prt,154.74
2022-08-06T10:31:00,prt,154.50
2022-08-06T10:32:00,prt,150.06
2022-08-06T10:33:00,prt,150.09
2022-08-06T10:34:00,prt,162.03
2022-08-06T10:35:00,prt,178.41
2022-08-06T10:36:00,prt,166.75
2022-08-06T10:37:00,prt,158.30
2022-08-06T10:38:00,prt,159.71
2022-08-06T10:39:00,prt,158.35
2022-08-06T10:40:00,prt,178.35
2022-08-06T10:41:00,prt,174.38
2022-08-06T10:42:00,prt,172.92
2022-08-06T10:43:00,prt,161.06
2022-08-06T10:44:00,prt,168.52
2022-08-06T10:45:00,prt,159.39
2022-08-06T10:46:00,prt,168.75
2022-08-06T10:47:00,prt,172.94
2022-08-06T10:48:00,prt,175.95
2022-08-06T10:49:00,prt,153.24
2022-08-06T10:50:00,prt,146.49
2022-08-06T10:51:00,prt,142.98
2022-08-06T10:52:00,prt,151.17
2022-08-06T10:53:00,prt,154.29
2022-08-06T10:54:00,prt,164.30
2022-08-06T10:55:00,prt,172.61
2022-08-06T10:56:00,prt,162.29
2022-08-06T10:57:00,prt,162.41
2022-08-06T10:58:00,prt,159.13
2022-08-06T10:59:00,prt,164.26
2022-08-06T11:00:00,prt,162.71
2022-08-06T11:01:00,prt,173.08
2022-08-06T11:02:00,prt,173.66
2022-08-06T11:03:00,prt,169.44
2022-08-06T11:04:00,prt,183.87
2022-08-06T11:05:00,prt,175.39
2022-08-06T11:06:00,prt,180.75
2022-08-06T11:07:00,prt,187.40
2022-08-06T11:08:00,prt,163.00
2022-08-06T11:09:00,prt,153.11
2022-08-06T11:10:00,prt,157.93
2022-08-06T11:11:00,prt,152.05
2022-08-06T11:12:00,prt,143.51
2022-08-06T11:13:00,prt,152.03
2022-08-06T11:14:00,prt,151.54
2022-08-06T11:15:00,prt,158.31
2022-08-06T11:16:00,prt,159.33
2022-08-06T11:17:00,prt,164.98
2022-08-06T11:18:00,prt,170.82
2022-08-06T11:19:00,prt,177.50
2022-08-06T11:20:00,prt,169.72
2022-08-06T11:21:00,prt,166.65
2022-08-06T11:22:00,prt,165.56
2022-08-06T11:23:00,prt,169.59
2022-08-06T11:24:00,prt,166.68
2022-08-06T11:25:00,prt,160.02
2022-08-06T11:26:00,prt,193.82
2022-08-06T11:27:00,prt,171.67
2022-08-06T11:28:00,prt,169.36
2022-08-06T11:29:00,prt,144.44
2022-08-06T11:30:00,prt,144.78
2022-08-06T11:31:00,prt,149.20
2022-08-06T11:32:00,prt,147.55
2022-08-06T11:33:00,prt,155.19
2022-08-06T11:34:00,prt,165.02
2022-08-06T11:35:00,prt,160.88
2022-08-06T11:36:00,prt,155.62
2022-08-06T11:37:00,prt,181.16
2022-08-06T11:38:00,prt,179.81
