#datetime,building,power
2022-03-26T00:00:00,aln,23.99
2022-03-26T00:02:00,aln,23.99
2022-03-26T00:04:00,aln,21.59
2022-03-26T00:06:00,aln,24.02
2022-03-26T00:08:00,aln,21.59
2022-03-26T00:09:00,aln,11.98
2022-03-26T00:11:00,aln,21.62
2022-03-26T00:12:00,aln,11.98
2022-03-26T00:14:00,aln,24.02
2022-03-26T00:16:00,aln,21.59
2022-03-26T00:17:00,aln,11.98
2022-03-26T00:18:00,aln,12.01
2022-03-26T00:20:00,aln,23.99
2022-03-26T00:21:00,aln,12.01
2022-03-26T00:23:00,aln,23.99
2022-03-26T00:24:00,aln,12.01
2022-03-26T00:26:00,aln,23.99
2022-03-26T00:28:00,aln,23.99
2022-03-26T00:30:00,aln,21.59
2022-03-26T00:31:00,aln,12.01
2022-03-26T00:33:00,aln,21.59
2022-03-26T00:35:00,aln,23.99
2022-03-26T00:37:00,aln,21.62
2022-03-26T00:39:00,aln,23.99
2022-03-26T00:41:00,aln,21.59
2022-03-26T00:43:00,aln,21.59
2022-03-26T00:45:00,aln,24.02
2022-03-26T00:47:00,aln,21.59
2022-03-26T00:49:00,aln,23.99
2022-03-26T00:51:00,aln,21.59
2022-03-26T00:53:00,aln,24.02
2022-03-26T00:54:00,aln,11.98
2022-03-26T00:56:00,aln,23.99
2022-03-26T00:58:00,aln,24.02
2022-03-26T01:00:00,aln,23.99
2022-03-26T01:01:00,aln,11.98
2022-03-26T01:03:00,aln,24.02
2022-03-26T01:04:00,aln,11.98
2022-03-26T01:06:00,aln,26.40
2022-03-26T01:08:00,aln,21.62
2022-03-26T01:10:00,aln,23.99
2022-03-26T01:12:00,aln,23.99
2022-03-26T01:14:00,aln,23.99
2022-03-26T01:15:00,aln,12.01
2022-03-26T01:17:00,aln,21.59
2022-03-26T01:19:00,aln,23.99
2022-03-26T01:21:00,aln,23.99
2022-03-26T01:22:00,aln,12.01
2022-03-26T01:24:00,aln,21.59
2022-03-26T01:26:00,aln,24.02
2022-03-26T01:27:00,aln,11.98
2022-03-26T01:29:00,aln,21.59
2022-03-26T01:30:00,aln,12.01
2022-03-26T01:32:00,aln,21.59
2022-03-26T01:34:00,aln,23.99
2022-03-26T01:36:00,aln,24.02
2022-03-26T01:38:00,aln,23.99
2022-03-26T01:40:00,aln,21.59
2022-03-26T01:42:00,aln,23.99
2022-03-26T01:44:00,aln,21.62
2022-03-26T01:46:00,aln,23.99
2022-03-26T01:47:00,aln,11.98
2022-03-26T01:49:00,aln,24.02
2022-03-26T01:50:00,aln,11.98
2022-03-26T01:51:00,aln,9.61
2022-03-26T01:52:00,aln,12.01
2022-03-26T01:54:00,aln,23.99
2022-03-26T01:56:00,aln,23.99
2022-03-26T01:57:00,aln,9.61
2022-03-26T01:59:00,aln,23.99
2022-03-26T02:01:00,aln,23.99
2022-03-26T02:03:00,aln,21.59
2022-03-26T02:05:00,aln,21.62
2022-03-26T02:07:00,aln,23.99
2022-03-26T02:09:00,aln,21.59
2022-03-26T02:10:00,aln,12.01
2022-03-26T02:12:00,aln,21.59
2022-03-26T02:14:00,aln,23.99
2022-03-26T02:16:00,aln,21.59
2022-03-26T02:18:00,aln,24.02
2022-03-26T02:20:00,aln,23.99
2022-03-26T02:22:00,aln,23.99
2022-03-26T02:24:00,aln,23.99
2022-03-26T02:25:00,aln,12.01
2022-03-26T02:27:00,aln,23.99
2022-03-26T02:28:00,aln,9.61
2022-03-26T02:30:00,aln,23.99
2022-03-26T02:31:00,aln,11.98
2022-03-26T02:33:00,aln,21.62
2022-03-26T02:35:00,aln,23.99
2022-03-26T02:36:00,aln,9.61
2022-03-26T02:38:00,aln,23.99
2022-03-26T02:40:00,aln,21.59
2022-03-26T02:42:00,aln,21.59
2022-03-26T02:43:00,aln,12.01
2022-03-26T02:45:00,aln,21.59
2022-03-26T02:46:00,aln,12.01
2022-03-26T02:48:00,aln,23.99
2022-03-26T02:49:00,aln,12.01
2022-03-26T02:51:00,aln,21.59
2022-03-26T02:52:00,aln,12.01
2022-03-26T02:53:00,aln,11.98
2022-03-26T02:55:00,aln,21.59
2022-03-26T02:57:00,aln,24.02
2022-03-26T02:58:00,aln,11.98
2022-03-26T02:59:00,aln,12.01
2022-03-26T03:01:00,aln,21.59
2022-03-26T03:02:00,aln,12.01
2022-03-26T03:03:00,aln,11.98
2022-03-26T03:05:00,aln,21.62
2022-03-26T03:06:00,aln,11.98
2022-03-26T03:08:00,aln,23.99
2022-03-26T03:10:00,aln,24.02
2022-03-26T03:11:00,aln,9.58
2022-03-26T03:13:00,aln,23.99
2022-03-26T03:14:00,aln,12.01
2022-03-26T03:16:00,aln,21.59
2022-03-26T03:18:00,aln,24.02
2022-03-26T03:20:00,aln,21.59
2022-03-26T03:22:00,aln,23.99
2022-03-26T03:24:00,aln,21.59
2022-03-26T03:26:00,aln,21.62
2022-03-26T03:27:00,aln,11.98
2022-03-26T03:29:00,aln,21.59
2022-03-26T03:30:00,aln,12.01
2022-03-26T03:31:00,aln,12.01
2022-03-26T03:33:00,aln,21.59
2022-03-26T03:35:00,aln,21.59
2022-03-26T03:36:00,aln,12.01
2022-03-26T03:38:00,aln,21.59
2022-03-26T03:40:00,aln,23.99
2022-03-26T03:42:00,aln,24.02
2022-03-26T03:43:00,aln,9.58
2022-03-26T03:45:00,aln,23.99
2022-03-26T03:47:00,aln,21.62
2022-03-26T03:48:00,aln,11.98
2022-03-26T03:50:00,aln,23.99
2022-03-26T03:52:00,aln,21.62
2022-03-26T03:54:00,aln,23.99
2022-03-26T03:56:00,aln,23.99
2022-03-26T03:57:00,aln,12.01
2022-03-26T03:59:00,aln,23.99
2022-03-26T04:00:00,aln,12.01
2022-03-26T04:02:00,aln,23.99
2022-03-26T04:03:00,aln,9.58
2022-03-26T04:05:00,aln,24.02
2022-03-26T04:06:00,aln,11.98
2022-03-26T04:07:00,aln,12.01
2022-03-26T04:09:00,aln,21.59
2022-03-26T04:10:00,aln,12.01
2022-03-26T04:11:00,aln,11.98
2022-03-26T04:13:00,aln,24.02
2022-03-26T04:14:00,aln,11.98
2022-03-26T04:16:00,aln,21.59
2022-03-26T04:18:00,aln,24.02
2022-03-26T04:20:00,aln,21.59
2022-03-26T04:22:00,aln,23.99
2022-03-26T04:23:00,aln,12.01
2022-03-26T04:25:00,aln,23.99
2022-03-26T04:26:00,aln,9.61
2022-03-26T04:28:00,aln,23.99
2022-03-26T04:30:00,aln,21.59
2022-03-26T04:32:00,aln,21.59
2022-03-26T04:34:00,aln,24.02
2022-03-26T04:36:00,aln,21.59
2022-03-26T04:37:00,aln,11.98
2022-03-26T04:39:00,aln,21.62
2022-03-26T04:41:00,aln,21.59
2022-03-26T04:43:00,aln,23.99
2022-03-26T04:44:00,aln,9.61
2022-03-26T04:46:00,aln,23.99
2022-03-26T04:48:00,aln,23.99
2022-03-26T04:49:00,aln,9.61
2022-03-26T04:51:00,aln,23.99
2022-03-26T04:52:00,aln,12.01
2022-03-26T04:54:00,aln,21.59
2022-03-26T04:55:00,aln,12.01
2022-03-26T04:56:00,aln,11.98
2022-03-26T04:58:00,aln,23.99
2022-03-26T04:59:00,aln,12.01
2022-03-26T05:01:00,aln,23.99
2022-03-26T05:03:00,aln,21.59
2022-03-26T05:05:00,aln,24.02
2022-03-26T05:07:00,aln,21.59
2022-03-26T05:09:00,aln,23.99
2022-03-26T05:11:00,aln,23.99
2022-03-26T05:13:00,aln,21.62
2022-03-26T05:15:00,aln,23.99
2022-03-26T05:17:00,aln,23.99
2022-03-26T05:19:00,aln,21.59
2022-03-26T05:20:00,aln,12.01
2022-03-26T05:22:00,aln,23.99
2022-03-26T05:23:00,aln,9.61
2022-03-26T05:25:00,aln,23.99
2022-03-26T05:27:00,aln,21.59
2022-03-26T05:28:00,aln,12.01
2022-03-26T05:30:00,aln,23.99
2022-03-26T05:32:00,aln,21.59
2022-03-26T05:34:00,aln,24.02
2022-03-26T05:36:00,aln,21.59
2022-03-26T05:38:00,aln,23.99
2022-03-26T05:39:00,aln,12.01
2022-03-26T05:40:00,aln,11.98
2022-03-26T05:41:00,aln,12.01
2022-03-26T05:43:00,aln,21.59
2022-03-26T05:44:00,aln,12.01
2022-03-26T05:46:00,aln,23.99
2022-03-26T05:47:00,aln,12.01
2022-03-26T05:49:00,aln,23.99
2022-03-26T05:50:00,aln,11.98
2022-03-26T05:51:00,aln,9.61
2022-03-26T05:53:00,aln,26.40
2022-03-26T05:54:00,aln,12.01
2022-03-26T05:55:00,aln,11.98
2022-03-26T05:57:00,aln,21.62
2022-03-26T05:59:00,aln,23.99
2022-03-26T06:01:00,aln,23.99
2022-03-26T06:03:00,aln,21.59
2022-03-26T06:04:00,aln,12.01
2022-03-26T06:06:00,aln,23.99
2022-03-26T06:08:00,aln,21.59
2022-03-26T06:10:00,aln,24.02
2022-03-26T06:12:00,aln,23.99
2022-03-26T06:13:00,aln,11.98
2022-03-26T06:15:00,aln,24.02
2022-03-26T06:16:00,aln,11.98
2022-03-26T06:18:00,aln,21.59
2022-03-26T06:20:00,aln,24.02
2022-03-26T06:21:00,aln,11.98
2022-03-26T06:23:00,aln,23.99
2022-03-26T06:25:00,aln,24.02
2022-03-26T06:26:00,aln,11.98
2022-03-26T06:28:00,aln,23.99
2022-03-26T06:30:00,aln,24.02
2022-03-26T06:32:00,aln,21.59
2022-03-26T06:34:00,aln,23.99
2022-03-26T06:36:00,aln,21.59
2022-03-26T06:37:00,aln,12.01
2022-03-26T06:39:00,aln,23.99
2022-03-26T06:41:00,aln,21.59
2022-03-26T06:43:00,aln,24.02
2022-03-26T06:45:00,aln,21.59
2022-03-26T06:47:00,aln,23.99
2022-03-26T06:49:00,aln,21.59
2022-03-26T06:51:00,aln,21.62
2022-03-26T06:53:00,aln,23.99
2022-03-26T06:54:00,aln,12.01
2022-03-26T06:56:00,aln,21.59
2022-03-26T06:57:00,aln,11.98
2022-03-26T06:58:00,aln,12.01
2022-03-26T07:00:00,aln,21.59
2022-03-26T07:02:00,aln,23.99
2022-03-26T07:04:00,aln,24.02
2022-03-26T07:05:00,aln,11.98
2022-03-26T07:07:00,aln,21.62
2022-03-26T07:09:00,aln,23.99
2022-03-26T07:11:00,aln,21.59
2022-03-26T07:13:00,aln,21.59
2022-03-26T07:14:00,aln,12.01
2022-03-26T07:16:00,aln,23.99
2022-03-26T07:18:00,aln,21.59
2022-03-26T07:20:00,aln,24.02
2022-03-26T07:22:00,aln,21.59
2022-03-26T07:23:00,aln,11.98
2022-03-26T07:25:00,aln,24.02
2022-03-26T07:27:00,aln,23.99
2022-03-26T07:29:00,aln,21.59
2022-03-26T07:31:00,aln,23.99
2022-03-26T07:32:00,aln,12.01
2022-03-26T07:34:00,aln,23.99
2022-03-26T07:35:00,aln,12.01
2022-03-26T07:36:00,aln,11.98
2022-03-26T07:38:00,aln,24.02
2022-03-26T07:39:00,aln,11.98
2022-03-26T07:41:00,aln,21.59
2022-03-26T07:42:00,aln,12.01
2022-03-26T07:44:00,aln,23.99
2022-03-26T07:45:00,aln,12.01
2022-03-26T07:47:00,aln,23.99
2022-03-26T07:48:00,aln,9.61
2022-03-26T07:50:00,aln,23.99
2022-03-26T07:52:00,aln,21.59
2022-03-26T07:54:00,aln,23.99
2022-03-26T07:56:00,aln,21.62
2022-03-26T07:58:00,aln,23.99
2022-03-26T07:59:00,aln,9.61
2022-03-26T08:01:00,aln,23.99
2022-03-26T08:03:00,aln,21.59
2022-03-26T08:05:00,aln,23.99
2022-03-26T08:07:00,aln,21.62
2022-03-26T08:08:00,aln,11.98
2022-03-26T08:10:00,aln,21.59
2022-03-26T08:12:00,aln,24.02
2022-03-26T08:14:00,aln,21.59
2022-03-26T08:16:00,aln,21.59
2022-03-26T08:17:00,aln,12.01
2022-03-26T08:19:00,aln,21.59
2022-03-26T08:21:00,aln,21.59
2022-03-26T08:23:00,aln,24.02
2022-03-26T08:25:00,aln,21.59
2022-03-26T08:26:00,aln,9.58
2022-03-26T08:28:00,aln,24.02
2022-03-26T08:30:00,aln,21.59
2022-03-26T08:32:00,aln,23.99
2022-03-26T08:34:00,aln,21.59
2022-03-26T08:36:00,aln,21.62
2022-03-26T08:38:00,aln,23.99
2022-03-26T08:39:00,aln,9.61
2022-03-26T08:41:00,aln,21.59
2022-03-26T08:43:00,aln,23.99
2022-03-26T08:44:00,aln,12.01
2022-03-26T08:46:00,aln,23.99
2022-03-26T08:48:00,aln,23.99
2022-03-26T08:49:00,aln,9.61
2022-03-26T08:51:00,aln,21.59
2022-03-26T08:53:00,aln,21.59
2022-03-26T08:55:00,aln,24.02
2022-03-26T08:57:00,aln,21.59
2022-03-26T08:59:00,aln,21.59
2022-03-26T09:01:00,aln,21.59
2022-03-26T09:02:00,aln,12.01
2022-03-26T09:04:00,aln,21.59
2022-03-26T09:06:00,aln,21.62
2022-03-26T09:08:00,aln,23.99
2022-03-26T09:10:00,aln,21.59
2022-03-26T09:12:00,aln,21.59
2022-03-26T09:14:00,aln,21.62
2022-03-26T09:16:00,aln,23.99
2022-03-26T09:17:00,aln,9.58
2022-03-26T09:19:00,aln,24.02
2022-03-26T09:21:00,aln,21.59
2022-03-26T09:22:00,aln,12.01
2022-03-26T09:24:00,aln,23.99
2022-03-26T09:26:00,aln,21.59
2022-03-26T09:28:00,aln,23.99
2022-03-26T09:30:00,aln,21.59
2022-03-26T09:31:00,aln,12.01
2022-03-26T09:33:00,aln,23.99
2022-03-26T09:35:00,aln,21.62
2022-03-26T09:36:00,aln,9.58
2022-03-26T09:37:00,aln,12.01
2022-03-26T09:39:00,aln,23.99
2022-03-26T09:41:00,aln,21.59
2022-03-26T09:43:00,aln,21.62
2022-03-26T09:44:00,aln,11.98
2022-03-26T09:45:00,aln,12.01
2022-03-26T09:47:00,aln,21.59
2022-03-26T09:48:00,aln,12.01
2022-03-26T09:50:00,aln,23.99
2022-03-26T09:52:00,aln,21.59
2022-03-26T09:53:00,aln,12.01
2022-03-26T09:55:00,aln,23.99
2022-03-26T09:56:00,aln,9.61
2022-03-26T09:58:00,aln,23.99
2022-03-26T10:00:00,aln,21.59
2022-03-26T10:01:00,aln,12.01
2022-03-26T10:02:00,aln,11.98
2022-03-26T10:03:00,aln,9.61
2022-03-26T10:05:00,aln,23.99
2022-03-26T10:06:00,aln,9.61
2022-03-26T10:08:00,aln,23.99
2022-03-26T10:10:00,aln,21.59
2022-03-26T10:11:00,aln,9.61
2022-03-26T10:13:00,aln,23.99
2022-03-26T10:14:00,aln,9.61
2022-03-26T10:16:00,aln,21.59
2022-03-26T10:17:00,aln,12.01
2022-03-26T10:19:00,aln,21.59
2022-03-26T10:21:00,aln,21.59
2022-03-26T10:23:00,aln,21.62
2022-03-26T10:24:00,aln,11.98
2022-03-26T10:26:00,aln,23.99
2022-03-26T10:28:00,aln,21.62
2022-03-26T10:30:00,aln,21.59
2022-03-26T10:32:00,aln,21.59
2022-03-26T10:33:00,aln,9.61
2022-03-26T10:35:00,aln,21.59
2022-03-26T10:36:00,aln,9.61
2022-03-26T10:37:00,aln,12.01
2022-03-26T10:39:00,aln,21.59
2022-03-26T10:41:00,aln,21.59
2022-03-26T10:43:00,aln,21.59
2022-03-26T10:45:00,aln,21.62
2022-03-26T10:47:00,aln,21.59
2022-03-26T10:49:00,aln,23.99
2022-03-26T10:51:00,aln,21.59
2022-03-26T10:53:00,aln,24.02
2022-03-26T10:54:00,aln,11.98
2022-03-26T10:56:00,aln,21.59
2022-03-26T10:58:00,aln,24.02
2022-03-26T11:00:00,aln,21.59
2022-03-26T11:02:00,aln,21.59
2022-03-26T11:03:00,aln,12.01
2022-03-26T11:05:00,aln,21.59
2022-03-26T11:06:00,aln,12.01
2022-03-26T11:08:00,aln,21.59
2022-03-26T11:09:00,aln,12.01
2022-03-26T11:11:00,aln,21.59
2022-03-26T11:12:00,aln,9.61
2022-03-26T11:14:00,aln,21.59
2022-03-26T11:15:00,aln,11.98
2022-03-26T11:16:00,aln,9.61
2022-03-26T11:18:00,aln,23.99
2022-03-26T11:20:00,aln,24.02
2022-03-26T11:22:00,aln,21.59
2022-03-26T11:24:00,aln,23.99
2022-03-26T11:26:00,aln,21.59
2022-03-26T11:28:00,aln,21.62
2022-03-26T11:30:00,aln,23.99
2022-03-26T11:31:00,aln,9.58
2022-03-26T11:33:00,aln,24.02
2022-03-26T11:35:00,aln,21.59
2022-03-26T11:36:00,aln,12.01
2022-03-26T11:38:00,aln,21.59
2022-03-26T11:39:00,aln,11.98
2022-03-26T11:41:00,aln,21.62
2022-03-26T11:42:00,aln,11.98
2022-03-26T11:44:00,aln,21.62
2022-03-26T11:46:00,aln,21.59
2022-03-26T11:47:00,aln,11.98
2022-03-26T11:49:00,aln,24.02
2022-03-26T11:51:00,aln,21.59
2022-03-26T11:52:00,aln,12.01
2022-03-26T11:53:00,aln,9.58
2022-03-26T11:55:00,aln,23.99
2022-03-26T11:56:00,aln,9.61
2022-03-26T11:58:00,aln,23.99
2022-03-26T12:00:00,aln,23.99
2022-03-26T12:02:00,aln,24.02
2022-03-26T12:03:00,aln,11.98
2022-03-26T12:05:00,aln,21.62
2022-03-26T12:07:00,aln,23.99
2022-03-26T12:09:00,aln,23.99
2022-03-26T12:10:00,aln,12.01
2022-03-26T12:12:00,aln,21.59
2022-03-26T12:14:00,aln,23.99
2022-03-26T12:16:00,aln,23.99
2022-03-26T12:18:00,aln,23.99
2022-03-26T12:20:00,aln,21.62
2022-03-26T12:22:00,aln,23.99
2022-03-26T12:23:00,aln,12.01
2022-03-26T12:24:00,aln,9.58
2022-03-26T12:26:00,aln,23.99
2022-03-26T12:28:00,aln,21.62
2022-03-26T12:30:00,aln,23.99
2022-03-26T12:32:00,aln,21.59
2022-03-26T12:34:00,aln,23.99
2022-03-26T12:36:00,aln,24.02
2022-03-26T12:37:00,aln,9.58
2022-03-26T12:39:00,aln,23.99
2022-03-26T12:40:00,aln,12.01
2022-03-26T12:42:00,aln,23.99
2022-03-26T12:44:00,aln,23.99
2022-03-26T12:46:00,aln,21.62
2022-03-26T12:48:00,aln,23.99
2022-03-26T12:50:00,aln,23.99
2022-03-26T12:52:00,aln,21.59
2022-03-26T12:54:00,aln,24.02
2022-03-26T12:55:00,aln,11.98
2022-03-26T12:57:00,aln,21.59
2022-03-26T12:59:00,aln,24.02
2022-03-26T13:01:00,aln,21.59
2022-03-26T13:03:00,aln,23.99
2022-03-26T13:05:00,aln,21.59
2022-03-26T13:07:00,aln,21.62
2022-03-26T13:09:00,aln,21.59
2022-03-26T13:10:00,aln,12.01
2022-03-26T13:11:00,aln,11.98
2022-03-26T13:13:00,aln,23.99
2022-03-26T13:15:00,aln,21.62
2022-03-26T13:17:00,aln,23.99
2022-03-26T13:19:00,aln,21.59
2022-03-26T13:20:00,aln,9.61
2022-03-26T13:22:00,aln,21.59
2022-03-26T13:23:00,aln,12.01
2022-03-26T13:25:00,aln,19.19
2022-03-26T13:27:00,aln,21.59
2022-03-26T13:29:00,aln,21.62
2022-03-26T13:31:00,aln,21.59
2022-03-26T13:33:00,aln,21.59
2022-03-26T13:34:00,aln,9.61
2022-03-26T13:36:00,aln,21.59
2022-03-26T13:37:00,aln,12.01
2022-03-26T13:38:00,aln,9.58
2022-03-26T13:40:00,aln,21.62
2022-03-26T13:41:00,aln,9.58
2022-03-26T13:43:00,aln,21.62
2022-03-26T13:44:00,aln,9.58
2022-03-26T13:46:00,aln,21.62
2022-03-26T13:48:00,aln,21.59
2022-03-26T13:50:00,aln,21.59
2022-03-26T13:51:00,aln,9.61
2022-03-26T13:53:00,aln,23.99
2022-03-26T13:55:00,aln,21.59
2022-03-26T13:56:00,aln,9.61
2022-03-26T13:58:00,aln,19.19
2022-03-26T14:00:00,aln,21.62
2022-03-26T14:02:00,aln,21.59
2022-03-26T14:04:00,aln,21.59
2022-03-26T14:06:00,aln,21.62
2022-03-26T14:08:00,aln,21.59
2022-03-26T14:10:00,aln,19.19
2022-03-26T14:11:00,aln,12.01
2022-03-26T14:12:00,aln,9.58
2022-03-26T14:14:00,aln,21.62
2022-03-26T14:16:00,aln,19.19
2022-03-26T14:17:00,aln,12.01
2022-03-26T14:19:00,aln,19.19
2022-03-26T14:21:00,aln,21.59
2022-03-26T14:23:00,aln,24.02
2022-03-26T14:24:00,aln,9.58
2022-03-26T14:26:00,aln,21.59
2022-03-26T14:28:00,aln,21.62
2022-03-26T14:30:00,aln,21.59
2022-03-26T14:32:00,aln,19.19
2022-03-26T14:34:00,aln,21.62
2022-03-26T14:35:00,aln,9.58
2022-03-26T14:37:00,aln,19.22
2022-03-26T14:38:00,aln,9.58
2022-03-26T14:39:00,aln,12.01
2022-03-26T14:41:00,aln,19.19
2022-03-26T14:43:00,aln,21.62
2022-03-26T14:44:00,aln,9.58
2022-03-26T14:46:00,aln,19.22
2022-03-26T14:47:00,aln,11.98
2022-03-26T14:49:00,aln,19.22
2022-03-26T14:51:00,aln,21.59
2022-03-26T14:53:00,aln,21.59
2022-03-26T14:55:00,aln,21.59
2022-03-26T14:57:00,aln,19.22
2022-03-26T14:58:00,aln,11.98
2022-03-26T15:00:00,aln,19.22
2022-03-26T15:02:00,aln,21.59
2022-03-26T15:04:00,aln,21.59
2022-03-26T15:05:00,aln,9.61
2022-03-26T15:07:00,aln,21.59
2022-03-26T15:09:00,aln,21.62
2022-03-26T15:11:00,aln,21.59
2022-03-26T15:12:00,aln,11.98
2022-03-26T15:14:00,aln,21.62
2022-03-26T15:16:00,aln,19.19
2022-03-26T15:17:00,aln,12.01
2022-03-26T15:19:00,aln,19.19
2022-03-26T15:21:00,aln,21.59
2022-03-26T15:23:00,aln,19.22
2022-03-26T15:25:00,aln,23.99
2022-03-26T15:27:00,aln,21.59
2022-03-26T15:28:00,aln,9.61
2022-03-26T15:30:00,aln,21.59
2022-03-26T15:32:00,aln,21.59
2022-03-26T15:33:00,aln,9.61
2022-03-26T15:35:00,aln,19.19
2022-03-26T15:37:00,aln,21.62
2022-03-26T15:39:00,aln,21.59
2022-03-26T15:40:00,aln,9.61
2022-03-26T15:42:00,aln,21.59
2022-03-26T15:44:00,aln,21.59
2022-03-26T15:46:00,aln,19.22
2022-03-26T15:48:00,aln,21.59
2022-03-26T15:49:00,aln,9.61
2022-03-26T15:51:00,aln,21.59
2022-03-26T15:53:00,aln,19.19
2022-03-26T15:55:00,aln,21.62
2022-03-26T15:57:00,aln,19.19
2022-03-26T15:59:00,aln,21.59
2022-03-26T16:00:00,aln,9.61
2022-03-26T16:02:00,aln,21.59
2022-03-26T16:04:00,aln,19.19
2022-03-26T16:06:00,aln,19.22
2022-03-26T16:07:00,aln,11.98
2022-03-26T16:09:00,aln,19.22
2022-03-26T16:10:00,aln,11.98
2022-03-26T16:12:00,aln,19.22
2022-03-26T16:13:00,aln,11.98
2022-03-26T16:15:00,aln,21.62
2022-03-26T16:17:00,aln,19.19
2022-03-26T16:19:00,aln,21.59
2022-03-26T16:20:00,aln,9.61
2022-03-26T16:22:00,aln,21.59
2022-03-26T16:24:00,aln,19.22
2022-03-26T16:25:00,aln,9.58
2022-03-26T16:27:00,aln,21.62
2022-03-26T16:29:00,aln,21.59
2022-03-26T16:31:00,aln,21.59
2022-03-26T16:33:00,aln,21.59
2022-03-26T16:34:00,aln,9.61
2022-03-26T16:36:00,aln,21.59
2022-03-26T16:38:00,aln,21.62
2022-03-26T16:40:00,aln,21.59
2022-03-26T16:41:00,aln,12.01
2022-03-26T16:43:00,aln,21.59
2022-03-26T16:45:00,aln,21.59
2022-03-26T16:46:00,aln,12.01
2022-03-26T16:48:00,aln,21.59
2022-03-26T16:50:00,aln,21.59
2022-03-26T16:52:00,aln,21.62
2022-03-26T16:54:00,aln,19.19
2022-03-26T16:56:00,aln,19.19
2022-03-26T16:58:00,aln,21.62
2022-03-26T16:59:00,aln,9.58
2022-03-26T17:00:00,aln,12.01
2022-03-26T17:03:00,aln,28.80
2022-03-26T17:04:00,aln,9.61
2022-03-26T17:06:00,aln,21.59
2022-03-26T17:08:00,aln,19.19
2022-03-26T17:10:00,aln,21.59
2022-03-26T17:11:00,aln,9.61
2022-03-26T17:13:00,aln,21.59
2022-03-26T17:15:00,aln,19.22
2022-03-26T17:16:00,aln,9.58
2022-03-26T17:18:00,aln,21.62
2022-03-26T17:19:00,aln,11.98
2022-03-26T17:21:00,aln,19.22
2022-03-26T17:22:00,aln,9.58
2022-03-26T17:24:00,aln,24.02
2022-03-26T17:26:00,aln,19.19
2022-03-26T17:28:00,aln,19.19
2022-03-26T17:30:00,aln,21.62
2022-03-26T17:31:00,aln,11.98
2022-03-26T17:33:00,aln,19.22
2022-03-26T17:35:00,aln,21.59
2022-03-26T17:37:00,aln,19.19
2022-03-26T17:39:00,aln,21.59
2022-03-26T17:41:00,aln,21.62
2022-03-26T17:42:00,aln,9.58
2022-03-26T17:44:00,aln,21.62
2022-03-26T17:46:00,aln,21.59
2022-03-26T17:48:00,aln,21.59
2022-03-26T17:50:00,aln,19.22
2022-03-26T17:52:00,aln,21.59
2022-03-26T17:53:00,aln,11.98
2022-03-26T17:55:00,aln,21.62
2022-03-26T17:56:00,aln,9.58
2022-03-26T17:58:00,aln,21.62
2022-03-26T18:00:00,aln,19.19
2022-03-26T18:02:00,aln,21.59
2022-03-26T18:04:00,aln,21.62
2022-03-26T18:05:00,aln,9.58
2022-03-26T18:07:00,aln,21.62
2022-03-26T18:08:00,aln,11.98
2022-03-26T18:10:00,aln,19.22
2022-03-26T18:12:00,aln,21.59
2022-03-26T18:14:00,aln,21.59
2022-03-26T18:15:00,aln,12.01
2022-03-26T18:17:00,aln,21.59
2022-03-26T18:19:00,aln,23.99
2022-03-26T18:20:00,aln,9.61
2022-03-26T18:22:00,aln,23.99
2022-03-26T18:24:00,aln,26.40
2022-03-26T18:26:00,aln,23.99
2022-03-26T18:27:00,aln,14.41
2022-03-26T18:28:00,aln,9.61
2022-03-26T18:30:00,aln,23.99
2022-03-26T18:31:00,aln,11.98
2022-03-26T18:32:00,aln,12.01
2022-03-26T18:33:00,aln,12.01
2022-03-26T18:35:00,aln,23.99
2022-03-26T18:37:00,aln,26.40
2022-03-26T18:39:00,aln,21.59
2022-03-26T18:41:00,aln,21.59
2022-03-26T18:42:00,aln,9.61
2022-03-26T18:44:00,aln,21.59
2022-03-26T18:46:00,aln,21.62
2022-03-26T18:47:00,aln,9.58
2022-03-26T18:49:00,aln,21.62
2022-03-26T18:50:00,aln,9.58
2022-03-26T18:52:00,aln,21.62
2022-03-26T18:53:00,aln,9.58
2022-03-26T18:55:00,aln,21.62
2022-03-26T18:57:00,aln,21.59
2022-03-26T18:59:00,aln,19.19
2022-03-26T19:00:00,aln,12.01
2022-03-26T19:02:00,aln,21.59
2022-03-26T19:04:00,aln,19.19
2022-03-26T19:05:00,aln,12.01
2022-03-26T19:07:00,aln,21.59
2022-03-26T19:09:00,aln,24.02
2022-03-26T19:11:00,aln,21.59
2022-03-26T19:13:00,aln,21.59
2022-03-26T19:15:00,aln,19.19
2022-03-26T19:17:00,aln,24.02
2022-03-26T19:18:00,aln,9.58
2022-03-26T19:20:00,aln,24.02
2022-03-26T19:22:00,aln,21.59
2022-03-26T19:24:00,aln,23.99
2022-03-26T19:25:00,aln,9.61
2022-03-26T19:27:00,aln,23.99
2022-03-26T19:29:00,aln,23.99
2022-03-26T19:30:00,aln,12.01
2022-03-26T19:31:00,aln,11.98
2022-03-26T19:33:00,aln,21.62
2022-03-26T19:35:00,aln,23.99
2022-03-26T19:37:00,aln,23.99
2022-03-26T19:39:00,aln,21.59
2022-03-26T19:41:00,aln,23.99
2022-03-26T19:43:00,aln,24.02
2022-03-26T19:45:00,aln,21.59
2022-03-26T19:47:00,aln,23.99
2022-03-26T19:49:00,aln,21.59
