#datetime,building,power
2022-08-17T00:00:00,atd,18.59
2022-08-17T00:01:00,atd,21.69
2022-08-17T00:02:00,atd,19.04
2022-08-17T00:03:00,atd,19.56
2022-08-17T00:04:00,atd,18.58
2022-08-17T00:05:00,atd,16.53
2022-08-17T00:06:00,atd,15.77
2022-08-17T00:07:00,atd,17.16
2022-08-17T00:08:00,atd,15.80
2022-08-17T00:09:00,atd,15.14
2022-08-17T00:10:00,atd,18.04
2022-08-17T00:11:00,atd,31.91
2022-08-17T00:12:00,atd,31.21
2022-08-17T00:13:00,atd,31.22
2022-08-17T00:14:00,atd,29.41
2022-08-17T00:15:00,atd,19.48
2022-08-17T00:16:00,atd,19.00
2022-08-17T00:17:00,atd,22.15
2022-08-17T00:18:00,atd,18.69
2022-08-17T00:19:00,atd,17.53
2022-08-17T00:20:00,atd,14.73
2022-08-17T00:21:00,atd,19.27
2022-08-17T00:22:00,atd,21.18
2022-08-17T00:23:00,atd,18.83
2022-08-17T00:24:00,atd,18.89
2022-08-17T00:25:00,atd,17.51
2022-08-17T00:26:00,atd,17.11
2022-08-17T00:27:00,atd,17.12
2022-08-17T00:28:00,atd,15.81
2022-08-17T00:29:00,atd,15.46
2022-08-17T00:30:00,atd,15.85
2022-08-17T00:31:00,atd,14.73
2022-08-17T00:32:00,atd,16.15
2022-08-17T00:33:00,atd,19.88
2022-08-17T00:34:00,atd,25.33
2022-08-17T00:35:00,atd,17.68
2022-08-17T00:36:00,atd,16.38
2022-08-17T00:37:00,atd,15.59
2022-08-17T00:38:00,atd,17.47
2022-08-17T00:39:00,atd,30.57
2022-08-17T00:40:00,atd,22.93
2022-08-17T00:41:00,atd,22.02
2022-08-17T00:42:00,atd,20.16
2022-08-17T00:43:00,atd,20.67
2022-08-17T00:44:00,atd,20.87
2022-08-17T00:45:00,atd,22.00
2022-08-17T00:46:00,atd,25.70
2022-08-17T00:47:00,atd,23.99
2022-08-17T00:48:00,atd,22.00
2022-08-17T00:49:00,atd,25.25
2022-08-17T00:50:00,atd,24.58
2022-08-17T00:51:00,atd,22.64
2022-08-17T00:52:00,atd,21.47
2022-08-17T00:53:00,atd,23.37
2022-08-17T00:54:00,atd,22.95
2022-08-17T00:55:00,atd,22.10
2022-08-17T00:56:00,atd,21.78
2022-08-17T00:57:00,atd,21.06
2022-08-17T00:58:00,atd,18.03
2022-08-17T00:59:00,atd,17.49
2022-08-17T01:00:00,atd,15.27
2022-08-17T01:01:00,atd,17.18
2022-08-17T01:02:00,atd,14.37
2022-08-17T01:03:00,atd,17.31
2022-08-17T01:04:00,atd,16.31
2022-08-17T01:05:00,atd,18.60
2022-08-17T01:06:00,atd,17.36
2022-08-17T01:07:00,atd,21.35
2022-08-17T01:08:00,atd,23.89
2022-08-17T01:09:00,atd,22.16
2022-08-17T01:10:00,atd,21.46
2022-08-17T01:11:00,atd,19.71
2022-08-17T01:12:00,atd,20.47
2022-08-17T01:13:00,atd,15.73
2022-08-17T01:14:00,atd,16.37
2022-08-17T01:15:00,atd,19.43
2022-08-17T01:16:00,atd,17.99
2022-08-17T01:17:00,atd,21.97
2022-08-17T01:18:00,atd,20.94
2022-08-17T01:19:00,atd,23.53
2022-08-17T01:20:00,atd,28.90
2022-08-17T01:21:00,atd,20.33
2022-08-17T01:22:00,atd,22.29
2022-08-17T01:23:00,atd,24.24
2022-08-17T01:24:00,atd,25.28
2022-08-17T01:25:00,atd,26.47
2022-08-17T01:26:00,atd,26.37
2022-08-17T01:27:00,atd,20.79
2022-08-17T01:28:00,atd,19.03
2022-08-17T01:29:00,atd,20.54
2022-08-17T01:30:00,atd,22.22
2022-08-17T01:31:00,atd,23.14
2022-08-17T01:32:00,atd,20.84
2022-08-17T01:33:00,atd,22.35
2022-08-17T01:34:00,atd,25.84
2022-08-17T01:35:00,atd,20.17
2022-08-17T01:36:00,atd,18.96
2022-08-17T01:37:00,atd,20.73
2022-08-17T01:38:00,atd,19.62
2022-08-17T01:39:00,atd,18.56
2022-08-17T01:40:00,atd,21.21
2022-08-17T01:41:00,atd,31.93
2022-08-17T01:42:00,atd,21.08
2022-08-17T01:43:00,atd,21.49
2022-08-17T01:44:00,atd,18.87
2022-08-17T01:45:00,atd,19.42
2022-08-17T01:46:00,atd,20.73
2022-08-17T01:47:00,atd,23.94
2022-08-17T01:48:00,atd,21.97
2022-08-17T01:49:00,atd,21.68
2022-08-17T01:50:00,atd,19.41
2022-08-17T01:51:00,atd,21.99
2022-08-17T01:52:00,atd,23.44
2022-08-17T01:53:00,atd,23.76
2022-08-17T01:54:00,atd,24.92
2022-08-17T01:55:00,atd,21.53
2022-08-17T01:56:00,atd,22.47
2022-08-17T01:57:00,atd,20.53
2022-08-17T01:58:00,atd,19.21
2022-08-17T01:59:00,atd,19.66
2022-08-17T02:00:00,atd,18.18
2022-08-17T02:01:00,atd,33.08
2022-08-17T02:02:00,atd,27.15
2022-08-17T02:03:00,atd,28.51
2022-08-17T02:04:00,atd,25.78
2022-08-17T02:05:00,atd,26.97
2022-08-17T02:06:00,atd,17.63
2022-08-17T02:07:00,atd,16.96
2022-08-17T02:08:00,atd,19.23
2022-08-17T02:09:00,atd,23.42
2022-08-17T02:10:00,atd,21.17
2022-08-17T02:11:00,atd,21.11
2022-08-17T02:12:00,atd,22.23
2022-08-17T02:13:00,atd,16.62
2022-08-17T02:14:00,atd,15.71
2022-08-17T02:15:00,atd,18.71
2022-08-17T02:16:00,atd,15.63
2022-08-17T02:17:00,atd,17.76
2022-08-17T02:18:00,atd,17.32
2022-08-17T02:19:00,atd,14.95
2022-08-17T02:20:00,atd,15.44
2022-08-17T02:21:00,atd,27.90
2022-08-17T02:22:00,atd,18.26
2022-08-17T02:23:00,atd,20.71
2022-08-17T02:24:00,atd,18.87
2022-08-17T02:25:00,atd,22.30
2022-08-17T02:26:00,atd,21.95
2022-08-17T02:27:00,atd,19.27
2022-08-17T02:28:00,atd,18.13
2022-08-17T02:29:00,atd,16.37
2022-08-17T02:30:00,atd,16.84
2022-08-17T02:31:00,atd,17.05
2022-08-17T02:32:00,atd,16.04
2022-08-17T02:33:00,atd,17.31
2022-08-17T02:34:00,atd,19.44
2022-08-17T02:35:00,atd,16.74
2022-08-17T02:36:00,atd,20.73
2022-08-17T02:37:00,atd,19.84
2022-08-17T02:38:00,atd,16.59
2022-08-17T02:39:00,atd,19.80
2022-08-17T02:40:00,atd,18.48
2022-08-17T02:41:00,atd,32.53
2022-08-17T02:42:00,atd,21.74
2022-08-17T02:43:00,atd,17.47
2022-08-17T02:44:00,atd,15.34
2022-08-17T02:45:00,atd,14.05
2022-08-17T02:46:00,atd,14.06
2022-08-17T02:47:00,atd,14.03
2022-08-17T02:48:00,atd,17.54
2022-08-17T02:49:00,atd,14.68
2022-08-17T02:50:00,atd,20.05
2022-08-17T02:51:00,atd,19.46
2022-08-17T02:52:00,atd,17.86
2022-08-17T02:53:00,atd,20.04
2022-08-17T02:54:00,atd,24.97
2022-08-17T02:55:00,atd,22.66
2022-08-17T02:56:00,atd,22.15
2022-08-17T02:57:00,atd,20.75
2022-08-17T02:58:00,atd,20.06
2022-08-17T02:59:00,atd,17.39
2022-08-17T03:00:00,atd,18.45
2022-08-17T03:01:00,atd,18.99
2022-08-17T03:02:00,atd,19.93
2022-08-17T03:03:00,atd,21.32
2022-08-17T03:04:00,atd,20.84
2022-08-17T03:05:00,atd,18.51
2022-08-17T03:06:00,atd,19.70
2022-08-17T03:07:00,atd,18.89
2022-08-17T03:08:00,atd,19.98
2022-08-17T03:09:00,atd,25.76
2022-08-17T03:10:00,atd,18.05
2022-08-17T03:11:00,atd,17.63
2022-08-17T03:12:00,atd,18.21
2022-08-17T03:13:00,atd,18.80
2022-08-17T03:14:00,atd,17.19
2022-08-17T03:15:00,atd,18.84
2022-08-17T03:16:00,atd,21.41
2022-08-17T03:17:00,atd,21.42
2022-08-17T03:18:00,atd,19.67
2022-08-17T03:19:00,atd,18.54
2022-08-17T03:20:00,atd,19.58
2022-08-17T03:21:00,atd,32.25
2022-08-17T03:22:00,atd,18.75
2022-08-17T03:23:00,atd,21.96
2022-08-17T03:24:00,atd,20.72
2022-08-17T03:25:00,atd,23.07
2022-08-17T03:26:00,atd,22.65
2022-08-17T03:27:00,atd,20.42
2022-08-17T03:28:00,atd,20.01
2022-08-17T03:29:00,atd,20.07
2022-08-17T03:30:00,atd,15.47
2022-08-17T03:31:00,atd,15.38
2022-08-17T03:32:00,atd,16.98
2022-08-17T03:33:00,atd,17.63
2022-08-17T03:34:00,atd,16.81
2022-08-17T03:35:00,atd,18.10
2022-08-17T03:36:00,atd,16.56
2022-08-17T03:37:00,atd,16.32
2022-08-17T03:38:00,atd,18.77
2022-08-17T03:39:00,atd,15.76
2022-08-17T03:40:00,atd,14.22
2022-08-17T03:41:00,atd,20.13
2022-08-17T03:42:00,atd,21.32
2022-08-17T03:43:00,atd,18.30
2022-08-17T03:44:00,atd,19.86
2022-08-17T03:45:00,atd,21.42
2022-08-17T03:46:00,atd,16.42
2022-08-17T03:47:00,atd,17.82
2022-08-17T03:48:00,atd,19.55
2022-08-17T03:49:00,atd,16.84
2022-08-17T03:50:00,atd,17.45
2022-08-17T03:51:00,atd,14.83
2022-08-17T03:52:00,atd,16.21
2022-08-17T03:53:00,atd,17.34
2022-08-17T03:54:00,atd,17.98
2022-08-17T03:55:00,atd,16.70
2022-08-17T03:56:00,atd,20.05
2022-08-17T03:57:00,atd,19.70
2022-08-17T03:58:00,atd,29.56
2022-08-17T03:59:00,atd,26.27
2022-08-17T04:00:00,atd,21.08
2022-08-17T04:01:00,atd,31.47
2022-08-17T04:02:00,atd,17.90
2022-08-17T04:03:00,atd,21.25
2022-08-17T04:04:00,atd,22.00
2022-08-17T04:05:00,atd,18.79
2022-08-17T04:06:00,atd,20.75
2022-08-17T04:07:00,atd,18.99
2022-08-17T04:08:00,atd,18.51
2022-08-17T04:09:00,atd,19.47
2022-08-17T04:10:00,atd,23.26
2022-08-17T04:11:00,atd,23.76
2022-08-17T04:12:00,atd,22.05
2022-08-17T04:13:00,atd,23.99
2022-08-17T04:14:00,atd,19.68
2022-08-17T04:15:00,atd,19.48
2022-08-17T04:16:00,atd,18.42
2022-08-17T04:17:00,atd,16.81
2022-08-17T04:18:00,atd,17.02
2022-08-17T04:19:00,atd,20.58
2022-08-17T04:20:00,atd,30.72
2022-08-17T04:21:00,atd,30.75
2022-08-17T04:22:00,atd,41.69
2022-08-17T04:23:00,atd,18.57
2022-08-17T04:24:00,atd,17.90
2022-08-17T04:25:00,atd,17.79
2022-08-17T04:26:00,atd,16.73
2022-08-17T04:27:00,atd,17.98
2022-08-17T04:28:00,atd,19.61
2022-08-17T04:29:00,atd,17.98
2022-08-17T04:30:00,atd,20.94
2022-08-17T04:31:00,atd,22.91
2022-08-17T04:32:00,atd,19.39
2022-08-17T04:33:00,atd,17.57
2022-08-17T04:34:00,atd,16.01
2022-08-17T04:35:00,atd,21.07
2022-08-17T04:36:00,atd,16.85
2022-08-17T04:37:00,atd,18.68
2022-08-17T04:38:00,atd,17.12
2022-08-17T04:39:00,atd,14.64
2022-08-17T04:40:00,atd,15.77
2022-08-17T04:41:00,atd,16.35
2022-08-17T04:42:00,atd,29.33
2022-08-17T04:43:00,atd,21.47
2022-08-17T04:44:00,atd,22.17
2022-08-17T04:45:00,atd,20.67
2022-08-17T04:46:00,atd,18.66
2022-08-17T04:47:00,atd,22.10
2022-08-17T04:48:00,atd,15.61
2022-08-17T04:49:00,atd,21.25
2022-08-17T04:50:00,atd,14.75
2022-08-17T04:51:00,atd,14.65
2022-08-17T04:52:00,atd,22.03
2022-08-17T04:53:00,atd,20.72
2022-08-17T04:54:00,atd,25.34
2022-08-17T04:55:00,atd,23.28
2022-08-17T04:56:00,atd,21.98
2022-08-17T04:57:00,atd,19.95
2022-08-17T04:58:00,atd,22.31
2022-08-17T04:59:00,atd,23.31
2022-08-17T05:00:00,atd,24.21
2022-08-17T05:01:00,atd,19.63
2022-08-17T05:02:00,atd,28.80
2022-08-17T05:03:00,atd,23.90
2022-08-17T05:04:00,atd,21.43
2022-08-17T05:05:00,atd,19.73
2022-08-17T05:06:00,atd,19.35
2022-08-17T05:07:00,atd,21.05
2022-08-17T05:08:00,atd,22.59
2022-08-17T05:09:00,atd,20.37
2022-08-17T05:10:00,atd,19.59
2022-08-17T05:11:00,atd,18.56
2022-08-17T05:12:00,atd,18.52
2022-08-17T05:13:00,atd,20.03
2022-08-17T05:14:00,atd,22.39
2022-08-17T05:15:00,atd,22.08
2022-08-17T05:16:00,atd,26.34
2022-08-17T05:17:00,atd,21.56
2022-08-17T05:18:00,atd,21.57
2022-08-17T05:19:00,atd,20.61
2022-08-17T05:20:00,atd,19.00
2022-08-17T05:21:00,atd,20.66
2022-08-17T05:22:00,atd,18.06
2022-08-17T05:23:00,atd,14.07
2022-08-17T05:24:00,atd,14.83
2022-08-17T05:25:00,atd,16.50
2022-08-17T05:26:00,atd,19.79
2022-08-17T05:27:00,atd,18.29
2022-08-17T05:28:00,atd,15.80
2022-08-17T05:29:00,atd,15.84
2022-08-17T05:30:00,atd,18.41
2022-08-17T05:31:00,atd,19.32
2022-08-17T05:32:00,atd,19.64
2022-08-17T05:33:00,atd,23.44
2022-08-17T05:34:00,atd,21.48
2022-08-17T05:35:00,atd,22.91
2022-08-17T05:36:00,atd,19.79
2022-08-17T05:37:00,atd,17.09
2022-08-17T05:38:00,atd,18.73
2022-08-17T05:39:00,atd,18.95
2022-08-17T05:40:00,atd,18.54
2022-08-17T05:41:00,atd,19.97
2022-08-17T05:42:00,atd,20.76
2022-08-17T05:43:00,atd,20.18
2022-08-17T05:44:00,atd,19.09
2022-08-17T05:45:00,atd,21.77
2022-08-17T05:46:00,atd,24.68
2022-08-17T05:47:00,atd,21.40
2022-08-17T05:48:00,atd,23.82
2022-08-17T05:49:00,atd,24.73
2022-08-17T05:50:00,atd,17.46
2022-08-17T05:51:00,atd,17.49
2022-08-17T05:52:00,atd,15.90
2022-08-17T05:53:00,atd,17.43
2022-08-17T05:54:00,atd,17.43
2022-08-17T05:55:00,atd,17.24
2022-08-17T05:56:00,atd,17.99
2022-08-17T05:57:00,atd,19.12
2022-08-17T05:58:00,atd,18.76
2022-08-17T05:59:00,atd,25.52
2022-08-17T06:00:00,atd,25.43
2022-08-17T06:01:00,atd,38.61
2022-08-17T06:02:00,atd,40.68
2022-08-17T06:03:00,atd,89.18
2022-08-17T06:04:00,atd,73.99
2022-08-17T06:05:00,atd,75.48
2022-08-17T06:06:00,atd,79.16
2022-08-17T06:07:00,atd,80.11
2022-08-17T06:08:00,atd,84.87
2022-08-17T06:09:00,atd,86.69
2022-08-17T06:10:00,atd,90.67
2022-08-17T06:11:00,atd,102.26
2022-08-17T06:12:00,atd,107.35
2022-08-17T06:13:00,atd,106.01
2022-08-17T06:14:00,atd,109.04
2022-08-17T06:15:00,atd,113.32
2022-08-17T06:16:00,atd,118.79
2022-08-17T06:17:00,atd,124.00
2022-08-17T06:18:00,atd,120.78
2022-08-17T06:19:00,atd,119.94
2022-08-17T06:20:00,atd,105.97
2022-08-17T06:21:00,atd,97.81
2022-08-17T06:22:00,atd,111.99
2022-08-17T06:23:00,atd,94.09
2022-08-17T06:24:00,atd,122.69
2022-08-17T06:25:00,atd,116.58
2022-08-17T06:26:00,atd,108.27
2022-08-17T06:27:00,atd,110.10
2022-08-17T06:28:00,atd,112.34
2022-08-17T06:29:00,atd,114.73
2022-08-17T06:30:00,atd,123.10
2022-08-17T06:31:00,atd,103.35
2022-08-17T06:32:00,atd,97.42
2022-08-17T06:33:00,atd,98.26
2022-08-17T06:34:00,atd,98.26
2022-08-17T06:35:00,atd,117.84
2022-08-17T06:36:00,atd,94.20
2022-08-17T06:37:00,atd,91.85
2022-08-17T06:38:00,atd,93.71
2022-08-17T06:39:00,atd,109.99
2022-08-17T06:40:00,atd,113.49
2022-08-17T06:41:00,atd,100.27
2022-08-17T06:42:00,atd,89.70
2022-08-17T06:43:00,atd,85.20
2022-08-17T06:44:00,atd,85.05
2022-08-17T06:45:00,atd,90.83
2022-08-17T06:46:00,atd,90.25
2022-08-17T06:47:00,atd,88.85
2022-08-17T06:48:00,atd,88.47
2022-08-17T06:49:00,atd,89.36
2022-08-17T06:50:00,atd,88.53
2022-08-17T06:51:00,atd,85.63
2022-08-17T06:52:00,atd,87.95
2022-08-17T06:53:00,atd,81.20
2022-08-17T06:54:00,atd,82.49
2022-08-17T06:55:00,atd,40.86
2022-08-17T06:56:00,atd,46.89
2022-08-17T06:57:00,atd,33.15
2022-08-17T06:58:00,atd,32.85
2022-08-17T06:59:00,atd,39.67
2022-08-17T07:00:00,atd,36.65
2022-08-17T07:01:00,atd,36.46
2022-08-17T07:02:00,atd,35.16
2022-08-17T07:03:00,atd,35.37
2022-08-17T07:04:00,atd,74.46
2022-08-17T07:05:00,atd,74.27
2022-08-17T07:06:00,atd,78.15
2022-08-17T07:07:00,atd,77.38
2022-08-17T07:08:00,atd,77.70
2022-08-17T07:09:00,atd,79.81
2022-08-17T07:10:00,atd,31.66
2022-08-17T07:11:00,atd,29.86
2022-08-17T07:12:00,atd,29.65
2022-08-17T07:13:00,atd,30.12
2022-08-17T07:14:00,atd,32.05
2022-08-17T07:15:00,atd,32.34
2022-08-17T07:16:00,atd,30.42
2022-08-17T07:17:00,atd,32.19
2022-08-17T07:18:00,atd,31.08
2022-08-17T07:19:00,atd,71.64
2022-08-17T07:20:00,atd,76.00
2022-08-17T07:21:00,atd,79.43
2022-08-17T07:22:00,atd,74.95
2022-08-17T07:23:00,atd,75.93
2022-08-17T07:24:00,atd,77.64
2022-08-17T07:25:00,atd,75.03
2022-08-17T07:26:00,atd,29.41
2022-08-17T07:27:00,atd,32.79
2022-08-17T07:28:00,atd,29.73
2022-08-17T07:29:00,atd,39.83
2022-08-17T07:30:00,atd,34.92
2022-08-17T07:31:00,atd,47.43
2022-08-17T07:32:00,atd,37.67
2022-08-17T07:33:00,atd,41.26
2022-08-17T07:34:00,atd,33.74
2022-08-17T07:35:00,atd,75.92
2022-08-17T07:36:00,atd,73.62
2022-08-17T07:37:00,atd,76.72
2022-08-17T07:38:00,atd,74.78
2022-08-17T07:39:00,atd,73.77
2022-08-17T07:40:00,atd,72.07
2022-08-17T07:41:00,atd,73.17
2022-08-17T07:42:00,atd,75.65
2022-08-17T07:43:00,atd,29.16
2022-08-17T07:44:00,atd,32.64
2022-08-17T07:45:00,atd,33.67
2022-08-17T07:46:00,atd,43.66
2022-08-17T07:47:00,atd,31.85
2022-08-17T07:48:00,atd,35.02
2022-08-17T07:49:00,atd,32.66
2022-08-17T07:50:00,atd,31.22
2022-08-17T07:51:00,atd,67.81
2022-08-17T07:52:00,atd,72.06
2022-08-17T07:53:00,atd,74.48
2022-08-17T07:54:00,atd,77.12
2022-08-17T07:55:00,atd,73.65
2022-08-17T07:56:00,atd,75.59
2022-08-17T07:57:00,atd,77.52
2022-08-17T07:58:00,atd,78.92
2022-08-17T07:59:00,atd,84.66
2022-08-17T08:00:00,atd,36.18
2022-08-17T08:01:00,atd,35.85
2022-08-17T08:02:00,atd,35.91
2022-08-17T08:03:00,atd,49.56
2022-08-17T08:04:00,atd,42.56
2022-08-17T08:05:00,atd,51.96
2022-08-17T08:06:00,atd,53.64
2022-08-17T08:07:00,atd,94.53
2022-08-17T08:08:00,atd,90.69
2022-08-17T08:09:00,atd,82.38
2022-08-17T08:10:00,atd,84.81
2022-08-17T08:11:00,atd,87.61
2022-08-17T08:12:00,atd,86.33
2022-08-17T08:13:00,atd,85.32
2022-08-17T08:14:00,atd,84.87
2022-08-17T08:15:00,atd,79.92
2022-08-17T08:16:00,atd,83.51
2022-08-17T08:17:00,atd,85.16
2022-08-17T08:18:00,atd,38.84
2022-08-17T08:19:00,atd,48.64
2022-08-17T08:20:00,atd,37.58
2022-08-17T08:21:00,atd,38.10
2022-08-17T08:22:00,atd,37.90
2022-08-17T08:23:00,atd,36.54
2022-08-17T08:24:00,atd,35.72
2022-08-17T08:25:00,atd,78.90
2022-08-17T08:26:00,atd,76.81
2022-08-17T08:27:00,atd,83.43
2022-08-17T08:28:00,atd,80.66
2022-08-17T08:29:00,atd,77.90
2022-08-17T08:30:00,atd,79.63
2022-08-17T08:31:00,atd,79.33
2022-08-17T08:32:00,atd,78.40
2022-08-17T08:33:00,atd,74.97
2022-08-17T08:34:00,atd,79.66
2022-08-17T08:35:00,atd,80.70
2022-08-17T08:36:00,atd,91.13
2022-08-17T08:37:00,atd,87.48
2022-08-17T08:38:00,atd,38.57
2022-08-17T08:39:00,atd,31.48
2022-08-17T08:40:00,atd,32.70
2022-08-17T08:41:00,atd,35.45
2022-08-17T08:42:00,atd,32.15
2022-08-17T08:43:00,atd,34.84
2022-08-17T08:44:00,atd,71.49
2022-08-17T08:45:00,atd,72.79
2022-08-17T08:46:00,atd,77.90
2022-08-17T08:47:00,atd,78.08
2022-08-17T08:48:00,atd,80.82
2022-08-17T08:49:00,atd,82.36
2022-08-17T08:50:00,atd,82.58
2022-08-17T08:51:00,atd,88.60
2022-08-17T08:52:00,atd,94.39
2022-08-17T08:53:00,atd,79.88
2022-08-17T08:54:00,atd,79.98
2022-08-17T08:55:00,atd,92.95
2022-08-17T08:56:00,atd,87.48
2022-08-17T08:57:00,atd,88.81
2022-08-17T08:58:00,atd,77.41
2022-08-17T08:59:00,atd,77.09
2022-08-17T09:00:00,atd,81.77
2022-08-17T09:01:00,atd,78.91
2022-08-17T09:02:00,atd,87.39
2022-08-17T09:03:00,atd,86.49
2022-08-17T09:04:00,atd,81.01
2022-08-17T09:05:00,atd,85.38
2022-08-17T09:06:00,atd,83.63
2022-08-17T09:07:00,atd,80.78
2022-08-17T09:08:00,atd,77.36
2022-08-17T09:09:00,atd,77.99
2022-08-17T09:10:00,atd,75.22
2022-08-17T09:11:00,atd,76.50
2022-08-17T09:12:00,atd,75.05
2022-08-17T09:13:00,atd,79.77
2022-08-17T09:14:00,atd,80.46
2022-08-17T09:15:00,atd,85.28
2022-08-17T09:16:00,atd,34.26
2022-08-17T09:17:00,atd,33.68
2022-08-17T09:18:00,atd,33.84
2022-08-17T09:19:00,atd,37.59
2022-08-17T09:20:00,atd,36.76
2022-08-17T09:21:00,atd,77.37
2022-08-17T09:22:00,atd,78.35
2022-08-17T09:23:00,atd,81.97
2022-08-17T09:24:00,atd,88.33
2022-08-17T09:25:00,atd,79.58
2022-08-17T09:26:00,atd,76.71
2022-08-17T09:27:00,atd,76.14
2022-08-17T09:28:00,atd,76.97
2022-08-17T09:29:00,atd,85.45
2022-08-17T09:30:00,atd,88.15
2022-08-17T09:31:00,atd,86.62
2022-08-17T09:32:00,atd,92.79
2022-08-17T09:33:00,atd,91.82
2022-08-17T09:34:00,atd,87.55
2022-08-17T09:35:00,atd,90.03
2022-08-17T09:36:00,atd,99.14
2022-08-17T09:37:00,atd,96.68
2022-08-17T09:38:00,atd,97.49
2022-08-17T09:39:00,atd,95.14
2022-08-17T09:40:00,atd,95.58
2022-08-17T09:41:00,atd,103.42
2022-08-17T09:42:00,atd,91.09
2022-08-17T09:43:00,atd,94.68
2022-08-17T09:44:00,atd,94.32
2022-08-17T09:45:00,atd,89.56
2022-08-17T09:46:00,atd,89.37
2022-08-17T09:47:00,atd,87.31
2022-08-17T09:48:00,atd,89.25
2022-08-17T09:49:00,atd,90.29
2022-08-17T09:50:00,atd,85.82
2022-08-17T09:51:00,atd,81.93
2022-08-17T09:52:00,atd,81.56
2022-08-17T09:53:00,atd,81.92
2022-08-17T09:54:00,atd,82.99
2022-08-17T09:55:00,atd,83.64
2022-08-17T09:56:00,atd,80.60
2022-08-17T09:57:00,atd,78.47
2022-08-17T09:58:00,atd,78.78
2022-08-17T09:59:00,atd,80.53
2022-08-17T10:00:00,atd,85.81
2022-08-17T10:01:00,atd,83.94
2022-08-17T10:02:00,atd,84.96
2022-08-17T10:03:00,atd,85.56
2022-08-17T10:04:00,atd,85.97
2022-08-17T10:05:00,atd,92.24
2022-08-17T10:06:00,atd,94.98
2022-08-17T10:07:00,atd,92.05
2022-08-17T10:08:00,atd,90.74
2022-08-17T10:09:00,atd,91.89
2022-08-17T10:10:00,atd,86.82
2022-08-17T10:11:00,atd,89.77
2022-08-17T10:12:00,atd,98.77
2022-08-17T10:13:00,atd,99.69
2022-08-17T10:14:00,atd,97.28
2022-08-17T10:15:00,atd,106.96
2022-08-17T10:16:00,atd,84.06
2022-08-17T10:17:00,atd,81.15
2022-08-17T10:18:00,atd,81.42
2022-08-17T10:19:00,atd,78.68
2022-08-17T10:20:00,atd,84.45
2022-08-17T10:21:00,atd,80.57
2022-08-17T10:22:00,atd,83.55
2022-08-17T10:23:00,atd,84.55
2022-08-17T10:24:00,atd,84.29
2022-08-17T10:25:00,atd,85.18
2022-08-17T10:26:00,atd,86.73
2022-08-17T10:27:00,atd,84.45
2022-08-17T10:28:00,atd,84.50
2022-08-17T10:29:00,atd,88.70
2022-08-17T10:30:00,atd,84.54
2022-08-17T10:31:00,atd,97.22
2022-08-17T10:32:00,atd,77.35
2022-08-17T10:33:00,atd,75.42
2022-08-17T10:34:00,atd,79.20
2022-08-17T10:35:00,atd,75.81
2022-08-17T10:36:00,atd,76.69
2022-08-17T10:37:00,atd,79.83
2022-08-17T10:38:00,atd,79.44
2022-08-17T10:39:00,atd,82.53
2022-08-17T10:40:00,atd,83.34
2022-08-17T10:41:00,atd,84.71
2022-08-17T10:42:00,atd,83.91
2022-08-17T10:43:00,atd,82.98
2022-08-17T10:44:00,atd,83.46
2022-08-17T10:45:00,atd,80.99
2022-08-17T10:46:00,atd,85.06
2022-08-17T10:47:00,atd,83.00
2022-08-17T10:48:00,atd,80.41
2022-08-17T10:49:00,atd,78.74
2022-08-17T10:50:00,atd,79.23
2022-08-17T10:51:00,atd,78.86
2022-08-17T10:52:00,atd,78.33
2022-08-17T10:53:00,atd,78.36
2022-08-17T10:54:00,atd,80.10
2022-08-17T10:55:00,atd,80.63
2022-08-17T10:56:00,atd,81.57
2022-08-17T10:57:00,atd,81.00
2022-08-17T10:58:00,atd,85.89
2022-08-17T10:59:00,atd,81.63
2022-08-17T11:00:00,atd,82.52
2022-08-17T11:01:00,atd,79.45
2022-08-17T11:02:00,atd,82.69
2022-08-17T11:03:00,atd,80.50
2022-08-17T11:04:00,atd,93.28
2022-08-17T11:05:00,atd,83.09
2022-08-17T11:06:00,atd,80.29
2022-08-17T11:07:00,atd,79.93
2022-08-17T11:08:00,atd,83.99
2022-08-17T11:09:00,atd,82.09
2022-08-17T11:10:00,atd,82.51
2022-08-17T11:11:00,atd,85.57
2022-08-17T11:12:00,atd,83.41
2022-08-17T11:13:00,atd,83.61
2022-08-17T11:14:00,atd,83.70
2022-08-17T11:15:00,atd,83.01
2022-08-17T11:16:00,atd,83.94
2022-08-17T11:17:00,atd,81.39
2022-08-17T11:18:00,atd,86.44
2022-08-17T11:19:00,atd,91.93
2022-08-17T11:20:00,atd,84.54
2022-08-17T11:21:00,atd,85.45
2022-08-17T11:22:00,atd,85.74
2022-08-17T11:23:00,atd,90.16
2022-08-17T11:24:00,atd,85.97
2022-08-17T11:25:00,atd,88.65
2022-08-17T11:26:00,atd,84.89
2022-08-17T11:27:00,atd,83.99
2022-08-17T11:28:00,atd,83.49
2022-08-17T11:29:00,atd,83.37
2022-08-17T11:30:00,atd,85.82
2022-08-17T11:31:00,atd,83.65
2022-08-17T11:32:00,atd,86.48
2022-08-17T11:33:00,atd,80.79
2022-08-17T11:34:00,atd,82.81
2022-08-17T11:35:00,atd,81.78
2022-08-17T11:36:00,atd,82.66
2022-08-17T11:37:00,atd,83.19
2022-08-17T11:38:00,atd,84.49
