#datetime,building,power
2022-07-20T00:00:00,ptr,25.81
2022-07-20T00:02:00,ptr,23.41
2022-07-20T00:03:00,ptr,14.38
2022-07-20T00:05:00,ptr,25.81
2022-07-20T00:07:00,ptr,22.79
2022-07-20T00:09:00,ptr,25.81
2022-07-20T00:10:00,ptr,11.98
2022-07-20T00:11:00,ptr,11.43
2022-07-20T00:13:00,ptr,25.78
2022-07-20T00:15:00,ptr,22.79
2022-07-20T00:17:00,ptr,23.41
2022-07-20T00:18:00,ptr,14.41
2022-07-20T00:19:00,ptr,11.40
2022-07-20T00:21:00,ptr,25.78
2022-07-20T00:23:00,ptr,23.41
2022-07-20T00:24:00,ptr,14.41
2022-07-20T00:26:00,ptr,25.78
2022-07-20T00:28:00,ptr,22.82
2022-07-20T00:30:00,ptr,23.38
2022-07-20T00:32:00,ptr,22.82
2022-07-20T00:33:00,ptr,11.40
2022-07-20T00:35:00,ptr,23.38
2022-07-20T00:37:00,ptr,25.81
2022-07-20T00:39:00,ptr,22.79
2022-07-20T00:41:00,ptr,25.81
2022-07-20T00:42:00,ptr,12.01
2022-07-20T00:44:00,ptr,22.79
2022-07-20T00:46:00,ptr,22.79
2022-07-20T00:48:00,ptr,26.40
2022-07-20T00:50:00,ptr,22.79
2022-07-20T00:52:00,ptr,25.81
2022-07-20T00:54:00,ptr,23.41
2022-07-20T00:56:00,ptr,22.79
2022-07-20T00:58:00,ptr,25.81
2022-07-20T01:00:00,ptr,23.38
2022-07-20T01:02:00,ptr,22.82
2022-07-20T01:04:00,ptr,25.78
2022-07-20T01:05:00,ptr,11.40
2022-07-20T01:07:00,ptr,23.41
2022-07-20T01:09:00,ptr,25.81
2022-07-20T01:11:00,ptr,22.79
2022-07-20T01:13:00,ptr,26.40
2022-07-20T01:15:00,ptr,22.79
2022-07-20T01:16:00,ptr,8.41
2022-07-20T01:18:00,ptr,23.41
2022-07-20T01:20:00,ptr,22.79
2022-07-20T01:21:00,ptr,11.40
2022-07-20T01:23:00,ptr,23.41
2022-07-20T01:25:00,ptr,25.78
2022-07-20T01:27:00,ptr,22.82
2022-07-20T01:29:00,ptr,23.38
2022-07-20T01:31:00,ptr,25.81
2022-07-20T01:33:00,ptr,22.79
2022-07-20T01:34:00,ptr,12.01
2022-07-20T01:36:00,ptr,25.81
2022-07-20T01:38:00,ptr,22.79
2022-07-20T01:39:00,ptr,11.40
2022-07-20T01:41:00,ptr,23.41
2022-07-20T01:42:00,ptr,11.40
2022-07-20T01:44:00,ptr,22.79
2022-07-20T01:45:00,ptr,12.01
2022-07-20T01:47:00,ptr,25.78
2022-07-20T01:49:00,ptr,22.79
2022-07-20T01:51:00,ptr,25.81
2022-07-20T01:52:00,ptr,12.01
2022-07-20T01:54:00,ptr,22.79
2022-07-20T01:56:00,ptr,25.81
2022-07-20T01:57:00,ptr,11.40
2022-07-20T01:59:00,ptr,23.38
2022-07-20T02:01:00,ptr,25.81
2022-07-20T02:03:00,ptr,22.79
2022-07-20T02:04:00,ptr,12.01
2022-07-20T02:06:00,ptr,22.79
2022-07-20T02:08:00,ptr,22.79
2022-07-20T02:09:00,ptr,12.01
2022-07-20T02:11:00,ptr,22.79
2022-07-20T02:13:00,ptr,22.79
2022-07-20T02:15:00,ptr,23.41
2022-07-20T02:17:00,ptr,25.81
2022-07-20T02:19:00,ptr,22.79
2022-07-20T02:21:00,ptr,23.41
2022-07-20T02:23:00,ptr,22.79
2022-07-20T02:25:00,ptr,23.41
2022-07-20T02:26:00,ptr,11.40
2022-07-20T02:28:00,ptr,25.78
2022-07-20T02:29:00,ptr,11.43
2022-07-20T02:31:00,ptr,23.38
2022-07-20T02:33:00,ptr,22.82
2022-07-20T02:35:00,ptr,22.79
2022-07-20T02:36:00,ptr,14.38
2022-07-20T02:38:00,ptr,23.41
2022-07-20T02:39:00,ptr,11.40
2022-07-20T02:41:00,ptr,22.79
2022-07-20T02:43:00,ptr,23.41
2022-07-20T02:44:00,ptr,11.40
2022-07-20T02:46:00,ptr,25.81
2022-07-20T02:48:00,ptr,23.41
2022-07-20T02:50:00,ptr,22.79
2022-07-20T02:51:00,ptr,11.40
2022-07-20T02:53:00,ptr,25.81
2022-07-20T02:54:00,ptr,11.98
2022-07-20T02:56:00,ptr,22.79
2022-07-20T02:58:00,ptr,25.81
2022-07-20T02:59:00,ptr,11.40
2022-07-20T03:01:00,ptr,23.41
2022-07-20T03:03:00,ptr,22.79
2022-07-20T03:05:00,ptr,23.41
2022-07-20T03:07:00,ptr,22.79
2022-07-20T03:09:00,ptr,22.79
2022-07-20T03:11:00,ptr,23.41
2022-07-20T03:13:00,ptr,25.81
2022-07-20T03:15:00,ptr,22.79
2022-07-20T03:16:00,ptr,12.01
2022-07-20T03:18:00,ptr,25.78
2022-07-20T03:19:00,ptr,11.40
2022-07-20T03:21:00,ptr,22.82
2022-07-20T03:23:00,ptr,23.38
2022-07-20T03:24:00,ptr,11.40
2022-07-20T03:26:00,ptr,25.81
2022-07-20T03:28:00,ptr,23.41
2022-07-20T03:30:00,ptr,22.79
2022-07-20T03:32:00,ptr,25.81
2022-07-20T03:34:00,ptr,23.38
2022-07-20T03:36:00,ptr,25.81
2022-07-20T03:38:00,ptr,19.80
2022-07-20T03:40:00,ptr,23.41
2022-07-20T03:42:00,ptr,22.79
2022-07-20T03:44:00,ptr,23.41
2022-07-20T03:46:00,ptr,22.79
2022-07-20T03:48:00,ptr,22.79
2022-07-20T03:49:00,ptr,12.01
2022-07-20T03:51:00,ptr,19.78
2022-07-20T03:52:00,ptr,11.43
2022-07-20T03:54:00,ptr,26.40
2022-07-20T03:56:00,ptr,22.79
2022-07-20T03:58:00,ptr,22.79
2022-07-20T04:00:00,ptr,20.39
2022-07-20T04:02:00,ptr,25.81
2022-07-20T04:03:00,ptr,11.40
2022-07-20T04:05:00,ptr,20.42
2022-07-20T04:06:00,ptr,11.40
2022-07-20T04:08:00,ptr,23.38
2022-07-20T04:10:00,ptr,25.81
2022-07-20T04:11:00,ptr,11.40
2022-07-20T04:13:00,ptr,22.79
2022-07-20T04:15:00,ptr,23.41
2022-07-20T04:17:00,ptr,22.79
2022-07-20T04:19:00,ptr,23.41
2022-07-20T04:21:00,ptr,22.79
2022-07-20T04:23:00,ptr,25.81
2022-07-20T04:25:00,ptr,23.41
2022-07-20T04:27:00,ptr,19.80
2022-07-20T04:29:00,ptr,23.38
2022-07-20T04:31:00,ptr,25.81
2022-07-20T04:33:00,ptr,19.80
2022-07-20T04:35:00,ptr,26.40
2022-07-20T04:36:00,ptr,26.40
2022-07-20T04:37:00,ptr,22.79
2022-07-20T04:39:00,ptr,22.79
2022-07-20T04:41:00,ptr,20.42
2022-07-20T04:43:00,ptr,25.78
2022-07-20T04:45:00,ptr,23.41
2022-07-20T04:47:00,ptr,22.79
2022-07-20T04:49:00,ptr,22.79
2022-07-20T04:51:00,ptr,23.41
2022-07-20T04:53:00,ptr,22.79
2022-07-20T04:55:00,ptr,23.41
2022-07-20T04:57:00,ptr,22.79
2022-07-20T04:59:00,ptr,22.82
2022-07-20T05:00:00,ptr,11.98
2022-07-20T05:02:00,ptr,22.79
2022-07-20T05:04:00,ptr,22.82
2022-07-20T05:06:00,ptr,20.39
2022-07-20T05:08:00,ptr,22.79
2022-07-20T05:09:00,ptr,12.01
2022-07-20T05:11:00,ptr,19.80
2022-07-20T05:13:00,ptr,23.38
2022-07-20T05:15:00,ptr,22.82
2022-07-20T05:17:00,ptr,22.79
2022-07-20T05:19:00,ptr,23.41
2022-07-20T05:21:00,ptr,22.79
2022-07-20T05:22:00,ptr,11.40
2022-07-20T05:24:00,ptr,26.40
2022-07-20T05:26:00,ptr,19.80
2022-07-20T05:27:00,ptr,11.40
2022-07-20T05:29:00,ptr,23.41
2022-07-20T05:31:00,ptr,22.79
2022-07-20T05:33:00,ptr,20.39
2022-07-20T05:35:00,ptr,22.82
2022-07-20T05:37:00,ptr,25.78
2022-07-20T05:39:00,ptr,26.40
2022-07-20T05:40:00,ptr,11.40
2022-07-20T05:42:00,ptr,22.82
2022-07-20T05:43:00,ptr,11.40
2022-07-20T05:44:00,ptr,11.98
2022-07-20T05:46:00,ptr,25.81
2022-07-20T05:48:00,ptr,28.80
2022-07-20T05:50:00,ptr,31.82
2022-07-20T05:52:00,ptr,31.20
2022-07-20T05:54:00,ptr,31.79
2022-07-20T05:56:00,ptr,28.80
2022-07-20T05:58:00,ptr,31.79
2022-07-20T06:00:00,ptr,31.82
2022-07-20T06:01:00,ptr,17.40
2022-07-20T06:03:00,ptr,31.20
2022-07-20T06:05:00,ptr,31.79
2022-07-20T06:07:00,ptr,31.82
2022-07-20T06:08:00,ptr,17.40
2022-07-20T06:10:00,ptr,31.79
2022-07-20T06:11:00,ptr,16.79
2022-07-20T06:13:00,ptr,31.82
2022-07-20T06:15:00,ptr,31.79
2022-07-20T06:17:00,ptr,31.82
2022-07-20T06:19:00,ptr,31.79
2022-07-20T06:21:00,ptr,31.20
2022-07-20T06:23:00,ptr,31.82
2022-07-20T06:25:00,ptr,25.78
2022-07-20T06:27:00,ptr,31.82
2022-07-20T06:28:00,ptr,14.38
2022-07-20T06:29:00,ptr,14.41
2022-07-20T06:31:00,ptr,25.78
2022-07-20T06:33:00,ptr,28.80
2022-07-20T06:35:00,ptr,28.80
2022-07-20T06:36:00,ptr,12.01
2022-07-20T06:37:00,ptr,16.79
2022-07-20T06:39:00,ptr,31.82
2022-07-20T06:41:00,ptr,25.81
2022-07-20T06:43:00,ptr,28.80
2022-07-20T06:45:00,ptr,26.40
2022-07-20T06:47:00,ptr,22.79
2022-07-20T06:48:00,ptr,11.40
2022-07-20T06:50:00,ptr,23.41
2022-07-20T06:52:00,ptr,22.79
2022-07-20T06:54:00,ptr,20.39
2022-07-20T06:56:00,ptr,22.82
2022-07-20T06:58:00,ptr,25.78
2022-07-20T06:59:00,ptr,14.41
2022-07-20T07:01:00,ptr,25.78
2022-07-20T07:03:00,ptr,26.43
2022-07-20T07:05:00,ptr,22.79
2022-07-20T07:06:00,ptr,11.40
2022-07-20T07:08:00,ptr,23.41
2022-07-20T07:10:00,ptr,22.79
2022-07-20T07:12:00,ptr,22.79
2022-07-20T07:14:00,ptr,23.41
2022-07-20T07:16:00,ptr,25.78
2022-07-20T07:18:00,ptr,22.82
2022-07-20T07:20:00,ptr,23.38
2022-07-20T07:21:00,ptr,11.43
2022-07-20T07:23:00,ptr,22.79
2022-07-20T07:25:00,ptr,20.39
2022-07-20T07:27:00,ptr,22.79
2022-07-20T07:29:00,ptr,20.42
2022-07-20T07:30:00,ptr,11.40
2022-07-20T07:32:00,ptr,20.39
2022-07-20T07:34:00,ptr,19.80
2022-07-20T07:35:00,ptr,8.99
2022-07-20T07:37:00,ptr,19.80
2022-07-20T07:39:00,ptr,17.40
2022-07-20T07:41:00,ptr,20.39
2022-07-20T07:43:00,ptr,19.80
2022-07-20T07:45:00,ptr,20.39
2022-07-20T07:47:00,ptr,20.42
2022-07-20T07:48:00,ptr,8.38
2022-07-20T07:50:00,ptr,17.40
2022-07-20T07:52:00,ptr,19.80
2022-07-20T07:54:00,ptr,20.39
2022-07-20T07:56:00,ptr,17.40
2022-07-20T07:57:00,ptr,8.41
2022-07-20T07:59:00,ptr,17.40
2022-07-20T08:01:00,ptr,20.39
2022-07-20T08:02:00,ptr,8.41
2022-07-20T08:04:00,ptr,20.39
2022-07-20T08:06:00,ptr,16.82
2022-07-20T08:08:00,ptr,20.39
2022-07-20T08:09:00,ptr,8.41
2022-07-20T08:11:00,ptr,20.39
2022-07-20T08:13:00,ptr,17.40
2022-07-20T08:15:00,ptr,19.80
2022-07-20T08:17:00,ptr,17.40
2022-07-20T08:19:00,ptr,20.39
2022-07-20T08:21:00,ptr,17.40
2022-07-20T08:23:00,ptr,19.80
2022-07-20T08:24:00,ptr,8.99
2022-07-20T08:26:00,ptr,19.80
2022-07-20T08:28:00,ptr,17.40
2022-07-20T08:29:00,ptr,11.40
2022-07-20T08:31:00,ptr,17.40
2022-07-20T08:32:00,ptr,8.41
2022-07-20T08:34:00,ptr,20.39
2022-07-20T08:36:00,ptr,17.40
2022-07-20T08:37:00,ptr,11.40
2022-07-20T08:39:00,ptr,17.40
2022-07-20T08:41:00,ptr,19.80
2022-07-20T08:43:00,ptr,20.39
2022-07-20T08:45:00,ptr,17.40
2022-07-20T08:47:00,ptr,19.80
2022-07-20T08:48:00,ptr,8.99
2022-07-20T08:50:00,ptr,17.40
2022-07-20T08:52:00,ptr,16.79
2022-07-20T08:53:00,ptr,9.02
2022-07-20T08:55:00,ptr,19.78
2022-07-20T08:57:00,ptr,17.40
2022-07-20T08:59:00,ptr,17.40
2022-07-20T09:00:00,ptr,8.41
2022-07-20T09:02:00,ptr,20.39
2022-07-20T09:04:00,ptr,17.40
2022-07-20T09:06:00,ptr,19.80
2022-07-20T09:08:00,ptr,17.40
2022-07-20T09:10:00,ptr,17.40
2022-07-20T09:12:00,ptr,20.39
2022-07-20T09:14:00,ptr,16.82
2022-07-20T09:15:00,ptr,8.99
2022-07-20T09:17:00,ptr,17.40
2022-07-20T09:19:00,ptr,16.79
2022-07-20T09:21:00,ptr,17.40
2022-07-20T09:23:00,ptr,17.40
2022-07-20T09:25:00,ptr,20.39
2022-07-20T09:27:00,ptr,16.82
2022-07-20T09:28:00,ptr,11.98
2022-07-20T09:31:00,ptr,14.41
2022-07-20T09:32:00,ptr,16.79
2022-07-20T09:34:00,ptr,20.42
2022-07-20T09:36:00,ptr,17.40
2022-07-20T09:38:00,ptr,17.40
2022-07-20T09:39:00,ptr,8.38
2022-07-20T09:40:00,ptr,8.41
2022-07-20T09:42:00,ptr,17.40
2022-07-20T09:44:00,ptr,17.40
2022-07-20T09:45:00,ptr,8.41
2022-07-20T09:47:00,ptr,20.39
2022-07-20T09:49:00,ptr,17.40
2022-07-20T09:51:00,ptr,17.40
2022-07-20T09:52:00,ptr,11.40
2022-07-20T09:54:00,ptr,17.40
2022-07-20T09:56:00,ptr,16.79
2022-07-20T09:58:00,ptr,17.40
2022-07-20T10:00:00,ptr,17.40
2022-07-20T10:02:00,ptr,17.40
2022-07-20T10:04:00,ptr,17.40
2022-07-20T10:05:00,ptr,8.41
2022-07-20T10:07:00,ptr,20.39
2022-07-20T10:09:00,ptr,16.79
2022-07-20T10:10:00,ptr,9.02
2022-07-20T10:12:00,ptr,19.78
2022-07-20T10:14:00,ptr,17.40
2022-07-20T10:16:00,ptr,17.40
2022-07-20T10:17:00,ptr,8.41
2022-07-20T10:19:00,ptr,17.40
2022-07-20T10:20:00,ptr,8.99
2022-07-20T10:22:00,ptr,16.82
2022-07-20T10:23:00,ptr,8.99
2022-07-20T10:25:00,ptr,17.40
2022-07-20T10:27:00,ptr,19.80
2022-07-20T10:28:00,ptr,8.99
2022-07-20T10:29:00,ptr,8.38
2022-07-20T10:30:00,ptr,8.41
2022-07-20T10:32:00,ptr,20.39
2022-07-20T10:33:00,ptr,8.41
2022-07-20T10:35:00,ptr,17.40
2022-07-20T10:37:00,ptr,17.40
2022-07-20T10:39:00,ptr,20.39
2022-07-20T10:40:00,ptr,8.41
2022-07-20T10:41:00,ptr,8.41
2022-07-20T10:43:00,ptr,17.40
2022-07-20T10:45:00,ptr,17.40
2022-07-20T10:46:00,ptr,8.38
2022-07-20T10:47:00,ptr,9.02
2022-07-20T10:49:00,ptr,17.37
2022-07-20T10:51:00,ptr,19.80
2022-07-20T10:53:00,ptr,17.40
2022-07-20T10:55:00,ptr,17.40
2022-07-20T10:56:00,ptr,8.41
2022-07-20T10:58:00,ptr,17.40
2022-07-20T11:00:00,ptr,20.39
2022-07-20T11:02:00,ptr,16.82
2022-07-20T11:04:00,ptr,17.37
2022-07-20T11:06:00,ptr,17.40
2022-07-20T11:08:00,ptr,17.40
2022-07-20T11:10:00,ptr,19.80
2022-07-20T11:12:00,ptr,17.40
2022-07-20T11:14:00,ptr,20.39
2022-07-20T11:15:00,ptr,8.41
2022-07-20T11:17:00,ptr,17.40
2022-07-20T11:19:00,ptr,17.40
2022-07-20T11:21:00,ptr,17.40
2022-07-20T11:23:00,ptr,19.80
2022-07-20T11:25:00,ptr,17.40
2022-07-20T11:26:00,ptr,8.38
2022-07-20T11:28:00,ptr,17.40
2022-07-20T11:29:00,ptr,8.99
2022-07-20T11:31:00,ptr,19.80
2022-07-20T11:32:00,ptr,9.02
2022-07-20T11:34:00,ptr,19.78
2022-07-20T11:36:00,ptr,17.40
2022-07-20T11:38:00,ptr,17.40
2022-07-20T11:39:00,ptr,11.40
2022-07-20T11:41:00,ptr,17.40
2022-07-20T11:42:00,ptr,8.41
2022-07-20T11:43:00,ptr,8.99
2022-07-20T11:45:00,ptr,16.82
2022-07-20T11:47:00,ptr,17.40
2022-07-20T11:49:00,ptr,20.39
2022-07-20T11:51:00,ptr,17.40
2022-07-20T11:52:00,ptr,8.38
2022-07-20T11:54:00,ptr,20.42
2022-07-20T11:56:00,ptr,19.80
2022-07-20T11:58:00,ptr,20.39
2022-07-20T12:00:00,ptr,19.80
2022-07-20T12:01:00,ptr,8.99
2022-07-20T12:03:00,ptr,19.80
2022-07-20T12:04:00,ptr,11.98
2022-07-20T12:06:00,ptr,19.80
2022-07-20T12:08:00,ptr,20.42
2022-07-20T12:09:00,ptr,11.40
2022-07-20T12:11:00,ptr,20.39
2022-07-20T12:13:00,ptr,19.80
2022-07-20T12:14:00,ptr,11.40
2022-07-20T12:16:00,ptr,17.40
2022-07-20T12:17:00,ptr,11.40
2022-07-20T12:19:00,ptr,20.39
2022-07-20T12:21:00,ptr,20.42
2022-07-20T12:22:00,ptr,8.38
2022-07-20T12:24:00,ptr,20.42
2022-07-20T12:26:00,ptr,19.80
2022-07-20T12:27:00,ptr,8.99
2022-07-20T12:29:00,ptr,19.80
2022-07-20T12:31:00,ptr,20.39
2022-07-20T12:33:00,ptr,19.80
2022-07-20T12:35:00,ptr,20.39
2022-07-20T12:36:00,ptr,11.40
2022-07-20T12:38:00,ptr,23.41
2022-07-20T12:39:00,ptr,11.40
2022-07-20T12:41:00,ptr,19.80
2022-07-20T12:42:00,ptr,14.38
2022-07-20T12:44:00,ptr,23.41
2022-07-20T12:45:00,ptr,11.40
2022-07-20T12:46:00,ptr,14.41
2022-07-20T12:48:00,ptr,22.79
2022-07-20T12:50:00,ptr,26.40
2022-07-20T12:52:00,ptr,22.79
2022-07-20T12:53:00,ptr,14.41
2022-07-20T12:55:00,ptr,22.79
2022-07-20T12:57:00,ptr,26.40
2022-07-20T12:59:00,ptr,25.81
2022-07-20T13:01:00,ptr,22.79
2022-07-20T13:02:00,ptr,14.41
2022-07-20T13:04:00,ptr,23.38
2022-07-20T13:06:00,ptr,25.81
2022-07-20T13:07:00,ptr,11.40
2022-07-20T13:09:00,ptr,25.81
2022-07-20T13:11:00,ptr,23.38
2022-07-20T13:13:00,ptr,25.81
2022-07-20T13:15:00,ptr,25.81
2022-07-20T13:17:00,ptr,25.78
2022-07-20T13:19:00,ptr,23.41
2022-07-20T13:20:00,ptr,14.41
2022-07-20T13:21:00,ptr,14.41
2022-07-20T13:22:00,ptr,22.79
2022-07-20T13:24:00,ptr,25.81
2022-07-20T13:26:00,ptr,31.79
2022-07-20T13:28:00,ptr,34.80
2022-07-20T13:30:00,ptr,34.19
2022-07-20T13:32:00,ptr,31.82
2022-07-20T13:34:00,ptr,34.78
2022-07-20T13:36:00,ptr,34.22
2022-07-20T13:38:00,ptr,31.79
2022-07-20T13:40:00,ptr,34.80
2022-07-20T13:41:00,ptr,14.41
2022-07-20T13:43:00,ptr,34.19
2022-07-20T13:45:00,ptr,31.79
2022-07-20T13:46:00,ptr,17.40
2022-07-20T13:48:00,ptr,31.82
2022-07-20T13:49:00,ptr,16.79
2022-07-20T13:51:00,ptr,28.80
2022-07-20T13:53:00,ptr,31.82
2022-07-20T13:55:00,ptr,34.80
2022-07-20T13:57:00,ptr,34.19
2022-07-20T13:59:00,ptr,34.80
2022-07-20T14:00:00,ptr,14.38
2022-07-20T14:02:00,ptr,34.80
2022-07-20T14:03:00,ptr,14.41
2022-07-20T14:05:00,ptr,34.19
2022-07-20T14:07:00,ptr,31.79
2022-07-20T14:09:00,ptr,31.82
2022-07-20T14:10:00,ptr,17.40
2022-07-20T14:12:00,ptr,31.20
2022-07-20T14:14:00,ptr,31.79
2022-07-20T14:15:00,ptr,17.40
2022-07-20T14:16:00,ptr,17.40
2022-07-20T14:18:00,ptr,31.79
2022-07-20T14:20:00,ptr,28.80
2022-07-20T14:22:00,ptr,31.20
2022-07-20T14:24:00,ptr,26.43
2022-07-20T14:26:00,ptr,22.79
2022-07-20T14:28:00,ptr,25.78
2022-07-20T14:29:00,ptr,11.43
2022-07-20T14:31:00,ptr,26.40
2022-07-20T14:32:00,ptr,11.40
2022-07-20T14:33:00,ptr,11.40
2022-07-20T14:35:00,ptr,25.81
2022-07-20T14:37:00,ptr,25.78
2022-07-20T14:38:00,ptr,12.01
2022-07-20T14:40:00,ptr,25.78
2022-07-20T14:42:00,ptr,25.81
2022-07-20T14:44:00,ptr,25.81
2022-07-20T14:46:00,ptr,25.78
2022-07-20T14:48:00,ptr,28.80
2022-07-20T14:50:00,ptr,26.43
2022-07-20T14:52:00,ptr,25.78
2022-07-20T14:54:00,ptr,25.81
2022-07-20T14:56:00,ptr,25.78
2022-07-20T14:58:00,ptr,28.80
2022-07-20T14:59:00,ptr,14.41
2022-07-20T15:00:00,ptr,14.41
2022-07-20T15:02:00,ptr,25.78
2022-07-20T15:04:00,ptr,26.40
2022-07-20T15:06:00,ptr,25.81
2022-07-20T15:08:00,ptr,25.81
2022-07-20T15:10:00,ptr,25.78
2022-07-20T15:12:00,ptr,25.81
2022-07-20T15:13:00,ptr,11.98
2022-07-20T15:15:00,ptr,28.80
2022-07-20T15:16:00,ptr,11.43
2022-07-20T15:18:00,ptr,25.78
2022-07-20T15:19:00,ptr,14.41
2022-07-20T15:21:00,ptr,25.78
2022-07-20T15:22:00,ptr,14.41
2022-07-20T15:24:00,ptr,23.41
2022-07-20T15:26:00,ptr,25.78
2022-07-20T15:28:00,ptr,25.81
2022-07-20T15:30:00,ptr,25.81
2022-07-20T15:32:00,ptr,25.78
2022-07-20T15:33:00,ptr,12.01
2022-07-20T15:35:00,ptr,25.78
2022-07-20T15:37:00,ptr,28.80
2022-07-20T15:38:00,ptr,11.43
2022-07-20T15:40:00,ptr,28.80
2022-07-20T15:41:00,ptr,14.38
2022-07-20T15:42:00,ptr,14.41
2022-07-20T15:44:00,ptr,25.78
2022-07-20T15:46:00,ptr,28.80
2022-07-20T15:48:00,ptr,28.80
2022-07-20T15:50:00,ptr,28.80
2022-07-20T15:52:00,ptr,28.80
2022-07-20T15:54:00,ptr,28.83
2022-07-20T15:55:00,ptr,14.38
2022-07-20T15:57:00,ptr,28.80
2022-07-20T15:59:00,ptr,28.80
2022-07-20T16:01:00,ptr,28.80
2022-07-20T16:04:00,ptr,46.20
2022-07-20T16:06:00,ptr,28.80
2022-07-20T16:08:00,ptr,28.80
2022-07-20T16:10:00,ptr,31.82
2022-07-20T16:12:00,ptr,28.80
2022-07-20T16:14:00,ptr,28.80
2022-07-20T16:16:00,ptr,25.78
2022-07-20T16:18:00,ptr,25.81
2022-07-20T16:20:00,ptr,28.80
2022-07-20T16:21:00,ptr,17.40
2022-07-20T16:23:00,ptr,37.21
2022-07-20T16:24:00,ptr,20.39
2022-07-20T16:26:00,ptr,37.21
2022-07-20T16:28:00,ptr,34.80
2022-07-20T16:29:00,ptr,20.39
2022-07-20T16:31:00,ptr,37.21
2022-07-20T16:32:00,ptr,20.39
2022-07-20T16:33:00,ptr,16.79
2022-07-20T16:35:00,ptr,37.82
2022-07-20T16:36:00,ptr,17.40
2022-07-20T16:38:00,ptr,37.18
2022-07-20T16:40:00,ptr,37.21
2022-07-20T16:42:00,ptr,37.79
2022-07-20T16:44:00,ptr,37.21
2022-07-20T16:45:00,ptr,17.40
2022-07-20T16:47:00,ptr,37.21
2022-07-20T16:49:00,ptr,34.80
2022-07-20T16:51:00,ptr,37.18
2022-07-20T16:52:00,ptr,20.42
2022-07-20T16:54:00,ptr,37.21
2022-07-20T16:55:00,ptr,23.38
2022-07-20T16:57:00,ptr,43.21
2022-07-20T16:59:00,ptr,40.20
2022-07-20T17:01:00,ptr,37.21
2022-07-20T17:03:00,ptr,46.20
2022-07-20T17:05:00,ptr,40.20
2022-07-20T17:07:00,ptr,37.79
2022-07-20T17:09:00,ptr,43.21
2022-07-20T17:10:00,ptr,19.78
2022-07-20T17:11:00,ptr,17.40
2022-07-20T17:13:00,ptr,37.82
2022-07-20T17:15:00,ptr,40.20
2022-07-20T17:17:00,ptr,40.20
2022-07-20T17:19:00,ptr,37.21
2022-07-20T17:20:00,ptr,14.38
2022-07-20T17:22:00,ptr,34.80
2022-07-20T17:24:00,ptr,31.82
2022-07-20T17:26:00,ptr,34.19
2022-07-20T17:27:00,ptr,17.40
2022-07-20T17:29:00,ptr,34.80
2022-07-20T17:31:00,ptr,31.79
2022-07-20T17:32:00,ptr,14.41
2022-07-20T17:33:00,ptr,19.78
2022-07-20T17:35:00,ptr,31.82
2022-07-20T17:37:00,ptr,31.79
2022-07-20T17:39:00,ptr,31.82
2022-07-20T17:41:00,ptr,34.19
2022-07-20T17:43:00,ptr,31.82
2022-07-20T17:45:00,ptr,34.78
2022-07-20T17:47:00,ptr,31.20
2022-07-20T17:49:00,ptr,34.80
2022-07-20T17:51:00,ptr,28.80
2022-07-20T17:53:00,ptr,28.80
2022-07-20T17:55:00,ptr,25.81
2022-07-20T17:57:00,ptr,25.81
2022-07-20T17:59:00,ptr,26.40
2022-07-20T18:00:00,ptr,14.38
2022-07-20T18:02:00,ptr,25.81
2022-07-20T18:04:00,ptr,25.78
2022-07-20T18:07:00,ptr,25.81
2022-07-20T18:08:00,ptr,25.81
2022-07-20T18:10:00,ptr,26.40
2022-07-20T18:12:00,ptr,22.79
2022-07-20T18:13:00,ptr,11.40
2022-07-20T18:15:00,ptr,25.81
2022-07-20T18:17:00,ptr,26.40
2022-07-20T18:19:00,ptr,22.79
2022-07-20T18:21:00,ptr,22.79
2022-07-20T18:23:00,ptr,26.43
2022-07-20T18:24:00,ptr,11.40
2022-07-20T18:26:00,ptr,22.79
2022-07-20T18:28:00,ptr,25.81
2022-07-20T18:29:00,ptr,11.98
2022-07-20T18:31:00,ptr,25.81
2022-07-20T18:32:00,ptr,14.38
2022-07-20T18:34:00,ptr,25.81
2022-07-20T18:36:00,ptr,25.81
2022-07-20T18:38:00,ptr,25.78
2022-07-20T18:39:00,ptr,14.41
2022-07-20T18:41:00,ptr,23.41
2022-07-20T18:43:00,ptr,28.80
2022-07-20T18:45:00,ptr,25.78
2022-07-20T18:47:00,ptr,25.81
2022-07-20T18:49:00,ptr,25.78
2022-07-20T18:51:00,ptr,26.43
2022-07-20T18:53:00,ptr,22.79
2022-07-20T18:55:00,ptr,25.78
2022-07-20T18:56:00,ptr,14.41
2022-07-20T18:58:00,ptr,25.81
2022-07-20T19:00:00,ptr,26.40
2022-07-20T19:02:00,ptr,25.78
2022-07-20T19:04:00,ptr,22.82
2022-07-20T19:06:00,ptr,34.78
2022-07-20T19:07:00,ptr,14.41
2022-07-20T19:09:00,ptr,34.19
2022-07-20T19:11:00,ptr,34.80
2022-07-20T19:13:00,ptr,34.80
2022-07-20T19:14:00,ptr,16.79
2022-07-20T19:15:00,ptr,17.40
2022-07-20T19:17:00,ptr,34.80
2022-07-20T19:18:00,ptr,17.40
2022-07-20T19:19:00,ptr,16.82
2022-07-20T19:21:00,ptr,34.78
2022-07-20T19:22:00,ptr,17.40
2022-07-20T19:24:00,ptr,34.22
2022-07-20T19:25:00,ptr,17.40
