#datetime,building,power
2022-06-03T00:00:00,cen,9.60
2022-06-03T00:03:00,cen,9.60
2022-06-03T00:05:00,cen,10.80
2022-06-03T00:07:00,cen,12.00
2022-06-03T00:09:00,cen,10.80
2022-06-03T00:10:00,cen,6.00
2022-06-03T00:12:00,cen,10.80
2022-06-03T00:13:00,cen,9.60
2022-06-03T00:16:00,cen,9.60
2022-06-03T00:18:00,cen,10.80
2022-06-03T00:20:00,cen,10.80
2022-06-03T00:22:00,cen,10.80
2022-06-03T00:24:00,cen,10.80
2022-06-03T00:26:00,cen,9.60
2022-06-03T00:28:00,cen,10.80
2022-06-03T00:29:00,cen,6.00
2022-06-03T00:31:00,cen,12.00
2022-06-03T00:33:00,cen,12.00
2022-06-03T00:34:00,cen,9.60
2022-06-03T00:36:00,cen,6.00
2022-06-03T00:38:00,cen,9.60
2022-06-03T00:39:00,cen,4.80
2022-06-03T00:40:00,cen,6.00
2022-06-03T00:42:00,cen,10.80
2022-06-03T00:44:00,cen,9.60
2022-06-03T00:45:00,cen,10.80
2022-06-03T00:48:00,cen,9.60
2022-06-03T00:50:00,cen,10.80
2022-06-03T00:52:00,cen,12.00
2022-06-03T00:54:00,cen,12.00
2022-06-03T00:56:00,cen,10.80
2022-06-03T00:58:00,cen,9.60
2022-06-03T01:00:00,cen,9.60
2022-06-03T01:02:00,cen,9.60
2022-06-03T01:04:00,cen,19.20
2022-06-03T01:05:00,cen,13.20
2022-06-03T01:06:00,cen,27.60
2022-06-03T01:09:00,cen,18.00
2022-06-03T01:11:00,cen,9.60
2022-06-03T01:13:00,cen,10.80
2022-06-03T01:15:00,cen,12.00
2022-06-03T01:16:00,cen,6.00
2022-06-03T01:18:00,cen,9.60
2022-06-03T01:20:00,cen,16.80
2022-06-03T01:22:00,cen,4.80
2022-06-03T01:23:00,cen,6.00
2022-06-03T01:24:00,cen,6.00
2022-06-03T01:26:00,cen,10.80
2022-06-03T01:28:00,cen,9.60
2022-06-03T01:29:00,cen,6.00
2022-06-03T01:31:00,cen,12.00
2022-06-03T01:33:00,cen,14.40
2022-06-03T01:35:00,cen,12.00
2022-06-03T01:36:00,cen,7.20
2022-06-03T01:37:00,cen,10.80
2022-06-03T01:39:00,cen,4.80
2022-06-03T01:41:00,cen,10.80
2022-06-03T01:43:00,cen,9.60
2022-06-03T01:44:00,cen,6.00
2022-06-03T01:46:00,cen,9.60
2022-06-03T01:48:00,cen,9.60
2022-06-03T01:49:00,cen,6.00
2022-06-03T01:51:00,cen,8.40
2022-06-03T01:53:00,cen,10.80
2022-06-03T01:54:00,cen,7.20
2022-06-03T01:55:00,cen,12.00
2022-06-03T01:58:00,cen,10.80
2022-06-03T02:00:00,cen,12.00
2022-06-03T02:02:00,cen,10.80
2022-06-03T02:04:00,cen,12.00
2022-06-03T02:05:00,cen,6.00
2022-06-03T02:07:00,cen,10.80
2022-06-03T02:08:00,cen,6.00
2022-06-03T02:09:00,cen,6.00
2022-06-03T02:11:00,cen,10.80
2022-06-03T02:12:00,cen,6.00
2022-06-03T02:14:00,cen,12.00
2022-06-03T02:16:00,cen,12.00
2022-06-03T02:18:00,cen,13.20
2022-06-03T02:19:00,cen,6.00
2022-06-03T02:21:00,cen,12.00
2022-06-03T02:22:00,cen,4.80
2022-06-03T02:24:00,cen,12.00
2022-06-03T02:26:00,cen,10.80
2022-06-03T02:28:00,cen,9.60
2022-06-03T02:30:00,cen,9.60
2022-06-03T02:32:00,cen,10.80
2022-06-03T02:34:00,cen,10.80
2022-06-03T02:35:00,cen,6.00
2022-06-03T02:37:00,cen,10.80
2022-06-03T02:39:00,cen,14.40
2022-06-03T02:41:00,cen,12.00
2022-06-03T02:42:00,cen,6.00
2022-06-03T02:43:00,cen,6.00
2022-06-03T02:45:00,cen,10.80
2022-06-03T02:46:00,cen,6.00
2022-06-03T02:47:00,cen,4.80
2022-06-03T02:49:00,cen,10.80
2022-06-03T02:50:00,cen,4.80
2022-06-03T02:52:00,cen,10.80
2022-06-03T02:54:00,cen,10.80
2022-06-03T02:56:00,cen,9.60
2022-06-03T02:57:00,cen,4.80
2022-06-03T02:59:00,cen,10.80
2022-06-03T03:01:00,cen,10.80
2022-06-03T03:02:00,cen,6.00
2022-06-03T03:04:00,cen,10.80
2022-06-03T03:05:00,cen,4.80
2022-06-03T03:07:00,cen,10.80
2022-06-03T03:09:00,cen,9.60
2022-06-03T03:11:00,cen,9.60
2022-06-03T03:13:00,cen,10.80
2022-06-03T03:15:00,cen,12.00
2022-06-03T03:17:00,cen,10.80
2022-06-03T03:19:00,cen,9.60
2022-06-03T03:21:00,cen,12.00
2022-06-03T03:22:00,cen,6.00
2022-06-03T03:24:00,cen,13.20
2022-06-03T03:26:00,cen,13.20
2022-06-03T03:27:00,cen,6.00
2022-06-03T03:29:00,cen,10.80
2022-06-03T03:30:00,cen,6.00
2022-06-03T03:32:00,cen,12.00
2022-06-03T03:34:00,cen,10.80
2022-06-03T03:36:00,cen,12.00
2022-06-03T03:38:00,cen,12.00
2022-06-03T03:39:00,cen,6.00
2022-06-03T03:41:00,cen,12.00
2022-06-03T03:43:00,cen,12.00
2022-06-03T03:44:00,cen,6.00
2022-06-03T03:46:00,cen,14.40
2022-06-03T03:48:00,cen,10.80
2022-06-03T03:50:00,cen,12.00
2022-06-03T03:52:00,cen,12.00
2022-06-03T03:54:00,cen,12.00
2022-06-03T03:56:00,cen,10.80
2022-06-03T03:58:00,cen,12.00
2022-06-03T04:00:00,cen,10.80
2022-06-03T04:02:00,cen,12.00
2022-06-03T04:04:00,cen,10.80
2022-06-03T04:06:00,cen,14.40
2022-06-03T04:08:00,cen,13.20
2022-06-03T04:09:00,cen,6.00
2022-06-03T04:11:00,cen,12.00
2022-06-03T04:13:00,cen,12.00
2022-06-03T04:15:00,cen,12.00
2022-06-03T04:16:00,cen,6.00
2022-06-03T04:18:00,cen,12.00
2022-06-03T04:20:00,cen,12.00
2022-06-03T04:22:00,cen,12.00
2022-06-03T04:24:00,cen,12.00
2022-06-03T04:26:00,cen,10.80
2022-06-03T04:27:00,cen,7.20
2022-06-03T04:28:00,cen,6.00
2022-06-03T04:30:00,cen,13.20
2022-06-03T04:31:00,cen,6.00
2022-06-03T04:32:00,cen,6.00
2022-06-03T04:34:00,cen,10.80
2022-06-03T04:36:00,cen,10.80
2022-06-03T04:38:00,cen,12.00
2022-06-03T04:40:00,cen,12.00
2022-06-03T04:41:00,cen,4.80
2022-06-03T04:43:00,cen,12.00
2022-06-03T04:44:00,cen,6.00
2022-06-03T04:46:00,cen,12.00
2022-06-03T04:48:00,cen,16.80
2022-06-03T04:51:00,cen,13.20
2022-06-03T04:52:00,cen,12.00
2022-06-03T04:54:00,cen,4.80
2022-06-03T04:56:00,cen,10.80
2022-06-03T04:58:00,cen,10.80
2022-06-03T05:00:00,cen,10.80
2022-06-03T05:02:00,cen,16.80
2022-06-03T05:05:00,cen,10.80
2022-06-03T05:07:00,cen,9.60
2022-06-03T05:09:00,cen,25.20
2022-06-03T05:11:00,cen,28.80
2022-06-03T05:13:00,cen,21.60
2022-06-03T05:15:00,cen,9.60
2022-06-03T05:17:00,cen,10.80
2022-06-03T05:19:00,cen,9.60
2022-06-03T05:21:00,cen,10.80
2022-06-03T05:23:00,cen,15.60
2022-06-03T05:26:00,cen,10.80
2022-06-03T05:27:00,cen,4.80
2022-06-03T05:29:00,cen,12.00
2022-06-03T05:31:00,cen,10.80
2022-06-03T05:32:00,cen,7.20
2022-06-03T05:33:00,cen,7.20
2022-06-03T05:34:00,cen,6.00
2022-06-03T05:36:00,cen,9.60
2022-06-03T05:37:00,cen,6.00
2022-06-03T05:39:00,cen,10.80
2022-06-03T05:41:00,cen,10.80
2022-06-03T05:43:00,cen,10.80
2022-06-03T05:44:00,cen,6.00
2022-06-03T05:46:00,cen,12.00
2022-06-03T05:48:00,cen,10.80
2022-06-03T05:50:00,cen,10.80
2022-06-03T05:52:00,cen,12.00
2022-06-03T05:54:00,cen,10.80
2022-06-03T05:56:00,cen,12.00
2022-06-03T05:57:00,cen,9.60
2022-06-03T06:00:00,cen,12.00
2022-06-03T06:01:00,cen,6.00
2022-06-03T06:03:00,cen,10.80
2022-06-03T06:04:00,cen,6.00
2022-06-03T06:06:00,cen,10.80
2022-06-03T06:08:00,cen,10.80
2022-06-03T06:09:00,cen,4.80
2022-06-03T06:11:00,cen,10.80
2022-06-03T06:13:00,cen,12.00
2022-06-03T06:15:00,cen,12.00
2022-06-03T06:17:00,cen,14.40
2022-06-03T06:19:00,cen,13.20
2022-06-03T06:20:00,cen,6.00
2022-06-03T06:22:00,cen,9.60
2022-06-03T06:23:00,cen,7.20
2022-06-03T06:24:00,cen,4.80
2022-06-03T06:25:00,cen,12.00
2022-06-03T06:28:00,cen,9.60
2022-06-03T06:30:00,cen,10.80
2022-06-03T06:31:00,cen,6.00
2022-06-03T06:33:00,cen,12.00
2022-06-03T06:34:00,cen,10.80
2022-06-03T06:36:00,cen,10.80
2022-06-03T06:37:00,cen,6.00
2022-06-03T06:40:00,cen,14.40
2022-06-03T06:41:00,cen,12.00
2022-06-03T06:43:00,cen,12.00
2022-06-03T06:45:00,cen,9.60
2022-06-03T06:46:00,cen,6.00
2022-06-03T06:48:00,cen,10.80
2022-06-03T06:50:00,cen,10.80
2022-06-03T06:52:00,cen,10.80
2022-06-03T06:55:00,cen,10.80
2022-06-03T06:56:00,cen,10.80
2022-06-03T06:57:00,cen,4.80
2022-06-03T06:59:00,cen,13.20
2022-06-03T07:01:00,cen,13.20
2022-06-03T07:03:00,cen,12.00
2022-06-03T07:05:00,cen,12.00
2022-06-03T07:07:00,cen,12.00
2022-06-03T07:09:00,cen,10.80
2022-06-03T07:11:00,cen,12.00
2022-06-03T07:13:00,cen,12.00
2022-06-03T07:14:00,cen,4.80
2022-06-03T07:15:00,cen,6.00
2022-06-03T07:17:00,cen,10.80
2022-06-03T07:19:00,cen,10.80
2022-06-03T07:21:00,cen,10.80
2022-06-03T07:23:00,cen,14.40
2022-06-03T07:24:00,cen,6.00
2022-06-03T07:26:00,cen,12.00
2022-06-03T07:28:00,cen,12.00
2022-06-03T07:30:00,cen,12.00
2022-06-03T07:31:00,cen,4.80
2022-06-03T07:32:00,cen,7.20
2022-06-03T07:34:00,cen,10.80
2022-06-03T07:35:00,cen,6.00
2022-06-03T07:37:00,cen,9.60
2022-06-03T07:38:00,cen,6.00
2022-06-03T07:40:00,cen,10.80
2022-06-03T07:42:00,cen,4.80
2022-06-03T07:43:00,cen,12.00
2022-06-03T07:44:00,cen,6.00
2022-06-03T07:46:00,cen,13.20
2022-06-03T07:48:00,cen,10.80
2022-06-03T07:50:00,cen,10.80
2022-06-03T07:52:00,cen,6.00
2022-06-03T07:53:00,cen,12.00
2022-06-03T07:54:00,cen,6.00
2022-06-03T07:56:00,cen,10.80
2022-06-03T07:57:00,cen,4.80
2022-06-03T07:59:00,cen,12.00
2022-06-03T08:01:00,cen,10.80
2022-06-03T08:03:00,cen,12.00
2022-06-03T08:05:00,cen,12.00
2022-06-03T08:07:00,cen,12.00
2022-06-03T08:09:00,cen,15.60
2022-06-03T08:11:00,cen,12.00
2022-06-03T08:13:00,cen,12.00
2022-06-03T08:15:00,cen,12.00
2022-06-03T08:16:00,cen,7.20
2022-06-03T08:18:00,cen,16.80
2022-06-03T08:19:00,cen,6.00
2022-06-03T08:21:00,cen,13.20
2022-06-03T08:22:00,cen,8.40
2022-06-03T08:24:00,cen,19.20
2022-06-03T08:26:00,cen,16.80
2022-06-03T08:28:00,cen,26.40
2022-06-03T08:29:00,cen,16.80
2022-06-03T08:32:00,cen,46.80
2022-06-03T08:34:00,cen,16.80
2022-06-03T08:36:00,cen,15.60
2022-06-03T08:37:00,cen,8.40
2022-06-03T08:39:00,cen,14.40
2022-06-03T08:42:00,cen,22.80
2022-06-03T08:44:00,cen,15.60
2022-06-03T08:45:00,cen,8.40
2022-06-03T08:47:00,cen,14.40
2022-06-03T08:49:00,cen,15.60
2022-06-03T08:50:00,cen,7.20
2022-06-03T08:52:00,cen,18.00
2022-06-03T08:54:00,cen,8.40
2022-06-03T08:55:00,cen,15.60
2022-06-03T08:56:00,cen,7.20
2022-06-03T08:58:00,cen,15.60
2022-06-03T09:00:00,cen,13.20
2022-06-03T09:03:00,cen,15.60
2022-06-03T09:04:00,cen,15.60
2022-06-03T09:06:00,cen,7.20
2022-06-03T09:07:00,cen,15.60
2022-06-03T09:10:00,cen,15.60
2022-06-03T09:11:00,cen,15.60
2022-06-03T09:12:00,cen,9.60
2022-06-03T09:14:00,cen,18.00
2022-06-03T09:15:00,cen,7.20
2022-06-03T09:18:00,cen,15.60
2022-06-03T09:19:00,cen,15.60
2022-06-03T09:21:00,cen,8.40
2022-06-03T09:23:00,cen,19.20
2022-06-03T09:24:00,cen,15.60
2022-06-03T09:25:00,cen,7.20
2022-06-03T09:26:00,cen,8.40
2022-06-03T09:27:00,cen,7.20
2022-06-03T09:29:00,cen,15.60
2022-06-03T09:31:00,cen,8.40
2022-06-03T09:32:00,cen,15.60
2022-06-03T09:33:00,cen,8.40
2022-06-03T09:35:00,cen,18.00
2022-06-03T09:37:00,cen,15.60
2022-06-03T09:38:00,cen,7.20
2022-06-03T09:40:00,cen,15.60
2022-06-03T09:42:00,cen,14.40
2022-06-03T09:44:00,cen,9.60
2022-06-03T09:45:00,cen,15.60
2022-06-03T09:48:00,cen,16.80
2022-06-03T09:49:00,cen,18.00
2022-06-03T09:52:00,cen,16.80
2022-06-03T09:53:00,cen,16.80
2022-06-03T09:55:00,cen,15.60
2022-06-03T09:57:00,cen,18.00
2022-06-03T09:59:00,cen,9.60
2022-06-03T10:01:00,cen,19.20
2022-06-03T10:03:00,cen,16.80
2022-06-03T10:04:00,cen,15.60
2022-06-03T10:07:00,cen,15.60
2022-06-03T10:08:00,cen,15.60
2022-06-03T10:10:00,cen,14.40
2022-06-03T10:12:00,cen,14.40
2022-06-03T10:14:00,cen,15.60
2022-06-03T10:16:00,cen,16.80
2022-06-03T10:17:00,cen,7.20
2022-06-03T10:18:00,cen,8.40
2022-06-03T10:20:00,cen,18.00
2022-06-03T10:22:00,cen,15.60
2022-06-03T10:24:00,cen,15.60
2022-06-03T10:27:00,cen,24.00
2022-06-03T10:29:00,cen,15.60
2022-06-03T10:30:00,cen,8.40
2022-06-03T10:32:00,cen,14.40
2022-06-03T10:34:00,cen,15.60
2022-06-03T10:36:00,cen,16.80
2022-06-03T10:37:00,cen,8.40
2022-06-03T10:40:00,cen,16.80
2022-06-03T10:41:00,cen,18.00
2022-06-03T10:44:00,cen,15.60
2022-06-03T10:45:00,cen,15.60
2022-06-03T10:47:00,cen,16.80
2022-06-03T10:48:00,cen,8.40
2022-06-03T10:50:00,cen,15.60
2022-06-03T10:51:00,cen,7.20
2022-06-03T10:53:00,cen,14.40
2022-06-03T10:55:00,cen,15.60
2022-06-03T10:57:00,cen,14.40
2022-06-03T10:59:00,cen,14.40
2022-06-03T11:01:00,cen,16.80
2022-06-03T11:03:00,cen,15.60
2022-06-03T11:05:00,cen,15.60
2022-06-03T11:07:00,cen,15.60
2022-06-03T11:09:00,cen,15.60
2022-06-03T11:10:00,cen,8.40
2022-06-03T11:12:00,cen,15.60
2022-06-03T11:13:00,cen,8.40
2022-06-03T11:15:00,cen,18.00
2022-06-03T11:17:00,cen,18.00
2022-06-03T11:18:00,cen,9.60
2022-06-03T11:20:00,cen,16.80
2022-06-03T11:21:00,cen,9.60
2022-06-03T11:23:00,cen,20.40
2022-06-03T11:24:00,cen,16.80
2022-06-03T11:26:00,cen,31.20
2022-06-03T11:28:00,cen,28.80
2022-06-03T11:30:00,cen,15.60
2022-06-03T11:32:00,cen,8.40
2022-06-03T11:33:00,cen,15.60
2022-06-03T11:34:00,cen,8.40
2022-06-03T11:36:00,cen,16.80
2022-06-03T11:37:00,cen,7.20
2022-06-03T11:39:00,cen,14.40
2022-06-03T11:40:00,cen,8.40
2022-06-03T11:43:00,cen,24.00
2022-06-03T11:45:00,cen,14.40
2022-06-03T11:47:00,cen,7.20
2022-06-03T11:48:00,cen,15.60
2022-06-03T11:50:00,cen,15.60
2022-06-03T11:52:00,cen,16.80
2022-06-03T11:53:00,cen,7.20
2022-06-03T11:54:00,cen,8.40
2022-06-03T11:56:00,cen,14.40
2022-06-03T11:58:00,cen,15.60
2022-06-03T11:59:00,cen,7.20
2022-06-03T12:01:00,cen,16.80
2022-06-03T12:03:00,cen,15.60
2022-06-03T12:05:00,cen,14.40
2022-06-03T12:07:00,cen,15.60
2022-06-03T12:09:00,cen,15.60
2022-06-03T12:11:00,cen,14.40
2022-06-03T12:13:00,cen,15.60
2022-06-03T12:14:00,cen,7.20
2022-06-03T12:16:00,cen,14.40
2022-06-03T12:18:00,cen,15.60
2022-06-03T12:19:00,cen,7.20
2022-06-03T12:20:00,cen,6.00
2022-06-03T12:22:00,cen,18.00
2022-06-03T12:24:00,cen,15.60
2022-06-03T12:26:00,cen,14.40
2022-06-03T12:27:00,cen,8.40
2022-06-03T12:29:00,cen,14.40
2022-06-03T12:31:00,cen,14.40
2022-06-03T12:32:00,cen,7.20
2022-06-03T12:34:00,cen,13.20
2022-06-03T12:35:00,cen,7.20
2022-06-03T12:37:00,cen,13.20
2022-06-03T12:40:00,cen,24.00
2022-06-03T12:42:00,cen,16.80
2022-06-03T12:44:00,cen,16.80
2022-06-03T12:46:00,cen,15.60
2022-06-03T12:48:00,cen,15.60
2022-06-03T12:49:00,cen,8.40
2022-06-03T12:51:00,cen,15.60
2022-06-03T12:53:00,cen,16.80
2022-06-03T12:55:00,cen,15.60
2022-06-03T12:57:00,cen,15.60
2022-06-03T12:59:00,cen,15.60
2022-06-03T13:01:00,cen,16.80
2022-06-03T13:03:00,cen,16.80
2022-06-03T13:05:00,cen,13.20
2022-06-03T13:07:00,cen,15.60
2022-06-03T13:08:00,cen,6.00
2022-06-03T13:10:00,cen,15.60
2022-06-03T13:11:00,cen,7.20
2022-06-03T13:13:00,cen,15.60
2022-06-03T13:14:00,cen,9.60
2022-06-03T13:17:00,cen,25.20
2022-06-03T13:19:00,cen,18.00
2022-06-03T13:21:00,cen,33.60
2022-06-03T13:23:00,cen,33.60
2022-06-03T13:24:00,cen,9.60
2022-06-03T13:26:00,cen,15.60
2022-06-03T13:28:00,cen,14.40
2022-06-03T13:30:00,cen,14.40
2022-06-03T13:32:00,cen,15.60
2022-06-03T13:34:00,cen,13.20
2022-06-03T13:36:00,cen,15.60
2022-06-03T13:38:00,cen,14.40
2022-06-03T13:40:00,cen,14.40
2022-06-03T13:41:00,cen,8.40
2022-06-03T13:44:00,cen,14.40
2022-06-03T13:45:00,cen,16.80
2022-06-03T13:47:00,cen,15.60
2022-06-03T13:48:00,cen,7.20
2022-06-03T13:50:00,cen,15.60
2022-06-03T13:53:00,cen,14.40
2022-06-03T13:55:00,cen,15.60
2022-06-03T13:56:00,cen,14.40
2022-06-03T13:57:00,cen,7.20
2022-06-03T13:59:00,cen,15.60
2022-06-03T14:01:00,cen,16.80
2022-06-03T14:03:00,cen,15.60
2022-06-03T14:05:00,cen,15.60
2022-06-03T14:07:00,cen,16.80
2022-06-03T14:08:00,cen,7.20
2022-06-03T14:11:00,cen,16.80
2022-06-03T14:12:00,cen,14.40
2022-06-03T14:13:00,cen,7.20
2022-06-03T14:15:00,cen,7.20
2022-06-03T14:16:00,cen,7.20
2022-06-03T14:17:00,cen,16.80
2022-06-03T14:19:00,cen,15.60
2022-06-03T14:21:00,cen,24.00
2022-06-03T14:23:00,cen,16.80
2022-06-03T14:24:00,cen,7.20
2022-06-03T14:27:00,cen,25.20
2022-06-03T14:29:00,cen,18.00
2022-06-03T14:31:00,cen,14.40
2022-06-03T14:33:00,cen,14.40
2022-06-03T14:35:00,cen,14.40
2022-06-03T14:37:00,cen,15.60
2022-06-03T14:39:00,cen,14.40
2022-06-03T14:41:00,cen,13.20
2022-06-03T14:43:00,cen,15.60
2022-06-03T14:45:00,cen,14.40
2022-06-03T14:48:00,cen,21.60
2022-06-03T14:50:00,cen,16.80
2022-06-03T14:52:00,cen,14.40
2022-06-03T14:54:00,cen,16.80
2022-06-03T14:56:00,cen,13.20
2022-06-03T14:58:00,cen,14.40
2022-06-03T15:00:00,cen,14.40
2022-06-03T15:02:00,cen,7.20
2022-06-03T15:03:00,cen,14.40
2022-06-03T15:04:00,cen,8.40
2022-06-03T15:06:00,cen,14.40
2022-06-03T15:08:00,cen,14.40
2022-06-03T15:09:00,cen,7.20
2022-06-03T15:11:00,cen,15.60
2022-06-03T15:13:00,cen,16.80
2022-06-03T15:15:00,cen,7.20
2022-06-03T15:16:00,cen,15.60
2022-06-03T15:18:00,cen,14.40
2022-06-03T15:19:00,cen,7.20
2022-06-03T15:20:00,cen,8.40
2022-06-03T15:22:00,cen,14.40
2022-06-03T15:23:00,cen,8.40
2022-06-03T15:25:00,cen,14.40
2022-06-03T15:27:00,cen,15.60
2022-06-03T15:29:00,cen,14.40
2022-06-03T15:31:00,cen,8.40
2022-06-03T15:32:00,cen,15.60
2022-06-03T15:33:00,cen,8.40
2022-06-03T15:35:00,cen,14.40
2022-06-03T15:37:00,cen,15.60
2022-06-03T15:38:00,cen,7.20
2022-06-03T15:40:00,cen,14.40
2022-06-03T15:42:00,cen,14.40
2022-06-03T15:44:00,cen,14.40
2022-06-03T15:46:00,cen,16.80
2022-06-03T15:48:00,cen,16.80
2022-06-03T15:50:00,cen,14.40
2022-06-03T15:52:00,cen,15.60
2022-06-03T15:54:00,cen,14.40
2022-06-03T15:56:00,cen,15.60
2022-06-03T15:58:00,cen,14.40
2022-06-03T16:00:00,cen,8.40
2022-06-03T16:01:00,cen,14.40
2022-06-03T16:03:00,cen,14.40
2022-06-03T16:05:00,cen,16.80
2022-06-03T16:07:00,cen,15.60
2022-06-03T16:09:00,cen,15.60
2022-06-03T16:10:00,cen,7.20
2022-06-03T16:12:00,cen,14.40
2022-06-03T16:13:00,cen,7.20
2022-06-03T16:15:00,cen,16.80
2022-06-03T16:17:00,cen,14.40
2022-06-03T16:18:00,cen,7.20
2022-06-03T16:20:00,cen,14.40
2022-06-03T16:22:00,cen,14.40
2022-06-03T16:24:00,cen,14.40
2022-06-03T16:25:00,cen,9.60
2022-06-03T16:27:00,cen,8.40
2022-06-03T16:28:00,cen,16.80
2022-06-03T16:30:00,cen,14.40
2022-06-03T16:32:00,cen,16.80
2022-06-03T16:33:00,cen,7.20
2022-06-03T16:34:00,cen,7.20
2022-06-03T16:36:00,cen,14.40
2022-06-03T16:38:00,cen,14.40
2022-06-03T16:40:00,cen,14.40
2022-06-03T16:42:00,cen,12.00
2022-06-03T16:44:00,cen,13.20
2022-06-03T16:45:00,cen,7.20
2022-06-03T16:47:00,cen,13.20
2022-06-03T16:49:00,cen,14.40
2022-06-03T16:51:00,cen,12.00
2022-06-03T16:53:00,cen,13.20
2022-06-03T16:54:00,cen,6.00
2022-06-03T16:55:00,cen,7.20
2022-06-03T16:57:00,cen,14.40
2022-06-03T16:59:00,cen,14.40
2022-06-03T17:01:00,cen,14.40
2022-06-03T17:02:00,cen,6.00
2022-06-03T17:04:00,cen,14.40
2022-06-03T17:06:00,cen,15.60
2022-06-03T17:08:00,cen,13.20
2022-06-03T17:10:00,cen,13.20
2022-06-03T17:11:00,cen,7.20
2022-06-03T17:13:00,cen,13.20
2022-06-03T17:15:00,cen,13.20
2022-06-03T17:17:00,cen,7.20
2022-06-03T17:18:00,cen,13.20
2022-06-03T17:20:00,cen,13.20
2022-06-03T17:21:00,cen,13.20
2022-06-03T17:22:00,cen,7.20
2022-06-03T17:23:00,cen,15.60
2022-06-03T17:25:00,cen,6.00
2022-06-03T17:26:00,cen,13.20
2022-06-03T17:28:00,cen,14.40
2022-06-03T17:29:00,cen,7.20
2022-06-03T17:32:00,cen,31.20
2022-06-03T17:34:00,cen,28.80
2022-06-03T17:35:00,cen,21.60
2022-06-03T17:36:00,cen,6.00
2022-06-03T17:38:00,cen,14.40
2022-06-03T17:40:00,cen,12.00
2022-06-03T17:42:00,cen,13.20
2022-06-03T17:44:00,cen,13.20
2022-06-03T17:46:00,cen,10.80
2022-06-03T17:48:00,cen,12.00
2022-06-03T17:50:00,cen,10.80
2022-06-03T17:52:00,cen,12.00
2022-06-03T17:54:00,cen,12.00
2022-06-03T17:56:00,cen,12.00
2022-06-03T17:58:00,cen,12.00
2022-06-03T18:01:00,cen,9.60
2022-06-03T18:02:00,cen,13.20
2022-06-03T18:04:00,cen,14.40
2022-06-03T18:05:00,cen,7.20
2022-06-03T18:07:00,cen,12.00
2022-06-03T18:09:00,cen,12.00
2022-06-03T18:10:00,cen,4.80
2022-06-03T18:13:00,cen,12.00
2022-06-03T18:14:00,cen,14.40
2022-06-03T18:16:00,cen,13.20
2022-06-03T18:19:00,cen,21.60
2022-06-03T18:21:00,cen,13.20
2022-06-03T18:23:00,cen,12.00
2022-06-03T18:25:00,cen,13.20
2022-06-03T18:27:00,cen,15.60
2022-06-03T18:29:00,cen,14.40
2022-06-03T18:31:00,cen,14.40
2022-06-03T18:33:00,cen,12.00
2022-06-03T18:35:00,cen,12.00
2022-06-03T18:36:00,cen,6.00
2022-06-03T18:38:00,cen,12.00
2022-06-03T18:40:00,cen,10.80
2022-06-03T18:42:00,cen,12.00
2022-06-03T18:43:00,cen,7.20
2022-06-03T18:45:00,cen,10.80
2022-06-03T18:47:00,cen,13.20
2022-06-03T18:49:00,cen,14.40
2022-06-03T18:50:00,cen,6.00
2022-06-03T18:51:00,cen,6.00
2022-06-03T18:53:00,cen,18.00
2022-06-03T18:55:00,cen,10.80
2022-06-03T18:57:00,cen,12.00
2022-06-03T18:59:00,cen,13.20
2022-06-03T19:00:00,cen,4.80
2022-06-03T19:02:00,cen,13.20
2022-06-03T19:04:00,cen,12.00
2022-06-03T19:06:00,cen,10.80
2022-06-03T19:07:00,cen,6.00
2022-06-03T19:09:00,cen,13.20
2022-06-03T19:11:00,cen,12.00
2022-06-03T19:13:00,cen,10.80
2022-06-03T19:15:00,cen,12.00
2022-06-03T19:17:00,cen,9.60
2022-06-03T19:20:00,cen,12.00
2022-06-03T19:21:00,cen,10.80
2022-06-03T19:22:00,cen,4.80
2022-06-03T19:24:00,cen,10.80
2022-06-03T19:26:00,cen,9.60
2022-06-03T19:28:00,cen,12.00
2022-06-03T19:30:00,cen,12.00
2022-06-03T19:32:00,cen,12.00
2022-06-03T19:34:00,cen,12.00
2022-06-03T19:36:00,cen,10.80
2022-06-03T19:37:00,cen,7.20
2022-06-03T19:39:00,cen,10.80
2022-06-03T19:41:00,cen,10.80
2022-06-03T19:42:00,cen,4.80
2022-06-03T19:44:00,cen,12.00
2022-06-03T19:45:00,cen,4.80
2022-06-03T19:47:00,cen,12.00
2022-06-03T19:49:00,cen,13.20
2022-06-03T19:50:00,cen,6.00
2022-06-03T19:52:00,cen,13.20
2022-06-03T19:54:00,cen,14.40
2022-06-03T19:56:00,cen,12.00
2022-06-03T19:58:00,cen,7.20
2022-06-03T19:59:00,cen,12.00
2022-06-03T20:01:00,cen,13.20
2022-06-03T20:04:00,cen,18.00
2022-06-03T20:06:00,cen,10.80
2022-06-03T20:07:00,cen,4.80
2022-06-03T20:09:00,cen,10.80
2022-06-03T20:11:00,cen,12.00
2022-06-03T20:14:00,cen,9.60
2022-06-03T20:15:00,cen,14.40
2022-06-03T20:16:00,cen,6.00
2022-06-03T20:18:00,cen,12.00
2022-06-03T20:19:00,cen,6.00
2022-06-03T20:21:00,cen,12.00
2022-06-03T20:23:00,cen,10.80
2022-06-03T20:25:00,cen,12.00
2022-06-03T20:27:00,cen,12.00
2022-06-03T20:28:00,cen,6.00
2022-06-03T20:30:00,cen,12.00
