#datetime,building,power
2023-03-20T00:00:00,cff,14.38
2023-03-20T00:01:00,cff,13.21
2023-03-20T00:03:00,cff,27.60
2023-03-20T00:05:00,cff,27.60
2023-03-20T00:07:00,cff,27.60
2023-03-20T00:09:00,cff,26.40
2023-03-20T00:11:00,cff,27.60
2023-03-20T00:12:00,cff,14.41
2023-03-20T00:13:00,cff,14.38
2023-03-20T00:15:00,cff,27.60
2023-03-20T00:17:00,cff,30.00
2023-03-20T00:19:00,cff,27.60
2023-03-20T00:21:00,cff,26.43
2023-03-20T00:23:00,cff,27.60
2023-03-20T00:25:00,cff,27.60
2023-03-20T00:26:00,cff,13.18
2023-03-20T00:28:00,cff,26.40
2023-03-20T00:30:00,cff,25.22
2023-03-20T00:32:00,cff,26.40
2023-03-20T00:33:00,cff,13.18
2023-03-20T00:34:00,cff,12.01
2023-03-20T00:36:00,cff,26.40
2023-03-20T00:38:00,cff,27.60
2023-03-20T00:40:00,cff,27.60
2023-03-20T00:41:00,cff,13.21
2023-03-20T00:42:00,cff,13.18
2023-03-20T00:44:00,cff,26.40
2023-03-20T00:46:00,cff,27.60
2023-03-20T00:48:00,cff,26.43
2023-03-20T00:49:00,cff,13.18
2023-03-20T00:50:00,cff,13.21
2023-03-20T00:52:00,cff,27.60
2023-03-20T00:54:00,cff,25.20
2023-03-20T00:56:00,cff,26.40
2023-03-20T00:58:00,cff,25.20
2023-03-20T00:59:00,cff,13.21
2023-03-20T01:01:00,cff,27.60
2023-03-20T01:03:00,cff,27.60
2023-03-20T01:05:00,cff,27.60
2023-03-20T01:06:00,cff,13.21
2023-03-20T01:08:00,cff,27.60
2023-03-20T01:10:00,cff,26.40
2023-03-20T01:12:00,cff,27.60
2023-03-20T01:14:00,cff,26.40
2023-03-20T01:15:00,cff,13.21
2023-03-20T01:17:00,cff,26.40
2023-03-20T01:19:00,cff,26.40
2023-03-20T01:20:00,cff,13.18
2023-03-20T01:22:00,cff,25.20
2023-03-20T01:23:00,cff,13.21
2023-03-20T01:25:00,cff,26.40
2023-03-20T01:27:00,cff,26.40
2023-03-20T01:29:00,cff,26.40
2023-03-20T01:31:00,cff,26.43
2023-03-20T01:33:00,cff,26.40
2023-03-20T01:34:00,cff,11.98
2023-03-20T01:36:00,cff,26.40
2023-03-20T01:37:00,cff,13.21
2023-03-20T01:39:00,cff,25.20
2023-03-20T01:40:00,cff,13.21
2023-03-20T01:42:00,cff,25.20
2023-03-20T01:43:00,cff,13.18
2023-03-20T01:45:00,cff,25.22
2023-03-20T01:47:00,cff,25.20
2023-03-20T01:49:00,cff,25.20
2023-03-20T01:50:00,cff,13.18
2023-03-20T01:51:00,cff,13.21
2023-03-20T01:53:00,cff,26.40
2023-03-20T01:55:00,cff,26.40
2023-03-20T01:57:00,cff,27.60
2023-03-20T01:58:00,cff,13.21
2023-03-20T02:00:00,cff,26.40
2023-03-20T02:01:00,cff,14.38
2023-03-20T02:03:00,cff,26.43
2023-03-20T02:05:00,cff,23.99
2023-03-20T02:07:00,cff,22.79
2023-03-20T02:08:00,cff,10.81
2023-03-20T02:09:00,cff,11.98
2023-03-20T02:11:00,cff,22.82
2023-03-20T02:13:00,cff,23.99
2023-03-20T02:15:00,cff,22.79
2023-03-20T02:17:00,cff,23.99
2023-03-20T02:19:00,cff,23.99
2023-03-20T02:21:00,cff,24.02
2023-03-20T02:23:00,cff,23.99
2023-03-20T02:25:00,cff,23.99
2023-03-20T02:27:00,cff,23.99
2023-03-20T02:28:00,cff,10.81
2023-03-20T02:30:00,cff,23.99
2023-03-20T02:31:00,cff,10.81
2023-03-20T02:33:00,cff,23.99
2023-03-20T02:35:00,cff,23.99
2023-03-20T02:36:00,cff,13.21
2023-03-20T02:37:00,cff,11.98
2023-03-20T02:39:00,cff,23.99
2023-03-20T02:40:00,cff,12.01
2023-03-20T02:42:00,cff,23.99
2023-03-20T02:43:00,cff,13.21
2023-03-20T02:45:00,cff,25.20
2023-03-20T02:47:00,cff,23.99
2023-03-20T02:49:00,cff,25.20
2023-03-20T02:51:00,cff,23.99
2023-03-20T02:52:00,cff,13.21
2023-03-20T02:54:00,cff,23.99
2023-03-20T02:56:00,cff,23.99
2023-03-20T02:58:00,cff,24.02
2023-03-20T03:00:00,cff,23.99
2023-03-20T03:02:00,cff,23.99
2023-03-20T03:03:00,cff,10.81
2023-03-20T03:04:00,cff,11.98
2023-03-20T03:06:00,cff,23.99
2023-03-20T03:07:00,cff,10.81
2023-03-20T03:09:00,cff,22.79
2023-03-20T03:11:00,cff,22.82
2023-03-20T03:13:00,cff,22.79
2023-03-20T03:15:00,cff,22.79
2023-03-20T03:17:00,cff,22.79
2023-03-20T03:19:00,cff,22.82
2023-03-20T03:21:00,cff,22.79
2023-03-20T03:23:00,cff,22.79
2023-03-20T03:25:00,cff,22.79
2023-03-20T03:26:00,cff,12.01
2023-03-20T03:27:00,cff,11.98
2023-03-20T03:29:00,cff,24.02
2023-03-20T03:31:00,cff,22.79
2023-03-20T03:32:00,cff,12.01
2023-03-20T03:34:00,cff,23.99
2023-03-20T03:36:00,cff,23.99
2023-03-20T03:38:00,cff,23.99
2023-03-20T03:39:00,cff,12.01
2023-03-20T03:41:00,cff,25.20
2023-03-20T03:43:00,cff,23.99
2023-03-20T03:45:00,cff,22.79
2023-03-20T03:47:00,cff,24.02
2023-03-20T03:49:00,cff,22.79
2023-03-20T03:50:00,cff,11.98
2023-03-20T03:52:00,cff,24.02
2023-03-20T03:54:00,cff,22.79
2023-03-20T03:56:00,cff,22.79
2023-03-20T03:58:00,cff,22.79
2023-03-20T03:59:00,cff,12.01
2023-03-20T04:01:00,cff,23.99
2023-03-20T04:03:00,cff,22.79
2023-03-20T04:05:00,cff,22.82
2023-03-20T04:07:00,cff,23.99
2023-03-20T04:09:00,cff,22.79
2023-03-20T04:10:00,cff,10.81
2023-03-20T04:12:00,cff,23.99
2023-03-20T04:14:00,cff,22.79
2023-03-20T04:16:00,cff,23.99
2023-03-20T04:18:00,cff,23.99
2023-03-20T04:19:00,cff,12.01
2023-03-20T04:20:00,cff,13.21
2023-03-20T04:22:00,cff,22.79
2023-03-20T04:24:00,cff,21.59
2023-03-20T04:25:00,cff,12.01
2023-03-20T04:27:00,cff,21.59
2023-03-20T04:28:00,cff,12.01
2023-03-20T04:30:00,cff,22.79
2023-03-20T04:32:00,cff,22.79
2023-03-20T04:34:00,cff,25.20
2023-03-20T04:36:00,cff,23.99
2023-03-20T04:38:00,cff,25.22
2023-03-20T04:40:00,cff,23.99
2023-03-20T04:42:00,cff,25.20
2023-03-20T04:44:00,cff,23.99
2023-03-20T04:46:00,cff,23.99
2023-03-20T04:48:00,cff,24.02
2023-03-20T04:49:00,cff,11.98
2023-03-20T04:51:00,cff,22.79
2023-03-20T04:53:00,cff,22.82
2023-03-20T04:55:00,cff,22.79
2023-03-20T04:56:00,cff,10.81
2023-03-20T04:58:00,cff,22.79
2023-03-20T05:00:00,cff,21.59
2023-03-20T05:02:00,cff,22.79
2023-03-20T05:04:00,cff,21.62
2023-03-20T05:06:00,cff,22.79
2023-03-20T05:07:00,cff,10.78
2023-03-20T05:09:00,cff,21.62
2023-03-20T05:11:00,cff,22.79
2023-03-20T05:13:00,cff,21.59
2023-03-20T05:14:00,cff,9.61
2023-03-20T05:16:00,cff,21.59
2023-03-20T05:18:00,cff,20.42
2023-03-20T05:20:00,cff,20.39
2023-03-20T05:22:00,cff,21.59
2023-03-20T05:24:00,cff,20.39
2023-03-20T05:25:00,cff,12.01
2023-03-20T05:26:00,cff,9.61
2023-03-20T05:28:00,cff,20.39
2023-03-20T05:30:00,cff,20.39
2023-03-20T05:32:00,cff,20.42
2023-03-20T05:34:00,cff,21.59
2023-03-20T05:36:00,cff,20.39
2023-03-20T05:37:00,cff,10.81
2023-03-20T05:39:00,cff,21.59
2023-03-20T05:41:00,cff,22.79
2023-03-20T05:43:00,cff,21.62
2023-03-20T05:44:00,cff,10.78
2023-03-20T05:46:00,cff,20.42
2023-03-20T05:47:00,cff,10.78
2023-03-20T05:49:00,cff,22.82
2023-03-20T05:51:00,cff,22.79
2023-03-20T05:52:00,cff,11.98
2023-03-20T05:53:00,cff,11.98
2023-03-20T05:54:00,cff,22.82
2023-03-20T05:56:00,cff,21.59
2023-03-20T05:58:00,cff,21.59
2023-03-20T05:59:00,cff,10.81
2023-03-20T06:01:00,cff,20.39
2023-03-20T06:03:00,cff,21.59
2023-03-20T06:05:00,cff,24.02
2023-03-20T06:07:00,cff,22.79
2023-03-20T06:09:00,cff,22.79
2023-03-20T06:11:00,cff,22.79
2023-03-20T06:13:00,cff,22.82
2023-03-20T06:14:00,cff,22.82
2023-03-20T06:15:00,cff,22.79
2023-03-20T06:17:00,cff,23.99
2023-03-20T06:19:00,cff,22.79
2023-03-20T06:21:00,cff,22.82
2023-03-20T06:23:00,cff,23.99
2023-03-20T06:25:00,cff,22.79
2023-03-20T06:26:00,cff,12.01
2023-03-20T06:28:00,cff,22.79
2023-03-20T06:29:00,cff,11.98
2023-03-20T06:31:00,cff,22.82
2023-03-20T06:33:00,cff,23.99
2023-03-20T06:35:00,cff,22.79
2023-03-20T06:37:00,cff,22.79
2023-03-20T06:39:00,cff,24.02
2023-03-20T06:41:00,cff,23.99
2023-03-20T06:43:00,cff,26.40
2023-03-20T06:45:00,cff,25.20
2023-03-20T06:47:00,cff,25.20
2023-03-20T06:49:00,cff,25.20
2023-03-20T06:50:00,cff,12.01
2023-03-20T06:52:00,cff,23.99
2023-03-20T06:54:00,cff,23.99
2023-03-20T06:56:00,cff,24.02
2023-03-20T06:58:00,cff,22.79
2023-03-20T07:00:00,cff,22.79
2023-03-20T07:02:00,cff,22.79
2023-03-20T07:03:00,cff,12.01
2023-03-20T07:05:00,cff,21.59
2023-03-20T07:07:00,cff,22.79
2023-03-20T07:09:00,cff,21.62
2023-03-20T07:10:00,cff,10.78
2023-03-20T07:12:00,cff,21.62
2023-03-20T07:14:00,cff,21.59
2023-03-20T07:16:00,cff,21.59
2023-03-20T07:17:00,cff,12.01
2023-03-20T07:19:00,cff,21.59
2023-03-20T07:21:00,cff,23.99
2023-03-20T07:23:00,cff,22.79
2023-03-20T07:25:00,cff,22.82
2023-03-20T07:26:00,cff,10.78
2023-03-20T07:28:00,cff,21.62
2023-03-20T07:30:00,cff,22.79
2023-03-20T07:32:00,cff,22.79
2023-03-20T07:33:00,cff,12.01
2023-03-20T07:35:00,cff,23.99
2023-03-20T07:36:00,cff,12.01
2023-03-20T07:37:00,cff,11.98
2023-03-20T07:39:00,cff,23.99
2023-03-20T07:40:00,cff,12.01
2023-03-20T07:42:00,cff,23.99
2023-03-20T07:44:00,cff,23.99
2023-03-20T07:46:00,cff,24.02
2023-03-20T07:47:00,cff,13.18
2023-03-20T07:49:00,cff,22.79
2023-03-20T07:51:00,cff,22.82
2023-03-20T07:53:00,cff,22.79
2023-03-20T07:55:00,cff,22.79
2023-03-20T07:57:00,cff,22.79
2023-03-20T07:59:00,cff,22.82
2023-03-20T08:00:00,cff,10.78
2023-03-20T08:02:00,cff,21.59
2023-03-20T08:04:00,cff,21.62
2023-03-20T08:06:00,cff,22.79
2023-03-20T08:09:00,cff,32.40
2023-03-20T08:11:00,cff,22.79
2023-03-20T08:12:00,cff,12.01
2023-03-20T08:14:00,cff,23.99
2023-03-20T08:15:00,cff,10.81
2023-03-20T08:17:00,cff,22.79
2023-03-20T08:19:00,cff,22.79
2023-03-20T08:21:00,cff,22.79
2023-03-20T08:22:00,cff,12.01
2023-03-20T08:24:00,cff,23.99
2023-03-20T08:26:00,cff,25.20
2023-03-20T08:28:00,cff,23.99
2023-03-20T08:29:00,cff,12.01
2023-03-20T08:31:00,cff,25.20
2023-03-20T08:33:00,cff,23.99
2023-03-20T08:35:00,cff,24.02
2023-03-20T08:36:00,cff,11.98
2023-03-20T08:38:00,cff,25.20
2023-03-20T08:40:00,cff,24.02
2023-03-20T08:42:00,cff,22.79
2023-03-20T08:44:00,cff,22.79
2023-03-20T08:46:00,cff,21.59
2023-03-20T08:48:00,cff,21.62
2023-03-20T08:50:00,cff,22.79
2023-03-20T08:52:00,cff,21.59
2023-03-20T08:54:00,cff,22.79
2023-03-20T08:55:00,cff,12.01
2023-03-20T08:56:00,cff,10.81
2023-03-20T08:58:00,cff,22.79
2023-03-20T09:00:00,cff,22.79
2023-03-20T09:01:00,cff,10.81
2023-03-20T09:03:00,cff,23.99
2023-03-20T09:05:00,cff,25.20
2023-03-20T09:07:00,cff,22.79
2023-03-20T09:09:00,cff,22.82
2023-03-20T09:11:00,cff,23.99
2023-03-20T09:13:00,cff,22.79
2023-03-20T09:15:00,cff,23.99
2023-03-20T09:17:00,cff,22.79
2023-03-20T09:19:00,cff,22.82
2023-03-20T09:20:00,cff,11.98
2023-03-20T09:21:00,cff,10.81
2023-03-20T09:23:00,cff,23.99
2023-03-20T09:25:00,cff,23.99
2023-03-20T09:27:00,cff,25.20
2023-03-20T09:29:00,cff,25.22
2023-03-20T09:31:00,cff,23.99
2023-03-20T09:33:00,cff,25.20
2023-03-20T09:35:00,cff,25.20
2023-03-20T09:37:00,cff,25.20
2023-03-20T09:38:00,cff,13.21
2023-03-20T09:40:00,cff,23.99
2023-03-20T09:42:00,cff,25.20
2023-03-20T09:44:00,cff,23.99
2023-03-20T09:45:00,cff,13.21
2023-03-20T09:46:00,cff,13.21
2023-03-20T09:48:00,cff,23.99
2023-03-20T09:50:00,cff,23.99
2023-03-20T09:52:00,cff,23.99
2023-03-20T09:54:00,cff,25.20
2023-03-20T09:55:00,cff,10.81
2023-03-20T09:57:00,cff,22.79
2023-03-20T09:59:00,cff,22.79
2023-03-20T10:01:00,cff,22.82
2023-03-20T10:03:00,cff,23.99
2023-03-20T10:05:00,cff,23.99
2023-03-20T10:06:00,cff,12.01
2023-03-20T10:08:00,cff,23.99
2023-03-20T10:10:00,cff,22.79
2023-03-20T10:12:00,cff,22.79
2023-03-20T10:14:00,cff,24.02
2023-03-20T10:16:00,cff,25.20
2023-03-20T10:17:00,cff,11.98
2023-03-20T10:19:00,cff,24.02
2023-03-20T10:21:00,cff,25.20
2023-03-20T10:23:00,cff,23.99
2023-03-20T10:25:00,cff,25.20
2023-03-20T10:26:00,cff,12.01
2023-03-20T10:28:00,cff,26.40
2023-03-20T10:30:00,cff,22.79
2023-03-20T10:32:00,cff,23.99
2023-03-20T10:34:00,cff,22.79
2023-03-20T10:36:00,cff,24.02
2023-03-20T10:38:00,cff,22.79
2023-03-20T10:40:00,cff,22.79
2023-03-20T10:42:00,cff,22.79
2023-03-20T10:44:00,cff,22.82
2023-03-20T10:46:00,cff,23.99
2023-03-20T10:47:00,cff,11.98
2023-03-20T10:49:00,cff,24.02
2023-03-20T10:51:00,cff,22.79
2023-03-20T10:53:00,cff,23.99
2023-03-20T10:55:00,cff,22.79
2023-03-20T10:57:00,cff,22.82
2023-03-20T10:58:00,cff,10.78
2023-03-20T10:59:00,cff,13.21
2023-03-20T11:01:00,cff,25.20
2023-03-20T11:03:00,cff,23.99
2023-03-20T11:05:00,cff,25.20
2023-03-20T11:06:00,cff,13.21
2023-03-20T11:08:00,cff,23.99
2023-03-20T11:09:00,cff,12.01
2023-03-20T11:11:00,cff,25.20
2023-03-20T11:13:00,cff,23.99
2023-03-20T11:15:00,cff,25.20
2023-03-20T11:17:00,cff,23.99
2023-03-20T11:18:00,cff,12.01
2023-03-20T11:20:00,cff,23.99
2023-03-20T11:22:00,cff,22.79
2023-03-20T11:24:00,cff,24.02
2023-03-20T11:25:00,cff,11.98
2023-03-20T11:27:00,cff,22.79
2023-03-20T11:28:00,cff,12.01
2023-03-20T11:30:00,cff,23.99
2023-03-20T11:32:00,cff,23.99
2023-03-20T11:33:00,cff,10.81
2023-03-20T11:35:00,cff,23.99
2023-03-20T11:37:00,cff,23.99
2023-03-20T11:39:00,cff,22.82
2023-03-20T11:41:00,cff,23.99
2023-03-20T11:42:00,cff,10.81
2023-03-20T11:44:00,cff,23.99
2023-03-20T11:46:00,cff,22.79
2023-03-20T11:47:00,cff,12.01
2023-03-20T11:49:00,cff,23.99
2023-03-20T11:51:00,cff,25.20
2023-03-20T11:52:00,cff,12.01
2023-03-20T11:54:00,cff,25.20
2023-03-20T11:55:00,cff,11.98
2023-03-20T11:57:00,cff,25.20
2023-03-20T11:59:00,cff,25.22
2023-03-20T12:01:00,cff,23.99
2023-03-20T12:03:00,cff,25.20
2023-03-20T12:05:00,cff,25.20
2023-03-20T12:07:00,cff,23.99
2023-03-20T12:09:00,cff,24.02
2023-03-20T12:10:00,cff,11.98
2023-03-20T12:12:00,cff,22.79
2023-03-20T12:13:00,cff,12.01
2023-03-20T12:15:00,cff,23.99
2023-03-20T12:17:00,cff,22.79
2023-03-20T12:18:00,cff,12.01
2023-03-20T12:19:00,cff,12.01
2023-03-20T12:21:00,cff,22.79
2023-03-20T12:22:00,cff,11.98
2023-03-20T12:24:00,cff,24.02
2023-03-20T12:26:00,cff,22.79
2023-03-20T12:28:00,cff,23.99
2023-03-20T12:30:00,cff,26.40
2023-03-20T12:31:00,cff,12.01
2023-03-20T12:33:00,cff,22.79
2023-03-20T12:35:00,cff,22.79
2023-03-20T12:37:00,cff,22.82
2023-03-20T12:38:00,cff,10.78
2023-03-20T12:40:00,cff,22.79
2023-03-20T12:41:00,cff,10.81
2023-03-20T12:43:00,cff,22.79
2023-03-20T12:45:00,cff,21.62
2023-03-20T12:46:00,cff,10.78
2023-03-20T12:48:00,cff,21.59
2023-03-20T12:49:00,cff,10.81
2023-03-20T12:51:00,cff,21.59
2023-03-20T12:53:00,cff,21.62
2023-03-20T12:55:00,cff,22.79
2023-03-20T12:57:00,cff,22.79
2023-03-20T12:58:00,cff,12.01
2023-03-20T13:00:00,cff,22.79
2023-03-20T13:01:00,cff,10.81
2023-03-20T13:03:00,cff,22.79
2023-03-20T13:05:00,cff,22.79
2023-03-20T13:06:00,cff,12.01
2023-03-20T13:07:00,cff,11.98
2023-03-20T13:09:00,cff,21.62
2023-03-20T13:11:00,cff,22.79
2023-03-20T13:13:00,cff,21.59
2023-03-20T13:14:00,cff,12.01
2023-03-20T13:16:00,cff,21.59
2023-03-20T13:18:00,cff,22.79
2023-03-20T13:19:00,cff,12.01
2023-03-20T13:21:00,cff,23.99
2023-03-20T13:22:00,cff,12.01
2023-03-20T13:23:00,cff,10.78
2023-03-20T13:25:00,cff,22.82
2023-03-20T13:27:00,cff,22.79
2023-03-20T13:29:00,cff,21.59
2023-03-20T13:31:00,cff,22.79
2023-03-20T13:32:00,cff,12.01
2023-03-20T13:33:00,cff,10.81
2023-03-20T13:35:00,cff,22.79
2023-03-20T13:36:00,cff,11.98
2023-03-20T13:38:00,cff,22.82
2023-03-20T13:39:00,cff,10.78
2023-03-20T13:41:00,cff,22.79
2023-03-20T13:43:00,cff,22.82
2023-03-20T13:44:00,cff,10.78
2023-03-20T13:46:00,cff,24.02
2023-03-20T13:48:00,cff,22.79
2023-03-20T13:50:00,cff,23.99
2023-03-20T13:52:00,cff,22.79
2023-03-20T13:53:00,cff,12.01
2023-03-20T13:55:00,cff,22.79
2023-03-20T13:56:00,cff,12.01
2023-03-20T13:58:00,cff,22.79
2023-03-20T13:59:00,cff,13.18
2023-03-20T14:01:00,cff,22.82
2023-03-20T14:02:00,cff,10.78
2023-03-20T14:04:00,cff,22.82
2023-03-20T14:05:00,cff,10.78
2023-03-20T14:07:00,cff,22.79
2023-03-20T14:09:00,cff,22.82
2023-03-20T14:11:00,cff,22.79
2023-03-20T14:13:00,cff,22.79
2023-03-20T14:15:00,cff,22.79
2023-03-20T14:17:00,cff,24.02
2023-03-20T14:19:00,cff,22.79
2023-03-20T14:21:00,cff,22.79
2023-03-20T14:22:00,cff,12.01
2023-03-20T14:23:00,cff,10.78
2023-03-20T14:25:00,cff,22.82
2023-03-20T14:27:00,cff,22.79
2023-03-20T14:28:00,cff,10.78
2023-03-20T14:30:00,cff,21.62
2023-03-20T14:32:00,cff,22.79
2023-03-20T14:33:00,cff,12.01
2023-03-20T14:34:00,cff,10.78
2023-03-20T14:36:00,cff,23.99
2023-03-20T14:38:00,cff,25.22
2023-03-20T14:40:00,cff,26.40
2023-03-20T14:42:00,cff,26.40
2023-03-20T14:44:00,cff,26.40
2023-03-20T14:46:00,cff,25.20
2023-03-20T14:48:00,cff,25.20
2023-03-20T14:50:00,cff,25.20
2023-03-20T14:52:00,cff,22.82
2023-03-20T14:53:00,cff,22.82
2023-03-20T14:54:00,cff,22.79
2023-03-20T14:56:00,cff,23.99
2023-03-20T14:58:00,cff,22.79
2023-03-20T15:00:00,cff,24.02
2023-03-20T15:01:00,cff,11.98
2023-03-20T15:03:00,cff,26.40
2023-03-20T15:05:00,cff,26.40
2023-03-20T15:07:00,cff,26.43
2023-03-20T15:09:00,cff,26.40
2023-03-20T15:11:00,cff,26.40
2023-03-20T15:13:00,cff,23.99
2023-03-20T15:15:00,cff,22.79
2023-03-20T15:17:00,cff,23.99
2023-03-20T15:19:00,cff,24.02
2023-03-20T15:20:00,cff,11.98
2023-03-20T15:22:00,cff,22.79
2023-03-20T15:24:00,cff,24.02
2023-03-20T15:26:00,cff,22.79
2023-03-20T15:28:00,cff,23.99
2023-03-20T15:30:00,cff,23.99
2023-03-20T15:32:00,cff,23.99
2023-03-20T15:34:00,cff,24.02
2023-03-20T15:36:00,cff,22.79
2023-03-20T15:38:00,cff,25.20
2023-03-20T15:39:00,cff,12.01
2023-03-20T15:41:00,cff,23.99
2023-03-20T15:42:00,cff,11.98
2023-03-20T15:44:00,cff,24.02
2023-03-20T15:46:00,cff,22.79
2023-03-20T15:47:00,cff,12.01
2023-03-20T15:49:00,cff,21.59
2023-03-20T15:50:00,cff,10.78
2023-03-20T15:52:00,cff,21.62
2023-03-20T15:54:00,cff,22.79
2023-03-20T15:56:00,cff,21.59
2023-03-20T15:58:00,cff,21.62
2023-03-20T16:00:00,cff,21.59
2023-03-20T16:02:00,cff,21.59
2023-03-20T16:04:00,cff,22.79
2023-03-20T16:06:00,cff,21.62
2023-03-20T16:08:00,cff,22.79
2023-03-20T16:09:00,cff,10.78
2023-03-20T16:10:00,cff,10.81
2023-03-20T16:12:00,cff,22.79
2023-03-20T16:14:00,cff,22.82
2023-03-20T16:16:00,cff,22.79
2023-03-20T16:17:00,cff,11.98
2023-03-20T16:19:00,cff,22.82
2023-03-20T16:21:00,cff,23.99
2023-03-20T16:23:00,cff,23.99
2023-03-20T16:24:00,cff,12.01
2023-03-20T16:26:00,cff,22.79
2023-03-20T16:28:00,cff,23.99
2023-03-20T16:30:00,cff,22.79
2023-03-20T16:31:00,cff,12.01
2023-03-20T16:33:00,cff,23.99
2023-03-20T16:35:00,cff,23.99
2023-03-20T16:37:00,cff,24.02
2023-03-20T16:39:00,cff,22.79
2023-03-20T16:41:00,cff,22.79
2023-03-20T16:42:00,cff,12.01
2023-03-20T16:44:00,cff,22.79
2023-03-20T16:45:00,cff,11.98
2023-03-20T16:46:00,cff,10.81
2023-03-20T16:48:00,cff,22.79
2023-03-20T16:50:00,cff,22.82
2023-03-20T16:52:00,cff,22.79
2023-03-20T16:53:00,cff,10.78
2023-03-20T16:55:00,cff,22.82
2023-03-20T16:56:00,cff,10.78
2023-03-20T16:57:00,cff,10.81
2023-03-20T16:59:00,cff,22.79
2023-03-20T17:01:00,cff,22.79
2023-03-20T17:02:00,cff,10.81
2023-03-20T17:03:00,cff,10.81
2023-03-20T17:05:00,cff,21.59
2023-03-20T17:07:00,cff,23.99
2023-03-20T17:09:00,cff,23.99
2023-03-20T17:11:00,cff,24.02
2023-03-20T17:13:00,cff,22.79
2023-03-20T17:15:00,cff,23.99
2023-03-20T17:16:00,cff,12.01
2023-03-20T17:17:00,cff,11.98
2023-03-20T17:18:00,cff,13.21
2023-03-20T17:20:00,cff,23.99
2023-03-20T17:21:00,cff,12.01
2023-03-20T17:23:00,cff,25.20
2023-03-20T17:24:00,cff,13.18
2023-03-20T17:26:00,cff,25.22
2023-03-20T17:27:00,cff,11.98
2023-03-20T17:28:00,cff,12.01
2023-03-20T17:30:00,cff,25.20
2023-03-20T17:32:00,cff,23.99
2023-03-20T17:33:00,cff,12.01
2023-03-20T17:34:00,cff,11.98
2023-03-20T17:36:00,cff,22.82
2023-03-20T17:38:00,cff,23.99
2023-03-20T17:41:00,cff,36.01
2023-03-20T17:43:00,cff,22.79
2023-03-20T17:44:00,cff,11.98
2023-03-20T17:45:00,cff,12.01
2023-03-20T17:47:00,cff,23.99
2023-03-20T17:48:00,cff,12.01
2023-03-20T17:49:00,cff,11.98
2023-03-20T17:51:00,cff,24.02
2023-03-20T17:53:00,cff,22.79
2023-03-20T17:55:00,cff,22.79
2023-03-20T17:56:00,cff,12.01
2023-03-20T17:57:00,cff,11.98
2023-03-20T17:59:00,cff,22.79
2023-03-20T18:01:00,cff,24.02
2023-03-20T18:03:00,cff,25.20
2023-03-20T18:05:00,cff,23.99
2023-03-20T18:07:00,cff,23.99
2023-03-20T18:09:00,cff,23.99
2023-03-20T18:11:00,cff,24.02
2023-03-20T18:13:00,cff,23.99
2023-03-20T18:14:00,cff,11.98
2023-03-20T18:16:00,cff,25.22
2023-03-20T18:18:00,cff,25.20
2023-03-20T18:19:00,cff,11.98
2023-03-20T18:21:00,cff,24.02
2023-03-20T18:22:00,cff,11.98
2023-03-20T18:24:00,cff,25.20
2023-03-20T18:26:00,cff,24.02
2023-03-20T18:27:00,cff,13.18
2023-03-20T18:29:00,cff,23.99
2023-03-20T18:31:00,cff,23.99
2023-03-20T18:33:00,cff,24.02
2023-03-20T18:34:00,cff,11.98
2023-03-20T18:36:00,cff,23.99
2023-03-20T18:38:00,cff,22.82
2023-03-20T18:39:00,cff,11.98
2023-03-20T18:41:00,cff,25.20
2023-03-20T18:43:00,cff,22.82
2023-03-20T18:45:00,cff,22.79
2023-03-20T18:47:00,cff,22.79
2023-03-20T18:49:00,cff,22.79
2023-03-20T18:52:00,cff,22.82
2023-03-20T18:53:00,cff,23.99
2023-03-20T18:54:00,cff,11.98
2023-03-20T18:56:00,cff,21.62
2023-03-20T18:57:00,cff,11.98
2023-03-20T18:59:00,cff,22.82
2023-03-20T19:00:00,cff,11.98
2023-03-20T19:02:00,cff,23.99
2023-03-20T19:03:00,cff,12.01
2023-03-20T19:05:00,cff,25.20
2023-03-20T19:07:00,cff,25.20
2023-03-20T19:09:00,cff,25.20
2023-03-20T19:10:00,cff,12.01
2023-03-20T19:12:00,cff,25.20
2023-03-20T19:13:00,cff,12.01
2023-03-20T19:14:00,cff,11.98
2023-03-20T19:15:00,cff,12.01
2023-03-20T19:17:00,cff,23.99
2023-03-20T19:19:00,cff,23.99
2023-03-20T19:21:00,cff,24.02
2023-03-20T19:23:00,cff,22.79
2023-03-20T19:24:00,cff,11.98
2023-03-20T19:26:00,cff,24.02
2023-03-20T19:27:00,cff,11.98
2023-03-20T19:29:00,cff,23.99
2023-03-20T19:31:00,cff,24.02
2023-03-20T19:32:00,cff,13.18
2023-03-20T19:33:00,cff,12.01
2023-03-20T19:35:00,cff,23.99
2023-03-20T19:36:00,cff,12.01
2023-03-20T19:38:00,cff,23.99
2023-03-20T19:40:00,cff,25.20
2023-03-20T19:41:00,cff,12.01
2023-03-20T19:43:00,cff,23.99
2023-03-20T19:44:00,cff,11.98
2023-03-20T19:46:00,cff,25.22
2023-03-20T19:48:00,cff,23.99
2023-03-20T19:49:00,cff,11.98
2023-03-20T19:51:00,cff,26.40
2023-03-20T19:53:00,cff,26.43
2023-03-20T19:55:00,cff,25.20
2023-03-20T19:56:00,cff,11.98
2023-03-20T19:58:00,cff,26.40
2023-03-20T20:00:00,cff,25.22
2023-03-20T20:02:00,cff,23.99
