#datetime,building,power
2022-04-30T00:00:00,hpb,31.23
2022-04-30T00:02:00,hpb,65.98
2022-04-30T00:04:00,hpb,58.24
2022-04-30T00:05:00,hpb,26.95
2022-04-30T00:07:00,hpb,69.61
2022-04-30T00:09:00,hpb,58.18
2022-04-30T00:11:00,hpb,69.61
2022-04-30T00:13:00,hpb,66.04
2022-04-30T00:14:00,hpb,27.01
2022-04-30T00:15:00,hpb,31.17
2022-04-30T00:17:00,hpb,62.40
2022-04-30T00:18:00,hpb,30.59
2022-04-30T00:20:00,hpb,62.40
2022-04-30T00:22:00,hpb,49.80
2022-04-30T00:23:00,hpb,27.60
2022-04-30T00:25:00,hpb,50.39
2022-04-30T00:27:00,hpb,46.23
2022-04-30T00:29:00,hpb,38.96
2022-04-30T00:31:00,hpb,42.60
2022-04-30T00:32:00,hpb,27.01
2022-04-30T00:34:00,hpb,50.39
2022-04-30T00:35:00,hpb,19.22
2022-04-30T00:37:00,hpb,35.39
2022-04-30T00:38:00,hpb,22.79
2022-04-30T00:40:00,hpb,34.80
2022-04-30T00:42:00,hpb,50.39
2022-04-30T00:44:00,hpb,46.82
2022-04-30T00:46:00,hpb,46.23
2022-04-30T00:48:00,hpb,35.39
2022-04-30T00:50:00,hpb,42.60
2022-04-30T00:52:00,hpb,38.38
2022-04-30T00:53:00,hpb,19.80
2022-04-30T00:55:00,hpb,38.38
2022-04-30T00:57:00,hpb,39.02
2022-04-30T00:58:00,hpb,15.59
2022-04-30T01:00:00,hpb,46.23
2022-04-30T01:02:00,hpb,46.76
2022-04-30T01:03:00,hpb,27.01
2022-04-30T01:05:00,hpb,54.02
2022-04-30T01:06:00,hpb,27.60
2022-04-30T01:08:00,hpb,46.17
2022-04-30T01:10:00,hpb,46.82
2022-04-30T01:12:00,hpb,50.39
2022-04-30T01:13:00,hpb,27.01
2022-04-30T01:15:00,hpb,42.60
2022-04-30T01:17:00,hpb,50.39
2022-04-30T01:19:00,hpb,46.23
2022-04-30T01:20:00,hpb,27.60
2022-04-30T01:22:00,hpb,42.60
2022-04-30T01:23:00,hpb,19.22
2022-04-30T01:25:00,hpb,61.76
2022-04-30T01:27:00,hpb,39.02
2022-04-30T01:28:00,hpb,27.01
2022-04-30T01:30:00,hpb,54.55
2022-04-30T01:31:00,hpb,27.01
2022-04-30T01:33:00,hpb,46.23
2022-04-30T01:35:00,hpb,42.60
2022-04-30T01:36:00,hpb,23.38
2022-04-30T01:38:00,hpb,39.02
2022-04-30T01:40:00,hpb,58.18
2022-04-30T01:42:00,hpb,46.23
2022-04-30T01:43:00,hpb,23.38
2022-04-30T01:45:00,hpb,46.17
2022-04-30T01:47:00,hpb,39.02
2022-04-30T01:49:00,hpb,50.39
2022-04-30T01:51:00,hpb,42.60
2022-04-30T01:53:00,hpb,46.82
2022-04-30T01:55:00,hpb,42.60
2022-04-30T01:56:00,hpb,30.59
2022-04-30T01:58:00,hpb,39.02
2022-04-30T02:00:00,hpb,34.80
2022-04-30T02:02:00,hpb,31.17
2022-04-30T02:04:00,hpb,34.80
2022-04-30T02:06:00,hpb,31.23
2022-04-30T02:07:00,hpb,15.00
2022-04-30T02:09:00,hpb,50.39
2022-04-30T02:11:00,hpb,42.60
2022-04-30T02:13:00,hpb,31.17
2022-04-30T02:14:00,hpb,15.59
2022-04-30T02:16:00,hpb,31.23
2022-04-30T02:18:00,hpb,38.38
2022-04-30T02:20:00,hpb,31.23
2022-04-30T02:22:00,hpb,34.80
2022-04-30T02:24:00,hpb,38.96
2022-04-30T02:26:00,hpb,34.80
2022-04-30T02:27:00,hpb,23.44
2022-04-30T02:29:00,hpb,26.95
2022-04-30T02:30:00,hpb,15.64
2022-04-30T02:32:00,hpb,38.38
2022-04-30T02:33:00,hpb,15.59
2022-04-30T02:35:00,hpb,27.01
2022-04-30T02:37:00,hpb,34.80
2022-04-30T02:39:00,hpb,31.17
2022-04-30T02:41:00,hpb,27.01
2022-04-30T02:43:00,hpb,39.02
2022-04-30T02:45:00,hpb,31.17
2022-04-30T02:47:00,hpb,30.64
2022-04-30T02:48:00,hpb,15.59
2022-04-30T02:50:00,hpb,31.17
2022-04-30T02:51:00,hpb,15.64
2022-04-30T02:53:00,hpb,30.59
2022-04-30T02:55:00,hpb,31.17
2022-04-30T02:56:00,hpb,11.43
2022-04-30T02:58:00,hpb,31.17
2022-04-30T03:00:00,hpb,31.23
2022-04-30T03:02:00,hpb,30.59
2022-04-30T03:04:00,hpb,39.02
2022-04-30T03:06:00,hpb,31.17
2022-04-30T03:07:00,hpb,15.00
2022-04-30T03:09:00,hpb,31.23
2022-04-30T03:11:00,hpb,31.17
2022-04-30T03:12:00,hpb,15.59
2022-04-30T03:14:00,hpb,27.01
2022-04-30T03:15:00,hpb,15.59
2022-04-30T03:17:00,hpb,30.64
2022-04-30T03:18:00,hpb,15.59
2022-04-30T03:20:00,hpb,31.17
2022-04-30T03:22:00,hpb,31.23
2022-04-30T03:24:00,hpb,30.59
2022-04-30T03:26:00,hpb,31.17
2022-04-30T03:28:00,hpb,31.23
2022-04-30T03:29:00,hpb,15.00
2022-04-30T03:31:00,hpb,31.17
2022-04-30T03:32:00,hpb,15.64
2022-04-30T03:34:00,hpb,31.17
2022-04-30T03:35:00,hpb,15.59
2022-04-30T03:37:00,hpb,30.64
2022-04-30T03:39:00,hpb,31.17
2022-04-30T03:41:00,hpb,27.01
2022-04-30T03:43:00,hpb,31.17
2022-04-30T03:45:00,hpb,31.23
2022-04-30T03:47:00,hpb,30.59
2022-04-30T03:49:00,hpb,27.01
2022-04-30T03:50:00,hpb,23.38
2022-04-30T03:52:00,hpb,31.23
2022-04-30T03:54:00,hpb,30.59
2022-04-30T03:56:00,hpb,27.60
2022-04-30T03:58:00,hpb,30.59
2022-04-30T04:00:00,hpb,27.60
2022-04-30T04:02:00,hpb,27.01
2022-04-30T04:04:00,hpb,31.23
2022-04-30T04:05:00,hpb,15.00
2022-04-30T04:07:00,hpb,27.60
2022-04-30T04:09:00,hpb,26.95
2022-04-30T04:10:00,hpb,23.44
2022-04-30T04:11:00,hpb,15.00
2022-04-30T04:13:00,hpb,27.60
2022-04-30T04:15:00,hpb,30.59
2022-04-30T04:17:00,hpb,27.60
2022-04-30T04:19:00,hpb,27.01
2022-04-30T04:21:00,hpb,27.01
2022-04-30T04:23:00,hpb,27.01
2022-04-30T04:24:00,hpb,15.59
2022-04-30T04:26:00,hpb,23.38
2022-04-30T04:28:00,hpb,27.01
2022-04-30T04:30:00,hpb,31.17
2022-04-30T04:32:00,hpb,27.01
2022-04-30T04:33:00,hpb,11.43
2022-04-30T04:34:00,hpb,15.59
2022-04-30T04:36:00,hpb,27.01
2022-04-30T04:38:00,hpb,27.60
2022-04-30T04:40:00,hpb,27.01
2022-04-30T04:41:00,hpb,15.59
2022-04-30T04:43:00,hpb,27.01
2022-04-30T04:45:00,hpb,26.95
2022-04-30T04:47:00,hpb,27.01
2022-04-30T04:49:00,hpb,27.01
2022-04-30T04:50:00,hpb,15.59
2022-04-30T04:52:00,hpb,27.60
2022-04-30T04:54:00,hpb,22.79
2022-04-30T04:56:00,hpb,27.66
2022-04-30T04:58:00,hpb,30.59
2022-04-30T05:00:00,hpb,23.38
2022-04-30T05:02:00,hpb,27.01
2022-04-30T05:03:00,hpb,12.01
2022-04-30T05:05:00,hpb,27.01
2022-04-30T05:07:00,hpb,26.95
2022-04-30T05:08:00,hpb,11.43
2022-04-30T05:10:00,hpb,31.17
2022-04-30T05:11:00,hpb,11.43
2022-04-30T05:13:00,hpb,27.60
2022-04-30T05:14:00,hpb,11.43
2022-04-30T05:16:00,hpb,26.95
2022-04-30T05:18:00,hpb,27.60
2022-04-30T05:20:00,hpb,27.01
2022-04-30T05:22:00,hpb,27.01
2022-04-30T05:24:00,hpb,27.01
2022-04-30T05:26:00,hpb,27.01
2022-04-30T05:28:00,hpb,31.17
2022-04-30T05:30:00,hpb,31.23
2022-04-30T05:32:00,hpb,26.95
2022-04-30T05:33:00,hpb,15.64
2022-04-30T05:35:00,hpb,26.95
2022-04-30T05:37:00,hpb,23.44
2022-04-30T05:38:00,hpb,15.59
2022-04-30T05:40:00,hpb,27.01
2022-04-30T05:42:00,hpb,27.01
2022-04-30T05:44:00,hpb,34.75
2022-04-30T05:46:00,hpb,27.01
2022-04-30T05:47:00,hpb,15.64
2022-04-30T05:49:00,hpb,27.60
2022-04-30T05:51:00,hpb,22.79
2022-04-30T05:52:00,hpb,15.59
2022-04-30T05:53:00,hpb,11.37
2022-04-30T05:55:00,hpb,27.66
2022-04-30T05:56:00,hpb,15.59
2022-04-30T05:57:00,hpb,11.37
2022-04-30T05:59:00,hpb,27.01
2022-04-30T06:00:00,hpb,12.01
2022-04-30T06:02:00,hpb,27.01
2022-04-30T06:04:00,hpb,27.01
2022-04-30T06:06:00,hpb,26.95
2022-04-30T06:08:00,hpb,27.01
2022-04-30T06:10:00,hpb,31.23
2022-04-30T06:11:00,hpb,19.16
2022-04-30T06:13:00,hpb,27.60
2022-04-30T06:14:00,hpb,15.00
2022-04-30T06:16:00,hpb,23.44
2022-04-30T06:17:00,hpb,15.59
2022-04-30T06:19:00,hpb,23.38
2022-04-30T06:20:00,hpb,15.64
2022-04-30T06:22:00,hpb,22.79
2022-04-30T06:24:00,hpb,27.60
2022-04-30T06:26:00,hpb,26.95
2022-04-30T06:28:00,hpb,27.01
2022-04-30T06:30:00,hpb,23.44
2022-04-30T06:32:00,hpb,26.95
2022-04-30T06:34:00,hpb,23.44
2022-04-30T06:35:00,hpb,15.59
2022-04-30T06:37:00,hpb,54.02
2022-04-30T06:39:00,hpb,54.55
2022-04-30T06:41:00,hpb,34.80
2022-04-30T06:43:00,hpb,22.85
2022-04-30T06:44:00,hpb,11.95
2022-04-30T06:46:00,hpb,27.01
2022-04-30T06:47:00,hpb,15.59
2022-04-30T06:48:00,hpb,11.43
2022-04-30T06:50:00,hpb,31.17
2022-04-30T06:51:00,hpb,11.43
2022-04-30T06:53:00,hpb,27.60
2022-04-30T06:55:00,hpb,22.79
2022-04-30T06:56:00,hpb,12.01
2022-04-30T06:58:00,hpb,27.01
2022-04-30T06:59:00,hpb,15.59
2022-04-30T07:01:00,hpb,34.80
2022-04-30T07:03:00,hpb,27.01
2022-04-30T07:05:00,hpb,26.95
2022-04-30T07:07:00,hpb,34.80
2022-04-30T07:09:00,hpb,23.44
2022-04-30T07:11:00,hpb,27.01
2022-04-30T07:12:00,hpb,15.59
2022-04-30T07:14:00,hpb,23.38
2022-04-30T07:15:00,hpb,15.59
2022-04-30T07:17:00,hpb,27.01
2022-04-30T07:19:00,hpb,23.44
2022-04-30T07:21:00,hpb,23.38
2022-04-30T07:23:00,hpb,27.01
2022-04-30T07:25:00,hpb,30.59
2022-04-30T07:27:00,hpb,27.60
2022-04-30T07:29:00,hpb,22.79
2022-04-30T07:31:00,hpb,27.60
2022-04-30T07:32:00,hpb,15.59
2022-04-30T07:34:00,hpb,30.64
2022-04-30T07:36:00,hpb,23.38
2022-04-30T07:38:00,hpb,31.17
2022-04-30T07:40:00,hpb,50.45
2022-04-30T07:41:00,hpb,22.79
2022-04-30T07:43:00,hpb,43.18
2022-04-30T07:44:00,hpb,19.22
2022-04-30T07:46:00,hpb,46.17
2022-04-30T07:48:00,hpb,46.82
2022-04-30T07:50:00,hpb,42.60
2022-04-30T07:51:00,hpb,19.22
2022-04-30T07:52:00,hpb,23.38
2022-04-30T07:54:00,hpb,46.17
2022-04-30T07:56:00,hpb,43.24
2022-04-30T07:57:00,hpb,22.79
2022-04-30T07:59:00,hpb,42.60
2022-04-30T08:01:00,hpb,46.82
2022-04-30T08:02:00,hpb,23.38
2022-04-30T08:04:00,hpb,42.60
2022-04-30T08:05:00,hpb,15.00
2022-04-30T08:07:00,hpb,39.02
2022-04-30T08:09:00,hpb,38.96
2022-04-30T08:11:00,hpb,38.44
2022-04-30T08:13:00,hpb,38.96
2022-04-30T08:15:00,hpb,54.02
2022-04-30T08:17:00,hpb,35.39
2022-04-30T08:18:00,hpb,22.79
2022-04-30T08:20:00,hpb,34.80
2022-04-30T08:21:00,hpb,19.80
2022-04-30T08:23:00,hpb,34.80
2022-04-30T08:24:00,hpb,27.01
2022-04-30T08:25:00,hpb,23.38
2022-04-30T08:27:00,hpb,38.38
2022-04-30T08:28:00,hpb,19.80
2022-04-30T08:30:00,hpb,38.44
2022-04-30T08:31:00,hpb,19.80
2022-04-30T08:33:00,hpb,34.75
2022-04-30T08:34:00,hpb,15.64
2022-04-30T08:36:00,hpb,42.60
2022-04-30T08:37:00,hpb,15.59
2022-04-30T08:39:00,hpb,34.80
2022-04-30T08:41:00,hpb,50.39
2022-04-30T08:43:00,hpb,27.01
2022-04-30T08:44:00,hpb,11.37
2022-04-30T08:46:00,hpb,27.01
2022-04-30T08:48:00,hpb,27.60
2022-04-30T08:50:00,hpb,27.01
2022-04-30T08:52:00,hpb,31.23
2022-04-30T08:54:00,hpb,50.39
2022-04-30T08:56:00,hpb,38.38
2022-04-30T08:58:00,hpb,39.02
2022-04-30T09:00:00,hpb,38.38
2022-04-30T09:02:00,hpb,42.60
2022-04-30T09:03:00,hpb,15.59
2022-04-30T09:05:00,hpb,42.60
2022-04-30T09:06:00,hpb,19.80
2022-04-30T09:08:00,hpb,42.60
2022-04-30T09:09:00,hpb,19.22
2022-04-30T09:11:00,hpb,42.60
2022-04-30T09:13:00,hpb,34.80
2022-04-30T09:15:00,hpb,42.60
2022-04-30T09:17:00,hpb,42.60
2022-04-30T09:19:00,hpb,34.80
2022-04-30T09:21:00,hpb,35.39
2022-04-30T09:23:00,hpb,34.80
2022-04-30T09:24:00,hpb,15.00
2022-04-30T09:25:00,hpb,15.59
2022-04-30T09:26:00,hpb,15.64
2022-04-30T09:28:00,hpb,38.96
2022-04-30T09:29:00,hpb,15.59
2022-04-30T09:31:00,hpb,30.64
2022-04-30T09:32:00,hpb,23.38
2022-04-30T09:33:00,hpb,19.22
2022-04-30T09:35:00,hpb,35.39
2022-04-30T09:36:00,hpb,15.00
2022-04-30T09:38:00,hpb,42.60
2022-04-30T09:39:00,hpb,15.59
2022-04-30T09:41:00,hpb,42.60
2022-04-30T09:43:00,hpb,39.02
2022-04-30T09:45:00,hpb,46.17
2022-04-30T09:47:00,hpb,58.18
2022-04-30T09:49:00,hpb,62.40
2022-04-30T09:51:00,hpb,61.82
2022-04-30T09:53:00,hpb,50.39
2022-04-30T09:55:00,hpb,42.60
2022-04-30T09:56:00,hpb,23.44
2022-04-30T09:58:00,hpb,42.60
2022-04-30T10:00:00,hpb,46.17
2022-04-30T10:02:00,hpb,54.61
2022-04-30T10:04:00,hpb,54.02
2022-04-30T10:06:00,hpb,46.76
2022-04-30T10:07:00,hpb,23.44
2022-04-30T10:09:00,hpb,53.96
2022-04-30T10:11:00,hpb,54.02
2022-04-30T10:13:00,hpb,58.18
2022-04-30T10:15:00,hpb,62.40
2022-04-30T10:16:00,hpb,38.44
2022-04-30T10:18:00,hpb,54.55
2022-04-30T10:19:00,hpb,38.44
2022-04-30T10:21:00,hpb,58.18
2022-04-30T10:23:00,hpb,54.61
2022-04-30T10:25:00,hpb,58.18
2022-04-30T10:26:00,hpb,42.60
2022-04-30T10:28:00,hpb,81.04
2022-04-30T10:30:00,hpb,77.99
2022-04-30T10:32:00,hpb,73.18
2022-04-30T10:33:00,hpb,31.23
2022-04-30T10:35:00,hpb,73.77
2022-04-30T10:36:00,hpb,30.59
2022-04-30T10:38:00,hpb,73.83
2022-04-30T10:39:00,hpb,34.80
2022-04-30T10:41:00,hpb,65.98
2022-04-30T10:43:00,hpb,46.82
2022-04-30T10:45:00,hpb,42.60
2022-04-30T10:47:00,hpb,54.02
2022-04-30T10:49:00,hpb,42.60
2022-04-30T10:51:00,hpb,54.55
2022-04-30T10:53:00,hpb,58.24
2022-04-30T10:55:00,hpb,38.38
2022-04-30T10:56:00,hpb,31.23
2022-04-30T10:58:00,hpb,61.76
2022-04-30T11:00:00,hpb,69.61
2022-04-30T11:01:00,hpb,39.02
2022-04-30T11:03:00,hpb,58.18
2022-04-30T11:04:00,hpb,27.01
2022-04-30T11:07:00,hpb,54.61
2022-04-30T11:08:00,hpb,61.76
2022-04-30T11:09:00,hpb,31.23
2022-04-30T11:10:00,hpb,34.80
2022-04-30T11:12:00,hpb,58.18
2022-04-30T11:14:00,hpb,61.82
2022-04-30T11:16:00,hpb,50.39
2022-04-30T11:17:00,hpb,27.01
2022-04-30T11:19:00,hpb,54.61
2022-04-30T11:21:00,hpb,46.17
2022-04-30T11:23:00,hpb,50.39
2022-04-30T11:25:00,hpb,46.82
2022-04-30T11:27:00,hpb,65.39
2022-04-30T11:28:00,hpb,23.38
2022-04-30T11:29:00,hpb,23.44
2022-04-30T11:31:00,hpb,50.39
2022-04-30T11:32:00,hpb,19.22
2022-04-30T11:34:00,hpb,54.55
2022-04-30T11:36:00,hpb,42.60
2022-04-30T11:37:00,hpb,27.01
2022-04-30T11:39:00,hpb,54.61
2022-04-30T11:41:00,hpb,42.01
2022-04-30T11:42:00,hpb,23.38
2022-04-30T11:44:00,hpb,46.82
2022-04-30T11:46:00,hpb,54.02
2022-04-30T11:48:00,hpb,54.55
2022-04-30T11:50:00,hpb,50.45
2022-04-30T11:52:00,hpb,42.60
2022-04-30T11:53:00,hpb,19.16
2022-04-30T11:55:00,hpb,42.60
2022-04-30T11:56:00,hpb,11.43
2022-04-30T11:58:00,hpb,27.60
2022-04-30T12:00:00,hpb,27.01
2022-04-30T12:01:00,hpb,11.37
2022-04-30T12:03:00,hpb,27.01
2022-04-30T12:04:00,hpb,12.01
2022-04-30T12:06:00,hpb,34.80
2022-04-30T12:08:00,hpb,27.01
2022-04-30T12:10:00,hpb,26.95
2022-04-30T12:12:00,hpb,31.23
2022-04-30T12:14:00,hpb,31.17
2022-04-30T12:16:00,hpb,31.23
2022-04-30T12:18:00,hpb,22.79
2022-04-30T12:20:00,hpb,27.60
2022-04-30T12:22:00,hpb,30.59
2022-04-30T12:24:00,hpb,31.23
2022-04-30T12:26:00,hpb,27.01
2022-04-30T12:27:00,hpb,11.37
2022-04-30T12:29:00,hpb,35.39
2022-04-30T12:30:00,hpb,19.22
2022-04-30T12:32:00,hpb,34.80
2022-04-30T12:34:00,hpb,27.01
2022-04-30T12:36:00,hpb,23.38
2022-04-30T12:38:00,hpb,42.60
2022-04-30T12:40:00,hpb,27.01
2022-04-30T12:41:00,hpb,12.01
2022-04-30T12:43:00,hpb,26.95
2022-04-30T12:45:00,hpb,34.80
2022-04-30T12:47:00,hpb,27.01
2022-04-30T12:49:00,hpb,27.01
2022-04-30T12:51:00,hpb,23.38
2022-04-30T12:53:00,hpb,27.01
2022-04-30T12:54:00,hpb,12.01
2022-04-30T12:56:00,hpb,38.38
2022-04-30T12:57:00,hpb,15.64
2022-04-30T12:58:00,hpb,15.59
2022-04-30T13:00:00,hpb,31.17
2022-04-30T13:02:00,hpb,34.80
2022-04-30T13:04:00,hpb,27.01
2022-04-30T13:06:00,hpb,23.38
2022-04-30T13:08:00,hpb,27.01
2022-04-30T13:09:00,hpb,12.01
2022-04-30T13:11:00,hpb,27.01
2022-04-30T13:12:00,hpb,19.16
2022-04-30T13:13:00,hpb,15.64
2022-04-30T13:15:00,hpb,31.17
2022-04-30T13:16:00,hpb,15.00
2022-04-30T13:18:00,hpb,27.60
2022-04-30T13:20:00,hpb,30.59
2022-04-30T13:22:00,hpb,27.01
2022-04-30T13:23:00,hpb,15.59
2022-04-30T13:25:00,hpb,27.66
2022-04-30T13:26:00,hpb,15.00
2022-04-30T13:28:00,hpb,27.60
2022-04-30T13:30:00,hpb,26.95
2022-04-30T13:32:00,hpb,27.01
2022-04-30T13:34:00,hpb,34.80
2022-04-30T13:36:00,hpb,27.01
2022-04-30T13:37:00,hpb,15.59
2022-04-30T13:38:00,hpb,23.38
2022-04-30T13:40:00,hpb,27.01
2022-04-30T13:41:00,hpb,12.01
2022-04-30T13:42:00,hpb,15.00
2022-04-30T13:43:00,hpb,15.59
2022-04-30T13:45:00,hpb,27.60
2022-04-30T13:46:00,hpb,19.22
2022-04-30T13:48:00,hpb,27.01
2022-04-30T13:50:00,hpb,34.80
2022-04-30T13:52:00,hpb,38.96
2022-04-30T13:53:00,hpb,11.43
2022-04-30T13:55:00,hpb,31.17
2022-04-30T13:57:00,hpb,31.23
2022-04-30T13:58:00,hpb,19.22
2022-04-30T14:00:00,hpb,26.95
2022-04-30T14:01:00,hpb,15.64
2022-04-30T14:03:00,hpb,38.38
2022-04-30T14:05:00,hpb,39.02
2022-04-30T14:07:00,hpb,34.75
2022-04-30T14:09:00,hpb,34.80
2022-04-30T14:11:00,hpb,46.82
2022-04-30T14:13:00,hpb,42.60
2022-04-30T14:15:00,hpb,58.18
2022-04-30T14:17:00,hpb,46.23
2022-04-30T14:18:00,hpb,35.39
2022-04-30T14:20:00,hpb,54.02
2022-04-30T14:22:00,hpb,73.77
2022-04-30T14:24:00,hpb,50.39
2022-04-30T14:26:00,hpb,54.02
2022-04-30T14:28:00,hpb,58.18
2022-04-30T14:29:00,hpb,27.01
2022-04-30T14:31:00,hpb,58.18
2022-04-30T14:33:00,hpb,54.61
2022-04-30T14:35:00,hpb,54.02
2022-04-30T14:37:00,hpb,50.39
2022-04-30T14:39:00,hpb,61.82
2022-04-30T14:41:00,hpb,54.55
2022-04-30T14:42:00,hpb,23.44
2022-04-30T14:44:00,hpb,53.96
2022-04-30T14:46:00,hpb,54.02
2022-04-30T14:48:00,hpb,54.61
2022-04-30T14:50:00,hpb,50.39
2022-04-30T14:52:00,hpb,58.18
2022-04-30T14:54:00,hpb,50.39
2022-04-30T14:56:00,hpb,61.82
2022-04-30T14:58:00,hpb,58.18
2022-04-30T15:00:00,hpb,58.24
2022-04-30T15:02:00,hpb,73.77
2022-04-30T15:03:00,hpb,30.64
2022-04-30T15:05:00,hpb,62.34
2022-04-30T15:06:00,hpb,38.44
2022-04-30T15:08:00,hpb,58.18
2022-04-30T15:09:00,hpb,27.01
2022-04-30T15:11:00,hpb,54.61
2022-04-30T15:12:00,hpb,27.01
2022-04-30T15:14:00,hpb,58.18
2022-04-30T15:15:00,hpb,27.01
2022-04-30T15:17:00,hpb,50.39
2022-04-30T15:19:00,hpb,46.82
2022-04-30T15:21:00,hpb,42.60
2022-04-30T15:23:00,hpb,38.38
2022-04-30T15:24:00,hpb,15.59
2022-04-30T15:26:00,hpb,39.02
2022-04-30T15:28:00,hpb,46.17
2022-04-30T15:30:00,hpb,42.60
2022-04-30T15:31:00,hpb,23.44
2022-04-30T15:33:00,hpb,38.96
2022-04-30T15:35:00,hpb,42.60
2022-04-30T15:36:00,hpb,23.44
2022-04-30T15:38:00,hpb,30.59
2022-04-30T15:40:00,hpb,38.96
2022-04-30T15:42:00,hpb,46.23
2022-04-30T15:43:00,hpb,27.60
2022-04-30T15:45:00,hpb,34.80
2022-04-30T15:46:00,hpb,15.00
2022-04-30T15:48:00,hpb,31.17
2022-04-30T15:49:00,hpb,23.44
2022-04-30T15:51:00,hpb,38.96
2022-04-30T15:53:00,hpb,46.23
2022-04-30T15:55:00,hpb,27.01
2022-04-30T15:57:00,hpb,46.76
2022-04-30T15:59:00,hpb,38.44
2022-04-30T16:00:00,hpb,27.60
2022-04-30T16:02:00,hpb,42.60
2022-04-30T16:04:00,hpb,46.17
2022-04-30T16:06:00,hpb,39.02
2022-04-30T16:08:00,hpb,38.38
2022-04-30T16:10:00,hpb,39.02
2022-04-30T16:12:00,hpb,42.60
2022-04-30T16:14:00,hpb,46.82
2022-04-30T16:15:00,hpb,46.82
2022-04-30T16:16:00,hpb,46.17
2022-04-30T16:18:00,hpb,58.18
2022-04-30T16:20:00,hpb,58.24
2022-04-30T16:22:00,hpb,65.98
2022-04-30T16:24:00,hpb,54.02
2022-04-30T16:26:00,hpb,54.55
2022-04-30T16:28:00,hpb,50.45
2022-04-30T16:30:00,hpb,65.39
2022-04-30T16:32:00,hpb,62.40
2022-04-30T16:33:00,hpb,23.38
2022-04-30T16:35:00,hpb,61.82
2022-04-30T16:36:00,hpb,27.01
2022-04-30T16:38:00,hpb,61.76
2022-04-30T16:40:00,hpb,50.45
2022-04-30T16:42:00,hpb,54.55
2022-04-30T16:43:00,hpb,31.23
2022-04-30T16:45:00,hpb,50.39
2022-04-30T16:46:00,hpb,27.01
2022-04-30T16:48:00,hpb,42.60
2022-04-30T16:50:00,hpb,53.96
2022-04-30T16:51:00,hpb,27.01
2022-04-30T16:53:00,hpb,43.24
2022-04-30T16:55:00,hpb,53.96
2022-04-30T16:57:00,hpb,34.80
2022-04-30T16:59:00,hpb,46.82
2022-04-30T17:01:00,hpb,50.39
2022-04-30T17:03:00,hpb,34.80
2022-04-30T17:05:00,hpb,58.18
2022-04-30T17:06:00,hpb,27.01
2022-04-30T17:08:00,hpb,54.02
2022-04-30T17:09:00,hpb,27.60
2022-04-30T17:10:00,hpb,22.79
2022-04-30T17:12:00,hpb,54.61
2022-04-30T17:13:00,hpb,30.59
2022-04-30T17:15:00,hpb,43.18
2022-04-30T17:16:00,hpb,22.79
2022-04-30T17:18:00,hpb,42.60
2022-04-30T17:20:00,hpb,46.82
2022-04-30T17:22:00,hpb,38.38
2022-04-30T17:23:00,hpb,19.80
2022-04-30T17:25:00,hpb,42.60
2022-04-30T17:27:00,hpb,38.44
2022-04-30T17:29:00,hpb,42.60
2022-04-30T17:30:00,hpb,19.80
2022-04-30T17:32:00,hpb,50.39
2022-04-30T17:34:00,hpb,46.17
2022-04-30T17:36:00,hpb,34.80
2022-04-30T17:38:00,hpb,39.02
2022-04-30T17:40:00,hpb,38.96
2022-04-30T17:42:00,hpb,46.23
2022-04-30T17:43:00,hpb,19.16
2022-04-30T17:45:00,hpb,31.23
2022-04-30T17:47:00,hpb,42.60
2022-04-30T17:49:00,hpb,31.17
2022-04-30T17:50:00,hpb,23.44
2022-04-30T17:52:00,hpb,30.59
2022-04-30T17:54:00,hpb,39.02
2022-04-30T17:56:00,hpb,46.17
2022-04-30T17:58:00,hpb,54.61
2022-04-30T18:00:00,hpb,50.39
2022-04-30T18:02:00,hpb,54.02
2022-04-30T18:03:00,hpb,23.38
2022-04-30T18:05:00,hpb,54.61
2022-04-30T18:07:00,hpb,54.02
2022-04-30T18:08:00,hpb,23.38
2022-04-30T18:10:00,hpb,46.17
2022-04-30T18:12:00,hpb,42.60
2022-04-30T18:13:00,hpb,23.44
2022-04-30T18:15:00,hpb,46.82
2022-04-30T18:17:00,hpb,50.39
2022-04-30T18:19:00,hpb,38.38
2022-04-30T18:21:00,hpb,46.82
2022-04-30T18:22:00,hpb,22.79
2022-04-30T18:23:00,hpb,27.60
2022-04-30T18:25:00,hpb,46.17
2022-04-30T18:26:00,hpb,23.44
2022-04-30T18:28:00,hpb,46.17
2022-04-30T18:30:00,hpb,42.60
2022-04-30T18:31:00,hpb,23.44
2022-04-30T18:33:00,hpb,42.60
2022-04-30T18:34:00,hpb,19.80
2022-04-30T18:35:00,hpb,15.00
2022-04-30T18:37:00,hpb,38.96
2022-04-30T18:39:00,hpb,54.61
2022-04-30T18:40:00,hpb,19.22
2022-04-30T18:42:00,hpb,30.59
2022-04-30T18:43:00,hpb,12.01
2022-04-30T18:45:00,hpb,38.38
2022-04-30T18:46:00,hpb,27.60
2022-04-30T18:48:00,hpb,46.23
2022-04-30T18:49:00,hpb,23.38
2022-04-30T18:51:00,hpb,50.39
2022-04-30T18:53:00,hpb,46.23
2022-04-30T18:54:00,hpb,19.80
2022-04-30T18:56:00,hpb,53.96
2022-04-30T18:57:00,hpb,23.44
2022-04-30T18:59:00,hpb,46.17
2022-04-30T19:01:00,hpb,39.02
2022-04-30T19:03:00,hpb,53.96
