#datetime,building,power
2021-12-26T00:00:00,nat,252.90
2021-12-26T00:01:00,nat,197.02
2021-12-26T00:03:00,nat,294.89
2021-12-26T00:04:00,nat,138.26
2021-12-26T00:06:00,nat,322.73
2021-12-26T00:07:00,nat,153.48
2021-12-26T00:08:00,nat,129.02
2021-12-26T00:10:00,nat,419.30
2021-12-26T00:12:00,nat,317.32
2021-12-26T00:14:00,nat,317.20
2021-12-26T00:15:00,nat,135.95
2021-12-26T00:17:00,nat,241.50
2021-12-26T00:18:00,nat,104.66
2021-12-26T00:20:00,nat,288.15
2021-12-26T00:21:00,nat,168.12
2021-12-26T00:23:00,nat,231.02
2021-12-26T00:25:00,nat,342.49
2021-12-26T00:26:00,nat,199.93
2021-12-26T00:28:00,nat,399.20
2021-12-26T00:30:00,nat,404.51
2021-12-26T00:32:00,nat,320.98
2021-12-26T00:33:00,nat,59.07
2021-12-26T00:35:00,nat,377.00
2021-12-26T00:37:00,nat,239.48
2021-12-26T00:39:00,nat,273.79
2021-12-26T00:41:00,nat,285.35
2021-12-26T00:43:00,nat,299.46
2021-12-26T00:45:00,nat,246.88
2021-12-26T00:47:00,nat,282.57
2021-12-26T00:49:00,nat,623.61
2021-12-26T00:52:00,nat,616.11
2021-12-26T00:54:00,nat,565.76
2021-12-26T00:56:00,nat,600.92
2021-12-26T00:58:00,nat,513.00
2021-12-26T01:00:00,nat,422.93
2021-12-26T01:02:00,nat,292.40
2021-12-26T01:04:00,nat,487.61
2021-12-26T01:06:00,nat,507.60
2021-12-26T01:08:00,nat,382.55
2021-12-26T01:09:00,nat,26.30
2021-12-26T01:11:00,nat,315.51
2021-12-26T01:13:00,nat,263.64
2021-12-26T01:15:00,nat,309.05
2021-12-26T01:17:00,nat,245.34
2021-12-26T01:18:00,nat,302.05
2021-12-26T01:20:00,nat,559.01
2021-12-26T01:22:00,nat,370.56
2021-12-26T01:23:00,nat,289.83
2021-12-26T01:25:00,nat,552.52
2021-12-26T01:28:00,nat,198.22
2021-12-26T01:30:00,nat,593.66
2021-12-26T01:33:00,nat,586.93
2021-12-26T01:35:00,nat,416.31
2021-12-26T01:36:00,nat,246.00
2021-12-26T01:38:00,nat,617.65
2021-12-26T01:40:00,nat,449.90
2021-12-26T01:41:00,nat,104.90
2021-12-26T01:43:00,nat,242.02
2021-12-26T01:44:00,nat,222.33
2021-12-26T01:47:00,nat,265.28
2021-12-26T01:48:00,nat,99.02
2021-12-26T01:50:00,nat,279.16
2021-12-26T01:52:00,nat,271.86
2021-12-26T01:54:00,nat,266.08
2021-12-26T01:55:00,nat,234.18
2021-12-26T01:56:00,nat,31.01
2021-12-26T01:58:00,nat,203.75
2021-12-26T02:00:00,nat,572.95
2021-12-26T02:03:00,nat,619.52
2021-12-26T02:05:00,nat,510.42
2021-12-26T02:07:00,nat,412.77
2021-12-26T02:09:00,nat,308.12
2021-12-26T02:11:00,nat,298.57
2021-12-26T02:12:00,nat,160.07
2021-12-26T02:14:00,nat,261.62
2021-12-26T02:15:00,nat,116.25
2021-12-26T02:17:00,nat,254.95
2021-12-26T02:18:00,nat,240.47
2021-12-26T02:19:00,nat,22.97
2021-12-26T02:21:00,nat,252.43
2021-12-26T02:23:00,nat,287.90
2021-12-26T02:24:00,nat,190.82
2021-12-26T02:27:00,nat,485.57
2021-12-26T02:30:00,nat,281.49
2021-12-26T02:32:00,nat,275.83
2021-12-26T02:34:00,nat,216.45
2021-12-26T02:36:00,nat,281.88
2021-12-26T02:37:00,nat,35.43
2021-12-26T02:39:00,nat,373.58
2021-12-26T02:41:00,nat,259.88
2021-12-26T02:42:00,nat,63.70
2021-12-26T02:44:00,nat,237.43
2021-12-26T02:46:00,nat,339.19
2021-12-26T02:47:00,nat,110.44
2021-12-26T02:49:00,nat,268.82
2021-12-26T02:51:00,nat,203.53
2021-12-26T02:53:00,nat,273.10
2021-12-26T02:55:00,nat,253.97
2021-12-26T02:56:00,nat,186.77
2021-12-26T02:58:00,nat,200.83
2021-12-26T02:59:00,nat,275.59
2021-12-26T03:01:00,nat,439.34
2021-12-26T03:02:00,nat,296.40
2021-12-26T03:04:00,nat,544.74
2021-12-26T03:06:00,nat,576.85
2021-12-26T03:08:00,nat,566.49
2021-12-26T03:10:00,nat,507.48
2021-12-26T03:13:00,nat,243.21
2021-12-26T03:15:00,nat,316.41
2021-12-26T03:17:00,nat,247.67
2021-12-26T03:18:00,nat,142.76
2021-12-26T03:20:00,nat,485.07
2021-12-26T03:22:00,nat,253.34
2021-12-26T03:23:00,nat,101.18
2021-12-26T03:25:00,nat,341.40
2021-12-26T03:27:00,nat,244.01
2021-12-26T03:28:00,nat,240.32
2021-12-26T03:29:00,nat,29.36
2021-12-26T03:31:00,nat,275.87
2021-12-26T03:32:00,nat,130.31
2021-12-26T03:33:00,nat,156.56
2021-12-26T03:35:00,nat,277.24
2021-12-26T03:37:00,nat,340.48
2021-12-26T03:39:00,nat,312.24
2021-12-26T03:41:00,nat,390.80
2021-12-26T03:43:00,nat,305.88
2021-12-26T03:45:00,nat,367.11
2021-12-26T03:46:00,nat,124.10
2021-12-26T03:47:00,nat,90.97
2021-12-26T03:48:00,nat,57.28
2021-12-26T03:50:00,nat,275.19
2021-12-26T03:52:00,nat,264.91
2021-12-26T03:54:00,nat,284.14
2021-12-26T03:56:00,nat,351.20
2021-12-26T03:58:00,nat,319.41
2021-12-26T04:00:00,nat,353.49
2021-12-26T04:02:00,nat,285.66
2021-12-26T04:03:00,nat,139.41
2021-12-26T04:05:00,nat,283.76
2021-12-26T04:07:00,nat,313.76
2021-12-26T04:08:00,nat,58.76
2021-12-26T04:10:00,nat,246.69
2021-12-26T04:12:00,nat,340.58
2021-12-26T04:14:00,nat,402.28
2021-12-26T04:16:00,nat,362.54
2021-12-26T04:17:00,nat,77.97
2021-12-26T04:19:00,nat,269.14
2021-12-26T04:20:00,nat,160.39
2021-12-26T04:22:00,nat,303.06
2021-12-26T04:24:00,nat,260.77
2021-12-26T04:26:00,nat,206.12
2021-12-26T04:28:00,nat,315.81
2021-12-26T04:29:00,nat,178.25
2021-12-26T04:31:00,nat,592.64
2021-12-26T04:33:00,nat,539.18
2021-12-26T04:35:00,nat,557.05
2021-12-26T04:36:00,nat,2.02
2021-12-26T04:37:00,nat,242.02
2021-12-26T04:39:00,nat,607.46
2021-12-26T04:42:00,nat,312.93
2021-12-26T04:44:00,nat,270.04
2021-12-26T04:45:00,nat,252.98
2021-12-26T04:46:00,nat,35.48
2021-12-26T04:48:00,nat,563.04
2021-12-26T04:50:00,nat,480.46
2021-12-26T04:52:00,nat,551.06
2021-12-26T04:54:00,nat,564.64
2021-12-26T04:56:00,nat,524.11
2021-12-26T04:57:00,nat,16.04
2021-12-26T04:59:00,nat,326.24
2021-12-26T05:01:00,nat,585.26
2021-12-26T05:03:00,nat,511.13
2021-12-26T05:05:00,nat,526.38
2021-12-26T05:07:00,nat,449.60
2021-12-26T05:09:00,nat,321.16
2021-12-26T05:11:00,nat,574.67
2021-12-26T05:13:00,nat,599.27
2021-12-26T05:15:00,nat,394.22
2021-12-26T05:17:00,nat,338.45
2021-12-26T05:18:00,nat,126.81
2021-12-26T05:19:00,nat,323.39
2021-12-26T05:21:00,nat,378.09
2021-12-26T05:23:00,nat,327.20
2021-12-26T05:25:00,nat,519.35
2021-12-26T05:27:00,nat,439.31
2021-12-26T05:29:00,nat,254.36
2021-12-26T05:31:00,nat,336.80
2021-12-26T05:32:00,nat,134.75
2021-12-26T05:33:00,nat,143.84
2021-12-26T05:35:00,nat,285.64
2021-12-26T05:37:00,nat,325.88
2021-12-26T05:38:00,nat,123.38
2021-12-26T05:40:00,nat,299.21
2021-12-26T05:42:00,nat,320.01
2021-12-26T05:44:00,nat,234.68
2021-12-26T05:46:00,nat,290.10
2021-12-26T05:47:00,nat,257.51
2021-12-26T05:49:00,nat,569.04
2021-12-26T05:52:00,nat,267.40
2021-12-26T05:54:00,nat,326.81
2021-12-26T05:56:00,nat,277.79
2021-12-26T05:58:00,nat,269.51
2021-12-26T06:00:00,nat,214.82
2021-12-26T06:02:00,nat,278.11
2021-12-26T06:04:00,nat,248.63
2021-12-26T06:06:00,nat,259.97
2021-12-26T06:08:00,nat,261.49
2021-12-26T06:10:00,nat,286.21
2021-12-26T06:11:00,nat,203.46
2021-12-26T06:13:00,nat,502.76
2021-12-26T06:16:00,nat,541.96
2021-12-26T06:17:00,nat,8.25
2021-12-26T06:18:00,nat,156.15
2021-12-26T06:21:00,nat,332.76
2021-12-26T06:23:00,nat,366.38
2021-12-26T06:25:00,nat,306.97
2021-12-26T06:26:00,nat,183.26
2021-12-26T06:28:00,nat,305.78
2021-12-26T06:30:00,nat,276.85
2021-12-26T06:32:00,nat,327.58
2021-12-26T06:34:00,nat,354.92
2021-12-26T06:36:00,nat,700.72
2021-12-26T06:38:00,nat,731.40
2021-12-26T06:40:00,nat,497.78
2021-12-26T06:42:00,nat,296.60
2021-12-26T06:43:00,nat,62.89
2021-12-26T06:45:00,nat,405.10
2021-12-26T06:47:00,nat,382.04
2021-12-26T06:49:00,nat,734.94
2021-12-26T06:51:00,nat,678.39
2021-12-26T06:53:00,nat,456.49
2021-12-26T06:55:00,nat,371.34
2021-12-26T06:57:00,nat,612.85
2021-12-26T06:59:00,nat,504.67
2021-12-26T07:01:00,nat,326.23
2021-12-26T07:03:00,nat,508.04
2021-12-26T07:05:00,nat,350.77
2021-12-26T07:06:00,nat,120.30
2021-12-26T07:08:00,nat,299.11
2021-12-26T07:09:00,nat,119.81
2021-12-26T07:10:00,nat,207.02
2021-12-26T07:12:00,nat,433.18
2021-12-26T07:14:00,nat,446.01
2021-12-26T07:16:00,nat,456.96
2021-12-26T07:18:00,nat,444.99
2021-12-26T07:19:00,nat,94.12
2021-12-26T07:21:00,nat,472.63
2021-12-26T07:23:00,nat,493.98
2021-12-26T07:25:00,nat,381.74
2021-12-26T07:26:00,nat,198.18
2021-12-26T07:28:00,nat,440.72
2021-12-26T07:30:00,nat,326.64
2021-12-26T07:32:00,nat,524.50
2021-12-26T07:34:00,nat,392.15
2021-12-26T07:36:00,nat,335.74
2021-12-26T07:38:00,nat,434.40
2021-12-26T07:40:00,nat,318.63
2021-12-26T07:42:00,nat,338.93
2021-12-26T07:44:00,nat,362.17
2021-12-26T07:45:00,nat,215.19
2021-12-26T07:47:00,nat,239.33
2021-12-26T07:48:00,nat,200.89
2021-12-26T07:50:00,nat,383.09
2021-12-26T07:52:00,nat,300.53
2021-12-26T07:53:00,nat,214.12
2021-12-26T07:55:00,nat,370.86
2021-12-26T07:56:00,nat,199.43
2021-12-26T07:57:00,nat,128.18
2021-12-26T07:59:00,nat,339.53
2021-12-26T08:01:00,nat,361.68
2021-12-26T08:03:00,nat,307.70
2021-12-26T08:04:00,nat,215.74
2021-12-26T08:06:00,nat,407.86
2021-12-26T08:08:00,nat,311.49
2021-12-26T08:10:00,nat,359.58
2021-12-26T08:12:00,nat,322.03
2021-12-26T08:14:00,nat,678.16
2021-12-26T08:16:00,nat,609.38
2021-12-26T08:19:00,nat,335.38
2021-12-26T08:21:00,nat,353.08
2021-12-26T08:22:00,nat,330.90
2021-12-26T08:25:00,nat,279.88
2021-12-26T08:26:00,nat,111.13
2021-12-26T08:28:00,nat,660.12
2021-12-26T08:30:00,nat,600.16
2021-12-26T08:32:00,nat,637.33
2021-12-26T08:34:00,nat,654.36
2021-12-26T08:36:00,nat,241.77
2021-12-26T08:38:00,nat,324.91
2021-12-26T08:39:00,nat,141.31
2021-12-26T08:41:00,nat,314.92
2021-12-26T08:42:00,nat,108.67
2021-12-26T08:44:00,nat,364.07
2021-12-26T08:46:00,nat,624.41
2021-12-26T08:48:00,nat,486.81
2021-12-26T08:50:00,nat,309.27
2021-12-26T08:51:00,nat,312.02
2021-12-26T08:53:00,nat,721.02
2021-12-26T08:55:00,nat,633.33
2021-12-26T08:57:00,nat,686.19
2021-12-26T08:59:00,nat,643.32
2021-12-26T09:01:00,nat,530.48
2021-12-26T09:03:00,nat,357.92
2021-12-26T09:05:00,nat,308.89
2021-12-26T09:07:00,nat,325.63
2021-12-26T09:09:00,nat,352.18
2021-12-26T09:11:00,nat,322.68
2021-12-26T09:13:00,nat,329.38
2021-12-26T09:14:00,nat,615.64
2021-12-26T09:15:00,nat,270.64
2021-12-26T09:17:00,nat,350.21
2021-12-26T09:18:00,nat,88.54
2021-12-26T09:20:00,nat,361.09
2021-12-26T09:22:00,nat,292.21
2021-12-26T09:24:00,nat,390.01
2021-12-26T09:26:00,nat,294.35
2021-12-26T09:27:00,nat,134.63
2021-12-26T09:29:00,nat,361.63
2021-12-26T09:30:00,nat,279.88
2021-12-26T09:33:00,nat,379.89
2021-12-26T09:35:00,nat,280.99
2021-12-26T09:37:00,nat,313.16
2021-12-26T09:38:00,nat,270.51
2021-12-26T09:40:00,nat,573.61
2021-12-26T09:42:00,nat,698.96
2021-12-26T09:44:00,nat,493.85
2021-12-26T09:46:00,nat,306.41
2021-12-26T09:48:00,nat,278.95
2021-12-26T09:49:00,nat,127.34
2021-12-26T09:51:00,nat,411.20
2021-12-26T09:53:00,nat,642.83
2021-12-26T09:56:00,nat,279.93
2021-12-26T09:58:00,nat,349.00
2021-12-26T10:00:00,nat,329.44
2021-12-26T10:02:00,nat,690.03
2021-12-26T10:04:00,nat,522.49
2021-12-26T10:05:00,nat,169.11
2021-12-26T10:07:00,nat,373.99
2021-12-26T10:09:00,nat,277.59
2021-12-26T10:11:00,nat,288.51
2021-12-26T10:12:00,nat,262.26
2021-12-26T10:14:00,nat,506.28
2021-12-26T10:16:00,nat,366.08
2021-12-26T10:18:00,nat,465.23
2021-12-26T10:20:00,nat,282.32
2021-12-26T10:22:00,nat,343.01
2021-12-26T10:23:00,nat,239.90
2021-12-26T10:25:00,nat,492.45
2021-12-26T10:27:00,nat,609.64
2021-12-26T10:30:00,nat,307.03
2021-12-26T10:31:00,nat,213.28
2021-12-26T10:32:00,nat,54.33
2021-12-26T10:34:00,nat,493.03
2021-12-26T10:35:00,nat,54.16
2021-12-26T10:37:00,nat,330.30
2021-12-26T10:39:00,nat,475.97
2021-12-26T10:41:00,nat,505.09
2021-12-26T10:42:00,nat,29.80
2021-12-26T10:43:00,nat,231.05
2021-12-26T10:45:00,nat,529.67
2021-12-26T10:46:00,nat,10.88
2021-12-26T10:48:00,nat,446.22
2021-12-26T10:49:00,nat,87.06
2021-12-26T10:51:00,nat,250.37
2021-12-26T10:53:00,nat,328.66
2021-12-26T10:55:00,nat,284.00
2021-12-26T10:57:00,nat,461.53
2021-12-26T10:58:00,nat,89.43
2021-12-26T11:00:00,nat,322.45
2021-12-26T11:01:00,nat,151.45
2021-12-26T11:03:00,nat,449.68
2021-12-26T11:04:00,nat,25.65
2021-12-26T11:05:00,nat,126.48
2021-12-26T11:06:00,nat,159.97
2021-12-26T11:08:00,nat,431.32
2021-12-26T11:09:00,nat,50.66
2021-12-26T11:11:00,nat,348.58
2021-12-26T11:13:00,nat,495.67
2021-12-26T11:15:00,nat,407.74
2021-12-26T11:17:00,nat,336.14
2021-12-26T11:18:00,nat,275.42
2021-12-26T11:20:00,nat,591.44
2021-12-26T11:22:00,nat,644.62
2021-12-26T11:24:00,nat,761.74
2021-12-26T11:26:00,nat,687.04
2021-12-26T11:28:00,nat,526.76
2021-12-26T11:29:00,nat,179.84
2021-12-26T11:30:00,nat,144.44
2021-12-26T11:32:00,nat,377.42
2021-12-26T11:34:00,nat,364.38
2021-12-26T11:35:00,nat,339.08
2021-12-26T11:37:00,nat,499.73
2021-12-26T11:39:00,nat,289.93
2021-12-26T11:41:00,nat,346.14
2021-12-26T11:43:00,nat,441.15
2021-12-26T11:45:00,nat,384.36
2021-12-26T11:47:00,nat,593.84
2021-12-26T11:50:00,nat,342.73
2021-12-26T11:52:00,nat,686.58
2021-12-26T11:54:00,nat,287.60
2021-12-26T11:56:00,nat,678.47
2021-12-26T11:58:00,nat,457.49
2021-12-26T12:00:00,nat,262.33
2021-12-26T12:01:00,nat,144.59
2021-12-26T12:03:00,nat,293.46
2021-12-26T12:05:00,nat,643.40
2021-12-26T12:08:00,nat,294.16
2021-12-26T12:09:00,nat,182.70
2021-12-26T12:11:00,nat,344.83
2021-12-26T12:12:00,nat,161.63
2021-12-26T12:14:00,nat,600.99
2021-12-26T12:17:00,nat,367.48
2021-12-26T12:19:00,nat,329.91
2021-12-26T12:21:00,nat,615.36
2021-12-26T12:23:00,nat,273.58
2021-12-26T12:25:00,nat,465.54
2021-12-26T12:26:00,nat,165.54
2021-12-26T12:28:00,nat,314.25
2021-12-26T12:29:00,nat,194.26
2021-12-26T12:31:00,nat,252.90
2021-12-26T12:32:00,nat,191.26
2021-12-26T12:34:00,nat,642.47
2021-12-26T12:36:00,nat,551.59
2021-12-26T12:38:00,nat,396.06
2021-12-26T12:39:00,nat,77.79
2021-12-26T12:41:00,nat,344.79
2021-12-26T12:43:00,nat,292.63
2021-12-26T12:45:00,nat,338.13
2021-12-26T12:47:00,nat,295.58
2021-12-26T12:49:00,nat,339.03
2021-12-26T12:51:00,nat,615.71
2021-12-26T12:54:00,nat,296.60
2021-12-26T12:55:00,nat,139.11
2021-12-26T12:57:00,nat,263.06
2021-12-26T12:59:00,nat,540.53
2021-12-26T13:01:00,nat,339.80
2021-12-26T13:03:00,nat,608.64
2021-12-26T13:04:00,nat,32.70
2021-12-26T13:06:00,nat,523.72
2021-12-26T13:07:00,nat,39.97
2021-12-26T13:09:00,nat,471.10
2021-12-26T13:10:00,nat,244.54
2021-12-26T13:12:00,nat,640.58
2021-12-26T13:14:00,nat,601.65
2021-12-26T13:16:00,nat,630.09
2021-12-26T13:18:00,nat,222.62
2021-12-26T13:20:00,nat,579.69
2021-12-26T13:23:00,nat,294.15
2021-12-26T13:25:00,nat,598.21
2021-12-26T13:28:00,nat,312.93
2021-12-26T13:30:00,nat,294.33
2021-12-26T13:32:00,nat,453.39
2021-12-26T13:34:00,nat,306.72
2021-12-26T13:36:00,nat,379.52
2021-12-26T13:38:00,nat,298.89
2021-12-26T13:40:00,nat,549.45
2021-12-26T13:42:00,nat,605.90
2021-12-26T13:44:00,nat,437.64
2021-12-26T13:45:00,nat,205.59
2021-12-26T13:47:00,nat,311.24
2021-12-26T13:49:00,nat,358.31
2021-12-26T13:50:00,nat,72.87
2021-12-26T13:52:00,nat,332.18
2021-12-26T13:53:00,nat,271.71
2021-12-26T13:55:00,nat,463.08
2021-12-26T13:57:00,nat,300.19
2021-12-26T13:59:00,nat,303.16
2021-12-26T14:01:00,nat,655.71
2021-12-26T14:03:00,nat,387.15
2021-12-26T14:05:00,nat,641.09
2021-12-26T14:07:00,nat,593.35
2021-12-26T14:09:00,nat,656.81
2021-12-26T14:12:00,nat,286.92
2021-12-26T14:13:00,nat,151.06
2021-12-26T14:14:00,nat,242.33
2021-12-26T14:16:00,nat,655.56
2021-12-26T14:19:00,nat,326.25
2021-12-26T14:20:00,nat,60.00
2021-12-26T14:22:00,nat,281.10
2021-12-26T14:23:00,nat,177.55
2021-12-26T14:25:00,nat,291.63
2021-12-26T14:27:00,nat,355.65
2021-12-26T14:29:00,nat,623.36
2021-12-26T14:32:00,nat,669.20
2021-12-26T14:34:00,nat,613.21
2021-12-26T14:35:00,nat,26.90
2021-12-26T14:37:00,nat,333.22
2021-12-26T14:38:00,nat,255.73
2021-12-26T14:40:00,nat,550.94
2021-12-26T14:41:00,nat,334.75
2021-12-26T14:42:00,nat,130.86
2021-12-26T14:43:00,nat,573.50
2021-12-26T14:46:00,nat,346.17
2021-12-26T14:48:00,nat,285.45
2021-12-26T14:49:00,nat,293.91
2021-12-26T14:50:00,nat,53.84
2021-12-26T14:52:00,nat,639.79
2021-12-26T14:53:00,nat,69.79
2021-12-26T14:55:00,nat,469.28
2021-12-26T14:57:00,nat,314.73
2021-12-26T14:58:00,nat,115.96
2021-12-26T15:00:00,nat,330.56
2021-12-26T15:02:00,nat,411.69
2021-12-26T15:04:00,nat,425.30
2021-12-26T15:06:00,nat,371.39
2021-12-26T15:07:00,nat,176.48
2021-12-26T15:09:00,nat,446.63
2021-12-26T15:11:00,nat,447.36
2021-12-26T15:13:00,nat,404.57
2021-12-26T15:14:00,nat,185.71
2021-12-26T15:16:00,nat,444.41
2021-12-26T15:18:00,nat,362.90
2021-12-26T15:19:00,nat,147.25
2021-12-26T15:21:00,nat,446.32
2021-12-26T15:22:00,nat,82.12
2021-12-26T15:24:00,nat,328.18
2021-12-26T15:25:00,nat,185.82
2021-12-26T15:27:00,nat,422.44
2021-12-26T15:29:00,nat,387.94
2021-12-26T15:30:00,nat,84.62
2021-12-26T15:32:00,nat,371.04
2021-12-26T15:34:00,nat,262.16
2021-12-26T15:36:00,nat,305.78
2021-12-26T15:38:00,nat,408.85
2021-12-26T15:40:00,nat,427.20
2021-12-26T15:41:00,nat,183.44
2021-12-26T15:43:00,nat,393.71
2021-12-26T15:45:00,nat,443.22
2021-12-26T15:46:00,nat,101.97
2021-12-26T15:48:00,nat,372.69
2021-12-26T15:49:00,nat,203.69
2021-12-26T15:51:00,nat,417.86
2021-12-26T15:53:00,nat,377.00
2021-12-26T15:54:00,nat,165.67
2021-12-26T15:56:00,nat,505.71
2021-12-26T15:58:00,nat,361.93
2021-12-26T16:00:00,nat,278.24
2021-12-26T16:02:00,nat,538.13
2021-12-26T16:04:00,nat,311.74
2021-12-26T16:06:00,nat,335.85
2021-12-26T16:08:00,nat,241.26
2021-12-26T16:09:00,nat,293.18
2021-12-26T16:11:00,nat,449.94
2021-12-26T16:12:00,nat,260.40
2021-12-26T16:14:00,nat,476.01
2021-12-26T16:16:00,nat,342.49
2021-12-26T16:17:00,nat,138.38
2021-12-26T16:19:00,nat,261.06
2021-12-26T16:21:00,nat,584.51
2021-12-26T16:24:00,nat,367.91
2021-12-26T16:26:00,nat,545.92
2021-12-26T16:28:00,nat,504.87
2021-12-26T16:29:00,nat,340.68
2021-12-26T16:31:00,nat,671.62
2021-12-26T16:34:00,nat,316.73
2021-12-26T16:35:00,nat,39.23
2021-12-26T16:37:00,nat,417.99
2021-12-26T16:38:00,nat,141.38
2021-12-26T16:40:00,nat,336.67
2021-12-26T16:41:00,nat,286.18
2021-12-26T16:43:00,nat,542.67
2021-12-26T16:45:00,nat,336.04
2021-12-26T16:47:00,nat,361.61
2021-12-26T16:49:00,nat,301.01
2021-12-26T16:51:00,nat,390.91
2021-12-26T16:52:00,nat,167.90
2021-12-26T16:54:00,nat,393.49
2021-12-26T16:56:00,nat,643.17
2021-12-26T16:58:00,nat,502.57
2021-12-26T17:00:00,nat,349.12
2021-12-26T17:01:00,nat,196.87
2021-12-26T17:03:00,nat,319.34
2021-12-26T17:05:00,nat,369.68
2021-12-26T17:07:00,nat,633.89
2021-12-26T17:10:00,nat,347.60
2021-12-26T17:12:00,nat,340.76
2021-12-26T17:14:00,nat,338.75
2021-12-26T17:16:00,nat,344.56
2021-12-26T17:18:00,nat,290.48
2021-12-26T17:19:00,nat,189.54
2021-12-26T17:21:00,nat,354.79
2021-12-26T17:23:00,nat,646.03
2021-12-26T17:26:00,nat,417.96
2021-12-26T17:27:00,nat,271.26
2021-12-26T17:29:00,nat,635.39
2021-12-26T17:30:00,nat,8.42
2021-12-26T17:32:00,nat,581.36
2021-12-26T17:35:00,nat,599.43
2021-12-26T17:37:00,nat,418.71
2021-12-26T17:38:00,nat,295.81
2021-12-26T17:40:00,nat,635.03
2021-12-26T17:43:00,nat,304.82
2021-12-26T17:45:00,nat,339.14
2021-12-26T17:47:00,nat,375.37
2021-12-26T17:49:00,nat,647.67
2021-12-26T17:51:00,nat,450.23
2021-12-26T17:53:00,nat,422.29
2021-12-26T17:54:00,nat,145.25
2021-12-26T17:56:00,nat,389.02
2021-12-26T17:57:00,nat,250.27
2021-12-26T17:59:00,nat,652.80
2021-12-26T18:01:00,nat,652.48
2021-12-26T18:03:00,nat,471.09
2021-12-26T18:05:00,nat,262.59
2021-12-26T18:06:00,nat,247.59
2021-12-26T18:09:00,nat,320.83
2021-12-26T18:10:00,nat,293.66
2021-12-26T18:12:00,nat,515.52
2021-12-26T18:14:00,nat,292.98
2021-12-26T18:15:00,nat,161.73
2021-12-26T18:16:00,nat,319.25
2021-12-26T18:18:00,nat,460.91
2021-12-26T18:20:00,nat,404.49
2021-12-26T18:22:00,nat,480.05
2021-12-26T18:24:00,nat,343.95
2021-12-26T18:26:00,nat,351.31
2021-12-26T18:28:00,nat,349.45
2021-12-26T18:29:00,nat,186.88
2021-12-26T18:31:00,nat,295.67
2021-12-26T18:33:00,nat,376.90
2021-12-26T18:34:00,nat,182.45
2021-12-26T18:36:00,nat,262.81
2021-12-26T18:38:00,nat,338.62
2021-12-26T18:39:00,nat,280.33
2021-12-26T18:40:00,nat,3.15
2021-12-26T18:42:00,nat,322.55
2021-12-26T18:44:00,nat,376.35
2021-12-26T18:46:00,nat,307.04
2021-12-26T18:47:00,nat,265.12
2021-12-26T18:49:00,nat,478.21
2021-12-26T18:51:00,nat,288.88
2021-12-26T18:53:00,nat,368.74
2021-12-26T18:55:00,nat,403.31
2021-12-26T18:57:00,nat,311.05
2021-12-26T18:59:00,nat,689.50
2021-12-26T19:01:00,nat,612.50
2021-12-26T19:03:00,nat,437.48
2021-12-26T19:04:00,nat,179.51
2021-12-26T19:06:00,nat,393.22
2021-12-26T19:08:00,nat,360.89
2021-12-26T19:10:00,nat,665.59
2021-12-26T19:12:00,nat,606.78
2021-12-26T19:14:00,nat,360.40
2021-12-26T19:16:00,nat,360.07
2021-12-26T19:18:00,nat,342.07
2021-12-26T19:20:00,nat,385.01
2021-12-26T19:22:00,nat,367.56
2021-12-26T19:24:00,nat,345.63
2021-12-26T19:26:00,nat,353.14
2021-12-26T19:28:00,nat,405.46
2021-12-26T19:29:00,nat,189.52
2021-12-26T19:31:00,nat,360.88
2021-12-26T19:32:00,nat,210.05
2021-12-26T19:34:00,nat,425.79
2021-12-26T19:35:00,nat,75.26
2021-12-26T19:37:00,nat,375.72
2021-12-26T19:38:00,nat,202.72
2021-12-26T19:40:00,nat,401.46
2021-12-26T19:42:00,nat,427.94
2021-12-26T19:44:00,nat,480.37
2021-12-26T19:46:00,nat,350.75
2021-12-26T19:48:00,nat,343.11
2021-12-26T19:50:00,nat,389.97
2021-12-26T19:51:00,nat,198.72
2021-12-26T19:53:00,nat,374.80
2021-12-26T19:54:00,nat,174.91
2021-12-26T19:56:00,nat,440.91
2021-12-26T19:58:00,nat,348.35
2021-12-26T20:00:00,nat,401.50
2021-12-26T20:02:00,nat,375.68
2021-12-26T20:04:00,nat,322.31
2021-12-26T20:06:00,nat,396.59
2021-12-26T20:08:00,nat,340.04
2021-12-26T20:10:00,nat,283.12
2021-12-26T20:12:00,nat,326.25
2021-12-26T20:16:00,nat,209.68
2021-12-26T20:18:00,nat,660.28
2021-12-26T20:20:00,nat,637.14
2021-12-26T20:23:00,nat,404.27
2021-12-26T20:24:00,nat,119.68
2021-12-26T20:26:00,nat,399.94
2021-12-26T20:28:00,nat,391.41
2021-12-26T20:30:00,nat,322.54
2021-12-26T20:31:00,nat,309.41
2021-12-26T20:33:00,nat,669.39
2021-12-26T20:35:00,nat,664.76
2021-12-26T20:36:00,nat,8.51
2021-12-26T20:38:00,nat,312.74
2021-12-26T20:40:00,nat,375.01
2021-12-26T20:42:00,nat,428.99
2021-12-26T20:44:00,nat,361.16
2021-12-26T20:46:00,nat,639.41
2021-12-26T20:49:00,nat,388.48
2021-12-26T20:51:00,nat,327.06
2021-12-26T20:53:00,nat,300.17
2021-12-26T20:55:00,nat,427.68
2021-12-26T20:57:00,nat,370.04
2021-12-26T20:59:00,nat,390.33
2021-12-26T21:01:00,nat,319.56
