#datetime,building,power
2023-06-28T00:00:00,nat,462.90
2023-06-28T00:01:00,nat,172.57
2023-06-28T00:02:00,nat,172.57
2023-06-28T00:04:00,nat,422.68
2023-06-28T00:06:00,nat,544.36
2023-06-28T00:08:00,nat,438.53
2023-06-28T00:09:00,nat,196.29
2023-06-28T00:11:00,nat,384.54
2023-06-28T00:13:00,nat,414.74
2023-06-28T00:14:00,nat,138.88
2023-06-28T00:16:00,nat,413.20
2023-06-28T00:18:00,nat,411.00
2023-06-28T00:20:00,nat,393.70
2023-06-28T00:22:00,nat,438.64
2023-06-28T00:23:00,nat,222.78
2023-06-28T00:25:00,nat,418.91
2023-06-28T00:26:00,nat,168.38
2023-06-28T00:28:00,nat,455.50
2023-06-28T00:30:00,nat,433.31
2023-06-28T00:31:00,nat,164.56
2023-06-28T00:32:00,nat,224.79
2023-06-28T00:34:00,nat,374.23
2023-06-28T00:36:00,nat,426.03
2023-06-28T00:37:00,nat,198.79
2023-06-28T00:39:00,nat,440.86
2023-06-28T00:41:00,nat,442.48
2023-06-28T00:43:00,nat,436.35
2023-06-28T00:44:00,nat,182.90
2023-06-28T00:45:00,nat,183.13
2023-06-28T00:47:00,nat,455.50
2023-06-28T00:48:00,nat,179.64
2023-06-28T00:49:00,nat,249.59
2023-06-28T00:51:00,nat,406.78
2023-06-28T00:53:00,nat,460.95
2023-06-28T00:55:00,nat,438.68
2023-06-28T00:56:00,nat,281.95
2023-06-28T00:58:00,nat,418.19
2023-06-28T00:59:00,nat,200.03
2023-06-28T01:01:00,nat,401.28
2023-06-28T01:02:00,nat,209.10
2023-06-28T01:03:00,nat,133.31
2023-06-28T01:05:00,nat,420.69
2023-06-28T01:06:00,nat,132.87
2023-06-28T01:09:00,nat,441.21
2023-06-28T01:10:00,nat,333.17
2023-06-28T01:12:00,nat,359.34
2023-06-28T01:14:00,nat,400.69
2023-06-28T01:16:00,nat,359.39
2023-06-28T01:19:00,nat,670.52
2023-06-28T01:21:00,nat,447.99
2023-06-28T01:22:00,nat,189.25
2023-06-28T01:24:00,nat,398.53
2023-06-28T01:25:00,nat,110.49
2023-06-28T01:26:00,nat,189.43
2023-06-28T01:28:00,nat,363.64
2023-06-28T01:29:00,nat,147.78
2023-06-28T01:31:00,nat,362.08
2023-06-28T01:32:00,nat,164.25
2023-06-28T01:34:00,nat,373.88
2023-06-28T01:36:00,nat,413.94
2023-06-28T01:37:00,nat,194.33
2023-06-28T01:39:00,nat,341.77
2023-06-28T01:41:00,nat,423.98
2023-06-28T01:43:00,nat,304.25
2023-06-28T01:45:00,nat,448.64
2023-06-28T01:46:00,nat,119.84
2023-06-28T01:48:00,nat,375.28
2023-06-28T01:50:00,nat,411.74
2023-06-28T01:52:00,nat,426.14
2023-06-28T01:53:00,nat,202.60
2023-06-28T01:55:00,nat,417.78
2023-06-28T01:57:00,nat,374.19
2023-06-28T01:58:00,nat,138.70
2023-06-28T01:59:00,nat,162.60
2023-06-28T02:01:00,nat,447.76
2023-06-28T02:03:00,nat,410.46
2023-06-28T02:05:00,nat,416.04
2023-06-28T02:11:00,nat,345.84
2023-06-28T02:13:00,nat,212.82
2023-06-28T02:14:00,nat,330.17
2023-06-28T02:15:00,nat,186.26
2023-06-28T02:17:00,nat,348.30
2023-06-28T02:18:00,nat,104.84
2023-06-28T02:20:00,nat,354.41
2023-06-28T02:22:00,nat,409.67
2023-06-28T02:24:00,nat,355.71
2023-06-28T02:26:00,nat,385.55
2023-06-28T02:27:00,nat,210.70
2023-06-28T02:29:00,nat,356.49
2023-06-28T02:30:00,nat,138.24
2023-06-28T02:32:00,nat,367.55
2023-06-28T02:33:00,nat,200.07
2023-06-28T02:35:00,nat,147.83
2023-06-28T02:36:00,nat,362.09
2023-06-28T02:37:00,nat,146.23
2023-06-28T02:40:00,nat,502.01
2023-06-28T02:41:00,nat,393.96
2023-06-28T02:42:00,nat,154.67
2023-06-28T02:44:00,nat,414.32
2023-06-28T02:45:00,nat,126.28
2023-06-28T02:47:00,nat,355.61
2023-06-28T02:49:00,nat,395.98
2023-06-28T02:50:00,nat,248.98
2023-06-28T02:52:00,nat,354.18
2023-06-28T02:53:00,nat,140.81
2023-06-28T02:54:00,nat,140.81
2023-06-28T02:56:00,nat,355.86
2023-06-28T02:58:00,nat,436.91
2023-06-28T02:59:00,nat,161.64
2023-06-28T03:02:00,nat,420.35
2023-06-28T03:03:00,nat,372.54
2023-06-28T03:04:00,nat,143.46
2023-06-28T03:06:00,nat,421.72
2023-06-28T03:08:00,nat,398.69
2023-06-28T03:09:00,nat,185.99
2023-06-28T03:10:00,nat,137.95
2023-06-28T03:12:00,nat,366.25
2023-06-28T03:13:00,nat,150.39
2023-06-28T03:15:00,nat,390.56
2023-06-28T03:16:00,nat,174.67
2023-06-28T03:19:00,nat,465.59
2023-06-28T03:20:00,nat,328.86
2023-06-28T03:21:00,nat,136.76
2023-06-28T03:24:00,nat,670.50
2023-06-28T03:25:00,nat,190.74
2023-06-28T03:27:00,nat,413.62
2023-06-28T03:29:00,nat,376.69
2023-06-28T03:30:00,nat,163.65
2023-06-28T03:31:00,nat,161.18
2023-06-28T03:33:00,nat,491.89
2023-06-28T03:35:00,nat,405.19
2023-06-28T03:37:00,nat,431.29
2023-06-28T03:39:00,nat,506.52
2023-06-28T03:41:00,nat,412.24
2023-06-28T03:43:00,nat,387.11
2023-06-28T03:46:00,nat,695.05
2023-06-28T03:48:00,nat,355.07
2023-06-28T03:51:00,nat,464.16
2023-06-28T03:52:00,nat,327.18
2023-06-28T03:54:00,nat,446.10
2023-06-28T03:56:00,nat,364.03
2023-06-28T03:58:00,nat,441.96
2023-06-28T04:00:00,nat,361.09
2023-06-28T04:02:00,nat,377.45
2023-06-28T04:03:00,nat,221.36
2023-06-28T04:05:00,nat,366.12
2023-06-28T04:07:00,nat,388.18
2023-06-28T04:08:00,nat,112.32
2023-06-28T04:10:00,nat,368.61
2023-06-28T04:11:00,nat,103.91
2023-06-28T04:13:00,nat,327.99
2023-06-28T04:14:00,nat,154.19
2023-06-28T04:16:00,nat,495.77
2023-06-28T04:18:00,nat,337.81
2023-06-28T04:19:00,nat,217.81
2023-06-28T04:21:00,nat,406.41
2023-06-28T04:23:00,nat,260.65
2023-06-28T04:24:00,nat,439.85
2023-06-28T04:26:00,nat,451.55
2023-06-28T04:28:00,nat,350.80
2023-06-28T04:29:00,nat,143.30
2023-06-28T04:31:00,nat,414.04
2023-06-28T04:32:00,nat,149.90
2023-06-28T04:34:00,nat,426.30
2023-06-28T04:35:00,nat,150.44
2023-06-28T04:37:00,nat,393.11
2023-06-28T04:38:00,nat,177.69
2023-06-28T04:39:00,nat,177.69
2023-06-28T04:41:00,nat,399.92
2023-06-28T04:43:00,nat,383.14
2023-06-28T04:45:00,nat,460.16
2023-06-28T04:47:00,nat,416.58
2023-06-28T04:49:00,nat,321.68
2023-06-28T04:50:00,nat,148.21
2023-06-28T04:51:00,nat,207.98
2023-06-28T04:53:00,nat,422.47
2023-06-28T04:55:00,nat,389.29
2023-06-28T04:57:00,nat,323.54
2023-06-28T04:58:00,nat,137.82
2023-06-28T05:00:00,nat,393.20
2023-06-28T05:01:00,nat,129.29
2023-06-28T05:03:00,nat,470.96
2023-06-28T05:05:00,nat,390.03
2023-06-28T05:07:00,nat,360.90
2023-06-28T05:09:00,nat,470.92
2023-06-28T05:12:00,nat,813.59
2023-06-28T05:13:00,nat,213.59
2023-06-28T05:15:00,nat,435.97
2023-06-28T05:17:00,nat,455.50
2023-06-28T05:18:00,nat,223.11
2023-06-28T05:19:00,nat,137.60
2023-06-28T05:22:00,nat,788.66
2023-06-28T05:24:00,nat,499.61
2023-06-28T05:26:00,nat,457.04
2023-06-28T05:27:00,nat,214.88
2023-06-28T05:29:00,nat,437.98
2023-06-28T05:31:00,nat,479.95
2023-06-28T05:32:00,nat,192.14
2023-06-28T05:34:00,nat,518.32
2023-06-28T05:36:00,nat,539.52
2023-06-28T05:37:00,nat,174.98
2023-06-28T05:39:00,nat,532.52
2023-06-28T05:41:00,nat,476.87
2023-06-28T05:43:00,nat,480.53
2023-06-28T05:45:00,nat,639.88
2023-06-28T05:46:00,nat,118.86
2023-06-28T05:48:00,nat,475.37
2023-06-28T05:49:00,nat,127.33
2023-06-28T05:51:00,nat,476.09
2023-06-28T05:52:00,nat,176.32
2023-06-28T05:54:00,nat,465.36
2023-06-28T05:56:00,nat,471.81
2023-06-28T05:58:00,nat,555.11
2023-06-28T06:00:00,nat,675.39
2023-06-28T06:02:00,nat,708.28
2023-06-28T06:03:00,nat,181.94
2023-06-28T06:05:00,nat,509.71
2023-06-28T06:06:00,nat,221.66
2023-06-28T06:07:00,nat,215.33
2023-06-28T06:09:00,nat,635.19
2023-06-28T06:11:00,nat,477.87
2023-06-28T06:12:00,nat,187.93
2023-06-28T06:14:00,nat,554.71
2023-06-28T06:16:00,nat,461.44
2023-06-28T06:18:00,nat,600.36
2023-06-28T06:20:00,nat,560.04
2023-06-28T06:21:00,nat,163.87
2023-06-28T06:23:00,nat,545.13
2023-06-28T06:25:00,nat,743.04
2023-06-28T06:27:00,nat,601.83
2023-06-28T06:29:00,nat,529.80
2023-06-28T06:31:00,nat,518.37
2023-06-28T06:32:00,nat,218.13
2023-06-28T06:35:00,nat,551.73
2023-06-28T06:36:00,nat,691.40
2023-06-28T06:37:00,nat,224.55
2023-06-28T06:40:00,nat,745.59
2023-06-28T06:41:00,nat,541.45
2023-06-28T06:43:00,nat,616.50
2023-06-28T06:45:00,nat,619.02
2023-06-28T06:47:00,nat,644.24
2023-06-28T06:52:00,nat,581.35
2023-06-28T06:54:00,nat,526.34
2023-06-28T06:56:00,nat,526.34
2023-06-28T06:58:00,nat,586.36
2023-06-28T06:59:00,nat,226.13
2023-06-28T07:01:00,nat,567.98
2023-06-28T07:03:00,nat,587.64
2023-06-28T07:05:00,nat,561.26
2023-06-28T07:07:00,nat,329.17
2023-06-28T07:08:00,nat,671.36
2023-06-28T07:10:00,nat,628.97
2023-06-28T07:12:00,nat,577.66
2023-06-28T07:14:00,nat,801.26
2023-06-28T07:16:00,nat,796.93
2023-06-28T07:18:00,nat,761.74
2023-06-28T07:19:00,nat,217.74
2023-06-28T07:21:00,nat,609.88
2023-06-28T07:23:00,nat,587.52
2023-06-28T07:24:00,nat,291.15
2023-06-28T07:26:00,nat,667.71
2023-06-28T07:27:00,nat,268.53
2023-06-28T07:29:00,nat,769.66
2023-06-28T07:31:00,nat,734.53
2023-06-28T07:32:00,nat,110.62
2023-06-28T07:34:00,nat,640.52
2023-06-28T07:35:00,nat,303.12
2023-06-28T07:37:00,nat,602.33
2023-06-28T07:38:00,nat,320.25
2023-06-28T07:41:00,nat,685.69
2023-06-28T07:42:00,nat,685.35
2023-06-28T07:43:00,nat,233.72
2023-06-28T07:44:00,nat,364.70
2023-06-28T07:46:00,nat,705.58
2023-06-28T07:47:00,nat,242.05
2023-06-28T07:49:00,nat,587.04
2023-06-28T07:50:00,nat,265.11
2023-06-28T07:52:00,nat,614.87
2023-06-28T07:54:00,nat,644.73
2023-06-28T07:56:00,nat,706.01
2023-06-28T07:58:00,nat,635.74
2023-06-28T08:01:00,nat,729.26
2023-06-28T08:02:00,nat,552.20
2023-06-28T08:04:00,nat,633.46
2023-06-28T08:06:00,nat,687.15
2023-06-28T08:07:00,nat,303.47
2023-06-28T08:09:00,nat,625.99
2023-06-28T08:11:00,nat,641.79
2023-06-28T08:13:00,nat,640.67
2023-06-28T08:15:00,nat,613.78
2023-06-28T08:16:00,nat,263.44
2023-06-28T08:18:00,nat,747.34
2023-06-28T08:20:00,nat,651.94
2023-06-28T08:22:00,nat,656.48
2023-06-28T08:23:00,nat,242.33
2023-06-28T08:25:00,nat,652.37
2023-06-28T08:27:00,nat,617.55
2023-06-28T08:31:00,nat,235.76
2023-06-28T08:33:00,nat,671.76
2023-06-28T08:35:00,nat,738.70
2023-06-28T08:37:00,nat,761.51
2023-06-28T08:41:00,nat,256.01
2023-06-28T08:43:00,nat,636.99
2023-06-28T08:44:00,nat,247.63
2023-06-28T08:46:00,nat,577.32
2023-06-28T08:47:00,nat,310.21
2023-06-28T08:49:00,nat,664.25
2023-06-28T08:50:00,nat,328.87
2023-06-28T08:52:00,nat,561.68
2023-06-28T08:54:00,nat,631.65
2023-06-28T08:56:00,nat,639.92
2023-06-28T08:58:00,nat,615.10
2023-06-28T08:59:00,nat,326.82
2023-06-28T09:04:00,nat,633.61
2023-06-28T09:05:00,nat,462.56
2023-06-28T09:07:00,nat,399.38
2023-06-28T09:08:00,nat,681.49
2023-06-28T09:09:00,nat,334.55
2023-06-28T09:10:00,nat,316.67
2023-06-28T09:12:00,nat,698.15
2023-06-28T09:14:00,nat,699.15
2023-06-28T09:19:00,nat,637.46
2023-06-28T09:20:00,nat,332.99
2023-06-28T09:22:00,nat,383.31
2023-06-28T09:23:00,nat,686.35
2023-06-28T09:24:00,nat,385.05
2023-06-28T09:26:00,nat,927.79
2023-06-28T09:28:00,nat,721.56
2023-06-28T09:29:00,nat,364.83
2023-06-28T09:30:00,nat,340.93
2023-06-28T09:32:00,nat,757.80
2023-06-28T09:34:00,nat,717.44
2023-06-28T09:36:00,nat,686.63
2023-06-28T09:37:00,nat,390.90
2023-06-28T09:39:00,nat,716.44
2023-06-28T09:41:00,nat,674.08
2023-06-28T09:42:00,nat,366.76
2023-06-28T09:44:00,nat,689.37
2023-06-28T09:46:00,nat,774.35
2023-06-28T09:48:00,nat,601.57
2023-06-28T09:50:00,nat,774.65
2023-06-28T09:51:00,nat,354.41
2023-06-28T09:53:00,nat,707.88
2023-06-28T09:55:00,nat,771.86
2023-06-28T09:56:00,nat,363.81
2023-06-28T09:57:00,nat,285.62
2023-06-28T09:58:00,nat,345.62
2023-06-28T10:00:00,nat,829.24
2023-06-28T10:01:00,nat,86.03
2023-06-28T10:02:00,nat,359.73
2023-06-28T10:04:00,nat,673.24
2023-06-28T10:06:00,nat,383.73
2023-06-28T10:07:00,nat,751.96
2023-06-28T10:09:00,nat,656.59
2023-06-28T10:11:00,nat,852.19
2023-06-28T10:13:00,nat,763.79
2023-06-28T10:15:00,nat,655.34
2023-06-28T10:16:00,nat,307.29
2023-06-28T10:18:00,nat,729.44
2023-06-28T10:20:00,nat,744.33
2023-06-28T10:22:00,nat,735.94
2023-06-28T10:23:00,nat,375.94
2023-06-28T10:25:00,nat,635.63
2023-06-28T10:26:00,nat,334.95
2023-06-28T10:28:00,nat,632.67
2023-06-28T10:29:00,nat,356.41
2023-06-28T10:30:00,nat,284.46
2023-06-28T10:32:00,nat,732.90
2023-06-28T10:34:00,nat,721.42
2023-06-28T10:35:00,nat,217.51
2023-06-28T10:37:00,nat,665.11
2023-06-28T10:38:00,nat,341.20
2023-06-28T10:40:00,nat,716.63
2023-06-28T10:41:00,nat,290.54
2023-06-28T10:43:00,nat,689.56
2023-06-28T10:45:00,nat,743.62
2023-06-28T10:46:00,nat,306.57
2023-06-28T10:47:00,nat,378.53
2023-06-28T10:52:00,nat,814.73
2023-06-28T10:53:00,nat,316.11
2023-06-28T10:55:00,nat,305.15
2023-06-28T10:56:00,nat,749.88
2023-06-28T10:58:00,nat,693.47
2023-06-28T11:00:00,nat,723.83
2023-06-28T11:01:00,nat,303.83
2023-06-28T11:03:00,nat,674.34
2023-06-28T11:04:00,nat,246.44
2023-06-28T11:09:00,nat,705.87
2023-06-28T11:12:00,nat,855.89
2023-06-28T11:13:00,nat,723.94
2023-06-28T11:15:00,nat,671.23
2023-06-28T11:17:00,nat,652.80
2023-06-28T11:19:00,nat,809.05
2023-06-28T11:21:00,nat,633.87
2023-06-28T11:24:00,nat,844.65
2023-06-28T11:25:00,nat,793.79
2023-06-28T11:26:00,nat,326.79
2023-06-28T11:27:00,nat,267.02
2023-06-28T11:29:00,nat,758.36
2023-06-28T11:30:00,nat,391.21
2023-06-28T11:32:00,nat,792.91
2023-06-28T11:34:00,nat,916.83
2023-06-28T11:35:00,nat,292.69
2023-06-28T11:37:00,nat,687.25
2023-06-28T11:39:00,nat,783.68
2023-06-28T11:41:00,nat,755.94
2023-06-28T11:43:00,nat,647.73
2023-06-28T11:44:00,nat,383.17
2023-06-28T11:46:00,nat,614.46
2023-06-28T11:47:00,nat,326.18
2023-06-28T11:49:00,nat,658.75
2023-06-28T11:51:00,nat,787.24
2023-06-28T11:53:00,nat,738.01
2023-06-28T11:54:00,nat,366.05
2023-06-28T11:56:00,nat,753.75
2023-06-28T11:58:00,nat,815.91
2023-06-28T12:03:00,nat,754.85
2023-06-28T12:05:00,nat,622.03
2023-06-28T12:07:00,nat,663.25
2023-06-28T12:09:00,nat,714.43
2023-06-28T12:11:00,nat,659.46
2023-06-28T12:13:00,nat,687.96
2023-06-28T12:15:00,nat,645.60
2023-06-28T12:16:00,nat,336.72
2023-06-28T12:18:00,nat,774.14
2023-06-28T12:20:00,nat,652.38
2023-06-28T12:21:00,nat,269.12
2023-06-28T12:23:00,nat,888.99
2023-06-28T12:25:00,nat,916.03
2023-06-28T12:26:00,nat,284.25
2023-06-28T12:27:00,nat,359.54
2023-06-28T12:28:00,nat,307.81
2023-06-28T12:29:00,nat,344.77
2023-06-28T12:31:00,nat,623.24
2023-06-28T12:33:00,nat,704.91
2023-06-28T12:34:00,nat,345.15
2023-06-28T12:36:00,nat,701.26
2023-06-28T12:38:00,nat,303.91
2023-06-28T12:39:00,nat,568.05
2023-06-28T12:41:00,nat,658.41
2023-06-28T12:43:00,nat,344.50
2023-06-28T12:44:00,nat,741.90
2023-06-28T12:46:00,nat,692.39
2023-06-28T12:48:00,nat,686.59
2023-06-28T12:50:00,nat,651.17
2023-06-28T12:51:00,nat,314.90
2023-06-28T12:52:00,nat,326.85
2023-06-28T12:57:00,nat,685.85
2023-06-28T13:00:00,nat,822.02
2023-06-28T13:01:00,nat,705.26
2023-06-28T13:02:00,nat,422.33
2023-06-28T13:03:00,nat,230.38
2023-06-28T13:05:00,nat,647.39
2023-06-28T13:06:00,nat,337.25
2023-06-28T13:08:00,nat,789.22
2023-06-28T13:10:00,nat,294.50
2023-06-28T13:11:00,nat,669.87
2023-06-28T13:12:00,nat,319.35
2023-06-28T13:15:00,nat,786.23
2023-06-28T13:16:00,nat,702.09
2023-06-28T13:18:00,nat,785.34
2023-06-28T13:19:00,nat,372.39
2023-06-28T13:21:00,nat,642.27
2023-06-28T13:22:00,nat,306.41
2023-06-28T13:24:00,nat,719.22
2023-06-28T13:26:00,nat,688.51
2023-06-28T13:28:00,nat,664.22
2023-06-28T13:29:00,nat,328.36
2023-06-28T13:32:00,nat,748.18
2023-06-28T13:33:00,nat,905.77
2023-06-28T13:34:00,nat,209.92
2023-06-28T13:37:00,nat,727.75
2023-06-28T13:38:00,nat,811.65
2023-06-28T13:40:00,nat,743.22
2023-06-28T13:41:00,nat,348.29
2023-06-28T13:43:00,nat,688.09
2023-06-28T13:45:00,nat,664.14
2023-06-28T13:46:00,nat,256.09
2023-06-28T13:48:00,nat,686.28
2023-06-28T13:49:00,nat,448.54
2023-06-28T13:51:00,nat,808.96
2023-06-28T13:53:00,nat,872.38
2023-06-28T13:54:00,nat,309.50
2023-06-28T13:56:00,nat,603.14
2023-06-28T13:57:00,nat,316.34
2023-06-28T13:59:00,nat,811.14
2023-06-28T14:00:00,nat,235.93
2023-06-28T14:02:00,nat,696.17
2023-06-28T14:04:00,nat,902.43
2023-06-28T14:05:00,nat,218.29
2023-06-28T14:07:00,nat,695.40
2023-06-28T14:09:00,nat,674.13
2023-06-28T14:11:00,nat,728.09
2023-06-28T14:12:00,nat,247.43
2023-06-28T14:14:00,nat,743.41
2023-06-28T14:16:00,nat,711.01
2023-06-28T14:17:00,nat,324.63
2023-06-28T14:18:00,nat,384.40
2023-06-28T14:20:00,nat,682.27
2023-06-28T14:22:00,nat,768.92
2023-06-28T14:23:00,nat,348.68
2023-06-28T14:25:00,nat,716.10
2023-06-28T14:26:00,nat,293.83
2023-06-28T14:28:00,nat,683.76
2023-06-28T14:29:00,nat,287.90
2023-06-28T14:31:00,nat,631.49
2023-06-28T14:33:00,nat,690.47
2023-06-28T14:37:00,nat,202.34
2023-06-28T14:39:00,nat,869.86
2023-06-28T14:41:00,nat,766.98
2023-06-28T14:42:00,nat,328.68
2023-06-28T14:43:00,nat,268.68
2023-06-28T14:46:00,nat,883.57
2023-06-28T14:47:00,nat,634.97
2023-06-28T14:49:00,nat,725.54
2023-06-28T14:50:00,nat,342.61
2023-06-28T14:51:00,nat,209.92
2023-06-28T14:53:00,nat,888.10
2023-06-28T14:54:00,nat,204.19
2023-06-28T14:56:00,nat,716.47
2023-06-28T14:58:00,nat,726.36
2023-06-28T14:59:00,nat,297.04
2023-06-28T15:01:00,nat,697.21
2023-06-28T15:03:00,nat,693.56
2023-06-28T15:06:00,nat,841.90
2023-06-28T15:07:00,nat,763.65
2023-06-28T15:08:00,nat,295.37
2023-06-28T15:09:00,nat,375.03
2023-06-28T15:10:00,nat,386.98
2023-06-28T15:12:00,nat,725.87
2023-06-28T15:13:00,nat,306.10
2023-06-28T15:15:00,nat,689.05
2023-06-28T15:16:00,nat,267.58
2023-06-28T15:18:00,nat,693.90
2023-06-28T15:19:00,nat,392.42
2023-06-28T15:20:00,nat,392.42
2023-06-28T15:23:00,nat,845.73
2023-06-28T15:24:00,nat,699.55
2023-06-28T15:26:00,nat,632.32
2023-06-28T15:27:00,nat,243.49
2023-06-28T15:29:00,nat,716.17
2023-06-28T15:30:00,nat,299.37
2023-06-28T15:32:00,nat,652.46
2023-06-28T15:37:00,nat,636.96
2023-06-28T15:40:00,nat,864.06
2023-06-28T15:41:00,nat,735.50
2023-06-28T15:42:00,nat,309.50
2023-06-28T15:44:00,nat,658.70
2023-06-28T15:45:00,nat,297.47
2023-06-28T15:46:00,nat,369.42
2023-06-28T15:48:00,nat,739.17
2023-06-28T15:50:00,nat,739.56
2023-06-28T15:52:00,nat,840.34
2023-06-28T15:53:00,nat,228.38
2023-06-28T15:55:00,nat,771.84
2023-06-28T15:57:00,nat,400.73
2023-06-28T15:58:00,nat,779.24
2023-06-28T16:00:00,nat,624.86
2023-06-28T16:02:00,nat,688.68
2023-06-28T16:03:00,nat,342.56
2023-06-28T16:05:00,nat,715.46
2023-06-28T16:07:00,nat,268.82
2023-06-28T16:08:00,nat,760.77
2023-06-28T16:10:00,nat,666.28
2023-06-28T16:12:00,nat,777.08
2023-06-28T16:14:00,nat,782.91
2023-06-28T16:17:00,nat,778.64
2023-06-28T16:18:00,nat,865.00
2023-06-28T16:20:00,nat,725.06
2023-06-28T16:22:00,nat,663.28
2023-06-28T16:24:00,nat,591.40
2023-06-28T16:26:00,nat,853.08
2023-06-28T16:27:00,nat,262.03
2023-06-28T16:28:00,nat,264.40
2023-06-28T16:30:00,nat,563.47
2023-06-28T16:31:00,nat,281.07
2023-06-28T16:32:00,nat,281.07
2023-06-28T16:34:00,nat,619.37
2023-06-28T16:36:00,nat,687.53
2023-06-28T16:37:00,nat,302.85
2023-06-28T16:39:00,nat,684.50
2023-06-28T16:40:00,nat,350.90
2023-06-28T16:41:00,nat,303.09
2023-06-28T16:44:00,nat,851.75
2023-06-28T16:45:00,nat,848.19
2023-06-28T16:47:00,nat,789.91
2023-06-28T16:49:00,nat,720.00
2023-06-28T16:51:00,nat,806.01
2023-06-28T16:56:00,nat,734.79
2023-06-28T16:57:00,nat,301.84
2023-06-28T16:58:00,nat,313.79
2023-06-28T17:00:00,nat,680.79
2023-06-28T17:01:00,nat,313.16
2023-06-28T17:02:00,nat,385.12
2023-06-28T17:04:00,nat,765.63
2023-06-28T17:06:00,nat,724.46
2023-06-28T17:08:00,nat,720.00
2023-06-28T17:10:00,nat,718.51
2023-06-28T17:11:00,nat,288.32
2023-06-28T17:13:00,nat,784.85
2023-06-28T17:14:00,nat,253.75
2023-06-28T17:16:00,nat,713.85
2023-06-28T17:18:00,nat,728.88
2023-06-28T17:23:00,nat,836.51
2023-06-28T17:24:00,nat,142.93
2023-06-28T17:25:00,nat,415.96
2023-06-28T17:27:00,nat,775.64
2023-06-28T17:28:00,nat,226.78
2023-06-28T17:29:00,nat,227.01
2023-06-28T17:31:00,nat,670.34
2023-06-28T17:33:00,nat,805.88
2023-06-28T17:35:00,nat,729.78
2023-06-28T17:39:00,nat,285.35
2023-06-28T17:41:00,nat,703.19
2023-06-28T17:42:00,nat,367.09
2023-06-28T17:44:00,nat,848.36
2023-06-28T17:45:00,nat,236.17
2023-06-28T17:47:00,nat,711.80
2023-06-28T17:49:00,nat,640.97
2023-06-28T17:51:00,nat,867.59
2023-06-28T17:53:00,nat,698.05
2023-06-28T17:55:00,nat,708.82
2023-06-28T17:57:00,nat,644.61
2023-06-28T17:58:00,nat,317.55
2023-06-28T18:00:00,nat,765.32
2023-06-28T18:01:00,nat,333.37
2023-06-28T18:03:00,nat,664.86
2023-06-28T18:05:00,nat,787.67
2023-06-28T18:06:00,nat,228.69
2023-06-28T18:08:00,nat,547.02
2023-06-28T18:10:00,nat,338.71
2023-06-28T18:11:00,nat,598.32
2023-06-28T18:12:00,nat,264.65
2023-06-28T18:14:00,nat,786.90
2023-06-28T18:15:00,nat,222.76
2023-06-28T18:17:00,nat,628.32
2023-06-28T18:19:00,nat,656.95
2023-06-28T18:21:00,nat,536.76
2023-06-28T18:23:00,nat,702.02
2023-06-28T18:25:00,nat,512.86
2023-06-28T18:26:00,nat,260.27
2023-06-28T18:28:00,nat,677.71
2023-06-28T18:30:00,nat,624.62
2023-06-28T18:32:00,nat,614.28
2023-06-28T18:34:00,nat,677.76
2023-06-28T18:35:00,nat,280.56
2023-06-28T18:37:00,nat,749.90
2023-06-28T18:39:00,nat,553.31
2023-06-28T18:42:00,nat,717.51
2023-06-28T18:43:00,nat,629.82
2023-06-28T18:45:00,nat,575.96
2023-06-28T18:47:00,nat,649.78
2023-06-28T18:49:00,nat,534.16
2023-06-28T18:51:00,nat,657.70
2023-06-28T18:52:00,nat,321.61
2023-06-28T18:54:00,nat,550.62
2023-06-28T18:55:00,nat,274.53
2023-06-28T18:57:00,nat,564.24
2023-06-28T18:59:00,nat,622.06
2023-06-28T19:00:00,nat,297.12
2023-06-28T19:02:00,nat,583.72
2023-06-28T19:04:00,nat,550.08
2023-06-28T19:05:00,nat,345.94
2023-06-28T19:07:00,nat,672.35
2023-06-28T19:09:00,nat,522.33
2023-06-28T19:11:00,nat,597.30
2023-06-28T19:13:00,nat,525.18
2023-06-28T19:14:00,nat,313.31
2023-06-28T19:15:00,nat,179.12
2023-06-28T19:16:00,nat,179.12
2023-06-28T19:18:00,nat,654.68
2023-06-28T19:23:00,nat,463.60
2023-06-28T19:28:00,nat,567.32
2023-06-28T19:31:00,nat,567.44
2023-06-28T19:32:00,nat,772.78
2023-06-28T19:33:00,nat,208.87
2023-06-28T19:36:00,nat,677.16
2023-06-28T19:37:00,nat,590.48
2023-06-28T19:39:00,nat,583.42
2023-06-28T19:41:00,nat,650.93
2023-06-28T19:43:00,nat,631.73
2023-06-28T19:44:00,nat,223.69
2023-06-28T19:46:00,nat,617.92
2023-06-28T19:48:00,nat,487.25
2023-06-28T19:49:00,nat,250.69
2023-06-28T19:51:00,nat,596.77
2023-06-28T19:53:00,nat,629.49
2023-06-28T19:55:00,nat,605.34
2023-06-28T20:00:00,nat,657.70
2023-06-28T20:01:00,nat,297.70
2023-06-28T20:03:00,nat,578.64
2023-06-28T20:05:00,nat,547.25
2023-06-28T20:07:00,nat,603.28
2023-06-28T20:10:00,nat,707.58
2023-06-28T20:11:00,nat,596.73
2023-06-28T20:13:00,nat,773.74
2023-06-28T20:15:00,nat,365.79
2023-06-28T20:16:00,nat,585.75
2023-06-28T20:17:00,nat,249.65
