#datetime,building,power
2023-05-08T00:01:00,atb,45.60
2023-05-08T00:03:00,atb,60.00
2023-05-08T00:05:00,atb,55.20
2023-05-08T00:06:00,atb,19.20
2023-05-08T00:07:00,atb,16.80
2023-05-08T00:09:00,atb,33.60
2023-05-08T00:11:00,atb,33.60
2023-05-08T00:13:00,atb,31.19
2023-05-08T00:15:00,atb,33.60
2023-05-08T00:17:00,atb,28.80
2023-05-08T00:18:00,atb,16.80
2023-05-08T00:20:00,atb,31.20
2023-05-08T00:22:00,atb,31.20
2023-05-08T00:24:00,atb,31.20
2023-05-08T00:25:00,atb,16.80
2023-05-08T00:26:00,atb,14.40
2023-05-08T00:27:00,atb,16.80
2023-05-08T00:29:00,atb,28.80
2023-05-08T00:31:00,atb,31.20
2023-05-08T00:32:00,atb,14.40
2023-05-08T00:34:00,atb,31.20
2023-05-08T00:35:00,atb,19.19
2023-05-08T00:37:00,atb,31.20
2023-05-08T00:39:00,atb,31.20
2023-05-08T00:40:00,atb,14.40
2023-05-08T00:42:00,atb,31.20
2023-05-08T00:44:00,atb,50.41
2023-05-08T00:45:00,atb,28.80
2023-05-08T00:46:00,atb,28.80
2023-05-08T00:48:00,atb,48.00
2023-05-08T00:50:00,atb,31.20
2023-05-08T00:52:00,atb,33.60
2023-05-08T00:54:00,atb,31.19
2023-05-08T00:56:00,atb,31.20
2023-05-08T00:58:00,atb,31.20
2023-05-08T01:00:00,atb,31.20
2023-05-08T01:01:00,atb,16.80
2023-05-08T01:03:00,atb,31.20
2023-05-08T01:04:00,atb,14.40
2023-05-08T01:06:00,atb,31.20
2023-05-08T01:08:00,atb,31.20
2023-05-08T01:10:00,atb,38.39
2023-05-08T01:12:00,atb,52.81
2023-05-08T01:13:00,atb,26.40
2023-05-08T01:15:00,atb,33.60
2023-05-08T01:17:00,atb,31.20
2023-05-08T01:19:00,atb,31.20
2023-05-08T01:21:00,atb,31.20
2023-05-08T01:23:00,atb,28.80
2023-05-08T01:24:00,atb,16.80
2023-05-08T01:26:00,atb,31.19
2023-05-08T01:28:00,atb,31.20
2023-05-08T01:30:00,atb,31.20
2023-05-08T01:32:00,atb,33.60
2023-05-08T01:33:00,atb,16.80
2023-05-08T01:35:00,atb,36.01
2023-05-08T01:37:00,atb,33.59
2023-05-08T01:39:00,atb,36.01
2023-05-08T01:41:00,atb,33.60
2023-05-08T01:43:00,atb,31.20
2023-05-08T01:44:00,atb,16.79
2023-05-08T01:45:00,atb,16.80
2023-05-08T01:47:00,atb,31.20
2023-05-08T01:49:00,atb,31.20
2023-05-08T01:50:00,atb,16.80
2023-05-08T01:52:00,atb,28.80
2023-05-08T01:54:00,atb,28.80
2023-05-08T01:56:00,atb,31.20
2023-05-08T01:58:00,atb,28.80
2023-05-08T02:00:00,atb,31.20
2023-05-08T02:01:00,atb,14.40
2023-05-08T02:03:00,atb,31.20
2023-05-08T02:05:00,atb,31.20
2023-05-08T02:07:00,atb,28.80
2023-05-08T02:09:00,atb,31.20
2023-05-08T02:10:00,atb,16.80
2023-05-08T02:12:00,atb,31.20
2023-05-08T02:14:00,atb,31.20
2023-05-08T02:15:00,atb,14.40
2023-05-08T02:16:00,atb,16.80
2023-05-08T02:18:00,atb,31.20
2023-05-08T02:20:00,atb,31.19
2023-05-08T02:22:00,atb,31.20
2023-05-08T02:23:00,atb,14.40
2023-05-08T02:25:00,atb,31.20
2023-05-08T02:26:00,atb,16.80
2023-05-08T02:28:00,atb,28.80
2023-05-08T02:29:00,atb,14.40
2023-05-08T02:31:00,atb,31.20
2023-05-08T02:33:00,atb,31.20
2023-05-08T02:34:00,atb,14.40
2023-05-08T02:36:00,atb,31.20
2023-05-08T02:38:00,atb,28.80
2023-05-08T02:40:00,atb,28.80
2023-05-08T02:42:00,atb,28.80
2023-05-08T02:44:00,atb,31.20
2023-05-08T02:46:00,atb,28.80
2023-05-08T02:48:00,atb,28.80
2023-05-08T02:49:00,atb,14.41
2023-05-08T02:51:00,atb,28.80
2023-05-08T02:53:00,atb,28.80
2023-05-08T02:54:00,atb,16.80
2023-05-08T02:56:00,atb,28.80
2023-05-08T02:58:00,atb,28.80
2023-05-08T03:00:00,atb,28.80
2023-05-08T03:01:00,atb,16.80
2023-05-08T03:03:00,atb,28.80
2023-05-08T03:05:00,atb,31.20
2023-05-08T03:06:00,atb,14.40
2023-05-08T03:08:00,atb,31.20
2023-05-08T03:10:00,atb,31.20
2023-05-08T03:11:00,atb,14.40
2023-05-08T03:13:00,atb,28.80
2023-05-08T03:14:00,atb,16.80
2023-05-08T03:15:00,atb,14.40
2023-05-08T03:17:00,atb,28.80
2023-05-08T03:18:00,atb,16.80
2023-05-08T03:20:00,atb,28.80
2023-05-08T03:22:00,atb,28.80
2023-05-08T03:24:00,atb,28.80
2023-05-08T03:25:00,atb,14.40
2023-05-08T03:26:00,atb,14.40
2023-05-08T03:28:00,atb,31.20
2023-05-08T03:29:00,atb,14.40
2023-05-08T03:30:00,atb,14.40
2023-05-08T03:32:00,atb,31.20
2023-05-08T03:34:00,atb,28.80
2023-05-08T03:36:00,atb,31.20
2023-05-08T03:37:00,atb,14.40
2023-05-08T03:39:00,atb,31.20
2023-05-08T03:41:00,atb,28.80
2023-05-08T03:43:00,atb,28.80
2023-05-08T03:45:00,atb,31.20
2023-05-08T03:47:00,atb,31.20
2023-05-08T03:49:00,atb,31.20
2023-05-08T03:51:00,atb,28.80
2023-05-08T03:53:00,atb,31.20
2023-05-08T03:54:00,atb,14.40
2023-05-08T03:56:00,atb,31.20
2023-05-08T03:57:00,atb,14.40
2023-05-08T03:59:00,atb,31.20
2023-05-08T04:00:00,atb,14.40
2023-05-08T04:02:00,atb,31.20
2023-05-08T04:04:00,atb,28.80
2023-05-08T04:06:00,atb,28.80
2023-05-08T04:07:00,atb,16.80
2023-05-08T04:09:00,atb,28.80
2023-05-08T04:11:00,atb,31.20
2023-05-08T04:12:00,atb,14.40
2023-05-08T04:13:00,atb,16.80
2023-05-08T04:14:00,atb,14.40
2023-05-08T04:16:00,atb,28.80
2023-05-08T04:18:00,atb,31.20
2023-05-08T04:19:00,atb,26.40
2023-05-08T04:20:00,atb,23.99
2023-05-08T04:22:00,atb,48.00
2023-05-08T04:23:00,atb,14.40
2023-05-08T04:25:00,atb,28.80
2023-05-08T04:27:00,atb,28.80
2023-05-08T04:29:00,atb,28.80
2023-05-08T04:31:00,atb,31.20
2023-05-08T04:32:00,atb,14.40
2023-05-08T04:34:00,atb,28.80
2023-05-08T04:36:00,atb,31.20
2023-05-08T04:38:00,atb,28.80
2023-05-08T04:39:00,atb,16.80
2023-05-08T04:41:00,atb,31.20
2023-05-08T04:42:00,atb,14.40
2023-05-08T04:43:00,atb,14.40
2023-05-08T04:45:00,atb,31.20
2023-05-08T04:46:00,atb,14.40
2023-05-08T04:48:00,atb,43.20
2023-05-08T04:50:00,atb,55.21
2023-05-08T04:51:00,atb,40.80
2023-05-08T04:53:00,atb,79.20
2023-05-08T04:54:00,atb,38.39
2023-05-08T04:56:00,atb,40.80
2023-05-08T04:58:00,atb,31.20
2023-05-08T04:59:00,atb,16.80
2023-05-08T05:01:00,atb,33.60
2023-05-08T05:03:00,atb,31.20
2023-05-08T05:05:00,atb,33.60
2023-05-08T05:07:00,atb,33.59
2023-05-08T05:08:00,atb,14.40
2023-05-08T05:09:00,atb,16.80
2023-05-08T05:11:00,atb,33.60
2023-05-08T05:13:00,atb,33.60
2023-05-08T05:14:00,atb,16.80
2023-05-08T05:16:00,atb,31.20
2023-05-08T05:18:00,atb,35.99
2023-05-08T05:19:00,atb,16.80
2023-05-08T05:20:00,atb,16.80
2023-05-08T05:21:00,atb,14.40
2023-05-08T05:23:00,atb,33.60
2023-05-08T05:24:00,atb,16.80
2023-05-08T05:26:00,atb,33.59
2023-05-08T05:28:00,atb,33.60
2023-05-08T05:29:00,atb,16.80
2023-05-08T05:31:00,atb,31.20
2023-05-08T05:33:00,atb,31.20
2023-05-08T05:34:00,atb,14.40
2023-05-08T05:36:00,atb,31.20
2023-05-08T05:37:00,atb,16.80
2023-05-08T05:39:00,atb,31.20
2023-05-08T05:41:00,atb,31.20
2023-05-08T05:43:00,atb,31.19
2023-05-08T05:45:00,atb,33.60
2023-05-08T05:47:00,atb,31.20
2023-05-08T05:48:00,atb,16.80
2023-05-08T05:50:00,atb,31.20
2023-05-08T05:51:00,atb,16.80
2023-05-08T05:53:00,atb,31.20
2023-05-08T05:54:00,atb,16.80
2023-05-08T05:56:00,atb,31.20
2023-05-08T05:58:00,atb,33.59
2023-05-08T06:00:00,atb,31.20
2023-05-08T06:02:00,atb,31.20
2023-05-08T06:04:00,atb,31.20
2023-05-08T06:06:00,atb,31.20
2023-05-08T06:08:00,atb,31.20
2023-05-08T06:10:00,atb,31.20
2023-05-08T06:11:00,atb,16.80
2023-05-08T06:13:00,atb,31.20
2023-05-08T06:14:00,atb,14.40
2023-05-08T06:16:00,atb,31.20
2023-05-08T06:17:00,atb,14.40
2023-05-08T06:19:00,atb,31.20
2023-05-08T06:21:00,atb,31.19
2023-05-08T06:23:00,atb,31.20
2023-05-08T06:25:00,atb,31.20
2023-05-08T06:27:00,atb,31.20
2023-05-08T06:28:00,atb,14.40
2023-05-08T06:30:00,atb,31.20
2023-05-08T06:32:00,atb,31.20
2023-05-08T06:34:00,atb,31.20
2023-05-08T06:35:00,atb,16.80
2023-05-08T06:37:00,atb,33.60
2023-05-08T06:38:00,atb,16.80
2023-05-08T06:40:00,atb,33.59
2023-05-08T06:42:00,atb,33.60
2023-05-08T06:43:00,atb,16.80
2023-05-08T06:45:00,atb,31.20
2023-05-08T06:46:00,atb,14.40
2023-05-08T06:48:00,atb,31.20
2023-05-08T06:50:00,atb,33.60
2023-05-08T06:52:00,atb,31.19
2023-05-08T06:53:00,atb,14.41
2023-05-08T06:54:00,atb,16.79
2023-05-08T06:56:00,atb,31.20
2023-05-08T06:57:00,atb,14.40
2023-05-08T06:59:00,atb,31.20
2023-05-08T07:00:00,atb,16.80
2023-05-08T07:02:00,atb,31.20
2023-05-08T07:04:00,atb,31.20
2023-05-08T07:06:00,atb,28.80
2023-05-08T07:08:00,atb,31.20
2023-05-08T07:09:00,atb,16.80
2023-05-08T07:11:00,atb,31.20
2023-05-08T07:12:00,atb,14.40
2023-05-08T07:13:00,atb,16.80
2023-05-08T07:15:00,atb,31.20
2023-05-08T07:17:00,atb,31.20
2023-05-08T07:18:00,atb,14.40
2023-05-08T07:20:00,atb,31.20
2023-05-08T07:21:00,atb,16.79
2023-05-08T07:23:00,atb,31.20
2023-05-08T07:24:00,atb,14.40
2023-05-08T07:26:00,atb,48.00
2023-05-08T07:27:00,atb,28.80
2023-05-08T07:29:00,atb,45.60
2023-05-08T07:31:00,atb,33.60
2023-05-08T07:33:00,atb,31.20
2023-05-08T07:35:00,atb,33.60
2023-05-08T07:36:00,atb,14.40
2023-05-08T07:38:00,atb,33.59
2023-05-08T07:39:00,atb,16.80
2023-05-08T07:40:00,atb,14.40
2023-05-08T07:42:00,atb,31.20
2023-05-08T07:43:00,atb,16.80
2023-05-08T07:45:00,atb,31.20
2023-05-08T07:47:00,atb,31.20
2023-05-08T07:49:00,atb,31.20
2023-05-08T07:51:00,atb,31.20
2023-05-08T07:53:00,atb,31.20
2023-05-08T07:55:00,atb,31.20
2023-05-08T07:56:00,atb,14.40
2023-05-08T07:58:00,atb,35.99
2023-05-08T08:00:00,atb,36.01
2023-05-08T08:02:00,atb,36.01
2023-05-08T08:04:00,atb,31.19
2023-05-08T08:05:00,atb,16.80
2023-05-08T08:07:00,atb,33.60
2023-05-08T08:09:00,atb,31.20
2023-05-08T08:10:00,atb,16.80
2023-05-08T08:12:00,atb,33.60
2023-05-08T08:13:00,atb,16.80
2023-05-08T08:15:00,atb,31.19
2023-05-08T08:16:00,atb,16.80
2023-05-08T08:18:00,atb,45.60
2023-05-08T08:19:00,atb,26.41
2023-05-08T08:21:00,atb,40.80
2023-05-08T08:22:00,atb,14.40
2023-05-08T08:24:00,atb,31.20
2023-05-08T08:25:00,atb,16.80
2023-05-08T08:27:00,atb,28.80
2023-05-08T08:29:00,atb,31.20
2023-05-08T08:30:00,atb,16.80
2023-05-08T08:32:00,atb,28.80
2023-05-08T08:34:00,atb,31.20
2023-05-08T08:36:00,atb,33.59
2023-05-08T08:37:00,atb,28.80
2023-05-08T08:38:00,atb,26.41
2023-05-08T08:40:00,atb,55.20
2023-05-08T08:42:00,atb,40.80
2023-05-08T08:43:00,atb,14.40
2023-05-08T08:45:00,atb,38.41
2023-05-08T08:47:00,atb,52.79
2023-05-08T08:48:00,atb,26.40
2023-05-08T08:50:00,atb,57.61
2023-05-08T08:52:00,atb,38.39
2023-05-08T08:53:00,atb,38.39
2023-05-08T08:54:00,atb,16.80
2023-05-08T08:55:00,atb,31.20
2023-05-08T08:56:00,atb,16.80
2023-05-08T08:58:00,atb,28.80
2023-05-08T08:59:00,atb,16.80
2023-05-08T09:00:00,atb,14.40
2023-05-08T09:02:00,atb,31.20
2023-05-08T09:04:00,atb,35.99
2023-05-08T09:05:00,atb,14.40
2023-05-08T09:07:00,atb,33.60
2023-05-08T09:08:00,atb,16.80
2023-05-08T09:10:00,atb,33.60
2023-05-08T09:11:00,atb,14.40
2023-05-08T09:13:00,atb,28.80
2023-05-08T09:14:00,atb,14.40
2023-05-08T09:16:00,atb,28.80
2023-05-08T09:18:00,atb,28.80
2023-05-08T09:20:00,atb,28.80
2023-05-08T09:22:00,atb,28.80
2023-05-08T09:24:00,atb,28.80
2023-05-08T09:26:00,atb,28.80
2023-05-08T09:27:00,atb,14.40
2023-05-08T09:29:00,atb,26.41
2023-05-08T09:31:00,atb,28.80
2023-05-08T09:33:00,atb,28.80
2023-05-08T09:35:00,atb,26.40
2023-05-08T09:36:00,atb,16.80
2023-05-08T09:38:00,atb,28.80
2023-05-08T09:39:00,atb,12.00
2023-05-08T09:41:00,atb,33.60
2023-05-08T09:43:00,atb,28.80
2023-05-08T09:44:00,atb,14.40
2023-05-08T09:45:00,atb,14.40
2023-05-08T09:47:00,atb,31.20
2023-05-08T09:49:00,atb,26.40
2023-05-08T09:51:00,atb,26.40
2023-05-08T09:53:00,atb,28.81
2023-05-08T09:55:00,atb,28.80
2023-05-08T09:57:00,atb,31.20
2023-05-08T09:59:00,atb,26.40
2023-05-08T10:01:00,atb,40.80
2023-05-08T10:02:00,atb,26.40
2023-05-08T10:04:00,atb,48.00
2023-05-08T10:06:00,atb,40.80
2023-05-08T10:08:00,atb,26.41
2023-05-08T10:09:00,atb,14.40
2023-05-08T10:10:00,atb,14.40
2023-05-08T10:12:00,atb,26.40
2023-05-08T10:14:00,atb,26.40
2023-05-08T10:16:00,atb,26.40
2023-05-08T10:17:00,atb,12.01
2023-05-08T10:19:00,atb,28.80
2023-05-08T10:21:00,atb,26.40
2023-05-08T10:23:00,atb,26.40
2023-05-08T10:25:00,atb,28.80
2023-05-08T10:26:00,atb,12.00
2023-05-08T10:27:00,atb,14.40
2023-05-08T10:29:00,atb,26.41
2023-05-08T10:30:00,atb,12.00
2023-05-08T10:32:00,atb,45.60
2023-05-08T10:33:00,atb,26.40
2023-05-08T10:35:00,atb,38.41
2023-05-08T10:37:00,atb,28.80
2023-05-08T10:39:00,atb,28.80
2023-05-08T10:40:00,atb,14.40
2023-05-08T10:42:00,atb,26.40
2023-05-08T10:44:00,atb,28.80
2023-05-08T10:46:00,atb,31.20
2023-05-08T10:48:00,atb,26.40
2023-05-08T10:50:00,atb,33.60
2023-05-08T10:52:00,atb,28.80
2023-05-08T10:54:00,atb,28.80
2023-05-08T10:55:00,atb,14.40
2023-05-08T10:56:00,atb,14.40
2023-05-08T10:58:00,atb,28.80
2023-05-08T11:00:00,atb,28.80
2023-05-08T11:01:00,atb,19.20
2023-05-08T11:03:00,atb,28.80
2023-05-08T11:04:00,atb,14.40
2023-05-08T11:05:00,atb,14.40
2023-05-08T11:07:00,atb,28.80
2023-05-08T11:09:00,atb,28.80
2023-05-08T11:11:00,atb,26.41
2023-05-08T11:12:00,atb,14.40
2023-05-08T11:14:00,atb,26.40
2023-05-08T11:15:00,atb,14.40
2023-05-08T11:17:00,atb,28.80
2023-05-08T11:19:00,atb,26.40
2023-05-08T11:21:00,atb,26.41
2023-05-08T11:23:00,atb,28.80
2023-05-08T11:25:00,atb,28.80
2023-05-08T11:27:00,atb,26.40
2023-05-08T11:28:00,atb,14.40
2023-05-08T11:29:00,atb,14.40
2023-05-08T11:31:00,atb,28.80
2023-05-08T11:32:00,atb,14.40
2023-05-08T11:34:00,atb,28.80
2023-05-08T11:35:00,atb,14.40
2023-05-08T11:37:00,atb,26.41
2023-05-08T11:39:00,atb,33.59
2023-05-08T11:40:00,atb,14.40
2023-05-08T11:42:00,atb,28.80
2023-05-08T11:43:00,atb,14.40
2023-05-08T11:45:00,atb,26.41
2023-05-08T11:47:00,atb,33.59
2023-05-08T11:49:00,atb,26.41
2023-05-08T11:51:00,atb,26.40
2023-05-08T11:52:00,atb,16.80
2023-05-08T11:54:00,atb,55.20
2023-05-08T11:55:00,atb,19.20
2023-05-08T11:57:00,atb,33.60
2023-05-08T11:59:00,atb,52.79
2023-05-08T12:00:00,atb,26.40
2023-05-08T12:02:00,atb,40.81
2023-05-08T12:04:00,atb,28.80
2023-05-08T12:06:00,atb,28.80
2023-05-08T12:08:00,atb,31.20
2023-05-08T12:10:00,atb,33.59
2023-05-08T12:11:00,atb,16.80
2023-05-08T12:13:00,atb,55.21
2023-05-08T12:15:00,atb,57.60
2023-05-08T12:16:00,atb,26.40
2023-05-08T12:18:00,atb,28.80
2023-05-08T12:19:00,atb,14.40
2023-05-08T12:21:00,atb,28.80
2023-05-08T12:22:00,atb,14.40
2023-05-08T12:24:00,atb,26.41
2023-05-08T12:25:00,atb,14.40
2023-05-08T12:27:00,atb,28.80
2023-05-08T12:28:00,atb,16.80
2023-05-08T12:30:00,atb,31.19
2023-05-08T12:32:00,atb,33.60
2023-05-08T12:34:00,atb,28.80
2023-05-08T12:35:00,atb,14.40
2023-05-08T12:37:00,atb,26.41
2023-05-08T12:39:00,atb,28.80
2023-05-08T12:41:00,atb,33.59
2023-05-08T12:43:00,atb,28.80
2023-05-08T12:44:00,atb,14.41
2023-05-08T12:46:00,atb,28.80
2023-05-08T12:48:00,atb,26.40
2023-05-08T12:50:00,atb,26.40
2023-05-08T12:52:00,atb,31.20
2023-05-08T12:54:00,atb,28.80
2023-05-08T12:56:00,atb,28.80
2023-05-08T12:57:00,atb,12.00
2023-05-08T12:59:00,atb,28.80
2023-05-08T13:01:00,atb,26.41
2023-05-08T13:02:00,atb,16.80
2023-05-08T13:03:00,atb,14.40
2023-05-08T13:05:00,atb,26.40
2023-05-08T13:06:00,atb,14.40
2023-05-08T13:07:00,atb,14.40
2023-05-08T13:09:00,atb,36.01
2023-05-08T13:10:00,atb,14.40
2023-05-08T13:11:00,atb,19.19
2023-05-08T13:13:00,atb,31.20
2023-05-08T13:14:00,atb,16.80
2023-05-08T13:15:00,atb,19.20
2023-05-08T13:17:00,atb,45.60
2023-05-08T13:18:00,atb,16.80
2023-05-08T13:19:00,atb,26.40
2023-05-08T13:21:00,atb,45.60
2023-05-08T13:23:00,atb,31.20
2023-05-08T13:25:00,atb,33.60
2023-05-08T13:26:00,atb,14.40
2023-05-08T13:28:00,atb,28.80
2023-05-08T13:30:00,atb,28.80
2023-05-08T13:32:00,atb,28.80
2023-05-08T13:33:00,atb,14.40
2023-05-08T13:35:00,atb,28.80
2023-05-08T13:36:00,atb,14.40
2023-05-08T13:38:00,atb,31.20
2023-05-08T13:39:00,atb,16.80
2023-05-08T13:41:00,atb,33.60
2023-05-08T13:42:00,atb,14.40
2023-05-08T13:44:00,atb,31.19
2023-05-08T13:46:00,atb,26.41
2023-05-08T13:47:00,atb,14.40
2023-05-08T13:49:00,atb,33.60
2023-05-08T13:50:00,atb,14.40
2023-05-08T13:52:00,atb,43.20
2023-05-08T13:53:00,atb,26.40
2023-05-08T13:55:00,atb,45.60
2023-05-08T13:56:00,atb,23.99
2023-05-08T13:58:00,atb,50.41
2023-05-08T13:59:00,atb,16.80
2023-05-08T14:01:00,atb,38.39
2023-05-08T14:02:00,atb,28.80
2023-05-08T14:04:00,atb,57.60
2023-05-08T14:06:00,atb,43.21
2023-05-08T14:08:00,atb,26.40
2023-05-08T14:10:00,atb,28.80
2023-05-08T14:12:00,atb,26.40
2023-05-08T14:14:00,atb,28.80
2023-05-08T14:16:00,atb,28.80
2023-05-08T14:17:00,atb,12.01
2023-05-08T14:19:00,atb,28.80
2023-05-08T14:21:00,atb,33.59
2023-05-08T14:22:00,atb,16.80
2023-05-08T14:23:00,atb,14.40
2023-05-08T14:25:00,atb,28.80
2023-05-08T14:27:00,atb,28.80
2023-05-08T14:29:00,atb,28.81
2023-05-08T14:30:00,atb,21.59
2023-05-08T14:32:00,atb,50.41
2023-05-08T14:33:00,atb,16.80
2023-05-08T14:35:00,atb,28.80
2023-05-08T14:37:00,atb,26.40
2023-05-08T14:39:00,atb,28.80
2023-05-08T14:41:00,atb,28.80
2023-05-08T14:43:00,atb,31.20
2023-05-08T14:44:00,atb,14.40
2023-05-08T14:46:00,atb,28.80
2023-05-08T14:48:00,atb,28.80
2023-05-08T14:50:00,atb,28.80
2023-05-08T14:52:00,atb,28.80
2023-05-08T14:54:00,atb,33.60
2023-05-08T14:56:00,atb,28.80
2023-05-08T14:57:00,atb,14.40
2023-05-08T14:59:00,atb,31.20
2023-05-08T15:00:00,atb,14.40
2023-05-08T15:02:00,atb,28.80
2023-05-08T15:03:00,atb,14.40
2023-05-08T15:05:00,atb,28.80
2023-05-08T15:07:00,atb,28.80
2023-05-08T15:08:00,atb,14.41
2023-05-08T15:09:00,atb,14.40
2023-05-08T15:11:00,atb,28.80
2023-05-08T15:13:00,atb,28.80
2023-05-08T15:15:00,atb,28.80
2023-05-08T15:17:00,atb,31.20
2023-05-08T15:19:00,atb,33.59
2023-05-08T15:21:00,atb,28.81
2023-05-08T15:23:00,atb,28.80
2023-05-08T15:25:00,atb,55.20
2023-05-08T15:27:00,atb,38.39
2023-05-08T15:29:00,atb,33.60
2023-05-08T15:30:00,atb,14.40
2023-05-08T15:31:00,atb,14.40
2023-05-08T15:32:00,atb,14.40
2023-05-08T15:34:00,atb,28.80
2023-05-08T15:35:00,atb,14.40
2023-05-08T15:36:00,atb,14.40
2023-05-08T15:38:00,atb,28.81
2023-05-08T15:40:00,atb,31.19
2023-05-08T15:41:00,atb,14.40
2023-05-08T15:43:00,atb,31.20
2023-05-08T15:44:00,atb,14.40
2023-05-08T15:46:00,atb,31.20
2023-05-08T15:48:00,atb,28.80
2023-05-08T15:50:00,atb,31.20
2023-05-08T15:52:00,atb,31.20
2023-05-08T15:54:00,atb,33.60
2023-05-08T15:55:00,atb,14.40
2023-05-08T15:57:00,atb,31.20
2023-05-08T15:59:00,atb,28.80
2023-05-08T16:01:00,atb,26.40
2023-05-08T16:02:00,atb,14.40
2023-05-08T16:04:00,atb,28.80
2023-05-08T16:06:00,atb,28.81
2023-05-08T16:08:00,atb,28.80
2023-05-08T16:09:00,atb,16.79
2023-05-08T16:11:00,atb,52.81
2023-05-08T16:12:00,atb,19.20
2023-05-08T16:14:00,atb,33.59
2023-05-08T16:16:00,atb,28.81
2023-05-08T16:18:00,atb,28.80
2023-05-08T16:19:00,atb,16.79
2023-05-08T16:21:00,atb,38.41
2023-05-08T16:23:00,atb,31.20
2023-05-08T16:24:00,atb,26.40
2023-05-08T16:26:00,atb,52.81
2023-05-08T16:27:00,atb,26.40
2023-05-08T16:29:00,atb,48.00
2023-05-08T16:30:00,atb,14.40
2023-05-08T16:32:00,atb,28.80
2023-05-08T16:34:00,atb,28.80
2023-05-08T16:36:00,atb,31.20
2023-05-08T16:38:00,atb,28.80
2023-05-08T16:40:00,atb,28.80
2023-05-08T16:42:00,atb,33.60
2023-05-08T16:44:00,atb,31.20
2023-05-08T16:46:00,atb,62.39
2023-05-08T16:48:00,atb,48.00
2023-05-08T16:50:00,atb,50.41
2023-05-08T16:51:00,atb,19.20
2023-05-08T16:52:00,atb,14.40
2023-05-08T16:54:00,atb,28.80
2023-05-08T16:56:00,atb,26.40
2023-05-08T16:57:00,atb,14.40
2023-05-08T16:59:00,atb,28.80
2023-05-08T17:00:00,atb,12.00
2023-05-08T17:02:00,atb,33.60
2023-05-08T17:04:00,atb,28.80
2023-05-08T17:06:00,atb,31.20
2023-05-08T17:07:00,atb,19.20
2023-05-08T17:09:00,atb,33.59
2023-05-08T17:11:00,atb,31.20
2023-05-08T17:13:00,atb,33.60
2023-05-08T17:15:00,atb,28.80
2023-05-08T17:17:00,atb,45.60
2023-05-08T17:19:00,atb,50.41
2023-05-08T17:20:00,atb,14.40
2023-05-08T17:22:00,atb,26.40
2023-05-08T17:24:00,atb,31.20
2023-05-08T17:25:00,atb,14.40
2023-05-08T17:27:00,atb,31.20
2023-05-08T17:29:00,atb,31.20
2023-05-08T17:31:00,atb,28.80
2023-05-08T17:33:00,atb,28.80
2023-05-08T17:35:00,atb,28.80
2023-05-08T17:37:00,atb,28.80
2023-05-08T17:39:00,atb,28.80
2023-05-08T17:40:00,atb,19.20
2023-05-08T17:42:00,atb,33.60
2023-05-08T17:44:00,atb,28.80
2023-05-08T17:45:00,atb,14.40
2023-05-08T17:47:00,atb,31.20
2023-05-08T17:48:00,atb,14.40
2023-05-08T17:49:00,atb,14.40
2023-05-08T17:51:00,atb,28.80
2023-05-08T17:52:00,atb,21.61
2023-05-08T17:54:00,atb,26.40
2023-05-08T17:55:00,atb,14.40
2023-05-08T17:57:00,atb,28.80
2023-05-08T17:58:00,atb,14.40
2023-05-08T18:00:00,atb,33.60
2023-05-08T18:02:00,atb,28.80
2023-05-08T18:03:00,atb,14.40
2023-05-08T18:05:00,atb,28.80
2023-05-08T18:07:00,atb,28.80
2023-05-08T18:08:00,atb,14.40
2023-05-08T18:10:00,atb,28.80
2023-05-08T18:11:00,atb,14.40
2023-05-08T18:13:00,atb,45.60
2023-05-08T18:14:00,atb,26.40
2023-05-08T18:16:00,atb,50.41
2023-05-08T18:17:00,atb,28.80
2023-05-08T18:19:00,atb,45.60
2023-05-08T18:20:00,atb,26.40
2023-05-08T18:22:00,atb,40.81
2023-05-08T18:23:00,atb,14.40
2023-05-08T18:25:00,atb,28.80
2023-05-08T18:26:00,atb,14.40
2023-05-08T18:28:00,atb,28.80
2023-05-08T18:29:00,atb,14.40
2023-05-08T18:31:00,atb,28.80
2023-05-08T18:33:00,atb,28.80
2023-05-08T18:35:00,atb,28.80
2023-05-08T18:37:00,atb,31.20
2023-05-08T18:38:00,atb,14.40
2023-05-08T18:40:00,atb,28.80
2023-05-08T18:42:00,atb,31.20
2023-05-08T18:44:00,atb,36.01
2023-05-08T18:45:00,atb,19.19
2023-05-08T18:47:00,atb,28.80
2023-05-08T18:49:00,atb,31.20
2023-05-08T18:51:00,atb,31.20
2023-05-08T18:52:00,atb,14.40
2023-05-08T18:54:00,atb,31.20
2023-05-08T18:55:00,atb,16.80
2023-05-08T18:57:00,atb,31.20
2023-05-08T18:58:00,atb,14.40
2023-05-08T19:00:00,atb,38.41
2023-05-08T19:01:00,atb,14.40
2023-05-08T19:02:00,atb,21.59
2023-05-08T19:04:00,atb,31.20
2023-05-08T19:05:00,atb,14.40
2023-05-08T19:07:00,atb,36.01
2023-05-08T19:09:00,atb,35.99
2023-05-08T19:11:00,atb,36.01
2023-05-08T19:12:00,atb,21.59
2023-05-08T19:13:00,atb,28.81
2023-05-08T19:15:00,atb,62.39
2023-05-08T19:17:00,atb,52.81
2023-05-08T19:18:00,atb,14.40
2023-05-08T19:20:00,atb,55.20
