#datetime,building,power
2022-03-14T00:00:00,mnr,11.92
2022-03-14T00:01:00,mnr,11.40
2022-03-14T00:02:00,mnr,12.39
2022-03-14T00:03:00,mnr,12.39
2022-03-14T00:04:00,mnr,12.23
2022-03-14T00:05:00,mnr,12.43
2022-03-14T00:06:00,mnr,11.78
2022-03-14T00:07:00,mnr,11.54
2022-03-14T00:08:00,mnr,12.17
2022-03-14T00:09:00,mnr,11.38
2022-03-14T00:10:00,mnr,11.93
2022-03-14T00:11:00,mnr,11.77
2022-03-14T00:12:00,mnr,11.36
2022-03-14T00:13:00,mnr,11.51
2022-03-14T00:14:00,mnr,11.41
2022-03-14T00:15:00,mnr,11.72
2022-03-14T00:16:00,mnr,11.14
2022-03-14T00:17:00,mnr,11.46
2022-03-14T00:18:00,mnr,11.11
2022-03-14T00:19:00,mnr,10.98
2022-03-14T00:20:00,mnr,10.94
2022-03-14T00:21:00,mnr,10.84
2022-03-14T00:22:00,mnr,10.30
2022-03-14T00:23:00,mnr,10.25
2022-03-14T00:24:00,mnr,11.36
2022-03-14T00:25:00,mnr,10.05
2022-03-14T00:26:00,mnr,10.30
2022-03-14T00:27:00,mnr,10.01
2022-03-14T00:28:00,mnr,10.84
2022-03-14T00:29:00,mnr,10.16
2022-03-14T00:30:00,mnr,10.16
2022-03-14T00:31:00,mnr,10.01
2022-03-14T00:32:00,mnr,10.23
2022-03-14T00:33:00,mnr,11.16
2022-03-14T00:34:00,mnr,10.61
2022-03-14T00:35:00,mnr,10.81
2022-03-14T00:36:00,mnr,10.01
2022-03-14T00:37:00,mnr,11.43
2022-03-14T00:38:00,mnr,11.04
2022-03-14T00:39:00,mnr,10.07
2022-03-14T00:40:00,mnr,9.98
2022-03-14T00:41:00,mnr,9.36
2022-03-14T00:42:00,mnr,9.08
2022-03-14T00:43:00,mnr,8.65
2022-03-14T00:44:00,mnr,8.75
2022-03-14T00:45:00,mnr,8.64
2022-03-14T00:46:00,mnr,9.45
2022-03-14T00:47:00,mnr,10.76
2022-03-14T00:48:00,mnr,10.17
2022-03-14T00:49:00,mnr,10.18
2022-03-14T00:50:00,mnr,10.09
2022-03-14T00:51:00,mnr,10.08
2022-03-14T00:52:00,mnr,10.32
2022-03-14T00:53:00,mnr,10.54
2022-03-14T00:54:00,mnr,10.67
2022-03-14T00:55:00,mnr,10.29
2022-03-14T00:56:00,mnr,9.97
2022-03-14T00:57:00,mnr,9.65
2022-03-14T00:58:00,mnr,10.24
2022-03-14T00:59:00,mnr,10.34
2022-03-14T01:00:00,mnr,10.28
2022-03-14T01:01:00,mnr,10.70
2022-03-14T01:02:00,mnr,10.69
2022-03-14T01:03:00,mnr,11.20
2022-03-14T01:04:00,mnr,10.71
2022-03-14T01:05:00,mnr,10.61
2022-03-14T01:06:00,mnr,10.66
2022-03-14T01:07:00,mnr,11.46
2022-03-14T01:08:00,mnr,10.80
2022-03-14T01:09:00,mnr,10.89
2022-03-14T01:10:00,mnr,11.05
2022-03-14T01:11:00,mnr,10.34
2022-03-14T01:12:00,mnr,10.92
2022-03-14T01:13:00,mnr,10.52
2022-03-14T01:14:00,mnr,10.60
2022-03-14T01:15:00,mnr,10.65
2022-03-14T01:16:00,mnr,11.20
2022-03-14T01:17:00,mnr,10.64
2022-03-14T01:18:00,mnr,10.76
2022-03-14T01:19:00,mnr,10.77
2022-03-14T01:20:00,mnr,10.72
2022-03-14T01:21:00,mnr,11.08
2022-03-14T01:22:00,mnr,10.63
2022-03-14T01:23:00,mnr,10.83
2022-03-14T01:24:00,mnr,9.42
2022-03-14T01:25:00,mnr,9.44
2022-03-14T01:26:00,mnr,9.39
2022-03-14T01:27:00,mnr,9.58
2022-03-14T01:28:00,mnr,9.15
2022-03-14T01:29:00,mnr,9.48
2022-03-14T01:30:00,mnr,9.22
2022-03-14T01:31:00,mnr,8.89
2022-03-14T01:32:00,mnr,8.88
2022-03-14T01:33:00,mnr,8.87
2022-03-14T01:34:00,mnr,8.81
2022-03-14T01:35:00,mnr,8.84
2022-03-14T01:36:00,mnr,8.80
2022-03-14T01:37:00,mnr,8.80
2022-03-14T01:38:00,mnr,8.42
2022-03-14T01:39:00,mnr,8.41
2022-03-14T01:40:00,mnr,8.49
2022-03-14T01:41:00,mnr,9.03
2022-03-14T01:42:00,mnr,8.62
2022-03-14T01:43:00,mnr,8.56
2022-03-14T01:44:00,mnr,8.58
2022-03-14T01:45:00,mnr,8.58
2022-03-14T01:46:00,mnr,9.55
2022-03-14T01:47:00,mnr,8.89
2022-03-14T01:48:00,mnr,8.87
2022-03-14T01:49:00,mnr,8.89
2022-03-14T01:50:00,mnr,8.90
2022-03-14T01:51:00,mnr,8.92
2022-03-14T01:52:00,mnr,8.85
2022-03-14T01:53:00,mnr,8.33
2022-03-14T01:54:00,mnr,8.36
2022-03-14T01:55:00,mnr,8.37
2022-03-14T01:56:00,mnr,8.32
2022-03-14T01:57:00,mnr,8.34
2022-03-14T01:58:00,mnr,8.03
2022-03-14T01:59:00,mnr,7.79
2022-03-14T02:00:00,mnr,7.84
2022-03-14T02:01:00,mnr,7.90
2022-03-14T02:02:00,mnr,7.36
2022-03-14T02:03:00,mnr,7.24
2022-03-14T02:04:00,mnr,7.23
2022-03-14T02:05:00,mnr,7.27
2022-03-14T02:06:00,mnr,8.65
2022-03-14T02:07:00,mnr,8.50
2022-03-14T02:08:00,mnr,8.03
2022-03-14T02:09:00,mnr,8.03
2022-03-14T02:10:00,mnr,8.04
2022-03-14T02:11:00,mnr,8.27
2022-03-14T02:12:00,mnr,8.05
2022-03-14T02:13:00,mnr,8.05
2022-03-14T02:14:00,mnr,8.06
2022-03-14T02:15:00,mnr,8.05
2022-03-14T02:16:00,mnr,8.82
2022-03-14T02:17:00,mnr,8.02
2022-03-14T02:18:00,mnr,8.63
2022-03-14T02:19:00,mnr,8.14
2022-03-14T02:20:00,mnr,8.38
2022-03-14T02:21:00,mnr,8.02
2022-03-14T02:22:00,mnr,8.04
2022-03-14T02:23:00,mnr,8.30
2022-03-14T02:24:00,mnr,8.02
2022-03-14T02:25:00,mnr,7.79
2022-03-14T02:26:00,mnr,7.75
2022-03-14T02:27:00,mnr,7.75
2022-03-14T02:28:00,mnr,7.94
2022-03-14T02:29:00,mnr,7.73
2022-03-14T02:30:00,mnr,8.35
2022-03-14T02:31:00,mnr,8.58
2022-03-14T02:32:00,mnr,7.90
2022-03-14T02:33:00,mnr,8.45
2022-03-14T02:34:00,mnr,7.96
2022-03-14T02:35:00,mnr,8.44
2022-03-14T02:36:00,mnr,7.97
2022-03-14T02:37:00,mnr,7.89
2022-03-14T02:38:00,mnr,7.77
2022-03-14T02:39:00,mnr,7.83
2022-03-14T02:40:00,mnr,9.00
2022-03-14T02:41:00,mnr,7.92
2022-03-14T02:42:00,mnr,7.82
2022-03-14T02:43:00,mnr,7.85
2022-03-14T02:44:00,mnr,8.36
2022-03-14T02:45:00,mnr,7.82
2022-03-14T02:46:00,mnr,7.76
2022-03-14T02:47:00,mnr,7.88
2022-03-14T02:48:00,mnr,7.85
2022-03-14T02:49:00,mnr,8.24
2022-03-14T02:50:00,mnr,8.08
2022-03-14T02:51:00,mnr,8.79
2022-03-14T02:52:00,mnr,8.22
2022-03-14T02:53:00,mnr,7.74
2022-03-14T02:54:00,mnr,8.01
2022-03-14T02:55:00,mnr,7.74
2022-03-14T02:56:00,mnr,7.95
2022-03-14T02:57:00,mnr,8.43
2022-03-14T02:58:00,mnr,7.74
2022-03-14T02:59:00,mnr,7.73
2022-03-14T03:00:00,mnr,7.80
2022-03-14T03:01:00,mnr,7.78
2022-03-14T03:02:00,mnr,7.70
2022-03-14T03:03:00,mnr,7.76
2022-03-14T03:04:00,mnr,7.69
2022-03-14T03:05:00,mnr,7.68
2022-03-14T03:06:00,mnr,8.33
2022-03-14T03:07:00,mnr,7.97
2022-03-14T03:08:00,mnr,8.45
2022-03-14T03:09:00,mnr,8.48
2022-03-14T03:10:00,mnr,7.82
2022-03-14T03:11:00,mnr,7.90
2022-03-14T03:12:00,mnr,8.51
2022-03-14T03:13:00,mnr,7.89
2022-03-14T03:14:00,mnr,7.86
2022-03-14T03:15:00,mnr,7.93
2022-03-14T03:16:00,mnr,7.82
2022-03-14T03:17:00,mnr,7.87
2022-03-14T03:18:00,mnr,8.08
2022-03-14T03:19:00,mnr,7.59
2022-03-14T03:20:00,mnr,7.58
2022-03-14T03:21:00,mnr,7.03
2022-03-14T03:22:00,mnr,7.07
2022-03-14T03:23:00,mnr,7.79
2022-03-14T03:24:00,mnr,7.08
2022-03-14T03:25:00,mnr,7.05
2022-03-14T03:26:00,mnr,7.11
2022-03-14T03:27:00,mnr,7.11
2022-03-14T03:28:00,mnr,7.15
2022-03-14T03:29:00,mnr,7.09
2022-03-14T03:30:00,mnr,7.19
2022-03-14T03:31:00,mnr,7.24
2022-03-14T03:32:00,mnr,7.23
2022-03-14T03:33:00,mnr,7.69
2022-03-14T03:34:00,mnr,7.26
2022-03-14T03:35:00,mnr,7.14
2022-03-14T03:36:00,mnr,7.16
2022-03-14T03:37:00,mnr,7.28
2022-03-14T03:38:00,mnr,7.17
2022-03-14T03:39:00,mnr,7.82
2022-03-14T03:40:00,mnr,7.61
2022-03-14T03:41:00,mnr,7.15
2022-03-14T03:42:00,mnr,7.11
2022-03-14T03:43:00,mnr,7.03
2022-03-14T03:44:00,mnr,7.07
2022-03-14T03:45:00,mnr,7.55
2022-03-14T03:46:00,mnr,7.19
2022-03-14T03:47:00,mnr,8.28
2022-03-14T03:48:00,mnr,7.87
2022-03-14T03:49:00,mnr,8.52
2022-03-14T03:50:00,mnr,7.97
2022-03-14T03:51:00,mnr,7.94
2022-03-14T03:52:00,mnr,8.32
2022-03-14T03:53:00,mnr,7.97
2022-03-14T03:54:00,mnr,7.98
2022-03-14T03:55:00,mnr,8.09
2022-03-14T03:56:00,mnr,7.90
2022-03-14T03:57:00,mnr,7.95
2022-03-14T03:58:00,mnr,7.88
2022-03-14T03:59:00,mnr,8.35
2022-03-14T04:00:00,mnr,7.82
2022-03-14T04:01:00,mnr,8.74
2022-03-14T04:02:00,mnr,7.77
2022-03-14T04:03:00,mnr,8.39
2022-03-14T04:04:00,mnr,7.75
2022-03-14T04:05:00,mnr,7.72
2022-03-14T04:06:00,mnr,7.83
2022-03-14T04:07:00,mnr,7.82
2022-03-14T04:08:00,mnr,7.92
2022-03-14T04:09:00,mnr,7.76
2022-03-14T04:10:00,mnr,8.36
2022-03-14T04:11:00,mnr,7.93
2022-03-14T04:12:00,mnr,7.91
2022-03-14T04:13:00,mnr,8.23
2022-03-14T04:14:00,mnr,7.83
2022-03-14T04:15:00,mnr,7.83
2022-03-14T04:16:00,mnr,7.78
2022-03-14T04:17:00,mnr,7.78
2022-03-14T04:18:00,mnr,7.81
2022-03-14T04:19:00,mnr,8.25
2022-03-14T04:20:00,mnr,7.73
2022-03-14T04:21:00,mnr,8.61
2022-03-14T04:22:00,mnr,7.75
2022-03-14T04:23:00,mnr,8.34
2022-03-14T04:24:00,mnr,7.73
2022-03-14T04:25:00,mnr,8.25
2022-03-14T04:26:00,mnr,7.77
2022-03-14T04:27:00,mnr,7.75
2022-03-14T04:28:00,mnr,8.04
2022-03-14T04:29:00,mnr,7.83
2022-03-14T04:30:00,mnr,8.30
2022-03-14T04:31:00,mnr,8.10
2022-03-14T04:32:00,mnr,8.05
2022-03-14T04:33:00,mnr,8.12
2022-03-14T04:34:00,mnr,8.11
2022-03-14T04:35:00,mnr,8.23
2022-03-14T04:36:00,mnr,8.09
2022-03-14T04:37:00,mnr,8.67
2022-03-14T04:38:00,mnr,8.05
2022-03-14T04:39:00,mnr,8.71
2022-03-14T04:40:00,mnr,8.14
2022-03-14T04:41:00,mnr,8.18
2022-03-14T04:42:00,mnr,8.05
2022-03-14T04:43:00,mnr,7.76
2022-03-14T04:44:00,mnr,8.43
2022-03-14T04:45:00,mnr,8.58
2022-03-14T04:46:00,mnr,9.27
2022-03-14T04:47:00,mnr,8.62
2022-03-14T04:48:00,mnr,9.15
2022-03-14T04:49:00,mnr,8.99
2022-03-14T04:50:00,mnr,8.96
2022-03-14T04:51:00,mnr,8.95
2022-03-14T04:52:00,mnr,8.62
2022-03-14T04:53:00,mnr,8.59
2022-03-14T04:54:00,mnr,8.52
2022-03-14T04:55:00,mnr,8.51
2022-03-14T04:56:00,mnr,8.55
2022-03-14T04:57:00,mnr,8.99
2022-03-14T04:58:00,mnr,8.51
2022-03-14T04:59:00,mnr,8.21
2022-03-14T05:00:00,mnr,7.77
2022-03-14T05:01:00,mnr,7.97
2022-03-14T05:02:00,mnr,9.86
2022-03-14T05:03:00,mnr,11.29
2022-03-14T05:04:00,mnr,12.69
2022-03-14T05:05:00,mnr,12.23
2022-03-14T05:06:00,mnr,12.37
2022-03-14T05:07:00,mnr,12.21
2022-03-14T05:08:00,mnr,12.24
2022-03-14T05:09:00,mnr,12.31
2022-03-14T05:10:00,mnr,12.77
2022-03-14T05:11:00,mnr,12.22
2022-03-14T05:12:00,mnr,12.13
2022-03-14T05:13:00,mnr,12.28
2022-03-14T05:14:00,mnr,12.20
2022-03-14T05:15:00,mnr,12.12
2022-03-14T05:16:00,mnr,12.15
2022-03-14T05:17:00,mnr,14.33
2022-03-14T05:18:00,mnr,12.30
2022-03-14T05:19:00,mnr,12.14
2022-03-14T05:20:00,mnr,12.18
2022-03-14T05:21:00,mnr,12.12
2022-03-14T05:22:00,mnr,13.63
2022-03-14T05:23:00,mnr,12.97
2022-03-14T05:24:00,mnr,13.47
2022-03-14T05:25:00,mnr,13.04
2022-03-14T05:26:00,mnr,13.73
2022-03-14T05:27:00,mnr,13.67
2022-03-14T05:28:00,mnr,13.72
2022-03-14T05:29:00,mnr,13.75
2022-03-14T05:30:00,mnr,13.68
2022-03-14T05:31:00,mnr,24.30
2022-03-14T05:32:00,mnr,14.62
2022-03-14T05:33:00,mnr,14.63
2022-03-14T05:34:00,mnr,14.96
2022-03-14T05:35:00,mnr,15.57
2022-03-14T05:36:00,mnr,14.97
2022-03-14T05:37:00,mnr,15.63
2022-03-14T05:38:00,mnr,16.79
2022-03-14T05:39:00,mnr,16.13
2022-03-14T05:40:00,mnr,16.24
2022-03-14T05:41:00,mnr,15.40
2022-03-14T05:42:00,mnr,15.55
2022-03-14T05:43:00,mnr,15.53
2022-03-14T05:44:00,mnr,15.11
2022-03-14T05:45:00,mnr,15.01
2022-03-14T05:46:00,mnr,14.91
2022-03-14T05:47:00,mnr,15.11
2022-03-14T05:48:00,mnr,16.14
2022-03-14T05:49:00,mnr,15.71
2022-03-14T05:50:00,mnr,15.64
2022-03-14T05:51:00,mnr,15.71
2022-03-14T05:52:00,mnr,15.65
2022-03-14T05:53:00,mnr,15.56
2022-03-14T05:54:00,mnr,16.11
2022-03-14T05:55:00,mnr,15.41
2022-03-14T05:56:00,mnr,15.95
2022-03-14T05:57:00,mnr,15.37
2022-03-14T05:58:00,mnr,15.40
2022-03-14T05:59:00,mnr,15.38
2022-03-14T06:00:00,mnr,15.43
2022-03-14T06:01:00,mnr,15.41
2022-03-14T06:02:00,mnr,16.06
2022-03-14T06:03:00,mnr,16.57
2022-03-14T06:04:00,mnr,15.44
2022-03-14T06:05:00,mnr,15.47
2022-03-14T06:06:00,mnr,15.61
2022-03-14T06:07:00,mnr,14.39
2022-03-14T06:08:00,mnr,16.16
2022-03-14T06:09:00,mnr,15.54
2022-03-14T06:10:00,mnr,16.05
2022-03-14T06:11:00,mnr,15.61
2022-03-14T06:12:00,mnr,15.61
2022-03-14T06:13:00,mnr,16.37
2022-03-14T06:14:00,mnr,15.55
2022-03-14T06:15:00,mnr,14.92
2022-03-14T06:16:00,mnr,15.18
2022-03-14T06:17:00,mnr,14.94
2022-03-14T06:18:00,mnr,15.00
2022-03-14T06:19:00,mnr,14.72
2022-03-14T06:20:00,mnr,14.71
2022-03-14T06:21:00,mnr,14.67
2022-03-14T06:22:00,mnr,15.31
2022-03-14T06:23:00,mnr,14.89
2022-03-14T06:24:00,mnr,15.57
2022-03-14T06:25:00,mnr,14.98
2022-03-14T06:26:00,mnr,15.65
2022-03-14T06:27:00,mnr,14.59
2022-03-14T06:28:00,mnr,15.01
2022-03-14T06:29:00,mnr,15.02
2022-03-14T06:30:00,mnr,14.95
2022-03-14T06:31:00,mnr,14.90
2022-03-14T06:32:00,mnr,15.54
2022-03-14T06:33:00,mnr,14.79
2022-03-14T06:34:00,mnr,14.70
2022-03-14T06:35:00,mnr,15.22
2022-03-14T06:36:00,mnr,15.71
2022-03-14T06:37:00,mnr,15.93
2022-03-14T06:38:00,mnr,15.39
2022-03-14T06:39:00,mnr,15.54
2022-03-14T06:40:00,mnr,15.57
2022-03-14T06:41:00,mnr,15.98
2022-03-14T06:42:00,mnr,12.36
2022-03-14T06:43:00,mnr,15.70
2022-03-14T06:44:00,mnr,15.52
2022-03-14T06:45:00,mnr,15.40
2022-03-14T06:46:00,mnr,15.88
2022-03-14T06:47:00,mnr,15.39
2022-03-14T06:48:00,mnr,15.32
2022-03-14T06:49:00,mnr,15.31
2022-03-14T06:50:00,mnr,15.24
2022-03-14T06:51:00,mnr,14.68
2022-03-14T06:52:00,mnr,15.63
2022-03-14T06:53:00,mnr,16.32
2022-03-14T06:54:00,mnr,14.65
2022-03-14T06:55:00,mnr,16.11
2022-03-14T06:56:00,mnr,26.79
2022-03-14T06:57:00,mnr,17.11
2022-03-14T06:58:00,mnr,16.26
2022-03-14T06:59:00,mnr,15.10
2022-03-14T07:00:00,mnr,14.62
2022-03-14T07:01:00,mnr,15.66
2022-03-14T07:02:00,mnr,15.95
2022-03-14T07:03:00,mnr,15.57
2022-03-14T07:04:00,mnr,14.82
2022-03-14T07:05:00,mnr,14.74
2022-03-14T07:06:00,mnr,14.62
2022-03-14T07:07:00,mnr,14.73
2022-03-14T07:08:00,mnr,14.34
2022-03-14T07:09:00,mnr,14.33
2022-03-14T07:10:00,mnr,14.37
2022-03-14T07:11:00,mnr,15.41
2022-03-14T07:12:00,mnr,15.00
2022-03-14T07:13:00,mnr,14.40
2022-03-14T07:14:00,mnr,14.38
2022-03-14T07:15:00,mnr,14.90
2022-03-14T07:16:00,mnr,14.59
2022-03-14T07:17:00,mnr,14.40
2022-03-14T07:18:00,mnr,15.36
2022-03-14T07:19:00,mnr,15.20
2022-03-14T07:20:00,mnr,16.03
2022-03-14T07:21:00,mnr,15.90
2022-03-14T07:22:00,mnr,15.38
2022-03-14T07:23:00,mnr,15.30
2022-03-14T07:24:00,mnr,15.26
2022-03-14T07:25:00,mnr,15.25
2022-03-14T07:26:00,mnr,15.35
2022-03-14T07:27:00,mnr,15.68
2022-03-14T07:28:00,mnr,15.26
2022-03-14T07:29:00,mnr,15.30
2022-03-14T07:30:00,mnr,15.31
2022-03-14T07:31:00,mnr,15.37
2022-03-14T07:32:00,mnr,15.42
2022-03-14T07:33:00,mnr,15.48
2022-03-14T07:34:00,mnr,16.01
2022-03-14T07:35:00,mnr,15.50
2022-03-14T07:36:00,mnr,15.80
2022-03-14T07:37:00,mnr,15.63
2022-03-14T07:38:00,mnr,15.50
2022-03-14T07:39:00,mnr,15.38
2022-03-14T07:40:00,mnr,15.36
2022-03-14T07:41:00,mnr,15.82
2022-03-14T07:42:00,mnr,15.19
2022-03-14T07:43:00,mnr,15.27
2022-03-14T07:44:00,mnr,15.79
2022-03-14T07:45:00,mnr,15.42
2022-03-14T07:46:00,mnr,15.48
2022-03-14T07:47:00,mnr,15.22
2022-03-14T07:48:00,mnr,15.23
2022-03-14T07:49:00,mnr,15.47
2022-03-14T07:50:00,mnr,15.34
2022-03-14T07:51:00,mnr,16.41
2022-03-14T07:52:00,mnr,16.28
2022-03-14T07:53:00,mnr,15.45
2022-03-14T07:54:00,mnr,15.39
2022-03-14T07:55:00,mnr,15.21
2022-03-14T07:56:00,mnr,12.16
2022-03-14T07:57:00,mnr,15.77
2022-03-14T07:58:00,mnr,16.24
2022-03-14T07:59:00,mnr,13.44
2022-03-14T08:00:00,mnr,28.54
2022-03-14T08:01:00,mnr,27.74
2022-03-14T08:02:00,mnr,16.82
2022-03-14T08:03:00,mnr,14.23
2022-03-14T08:04:00,mnr,16.67
2022-03-14T08:05:00,mnr,16.74
2022-03-14T08:06:00,mnr,16.96
2022-03-14T08:07:00,mnr,17.07
2022-03-14T08:08:00,mnr,16.64
2022-03-14T08:09:00,mnr,16.93
2022-03-14T08:10:00,mnr,16.22
2022-03-14T08:11:00,mnr,16.54
2022-03-14T08:12:00,mnr,18.16
2022-03-14T08:13:00,mnr,17.73
2022-03-14T08:14:00,mnr,17.62
2022-03-14T08:15:00,mnr,17.57
2022-03-14T08:16:00,mnr,18.19
2022-03-14T08:17:00,mnr,17.66
2022-03-14T08:18:00,mnr,16.70
2022-03-14T08:19:00,mnr,16.32
2022-03-14T08:20:00,mnr,16.35
2022-03-14T08:21:00,mnr,16.25
2022-03-14T08:22:00,mnr,18.16
2022-03-14T08:23:00,mnr,17.56
2022-03-14T08:24:00,mnr,16.55
2022-03-14T08:25:00,mnr,16.54
2022-03-14T08:26:00,mnr,16.35
2022-03-14T08:27:00,mnr,16.59
2022-03-14T08:28:00,mnr,16.53
2022-03-14T08:29:00,mnr,17.93
2022-03-14T08:30:00,mnr,16.79
2022-03-14T08:31:00,mnr,16.65
2022-03-14T08:32:00,mnr,17.45
2022-03-14T08:33:00,mnr,17.21
2022-03-14T08:34:00,mnr,16.72
2022-03-14T08:35:00,mnr,16.75
2022-03-14T08:36:00,mnr,16.76
2022-03-14T08:37:00,mnr,17.36
2022-03-14T08:38:00,mnr,18.63
2022-03-14T08:39:00,mnr,16.89
2022-03-14T08:40:00,mnr,17.72
2022-03-14T08:41:00,mnr,17.96
2022-03-14T08:42:00,mnr,18.48
2022-03-14T08:43:00,mnr,18.61
2022-03-14T08:44:00,mnr,18.85
2022-03-14T08:45:00,mnr,15.14
2022-03-14T08:46:00,mnr,19.50
2022-03-14T08:47:00,mnr,18.67
2022-03-14T08:48:00,mnr,19.09
2022-03-14T08:49:00,mnr,19.04
2022-03-14T08:50:00,mnr,20.15
2022-03-14T08:51:00,mnr,20.62
2022-03-14T08:52:00,mnr,18.83
2022-03-14T08:53:00,mnr,18.95
2022-03-14T08:54:00,mnr,25.08
2022-03-14T08:55:00,mnr,18.96
2022-03-14T08:56:00,mnr,19.78
2022-03-14T08:57:00,mnr,19.84
2022-03-14T08:58:00,mnr,21.36
2022-03-14T08:59:00,mnr,21.26
2022-03-14T09:00:00,mnr,21.10
2022-03-14T09:01:00,mnr,20.87
2022-03-14T09:02:00,mnr,20.89
2022-03-14T09:03:00,mnr,20.26
2022-03-14T09:04:00,mnr,30.53
2022-03-14T09:05:00,mnr,20.23
2022-03-14T09:06:00,mnr,21.37
2022-03-14T09:07:00,mnr,18.19
2022-03-14T09:08:00,mnr,20.62
2022-03-14T09:09:00,mnr,20.17
2022-03-14T09:10:00,mnr,21.79
2022-03-14T09:11:00,mnr,20.29
2022-03-14T09:12:00,mnr,20.39
2022-03-14T09:13:00,mnr,20.39
2022-03-14T09:14:00,mnr,21.81
2022-03-14T09:15:00,mnr,20.84
2022-03-14T09:16:00,mnr,21.37
2022-03-14T09:17:00,mnr,20.47
2022-03-14T09:18:00,mnr,21.48
2022-03-14T09:19:00,mnr,20.03
2022-03-14T09:20:00,mnr,19.99
2022-03-14T09:21:00,mnr,19.88
2022-03-14T09:22:00,mnr,20.41
2022-03-14T09:23:00,mnr,19.89
2022-03-14T09:24:00,mnr,19.63
2022-03-14T09:25:00,mnr,19.59
2022-03-14T09:26:00,mnr,19.77
2022-03-14T09:27:00,mnr,20.02
2022-03-14T09:28:00,mnr,19.69
2022-03-14T09:29:00,mnr,19.63
2022-03-14T09:30:00,mnr,19.71
2022-03-14T09:31:00,mnr,19.84
2022-03-14T09:32:00,mnr,20.15
2022-03-14T09:33:00,mnr,19.92
2022-03-14T09:34:00,mnr,19.92
2022-03-14T09:35:00,mnr,19.94
2022-03-14T09:36:00,mnr,19.96
2022-03-14T09:37:00,mnr,21.58
2022-03-14T09:38:00,mnr,20.39
2022-03-14T09:39:00,mnr,20.55
2022-03-14T09:40:00,mnr,20.36
2022-03-14T09:41:00,mnr,21.02
2022-03-14T09:42:00,mnr,20.78
2022-03-14T09:43:00,mnr,20.77
2022-03-14T09:44:00,mnr,21.47
2022-03-14T09:45:00,mnr,21.84
2022-03-14T09:46:00,mnr,22.04
2022-03-14T09:47:00,mnr,21.77
2022-03-14T09:48:00,mnr,22.43
2022-03-14T09:49:00,mnr,21.68
2022-03-14T09:50:00,mnr,21.50
2022-03-14T09:51:00,mnr,21.51
2022-03-14T09:52:00,mnr,22.52
2022-03-14T09:53:00,mnr,21.16
2022-03-14T09:54:00,mnr,21.23
2022-03-14T09:55:00,mnr,21.12
2022-03-14T09:56:00,mnr,21.70
2022-03-14T09:57:00,mnr,20.19
2022-03-14T09:58:00,mnr,21.73
2022-03-14T09:59:00,mnr,17.43
2022-03-14T10:00:00,mnr,19.89
2022-03-14T10:01:00,mnr,21.16
2022-03-14T10:02:00,mnr,20.74
2022-03-14T10:03:00,mnr,20.81
2022-03-14T10:04:00,mnr,21.72
2022-03-14T10:05:00,mnr,19.01
2022-03-14T10:06:00,mnr,19.86
2022-03-14T10:07:00,mnr,19.48
2022-03-14T10:08:00,mnr,29.46
2022-03-14T10:09:00,mnr,19.68
2022-03-14T10:10:00,mnr,20.71
2022-03-14T10:11:00,mnr,19.51
2022-03-14T10:12:00,mnr,19.77
2022-03-14T10:13:00,mnr,19.52
2022-03-14T10:14:00,mnr,19.25
2022-03-14T10:15:00,mnr,25.90
2022-03-14T10:16:00,mnr,19.23
2022-03-14T10:17:00,mnr,19.37
2022-03-14T10:18:00,mnr,22.59
2022-03-14T10:19:00,mnr,20.42
2022-03-14T10:20:00,mnr,20.39
2022-03-14T10:21:00,mnr,21.40
2022-03-14T10:22:00,mnr,19.86
2022-03-14T10:23:00,mnr,19.30
2022-03-14T10:24:00,mnr,19.39
2022-03-14T10:25:00,mnr,19.07
2022-03-14T10:26:00,mnr,19.39
2022-03-14T10:27:00,mnr,19.38
2022-03-14T10:28:00,mnr,19.49
2022-03-14T10:29:00,mnr,19.37
2022-03-14T10:30:00,mnr,19.37
2022-03-14T10:31:00,mnr,19.07
2022-03-14T10:32:00,mnr,18.88
2022-03-14T10:33:00,mnr,19.10
2022-03-14T10:34:00,mnr,18.96
2022-03-14T10:35:00,mnr,19.28
2022-03-14T10:36:00,mnr,18.85
2022-03-14T10:37:00,mnr,19.14
2022-03-14T10:38:00,mnr,19.30
2022-03-14T10:39:00,mnr,18.80
2022-03-14T10:40:00,mnr,18.76
2022-03-14T10:41:00,mnr,19.31
2022-03-14T10:42:00,mnr,19.07
2022-03-14T10:43:00,mnr,19.02
2022-03-14T10:44:00,mnr,18.87
2022-03-14T10:45:00,mnr,18.90
2022-03-14T10:46:00,mnr,18.82
2022-03-14T10:47:00,mnr,19.04
2022-03-14T10:48:00,mnr,18.86
2022-03-14T10:49:00,mnr,19.18
2022-03-14T10:50:00,mnr,19.17
2022-03-14T10:51:00,mnr,19.36
2022-03-14T10:52:00,mnr,19.81
2022-03-14T10:53:00,mnr,19.10
2022-03-14T10:54:00,mnr,19.02
2022-03-14T10:55:00,mnr,18.91
2022-03-14T10:56:00,mnr,19.19
2022-03-14T10:57:00,mnr,19.17
2022-03-14T10:58:00,mnr,19.19
2022-03-14T10:59:00,mnr,19.72
2022-03-14T11:00:00,mnr,19.11
2022-03-14T11:01:00,mnr,19.09
2022-03-14T11:02:00,mnr,19.13
2022-03-14T11:03:00,mnr,19.10
2022-03-14T11:04:00,mnr,19.20
2022-03-14T11:05:00,mnr,18.96
