#datetime,building,power
2024-01-15T00:00:00,vfh,23.09
2024-01-15T00:01:00,vfh,50.66
2024-01-15T00:02:00,vfh,72.59
2024-01-15T00:03:00,vfh,72.59
2024-01-15T00:04:00,vfh,91.86
2024-01-15T00:05:00,vfh,77.29
2024-01-15T00:06:00,vfh,12.41
2024-01-15T00:07:00,vfh,12.41
2024-01-15T00:08:00,vfh,39.18
2024-01-15T00:09:00,vfh,39.18
2024-01-15T00:10:00,vfh,18.38
2024-01-15T00:11:00,vfh,98.15
2024-01-15T00:12:00,vfh,98.15
2024-01-15T00:13:00,vfh,63.27
2024-01-15T00:14:00,vfh,54.22
2024-01-15T00:15:00,vfh,54.22
2024-01-15T00:16:00,vfh,39.73
2024-01-15T00:17:00,vfh,39.73
2024-01-15T00:18:00,vfh,54.11
2024-01-15T00:19:00,vfh,54.11
2024-01-15T00:20:00,vfh,116.02
2024-01-15T00:21:00,vfh,108.76
2024-01-15T00:22:00,vfh,83.10
2024-01-15T00:23:00,vfh,46.72
2024-01-15T00:24:00,vfh,20.87
2024-01-15T00:25:00,vfh,82.38
2024-01-15T00:26:00,vfh,65.08
2024-01-15T00:27:00,vfh,65.08
2024-01-15T00:28:00,vfh,67.40
2024-01-15T00:29:00,vfh,81.77
2024-01-15T00:30:00,vfh,81.77
2024-01-15T00:31:00,vfh,87.39
2024-01-15T00:32:00,vfh,54.81
2024-01-15T00:33:00,vfh,54.81
2024-01-15T00:34:00,vfh,106.30
2024-01-15T00:35:00,vfh,106.30
2024-01-15T00:36:00,vfh,73.69
2024-01-15T00:37:00,vfh,73.69
2024-01-15T00:38:00,vfh,90.67
2024-01-15T00:39:00,vfh,39.51
2024-01-15T00:40:00,vfh,39.51
2024-01-15T00:41:00,vfh,22.73
2024-01-15T00:42:00,vfh,22.73
2024-01-15T00:43:00,vfh,40.51
2024-01-15T00:44:00,vfh,43.27
2024-01-15T00:45:00,vfh,43.27
2024-01-15T00:46:00,vfh,42.64
2024-01-15T00:47:00,vfh,37.34
2024-01-15T00:48:00,vfh,37.34
2024-01-15T00:49:00,vfh,60.12
2024-01-15T00:50:00,vfh,60.12
2024-01-15T00:51:00,vfh,87.11
2024-01-15T00:52:00,vfh,87.11
2024-01-15T00:53:00,vfh,35.23
2024-01-15T00:54:00,vfh,79.07
2024-01-15T00:55:00,vfh,79.07
2024-01-15T00:56:00,vfh,93.74
2024-01-15T00:57:00,vfh,28.63
2024-01-15T00:58:00,vfh,28.63
2024-01-15T00:59:00,vfh,122.55
2024-01-15T01:00:00,vfh,122.55
2024-01-15T01:01:00,vfh,95.60
2024-01-15T01:02:00,vfh,95.60
2024-01-15T01:03:00,vfh,68.73
2024-01-15T01:04:00,vfh,74.08
2024-01-15T01:05:00,vfh,98.94
2024-01-15T01:06:00,vfh,98.94
2024-01-15T01:07:00,vfh,83.74
2024-01-15T01:08:00,vfh,6.90
2024-01-15T01:09:00,vfh,36.62
2024-01-15T01:10:00,vfh,48.58
2024-01-15T01:11:00,vfh,69.71
2024-01-15T01:12:00,vfh,107.20
2024-01-15T01:13:00,vfh,84.92
2024-01-15T01:14:00,vfh,84.92
2024-01-15T01:15:00,vfh,53.00
2024-01-15T01:16:00,vfh,71.91
2024-01-15T01:17:00,vfh,40.29
2024-01-15T01:18:00,vfh,40.29
2024-01-15T01:19:00,vfh,80.24
2024-01-15T01:20:00,vfh,54.89
2024-01-15T01:21:00,vfh,77.57
2024-01-15T01:22:00,vfh,59.51
2024-01-15T01:23:00,vfh,51.26
2024-01-15T01:24:00,vfh,89.51
2024-01-15T01:25:00,vfh,69.40
2024-01-15T01:26:00,vfh,69.40
2024-01-15T01:27:00,vfh,64.58
2024-01-15T01:28:00,vfh,28.59
2024-01-15T01:29:00,vfh,73.56
2024-01-15T01:30:00,vfh,83.12
2024-01-15T01:31:00,vfh,83.12
2024-01-15T01:32:00,vfh,7.52
2024-01-15T01:33:00,vfh,6.27
2024-01-15T01:34:00,vfh,35.40
2024-01-15T01:35:00,vfh,73.27
2024-01-15T01:36:00,vfh,73.27
2024-01-15T01:37:00,vfh,56.79
2024-01-15T01:38:00,vfh,56.79
2024-01-15T01:39:00,vfh,21.11
2024-01-15T01:40:00,vfh,30.08
2024-01-15T01:41:00,vfh,58.20
2024-01-15T01:42:00,vfh,78.84
2024-01-15T01:43:00,vfh,102.24
2024-01-15T01:44:00,vfh,102.24
2024-01-15T01:45:00,vfh,62.22
2024-01-15T01:46:00,vfh,62.22
2024-01-15T01:47:00,vfh,101.48
2024-01-15T01:48:00,vfh,40.16
2024-01-15T01:49:00,vfh,40.16
2024-01-15T01:50:00,vfh,77.58
2024-01-15T01:51:00,vfh,77.58
2024-01-15T01:52:00,vfh,59.32
2024-01-15T01:53:00,vfh,57.47
2024-01-15T01:54:00,vfh,87.44
2024-01-15T01:55:00,vfh,87.44
2024-01-15T01:56:00,vfh,59.43
2024-01-15T01:57:00,vfh,59.43
2024-01-15T01:58:00,vfh,99.72
2024-01-15T01:59:00,vfh,72.88
2024-01-15T02:00:00,vfh,28.24
2024-01-15T02:01:00,vfh,88.38
2024-01-15T02:02:00,vfh,86.79
2024-01-15T02:03:00,vfh,86.79
2024-01-15T02:04:00,vfh,71.17
2024-01-15T02:05:00,vfh,77.72
2024-01-15T02:06:00,vfh,77.72
2024-01-15T02:07:00,vfh,21.08
2024-01-15T02:08:00,vfh,91.78
2024-01-15T02:09:00,vfh,91.78
2024-01-15T02:10:00,vfh,37.76
2024-01-15T02:11:00,vfh,37.76
2024-01-15T02:12:00,vfh,2.39
2024-01-15T02:13:00,vfh,20.82
2024-01-15T02:14:00,vfh,62.75
2024-01-15T02:15:00,vfh,16.61
2024-01-15T02:16:00,vfh,16.61
2024-01-15T02:17:00,vfh,43.51
2024-01-15T02:18:00,vfh,43.51
2024-01-15T02:19:00,vfh,108.42
2024-01-15T02:20:00,vfh,90.96
2024-01-15T02:21:00,vfh,25.25
2024-01-15T02:22:00,vfh,25.25
2024-01-15T02:23:00,vfh,99.89
2024-01-15T02:24:00,vfh,28.58
2024-01-15T02:25:00,vfh,28.58
2024-01-15T02:26:00,vfh,72.56
2024-01-15T02:27:00,vfh,72.56
2024-01-15T02:28:00,vfh,84.55
2024-01-15T02:29:00,vfh,46.49
2024-01-15T02:30:00,vfh,10.17
2024-01-15T02:31:00,vfh,69.90
2024-01-15T02:32:00,vfh,36.43
2024-01-15T02:33:00,vfh,36.43
2024-01-15T02:34:00,vfh,64.86
2024-01-15T02:35:00,vfh,28.94
2024-01-15T02:36:00,vfh,63.22
2024-01-15T02:37:00,vfh,63.22
2024-01-15T02:38:00,vfh,119.71
2024-01-15T02:39:00,vfh,119.71
2024-01-15T02:40:00,vfh,5.98
2024-01-15T02:41:00,vfh,48.93
2024-01-15T02:42:00,vfh,48.93
2024-01-15T02:43:00,vfh,112.81
2024-01-15T02:44:00,vfh,52.01
2024-01-15T02:45:00,vfh,52.01
2024-01-15T02:46:00,vfh,58.51
2024-01-15T02:47:00,vfh,64.97
2024-01-15T02:48:00,vfh,50.72
2024-01-15T02:49:00,vfh,101.60
2024-01-15T02:50:00,vfh,101.60
2024-01-15T02:51:00,vfh,26.88
2024-01-15T02:52:00,vfh,74.11
2024-01-15T02:53:00,vfh,57.30
2024-01-15T02:54:00,vfh,95.06
2024-01-15T02:55:00,vfh,67.57
2024-01-15T02:56:00,vfh,103.49
2024-01-15T02:57:00,vfh,103.49
2024-01-15T02:58:00,vfh,86.54
2024-01-15T02:59:00,vfh,86.54
2024-01-15T03:00:00,vfh,108.07
2024-01-15T03:01:00,vfh,87.99
2024-01-15T03:02:00,vfh,72.56
2024-01-15T03:03:00,vfh,51.41
2024-01-15T03:04:00,vfh,51.41
2024-01-15T03:05:00,vfh,57.98
2024-01-15T03:06:00,vfh,57.67
2024-01-15T03:07:00,vfh,57.67
2024-01-15T03:08:00,vfh,28.72
2024-01-15T03:09:00,vfh,42.46
2024-01-15T03:10:00,vfh,29.07
2024-01-15T03:11:00,vfh,102.29
2024-01-15T03:12:00,vfh,102.67
2024-01-15T03:13:00,vfh,62.12
2024-01-15T03:14:00,vfh,59.19
2024-01-15T03:15:00,vfh,58.91
2024-01-15T03:16:00,vfh,58.91
2024-01-15T03:17:00,vfh,111.06
2024-01-15T03:18:00,vfh,111.06
2024-01-15T03:19:00,vfh,33.66
2024-01-15T03:20:00,vfh,59.63
2024-01-15T03:21:00,vfh,86.14
2024-01-15T03:22:00,vfh,86.14
2024-01-15T03:23:00,vfh,58.55
2024-01-15T03:24:00,vfh,55.53
2024-01-15T03:25:00,vfh,108.49
2024-01-15T03:26:00,vfh,90.81
2024-01-15T03:27:00,vfh,90.81
2024-01-15T03:28:00,vfh,81.39
2024-01-15T03:29:00,vfh,81.39
2024-01-15T03:30:00,vfh,69.20
2024-01-15T03:31:00,vfh,72.16
2024-01-15T03:32:00,vfh,76.12
2024-01-15T03:33:00,vfh,21.69
2024-01-15T03:34:00,vfh,55.64
2024-01-15T03:35:00,vfh,46.62
2024-01-15T03:36:00,vfh,51.62
2024-01-15T03:37:00,vfh,51.62
2024-01-15T03:38:00,vfh,81.15
2024-01-15T03:39:00,vfh,81.15
2024-01-15T03:40:00,vfh,84.18
2024-01-15T03:41:00,vfh,84.18
2024-01-15T03:42:00,vfh,126.90
2024-01-15T03:43:00,vfh,126.90
2024-01-15T03:44:00,vfh,82.14
2024-01-15T03:45:00,vfh,82.14
2024-01-15T03:46:00,vfh,39.07
2024-01-15T03:47:00,vfh,42.53
2024-01-15T03:48:00,vfh,39.23
2024-01-15T03:49:00,vfh,67.79
2024-01-15T03:50:00,vfh,37.69
2024-01-15T03:51:00,vfh,64.77
2024-01-15T03:52:00,vfh,69.34
2024-01-15T03:53:00,vfh,64.11
2024-01-15T03:54:00,vfh,63.45
2024-01-15T03:55:00,vfh,55.35
2024-01-15T03:56:00,vfh,116.43
2024-01-15T03:57:00,vfh,92.22
2024-01-15T03:58:00,vfh,5.96
2024-01-15T03:59:00,vfh,5.96
2024-01-15T04:00:00,vfh,79.32
2024-01-15T04:01:00,vfh,66.91
2024-01-15T04:02:00,vfh,51.02
2024-01-15T04:03:00,vfh,47.26
2024-01-15T04:04:00,vfh,75.88
2024-01-15T04:05:00,vfh,76.68
2024-01-15T04:06:00,vfh,26.65
2024-01-15T04:07:00,vfh,47.97
2024-01-15T04:08:00,vfh,73.62
2024-01-15T04:09:00,vfh,109.81
2024-01-15T04:10:00,vfh,109.81
2024-01-15T04:11:00,vfh,43.60
2024-01-15T04:12:00,vfh,43.60
2024-01-15T04:13:00,vfh,84.18
2024-01-15T04:14:00,vfh,65.12
2024-01-15T04:15:00,vfh,65.12
2024-01-15T04:16:00,vfh,53.48
2024-01-15T04:17:00,vfh,40.44
2024-01-15T04:18:00,vfh,40.44
2024-01-15T04:19:00,vfh,53.82
2024-01-15T04:20:00,vfh,59.22
2024-01-15T04:21:00,vfh,26.56
2024-01-15T04:22:00,vfh,24.43
2024-01-15T04:23:00,vfh,70.55
2024-01-15T04:24:00,vfh,46.39
2024-01-15T04:25:00,vfh,65.20
2024-01-15T04:26:00,vfh,72.24
2024-01-15T04:27:00,vfh,55.64
2024-01-15T04:28:00,vfh,55.64
2024-01-15T04:29:00,vfh,45.27
2024-01-15T04:30:00,vfh,45.27
2024-01-15T04:31:00,vfh,37.99
2024-01-15T04:32:00,vfh,37.99
2024-01-15T04:33:00,vfh,53.55
2024-01-15T04:34:00,vfh,53.55
2024-01-15T04:35:00,vfh,99.24
2024-01-15T04:36:00,vfh,99.24
2024-01-15T04:37:00,vfh,69.07
2024-01-15T04:38:00,vfh,69.13
2024-01-15T04:39:00,vfh,69.13
2024-01-15T04:40:00,vfh,96.94
2024-01-15T04:41:00,vfh,96.94
2024-01-15T04:42:00,vfh,39.39
2024-01-15T04:43:00,vfh,75.65
2024-01-15T04:44:00,vfh,75.65
2024-01-15T04:45:00,vfh,77.98
2024-01-15T04:46:00,vfh,90.43
2024-01-15T04:47:00,vfh,83.24
2024-01-15T04:48:00,vfh,88.68
2024-01-15T04:49:00,vfh,88.68
2024-01-15T04:50:00,vfh,80.05
2024-01-15T04:51:00,vfh,25.07
2024-01-15T04:52:00,vfh,25.07
2024-01-15T04:53:00,vfh,29.42
2024-01-15T04:54:00,vfh,58.96
2024-01-15T04:55:00,vfh,58.96
2024-01-15T04:56:00,vfh,72.36
2024-01-15T04:57:00,vfh,72.36
2024-01-15T04:58:00,vfh,15.37
2024-01-15T04:59:00,vfh,22.41
2024-01-15T05:00:00,vfh,22.41
2024-01-15T05:01:00,vfh,47.47
2024-01-15T05:02:00,vfh,52.46
2024-01-15T05:03:00,vfh,33.43
2024-01-15T05:04:00,vfh,33.43
2024-01-15T05:05:00,vfh,93.47
2024-01-15T05:06:00,vfh,94.88
2024-01-15T05:07:00,vfh,41.61
2024-01-15T05:08:00,vfh,27.81
2024-01-15T05:09:00,vfh,20.26
2024-01-15T05:10:00,vfh,47.50
2024-01-15T05:11:00,vfh,47.50
2024-01-15T05:12:00,vfh,47.65
2024-01-15T05:13:00,vfh,23.10
2024-01-15T05:14:00,vfh,55.68
2024-01-15T05:15:00,vfh,76.07
2024-01-15T05:16:00,vfh,94.32
2024-01-15T05:17:00,vfh,48.20
2024-01-15T05:18:00,vfh,48.20
2024-01-15T05:19:00,vfh,75.23
2024-01-15T05:20:00,vfh,98.39
2024-01-15T05:21:00,vfh,98.39
2024-01-15T05:22:00,vfh,68.30
2024-01-15T05:23:00,vfh,68.30
2024-01-15T05:24:00,vfh,37.85
2024-01-15T05:25:00,vfh,21.06
2024-01-15T05:26:00,vfh,65.59
2024-01-15T05:27:00,vfh,65.59
2024-01-15T05:28:00,vfh,96.69
2024-01-15T05:29:00,vfh,96.69
2024-01-15T05:30:00,vfh,33.36
2024-01-15T05:31:00,vfh,31.36
2024-01-15T05:32:00,vfh,31.36
2024-01-15T05:33:00,vfh,83.72
2024-01-15T05:34:00,vfh,83.72
2024-01-15T05:35:00,vfh,67.99
2024-01-15T05:36:00,vfh,67.99
2024-01-15T05:37:00,vfh,30.48
2024-01-15T05:38:00,vfh,53.49
2024-01-15T05:39:00,vfh,38.37
2024-01-15T05:40:00,vfh,39.91
2024-01-15T05:41:00,vfh,64.96
2024-01-15T05:42:00,vfh,31.83
2024-01-15T05:43:00,vfh,82.35
2024-01-15T05:44:00,vfh,63.78
2024-01-15T05:45:00,vfh,62.63
2024-01-15T05:46:00,vfh,62.63
2024-01-15T05:47:00,vfh,106.90
2024-01-15T05:48:00,vfh,106.90
2024-01-15T05:49:00,vfh,90.68
2024-01-15T05:50:00,vfh,17.78
2024-01-15T05:51:00,vfh,17.78
2024-01-15T05:52:00,vfh,112.97
2024-01-15T05:53:00,vfh,96.30
2024-01-15T05:54:00,vfh,96.30
2024-01-15T05:55:00,vfh,61.76
2024-01-15T05:56:00,vfh,20.88
2024-01-15T05:57:00,vfh,66.39
2024-01-15T05:58:00,vfh,21.69
2024-01-15T05:59:00,vfh,59.55
2024-01-15T06:00:00,vfh,59.55
2024-01-15T06:01:00,vfh,100.03
2024-01-15T06:02:00,vfh,64.72
2024-01-15T06:03:00,vfh,58.70
2024-01-15T06:04:00,vfh,89.79
2024-01-15T06:05:00,vfh,102.68
2024-01-15T06:06:00,vfh,73.72
2024-01-15T06:07:00,vfh,77.35
2024-01-15T06:08:00,vfh,91.49
2024-01-15T06:09:00,vfh,38.28
2024-01-15T06:10:00,vfh,51.01
2024-01-15T06:11:00,vfh,74.20
2024-01-15T06:12:00,vfh,27.50
2024-01-15T06:13:00,vfh,48.48
2024-01-15T06:14:00,vfh,53.45
2024-01-15T06:15:00,vfh,53.45
2024-01-15T06:16:00,vfh,40.12
2024-01-15T06:17:00,vfh,108.82
2024-01-15T06:18:00,vfh,43.90
2024-01-15T06:19:00,vfh,43.90
2024-01-15T06:20:00,vfh,50.16
2024-01-15T06:21:00,vfh,50.16
2024-01-15T06:22:00,vfh,34.84
2024-01-15T06:23:00,vfh,28.66
2024-01-15T06:24:00,vfh,67.22
2024-01-15T06:25:00,vfh,92.51
2024-01-15T06:26:00,vfh,92.51
2024-01-15T06:27:00,vfh,81.60
2024-01-15T06:28:00,vfh,81.60
2024-01-15T06:29:00,vfh,82.30
2024-01-15T06:30:00,vfh,82.30
2024-01-15T06:31:00,vfh,60.07
2024-01-15T06:32:00,vfh,60.07
2024-01-15T06:33:00,vfh,33.66
2024-01-15T06:34:00,vfh,87.02
2024-01-15T06:35:00,vfh,87.02
2024-01-15T06:36:00,vfh,45.57
2024-01-15T06:37:00,vfh,67.50
2024-01-15T06:38:00,vfh,90.19
2024-01-15T06:39:00,vfh,90.19
2024-01-15T06:40:00,vfh,51.48
2024-01-15T06:41:00,vfh,76.39
2024-01-15T06:42:00,vfh,73.79
2024-01-15T06:43:00,vfh,73.79
2024-01-15T06:44:00,vfh,92.24
2024-01-15T06:45:00,vfh,48.27
2024-01-15T06:46:00,vfh,57.27
2024-01-15T06:47:00,vfh,57.27
2024-01-15T06:48:00,vfh,70.87
2024-01-15T06:49:00,vfh,102.47
2024-01-15T06:50:00,vfh,113.90
2024-01-15T06:51:00,vfh,113.90
2024-01-15T06:52:00,vfh,63.18
2024-01-15T06:53:00,vfh,63.18
2024-01-15T06:54:00,vfh,79.68
2024-01-15T06:55:00,vfh,79.68
2024-01-15T06:56:00,vfh,77.54
2024-01-15T06:57:00,vfh,75.09
2024-01-15T06:58:00,vfh,71.01
2024-01-15T06:59:00,vfh,72.94
2024-01-15T07:00:00,vfh,10.04
2024-01-15T07:01:00,vfh,67.53
2024-01-15T07:02:00,vfh,67.53
2024-01-15T07:03:00,vfh,71.48
2024-01-15T07:04:00,vfh,63.86
2024-01-15T07:05:00,vfh,61.31
2024-01-15T07:06:00,vfh,113.26
2024-01-15T07:07:00,vfh,106.69
2024-01-15T07:08:00,vfh,75.16
2024-01-15T07:09:00,vfh,75.16
2024-01-15T07:10:00,vfh,107.44
2024-01-15T07:11:00,vfh,93.93
2024-01-15T07:12:00,vfh,38.56
2024-01-15T07:13:00,vfh,38.56
2024-01-15T07:14:00,vfh,29.23
2024-01-15T07:15:00,vfh,29.23
2024-01-15T07:16:00,vfh,103.12
2024-01-15T07:17:00,vfh,103.12
2024-01-15T07:18:00,vfh,107.54
2024-01-15T07:19:00,vfh,107.54
2024-01-15T07:20:00,vfh,55.27
2024-01-15T07:21:00,vfh,55.27
2024-01-15T07:22:00,vfh,86.28
2024-01-15T07:23:00,vfh,86.28
2024-01-15T07:24:00,vfh,51.69
2024-01-15T07:25:00,vfh,52.33
2024-01-15T07:26:00,vfh,52.33
2024-01-15T07:27:00,vfh,72.82
2024-01-15T07:28:00,vfh,78.00
2024-01-15T07:29:00,vfh,78.00
2024-01-15T07:30:00,vfh,112.36
2024-01-15T07:31:00,vfh,112.36
2024-01-15T07:32:00,vfh,21.88
2024-01-15T07:33:00,vfh,21.88
2024-01-15T07:34:00,vfh,81.14
2024-01-15T07:35:00,vfh,81.14
2024-01-15T07:36:00,vfh,6.95
2024-01-15T07:37:00,vfh,53.55
2024-01-15T07:38:00,vfh,73.94
2024-01-15T07:39:00,vfh,114.40
2024-01-15T07:40:00,vfh,52.03
2024-01-15T07:41:00,vfh,52.03
2024-01-15T07:42:00,vfh,99.20
2024-01-15T07:43:00,vfh,114.83
2024-01-15T07:44:00,vfh,17.99
2024-01-15T07:45:00,vfh,37.19
2024-01-15T07:46:00,vfh,46.57
2024-01-15T07:47:00,vfh,46.57
2024-01-15T07:48:00,vfh,101.65
2024-01-15T07:49:00,vfh,101.65
2024-01-15T07:50:00,vfh,10.01
2024-01-15T07:51:00,vfh,23.17
2024-01-15T07:52:00,vfh,23.17
2024-01-15T07:53:00,vfh,81.32
2024-01-15T07:54:00,vfh,32.76
2024-01-15T07:55:00,vfh,32.76
2024-01-15T07:56:00,vfh,94.21
2024-01-15T07:57:00,vfh,94.21
2024-01-15T07:58:00,vfh,18.81
2024-01-15T07:59:00,vfh,18.81
2024-01-15T08:00:00,vfh,60.32
2024-01-15T08:01:00,vfh,87.10
2024-01-15T08:02:00,vfh,34.45
2024-01-15T08:03:00,vfh,12.90
2024-01-15T08:04:00,vfh,31.45
2024-01-15T08:05:00,vfh,34.74
2024-01-15T08:06:00,vfh,34.74
2024-01-15T08:07:00,vfh,95.28
2024-01-15T08:08:00,vfh,12.20
2024-01-15T08:09:00,vfh,12.20
2024-01-15T08:10:00,vfh,117.42
2024-01-15T08:11:00,vfh,55.48
2024-01-15T08:12:00,vfh,55.48
2024-01-15T08:13:00,vfh,42.29
2024-01-15T08:14:00,vfh,104.17
2024-01-15T08:15:00,vfh,104.17
2024-01-15T08:16:00,vfh,78.96
2024-01-15T08:17:00,vfh,57.18
2024-01-15T08:18:00,vfh,57.18
2024-01-15T08:19:00,vfh,33.82
2024-01-15T08:20:00,vfh,92.30
2024-01-15T08:21:00,vfh,40.52
2024-01-15T08:22:00,vfh,40.52
2024-01-15T08:23:00,vfh,77.92
2024-01-15T08:24:00,vfh,77.92
2024-01-15T08:25:00,vfh,79.39
2024-01-15T08:26:00,vfh,42.77
2024-01-15T08:27:00,vfh,69.94
2024-01-15T08:28:00,vfh,83.86
2024-01-15T08:29:00,vfh,69.52
2024-01-15T08:30:00,vfh,18.02
2024-01-15T08:31:00,vfh,5.46
2024-01-15T08:32:00,vfh,5.46
2024-01-15T08:33:00,vfh,74.24
2024-01-15T08:34:00,vfh,89.41
2024-01-15T08:35:00,vfh,96.56
2024-01-15T08:36:00,vfh,83.73
2024-01-15T08:37:00,vfh,85.22
2024-01-15T08:38:00,vfh,95.60
2024-01-15T08:39:00,vfh,80.59
2024-01-15T08:40:00,vfh,26.22
2024-01-15T08:41:00,vfh,120.69
2024-01-15T08:42:00,vfh,120.69
2024-01-15T08:43:00,vfh,62.96
2024-01-15T08:44:00,vfh,62.96
2024-01-15T08:45:00,vfh,65.20
2024-01-15T08:46:00,vfh,65.20
2024-01-15T08:47:00,vfh,54.04
2024-01-15T08:48:00,vfh,51.99
2024-01-15T08:49:00,vfh,51.99
2024-01-15T08:50:00,vfh,58.00
2024-01-15T08:51:00,vfh,60.94
2024-01-15T08:52:00,vfh,60.94
2024-01-15T08:53:00,vfh,22.30
2024-01-15T08:54:00,vfh,60.25
2024-01-15T08:55:00,vfh,58.53
2024-01-15T08:56:00,vfh,63.40
2024-01-15T08:57:00,vfh,30.88
2024-01-15T08:58:00,vfh,56.06
2024-01-15T08:59:00,vfh,63.98
2024-01-15T09:00:00,vfh,63.98
2024-01-15T09:01:00,vfh,64.70
2024-01-15T09:02:00,vfh,79.56
2024-01-15T09:03:00,vfh,96.43
2024-01-15T09:04:00,vfh,92.41
2024-01-15T09:05:00,vfh,95.14
2024-01-15T09:06:00,vfh,94.75
2024-01-15T09:07:00,vfh,94.75
2024-01-15T09:08:00,vfh,41.76
2024-01-15T09:09:00,vfh,40.88
2024-01-15T09:10:00,vfh,47.46
2024-01-15T09:11:00,vfh,35.52
2024-01-15T09:12:00,vfh,87.49
2024-01-15T09:13:00,vfh,92.64
2024-01-15T09:14:00,vfh,77.95
2024-01-15T09:15:00,vfh,77.95
2024-01-15T09:16:00,vfh,65.24
2024-01-15T09:17:00,vfh,87.70
2024-01-15T09:18:00,vfh,68.15
2024-01-15T09:19:00,vfh,59.66
2024-01-15T09:20:00,vfh,59.66
2024-01-15T09:21:00,vfh,39.86
2024-01-15T09:22:00,vfh,53.68
2024-01-15T09:23:00,vfh,75.44
2024-01-15T09:24:00,vfh,105.59
2024-01-15T09:25:00,vfh,105.59
2024-01-15T09:26:00,vfh,73.03
2024-01-15T09:27:00,vfh,67.32
2024-01-15T09:28:00,vfh,88.81
2024-01-15T09:29:00,vfh,49.53
2024-01-15T09:30:00,vfh,62.95
2024-01-15T09:31:00,vfh,110.56
2024-01-15T09:32:00,vfh,110.56
2024-01-15T09:33:00,vfh,102.90
2024-01-15T09:34:00,vfh,75.76
2024-01-15T09:35:00,vfh,56.72
2024-01-15T09:36:00,vfh,54.22
2024-01-15T09:37:00,vfh,54.22
2024-01-15T09:38:00,vfh,32.87
2024-01-15T09:39:00,vfh,30.14
2024-01-15T09:40:00,vfh,57.65
2024-01-15T09:41:00,vfh,77.02
2024-01-15T09:42:00,vfh,77.02
2024-01-15T09:43:00,vfh,77.48
2024-01-15T09:44:00,vfh,88.74
2024-01-15T09:45:00,vfh,88.74
2024-01-15T09:46:00,vfh,54.49
2024-01-15T09:47:00,vfh,41.68
2024-01-15T09:48:00,vfh,41.68
2024-01-15T09:49:00,vfh,27.96
2024-01-15T09:50:00,vfh,6.42
2024-01-15T09:51:00,vfh,33.07
2024-01-15T09:52:00,vfh,73.72
2024-01-15T09:53:00,vfh,73.72
2024-01-15T09:54:00,vfh,44.41
2024-01-15T09:55:00,vfh,27.18
2024-01-15T09:56:00,vfh,27.18
2024-01-15T09:57:00,vfh,49.08
2024-01-15T09:58:00,vfh,64.69
2024-01-15T09:59:00,vfh,64.69
2024-01-15T10:00:00,vfh,117.72
2024-01-15T10:01:00,vfh,117.72
2024-01-15T10:02:00,vfh,73.98
2024-01-15T10:03:00,vfh,58.05
2024-01-15T10:04:00,vfh,90.67
2024-01-15T10:05:00,vfh,84.47
2024-01-15T10:06:00,vfh,84.47
2024-01-15T10:07:00,vfh,92.40
2024-01-15T10:08:00,vfh,92.40
2024-01-15T10:09:00,vfh,111.59
2024-01-15T10:10:00,vfh,111.59
2024-01-15T10:11:00,vfh,80.72
2024-01-15T10:12:00,vfh,80.72
2024-01-15T10:13:00,vfh,33.66
2024-01-15T10:14:00,vfh,33.66
2024-01-15T10:15:00,vfh,43.51
2024-01-15T10:16:00,vfh,105.19
2024-01-15T10:17:00,vfh,105.19
2024-01-15T10:18:00,vfh,76.10
2024-01-15T10:19:00,vfh,34.65
2024-01-15T10:20:00,vfh,59.86
2024-01-15T10:21:00,vfh,53.69
2024-01-15T10:22:00,vfh,49.46
2024-01-15T10:23:00,vfh,71.66
2024-01-15T10:24:00,vfh,71.66
2024-01-15T10:25:00,vfh,36.44
2024-01-15T10:26:00,vfh,36.44
2024-01-15T10:27:00,vfh,58.47
2024-01-15T10:28:00,vfh,58.47
2024-01-15T10:29:00,vfh,54.11
2024-01-15T10:30:00,vfh,44.72
2024-01-15T10:31:00,vfh,71.57
2024-01-15T10:32:00,vfh,71.57
2024-01-15T10:33:00,vfh,55.64
2024-01-15T10:34:00,vfh,66.55
2024-01-15T10:35:00,vfh,66.55
2024-01-15T10:36:00,vfh,102.61
2024-01-15T10:37:00,vfh,64.48
2024-01-15T10:38:00,vfh,64.48
2024-01-15T10:39:00,vfh,68.29
2024-01-15T10:40:00,vfh,105.87
2024-01-15T10:41:00,vfh,127.60
2024-01-15T10:42:00,vfh,75.95
2024-01-15T10:43:00,vfh,15.85
2024-01-15T10:44:00,vfh,33.15
2024-01-15T10:45:00,vfh,53.00
2024-01-15T10:46:00,vfh,53.00
2024-01-15T10:47:00,vfh,65.97
2024-01-15T10:48:00,vfh,55.63
2024-01-15T10:49:00,vfh,55.63
2024-01-15T10:50:00,vfh,44.42
2024-01-15T10:51:00,vfh,44.42
2024-01-15T10:52:00,vfh,106.38
2024-01-15T10:53:00,vfh,121.24
2024-01-15T10:54:00,vfh,105.96
2024-01-15T10:55:00,vfh,30.87
2024-01-15T10:56:00,vfh,30.87
2024-01-15T10:57:00,vfh,75.50
2024-01-15T10:58:00,vfh,67.68
2024-01-15T10:59:00,vfh,67.68
2024-01-15T11:00:00,vfh,75.54
2024-01-15T11:01:00,vfh,75.54
2024-01-15T11:02:00,vfh,65.08
2024-01-15T11:03:00,vfh,99.12
2024-01-15T11:04:00,vfh,99.12
2024-01-15T11:05:00,vfh,53.75
