#datetime,building,power
2022-04-17T00:00:00,cen,13.20
2022-04-17T00:02:00,cen,12.01
2022-04-17T00:04:00,cen,12.00
2022-04-17T00:06:00,cen,13.20
2022-04-17T00:07:00,cen,7.19
2022-04-17T00:09:00,cen,14.40
2022-04-17T00:11:00,cen,13.21
2022-04-17T00:13:00,cen,14.40
2022-04-17T00:14:00,cen,5.99
2022-04-17T00:15:00,cen,7.21
2022-04-17T00:17:00,cen,13.20
2022-04-17T00:18:00,cen,5.99
2022-04-17T00:20:00,cen,13.21
2022-04-17T00:21:00,cen,5.99
2022-04-17T00:23:00,cen,13.20
2022-04-17T00:25:00,cen,12.00
2022-04-17T00:27:00,cen,13.21
2022-04-17T00:28:00,cen,7.19
2022-04-17T00:30:00,cen,13.20
2022-04-17T00:31:00,cen,6.01
2022-04-17T00:33:00,cen,13.20
2022-04-17T00:35:00,cen,12.00
2022-04-17T00:37:00,cen,12.00
2022-04-17T00:39:00,cen,12.01
2022-04-17T00:40:00,cen,5.99
2022-04-17T00:42:00,cen,13.20
2022-04-17T00:44:00,cen,12.00
2022-04-17T00:45:00,cen,6.01
2022-04-17T00:47:00,cen,12.00
2022-04-17T00:49:00,cen,13.20
2022-04-17T00:50:00,cen,8.41
2022-04-17T00:52:00,cen,12.00
2022-04-17T00:53:00,cen,6.01
2022-04-17T00:55:00,cen,12.00
2022-04-17T00:56:00,cen,7.19
2022-04-17T00:58:00,cen,10.81
2022-04-17T00:59:00,cen,7.19
2022-04-17T01:01:00,cen,12.00
2022-04-17T01:03:00,cen,13.20
2022-04-17T01:05:00,cen,13.21
2022-04-17T01:07:00,cen,13.20
2022-04-17T01:08:00,cen,7.19
2022-04-17T01:10:00,cen,13.20
2022-04-17T01:11:00,cen,7.21
2022-04-17T01:13:00,cen,13.20
2022-04-17T01:15:00,cen,12.00
2022-04-17T01:17:00,cen,12.00
2022-04-17T01:19:00,cen,12.01
2022-04-17T01:20:00,cen,5.99
2022-04-17T01:22:00,cen,12.00
2022-04-17T01:23:00,cen,6.01
2022-04-17T01:25:00,cen,13.20
2022-04-17T01:27:00,cen,13.20
2022-04-17T01:28:00,cen,7.21
2022-04-17T01:30:00,cen,19.19
2022-04-17T01:32:00,cen,28.81
2022-04-17T01:33:00,cen,14.40
2022-04-17T01:35:00,cen,23.99
2022-04-17T01:36:00,cen,7.19
2022-04-17T01:37:00,cen,4.80
2022-04-17T01:39:00,cen,13.20
2022-04-17T01:41:00,cen,12.00
2022-04-17T01:43:00,cen,12.01
2022-04-17T01:44:00,cen,7.19
2022-04-17T01:46:00,cen,12.00
2022-04-17T01:48:00,cen,13.21
2022-04-17T01:49:00,cen,5.99
2022-04-17T01:51:00,cen,14.40
2022-04-17T01:53:00,cen,15.60
2022-04-17T01:55:00,cen,14.40
2022-04-17T01:56:00,cen,6.01
2022-04-17T01:58:00,cen,13.20
2022-04-17T01:59:00,cen,7.19
2022-04-17T02:01:00,cen,13.21
2022-04-17T02:03:00,cen,13.20
2022-04-17T02:05:00,cen,12.00
2022-04-17T02:07:00,cen,12.00
2022-04-17T02:09:00,cen,14.40
2022-04-17T02:11:00,cen,12.00
2022-04-17T02:12:00,cen,6.01
2022-04-17T02:13:00,cen,5.99
2022-04-17T02:15:00,cen,13.21
2022-04-17T02:17:00,cen,12.00
2022-04-17T02:18:00,cen,5.99
2022-04-17T02:20:00,cen,13.21
2022-04-17T02:22:00,cen,13.20
2022-04-17T02:24:00,cen,13.20
2022-04-17T02:25:00,cen,5.99
2022-04-17T02:27:00,cen,13.20
2022-04-17T02:29:00,cen,14.41
2022-04-17T02:30:00,cen,5.99
2022-04-17T02:32:00,cen,12.00
2022-04-17T02:34:00,cen,13.20
2022-04-17T02:35:00,cen,6.01
2022-04-17T02:37:00,cen,12.00
2022-04-17T02:38:00,cen,6.01
2022-04-17T02:40:00,cen,12.00
2022-04-17T02:41:00,cen,4.80
2022-04-17T02:43:00,cen,13.20
2022-04-17T02:45:00,cen,14.40
2022-04-17T02:46:00,cen,7.19
2022-04-17T02:48:00,cen,14.40
2022-04-17T02:50:00,cen,13.21
2022-04-17T02:51:00,cen,5.99
2022-04-17T02:53:00,cen,13.20
2022-04-17T02:55:00,cen,12.00
2022-04-17T02:56:00,cen,6.01
2022-04-17T02:58:00,cen,12.00
2022-04-17T03:00:00,cen,12.00
2022-04-17T03:02:00,cen,12.01
2022-04-17T03:03:00,cen,7.19
2022-04-17T03:05:00,cen,12.00
2022-04-17T03:07:00,cen,13.21
2022-04-17T03:09:00,cen,12.00
2022-04-17T03:11:00,cen,14.40
2022-04-17T03:13:00,cen,12.00
2022-04-17T03:15:00,cen,12.00
2022-04-17T03:16:00,cen,7.21
2022-04-17T03:17:00,cen,5.99
2022-04-17T03:18:00,cen,6.01
2022-04-17T03:19:00,cen,5.99
2022-04-17T03:21:00,cen,12.01
2022-04-17T03:22:00,cen,7.19
2022-04-17T03:24:00,cen,13.20
2022-04-17T03:26:00,cen,14.40
2022-04-17T03:27:00,cen,6.01
2022-04-17T03:28:00,cen,7.19
2022-04-17T03:30:00,cen,13.21
2022-04-17T03:32:00,cen,14.40
2022-04-17T03:33:00,cen,5.99
2022-04-17T03:35:00,cen,12.00
2022-04-17T03:37:00,cen,13.21
2022-04-17T03:38:00,cen,5.99
2022-04-17T03:39:00,cen,6.01
2022-04-17T03:41:00,cen,13.20
2022-04-17T03:42:00,cen,4.80
2022-04-17T03:44:00,cen,13.20
2022-04-17T03:46:00,cen,12.00
2022-04-17T03:48:00,cen,13.20
2022-04-17T03:50:00,cen,13.20
2022-04-17T03:52:00,cen,13.20
2022-04-17T03:57:00,cen,21.61
2022-04-17T03:59:00,cen,14.40
2022-04-17T04:01:00,cen,13.20
2022-04-17T04:02:00,cen,7.21
2022-04-17T04:03:00,cen,5.99
2022-04-17T04:05:00,cen,14.40
2022-04-17T04:07:00,cen,13.20
2022-04-17T04:08:00,cen,8.41
2022-04-17T04:10:00,cen,13.20
2022-04-17T04:12:00,cen,14.40
2022-04-17T04:13:00,cen,7.19
2022-04-17T04:15:00,cen,15.60
2022-04-17T04:17:00,cen,14.40
2022-04-17T04:18:00,cen,6.01
2022-04-17T04:20:00,cen,13.20
2022-04-17T04:22:00,cen,12.00
2022-04-17T04:24:00,cen,13.20
2022-04-17T04:25:00,cen,6.01
2022-04-17T04:27:00,cen,13.20
2022-04-17T04:28:00,cen,8.41
2022-04-17T04:29:00,cen,5.99
2022-04-17T04:31:00,cen,14.40
2022-04-17T04:33:00,cen,15.60
2022-04-17T04:34:00,cen,8.41
2022-04-17T04:36:00,cen,32.39
2022-04-17T04:37:00,cen,14.41
2022-04-17T04:39:00,cen,31.19
2022-04-17T04:41:00,cen,14.40
2022-04-17T04:43:00,cen,14.41
2022-04-17T04:45:00,cen,13.20
2022-04-17T04:46:00,cen,7.19
2022-04-17T04:47:00,cen,7.21
2022-04-17T04:49:00,cen,13.20
2022-04-17T04:51:00,cen,13.20
2022-04-17T04:53:00,cen,15.60
2022-04-17T04:54:00,cen,7.19
2022-04-17T04:56:00,cen,12.01
2022-04-17T04:58:00,cen,13.20
2022-04-17T05:00:00,cen,13.20
2022-04-17T05:02:00,cen,12.00
2022-04-17T05:03:00,cen,7.21
2022-04-17T05:05:00,cen,13.20
2022-04-17T05:07:00,cen,13.20
2022-04-17T05:09:00,cen,13.20
2022-04-17T05:10:00,cen,7.19
2022-04-17T05:12:00,cen,14.40
2022-04-17T05:13:00,cen,7.21
2022-04-17T05:15:00,cen,14.40
2022-04-17T05:16:00,cen,7.21
2022-04-17T05:18:00,cen,14.40
2022-04-17T05:20:00,cen,13.20
2022-04-17T05:21:00,cen,5.99
2022-04-17T05:23:00,cen,13.20
2022-04-17T05:25:00,cen,12.01
2022-04-17T05:26:00,cen,7.19
2022-04-17T05:27:00,cen,6.01
2022-04-17T05:29:00,cen,13.20
2022-04-17T05:30:00,cen,7.19
2022-04-17T05:32:00,cen,13.21
2022-04-17T05:33:00,cen,7.19
2022-04-17T05:35:00,cen,13.20
2022-04-17T05:37:00,cen,14.40
2022-04-17T05:38:00,cen,7.21
2022-04-17T05:40:00,cen,12.00
2022-04-17T05:41:00,cen,7.19
2022-04-17T05:43:00,cen,13.21
2022-04-17T05:44:00,cen,7.19
2022-04-17T05:46:00,cen,13.20
2022-04-17T05:47:00,cen,6.01
2022-04-17T05:49:00,cen,13.20
2022-04-17T05:51:00,cen,12.00
2022-04-17T05:53:00,cen,13.20
2022-04-17T05:55:00,cen,14.40
2022-04-17T05:56:00,cen,7.21
2022-04-17T05:58:00,cen,13.20
2022-04-17T06:00:00,cen,13.20
2022-04-17T06:02:00,cen,13.20
2022-04-17T06:03:00,cen,6.01
2022-04-17T06:05:00,cen,12.00
2022-04-17T06:07:00,cen,12.00
2022-04-17T06:09:00,cen,13.20
2022-04-17T06:10:00,cen,6.01
2022-04-17T06:12:00,cen,12.00
2022-04-17T06:14:00,cen,14.40
2022-04-17T06:15:00,cen,7.21
2022-04-17T06:17:00,cen,13.20
2022-04-17T06:18:00,cen,5.99
2022-04-17T06:20:00,cen,13.20
2022-04-17T06:21:00,cen,6.01
2022-04-17T06:22:00,cen,6.01
2022-04-17T06:23:00,cen,7.19
2022-04-17T06:25:00,cen,12.00
2022-04-17T06:27:00,cen,12.01
2022-04-17T06:28:00,cen,5.99
2022-04-17T06:30:00,cen,13.20
2022-04-17T06:32:00,cen,13.20
2022-04-17T06:33:00,cen,6.01
2022-04-17T06:35:00,cen,14.40
2022-04-17T06:37:00,cen,14.40
2022-04-17T06:39:00,cen,13.20
2022-04-17T06:41:00,cen,13.20
2022-04-17T06:43:00,cen,13.20
2022-04-17T06:45:00,cen,12.01
2022-04-17T06:47:00,cen,13.20
2022-04-17T06:48:00,cen,4.79
2022-04-17T06:50:00,cen,13.21
2022-04-17T06:52:00,cen,13.20
2022-04-17T06:54:00,cen,14.40
2022-04-17T06:56:00,cen,12.00
2022-04-17T06:57:00,cen,6.01
2022-04-17T06:59:00,cen,13.20
2022-04-17T07:01:00,cen,12.00
2022-04-17T07:03:00,cen,12.00
2022-04-17T07:05:00,cen,13.20
2022-04-17T07:07:00,cen,13.20
2022-04-17T07:09:00,cen,12.01
2022-04-17T07:10:00,cen,7.19
2022-04-17T07:12:00,cen,15.60
2022-04-17T07:14:00,cen,14.40
2022-04-17T07:16:00,cen,13.20
2022-04-17T07:17:00,cen,6.01
2022-04-17T07:19:00,cen,13.20
2022-04-17T07:21:00,cen,14.40
2022-04-17T07:23:00,cen,13.20
2022-04-17T07:24:00,cen,8.39
2022-04-17T07:26:00,cen,14.41
2022-04-17T07:28:00,cen,13.20
2022-04-17T07:30:00,cen,14.40
2022-04-17T07:32:00,cen,14.40
2022-04-17T07:33:00,cen,5.99
2022-04-17T07:35:00,cen,13.20
2022-04-17T07:37:00,cen,12.01
2022-04-17T07:39:00,cen,22.79
2022-04-17T07:41:00,cen,31.20
2022-04-17T07:43:00,cen,28.80
2022-04-17T07:45:00,cen,14.40
2022-04-17T07:46:00,cen,6.01
2022-04-17T07:48:00,cen,14.40
2022-04-17T07:50:00,cen,13.20
2022-04-17T07:52:00,cen,14.40
2022-04-17T07:54:00,cen,13.20
2022-04-17T07:55:00,cen,7.21
2022-04-17T07:57:00,cen,12.00
2022-04-17T07:58:00,cen,5.99
2022-04-17T08:00:00,cen,13.21
2022-04-17T08:02:00,cen,13.20
2022-04-17T08:04:00,cen,13.20
2022-04-17T08:06:00,cen,13.20
2022-04-17T08:08:00,cen,12.00
2022-04-17T08:10:00,cen,15.60
2022-04-17T08:12:00,cen,13.20
2022-04-17T08:13:00,cen,6.01
2022-04-17T08:15:00,cen,13.20
2022-04-17T08:17:00,cen,13.20
2022-04-17T08:18:00,cen,7.21
2022-04-17T08:20:00,cen,13.20
2022-04-17T08:21:00,cen,5.99
2022-04-17T08:22:00,cen,6.01
2022-04-17T08:24:00,cen,13.20
2022-04-17T08:26:00,cen,13.20
2022-04-17T08:28:00,cen,13.20
2022-04-17T08:30:00,cen,14.40
2022-04-17T08:31:00,cen,7.21
2022-04-17T08:32:00,cen,7.19
2022-04-17T08:34:00,cen,13.20
2022-04-17T08:36:00,cen,13.21
2022-04-17T08:37:00,cen,5.99
2022-04-17T08:38:00,cen,6.01
2022-04-17T08:39:00,cen,7.19
2022-04-17T08:41:00,cen,12.00
2022-04-17T08:43:00,cen,12.01
2022-04-17T08:45:00,cen,14.40
2022-04-17T08:47:00,cen,13.20
2022-04-17T08:49:00,cen,13.20
2022-04-17T08:51:00,cen,14.40
2022-04-17T08:52:00,cen,6.01
2022-04-17T08:54:00,cen,13.20
2022-04-17T08:55:00,cen,7.19
2022-04-17T08:57:00,cen,13.20
2022-04-17T08:58:00,cen,4.80
2022-04-17T09:00:00,cen,13.20
2022-04-17T09:02:00,cen,12.00
2022-04-17T09:03:00,cen,6.01
2022-04-17T09:05:00,cen,14.40
2022-04-17T09:07:00,cen,12.00
2022-04-17T09:08:00,cen,6.01
2022-04-17T09:10:00,cen,14.40
2022-04-17T09:12:00,cen,13.20
2022-04-17T09:14:00,cen,13.20
2022-04-17T09:16:00,cen,13.20
2022-04-17T09:17:00,cen,7.21
2022-04-17T09:19:00,cen,13.20
2022-04-17T09:20:00,cen,5.99
2022-04-17T09:22:00,cen,13.21
2022-04-17T09:24:00,cen,13.20
2022-04-17T09:25:00,cen,5.99
2022-04-17T09:26:00,cen,7.21
2022-04-17T09:28:00,cen,14.40
2022-04-17T09:29:00,cen,8.39
2022-04-17T09:31:00,cen,13.20
2022-04-17T09:33:00,cen,12.01
2022-04-17T09:35:00,cen,12.00
2022-04-17T09:36:00,cen,7.19
2022-04-17T09:38:00,cen,13.20
2022-04-17T09:40:00,cen,13.21
2022-04-17T09:41:00,cen,7.19
2022-04-17T09:43:00,cen,13.20
2022-04-17T09:44:00,cen,7.21
2022-04-17T09:46:00,cen,15.60
2022-04-17T09:48:00,cen,15.60
2022-04-17T09:50:00,cen,13.20
2022-04-17T09:52:00,cen,12.00
2022-04-17T09:53:00,cen,7.19
2022-04-17T09:55:00,cen,13.21
2022-04-17T09:57:00,cen,13.20
2022-04-17T09:59:00,cen,13.20
2022-04-17T10:01:00,cen,12.00
2022-04-17T10:02:00,cen,6.01
2022-04-17T10:03:00,cen,7.19
2022-04-17T10:05:00,cen,12.00
2022-04-17T10:07:00,cen,14.40
2022-04-17T10:09:00,cen,15.60
2022-04-17T10:10:00,cen,7.21
2022-04-17T10:12:00,cen,12.00
2022-04-17T10:14:00,cen,13.20
2022-04-17T10:15:00,cen,6.01
2022-04-17T10:16:00,cen,5.99
2022-04-17T10:18:00,cen,13.20
2022-04-17T10:19:00,cen,6.01
2022-04-17T10:21:00,cen,13.20
2022-04-17T10:23:00,cen,12.00
2022-04-17T10:25:00,cen,14.40
2022-04-17T10:27:00,cen,14.40
2022-04-17T10:28:00,cen,7.21
2022-04-17T10:30:00,cen,14.40
2022-04-17T10:32:00,cen,13.20
2022-04-17T10:33:00,cen,6.01
2022-04-17T10:35:00,cen,13.20
2022-04-17T10:36:00,cen,5.99
2022-04-17T10:38:00,cen,14.41
2022-04-17T10:40:00,cen,14.40
2022-04-17T10:42:00,cen,21.59
2022-04-17T10:43:00,cen,14.40
2022-04-17T10:45:00,cen,31.20
2022-04-17T10:47:00,cen,25.20
2022-04-17T10:48:00,cen,8.41
2022-04-17T10:50:00,cen,14.40
2022-04-17T10:52:00,cen,13.20
2022-04-17T10:54:00,cen,13.20
2022-04-17T10:56:00,cen,14.40
2022-04-17T10:57:00,cen,6.01
2022-04-17T10:59:00,cen,15.60
2022-04-17T11:01:00,cen,13.20
2022-04-17T11:03:00,cen,15.60
2022-04-17T11:05:00,cen,14.40
2022-04-17T11:06:00,cen,7.19
2022-04-17T11:08:00,cen,13.20
2022-04-17T11:09:00,cen,7.21
2022-04-17T11:10:00,cen,6.01
2022-04-17T11:12:00,cen,13.20
2022-04-17T11:14:00,cen,12.00
2022-04-17T11:15:00,cen,6.01
2022-04-17T11:17:00,cen,13.20
2022-04-17T11:18:00,cen,5.99
2022-04-17T11:20:00,cen,13.20
2022-04-17T11:22:00,cen,13.20
2022-04-17T11:23:00,cen,7.21
2022-04-17T11:25:00,cen,12.00
2022-04-17T11:27:00,cen,13.20
2022-04-17T11:29:00,cen,13.20
2022-04-17T11:31:00,cen,13.21
2022-04-17T11:33:00,cen,13.20
2022-04-17T11:35:00,cen,12.00
2022-04-17T11:37:00,cen,13.20
2022-04-17T11:38:00,cen,7.21
2022-04-17T11:40:00,cen,14.40
2022-04-17T11:42:00,cen,14.40
2022-04-17T11:44:00,cen,13.20
2022-04-17T11:46:00,cen,12.00
2022-04-17T11:48:00,cen,12.00
2022-04-17T11:50:00,cen,13.20
2022-04-17T11:51:00,cen,6.01
2022-04-17T11:52:00,cen,7.19
2022-04-17T11:54:00,cen,12.01
2022-04-17T11:56:00,cen,12.00
2022-04-17T11:58:00,cen,13.20
2022-04-17T11:59:00,cen,7.19
2022-04-17T12:01:00,cen,13.21
2022-04-17T12:02:00,cen,7.19
2022-04-17T12:03:00,cen,6.01
2022-04-17T12:05:00,cen,13.20
2022-04-17T12:06:00,cen,5.99
2022-04-17T12:08:00,cen,13.20
2022-04-17T12:10:00,cen,12.01
2022-04-17T12:12:00,cen,14.40
2022-04-17T12:14:00,cen,13.20
2022-04-17T12:16:00,cen,14.40
2022-04-17T12:18:00,cen,15.60
2022-04-17T12:20:00,cen,13.20
2022-04-17T12:22:00,cen,14.40
2022-04-17T12:24:00,cen,14.40
2022-04-17T12:25:00,cen,7.21
2022-04-17T12:27:00,cen,13.20
2022-04-17T12:29:00,cen,12.00
2022-04-17T12:31:00,cen,12.00
2022-04-17T12:33:00,cen,13.20
2022-04-17T12:34:00,cen,7.21
2022-04-17T12:36:00,cen,14.40
2022-04-17T12:38:00,cen,13.20
2022-04-17T12:40:00,cen,12.00
2022-04-17T12:42:00,cen,13.20
2022-04-17T12:44:00,cen,13.20
2022-04-17T12:46:00,cen,14.40
2022-04-17T12:48:00,cen,13.20
2022-04-17T12:50:00,cen,13.21
2022-04-17T12:52:00,cen,13.20
2022-04-17T12:54:00,cen,14.40
2022-04-17T12:56:00,cen,14.40
2022-04-17T12:58:00,cen,13.20
2022-04-17T13:00:00,cen,12.00
2022-04-17T13:01:00,cen,6.01
2022-04-17T13:03:00,cen,12.00
2022-04-17T13:05:00,cen,16.80
2022-04-17T13:07:00,cen,12.00
2022-04-17T13:09:00,cen,13.20
2022-04-17T13:11:00,cen,14.40
2022-04-17T13:12:00,cen,8.41
2022-04-17T13:14:00,cen,14.40
2022-04-17T13:16:00,cen,15.60
2022-04-17T13:17:00,cen,5.99
2022-04-17T13:19:00,cen,13.20
2022-04-17T13:21:00,cen,12.01
2022-04-17T13:23:00,cen,14.40
2022-04-17T13:25:00,cen,14.40
2022-04-17T13:26:00,cen,7.19
2022-04-17T13:28:00,cen,14.40
2022-04-17T13:29:00,cen,6.01
2022-04-17T13:31:00,cen,15.60
2022-04-17T13:32:00,cen,7.19
2022-04-17T13:34:00,cen,13.20
2022-04-17T13:35:00,cen,7.21
2022-04-17T13:37:00,cen,30.00
2022-04-17T13:39:00,cen,28.80
2022-04-17T13:41:00,cen,21.61
2022-04-17T13:42:00,cen,7.19
2022-04-17T13:44:00,cen,13.20
2022-04-17T13:46:00,cen,13.20
2022-04-17T13:48:00,cen,13.20
2022-04-17T13:49:00,cen,4.80
2022-04-17T13:51:00,cen,14.40
2022-04-17T13:52:00,cen,8.41
2022-04-17T13:54:00,cen,12.00
2022-04-17T13:55:00,cen,7.19
2022-04-17T13:57:00,cen,13.20
2022-04-17T13:58:00,cen,6.01
2022-04-17T14:00:00,cen,13.20
2022-04-17T14:01:00,cen,6.01
2022-04-17T14:02:00,cen,5.99
2022-04-17T14:04:00,cen,13.20
2022-04-17T14:06:00,cen,13.21
2022-04-17T14:08:00,cen,14.40
2022-04-17T14:10:00,cen,13.20
2022-04-17T14:12:00,cen,15.60
2022-04-17T14:13:00,cen,7.19
2022-04-17T14:15:00,cen,14.40
2022-04-17T14:16:00,cen,14.40
2022-04-17T14:17:00,cen,14.40
2022-04-17T14:18:00,cen,7.21
2022-04-17T14:20:00,cen,12.00
2022-04-17T14:22:00,cen,12.00
2022-04-17T14:23:00,cen,6.01
2022-04-17T14:25:00,cen,12.00
2022-04-17T14:26:00,cen,7.21
2022-04-17T14:27:00,cen,5.99
2022-04-17T14:29:00,cen,13.20
2022-04-17T14:30:00,cen,7.21
2022-04-17T14:32:00,cen,14.40
2022-04-17T14:33:00,cen,8.39
2022-04-17T14:35:00,cen,14.40
2022-04-17T14:36:00,cen,6.01
2022-04-17T14:38:00,cen,14.40
2022-04-17T14:40:00,cen,13.20
2022-04-17T14:42:00,cen,12.00
2022-04-17T14:43:00,cen,7.21
2022-04-17T14:44:00,cen,5.99
2022-04-17T14:46:00,cen,14.40
2022-04-17T14:47:00,cen,7.21
2022-04-17T14:49:00,cen,12.00
2022-04-17T14:50:00,cen,7.21
2022-04-17T14:52:00,cen,14.40
2022-04-17T14:53:00,cen,7.19
2022-04-17T14:55:00,cen,13.20
2022-04-17T14:57:00,cen,12.01
2022-04-17T14:59:00,cen,13.20
2022-04-17T15:01:00,cen,12.00
2022-04-17T15:02:00,cen,5.99
2022-04-17T15:04:00,cen,12.01
2022-04-17T15:06:00,cen,12.00
2022-04-17T15:07:00,cen,7.19
2022-04-17T15:08:00,cen,7.21
2022-04-17T15:10:00,cen,14.40
2022-04-17T15:12:00,cen,13.20
2022-04-17T15:14:00,cen,13.20
2022-04-17T15:15:00,cen,7.21
2022-04-17T15:17:00,cen,13.20
2022-04-17T15:19:00,cen,13.20
2022-04-17T15:21:00,cen,12.00
2022-04-17T15:22:00,cen,7.21
2022-04-17T15:24:00,cen,12.00
2022-04-17T15:25:00,cen,5.99
2022-04-17T15:27:00,cen,13.21
2022-04-17T15:28:00,cen,7.19
2022-04-17T15:30:00,cen,13.20
2022-04-17T15:31:00,cen,6.01
2022-04-17T15:33:00,cen,15.60
2022-04-17T15:35:00,cen,14.40
2022-04-17T15:36:00,cen,7.19
2022-04-17T15:38:00,cen,14.40
2022-04-17T15:40:00,cen,13.20
2022-04-17T15:42:00,cen,12.01
2022-04-17T15:43:00,cen,7.19
2022-04-17T15:45:00,cen,13.20
2022-04-17T15:47:00,cen,13.20
2022-04-17T15:48:00,cen,7.21
2022-04-17T15:50:00,cen,13.20
2022-04-17T15:51:00,cen,7.21
2022-04-17T15:53:00,cen,14.40
2022-04-17T15:55:00,cen,16.80
2022-04-17T15:57:00,cen,14.40
2022-04-17T15:59:00,cen,13.20
2022-04-17T16:01:00,cen,14.40
2022-04-17T16:03:00,cen,13.20
2022-04-17T16:05:00,cen,13.20
2022-04-17T16:07:00,cen,14.40
2022-04-17T16:09:00,cen,12.00
2022-04-17T16:10:00,cen,6.01
2022-04-17T16:12:00,cen,13.20
2022-04-17T16:14:00,cen,13.20
2022-04-17T16:15:00,cen,7.21
2022-04-17T16:17:00,cen,15.60
2022-04-17T16:18:00,cen,7.19
2022-04-17T16:19:00,cen,7.21
2022-04-17T16:21:00,cen,13.20
2022-04-17T16:23:00,cen,13.20
2022-04-17T16:24:00,cen,7.19
2022-04-17T16:26:00,cen,14.40
2022-04-17T16:27:00,cen,7.21
2022-04-17T16:29:00,cen,13.20
2022-04-17T16:30:00,cen,6.01
2022-04-17T16:32:00,cen,13.20
2022-04-17T16:34:00,cen,13.20
2022-04-17T16:35:00,cen,7.19
2022-04-17T16:37:00,cen,15.60
2022-04-17T16:39:00,cen,14.40
2022-04-17T16:41:00,cen,25.21
2022-04-17T16:42:00,cen,16.80
2022-04-17T16:44:00,cen,30.00
2022-04-17T16:46:00,cen,22.79
2022-04-17T16:48:00,cen,14.40
2022-04-17T16:50:00,cen,13.20
2022-04-17T16:52:00,cen,14.40
2022-04-17T16:53:00,cen,7.21
2022-04-17T16:55:00,cen,13.20
2022-04-17T16:56:00,cen,8.39
2022-04-17T16:57:00,cen,6.01
2022-04-17T16:59:00,cen,14.40
2022-04-17T17:00:00,cen,6.01
2022-04-17T17:02:00,cen,14.40
2022-04-17T17:03:00,cen,7.19
2022-04-17T17:05:00,cen,14.40
2022-04-17T17:06:00,cen,14.40
2022-04-17T17:07:00,cen,13.20
2022-04-17T17:09:00,cen,12.00
2022-04-17T17:10:00,cen,6.01
2022-04-17T17:12:00,cen,13.20
2022-04-17T17:14:00,cen,13.20
2022-04-17T17:16:00,cen,15.60
2022-04-17T17:18:00,cen,13.20
2022-04-17T17:20:00,cen,13.21
2022-04-17T17:22:00,cen,13.20
2022-04-17T17:23:00,cen,5.99
2022-04-17T17:25:00,cen,13.20
2022-04-17T17:27:00,cen,14.40
2022-04-17T17:29:00,cen,12.01
2022-04-17T17:31:00,cen,13.20
2022-04-17T17:33:00,cen,13.20
2022-04-17T17:34:00,cen,7.19
2022-04-17T17:36:00,cen,13.20
2022-04-17T17:38:00,cen,12.01
2022-04-17T17:40:00,cen,12.00
2022-04-17T17:42:00,cen,12.00
2022-04-17T17:44:00,cen,12.00
2022-04-17T17:46:00,cen,13.20
2022-04-17T17:48:00,cen,12.01
2022-04-17T17:49:00,cen,5.99
2022-04-17T17:51:00,cen,13.20
2022-04-17T17:52:00,cen,6.01
2022-04-17T17:54:00,cen,14.40
2022-04-17T17:56:00,cen,13.20
2022-04-17T17:58:00,cen,12.00
2022-04-17T18:00:00,cen,12.00
2022-04-17T18:02:00,cen,13.21
2022-04-17T18:03:00,cen,5.99
2022-04-17T18:04:00,cen,6.01
2022-04-17T18:05:00,cen,5.99
2022-04-17T18:07:00,cen,13.21
2022-04-17T18:09:00,cen,12.00
2022-04-17T18:10:00,cen,5.99
2022-04-17T18:12:00,cen,14.40
2022-04-17T18:13:00,cen,7.21
2022-04-17T18:15:00,cen,12.00
2022-04-17T18:17:00,cen,13.20
2022-04-17T18:19:00,cen,12.00
2022-04-17T18:21:00,cen,12.01
2022-04-17T18:23:00,cen,13.20
2022-04-17T18:24:00,cen,5.99
2022-04-17T18:26:00,cen,13.20
2022-04-17T18:27:00,cen,6.01
2022-04-17T18:29:00,cen,13.20
2022-04-17T18:31:00,cen,15.60
2022-04-17T18:32:00,cen,6.01
2022-04-17T18:34:00,cen,13.20
2022-04-17T18:35:00,cen,7.19
2022-04-17T18:37:00,cen,13.20
2022-04-17T18:39:00,cen,12.01
2022-04-17T18:41:00,cen,12.00
2022-04-17T18:42:00,cen,7.19
2022-04-17T18:44:00,cen,12.01
2022-04-17T18:46:00,cen,12.00
2022-04-17T18:48:00,cen,14.40
2022-04-17T18:50:00,cen,13.20
2022-04-17T18:52:00,cen,12.00
2022-04-17T18:54:00,cen,13.20
2022-04-17T18:55:00,cen,6.01
2022-04-17T18:57:00,cen,12.00
2022-04-17T18:59:00,cen,13.20
2022-04-17T19:01:00,cen,12.00
2022-04-17T19:02:00,cen,7.21
2022-04-17T19:03:00,cen,6.01
2022-04-17T19:05:00,cen,13.20
2022-04-17T19:06:00,cen,7.19
2022-04-17T19:08:00,cen,15.60
2022-04-17T19:10:00,cen,13.20
2022-04-17T19:12:00,cen,13.20
2022-04-17T19:14:00,cen,13.20
2022-04-17T19:15:00,cen,6.01
2022-04-17T19:17:00,cen,13.20
2022-04-17T19:19:00,cen,12.00
2022-04-17T19:20:00,cen,7.21
2022-04-17T19:22:00,cen,13.20
2022-04-17T19:24:00,cen,12.00
2022-04-17T19:25:00,cen,8.41
2022-04-17T19:27:00,cen,13.20
2022-04-17T19:29:00,cen,13.20
2022-04-17T19:30:00,cen,6.01
2022-04-17T19:32:00,cen,13.20
2022-04-17T19:34:00,cen,12.00
2022-04-17T19:36:00,cen,13.20
