#datetime,building,power
2022-12-16T00:01:00,sth,21.61
2022-12-16T00:03:00,sth,17.39
2022-12-16T00:05:00,sth,16.80
2022-12-16T00:06:00,sth,16.80
2022-12-16T00:07:00,sth,13.20
2022-12-16T00:08:00,sth,17.40
2022-12-16T00:10:00,sth,17.40
2022-12-16T00:12:00,sth,16.80
2022-12-16T00:14:00,sth,21.61
2022-12-16T00:16:00,sth,17.39
2022-12-16T00:18:00,sth,21.61
2022-12-16T00:20:00,sth,17.40
2022-12-16T00:22:00,sth,17.40
2022-12-16T00:24:00,sth,21.59
2022-12-16T00:26:00,sth,21.61
2022-12-16T00:28:00,sth,21.59
2022-12-16T00:30:00,sth,17.40
2022-12-16T00:32:00,sth,16.80
2022-12-16T00:34:00,sth,21.61
2022-12-16T00:36:00,sth,17.39
2022-12-16T00:38:00,sth,17.40
2022-12-16T00:40:00,sth,17.40
2022-12-16T00:41:00,sth,8.41
2022-12-16T00:43:00,sth,21.59
2022-12-16T00:44:00,sth,9.01
2022-12-16T00:45:00,sth,8.39
2022-12-16T00:47:00,sth,17.40
2022-12-16T00:48:00,sth,8.39
2022-12-16T00:50:00,sth,17.40
2022-12-16T00:52:00,sth,21.61
2022-12-16T00:54:00,sth,17.39
2022-12-16T00:56:00,sth,17.40
2022-12-16T00:57:00,sth,8.41
2022-12-16T00:59:00,sth,21.59
2022-12-16T01:01:00,sth,17.40
2022-12-16T01:03:00,sth,17.40
2022-12-16T01:05:00,sth,21.61
2022-12-16T01:07:00,sth,16.79
2022-12-16T01:09:00,sth,17.40
2022-12-16T01:11:00,sth,17.40
2022-12-16T01:12:00,sth,13.20
2022-12-16T01:14:00,sth,16.80
2022-12-16T01:16:00,sth,17.40
2022-12-16T01:19:00,sth,30.60
2022-12-16T01:21:00,sth,16.80
2022-12-16T01:22:00,sth,8.99
2022-12-16T01:24:00,sth,17.40
2022-12-16T01:26:00,sth,16.80
2022-12-16T01:28:00,sth,21.59
2022-12-16T01:30:00,sth,17.40
2022-12-16T01:32:00,sth,17.40
2022-12-16T01:33:00,sth,8.41
2022-12-16T01:34:00,sth,8.99
2022-12-16T01:36:00,sth,17.40
2022-12-16T01:38:00,sth,16.80
2022-12-16T01:40:00,sth,21.59
2022-12-16T01:42:00,sth,17.40
2022-12-16T01:44:00,sth,21.61
2022-12-16T01:46:00,sth,17.40
2022-12-16T01:48:00,sth,17.39
2022-12-16T01:49:00,sth,12.61
2022-12-16T01:51:00,sth,17.39
2022-12-16T01:52:00,sth,9.01
2022-12-16T01:54:00,sth,16.80
2022-12-16T01:56:00,sth,17.39
2022-12-16T01:58:00,sth,17.40
2022-12-16T02:00:00,sth,17.40
2022-12-16T02:02:00,sth,17.40
2022-12-16T02:04:00,sth,16.80
2022-12-16T02:06:00,sth,17.40
2022-12-16T02:08:00,sth,17.40
2022-12-16T02:09:00,sth,8.39
2022-12-16T02:11:00,sth,17.40
2022-12-16T02:13:00,sth,17.40
2022-12-16T02:14:00,sth,8.39
2022-12-16T02:16:00,sth,17.40
2022-12-16T02:18:00,sth,17.40
2022-12-16T02:19:00,sth,8.39
2022-12-16T02:21:00,sth,17.40
2022-12-16T02:22:00,sth,8.99
2022-12-16T02:23:00,sth,8.41
2022-12-16T02:25:00,sth,17.40
2022-12-16T02:27:00,sth,17.40
2022-12-16T02:28:00,sth,8.39
2022-12-16T02:29:00,sth,8.39
2022-12-16T02:31:00,sth,17.40
2022-12-16T02:33:00,sth,17.40
2022-12-16T02:35:00,sth,17.40
2022-12-16T02:37:00,sth,17.40
2022-12-16T02:39:00,sth,16.80
2022-12-16T02:41:00,sth,17.40
2022-12-16T02:43:00,sth,17.39
2022-12-16T02:45:00,sth,13.21
2022-12-16T02:46:00,sth,8.39
2022-12-16T02:48:00,sth,17.40
2022-12-16T02:50:00,sth,17.40
2022-12-16T02:51:00,sth,8.39
2022-12-16T02:53:00,sth,17.40
2022-12-16T02:54:00,sth,8.39
2022-12-16T02:55:00,sth,9.01
2022-12-16T02:57:00,sth,16.80
2022-12-16T02:59:00,sth,17.39
2022-12-16T03:01:00,sth,17.40
2022-12-16T03:03:00,sth,17.40
2022-12-16T03:05:00,sth,17.40
2022-12-16T03:06:00,sth,8.39
2022-12-16T03:08:00,sth,17.40
2022-12-16T03:10:00,sth,17.40
2022-12-16T03:12:00,sth,16.80
2022-12-16T03:13:00,sth,8.99
2022-12-16T03:14:00,sth,8.41
2022-12-16T03:16:00,sth,13.20
2022-12-16T03:17:00,sth,8.39
2022-12-16T03:19:00,sth,17.40
2022-12-16T03:21:00,sth,17.40
2022-12-16T03:22:00,sth,4.20
2022-12-16T03:24:00,sth,17.40
2022-12-16T03:26:00,sth,12.60
2022-12-16T03:27:00,sth,8.99
2022-12-16T03:29:00,sth,17.40
2022-12-16T03:31:00,sth,12.60
2022-12-16T03:33:00,sth,17.40
2022-12-16T03:35:00,sth,17.40
2022-12-16T03:37:00,sth,12.60
2022-12-16T03:39:00,sth,17.40
2022-12-16T03:41:00,sth,13.20
2022-12-16T03:43:00,sth,17.40
2022-12-16T03:45:00,sth,12.60
2022-12-16T03:47:00,sth,17.40
2022-12-16T03:49:00,sth,17.40
2022-12-16T03:50:00,sth,8.39
2022-12-16T03:52:00,sth,13.20
2022-12-16T03:54:00,sth,17.40
2022-12-16T03:56:00,sth,16.80
2022-12-16T03:57:00,sth,8.99
2022-12-16T03:59:00,sth,12.61
2022-12-16T04:01:00,sth,17.39
2022-12-16T04:03:00,sth,13.20
2022-12-16T04:05:00,sth,17.40
2022-12-16T04:07:00,sth,16.80
2022-12-16T04:09:00,sth,13.20
2022-12-16T04:11:00,sth,17.40
2022-12-16T04:13:00,sth,17.40
2022-12-16T04:15:00,sth,12.60
2022-12-16T04:17:00,sth,17.40
2022-12-16T04:19:00,sth,17.40
2022-12-16T04:21:00,sth,12.60
2022-12-16T04:23:00,sth,13.20
2022-12-16T04:25:00,sth,17.40
2022-12-16T04:27:00,sth,17.40
2022-12-16T04:29:00,sth,12.60
2022-12-16T04:31:00,sth,17.40
2022-12-16T04:33:00,sth,13.20
2022-12-16T04:35:00,sth,16.80
2022-12-16T04:37:00,sth,17.40
2022-12-16T04:39:00,sth,13.20
2022-12-16T04:41:00,sth,17.40
2022-12-16T04:43:00,sth,16.79
2022-12-16T04:45:00,sth,13.21
2022-12-16T04:47:00,sth,17.39
2022-12-16T04:49:00,sth,17.40
2022-12-16T04:51:00,sth,12.60
2022-12-16T04:52:00,sth,9.01
2022-12-16T04:53:00,sth,8.39
2022-12-16T04:55:00,sth,17.40
2022-12-16T04:57:00,sth,17.40
2022-12-16T04:59:00,sth,12.60
2022-12-16T05:01:00,sth,17.40
2022-12-16T05:03:00,sth,13.20
2022-12-16T05:05:00,sth,16.80
2022-12-16T05:06:00,sth,4.80
2022-12-16T05:08:00,sth,16.80
2022-12-16T05:09:00,sth,8.99
2022-12-16T05:11:00,sth,17.40
2022-12-16T05:12:00,sth,8.39
2022-12-16T05:14:00,sth,13.20
2022-12-16T05:16:00,sth,16.80
2022-12-16T05:18:00,sth,17.40
2022-12-16T05:20:00,sth,13.20
2022-12-16T05:21:00,sth,8.41
2022-12-16T05:23:00,sth,17.39
2022-12-16T05:25:00,sth,17.40
2022-12-16T05:27:00,sth,12.60
2022-12-16T05:29:00,sth,17.40
2022-12-16T05:31:00,sth,17.40
2022-12-16T05:33:00,sth,17.40
2022-12-16T05:35:00,sth,17.40
2022-12-16T05:36:00,sth,4.20
2022-12-16T05:38:00,sth,17.39
2022-12-16T05:40:00,sth,16.80
2022-12-16T05:42:00,sth,17.40
2022-12-16T05:43:00,sth,4.20
2022-12-16T05:45:00,sth,17.40
2022-12-16T05:47:00,sth,17.39
2022-12-16T05:49:00,sth,13.21
2022-12-16T05:50:00,sth,8.39
2022-12-16T05:52:00,sth,17.40
2022-12-16T05:54:00,sth,17.40
2022-12-16T05:56:00,sth,16.80
2022-12-16T05:58:00,sth,17.39
2022-12-16T06:00:00,sth,17.40
2022-12-16T06:02:00,sth,17.40
2022-12-16T06:04:00,sth,17.40
2022-12-16T06:05:00,sth,8.39
2022-12-16T06:07:00,sth,21.61
2022-12-16T06:09:00,sth,17.40
2022-12-16T06:10:00,sth,8.39
2022-12-16T06:12:00,sth,17.40
2022-12-16T06:14:00,sth,17.40
2022-12-16T06:15:00,sth,8.39
2022-12-16T06:17:00,sth,17.40
2022-12-16T06:19:00,sth,17.40
2022-12-16T06:20:00,sth,8.39
2022-12-16T06:22:00,sth,17.40
2022-12-16T06:23:00,sth,8.41
2022-12-16T06:25:00,sth,17.40
2022-12-16T06:27:00,sth,17.39
2022-12-16T06:29:00,sth,17.40
2022-12-16T06:31:00,sth,12.60
2022-12-16T06:33:00,sth,17.40
2022-12-16T06:35:00,sth,17.40
2022-12-16T06:37:00,sth,17.40
2022-12-16T06:39:00,sth,17.40
2022-12-16T06:40:00,sth,8.39
2022-12-16T06:42:00,sth,17.40
2022-12-16T06:44:00,sth,12.60
2022-12-16T06:46:00,sth,17.40
2022-12-16T06:47:00,sth,8.99
2022-12-16T06:49:00,sth,16.80
2022-12-16T06:51:00,sth,17.40
2022-12-16T06:53:00,sth,17.40
2022-12-16T06:55:00,sth,17.40
2022-12-16T06:57:00,sth,17.40
2022-12-16T06:59:00,sth,16.80
2022-12-16T07:01:00,sth,17.39
2022-12-16T07:03:00,sth,17.40
2022-12-16T07:05:00,sth,17.40
2022-12-16T07:07:00,sth,17.40
2022-12-16T07:08:00,sth,8.39
2022-12-16T07:10:00,sth,17.40
2022-12-16T07:12:00,sth,17.40
2022-12-16T07:13:00,sth,4.20
2022-12-16T07:15:00,sth,17.40
2022-12-16T07:17:00,sth,16.80
2022-12-16T07:19:00,sth,17.39
2022-12-16T07:21:00,sth,13.20
2022-12-16T07:23:00,sth,17.40
2022-12-16T07:25:00,sth,16.80
2022-12-16T07:27:00,sth,13.20
2022-12-16T07:29:00,sth,17.40
2022-12-16T07:31:00,sth,17.40
2022-12-16T07:33:00,sth,12.60
2022-12-16T07:35:00,sth,17.40
2022-12-16T07:37:00,sth,17.40
2022-12-16T07:39:00,sth,12.60
2022-12-16T07:41:00,sth,17.40
2022-12-16T07:42:00,sth,8.99
2022-12-16T07:44:00,sth,16.80
2022-12-16T07:46:00,sth,13.20
2022-12-16T07:48:00,sth,17.40
2022-12-16T07:50:00,sth,17.40
2022-12-16T07:52:00,sth,16.80
2022-12-16T07:54:00,sth,17.40
2022-12-16T07:55:00,sth,4.19
2022-12-16T07:56:00,sth,9.01
2022-12-16T07:58:00,sth,17.40
2022-12-16T08:00:00,sth,16.79
2022-12-16T08:02:00,sth,17.40
2022-12-16T08:03:00,sth,9.01
2022-12-16T08:04:00,sth,8.39
2022-12-16T08:06:00,sth,17.40
2022-12-16T08:08:00,sth,17.40
2022-12-16T08:10:00,sth,12.60
2022-12-16T08:12:00,sth,17.40
2022-12-16T08:14:00,sth,17.40
2022-12-16T08:15:00,sth,8.39
2022-12-16T08:17:00,sth,17.40
2022-12-16T08:19:00,sth,17.40
2022-12-16T08:21:00,sth,17.40
2022-12-16T08:23:00,sth,12.60
2022-12-16T08:25:00,sth,17.40
2022-12-16T08:27:00,sth,17.39
2022-12-16T08:29:00,sth,12.61
2022-12-16T08:31:00,sth,17.39
2022-12-16T08:33:00,sth,17.40
2022-12-16T08:35:00,sth,17.40
2022-12-16T08:37:00,sth,17.40
2022-12-16T08:39:00,sth,12.60
2022-12-16T08:41:00,sth,17.40
2022-12-16T08:43:00,sth,17.40
2022-12-16T08:44:00,sth,8.39
2022-12-16T08:46:00,sth,17.40
2022-12-16T08:48:00,sth,17.40
2022-12-16T08:49:00,sth,8.39
2022-12-16T08:51:00,sth,13.21
2022-12-16T08:53:00,sth,17.39
2022-12-16T08:55:00,sth,16.80
2022-12-16T08:57:00,sth,17.40
2022-12-16T08:59:00,sth,17.40
2022-12-16T09:00:00,sth,4.20
2022-12-16T09:01:00,sth,8.99
2022-12-16T09:03:00,sth,16.80
2022-12-16T09:05:00,sth,17.40
2022-12-16T09:07:00,sth,13.20
2022-12-16T09:09:00,sth,17.40
2022-12-16T09:11:00,sth,16.80
2022-12-16T09:13:00,sth,13.20
2022-12-16T09:15:00,sth,17.40
2022-12-16T09:16:00,sth,8.39
2022-12-16T09:18:00,sth,17.40
2022-12-16T09:19:00,sth,8.39
2022-12-16T09:21:00,sth,13.20
2022-12-16T09:23:00,sth,17.40
2022-12-16T09:25:00,sth,17.40
2022-12-16T09:27:00,sth,16.80
2022-12-16T09:29:00,sth,17.40
2022-12-16T09:31:00,sth,17.40
2022-12-16T09:33:00,sth,17.39
2022-12-16T09:34:00,sth,8.41
2022-12-16T09:36:00,sth,17.40
2022-12-16T09:38:00,sth,17.40
2022-12-16T09:40:00,sth,17.39
2022-12-16T09:41:00,sth,8.41
2022-12-16T09:43:00,sth,17.40
2022-12-16T09:45:00,sth,17.40
2022-12-16T09:47:00,sth,16.79
2022-12-16T09:49:00,sth,13.21
2022-12-16T09:50:00,sth,8.39
2022-12-16T09:52:00,sth,17.40
2022-12-16T09:54:00,sth,17.40
2022-12-16T09:56:00,sth,13.20
2022-12-16T09:58:00,sth,16.80
2022-12-16T10:00:00,sth,17.40
2022-12-16T10:02:00,sth,13.20
2022-12-16T10:04:00,sth,17.39
2022-12-16T10:06:00,sth,16.80
2022-12-16T10:07:00,sth,9.01
2022-12-16T10:09:00,sth,12.60
2022-12-16T10:11:00,sth,17.40
2022-12-16T10:13:00,sth,17.40
2022-12-16T10:15:00,sth,17.39
2022-12-16T10:17:00,sth,17.40
2022-12-16T10:19:00,sth,16.80
2022-12-16T10:21:00,sth,13.20
2022-12-16T10:23:00,sth,17.40
2022-12-16T10:25:00,sth,17.40
2022-12-16T10:27:00,sth,16.80
2022-12-16T10:29:00,sth,17.40
2022-12-16T10:31:00,sth,13.20
2022-12-16T10:32:00,sth,8.39
2022-12-16T10:34:00,sth,17.40
2022-12-16T10:36:00,sth,17.40
2022-12-16T10:38:00,sth,12.60
2022-12-16T10:40:00,sth,17.40
2022-12-16T10:42:00,sth,17.40
2022-12-16T10:43:00,sth,8.39
2022-12-16T10:44:00,sth,4.80
2022-12-16T10:46:00,sth,16.80
2022-12-16T10:48:00,sth,17.40
2022-12-16T10:50:00,sth,17.39
2022-12-16T10:52:00,sth,13.21
2022-12-16T10:53:00,sth,8.39
2022-12-16T10:55:00,sth,17.40
2022-12-16T10:56:00,sth,8.39
2022-12-16T10:58:00,sth,17.40
2022-12-16T10:59:00,sth,8.41
2022-12-16T11:01:00,sth,17.39
2022-12-16T11:03:00,sth,17.40
2022-12-16T11:05:00,sth,17.40
2022-12-16T11:06:00,sth,8.41
2022-12-16T11:08:00,sth,17.39
2022-12-16T11:10:00,sth,17.40
2022-12-16T11:11:00,sth,8.41
2022-12-16T11:13:00,sth,17.39
2022-12-16T11:15:00,sth,17.40
2022-12-16T11:17:00,sth,12.60
2022-12-16T11:19:00,sth,17.40
2022-12-16T11:20:00,sth,9.01
2022-12-16T11:22:00,sth,12.60
2022-12-16T11:24:00,sth,17.40
2022-12-16T11:26:00,sth,17.40
2022-12-16T11:27:00,sth,8.39
2022-12-16T11:29:00,sth,13.20
2022-12-16T11:31:00,sth,17.40
2022-12-16T11:33:00,sth,12.60
2022-12-16T11:35:00,sth,17.40
2022-12-16T11:37:00,sth,17.40
2022-12-16T11:39:00,sth,17.40
2022-12-16T11:41:00,sth,12.60
2022-12-16T11:43:00,sth,17.40
2022-12-16T11:44:00,sth,8.39
2022-12-16T11:46:00,sth,13.20
2022-12-16T11:48:00,sth,17.40
2022-12-16T11:49:00,sth,8.39
2022-12-16T11:51:00,sth,17.40
2022-12-16T11:53:00,sth,17.40
2022-12-16T11:55:00,sth,12.60
2022-12-16T11:56:00,sth,9.01
2022-12-16T11:58:00,sth,17.40
2022-12-16T11:59:00,sth,8.39
2022-12-16T12:01:00,sth,17.40
2022-12-16T12:03:00,sth,12.60
2022-12-16T12:04:00,sth,8.99
2022-12-16T12:06:00,sth,17.40
2022-12-16T12:08:00,sth,16.80
2022-12-16T12:10:00,sth,13.20
2022-12-16T12:12:00,sth,17.40
2022-12-16T12:14:00,sth,17.40
2022-12-16T12:16:00,sth,16.80
2022-12-16T12:17:00,sth,8.99
2022-12-16T12:19:00,sth,17.40
2022-12-16T12:21:00,sth,12.60
2022-12-16T12:23:00,sth,17.40
2022-12-16T12:25:00,sth,17.40
2022-12-16T12:26:00,sth,8.39
2022-12-16T12:28:00,sth,21.61
2022-12-16T12:30:00,sth,17.40
2022-12-16T12:32:00,sth,21.59
2022-12-16T12:34:00,sth,17.40
2022-12-16T12:36:00,sth,12.60
2022-12-16T12:38:00,sth,17.40
2022-12-16T12:40:00,sth,17.40
2022-12-16T12:41:00,sth,8.39
2022-12-16T12:42:00,sth,9.01
2022-12-16T12:44:00,sth,17.40
2022-12-16T12:46:00,sth,16.80
2022-12-16T12:48:00,sth,17.39
2022-12-16T12:50:00,sth,21.61
2022-12-16T12:51:00,sth,8.99
2022-12-16T12:53:00,sth,12.60
2022-12-16T12:55:00,sth,17.40
2022-12-16T12:57:00,sth,17.40
2022-12-16T12:59:00,sth,17.40
2022-12-16T13:01:00,sth,16.80
2022-12-16T13:03:00,sth,17.40
2022-12-16T13:05:00,sth,13.20
2022-12-16T13:07:00,sth,17.40
2022-12-16T13:09:00,sth,16.80
2022-12-16T13:11:00,sth,17.39
2022-12-16T13:13:00,sth,17.40
2022-12-16T13:15:00,sth,17.40
2022-12-16T13:16:00,sth,4.20
2022-12-16T13:18:00,sth,17.40
2022-12-16T13:19:00,sth,8.39
2022-12-16T13:21:00,sth,21.61
2022-12-16T13:23:00,sth,13.20
2022-12-16T13:25:00,sth,17.40
2022-12-16T13:27:00,sth,21.59
2022-12-16T13:29:00,sth,16.80
2022-12-16T13:31:00,sth,17.40
2022-12-16T13:33:00,sth,17.40
2022-12-16T13:35:00,sth,17.40
2022-12-16T13:37:00,sth,17.39
2022-12-16T13:39:00,sth,16.80
2022-12-16T13:41:00,sth,17.40
2022-12-16T13:43:00,sth,21.61
2022-12-16T13:45:00,sth,17.40
2022-12-16T13:46:00,sth,8.39
2022-12-16T13:48:00,sth,17.40
2022-12-16T13:50:00,sth,17.40
2022-12-16T13:52:00,sth,17.39
2022-12-16T13:54:00,sth,21.61
2022-12-16T13:56:00,sth,17.40
2022-12-16T13:58:00,sth,16.80
2022-12-16T14:00:00,sth,17.40
2022-12-16T14:02:00,sth,21.59
2022-12-16T14:04:00,sth,13.20
2022-12-16T14:06:00,sth,17.40
2022-12-16T14:08:00,sth,16.80
2022-12-16T14:10:00,sth,17.40
2022-12-16T14:12:00,sth,21.59
2022-12-16T14:13:00,sth,9.01
2022-12-16T14:15:00,sth,16.80
2022-12-16T14:17:00,sth,17.40
2022-12-16T14:19:00,sth,17.39
2022-12-16T14:20:00,sth,8.41
2022-12-16T14:22:00,sth,17.40
2022-12-16T14:23:00,sth,8.99
2022-12-16T14:24:00,sth,8.39
2022-12-16T14:26:00,sth,17.40
2022-12-16T14:27:00,sth,8.41
2022-12-16T14:29:00,sth,17.40
2022-12-16T14:30:00,sth,8.39
2022-12-16T14:32:00,sth,21.61
2022-12-16T14:34:00,sth,17.39
2022-12-16T14:36:00,sth,17.40
2022-12-16T14:38:00,sth,17.40
2022-12-16T14:40:00,sth,17.40
2022-12-16T14:42:00,sth,16.80
2022-12-16T14:44:00,sth,21.59
2022-12-16T14:45:00,sth,9.01
2022-12-16T14:47:00,sth,17.40
2022-12-16T14:49:00,sth,16.80
2022-12-16T14:51:00,sth,17.39
2022-12-16T14:53:00,sth,17.40
2022-12-16T14:55:00,sth,21.61
2022-12-16T14:57:00,sth,17.40
2022-12-16T14:59:00,sth,17.39
2022-12-16T15:01:00,sth,16.80
2022-12-16T15:03:00,sth,17.40
2022-12-16T15:05:00,sth,17.40
2022-12-16T15:06:00,sth,8.39
2022-12-16T15:08:00,sth,21.61
2022-12-16T15:10:00,sth,17.40
2022-12-16T15:11:00,sth,8.99
2022-12-16T15:13:00,sth,16.80
2022-12-16T15:15:00,sth,17.40
2022-12-16T15:16:00,sth,8.99
2022-12-16T15:18:00,sth,21.61
2022-12-16T15:19:00,sth,4.20
2022-12-16T15:21:00,sth,21.59
2022-12-16T15:23:00,sth,17.40
2022-12-16T15:25:00,sth,16.80
2022-12-16T15:27:00,sth,17.40
2022-12-16T15:28:00,sth,13.20
2022-12-16T15:30:00,sth,17.40
2022-12-16T15:32:00,sth,21.59
2022-12-16T15:34:00,sth,21.61
2022-12-16T15:35:00,sth,8.39
2022-12-16T15:37:00,sth,17.40
2022-12-16T15:39:00,sth,17.40
2022-12-16T15:41:00,sth,16.80
2022-12-16T15:43:00,sth,17.40
2022-12-16T15:45:00,sth,21.59
2022-12-16T15:47:00,sth,17.40
2022-12-16T15:49:00,sth,17.40
2022-12-16T15:51:00,sth,17.40
2022-12-16T15:53:00,sth,16.80
2022-12-16T15:55:00,sth,17.39
2022-12-16T15:57:00,sth,21.61
2022-12-16T15:59:00,sth,17.40
2022-12-16T16:01:00,sth,17.40
2022-12-16T16:03:00,sth,17.40
2022-12-16T16:05:00,sth,21.59
2022-12-16T16:07:00,sth,16.80
2022-12-16T16:09:00,sth,17.40
2022-12-16T16:11:00,sth,17.40
2022-12-16T16:13:00,sth,17.40
2022-12-16T16:15:00,sth,21.59
2022-12-16T16:17:00,sth,21.61
2022-12-16T16:19:00,sth,21.59
2022-12-16T16:21:00,sth,17.40
2022-12-16T16:23:00,sth,21.61
2022-12-16T16:25:00,sth,21.59
2022-12-16T16:27:00,sth,16.80
2022-12-16T16:28:00,sth,8.99
2022-12-16T16:30:00,sth,21.61
2022-12-16T16:32:00,sth,21.61
2022-12-16T16:34:00,sth,17.39
2022-12-16T16:36:00,sth,21.61
2022-12-16T16:38:00,sth,21.61
2022-12-16T16:40:00,sth,16.79
2022-12-16T16:42:00,sth,17.40
2022-12-16T16:44:00,sth,21.61
2022-12-16T16:46:00,sth,17.40
2022-12-16T16:48:00,sth,17.39
2022-12-16T16:50:00,sth,21.61
2022-12-16T16:51:00,sth,8.39
2022-12-16T16:53:00,sth,21.61
2022-12-16T16:55:00,sth,17.40
2022-12-16T16:57:00,sth,17.40
2022-12-16T16:59:00,sth,21.59
2022-12-16T17:01:00,sth,17.40
2022-12-16T17:03:00,sth,16.80
2022-12-16T17:05:00,sth,21.61
2022-12-16T17:07:00,sth,17.39
2022-12-16T17:09:00,sth,21.61
2022-12-16T17:11:00,sth,17.40
2022-12-16T17:13:00,sth,21.59
2022-12-16T17:15:00,sth,21.61
2022-12-16T17:16:00,sth,8.39
2022-12-16T17:18:00,sth,21.61
2022-12-16T17:19:00,sth,8.99
2022-12-16T17:21:00,sth,21.61
2022-12-16T17:23:00,sth,17.40
2022-12-16T17:25:00,sth,16.80
2022-12-16T17:27:00,sth,21.59
2022-12-16T17:28:00,sth,9.01
2022-12-16T17:29:00,sth,12.60
2022-12-16T17:30:00,sth,12.60
2022-12-16T17:31:00,sth,17.40
2022-12-16T17:33:00,sth,17.39
2022-12-16T17:35:00,sth,21.61
2022-12-16T17:37:00,sth,17.40
2022-12-16T17:39:00,sth,21.59
2022-12-16T17:41:00,sth,17.40
2022-12-16T17:43:00,sth,21.61
2022-12-16T17:45:00,sth,16.80
2022-12-16T17:47:00,sth,21.59
2022-12-16T17:49:00,sth,17.40
2022-12-16T17:50:00,sth,8.99
2022-12-16T17:52:00,sth,21.61
2022-12-16T17:53:00,sth,8.39
2022-12-16T17:55:00,sth,17.40
2022-12-16T17:57:00,sth,21.61
2022-12-16T17:59:00,sth,17.40
2022-12-16T18:01:00,sth,21.59
2022-12-16T18:03:00,sth,16.80
2022-12-16T18:05:00,sth,21.61
2022-12-16T18:07:00,sth,17.40
2022-12-16T18:09:00,sth,21.59
2022-12-16T18:11:00,sth,21.61
2022-12-16T18:13:00,sth,21.59
2022-12-16T18:15:00,sth,17.40
2022-12-16T18:17:00,sth,21.61
2022-12-16T18:19:00,sth,17.39
2022-12-16T18:21:00,sth,21.61
2022-12-16T18:23:00,sth,17.40
2022-12-16T18:24:00,sth,8.39
2022-12-16T18:25:00,sth,13.20
2022-12-16T18:27:00,sth,16.80
2022-12-16T18:28:00,sth,9.01
2022-12-16T18:30:00,sth,21.59
2022-12-16T18:32:00,sth,21.61
2022-12-16T18:34:00,sth,21.59
2022-12-16T18:36:00,sth,21.61
2022-12-16T18:38:00,sth,21.59
2022-12-16T18:40:00,sth,21.61
2022-12-16T18:41:00,sth,8.39
2022-12-16T18:43:00,sth,21.61
2022-12-16T18:45:00,sth,21.61
2022-12-16T18:47:00,sth,17.39
2022-12-16T18:49:00,sth,21.61
2022-12-16T18:50:00,sth,8.39
2022-12-16T18:52:00,sth,21.61
2022-12-16T18:53:00,sth,8.99
2022-12-16T18:55:00,sth,17.40
2022-12-16T18:57:00,sth,21.61
2022-12-16T18:58:00,sth,8.39
2022-12-16T19:00:00,sth,17.40
2022-12-16T19:02:00,sth,17.40
2022-12-16T19:04:00,sth,21.59
2022-12-16T19:06:00,sth,16.80
2022-12-16T19:07:00,sth,9.01
2022-12-16T19:09:00,sth,21.59
2022-12-16T19:11:00,sth,17.40
2022-12-16T19:13:00,sth,16.80
2022-12-16T19:15:00,sth,21.61
2022-12-16T19:17:00,sth,17.39
2022-12-16T19:18:00,sth,9.01
2022-12-16T19:20:00,sth,21.59
2022-12-16T19:21:00,sth,8.41
2022-12-16T19:22:00,sth,8.39
2022-12-16T19:24:00,sth,17.40
2022-12-16T19:26:00,sth,21.61
2022-12-16T19:27:00,sth,8.99
2022-12-16T19:29:00,sth,16.80
2022-12-16T19:31:00,sth,21.61
2022-12-16T19:33:00,sth,17.39
2022-12-16T19:35:00,sth,21.61
2022-12-16T19:37:00,sth,17.40
2022-12-16T19:40:00,sth,21.59
2022-12-16T19:41:00,sth,17.40
2022-12-16T19:43:00,sth,21.61
2022-12-16T19:44:00,sth,8.39
2022-12-16T19:46:00,sth,17.40
2022-12-16T19:48:00,sth,21.61
2022-12-16T19:49:00,sth,8.39
2022-12-16T19:51:00,sth,21.61
2022-12-16T19:53:00,sth,17.39
2022-12-16T19:54:00,sth,9.01
2022-12-16T19:56:00,sth,21.59
2022-12-16T19:58:00,sth,16.80
2022-12-16T20:00:00,sth,21.61
2022-12-16T20:02:00,sth,17.40
2022-12-16T20:04:00,sth,21.59
2022-12-16T20:06:00,sth,21.61
2022-12-16T20:08:00,sth,17.40
2022-12-16T20:10:00,sth,21.59
2022-12-16T20:11:00,sth,8.41
2022-12-16T20:13:00,sth,17.39
2022-12-16T20:15:00,sth,21.61
2022-12-16T20:17:00,sth,17.40
2022-12-16T20:19:00,sth,17.40
2022-12-16T20:21:00,sth,21.59
2022-12-16T20:22:00,sth,8.41
2022-12-16T20:24:00,sth,17.40
2022-12-16T20:26:00,sth,21.59
2022-12-16T20:28:00,sth,17.40
2022-12-16T20:29:00,sth,12.60
2022-12-16T20:31:00,sth,17.40
2022-12-16T20:33:00,sth,21.59
2022-12-16T20:35:00,sth,21.61
2022-12-16T20:37:00,sth,17.40
2022-12-16T20:39:00,sth,17.40
2022-12-16T20:41:00,sth,25.80
2022-12-16T20:43:00,sth,17.40
2022-12-16T20:45:00,sth,21.59
2022-12-16T20:46:00,sth,8.41
2022-12-16T20:48:00,sth,21.59
2022-12-16T20:50:00,sth,17.40
2022-12-16T20:51:00,sth,8.41
2022-12-16T20:53:00,sth,21.59
2022-12-16T20:54:00,sth,9.01
2022-12-16T20:56:00,sth,21.59
2022-12-16T20:58:00,sth,17.40
2022-12-16T21:00:00,sth,21.61
2022-12-16T21:02:00,sth,16.79
2022-12-16T21:04:00,sth,17.40
