2023-12-25T00:01:00,nat,497.03
2023-12-25T00:02:00,nat,67.67
2023-12-25T00:04:00,nat,370.28
2023-12-25T00:06:00,nat,561.98
2023-12-25T00:07:00,nat,82.10
2023-12-25T00:09:00,nat,539.49
2023-12-25T00:11:00,nat,476.43
2023-12-25T00:14:00,nat,563.78
2023-12-25T00:15:00,nat,34.09
2023-12-25T00:16:00,nat,245.24
2023-12-25T00:18:00,nat,503.21
2023-12-25T00:21:00,nat,538.04
2023-12-25T00:23:00,nat,489.63
2023-12-25T00:25:00,nat,515.81
2023-12-25T00:27:00,nat,617.67
2023-12-25T00:29:00,nat,507.96
2023-12-25T00:32:00,nat,540.62
2023-12-25T00:34:00,nat,519.21
2023-12-25T00:36:00,nat,486.08
2023-12-25T00:38:00,nat,526.22
2023-12-25T00:40:00,nat,509.61
2023-12-25T00:42:00,nat,529.38
2023-12-25T00:43:00,nat,27.48
2023-12-25T00:44:00,nat,107.25
2023-12-25T00:46:00,nat,560.10
2023-12-25T00:48:00,nat,481.65
2023-12-25T00:49:00,nat,43.60
2023-12-25T00:51:00,nat,505.71
2023-12-25T00:52:00,nat,55.24
2023-12-25T00:54:00,nat,552.01
2023-12-25T00:55:00,nat,39.70
2023-12-25T00:57:00,nat,404.87
2023-12-25T00:59:00,nat,477.13
2023-12-25T01:02:00,nat,526.98
2023-12-25T01:04:00,nat,614.05
2023-12-25T01:06:00,nat,521.89
2023-12-25T01:07:00,nat,52.27
2023-12-25T01:09:00,nat,426.23
2023-12-25T01:10:00,nat,126.50
2023-12-25T01:11:00,nat,208.74
2023-12-25T01:13:00,nat,406.83
2023-12-25T01:14:00,nat,178.87
2023-12-25T01:16:00,nat,319.60
2023-12-25T01:18:00,nat,583.49
2023-12-25T01:20:00,nat,573.26
2023-12-25T01:22:00,nat,498.41
2023-12-25T01:23:00,nat,4.51
2023-12-25T01:25:00,nat,519.26
2023-12-25T01:27:00,nat,567.38
2023-12-25T01:29:00,nat,576.75
2023-12-25T01:31:00,nat,502.80
2023-12-25T01:33:00,nat,487.48
2023-12-25T01:35:00,nat,507.68
2023-12-25T01:37:00,nat,536.10
2023-12-25T01:38:00,nat,55.98
2023-12-25T01:40:00,nat,468.01
2023-12-25T01:42:00,nat,486.88
2023-12-25T01:44:00,nat,595.39
2023-12-25T01:46:00,nat,513.34
2023-12-25T01:48:00,nat,465.64
2023-12-25T01:50:00,nat,338.82
2023-12-25T01:52:00,nat,284.22
2023-12-25T01:54:00,nat,347.64
2023-12-25T01:56:00,nat,313.27
2023-12-25T01:58:00,nat,281.62
2023-12-25T02:00:00,nat,519.57
2023-12-25T02:02:00,nat,500.41
2023-12-25T02:04:00,nat,528.43
2023-12-25T02:05:00,nat,49.96
2023-12-25T02:06:00,nat,201.27
2023-12-25T02:08:00,nat,373.67
2023-12-25T02:10:00,nat,337.85
2023-12-25T02:12:00,nat,469.20
2023-12-25T02:13:00,nat,44.66
2023-12-25T02:14:00,nat,125.36
2023-12-25T02:16:00,nat,368.48
2023-12-25T02:18:00,nat,543.32
2023-12-25T02:20:00,nat,511.92
2023-12-25T02:22:00,nat,517.39
2023-12-25T02:24:00,nat,327.71
2023-12-25T02:26:00,nat,574.91
2023-12-25T02:28:00,nat,531.10
2023-12-25T02:30:00,nat,513.06
2023-12-25T02:32:00,nat,246.38
2023-12-25T02:34:00,nat,308.78
2023-12-25T02:36:00,nat,337.67
2023-12-25T02:37:00,nat,97.49
2023-12-25T02:38:00,nat,162.96
2023-12-25T02:40:00,nat,374.90
2023-12-25T02:42:00,nat,365.11
2023-12-25T02:44:00,nat,312.94
2023-12-25T02:45:00,nat,36.87
2023-12-25T02:47:00,nat,386.40
2023-12-25T02:48:00,nat,111.27
2023-12-25T02:50:00,nat,317.17
2023-12-25T02:52:00,nat,312.85
2023-12-25T02:54:00,nat,272.75
2023-12-25T02:56:00,nat,421.28
2023-12-25T02:58:00,nat,386.48
2023-12-25T02:59:00,nat,57.47
2023-12-25T03:01:00,nat,353.26
2023-12-25T03:02:00,nat,101.54
2023-12-25T03:03:00,nat,144.43
2023-12-25T03:05:00,nat,316.68
2023-12-25T03:06:00,nat,36.95
2023-12-25T03:08:00,nat,339.20
2023-12-25T03:10:00,nat,272.30
2023-12-25T03:12:00,nat,371.13
2023-12-25T03:15:00,nat,356.22
2023-12-25T03:16:00,nat,115.60
2023-12-25T03:18:00,nat,307.06
2023-12-25T03:20:00,nat,458.26
2023-12-25T03:22:00,nat,351.11
2023-12-25T03:24:00,nat,320.61
2023-12-25T03:25:00,nat,111.04
2023-12-25T03:26:00,nat,111.25
2023-12-25T03:28:00,nat,306.18
2023-12-25T03:30:00,nat,260.04
2023-12-25T03:32:00,nat,294.38
2023-12-25T03:34:00,nat,316.93
2023-12-25T03:36:00,nat,333.79
2023-12-25T03:38:00,nat,290.93
2023-12-25T03:40:00,nat,351.98
2023-12-25T03:42:00,nat,384.31
2023-12-25T03:44:00,nat,249.93
2023-12-25T03:46:00,nat,368.47
2023-12-25T03:48:00,nat,416.22
2023-12-25T03:50:00,nat,339.81
2023-12-25T03:52:00,nat,424.38
2023-12-25T03:54:00,nat,416.18
2023-12-25T03:56:00,nat,490.66
2023-12-25T03:58:00,nat,524.25
2023-12-25T04:00:00,nat,554.20
2023-12-25T04:02:00,nat,436.33
2023-12-25T04:03:00,nat,52.45
2023-12-25T04:04:00,nat,229.12
2023-12-25T04:06:00,nat,492.60
2023-12-25T04:09:00,nat,324.77
2023-12-25T04:11:00,nat,464.72
2023-12-25T04:13:00,nat,333.21
2023-12-25T04:15:00,nat,481.92
2023-12-25T04:17:00,nat,546.76
2023-12-25T04:19:00,nat,494.21
2023-12-25T04:21:00,nat,352.56
2023-12-25T04:22:00,nat,124.82
2023-12-25T04:24:00,nat,501.52
2023-12-25T04:26:00,nat,515.67
2023-12-25T04:28:00,nat,475.53
2023-12-25T04:29:00,nat,53.24
2023-12-25T04:31:00,nat,504.43
2023-12-25T04:33:00,nat,522.62
2023-12-25T04:34:00,nat,34.10
2023-12-25T04:36:00,nat,466.31
2023-12-25T04:37:00,nat,132.82
2023-12-25T04:39:00,nat,559.28
2023-12-25T04:41:00,nat,535.08
2023-12-25T04:43:00,nat,450.93
2023-12-25T04:44:00,nat,36.42
2023-12-25T04:46:00,nat,505.71
2023-12-25T04:48:00,nat,528.75
2023-12-25T04:50:00,nat,477.91
2023-12-25T04:52:00,nat,306.48
2023-12-25T04:54:00,nat,486.21
2023-12-25T04:56:00,nat,526.35
2023-12-25T04:57:00,nat,26.25
2023-12-25T04:59:00,nat,507.62
2023-12-25T05:01:00,nat,519.72
2023-12-25T05:02:00,nat,35.97
2023-12-25T05:04:00,nat,524.91
2023-12-25T05:06:00,nat,521.05
2023-12-25T05:08:00,nat,476.71
2023-12-25T05:10:00,nat,525.44
2023-12-25T05:12:00,nat,483.92
2023-12-25T05:14:00,nat,401.07
2023-12-25T05:16:00,nat,550.81
2023-12-25T05:18:00,nat,182.36
2023-12-25T05:20:00,nat,332.37
2023-12-25T05:22:00,nat,395.21
2023-12-25T05:23:00,nat,223.18
2023-12-25T05:25:00,nat,495.90
2023-12-25T05:27:00,nat,573.95
2023-12-25T05:29:00,nat,579.44
2023-12-25T05:32:00,nat,495.82
2023-12-25T05:34:00,nat,649.45
2023-12-25T05:36:00,nat,475.40
2023-12-25T05:38:00,nat,513.18
2023-12-25T05:39:00,nat,82.71
2023-12-25T05:41:00,nat,261.03
2023-12-25T05:42:00,nat,167.60
2023-12-25T05:44:00,nat,592.49
2023-12-25T05:46:00,nat,518.69
2023-12-25T05:48:00,nat,503.78
2023-12-25T05:51:00,nat,486.79
2023-12-25T05:53:00,nat,523.45
2023-12-25T05:54:00,nat,19.65
2023-12-25T05:56:00,nat,468.75
2023-12-25T05:58:00,nat,575.59
2023-12-25T06:00:00,nat,511.72
2023-12-25T06:02:00,nat,474.22
2023-12-25T06:04:00,nat,479.45
2023-12-25T06:05:00,nat,35.36
2023-12-25T06:07:00,nat,358.99
2023-12-25T06:09:00,nat,475.95
2023-12-25T06:11:00,nat,345.88
2023-12-25T06:13:00,nat,400.57
2023-12-25T06:15:00,nat,406.81
2023-12-25T06:16:00,nat,119.99
2023-12-25T06:18:00,nat,340.19
2023-12-25T06:20:00,nat,345.86
2023-12-25T06:21:00,nat,421.68
2023-12-25T06:22:00,nat,351.97
2023-12-25T06:23:00,nat,154.08
2023-12-25T06:25:00,nat,311.82
2023-12-25T06:27:00,nat,325.45
2023-12-25T06:29:00,nat,417.94
2023-12-25T06:31:00,nat,338.97
2023-12-25T06:32:00,nat,100.67
2023-12-25T06:34:00,nat,322.03
2023-12-25T06:36:00,nat,359.93
2023-12-25T06:37:00,nat,55.95
2023-12-25T06:39:00,nat,366.71
2023-12-25T06:41:00,nat,336.46
2023-12-25T06:42:00,nat,105.84
2023-12-25T06:43:00,nat,116.42
2023-12-25T06:45:00,nat,364.80
2023-12-25T06:46:00,nat,110.60
2023-12-25T06:48:00,nat,387.25
2023-12-25T06:49:00,nat,53.41
2023-12-25T06:51:00,nat,437.82
2023-12-25T06:53:00,nat,334.87
2023-12-25T06:55:00,nat,341.18
2023-12-25T06:56:00,nat,110.41
2023-12-25T06:58:00,nat,351.53
2023-12-25T06:59:00,nat,158.92
2023-12-25T07:01:00,nat,289.60
2023-12-25T07:02:00,nat,93.44
2023-12-25T07:04:00,nat,430.38
2023-12-25T07:05:00,nat,184.41
2023-12-25T07:06:00,nat,74.12
2023-12-25T07:08:00,nat,352.80
2023-12-25T07:09:00,nat,137.52
2023-12-25T07:11:00,nat,363.58
2023-12-25T07:13:00,nat,261.08
2023-12-25T07:15:00,nat,433.62
2023-12-25T07:17:00,nat,338.11
2023-12-25T07:18:00,nat,122.16
2023-12-25T07:20:00,nat,322.40
2023-12-25T07:22:00,nat,337.81
2023-12-25T07:24:00,nat,410.52
2023-12-25T07:25:00,nat,111.82
2023-12-25T07:27:00,nat,402.01
2023-12-25T07:29:00,nat,460.97
2023-12-25T07:31:00,nat,529.54
2023-12-25T07:33:00,nat,519.07
2023-12-25T07:34:00,nat,148.03
2023-12-25T07:36:00,nat,599.23
2023-12-25T07:39:00,nat,566.76
2023-12-25T07:41:00,nat,510.66
2023-12-25T07:42:00,nat,79.63
2023-12-25T07:44:00,nat,363.81
2023-12-25T07:46:00,nat,319.58
2023-12-25T07:48:00,nat,526.67
2023-12-25T07:50:00,nat,526.78
2023-12-25T07:53:00,nat,559.53
2023-12-25T07:55:00,nat,595.27
2023-12-25T07:57:00,nat,553.25
2023-12-25T07:58:00,nat,45.26
2023-12-25T08:00:00,nat,611.80
2023-12-25T08:03:00,nat,568.57
2023-12-25T08:04:00,nat,7.03
2023-12-25T08:06:00,nat,527.82
2023-12-25T08:08:00,nat,485.19
2023-12-25T08:10:00,nat,544.87
2023-12-25T08:12:00,nat,358.65
2023-12-25T08:13:00,nat,114.46
2023-12-25T08:15:00,nat,473.66
2023-12-25T08:17:00,nat,572.06
2023-12-25T08:19:00,nat,497.64
2023-12-25T08:20:00,nat,36.91
2023-12-25T08:22:00,nat,511.55
2023-12-25T08:23:00,nat,43.68
2023-12-25T08:25:00,nat,526.81
2023-12-25T08:26:00,nat,27.83
2023-12-25T08:27:00,nat,188.57
2023-12-25T08:29:00,nat,342.21
2023-12-25T08:31:00,nat,465.11
2023-12-25T08:33:00,nat,571.85
2023-12-25T08:35:00,nat,583.41
2023-12-25T08:37:00,nat,552.08
2023-12-25T08:39:00,nat,531.64
2023-12-25T08:41:00,nat,450.04
2023-12-25T08:42:00,nat,170.02
2023-12-25T08:44:00,nat,606.11
2023-12-25T08:46:00,nat,595.83
2023-12-25T08:48:00,nat,559.22
2023-12-25T08:50:00,nat,648.21
2023-12-25T08:52:00,nat,576.07
2023-12-25T08:53:00,nat,141.81
2023-12-25T08:55:00,nat,544.28
2023-12-25T08:56:00,nat,122.10
2023-12-25T08:58:00,nat,421.67
2023-12-25T09:00:00,nat,404.64
2023-12-25T09:02:00,nat,585.40
2023-12-25T09:04:00,nat,581.89
2023-12-25T09:06:00,nat,544.84
2023-12-25T09:08:00,nat,598.77
2023-12-25T09:10:00,nat,547.71
2023-12-25T09:12:00,nat,508.00
2023-12-25T09:14:00,nat,519.53
2023-12-25T09:17:00,nat,554.60
2023-12-25T09:18:00,nat,44.67
2023-12-25T09:20:00,nat,374.11
2023-12-25T09:21:00,nat,126.56
2023-12-25T09:22:00,nat,162.39
2023-12-25T09:23:00,nat,221.38
2023-12-25T09:25:00,nat,494.13
2023-12-25T09:27:00,nat,393.96
2023-12-25T09:28:00,nat,133.60
2023-12-25T09:30:00,nat,376.36
2023-12-25T09:31:00,nat,231.96
2023-12-25T09:33:00,nat,464.47
2023-12-25T09:35:00,nat,362.13
2023-12-25T09:36:00,nat,82.17
2023-12-25T09:38:00,nat,559.83
2023-12-25T09:39:00,nat,16.12
2023-12-25T09:41:00,nat,527.79
2023-12-25T09:42:00,nat,95.61
2023-12-25T09:44:00,nat,516.71
2023-12-25T09:45:00,nat,0.28
2023-12-25T09:47:00,nat,553.19
2023-12-25T09:48:00,nat,102.16
2023-12-25T09:50:00,nat,738.94
2023-12-25T09:52:00,nat,123.39
2023-12-25T09:54:00,nat,545.43
2023-12-25T09:57:00,nat,523.58
2023-12-25T09:59:00,nat,560.85
2023-12-25T10:01:00,nat,535.64
2023-12-25T10:02:00,nat,112.94
2023-12-25T10:04:00,nat,423.65
2023-12-25T10:05:00,nat,167.36
2023-12-25T10:07:00,nat,746.67
2023-12-25T10:09:00,nat,560.14
2023-12-25T10:11:00,nat,534.42
2023-12-25T10:13:00,nat,679.34
2023-12-25T10:15:00,nat,566.31
2023-12-25T10:17:00,nat,562.22
2023-12-25T10:19:00,nat,615.03
2023-12-25T10:20:00,nat,189.84
2023-12-25T10:22:00,nat,560.50
2023-12-25T10:23:00,nat,109.28
2023-12-25T10:25:00,nat,386.80
2023-12-25T10:26:00,nat,177.33
2023-12-25T10:28:00,nat,564.69
2023-12-25T10:29:00,nat,21.70
2023-12-25T10:31:00,nat,434.83
2023-12-25T10:33:00,nat,304.58
2023-12-25T10:35:00,nat,366.44
2023-12-25T10:36:00,nat,105.56
2023-12-25T10:38:00,nat,359.99
2023-12-25T10:40:00,nat,320.24
2023-12-25T10:42:00,nat,349.22
2023-12-25T10:44:00,nat,484.77
2023-12-25T10:45:00,nat,93.04
2023-12-25T10:46:00,nat,269.36
2023-12-25T10:48:00,nat,453.83
2023-12-25T10:50:00,nat,260.61
2023-12-25T10:52:00,nat,327.03
2023-12-25T10:54:00,nat,363.47
2023-12-25T10:55:00,nat,171.54
2023-12-25T10:57:00,nat,296.91
2023-12-25T10:59:00,nat,308.10
2023-12-25T11:01:00,nat,354.75
2023-12-25T11:02:00,nat,216.27
2023-12-25T11:04:00,nat,374.56
2023-12-25T11:05:00,nat,134.34
2023-12-25T11:07:00,nat,375.74
2023-12-25T11:09:00,nat,414.78
2023-12-25T11:11:00,nat,416.18
2023-12-25T11:13:00,nat,384.04
2023-12-25T11:15:00,nat,340.06
2023-12-25T11:17:00,nat,391.70
2023-12-25T11:19:00,nat,400.36
2023-12-25T11:21:00,nat,336.75
2023-12-25T11:23:00,nat,299.40
2023-12-25T11:24:00,nat,136.58
2023-12-25T11:26:00,nat,395.19
2023-12-25T11:28:00,nat,376.69
2023-12-25T11:29:00,nat,186.82
2023-12-25T11:30:00,nat,117.23
2023-12-25T11:32:00,nat,373.95
2023-12-25T11:34:00,nat,290.70
2023-12-25T11:35:00,nat,89.58
2023-12-25T11:37:00,nat,339.62
2023-12-25T11:39:00,nat,373.37
2023-12-25T11:41:00,nat,353.91
2023-12-25T11:43:00,nat,384.93
2023-12-25T11:45:00,nat,382.08
2023-12-25T11:47:00,nat,323.28
2023-12-25T11:49:00,nat,360.73
2023-12-25T11:51:00,nat,416.46
2023-12-25T11:53:00,nat,561.54
2023-12-25T11:56:00,nat,533.84
2023-12-25T11:58:00,nat,561.77
2023-12-25T12:00:00,nat,502.54
2023-12-25T12:02:00,nat,579.67
2023-12-25T12:03:00,nat,51.83
2023-12-25T12:05:00,nat,545.76
2023-12-25T12:07:00,nat,516.42
2023-12-25T12:09:00,nat,533.62
2023-12-25T12:11:00,nat,523.00
2023-12-25T12:13:00,nat,604.86
2023-12-25T12:15:00,nat,499.31
2023-12-25T12:17:00,nat,614.89
2023-12-25T12:18:00,nat,27.87
2023-12-25T12:20:00,nat,558.52
2023-12-25T12:22:00,nat,531.48
2023-12-25T12:23:00,nat,270.41
2023-12-25T12:25:00,nat,529.09
2023-12-25T12:27:00,nat,470.08
2023-12-25T12:29:00,nat,485.42
2023-12-25T12:31:00,nat,346.63
2023-12-25T12:33:00,nat,342.88
2023-12-25T12:35:00,nat,521.36
2023-12-25T12:36:00,nat,382.23
2023-12-25T12:37:00,nat,579.90
2023-12-25T12:39:00,nat,522.83
2023-12-25T12:41:00,nat,576.35
2023-12-25T12:42:00,nat,16.22
2023-12-25T12:44:00,nat,551.51
2023-12-25T12:46:00,nat,509.80
2023-12-25T12:48:00,nat,705.05
2023-12-25T12:50:00,nat,116.22
2023-12-25T12:52:00,nat,526.12
2023-12-25T12:54:00,nat,646.96
2023-12-25T12:57:00,nat,509.42
2023-12-25T12:59:00,nat,476.04
2023-12-25T13:01:00,nat,540.51
2023-12-25T13:02:00,nat,259.37
2023-12-25T13:04:00,nat,493.88
2023-12-25T13:06:00,nat,667.29
2023-12-25T13:08:00,nat,519.63
2023-12-25T13:09:00,nat,51.76
2023-12-25T13:10:00,nat,102.71
2023-12-25T13:11:00,nat,210.69
2023-12-25T13:12:00,nat,327.06
2023-12-25T13:14:00,nat,559.78
2023-12-25T13:15:00,nat,23.22
2023-12-25T13:17:00,nat,557.79
2023-12-25T13:19:00,nat,619.92
2023-12-25T13:20:00,nat,23.78
2023-12-25T13:22:00,nat,610.93
2023-12-25T13:24:00,nat,442.31
2023-12-25T13:26:00,nat,433.64
2023-12-25T13:28:00,nat,267.70
2023-12-25T13:30:00,nat,535.34
2023-12-25T13:33:00,nat,592.80
2023-12-25T13:34:00,nat,65.21
2023-12-25T13:36:00,nat,469.35
2023-12-25T13:37:00,nat,213.69
2023-12-25T13:39:00,nat,481.40
2023-12-25T13:40:00,nat,16.96
2023-12-25T13:42:00,nat,520.36
2023-12-25T13:44:00,nat,623.98
2023-12-25T13:47:00,nat,476.23
2023-12-25T13:49:00,nat,321.80
2023-12-25T13:51:00,nat,358.22
2023-12-25T13:53:00,nat,565.32
2023-12-25T13:55:00,nat,477.61
2023-12-25T13:56:00,nat,237.91
2023-12-25T13:57:00,nat,76.78
2023-12-25T13:59:00,nat,573.10
2023-12-25T14:02:00,nat,488.73
2023-12-25T14:03:00,nat,160.59
2023-12-25T14:05:00,nat,645.03
2023-12-25T14:07:00,nat,523.26
2023-12-25T14:09:00,nat,557.74
2023-12-25T14:11:00,nat,544.29
2023-12-25T14:14:00,nat,480.00
2023-12-25T14:15:00,nat,61.27
2023-12-25T14:17:00,nat,565.20
2023-12-25T14:20:00,nat,517.25
2023-12-25T14:21:00,nat,33.26
2023-12-25T14:23:00,nat,386.14
2023-12-25T14:25:00,nat,578.68
2023-12-25T14:27:00,nat,484.14
2023-12-25T14:28:00,nat,34.77
2023-12-25T14:30:00,nat,360.27
2023-12-25T14:31:00,nat,156.33
2023-12-25T14:33:00,nat,566.92
2023-12-25T14:35:00,nat,615.70
2023-12-25T14:36:00,nat,0.43
2023-12-25T14:37:00,nat,69.83
2023-12-25T14:38:00,nat,219.32
2023-12-25T14:40:00,nat,589.19
2023-12-25T14:42:00,nat,294.07
2023-12-25T14:44:00,nat,324.38
2023-12-25T14:46:00,nat,336.81
2023-12-25T14:47:00,nat,183.55
2023-12-25T14:49:00,nat,434.61
2023-12-25T14:50:00,nat,133.26
2023-12-25T14:52:00,nat,304.16
2023-12-25T14:54:00,nat,390.94
2023-12-25T14:55:00,nat,222.11
2023-12-25T14:57:00,nat,433.05
2023-12-25T14:58:00,nat,86.43
2023-12-25T15:00:00,nat,390.52
2023-12-25T15:01:00,nat,66.50
2023-12-25T15:03:00,nat,295.30
2023-12-25T15:04:00,nat,71.85
2023-12-25T15:06:00,nat,321.44
2023-12-25T15:08:00,nat,286.42
2023-12-25T15:10:00,nat,330.09
2023-12-25T15:12:00,nat,330.06
2023-12-25T15:14:00,nat,304.72
2023-12-25T15:16:00,nat,345.52
2023-12-25T15:18:00,nat,352.45
2023-12-25T15:20:00,nat,319.78
2023-12-25T15:21:00,nat,172.04
2023-12-25T15:23:00,nat,423.95
2023-12-25T15:24:00,nat,76.99
2023-12-25T15:26:00,nat,424.35
2023-12-25T15:28:00,nat,353.17
2023-12-25T15:30:00,nat,393.17
2023-12-25T15:32:00,nat,356.72
2023-12-25T15:34:00,nat,459.78
2023-12-25T15:36:00,nat,298.48
2023-12-25T15:38:00,nat,321.34
2023-12-25T15:40:00,nat,464.37
2023-12-25T15:42:00,nat,315.85
2023-12-25T15:44:00,nat,348.59
2023-12-25T15:46:00,nat,451.15
2023-12-25T15:48:00,nat,322.46
2023-12-25T15:50:00,nat,342.47
2023-12-25T15:52:00,nat,465.50
2023-12-25T15:54:00,nat,369.38
2023-12-25T15:56:00,nat,239.21
2023-12-25T15:58:00,nat,409.65
2023-12-25T16:00:00,nat,395.34
2023-12-25T16:01:00,nat,71.41
2023-12-25T16:03:00,nat,345.85
2023-12-25T16:05:00,nat,257.54
2023-12-25T16:06:00,nat,153.49
2023-12-25T16:08:00,nat,443.87
2023-12-25T16:10:00,nat,513.97
2023-12-25T16:12:00,nat,491.65
2023-12-25T16:14:00,nat,563.73
2023-12-25T16:15:00,nat,107.87
2023-12-25T16:17:00,nat,389.90
2023-12-25T16:19:00,nat,574.45
2023-12-25T16:21:00,nat,570.38
2023-12-25T16:22:00,nat,2.05
2023-12-25T16:24:00,nat,533.89
2023-12-25T16:26:00,nat,570.15
2023-12-25T16:28:00,nat,520.92
2023-12-25T16:30:00,nat,520.70
2023-12-25T16:32:00,nat,560.80
2023-12-25T16:33:00,nat,10.57
2023-12-25T16:35:00,nat,567.57
2023-12-25T16:37:00,nat,571.26
2023-12-25T16:38:00,nat,25.21
2023-12-25T16:39:00,nat,17.76
2023-12-25T16:41:00,nat,489.57
2023-12-25T16:42:00,nat,110.59
2023-12-25T16:44:00,nat,520.52
2023-12-25T16:46:00,nat,552.68
2023-12-25T16:48:00,nat,577.99
2023-12-25T16:50:00,nat,568.03
2023-12-25T16:52:00,nat,529.60
2023-12-25T16:55:00,nat,588.70
2023-12-25T16:57:00,nat,664.01
2023-12-25T16:59:00,nat,501.26
2023-12-25T17:01:00,nat,419.99
2023-12-25T17:03:00,nat,661.78
2023-12-25T17:06:00,nat,550.74
2023-12-25T17:07:00,nat,69.23
2023-12-25T17:09:00,nat,442.31
2023-12-25T17:11:00,nat,494.36
2023-12-25T17:12:00,nat,158.21
2023-12-25T17:14:00,nat,508.57
2023-12-25T17:15:00,nat,78.90
2023-12-25T17:17:00,nat,571.58
2023-12-25T17:18:00,nat,6.12
2023-12-25T17:20:00,nat,559.77
2023-12-25T17:22:00,nat,640.32
2023-12-25T17:25:00,nat,545.30
2023-12-25T17:27:00,nat,593.89
2023-12-25T17:30:00,nat,592.98
2023-12-25T17:31:00,nat,40.91
2023-12-25T17:33:00,nat,570.86
2023-12-25T17:35:00,nat,547.10
2023-12-25T17:37:00,nat,577.82
2023-12-25T17:39:00,nat,457.75
2023-12-25T17:41:00,nat,563.62
2023-12-25T17:43:00,nat,611.61
2023-12-25T17:45:00,nat,602.05
2023-12-25T17:47:00,nat,610.17
2023-12-25T17:50:00,nat,594.55
2023-12-25T17:52:00,nat,604.64
2023-12-25T17:53:00,nat,66.67
2023-12-25T17:55:00,nat,414.57
2023-12-25T17:57:00,nat,544.79
2023-12-25T17:59:00,nat,468.48
2023-12-25T18:00:00,nat,24.42
2023-12-25T18:01:00,nat,171.00
2023-12-25T18:03:00,nat,608.03
2023-12-25T18:05:00,nat,556.54
2023-12-25T18:06:00,nat,76.45
2023-12-25T18:08:00,nat,478.19
2023-12-25T18:09:00,nat,37.82
2023-12-25T18:11:00,nat,453.42
2023-12-25T18:12:00,nat,237.47
2023-12-25T18:14:00,nat,545.69
2023-12-25T18:15:00,nat,35.70
2023-12-25T18:16:00,nat,227.56
2023-12-25T18:18:00,nat,532.25
2023-12-25T18:20:00,nat,567.70
2023-12-25T18:22:00,nat,398.44
2023-12-25T18:23:00,nat,212.79
2023-12-25T18:25:00,nat,498.68
2023-12-25T18:26:00,nat,61.97
2023-12-25T18:28:00,nat,565.17
2023-12-25T18:30:00,nat,538.35
2023-12-25T18:32:00,nat,509.13
2023-12-25T18:34:00,nat,570.39
2023-12-25T18:36:00,nat,547.90
2023-12-25T18:38:00,nat,570.22
2023-12-25T18:40:00,nat,595.34
2023-12-25T18:42:00,nat,536.12
2023-12-25T18:43:00,nat,48.32
2023-12-25T18:45:00,nat,565.31
2023-12-25T18:47:00,nat,549.26
2023-12-25T18:49:00,nat,525.61
2023-12-25T18:50:00,nat,51.34
2023-12-25T18:52:00,nat,521.60
2023-12-25T18:53:00,nat,27.58
2023-12-25T18:55:00,nat,341.55
2023-12-25T18:57:00,nat,325.85
2023-12-25T18:59:00,nat,380.93
2023-12-25T19:00:00,nat,187.20
2023-12-25T19:01:00,nat,193.27
2023-12-25T19:03:00,nat,338.21
2023-12-25T19:05:00,nat,337.96
2023-12-25T19:06:00,nat,133.94
2023-12-25T19:08:00,nat,506.48
2023-12-25T19:09:00,nat,38.07
2023-12-25T19:10:00,nat,174.52
2023-12-25T19:12:00,nat,367.67
2023-12-25T19:14:00,nat,459.62
2023-12-25T19:16:00,nat,393.43
2023-12-25T19:17:00,nat,111.84
2023-12-25T19:19:00,nat,395.53
2023-12-25T19:21:00,nat,346.23
2023-12-25T19:23:00,nat,372.13
2023-12-25T19:24:00,nat,136.36
2023-12-25T19:26:00,nat,420.32
2023-12-25T19:27:00,nat,82.76
2023-12-25T19:28:00,nat,187.08
2023-12-25T19:30:00,nat,437.44
2023-12-25T19:32:00,nat,336.08
2023-12-25T19:34:00,nat,426.53
2023-12-25T19:36:00,nat,406.39
2023-12-25T19:37:00,nat,154.95
2023-12-25T19:39:00,nat,393.45
2023-12-25T19:41:00,nat,506.98
2023-12-25T19:42:00,nat,122.96
2023-12-25T19:44:00,nat,336.99
2023-12-25T19:46:00,nat,394.04
2023-12-25T19:47:00,nat,120.19
2023-12-25T19:49:00,nat,301.85
2023-12-25T19:51:00,nat,357.95
2023-12-25T19:53:00,nat,377.56
2023-12-25T19:55:00,nat,327.30
2023-12-25T19:57:00,nat,398.87
2023-12-25T19:59:00,nat,349.31
2023-12-25T20:01:00,nat,329.76
2023-12-25T20:03:00,nat,364.72
2023-12-25T20:04:00,nat,136.53
2023-12-25T20:06:00,nat,432.19
2023-12-25T20:07:00,nat,60.15
2023-12-25T20:08:00,nat,168.49
2023-12-25T20:10:00,nat,410.03
2023-12-25T20:12:00,nat,459.86
2023-12-25T20:14:00,nat,556.93
2023-12-25T20:16:00,nat,546.47
2023-12-25T20:17:00,nat,54.37
2023-12-25T20:18:00,nat,137.08
2023-12-25T20:19:00,nat,222.39
2023-12-25T20:21:00,nat,591.21
2023-12-25T20:22:00,nat,7.69
2023-12-25T20:24:00,nat,581.35
2023-12-25T20:26:00,nat,499.11
2023-12-25T20:28:00,nat,569.57
2023-12-25T20:30:00,nat,510.82
2023-12-25T20:32:00,nat,590.50
2023-12-25T20:34:00,nat,566.78
2023-12-25T20:36:00,nat,366.70
2023-12-25T20:37:00,nat,282.80
2023-12-25T20:39:00,nat,587.22
2023-12-25T20:42:00,nat,558.52
2023-12-25T20:44:00,nat,414.81
