#datetime,building,power
2024-04-11T00:00:00,mfh,33.03
2024-04-11T00:01:00,mfh,33.00
2024-04-11T00:02:00,mfh,33.08
2024-04-11T00:03:00,mfh,32.20
2024-04-11T00:04:00,mfh,32.10
2024-04-11T00:05:00,mfh,32.15
2024-04-11T00:06:00,mfh,33.34
2024-04-11T00:07:00,mfh,32.84
2024-04-11T00:08:00,mfh,32.74
2024-04-11T00:09:00,mfh,32.67
2024-04-11T00:10:00,mfh,32.67
2024-04-11T00:11:00,mfh,32.73
2024-04-11T00:12:00,mfh,32.64
2024-04-11T00:13:00,mfh,31.90
2024-04-11T00:14:00,mfh,32.03
2024-04-11T00:15:00,mfh,32.20
2024-04-11T00:16:00,mfh,31.91
2024-04-11T00:17:00,mfh,32.54
2024-04-11T00:18:00,mfh,32.61
2024-04-11T00:19:00,mfh,32.67
2024-04-11T00:20:00,mfh,32.92
2024-04-11T00:21:00,mfh,32.83
2024-04-11T00:22:00,mfh,32.97
2024-04-11T00:23:00,mfh,31.78
2024-04-11T00:24:00,mfh,30.92
2024-04-11T00:25:00,mfh,31.03
2024-04-11T00:26:00,mfh,31.63
2024-04-11T00:27:00,mfh,31.67
2024-04-11T00:28:00,mfh,32.95
2024-04-11T00:29:00,mfh,32.71
2024-04-11T00:30:00,mfh,32.55
2024-04-11T00:31:00,mfh,32.99
2024-04-11T00:32:00,mfh,32.58
2024-04-11T00:33:00,mfh,32.09
2024-04-11T00:34:00,mfh,31.04
2024-04-11T00:35:00,mfh,30.95
2024-04-11T00:36:00,mfh,32.19
2024-04-11T00:37:00,mfh,31.53
2024-04-11T00:38:00,mfh,32.13
2024-04-11T00:39:00,mfh,31.53
2024-04-11T00:40:00,mfh,32.38
2024-04-11T00:41:00,mfh,31.51
2024-04-11T00:42:00,mfh,31.46
2024-04-11T00:43:00,mfh,31.01
2024-04-11T00:44:00,mfh,31.89
2024-04-11T00:45:00,mfh,34.72
2024-04-11T00:46:00,mfh,34.86
2024-04-11T00:47:00,mfh,34.85
2024-04-11T00:48:00,mfh,34.88
2024-04-11T00:49:00,mfh,34.81
2024-04-11T00:50:00,mfh,34.89
2024-04-11T00:51:00,mfh,34.32
2024-04-11T00:52:00,mfh,33.74
2024-04-11T00:53:00,mfh,33.70
2024-04-11T00:54:00,mfh,33.26
2024-04-11T00:55:00,mfh,33.93
2024-04-11T00:56:00,mfh,34.49
2024-04-11T00:57:00,mfh,34.17
2024-04-11T00:58:00,mfh,34.10
2024-04-11T00:59:00,mfh,33.60
2024-04-11T01:00:00,mfh,33.66
2024-04-11T01:01:00,mfh,33.55
2024-04-11T01:02:00,mfh,28.83
2024-04-11T01:03:00,mfh,28.78
2024-04-11T01:04:00,mfh,28.72
2024-04-11T01:05:00,mfh,29.54
2024-04-11T01:06:00,mfh,29.50
2024-04-11T01:07:00,mfh,29.56
2024-04-11T01:08:00,mfh,29.50
2024-04-11T01:09:00,mfh,29.50
2024-04-11T01:10:00,mfh,30.01
2024-04-11T01:11:00,mfh,30.41
2024-04-11T01:12:00,mfh,28.81
2024-04-11T01:13:00,mfh,29.35
2024-04-11T01:14:00,mfh,28.79
2024-04-11T01:15:00,mfh,29.46
2024-04-11T01:16:00,mfh,29.57
2024-04-11T01:17:00,mfh,29.93
2024-04-11T01:18:00,mfh,29.69
2024-04-11T01:19:00,mfh,29.71
2024-04-11T01:20:00,mfh,30.31
2024-04-11T01:21:00,mfh,29.12
2024-04-11T01:22:00,mfh,29.12
2024-04-11T01:23:00,mfh,29.62
2024-04-11T01:24:00,mfh,29.27
2024-04-11T01:25:00,mfh,29.87
2024-04-11T01:26:00,mfh,29.79
2024-04-11T01:27:00,mfh,29.82
2024-04-11T01:28:00,mfh,29.74
2024-04-11T01:29:00,mfh,31.30
2024-04-11T01:30:00,mfh,31.36
2024-04-11T01:31:00,mfh,31.60
2024-04-11T01:32:00,mfh,31.22
2024-04-11T01:33:00,mfh,29.13
2024-04-11T01:34:00,mfh,29.06
2024-04-11T01:35:00,mfh,29.73
2024-04-11T01:36:00,mfh,29.82
2024-04-11T01:37:00,mfh,29.84
2024-04-11T01:38:00,mfh,29.80
2024-04-11T01:39:00,mfh,29.82
2024-04-11T01:40:00,mfh,29.82
2024-04-11T01:41:00,mfh,29.08
2024-04-11T01:42:00,mfh,29.11
2024-04-11T01:43:00,mfh,29.09
2024-04-11T01:44:00,mfh,30.14
2024-04-11T01:45:00,mfh,30.00
2024-04-11T01:46:00,mfh,29.67
2024-04-11T01:47:00,mfh,29.76
2024-04-11T01:48:00,mfh,29.79
2024-04-11T01:49:00,mfh,29.83
2024-04-11T01:50:00,mfh,29.86
2024-04-11T01:51:00,mfh,29.16
2024-04-11T01:52:00,mfh,29.18
2024-04-11T01:53:00,mfh,29.57
2024-04-11T01:54:00,mfh,29.71
2024-04-11T01:55:00,mfh,29.88
2024-04-11T01:56:00,mfh,30.67
2024-04-11T01:57:00,mfh,29.92
2024-04-11T01:58:00,mfh,29.56
2024-04-11T01:59:00,mfh,31.19
2024-04-11T02:00:00,mfh,29.64
2024-04-11T02:01:00,mfh,29.00
2024-04-11T02:02:00,mfh,29.79
2024-04-11T02:03:00,mfh,30.37
2024-04-11T02:04:00,mfh,28.85
2024-04-11T02:05:00,mfh,30.13
2024-04-11T02:06:00,mfh,29.56
2024-04-11T02:07:00,mfh,29.72
2024-04-11T02:08:00,mfh,30.19
2024-04-11T02:09:00,mfh,29.70
2024-04-11T02:10:00,mfh,29.73
2024-04-11T02:11:00,mfh,29.06
2024-04-11T02:12:00,mfh,29.96
2024-04-11T02:13:00,mfh,29.10
2024-04-11T02:14:00,mfh,29.91
2024-04-11T02:15:00,mfh,30.22
2024-04-11T02:16:00,mfh,30.48
2024-04-11T02:17:00,mfh,29.66
2024-04-11T02:18:00,mfh,29.77
2024-04-11T02:19:00,mfh,29.62
2024-04-11T02:20:00,mfh,29.84
2024-04-11T02:21:00,mfh,29.54
2024-04-11T02:22:00,mfh,30.13
2024-04-11T02:23:00,mfh,28.90
2024-04-11T02:24:00,mfh,30.07
2024-04-11T02:25:00,mfh,29.96
2024-04-11T02:26:00,mfh,29.62
2024-04-11T02:27:00,mfh,30.17
2024-04-11T02:28:00,mfh,30.85
2024-04-11T02:29:00,mfh,29.66
2024-04-11T02:30:00,mfh,29.68
2024-04-11T02:31:00,mfh,28.96
2024-04-11T02:32:00,mfh,28.96
2024-04-11T02:33:00,mfh,28.89
2024-04-11T02:34:00,mfh,30.40
2024-04-11T02:35:00,mfh,29.52
2024-04-11T02:36:00,mfh,30.12
2024-04-11T02:37:00,mfh,29.57
2024-04-11T02:38:00,mfh,29.52
2024-04-11T02:39:00,mfh,29.54
2024-04-11T02:40:00,mfh,29.57
2024-04-11T02:41:00,mfh,28.96
2024-04-11T02:42:00,mfh,29.08
2024-04-11T02:43:00,mfh,29.37
2024-04-11T02:44:00,mfh,30.26
2024-04-11T02:45:00,mfh,31.51
2024-04-11T02:46:00,mfh,29.58
2024-04-11T02:47:00,mfh,29.50
2024-04-11T02:48:00,mfh,30.13
2024-04-11T02:49:00,mfh,29.61
2024-04-11T02:50:00,mfh,29.04
2024-04-11T02:51:00,mfh,29.10
2024-04-11T02:52:00,mfh,28.89
2024-04-11T02:53:00,mfh,28.79
2024-04-11T02:54:00,mfh,29.50
2024-04-11T02:55:00,mfh,29.48
2024-04-11T02:56:00,mfh,30.17
2024-04-11T02:57:00,mfh,29.57
2024-04-11T02:58:00,mfh,30.55
2024-04-11T02:59:00,mfh,29.45
2024-04-11T03:00:00,mfh,28.80
2024-04-11T03:01:00,mfh,29.70
2024-04-11T03:02:00,mfh,28.83
2024-04-11T03:03:00,mfh,28.81
2024-04-11T03:04:00,mfh,30.71
2024-04-11T03:05:00,mfh,30.21
2024-04-11T03:06:00,mfh,30.32
2024-04-11T03:07:00,mfh,30.49
2024-04-11T03:08:00,mfh,30.41
2024-04-11T03:09:00,mfh,30.61
2024-04-11T03:10:00,mfh,28.78
2024-04-11T03:11:00,mfh,29.13
2024-04-11T03:12:00,mfh,28.71
2024-04-11T03:13:00,mfh,29.32
2024-04-11T03:14:00,mfh,29.90
2024-04-11T03:15:00,mfh,29.29
2024-04-11T03:16:00,mfh,29.37
2024-04-11T03:17:00,mfh,29.91
2024-04-11T03:18:00,mfh,29.51
2024-04-11T03:19:00,mfh,29.62
2024-04-11T03:20:00,mfh,28.89
2024-04-11T03:21:00,mfh,28.80
2024-04-11T03:22:00,mfh,28.89
2024-04-11T03:23:00,mfh,29.45
2024-04-11T03:24:00,mfh,29.46
2024-04-11T03:25:00,mfh,29.97
2024-04-11T03:26:00,mfh,29.54
2024-04-11T03:27:00,mfh,29.53
2024-04-11T03:28:00,mfh,29.50
2024-04-11T03:29:00,mfh,28.94
2024-04-11T03:30:00,mfh,29.49
2024-04-11T03:31:00,mfh,28.94
2024-04-11T03:32:00,mfh,29.55
2024-04-11T03:33:00,mfh,29.48
2024-04-11T03:34:00,mfh,29.57
2024-04-11T03:35:00,mfh,29.56
2024-04-11T03:36:00,mfh,29.57
2024-04-11T03:37:00,mfh,29.54
2024-04-11T03:38:00,mfh,29.62
2024-04-11T03:39:00,mfh,29.55
2024-04-11T03:40:00,mfh,28.90
2024-04-11T03:41:00,mfh,28.81
2024-04-11T03:42:00,mfh,28.88
2024-04-11T03:43:00,mfh,29.44
2024-04-11T03:44:00,mfh,29.46
2024-04-11T03:45:00,mfh,29.38
2024-04-11T03:46:00,mfh,29.40
2024-04-11T03:47:00,mfh,29.47
2024-04-11T03:48:00,mfh,29.46
2024-04-11T03:49:00,mfh,29.48
2024-04-11T03:50:00,mfh,28.75
2024-04-11T03:51:00,mfh,28.82
2024-04-11T03:52:00,mfh,28.88
2024-04-11T03:53:00,mfh,29.49
2024-04-11T03:54:00,mfh,30.23
2024-04-11T03:55:00,mfh,30.42
2024-04-11T03:56:00,mfh,29.71
2024-04-11T03:57:00,mfh,30.09
2024-04-11T03:58:00,mfh,29.74
2024-04-11T03:59:00,mfh,29.61
2024-04-11T04:00:00,mfh,29.02
2024-04-11T04:01:00,mfh,30.28
2024-04-11T04:02:00,mfh,28.99
2024-04-11T04:03:00,mfh,29.56
2024-04-11T04:04:00,mfh,29.56
2024-04-11T04:05:00,mfh,29.53
2024-04-11T04:06:00,mfh,30.44
2024-04-11T04:07:00,mfh,29.52
2024-04-11T04:08:00,mfh,30.09
2024-04-11T04:09:00,mfh,29.32
2024-04-11T04:10:00,mfh,28.83
2024-04-11T04:11:00,mfh,28.82
2024-04-11T04:12:00,mfh,30.09
2024-04-11T04:13:00,mfh,30.48
2024-04-11T04:14:00,mfh,29.49
2024-04-11T04:15:00,mfh,29.48
2024-04-11T04:16:00,mfh,29.89
2024-04-11T04:17:00,mfh,30.75
2024-04-11T04:18:00,mfh,30.09
2024-04-11T04:19:00,mfh,29.51
2024-04-11T04:20:00,mfh,29.78
2024-04-11T04:21:00,mfh,29.44
2024-04-11T04:22:00,mfh,29.31
2024-04-11T04:23:00,mfh,30.47
2024-04-11T04:24:00,mfh,29.91
2024-04-11T04:25:00,mfh,29.89
2024-04-11T04:26:00,mfh,30.43
2024-04-11T04:27:00,mfh,30.81
2024-04-11T04:28:00,mfh,38.58
2024-04-11T04:29:00,mfh,38.14
2024-04-11T04:30:00,mfh,37.92
2024-04-11T04:31:00,mfh,38.10
2024-04-11T04:32:00,mfh,38.28
2024-04-11T04:33:00,mfh,38.19
2024-04-11T04:34:00,mfh,39.52
2024-04-11T04:35:00,mfh,38.61
2024-04-11T04:36:00,mfh,38.72
2024-04-11T04:37:00,mfh,38.05
2024-04-11T04:38:00,mfh,38.00
2024-04-11T04:39:00,mfh,37.28
2024-04-11T04:40:00,mfh,37.26
2024-04-11T04:41:00,mfh,37.33
2024-04-11T04:42:00,mfh,38.01
2024-04-11T04:43:00,mfh,37.97
2024-04-11T04:44:00,mfh,38.01
2024-04-11T04:45:00,mfh,37.97
2024-04-11T04:46:00,mfh,38.49
2024-04-11T04:47:00,mfh,37.95
2024-04-11T04:48:00,mfh,38.11
2024-04-11T04:49:00,mfh,37.34
2024-04-11T04:50:00,mfh,37.15
2024-04-11T04:51:00,mfh,37.21
2024-04-11T04:52:00,mfh,37.79
2024-04-11T04:53:00,mfh,39.05
2024-04-11T04:54:00,mfh,37.90
2024-04-11T04:55:00,mfh,38.02
2024-04-11T04:56:00,mfh,38.01
2024-04-11T04:57:00,mfh,37.86
2024-04-11T04:58:00,mfh,38.00
2024-04-11T04:59:00,mfh,37.23
2024-04-11T05:00:00,mfh,37.23
2024-04-11T05:01:00,mfh,57.06
2024-04-11T05:02:00,mfh,58.23
2024-04-11T05:03:00,mfh,58.69
2024-04-11T05:04:00,mfh,58.22
2024-04-11T05:05:00,mfh,58.15
2024-04-11T05:06:00,mfh,58.31
2024-04-11T05:07:00,mfh,58.97
2024-04-11T05:08:00,mfh,58.42
2024-04-11T05:09:00,mfh,57.69
2024-04-11T05:10:00,mfh,57.03
2024-04-11T05:11:00,mfh,58.22
2024-04-11T05:12:00,mfh,58.09
2024-04-11T05:13:00,mfh,58.20
2024-04-11T05:14:00,mfh,58.34
2024-04-11T05:15:00,mfh,58.13
2024-04-11T05:16:00,mfh,58.70
2024-04-11T05:17:00,mfh,58.09
2024-04-11T05:18:00,mfh,57.53
2024-04-11T05:19:00,mfh,57.76
2024-04-11T05:20:00,mfh,57.64
2024-04-11T05:21:00,mfh,57.64
2024-04-11T05:22:00,mfh,58.53
2024-04-11T05:23:00,mfh,58.57
2024-04-11T05:24:00,mfh,58.90
2024-04-11T05:25:00,mfh,58.63
2024-04-11T05:26:00,mfh,58.44
2024-04-11T05:27:00,mfh,58.53
2024-04-11T05:28:00,mfh,57.82
2024-04-11T05:29:00,mfh,57.88
2024-04-11T05:30:00,mfh,57.90
2024-04-11T05:31:00,mfh,58.59
2024-04-11T05:32:00,mfh,58.47
2024-04-11T05:33:00,mfh,58.48
2024-04-11T05:34:00,mfh,58.97
2024-04-11T05:35:00,mfh,58.69
2024-04-11T05:36:00,mfh,58.60
2024-04-11T05:37:00,mfh,58.69
2024-04-11T05:38:00,mfh,58.25
2024-04-11T05:39:00,mfh,58.39
2024-04-11T05:40:00,mfh,58.19
2024-04-11T05:41:00,mfh,59.54
2024-04-11T05:42:00,mfh,60.20
2024-04-11T05:43:00,mfh,59.99
2024-04-11T05:44:00,mfh,59.83
2024-04-11T05:45:00,mfh,59.83
2024-04-11T05:46:00,mfh,59.99
2024-04-11T05:47:00,mfh,58.49
2024-04-11T05:48:00,mfh,58.53
2024-04-11T05:49:00,mfh,58.54
2024-04-11T05:50:00,mfh,58.62
2024-04-11T05:51:00,mfh,59.22
2024-04-11T05:52:00,mfh,59.14
2024-04-11T05:53:00,mfh,59.07
2024-04-11T05:54:00,mfh,59.46
2024-04-11T05:55:00,mfh,59.07
2024-04-11T05:56:00,mfh,59.19
2024-04-11T05:57:00,mfh,58.56
2024-04-11T05:58:00,mfh,58.56
2024-04-11T05:59:00,mfh,58.93
2024-04-11T06:00:00,mfh,59.43
2024-04-11T06:01:00,mfh,63.71
2024-04-11T06:02:00,mfh,63.40
2024-04-11T06:03:00,mfh,64.03
2024-04-11T06:04:00,mfh,63.56
2024-04-11T06:05:00,mfh,64.04
2024-04-11T06:06:00,mfh,63.34
2024-04-11T06:07:00,mfh,65.14
2024-04-11T06:08:00,mfh,64.28
2024-04-11T06:09:00,mfh,63.63
2024-04-11T06:10:00,mfh,64.23
2024-04-11T06:11:00,mfh,64.12
2024-04-11T06:12:00,mfh,63.76
2024-04-11T06:13:00,mfh,63.57
2024-04-11T06:14:00,mfh,64.23
2024-04-11T06:15:00,mfh,63.55
2024-04-11T06:16:00,mfh,64.71
2024-04-11T06:17:00,mfh,65.01
2024-04-11T06:18:00,mfh,64.23
2024-04-11T06:19:00,mfh,65.24
2024-04-11T06:20:00,mfh,64.66
2024-04-11T06:21:00,mfh,65.37
2024-04-11T06:22:00,mfh,64.70
2024-04-11T06:23:00,mfh,64.18
2024-04-11T06:24:00,mfh,64.69
2024-04-11T06:25:00,mfh,64.36
2024-04-11T06:26:00,mfh,64.35
2024-04-11T06:27:00,mfh,65.00
2024-04-11T06:28:00,mfh,64.64
2024-04-11T06:29:00,mfh,64.81
2024-04-11T06:30:00,mfh,64.52
2024-04-11T06:31:00,mfh,64.38
2024-04-11T06:32:00,mfh,64.10
2024-04-11T06:33:00,mfh,64.73
2024-04-11T06:34:00,mfh,64.95
2024-04-11T06:35:00,mfh,64.33
2024-04-11T06:36:00,mfh,64.90
2024-04-11T06:37:00,mfh,64.56
2024-04-11T06:38:00,mfh,64.36
2024-04-11T06:39:00,mfh,64.65
2024-04-11T06:40:00,mfh,64.11
2024-04-11T06:41:00,mfh,63.93
2024-04-11T06:42:00,mfh,64.38
2024-04-11T06:43:00,mfh,64.44
2024-04-11T06:44:00,mfh,64.25
2024-04-11T06:45:00,mfh,64.76
2024-04-11T06:46:00,mfh,63.56
2024-04-11T06:47:00,mfh,63.63
2024-04-11T06:48:00,mfh,64.67
2024-04-11T06:49:00,mfh,64.13
2024-04-11T06:50:00,mfh,64.29
2024-04-11T06:51:00,mfh,64.33
2024-04-11T06:52:00,mfh,64.74
2024-04-11T06:53:00,mfh,64.31
2024-04-11T06:54:00,mfh,64.42
2024-04-11T06:55:00,mfh,65.23
2024-04-11T06:56:00,mfh,64.50
2024-04-11T06:57:00,mfh,64.54
2024-04-11T06:58:00,mfh,64.51
2024-04-11T06:59:00,mfh,64.42
2024-04-11T07:00:00,mfh,64.27
2024-04-11T07:01:00,mfh,64.21
2024-04-11T07:02:00,mfh,64.36
2024-04-11T07:03:00,mfh,64.64
2024-04-11T07:04:00,mfh,64.53
2024-04-11T07:05:00,mfh,63.52
2024-04-11T07:06:00,mfh,63.58
2024-04-11T07:07:00,mfh,63.60
2024-04-11T07:08:00,mfh,64.20
2024-04-11T07:09:00,mfh,65.07
2024-04-11T07:10:00,mfh,64.21
2024-04-11T07:11:00,mfh,64.30
2024-04-11T07:12:00,mfh,63.62
2024-04-11T07:13:00,mfh,63.91
2024-04-11T07:14:00,mfh,63.81
2024-04-11T07:15:00,mfh,64.10
2024-04-11T07:16:00,mfh,64.09
2024-04-11T07:17:00,mfh,65.28
2024-04-11T07:18:00,mfh,64.95
2024-04-11T07:19:00,mfh,65.12
2024-04-11T07:20:00,mfh,64.58
2024-04-11T07:21:00,mfh,64.31
2024-04-11T07:22:00,mfh,64.20
2024-04-11T07:23:00,mfh,64.61
2024-04-11T07:24:00,mfh,64.58
2024-04-11T07:25:00,mfh,64.36
2024-04-11T07:26:00,mfh,64.48
2024-04-11T07:27:00,mfh,65.23
2024-04-11T07:28:00,mfh,64.53
2024-04-11T07:29:00,mfh,65.20
2024-04-11T07:30:00,mfh,64.81
2024-04-11T07:31:00,mfh,65.45
2024-04-11T07:32:00,mfh,64.65
2024-04-11T07:33:00,mfh,64.82
2024-04-11T07:34:00,mfh,76.19
2024-04-11T07:35:00,mfh,76.23
2024-04-11T07:36:00,mfh,76.03
2024-04-11T07:37:00,mfh,76.25
2024-04-11T07:38:00,mfh,76.06
2024-04-11T07:39:00,mfh,75.26
2024-04-11T07:40:00,mfh,75.32
2024-04-11T07:41:00,mfh,76.23
2024-04-11T07:42:00,mfh,76.81
2024-04-11T07:43:00,mfh,76.13
2024-04-11T07:44:00,mfh,75.89
2024-04-11T07:45:00,mfh,75.38
2024-04-11T07:46:00,mfh,75.46
2024-04-11T07:47:00,mfh,75.18
2024-04-11T07:48:00,mfh,75.38
2024-04-11T07:49:00,mfh,75.83
2024-04-11T07:50:00,mfh,68.51
2024-04-11T07:51:00,mfh,63.97
2024-04-11T07:52:00,mfh,64.18
2024-04-11T07:53:00,mfh,64.01
2024-04-11T07:54:00,mfh,62.93
2024-04-11T07:55:00,mfh,63.21
2024-04-11T07:56:00,mfh,64.95
2024-04-11T07:57:00,mfh,63.57
2024-04-11T07:58:00,mfh,63.57
2024-04-11T07:59:00,mfh,66.83
2024-04-11T08:00:00,mfh,78.91
2024-04-11T08:01:00,mfh,78.86
2024-04-11T08:02:00,mfh,78.89
2024-04-11T08:03:00,mfh,79.66
2024-04-11T08:04:00,mfh,79.46
2024-04-11T08:05:00,mfh,80.29
2024-04-11T08:06:00,mfh,79.63
2024-04-11T08:07:00,mfh,79.36
2024-04-11T08:08:00,mfh,79.64
2024-04-11T08:09:00,mfh,79.87
2024-04-11T08:10:00,mfh,80.10
2024-04-11T08:11:00,mfh,79.11
2024-04-11T08:12:00,mfh,79.31
2024-04-11T08:13:00,mfh,78.92
2024-04-11T08:14:00,mfh,79.94
2024-04-11T08:15:00,mfh,73.03
2024-04-11T08:16:00,mfh,73.18
2024-04-11T08:17:00,mfh,69.47
2024-04-11T08:18:00,mfh,65.89
2024-04-11T08:19:00,mfh,65.77
2024-04-11T08:20:00,mfh,65.48
2024-04-11T08:21:00,mfh,65.59
2024-04-11T08:22:00,mfh,65.63
2024-04-11T08:23:00,mfh,65.41
2024-04-11T08:24:00,mfh,66.45
2024-04-11T08:25:00,mfh,66.92
2024-04-11T08:26:00,mfh,65.96
2024-04-11T08:27:00,mfh,66.17
2024-04-11T08:28:00,mfh,65.64
2024-04-11T08:29:00,mfh,66.80
2024-04-11T08:30:00,mfh,66.50
2024-04-11T08:31:00,mfh,67.30
2024-04-11T08:32:00,mfh,67.17
2024-04-11T08:33:00,mfh,68.10
2024-04-11T08:34:00,mfh,67.63
2024-04-11T08:35:00,mfh,67.72
2024-04-11T08:36:00,mfh,67.83
2024-04-11T08:37:00,mfh,68.62
2024-04-11T08:38:00,mfh,67.58
2024-04-11T08:39:00,mfh,67.96
2024-04-11T08:40:00,mfh,68.83
2024-04-11T08:41:00,mfh,67.46
2024-04-11T08:42:00,mfh,67.32
2024-04-11T08:43:00,mfh,66.18
2024-04-11T08:44:00,mfh,66.65
2024-04-11T08:45:00,mfh,66.51
2024-04-11T08:46:00,mfh,65.57
2024-04-11T08:47:00,mfh,70.57
2024-04-11T08:48:00,mfh,71.18
2024-04-11T08:49:00,mfh,70.91
2024-04-11T08:50:00,mfh,71.89
2024-04-11T08:51:00,mfh,70.86
2024-04-11T08:52:00,mfh,69.67
2024-04-11T08:53:00,mfh,70.19
2024-04-11T08:54:00,mfh,69.94
2024-04-11T08:55:00,mfh,69.97
2024-04-11T08:56:00,mfh,69.84
2024-04-11T08:57:00,mfh,68.64
2024-04-11T08:58:00,mfh,69.30
2024-04-11T08:59:00,mfh,69.11
2024-04-11T09:00:00,mfh,69.15
2024-04-11T09:01:00,mfh,69.13
2024-04-11T09:02:00,mfh,76.48
2024-04-11T09:03:00,mfh,77.17
2024-04-11T09:04:00,mfh,77.29
2024-04-11T09:05:00,mfh,76.86
2024-04-11T09:06:00,mfh,77.21
2024-04-11T09:07:00,mfh,77.67
2024-04-11T09:08:00,mfh,77.40
2024-04-11T09:09:00,mfh,77.60
2024-04-11T09:10:00,mfh,78.24
2024-04-11T09:11:00,mfh,77.19
2024-04-11T09:12:00,mfh,76.37
2024-04-11T09:13:00,mfh,76.71
2024-04-11T09:14:00,mfh,69.90
2024-04-11T09:15:00,mfh,70.11
2024-04-11T09:16:00,mfh,70.03
2024-04-11T09:17:00,mfh,71.07
2024-04-11T09:18:00,mfh,70.77
2024-04-11T09:19:00,mfh,67.25
2024-04-11T09:20:00,mfh,66.65
2024-04-11T09:21:00,mfh,67.02
2024-04-11T09:22:00,mfh,67.17
2024-04-11T09:23:00,mfh,66.66
2024-04-11T09:24:00,mfh,66.86
2024-04-11T09:25:00,mfh,67.40
2024-04-11T09:26:00,mfh,67.20
2024-04-11T09:27:00,mfh,68.25
2024-04-11T09:28:00,mfh,66.42
2024-04-11T09:29:00,mfh,66.95
2024-04-11T09:30:00,mfh,66.77
2024-04-11T09:31:00,mfh,68.22
2024-04-11T09:32:00,mfh,67.70
2024-04-11T09:33:00,mfh,67.02
2024-04-11T09:34:00,mfh,67.59
2024-04-11T09:35:00,mfh,67.68
2024-04-11T09:36:00,mfh,67.51
2024-04-11T09:37:00,mfh,67.45
2024-04-11T09:38:00,mfh,71.97
2024-04-11T09:39:00,mfh,72.02
2024-04-11T09:40:00,mfh,71.17
2024-04-11T09:41:00,mfh,70.15
2024-04-11T09:42:00,mfh,70.52
2024-04-11T09:43:00,mfh,70.68
2024-04-11T09:44:00,mfh,70.56
2024-04-11T09:45:00,mfh,70.49
2024-04-11T09:46:00,mfh,70.18
2024-04-11T09:47:00,mfh,70.23
2024-04-11T09:48:00,mfh,70.53
2024-04-11T09:49:00,mfh,70.21
2024-04-11T09:50:00,mfh,70.77
2024-04-11T09:51:00,mfh,70.69
2024-04-11T09:52:00,mfh,70.37
2024-04-11T09:53:00,mfh,70.70
2024-04-11T09:54:00,mfh,70.61
2024-04-11T09:55:00,mfh,70.02
2024-04-11T09:56:00,mfh,67.37
2024-04-11T09:57:00,mfh,67.95
2024-04-11T09:58:00,mfh,67.54
2024-04-11T09:59:00,mfh,69.82
2024-04-11T10:00:00,mfh,65.10
2024-04-11T10:01:00,mfh,65.03
2024-04-11T10:02:00,mfh,67.21
2024-04-11T10:03:00,mfh,66.65
2024-04-11T10:04:00,mfh,67.29
2024-04-11T10:05:00,mfh,67.24
2024-04-11T10:06:00,mfh,66.15
2024-04-11T10:07:00,mfh,69.13
2024-04-11T10:08:00,mfh,69.33
2024-04-11T10:09:00,mfh,69.64
2024-04-11T10:10:00,mfh,69.49
2024-04-11T10:11:00,mfh,69.22
2024-04-11T10:12:00,mfh,69.71
2024-04-11T10:13:00,mfh,69.73
2024-04-11T10:14:00,mfh,69.23
2024-04-11T10:15:00,mfh,69.81
2024-04-11T10:16:00,mfh,71.30
2024-04-11T10:17:00,mfh,69.94
2024-04-11T10:18:00,mfh,70.44
2024-04-11T10:19:00,mfh,69.61
2024-04-11T10:20:00,mfh,69.39
2024-04-11T10:21:00,mfh,69.90
2024-04-11T10:22:00,mfh,74.01
2024-04-11T10:23:00,mfh,74.11
2024-04-11T10:24:00,mfh,74.26
2024-04-11T10:25:00,mfh,73.91
2024-04-11T10:26:00,mfh,74.34
2024-04-11T10:27:00,mfh,74.17
2024-04-11T10:28:00,mfh,73.09
2024-04-11T10:29:00,mfh,74.03
2024-04-11T10:30:00,mfh,74.92
2024-04-11T10:31:00,mfh,73.53
2024-04-11T10:32:00,mfh,73.16
2024-04-11T10:33:00,mfh,77.24
2024-04-11T10:34:00,mfh,76.93
2024-04-11T10:35:00,mfh,77.17
2024-04-11T10:36:00,mfh,77.17
2024-04-11T10:37:00,mfh,77.20
2024-04-11T10:38:00,mfh,77.24
2024-04-11T10:39:00,mfh,78.01
2024-04-11T10:40:00,mfh,77.84
2024-04-11T10:41:00,mfh,77.42
2024-04-11T10:42:00,mfh,77.12
2024-04-11T10:43:00,mfh,79.42
2024-04-11T10:44:00,mfh,79.49
2024-04-11T10:45:00,mfh,79.21
2024-04-11T10:46:00,mfh,78.18
2024-04-11T10:47:00,mfh,78.13
2024-04-11T10:48:00,mfh,79.14
2024-04-11T10:49:00,mfh,79.34
2024-04-11T10:50:00,mfh,80.27
2024-04-11T10:51:00,mfh,78.80
2024-04-11T10:52:00,mfh,78.63
2024-04-11T10:53:00,mfh,78.71
2024-04-11T10:54:00,mfh,78.76
2024-04-11T10:55:00,mfh,78.69
2024-04-11T10:56:00,mfh,78.84
2024-04-11T10:57:00,mfh,78.31
2024-04-11T10:58:00,mfh,78.19
2024-04-11T10:59:00,mfh,78.13
2024-04-11T11:00:00,mfh,78.45
2024-04-11T11:01:00,mfh,78.50
2024-04-11T11:02:00,mfh,78.04
2024-04-11T11:03:00,mfh,77.88
2024-04-11T11:04:00,mfh,77.70
2024-04-11T11:05:00,mfh,78.08
