2024-04-25T00:00:00,kcc,15.59
2024-04-25T00:02:00,kcc,17.40
2024-04-25T00:04:00,kcc,15.59
2024-04-25T00:06:00,kcc,25.81
2024-04-25T00:09:00,kcc,25.20
2024-04-25T00:11:00,kcc,19.22
2024-04-25T00:12:00,kcc,15.59
2024-04-25T00:15:00,kcc,15.62
2024-04-25T00:17:00,kcc,15.59
2024-04-25T00:18:00,kcc,17.99
2024-04-25T00:20:00,kcc,7.82
2024-04-25T00:22:00,kcc,17.40
2024-04-25T00:24:00,kcc,15.59
2024-04-25T00:26:00,kcc,15.62
2024-04-25T00:27:00,kcc,9.58
2024-04-25T00:29:00,kcc,17.40
2024-04-25T00:30:00,kcc,15.62
2024-04-25T00:32:00,kcc,10.20
2024-04-25T00:34:00,kcc,17.40
2024-04-25T00:35:00,kcc,9.58
2024-04-25T00:36:00,kcc,15.62
2024-04-25T00:38:00,kcc,9.61
2024-04-25T00:40:00,kcc,15.59
2024-04-25T00:42:00,kcc,17.99
2024-04-25T00:44:00,kcc,17.40
2024-04-25T00:46:00,kcc,19.80
2024-04-25T00:47:00,kcc,15.00
2024-04-25T00:48:00,kcc,18.02
2024-04-25T00:51:00,kcc,17.37
2024-04-25T00:52:00,kcc,7.82
2024-04-25T00:54:00,kcc,15.59
2024-04-25T00:56:00,kcc,17.40
2024-04-25T00:58:00,kcc,17.40
2024-04-25T00:59:00,kcc,10.20
2024-04-25T01:01:00,kcc,21.01
2024-04-25T01:02:00,kcc,7.79
2024-04-25T01:03:00,kcc,10.20
2024-04-25T01:05:00,kcc,23.41
2024-04-25T01:07:00,kcc,7.79
2024-04-25T01:09:00,kcc,15.62
2024-04-25T01:11:00,kcc,17.40
2024-04-25T01:13:00,kcc,17.40
2024-04-25T01:15:00,kcc,15.59
2024-04-25T01:16:00,kcc,9.61
2024-04-25T01:17:00,kcc,13.80
2024-04-25T01:20:00,kcc,17.40
2024-04-25T01:21:00,kcc,7.79
2024-04-25T01:23:00,kcc,13.80
2024-04-25T01:25:00,kcc,19.80
2024-04-25T01:27:00,kcc,21.59
2024-04-25T01:29:00,kcc,17.40
2024-04-25T01:31:00,kcc,17.40
2024-04-25T01:32:00,kcc,7.79
2024-04-25T01:34:00,kcc,17.40
2024-04-25T01:35:00,kcc,15.62
2024-04-25T01:38:00,kcc,15.59
2024-04-25T01:40:00,kcc,17.40
2024-04-25T01:41:00,kcc,7.79
2024-04-25T01:43:00,kcc,18.02
2024-04-25T01:45:00,kcc,15.59
2024-04-25T01:47:00,kcc,23.41
2024-04-25T01:50:00,kcc,17.40
2024-04-25T01:52:00,kcc,17.40
2024-04-25T01:53:00,kcc,19.80
2024-04-25T01:56:00,kcc,20.98
2024-04-25T01:58:00,kcc,18.02
2024-04-25T01:59:00,kcc,9.58
2024-04-25T02:01:00,kcc,15.62
2024-04-25T02:03:00,kcc,15.59
2024-04-25T02:04:00,kcc,9.61
2024-04-25T02:05:00,kcc,23.41
2024-04-25T02:07:00,kcc,7.79
2024-04-25T02:09:00,kcc,17.40
2024-04-25T02:11:00,kcc,17.99
2024-04-25T02:13:00,kcc,19.22
2024-04-25T02:14:00,kcc,9.58
2024-04-25T02:16:00,kcc,18.02
2024-04-25T02:17:00,kcc,15.59
2024-04-25T02:20:00,kcc,17.40
2024-04-25T02:21:00,kcc,7.79
2024-04-25T02:23:00,kcc,17.40
2024-04-25T02:24:00,kcc,7.82
2024-04-25T02:26:00,kcc,17.40
2024-04-25T02:27:00,kcc,7.79
2024-04-25T02:28:00,kcc,15.59
2024-04-25T02:31:00,kcc,18.02
2024-04-25T02:32:00,kcc,9.58
2024-04-25T02:34:00,kcc,17.40
2024-04-25T02:36:00,kcc,17.40
2024-04-25T02:37:00,kcc,10.20
2024-04-25T02:38:00,kcc,9.61
2024-04-25T02:40:00,kcc,27.01
2024-04-25T02:43:00,kcc,25.78
2024-04-25T02:44:00,kcc,9.61
2024-04-25T02:45:00,kcc,7.79
2024-04-25T02:46:00,kcc,17.40
2024-04-25T02:49:00,kcc,17.40
2024-04-25T02:50:00,kcc,10.20
2024-04-25T02:52:00,kcc,19.22
2024-04-25T02:54:00,kcc,17.37
2024-04-25T02:56:00,kcc,18.02
2024-04-25T02:58:00,kcc,19.19
2024-04-25T03:00:00,kcc,17.40
2024-04-25T03:02:00,kcc,19.80
2024-04-25T03:04:00,kcc,19.19
2024-04-25T03:06:00,kcc,21.62
2024-04-25T03:08:00,kcc,17.40
2024-04-25T03:10:00,kcc,17.99
2024-04-25T03:12:00,kcc,19.19
2024-04-25T03:14:00,kcc,19.80
2024-04-25T03:16:00,kcc,31.20
2024-04-25T03:19:00,kcc,17.40
2024-04-25T03:21:00,kcc,25.20
2024-04-25T03:22:00,kcc,17.40
2024-04-25T03:25:00,kcc,18.02
2024-04-25T03:27:00,kcc,17.37
2024-04-25T03:28:00,kcc,7.82
2024-04-25T03:30:00,kcc,17.40
2024-04-25T03:32:00,kcc,17.40
2024-04-25T03:34:00,kcc,17.99
2024-04-25T03:36:00,kcc,19.19
2024-04-25T03:38:00,kcc,17.40
2024-04-25T03:40:00,kcc,18.02
2024-04-25T03:42:00,kcc,19.19
2024-04-25T03:44:00,kcc,19.80
2024-04-25T03:45:00,kcc,9.58
2024-04-25T03:46:00,kcc,21.62
2024-04-25T03:49:00,kcc,19.19
2024-04-25T03:50:00,kcc,12.01
2024-04-25T03:51:00,kcc,7.79
2024-04-25T03:52:00,kcc,17.40
2024-04-25T03:53:00,kcc,7.79
2024-04-25T03:56:00,kcc,17.40
2024-04-25T03:57:00,kcc,10.20
2024-04-25T03:58:00,kcc,13.21
2024-04-25T04:00:00,kcc,19.80
2024-04-25T04:02:00,kcc,17.40
2024-04-25T04:04:00,kcc,17.37
2024-04-25T04:06:00,kcc,15.62
2024-04-25T04:08:00,kcc,19.80
2024-04-25T04:10:00,kcc,28.80
2024-04-25T04:13:00,kcc,21.59
2024-04-25T04:15:00,kcc,19.80
2024-04-25T04:16:00,kcc,17.40
2024-04-25T04:19:00,kcc,19.19
2024-04-25T04:21:00,kcc,19.80
2024-04-25T04:22:00,kcc,7.79
2024-04-25T04:24:00,kcc,17.40
2024-04-25T04:25:00,kcc,9.61
2024-04-25T04:27:00,kcc,21.59
2024-04-25T04:28:00,kcc,9.61
2024-04-25T04:30:00,kcc,15.59
2024-04-25T04:32:00,kcc,18.02
2024-04-25T04:34:00,kcc,19.19
2024-04-25T04:35:00,kcc,13.80
2024-04-25T04:36:00,kcc,11.40
2024-04-25T04:38:00,kcc,18.02
2024-04-25T04:39:00,kcc,17.40
2024-04-25T04:42:00,kcc,19.19
2024-04-25T04:43:00,kcc,10.20
2024-04-25T04:45:00,kcc,27.01
2024-04-25T04:48:00,kcc,19.80
2024-04-25T04:50:00,kcc,19.19
2024-04-25T04:51:00,kcc,17.40
2024-04-25T04:54:00,kcc,17.99
2024-04-25T04:55:00,kcc,9.61
2024-04-25T04:57:00,kcc,17.40
2024-04-25T04:59:00,kcc,19.80
2024-04-25T05:01:00,kcc,20.98
2024-04-25T05:03:00,kcc,19.80
2024-04-25T05:05:00,kcc,19.22
2024-04-25T05:07:00,kcc,19.78
2024-04-25T05:08:00,kcc,9.61
2024-04-25T05:09:00,kcc,9.61
2024-04-25T05:11:00,kcc,15.59
2024-04-25T05:13:00,kcc,25.81
2024-04-25T05:15:00,kcc,21.59
2024-04-25T05:17:00,kcc,19.22
2024-04-25T05:18:00,kcc,9.58
2024-04-25T05:20:00,kcc,19.80
2024-04-25T05:21:00,kcc,21.01
2024-04-25T05:24:00,kcc,19.80
2024-04-25T05:26:00,kcc,17.40
2024-04-25T05:27:00,kcc,17.40
2024-04-25T05:30:00,kcc,15.59
2024-04-25T05:32:00,kcc,17.99
2024-04-25T05:33:00,kcc,17.40
2024-04-25T05:36:00,kcc,15.62
2024-04-25T05:37:00,kcc,9.61
2024-04-25T05:39:00,kcc,23.38
2024-04-25T05:42:00,kcc,17.40
2024-04-25T05:44:00,kcc,19.80
2024-04-25T05:45:00,kcc,7.79
2024-04-25T05:47:00,kcc,15.62
2024-04-25T05:49:00,kcc,19.19
2024-04-25T05:51:00,kcc,23.41
2024-04-25T05:53:00,kcc,21.59
2024-04-25T05:55:00,kcc,15.62
2024-04-25T05:56:00,kcc,9.58
2024-04-25T05:58:00,kcc,18.02
2024-04-25T06:00:00,kcc,17.40
2024-04-25T06:01:00,kcc,9.58
2024-04-25T06:03:00,kcc,29.41
2024-04-25T06:05:00,kcc,7.79
2024-04-25T06:07:00,kcc,17.40
2024-04-25T06:08:00,kcc,17.40
2024-04-25T06:11:00,kcc,19.80
2024-04-25T06:13:00,kcc,15.59
2024-04-25T06:14:00,kcc,17.40
2024-04-25T06:17:00,kcc,19.80
2024-04-25T06:19:00,kcc,17.40
2024-04-25T06:20:00,kcc,7.79
2024-04-25T06:22:00,kcc,15.62
2024-04-25T06:24:00,kcc,15.59
2024-04-25T06:25:00,kcc,7.79
2024-04-25T06:26:00,kcc,15.62
2024-04-25T06:28:00,kcc,15.59
2024-04-25T06:30:00,kcc,19.22
2024-04-25T06:31:00,kcc,10.20
2024-04-25T06:32:00,kcc,17.40
2024-04-25T06:35:00,kcc,17.40
2024-04-25T06:37:00,kcc,17.40
2024-04-25T06:38:00,kcc,17.99
2024-04-25T06:41:00,kcc,15.59
2024-04-25T06:42:00,kcc,9.61
2024-04-25T06:44:00,kcc,17.40
2024-04-25T06:46:00,kcc,19.80
2024-04-25T06:48:00,kcc,17.40
2024-04-25T06:50:00,kcc,13.80
2024-04-25T06:52:00,kcc,15.59
2024-04-25T06:54:00,kcc,15.62
2024-04-25T06:56:00,kcc,19.19
2024-04-25T06:59:00,kcc,13.80
2024-04-25T07:01:00,kcc,13.80
2024-04-25T07:02:00,kcc,17.40
2024-04-25T07:05:00,kcc,23.41
2024-04-25T07:07:00,kcc,19.19
2024-04-25T07:08:00,kcc,6.01
2024-04-25T07:10:00,kcc,15.62
2024-04-25T07:11:00,kcc,7.79
2024-04-25T07:12:00,kcc,7.79
2024-04-25T07:13:00,kcc,7.79
2024-04-25T07:14:00,kcc,15.62
2024-04-25T07:17:00,kcc,13.80
2024-04-25T07:19:00,kcc,13.80
2024-04-25T07:20:00,kcc,13.18
2024-04-25T07:23:00,kcc,18.02
2024-04-25T07:25:00,kcc,15.59
2024-04-25T07:26:00,kcc,7.79
2024-04-25T07:28:00,kcc,15.62
2024-04-25T07:30:00,kcc,15.59
2024-04-25T07:31:00,kcc,7.82
2024-04-25T07:33:00,kcc,17.40
2024-04-25T07:35:00,kcc,13.80
2024-04-25T07:37:00,kcc,13.18
2024-04-25T07:39:00,kcc,13.80
2024-04-25T07:40:00,kcc,7.79
2024-04-25T07:42:00,kcc,23.41
2024-04-25T07:43:00,kcc,12.01
2024-04-25T07:45:00,kcc,19.19
2024-04-25T07:47:00,kcc,21.59
2024-04-25T07:49:00,kcc,27.01
2024-04-25T07:51:00,kcc,10.20
2024-04-25T07:53:00,kcc,17.40
2024-04-25T07:54:00,kcc,7.79
2024-04-25T07:55:00,kcc,7.82
2024-04-25T07:57:00,kcc,13.80
2024-04-25T07:58:00,kcc,7.79
2024-04-25T08:00:00,kcc,15.59
2024-04-25T08:01:00,kcc,7.82
2024-04-25T08:03:00,kcc,15.59
2024-04-25T08:04:00,kcc,9.61
2024-04-25T08:06:00,kcc,17.40
2024-04-25T08:07:00,kcc,7.79
2024-04-25T08:09:00,kcc,15.59
2024-04-25T08:11:00,kcc,19.80
2024-04-25T08:12:00,kcc,7.79
2024-04-25T08:13:00,kcc,17.40
2024-04-25T08:16:00,kcc,19.80
2024-04-25T08:17:00,kcc,9.61
2024-04-25T08:19:00,kcc,21.59
2024-04-25T08:21:00,kcc,22.79
2024-04-25T08:23:00,kcc,18.02
2024-04-25T08:24:00,kcc,11.40
2024-04-25T08:25:00,kcc,19.80
2024-04-25T08:28:00,kcc,17.40
2024-04-25T08:29:00,kcc,11.40
2024-04-25T08:31:00,kcc,27.60
2024-04-25T08:34:00,kcc,17.40
2024-04-25T08:36:00,kcc,17.99
2024-04-25T08:37:00,kcc,15.00
2024-04-25T08:40:00,kcc,18.02
2024-04-25T08:42:00,kcc,17.40
2024-04-25T08:43:00,kcc,21.59
2024-04-25T08:45:00,kcc,9.61
2024-04-25T08:46:00,kcc,13.80
2024-04-25T08:48:00,kcc,31.20
2024-04-25T08:49:00,kcc,20.98
2024-04-25T08:51:00,kcc,12.01
2024-04-25T08:53:00,kcc,23.41
2024-04-25T08:54:00,kcc,9.58
2024-04-25T08:55:00,kcc,12.01
2024-04-25T08:57:00,kcc,27.01
2024-04-25T08:59:00,kcc,21.59
2024-04-25T09:00:00,kcc,9.58
2024-04-25T09:02:00,kcc,23.41
2024-04-25T09:03:00,kcc,12.01
2024-04-25T09:05:00,kcc,32.99
2024-04-25T09:06:00,kcc,29.41
2024-04-25T09:08:00,kcc,11.40
2024-04-25T09:10:00,kcc,21.59
2024-04-25T09:11:00,kcc,11.40
2024-04-25T09:12:00,kcc,10.20
2024-04-25T09:14:00,kcc,17.40
2024-04-25T09:16:00,kcc,19.80
2024-04-25T09:18:00,kcc,17.40
2024-04-25T09:20:00,kcc,19.19
2024-04-25T09:21:00,kcc,9.61
2024-04-25T09:23:00,kcc,19.80
2024-04-25T09:24:00,kcc,19.19
2024-04-25T09:27:00,kcc,19.80
2024-04-25T09:28:00,kcc,7.79
2024-04-25T09:30:00,kcc,25.22
2024-04-25T09:32:00,kcc,29.38
2024-04-25T09:33:00,kcc,9.61
2024-04-25T09:34:00,kcc,11.98
2024-04-25T09:36:00,kcc,33.02
2024-04-25T09:38:00,kcc,9.58
2024-04-25T09:40:00,kcc,17.40
2024-04-25T09:41:00,kcc,10.22
2024-04-25T09:42:00,kcc,19.19
2024-04-25T09:44:00,kcc,7.79
2024-04-25T09:46:00,kcc,17.40
2024-04-25T09:47:00,kcc,10.20
2024-04-25T09:48:00,kcc,19.22
2024-04-25T09:51:00,kcc,23.38
2024-04-25T09:53:00,kcc,23.41
2024-04-25T09:54:00,kcc,21.59
2024-04-25T09:56:00,kcc,9.61
2024-04-25T09:58:00,kcc,32.99
2024-04-25T09:59:00,kcc,18.02
2024-04-25T10:00:00,kcc,21.01
2024-04-25T10:03:00,kcc,21.59
2024-04-25T10:05:00,kcc,19.80
2024-04-25T10:06:00,kcc,19.19
2024-04-25T10:09:00,kcc,21.59
2024-04-25T10:11:00,kcc,23.41
2024-04-25T10:12:00,kcc,15.62
2024-04-25T10:14:00,kcc,21.59
2024-04-25T10:15:00,kcc,9.58
2024-04-25T10:17:00,kcc,19.22
2024-04-25T10:18:00,kcc,17.99
2024-04-25T10:20:00,kcc,9.61
2024-04-25T10:22:00,kcc,17.40
2024-04-25T10:24:00,kcc,19.80
2024-04-25T10:26:00,kcc,17.40
2024-04-25T10:28:00,kcc,17.40
2024-04-25T10:29:00,kcc,9.58
2024-04-25T10:30:00,kcc,21.59
2024-04-25T10:32:00,kcc,12.01
