#datetime,building,power
2023-01-07T00:00:00,cen,13.20
2023-01-07T00:01:00,cen,7.20
2023-01-07T00:03:00,cen,14.40
2023-01-07T00:04:00,cen,7.20
2023-01-07T00:06:00,cen,15.60
2023-01-07T00:08:00,cen,15.60
2023-01-07T00:10:00,cen,15.60
2023-01-07T00:11:00,cen,7.20
2023-01-07T00:13:00,cen,15.60
2023-01-07T00:15:00,cen,15.60
2023-01-07T00:17:00,cen,15.60
2023-01-07T00:18:00,cen,9.59
2023-01-07T00:19:00,cen,7.20
2023-01-07T00:20:00,cen,7.20
2023-01-07T00:22:00,cen,14.40
2023-01-07T00:23:00,cen,7.21
2023-01-07T00:24:00,cen,7.20
2023-01-07T00:26:00,cen,14.40
2023-01-07T00:28:00,cen,16.79
2023-01-07T00:30:00,cen,14.40
2023-01-07T00:31:00,cen,7.21
2023-01-07T00:32:00,cen,7.20
2023-01-07T00:33:00,cen,7.20
2023-01-07T00:35:00,cen,14.40
2023-01-07T00:36:00,cen,7.20
2023-01-07T00:38:00,cen,15.60
2023-01-07T00:40:00,cen,16.79
2023-01-07T00:41:00,cen,8.40
2023-01-07T00:43:00,cen,15.60
2023-01-07T00:44:00,cen,7.20
2023-01-07T00:45:00,cen,7.20
2023-01-07T00:47:00,cen,15.60
2023-01-07T00:48:00,cen,7.20
2023-01-07T00:49:00,cen,7.20
2023-01-07T00:51:00,cen,15.60
2023-01-07T00:52:00,cen,7.20
2023-01-07T00:53:00,cen,7.20
2023-01-07T00:55:00,cen,14.40
2023-01-07T00:56:00,cen,6.01
2023-01-07T00:58:00,cen,14.40
2023-01-07T01:00:00,cen,14.40
2023-01-07T01:01:00,cen,7.20
2023-01-07T01:03:00,cen,15.60
2023-01-07T01:05:00,cen,15.60
2023-01-07T01:06:00,cen,9.59
2023-01-07T01:07:00,cen,7.20
2023-01-07T01:09:00,cen,15.60
2023-01-07T01:11:00,cen,15.60
2023-01-07T01:13:00,cen,14.40
2023-01-07T01:15:00,cen,25.20
2023-01-07T01:17:00,cen,31.20
2023-01-07T01:19:00,cen,31.20
2023-01-07T01:21:00,cen,15.60
2023-01-07T01:22:00,cen,7.20
2023-01-07T01:24:00,cen,14.40
2023-01-07T01:26:00,cen,15.60
2023-01-07T01:28:00,cen,15.59
2023-01-07T01:30:00,cen,14.41
2023-01-07T01:32:00,cen,15.59
2023-01-07T01:33:00,cen,7.21
2023-01-07T01:35:00,cen,14.40
2023-01-07T01:36:00,cen,8.39
2023-01-07T01:37:00,cen,6.01
2023-01-07T01:39:00,cen,14.40
2023-01-07T01:41:00,cen,14.40
2023-01-07T01:42:00,cen,7.20
2023-01-07T01:43:00,cen,7.20
2023-01-07T01:45:00,cen,14.40
2023-01-07T01:46:00,cen,8.40
2023-01-07T01:48:00,cen,18.00
2023-01-07T01:49:00,cen,7.21
2023-01-07T01:50:00,cen,7.20
2023-01-07T01:52:00,cen,14.40
2023-01-07T01:54:00,cen,14.40
2023-01-07T01:56:00,cen,13.20
2023-01-07T01:57:00,cen,7.20
2023-01-07T01:58:00,cen,7.20
2023-01-07T02:00:00,cen,14.40
2023-01-07T02:02:00,cen,14.40
2023-01-07T02:03:00,cen,8.40
2023-01-07T02:05:00,cen,13.20
2023-01-07T02:07:00,cen,13.21
2023-01-07T02:08:00,cen,7.20
2023-01-07T02:10:00,cen,16.79
2023-01-07T02:12:00,cen,13.21
2023-01-07T02:13:00,cen,6.00
2023-01-07T02:15:00,cen,14.40
2023-01-07T02:17:00,cen,14.40
2023-01-07T02:19:00,cen,13.20
2023-01-07T02:21:00,cen,14.40
2023-01-07T02:22:00,cen,8.40
2023-01-07T02:23:00,cen,7.20
2023-01-07T02:24:00,cen,8.40
2023-01-07T02:26:00,cen,15.60
2023-01-07T02:28:00,cen,15.60
2023-01-07T02:29:00,cen,7.20
2023-01-07T02:31:00,cen,15.60
2023-01-07T02:33:00,cen,14.40
2023-01-07T02:35:00,cen,14.40
2023-01-07T02:37:00,cen,14.40
2023-01-07T02:39:00,cen,15.60
2023-01-07T02:41:00,cen,14.40
2023-01-07T02:43:00,cen,14.40
2023-01-07T02:45:00,cen,14.40
2023-01-07T02:46:00,cen,7.20
2023-01-07T02:48:00,cen,14.40
2023-01-07T02:49:00,cen,8.40
2023-01-07T02:51:00,cen,16.80
2023-01-07T02:53:00,cen,13.20
2023-01-07T02:54:00,cen,7.20
2023-01-07T02:56:00,cen,14.40
2023-01-07T02:57:00,cen,7.20
2023-01-07T02:58:00,cen,7.20
2023-01-07T02:59:00,cen,7.21
2023-01-07T03:01:00,cen,14.40
2023-01-07T03:03:00,cen,14.40
2023-01-07T03:05:00,cen,15.60
2023-01-07T03:07:00,cen,14.40
2023-01-07T03:09:00,cen,14.40
2023-01-07T03:11:00,cen,16.80
2023-01-07T03:12:00,cen,7.20
2023-01-07T03:14:00,cen,14.40
2023-01-07T03:16:00,cen,14.40
2023-01-07T03:17:00,cen,8.40
2023-01-07T03:19:00,cen,14.40
2023-01-07T03:21:00,cen,15.60
2023-01-07T03:23:00,cen,14.40
2023-01-07T03:25:00,cen,14.40
2023-01-07T03:27:00,cen,15.60
2023-01-07T03:30:00,cen,21.60
2023-01-07T03:32:00,cen,15.60
2023-01-07T03:34:00,cen,14.40
2023-01-07T03:36:00,cen,13.20
2023-01-07T03:38:00,cen,14.40
2023-01-07T03:40:00,cen,14.40
2023-01-07T03:42:00,cen,14.40
2023-01-07T03:44:00,cen,14.40
2023-01-07T03:46:00,cen,14.40
2023-01-07T03:48:00,cen,15.60
2023-01-07T03:50:00,cen,15.60
2023-01-07T03:51:00,cen,7.20
2023-01-07T03:53:00,cen,15.60
2023-01-07T03:55:00,cen,15.60
2023-01-07T03:57:00,cen,14.40
2023-01-07T03:59:00,cen,13.20
2023-01-07T04:01:00,cen,14.41
2023-01-07T04:03:00,cen,16.79
2023-01-07T04:05:00,cen,15.60
2023-01-07T04:06:00,cen,7.20
2023-01-07T04:08:00,cen,15.60
2023-01-07T04:10:00,cen,14.40
2023-01-07T04:12:00,cen,18.00
2023-01-07T04:13:00,cen,18.00
2023-01-07T04:15:00,cen,33.60
2023-01-07T04:16:00,cen,15.60
2023-01-07T04:18:00,cen,20.40
2023-01-07T04:20:00,cen,15.60
2023-01-07T04:22:00,cen,15.60
2023-01-07T04:23:00,cen,7.20
2023-01-07T04:25:00,cen,15.60
2023-01-07T04:27:00,cen,15.60
2023-01-07T04:28:00,cen,8.40
2023-01-07T04:30:00,cen,14.40
2023-01-07T04:31:00,cen,7.20
2023-01-07T04:33:00,cen,18.00
2023-01-07T04:35:00,cen,18.00
2023-01-07T04:37:00,cen,15.60
2023-01-07T04:39:00,cen,14.40
2023-01-07T04:41:00,cen,15.60
2023-01-07T04:43:00,cen,14.40
2023-01-07T04:44:00,cen,7.20
2023-01-07T04:46:00,cen,15.60
2023-01-07T04:47:00,cen,7.20
2023-01-07T04:49:00,cen,16.80
2023-01-07T04:51:00,cen,14.40
2023-01-07T04:53:00,cen,15.60
2023-01-07T04:55:00,cen,15.60
2023-01-07T04:57:00,cen,16.80
2023-01-07T04:59:00,cen,14.40
2023-01-07T05:00:00,cen,7.20
2023-01-07T05:02:00,cen,13.20
2023-01-07T05:04:00,cen,14.40
2023-01-07T05:05:00,cen,6.00
2023-01-07T05:07:00,cen,14.40
2023-01-07T05:08:00,cen,7.20
2023-01-07T05:10:00,cen,14.40
2023-01-07T05:12:00,cen,14.40
2023-01-07T05:13:00,cen,7.21
2023-01-07T05:15:00,cen,15.59
2023-01-07T05:16:00,cen,8.40
2023-01-07T05:18:00,cen,16.80
2023-01-07T05:19:00,cen,8.40
2023-01-07T05:21:00,cen,14.40
2023-01-07T05:23:00,cen,15.60
2023-01-07T05:25:00,cen,14.40
2023-01-07T05:27:00,cen,14.40
2023-01-07T05:29:00,cen,14.40
2023-01-07T05:31:00,cen,14.40
2023-01-07T05:32:00,cen,7.20
2023-01-07T05:34:00,cen,15.60
2023-01-07T05:36:00,cen,14.40
2023-01-07T05:37:00,cen,8.40
2023-01-07T05:39:00,cen,16.80
2023-01-07T05:41:00,cen,14.40
2023-01-07T05:42:00,cen,7.20
2023-01-07T05:44:00,cen,14.40
2023-01-07T05:46:00,cen,15.60
2023-01-07T05:48:00,cen,15.60
2023-01-07T05:50:00,cen,14.40
2023-01-07T05:52:00,cen,14.40
2023-01-07T05:53:00,cen,7.20
2023-01-07T05:55:00,cen,14.40
2023-01-07T05:57:00,cen,15.60
2023-01-07T05:58:00,cen,8.40
2023-01-07T05:59:00,cen,9.60
2023-01-07T06:01:00,cen,15.60
2023-01-07T06:03:00,cen,14.40
2023-01-07T06:05:00,cen,16.80
2023-01-07T06:07:00,cen,15.59
2023-01-07T06:08:00,cen,7.21
2023-01-07T06:10:00,cen,15.59
2023-01-07T06:12:00,cen,15.60
2023-01-07T06:13:00,cen,8.40
2023-01-07T06:15:00,cen,15.60
2023-01-07T06:16:00,cen,7.20
2023-01-07T06:18:00,cen,16.80
2023-01-07T06:20:00,cen,15.60
2023-01-07T06:21:00,cen,9.60
2023-01-07T06:23:00,cen,14.40
2023-01-07T06:25:00,cen,14.40
2023-01-07T06:27:00,cen,14.40
2023-01-07T06:29:00,cen,14.40
2023-01-07T06:31:00,cen,14.40
2023-01-07T06:32:00,cen,7.20
2023-01-07T06:34:00,cen,15.60
2023-01-07T06:36:00,cen,14.40
2023-01-07T06:38:00,cen,14.40
2023-01-07T06:40:00,cen,16.80
2023-01-07T06:42:00,cen,16.80
2023-01-07T06:44:00,cen,15.60
2023-01-07T06:45:00,cen,7.20
2023-01-07T06:47:00,cen,16.79
2023-01-07T06:49:00,cen,15.60
2023-01-07T06:51:00,cen,16.80
2023-01-07T06:52:00,cen,8.40
2023-01-07T06:54:00,cen,15.60
2023-01-07T06:55:00,cen,8.40
2023-01-07T06:57:00,cen,15.60
2023-01-07T06:58:00,cen,7.20
2023-01-07T07:00:00,cen,16.79
2023-01-07T07:02:00,cen,16.80
2023-01-07T07:03:00,cen,8.40
2023-01-07T07:05:00,cen,15.60
2023-01-07T07:07:00,cen,15.60
2023-01-07T07:08:00,cen,7.20
2023-01-07T07:09:00,cen,7.20
2023-01-07T07:10:00,cen,26.40
2023-01-07T07:11:00,cen,16.80
2023-01-07T07:13:00,cen,33.60
2023-01-07T07:15:00,cen,22.80
2023-01-07T07:16:00,cen,8.40
2023-01-07T07:18:00,cen,18.00
2023-01-07T07:20:00,cen,15.60
2023-01-07T07:22:00,cen,15.60
2023-01-07T07:24:00,cen,15.60
2023-01-07T07:26:00,cen,15.60
2023-01-07T07:27:00,cen,8.40
2023-01-07T07:28:00,cen,7.20
2023-01-07T07:29:00,cen,7.20
2023-01-07T07:31:00,cen,15.60
2023-01-07T07:33:00,cen,14.40
2023-01-07T07:34:00,cen,7.20
2023-01-07T07:35:00,cen,8.40
2023-01-07T07:37:00,cen,16.79
2023-01-07T07:38:00,cen,7.21
2023-01-07T07:40:00,cen,14.40
2023-01-07T07:41:00,cen,6.00
2023-01-07T07:43:00,cen,14.40
2023-01-07T07:45:00,cen,14.40
2023-01-07T07:47:00,cen,14.40
2023-01-07T07:48:00,cen,7.20
2023-01-07T07:50:00,cen,14.40
2023-01-07T07:52:00,cen,13.20
2023-01-07T07:53:00,cen,7.20
2023-01-07T07:55:00,cen,15.60
2023-01-07T07:57:00,cen,15.60
2023-01-07T07:58:00,cen,7.20
2023-01-07T08:00:00,cen,13.21
2023-01-07T08:02:00,cen,13.20
2023-01-07T08:04:00,cen,13.20
2023-01-07T08:06:00,cen,13.20
2023-01-07T08:07:00,cen,6.00
2023-01-07T08:09:00,cen,14.41
2023-01-07T08:11:00,cen,12.00
2023-01-07T08:12:00,cen,7.20
2023-01-07T08:14:00,cen,14.40
2023-01-07T08:16:00,cen,16.80
2023-01-07T08:18:00,cen,16.80
2023-01-07T08:20:00,cen,14.40
2023-01-07T08:22:00,cen,15.60
2023-01-07T08:23:00,cen,6.00
2023-01-07T08:24:00,cen,7.20
2023-01-07T08:26:00,cen,14.40
2023-01-07T08:28:00,cen,14.40
2023-01-07T08:30:00,cen,15.60
2023-01-07T08:32:00,cen,14.40
2023-01-07T08:33:00,cen,7.20
2023-01-07T08:34:00,cen,7.20
2023-01-07T08:36:00,cen,14.40
2023-01-07T08:37:00,cen,8.40
2023-01-07T08:39:00,cen,16.80
2023-01-07T08:41:00,cen,15.60
2023-01-07T08:43:00,cen,14.40
2023-01-07T08:45:00,cen,14.40
2023-01-07T08:46:00,cen,7.20
2023-01-07T08:48:00,cen,14.40
2023-01-07T08:50:00,cen,15.60
2023-01-07T08:51:00,cen,7.20
2023-01-07T08:53:00,cen,14.40
2023-01-07T08:55:00,cen,14.40
2023-01-07T08:57:00,cen,14.40
2023-01-07T08:58:00,cen,6.00
2023-01-07T09:00:00,cen,14.40
2023-01-07T09:02:00,cen,14.41
2023-01-07T09:04:00,cen,14.40
2023-01-07T09:06:00,cen,15.60
2023-01-07T09:08:00,cen,14.40
2023-01-07T09:10:00,cen,14.40
2023-01-07T09:11:00,cen,6.00
2023-01-07T09:13:00,cen,14.40
2023-01-07T09:15:00,cen,14.40
2023-01-07T09:17:00,cen,14.40
2023-01-07T09:18:00,cen,6.00
2023-01-07T09:20:00,cen,14.40
2023-01-07T09:22:00,cen,15.60
2023-01-07T09:23:00,cen,7.20
2023-01-07T09:25:00,cen,14.40
2023-01-07T09:26:00,cen,8.40
2023-01-07T09:28:00,cen,15.60
2023-01-07T09:30:00,cen,13.21
2023-01-07T09:32:00,cen,14.40
2023-01-07T09:34:00,cen,15.60
2023-01-07T09:35:00,cen,7.20
2023-01-07T09:37:00,cen,15.59
2023-01-07T09:39:00,cen,14.41
2023-01-07T09:41:00,cen,14.40
2023-01-07T09:42:00,cen,6.00
2023-01-07T09:44:00,cen,14.40
2023-01-07T09:46:00,cen,15.60
2023-01-07T09:48:00,cen,16.80
2023-01-07T09:50:00,cen,14.40
2023-01-07T09:52:00,cen,14.40
2023-01-07T09:54:00,cen,14.40
2023-01-07T09:56:00,cen,13.20
2023-01-07T09:58:00,cen,14.40
2023-01-07T10:00:00,cen,15.60
2023-01-07T10:02:00,cen,15.60
2023-01-07T10:03:00,cen,6.00
2023-01-07T10:05:00,cen,15.60
2023-01-07T10:06:00,cen,13.20
2023-01-07T10:08:00,cen,32.40
2023-01-07T10:10:00,cen,31.20
2023-01-07T10:11:00,cen,12.00
2023-01-07T10:13:00,cen,14.40
2023-01-07T10:15:00,cen,14.40
2023-01-07T10:17:00,cen,14.41
2023-01-07T10:18:00,cen,8.39
2023-01-07T10:20:00,cen,13.21
2023-01-07T10:21:00,cen,7.20
2023-01-07T10:23:00,cen,14.40
2023-01-07T10:25:00,cen,14.40
2023-01-07T10:26:00,cen,6.00
2023-01-07T10:28:00,cen,14.40
2023-01-07T10:30:00,cen,13.20
2023-01-07T10:32:00,cen,14.40
2023-01-07T10:33:00,cen,8.40
2023-01-07T10:35:00,cen,14.40
2023-01-07T10:37:00,cen,15.60
2023-01-07T10:39:00,cen,14.40
2023-01-07T10:41:00,cen,14.40
2023-01-07T10:42:00,cen,7.21
2023-01-07T10:44:00,cen,14.40
2023-01-07T10:45:00,cen,6.00
2023-01-07T10:47:00,cen,14.40
2023-01-07T10:49:00,cen,13.20
2023-01-07T10:50:00,cen,8.40
2023-01-07T10:51:00,cen,6.00
2023-01-07T10:53:00,cen,14.40
2023-01-07T10:54:00,cen,6.00
2023-01-07T10:56:00,cen,15.60
2023-01-07T10:58:00,cen,15.60
2023-01-07T11:00:00,cen,15.60
2023-01-07T11:02:00,cen,13.20
2023-01-07T11:03:00,cen,6.01
2023-01-07T11:05:00,cen,14.40
2023-01-07T11:07:00,cen,14.40
2023-01-07T11:09:00,cen,14.40
2023-01-07T11:11:00,cen,13.20
2023-01-07T11:12:00,cen,7.20
2023-01-07T11:13:00,cen,7.20
2023-01-07T11:15:00,cen,14.40
2023-01-07T11:17:00,cen,14.40
2023-01-07T11:19:00,cen,15.60
2023-01-07T11:21:00,cen,15.60
2023-01-07T11:23:00,cen,14.40
2023-01-07T11:25:00,cen,13.21
2023-01-07T11:27:00,cen,13.20
2023-01-07T11:29:00,cen,14.40
2023-01-07T11:31:00,cen,14.40
2023-01-07T11:32:00,cen,7.20
2023-01-07T11:33:00,cen,6.00
2023-01-07T11:35:00,cen,13.20
2023-01-07T11:37:00,cen,13.21
2023-01-07T11:39:00,cen,15.60
2023-01-07T11:41:00,cen,15.60
2023-01-07T11:42:00,cen,7.20
2023-01-07T11:44:00,cen,13.20
2023-01-07T11:46:00,cen,14.40
2023-01-07T11:47:00,cen,7.20
2023-01-07T11:49:00,cen,14.40
2023-01-07T11:50:00,cen,7.20
2023-01-07T11:51:00,cen,8.40
2023-01-07T11:53:00,cen,13.20
2023-01-07T11:54:00,cen,7.20
2023-01-07T11:56:00,cen,14.40
2023-01-07T11:58:00,cen,14.40
2023-01-07T11:59:00,cen,8.40
2023-01-07T12:01:00,cen,15.60
2023-01-07T12:02:00,cen,7.20
2023-01-07T12:04:00,cen,14.40
2023-01-07T12:05:00,cen,7.20
2023-01-07T12:07:00,cen,13.21
2023-01-07T12:08:00,cen,7.20
2023-01-07T12:10:00,cen,14.40
2023-01-07T12:11:00,cen,7.20
2023-01-07T12:13:00,cen,14.40
2023-01-07T12:14:00,cen,7.20
2023-01-07T12:16:00,cen,14.40
2023-01-07T12:18:00,cen,14.40
2023-01-07T12:20:00,cen,15.60
2023-01-07T12:22:00,cen,15.60
2023-01-07T12:24:00,cen,14.40
2023-01-07T12:25:00,cen,7.20
2023-01-07T12:27:00,cen,14.40
2023-01-07T12:28:00,cen,7.20
2023-01-07T12:30:00,cen,14.40
2023-01-07T12:32:00,cen,14.40
2023-01-07T12:33:00,cen,7.20
2023-01-07T12:35:00,cen,14.40
2023-01-07T12:36:00,cen,6.01
2023-01-07T12:38:00,cen,14.40
2023-01-07T12:40:00,cen,14.40
2023-01-07T12:42:00,cen,15.60
2023-01-07T12:44:00,cen,14.40
2023-01-07T12:46:00,cen,14.40
2023-01-07T12:47:00,cen,7.20
2023-01-07T12:49:00,cen,14.40
2023-01-07T12:51:00,cen,13.20
2023-01-07T12:53:00,cen,14.40
2023-01-07T12:54:00,cen,6.00
2023-01-07T12:56:00,cen,15.60
2023-01-07T12:58:00,cen,14.40
2023-01-07T13:00:00,cen,14.41
2023-01-07T13:02:00,cen,16.79
2023-01-07T13:04:00,cen,33.60
2023-01-07T13:05:00,cen,15.60
2023-01-07T13:07:00,cen,33.60
2023-01-07T13:08:00,cen,8.40
2023-01-07T13:10:00,cen,15.60
2023-01-07T13:11:00,cen,7.20
2023-01-07T13:12:00,cen,8.40
2023-01-07T13:14:00,cen,14.40
2023-01-07T13:15:00,cen,14.40
2023-01-07T13:16:00,cen,15.60
2023-01-07T13:18:00,cen,15.60
2023-01-07T13:19:00,cen,7.20
2023-01-07T13:21:00,cen,14.40
2023-01-07T13:23:00,cen,14.40
2023-01-07T13:25:00,cen,14.40
2023-01-07T13:27:00,cen,16.80
2023-01-07T13:28:00,cen,7.20
2023-01-07T13:30:00,cen,16.80
2023-01-07T13:32:00,cen,14.40
2023-01-07T13:34:00,cen,15.60
2023-01-07T13:35:00,cen,7.20
2023-01-07T13:37:00,cen,13.20
2023-01-07T13:39:00,cen,14.40
2023-01-07T13:41:00,cen,14.40
2023-01-07T13:43:00,cen,13.20
2023-01-07T13:45:00,cen,13.21
2023-01-07T13:47:00,cen,14.40
2023-01-07T13:48:00,cen,6.00
2023-01-07T13:49:00,cen,7.20
2023-01-07T13:51:00,cen,14.40
2023-01-07T13:52:00,cen,8.40
2023-01-07T13:54:00,cen,14.40
2023-01-07T13:55:00,cen,8.40
2023-01-07T13:57:00,cen,14.40
2023-01-07T13:59:00,cen,15.60
2023-01-07T14:00:00,cen,8.40
2023-01-07T14:02:00,cen,14.40
2023-01-07T14:04:00,cen,18.00
2023-01-07T14:06:00,cen,15.60
2023-01-07T14:08:00,cen,14.40
2023-01-07T14:10:00,cen,13.21
2023-01-07T14:11:00,cen,8.40
2023-01-07T14:13:00,cen,13.20
2023-01-07T14:14:00,cen,7.20
2023-01-07T14:16:00,cen,14.40
2023-01-07T14:18:00,cen,14.40
2023-01-07T14:19:00,cen,7.20
2023-01-07T14:21:00,cen,14.40
2023-01-07T14:23:00,cen,18.00
2023-01-07T14:25:00,cen,15.60
2023-01-07T14:26:00,cen,7.20
2023-01-07T14:28:00,cen,15.60
2023-01-07T14:30:00,cen,15.60
2023-01-07T14:32:00,cen,14.40
2023-01-07T14:33:00,cen,8.39
2023-01-07T14:35:00,cen,14.41
2023-01-07T14:36:00,cen,7.20
2023-01-07T14:38:00,cen,15.60
2023-01-07T14:40:00,cen,13.20
2023-01-07T14:41:00,cen,7.20
2023-01-07T14:42:00,cen,7.20
2023-01-07T14:44:00,cen,16.80
2023-01-07T14:46:00,cen,15.60
2023-01-07T14:48:00,cen,14.40
2023-01-07T14:49:00,cen,8.39
2023-01-07T14:51:00,cen,14.41
2023-01-07T14:53:00,cen,14.40
2023-01-07T14:55:00,cen,14.40
2023-01-07T14:56:00,cen,6.00
2023-01-07T14:58:00,cen,15.60
2023-01-07T15:00:00,cen,14.40
2023-01-07T15:02:00,cen,14.40
2023-01-07T15:03:00,cen,6.00
2023-01-07T15:05:00,cen,14.40
2023-01-07T15:06:00,cen,7.20
2023-01-07T15:08:00,cen,14.40
2023-01-07T15:10:00,cen,13.21
2023-01-07T15:12:00,cen,16.79
2023-01-07T15:13:00,cen,7.20
2023-01-07T15:15:00,cen,13.21
2023-01-07T15:17:00,cen,14.40
2023-01-07T15:19:00,cen,14.40
2023-01-07T15:21:00,cen,13.20
2023-01-07T15:23:00,cen,14.40
2023-01-07T15:24:00,cen,7.20
2023-01-07T15:25:00,cen,7.20
2023-01-07T15:27:00,cen,13.20
2023-01-07T15:28:00,cen,7.21
2023-01-07T15:30:00,cen,15.59
2023-01-07T15:32:00,cen,15.60
2023-01-07T15:34:00,cen,16.80
2023-01-07T15:35:00,cen,6.00
2023-01-07T15:37:00,cen,15.60
2023-01-07T15:39:00,cen,15.60
2023-01-07T15:40:00,cen,8.40
2023-01-07T15:41:00,cen,7.20
2023-01-07T15:43:00,cen,14.40
2023-01-07T15:44:00,cen,8.40
2023-01-07T15:46:00,cen,15.60
2023-01-07T15:48:00,cen,15.60
2023-01-07T15:50:00,cen,15.60
2023-01-07T15:52:00,cen,15.60
2023-01-07T15:53:00,cen,6.00
2023-01-07T15:55:00,cen,14.40
2023-01-07T15:57:00,cen,15.60
2023-01-07T15:59:00,cen,21.60
2023-01-07T16:00:00,cen,15.60
2023-01-07T16:02:00,cen,30.00
2023-01-07T16:03:00,cen,15.60
2023-01-07T16:05:00,cen,16.80
2023-01-07T16:07:00,cen,14.40
2023-01-07T16:09:00,cen,15.60
2023-01-07T16:11:00,cen,15.60
2023-01-07T16:13:00,cen,14.40
2023-01-07T16:14:00,cen,6.00
2023-01-07T16:16:00,cen,14.40
2023-01-07T16:18:00,cen,15.60
2023-01-07T16:19:00,cen,7.20
2023-01-07T16:21:00,cen,14.40
2023-01-07T16:23:00,cen,14.40
2023-01-07T16:25:00,cen,13.20
2023-01-07T16:27:00,cen,14.40
2023-01-07T16:28:00,cen,8.40
2023-01-07T16:30:00,cen,16.80
2023-01-07T16:32:00,cen,18.00
2023-01-07T16:33:00,cen,7.20
2023-01-07T16:35:00,cen,15.60
2023-01-07T16:37:00,cen,15.59
2023-01-07T16:38:00,cen,8.40
2023-01-07T16:40:00,cen,15.60
2023-01-07T16:41:00,cen,8.40
2023-01-07T16:43:00,cen,14.40
2023-01-07T16:45:00,cen,14.40
2023-01-07T16:47:00,cen,14.40
2023-01-07T16:48:00,cen,7.20
2023-01-07T16:50:00,cen,16.80
2023-01-07T16:52:00,cen,16.80
2023-01-07T16:53:00,cen,7.20
2023-01-07T16:54:00,cen,7.20
2023-01-07T16:56:00,cen,14.40
2023-01-07T16:58:00,cen,15.60
2023-01-07T16:59:00,cen,7.20
2023-01-07T17:00:00,cen,8.40
2023-01-07T17:02:00,cen,15.60
2023-01-07T17:04:00,cen,15.60
2023-01-07T17:06:00,cen,15.60
2023-01-07T17:07:00,cen,8.40
2023-01-07T17:09:00,cen,16.79
2023-01-07T17:11:00,cen,16.80
2023-01-07T17:13:00,cen,14.40
2023-01-07T17:15:00,cen,15.60
2023-01-07T17:16:00,cen,7.20
2023-01-07T17:18:00,cen,14.40
2023-01-07T17:20:00,cen,15.60
2023-01-07T17:21:00,cen,7.20
2023-01-07T17:22:00,cen,7.20
2023-01-07T17:24:00,cen,14.40
2023-01-07T17:25:00,cen,8.40
2023-01-07T17:27:00,cen,15.60
2023-01-07T17:29:00,cen,15.60
2023-01-07T17:30:00,cen,7.20
2023-01-07T17:32:00,cen,15.60
2023-01-07T17:33:00,cen,8.40
2023-01-07T17:35:00,cen,14.40
2023-01-07T17:36:00,cen,7.20
2023-01-07T17:38:00,cen,14.40
2023-01-07T17:40:00,cen,14.40
2023-01-07T17:41:00,cen,8.40
2023-01-07T17:43:00,cen,14.40
2023-01-07T17:44:00,cen,7.20
2023-01-07T17:46:00,cen,14.40
2023-01-07T17:48:00,cen,15.60
2023-01-07T17:50:00,cen,16.80
2023-01-07T17:51:00,cen,8.40
2023-01-07T17:53:00,cen,15.60
2023-01-07T17:55:00,cen,13.20
2023-01-07T17:57:00,cen,15.60
2023-01-07T17:58:00,cen,7.20
2023-01-07T18:00:00,cen,14.40
2023-01-07T18:02:00,cen,14.40
2023-01-07T18:03:00,cen,7.20
2023-01-07T18:05:00,cen,14.40
2023-01-07T18:06:00,cen,8.40
2023-01-07T18:08:00,cen,14.40
2023-01-07T18:09:00,cen,7.20
2023-01-07T18:10:00,cen,8.40
2023-01-07T18:12:00,cen,16.80
2023-01-07T18:13:00,cen,8.40
2023-01-07T18:14:00,cen,7.20
2023-01-07T18:16:00,cen,14.40
2023-01-07T18:18:00,cen,14.40
2023-01-07T18:19:00,cen,7.20
2023-01-07T18:21:00,cen,14.40
2023-01-07T18:23:00,cen,15.60
2023-01-07T18:25:00,cen,14.40
2023-01-07T18:26:00,cen,8.40
2023-01-07T18:28:00,cen,14.40
2023-01-07T18:30:00,cen,14.40
2023-01-07T18:32:00,cen,14.40
2023-01-07T18:33:00,cen,7.20
2023-01-07T18:35:00,cen,16.80
2023-01-07T18:37:00,cen,14.40
2023-01-07T18:39:00,cen,14.40
2023-01-07T18:40:00,cen,8.40
2023-01-07T18:42:00,cen,14.40
2023-01-07T18:44:00,cen,15.60
2023-01-07T18:45:00,cen,6.00
2023-01-07T18:47:00,cen,15.60
2023-01-07T18:48:00,cen,7.20
2023-01-07T18:50:00,cen,15.60
2023-01-07T18:52:00,cen,18.00
2023-01-07T18:54:00,cen,33.60
2023-01-07T18:55:00,cen,16.80
2023-01-07T18:57:00,cen,30.00
2023-01-07T18:59:00,cen,14.40
2023-01-07T19:01:00,cen,15.60
2023-01-07T19:02:00,cen,7.20
2023-01-07T19:04:00,cen,14.40
2023-01-07T19:05:00,cen,7.20
2023-01-07T19:07:00,cen,15.60
2023-01-07T19:08:00,cen,7.20
2023-01-07T19:10:00,cen,14.40
2023-01-07T19:11:00,cen,8.40
2023-01-07T19:13:00,cen,15.60
2023-01-07T19:15:00,cen,15.60
2023-01-07T19:17:00,cen,14.40
2023-01-07T19:19:00,cen,15.60
2023-01-07T19:21:00,cen,14.40
2023-01-07T19:23:00,cen,14.40
2023-01-07T19:24:00,cen,6.00
2023-01-07T19:26:00,cen,15.60
2023-01-07T19:28:00,cen,14.40
2023-01-07T19:29:00,cen,8.40
2023-01-07T19:31:00,cen,15.60
2023-01-07T19:33:00,cen,16.80
