#datetime,building,power
2023-11-09T00:01:00,kyn,143.91
2023-11-09T00:03:00,kyn,144.14
2023-11-09T00:05:00,kyn,131.95
2023-11-09T00:07:00,kyn,156.09
2023-11-09T00:08:00,kyn,71.95
2023-11-09T00:10:00,kyn,131.95
2023-11-09T00:13:00,kyn,143.91
2023-11-09T00:14:00,kyn,144.14
2023-11-09T00:15:00,kyn,71.95
2023-11-09T00:17:00,kyn,143.91
2023-11-09T00:19:00,kyn,132.19
2023-11-09T00:21:00,kyn,143.91
2023-11-09T00:22:00,kyn,71.95
2023-11-09T00:25:00,kyn,144.14
2023-11-09T00:26:00,kyn,143.91
2023-11-09T00:27:00,kyn,71.95
2023-11-09T00:29:00,kyn,144.14
2023-11-09T00:31:00,kyn,131.95
2023-11-09T00:33:00,kyn,143.91
2023-11-09T00:34:00,kyn,71.95
2023-11-09T00:35:00,kyn,72.19
2023-11-09T00:37:00,kyn,143.91
2023-11-09T00:39:00,kyn,143.91
2023-11-09T00:40:00,kyn,72.19
2023-11-09T00:41:00,kyn,71.95
2023-11-09T00:43:00,kyn,143.91
2023-11-09T00:44:00,kyn,71.95
2023-11-09T00:45:00,kyn,72.19
2023-11-09T00:47:00,kyn,143.91
2023-11-09T00:49:00,kyn,143.91
2023-11-09T00:50:00,kyn,72.19
2023-11-09T00:52:00,kyn,143.91
2023-11-09T00:55:00,kyn,143.91
2023-11-09T00:56:00,kyn,144.14
2023-11-09T00:57:00,kyn,71.95
2023-11-09T00:58:00,kyn,83.91
2023-11-09T01:01:00,kyn,156.09
2023-11-09T01:02:00,kyn,143.91
2023-11-09T01:04:00,kyn,144.14
2023-11-09T01:07:00,kyn,143.91
2023-11-09T01:08:00,kyn,131.95
2023-11-09T01:10:00,kyn,144.14
2023-11-09T01:13:00,kyn,215.86
2023-11-09T01:15:00,kyn,144.14
2023-11-09T01:17:00,kyn,120.00
2023-11-09T01:19:00,kyn,83.91
2023-11-09T01:21:00,kyn,96.09
2023-11-09T01:23:00,kyn,95.86
2023-11-09T01:25:00,kyn,96.09
2023-11-09T01:27:00,kyn,83.91
2023-11-09T01:28:00,kyn,48.05
2023-11-09T01:30:00,kyn,96.09
2023-11-09T01:31:00,kyn,48.05
2023-11-09T01:33:00,kyn,95.86
2023-11-09T01:34:00,kyn,48.05
2023-11-09T01:36:00,kyn,96.09
2023-11-09T01:38:00,kyn,83.91
2023-11-09T01:40:00,kyn,96.09
2023-11-09T01:41:00,kyn,47.81
2023-11-09T01:42:00,kyn,48.05
2023-11-09T01:44:00,kyn,96.09
2023-11-09T01:45:00,kyn,48.05
2023-11-09T01:48:00,kyn,131.95
2023-11-09T01:50:00,kyn,95.86
2023-11-09T01:51:00,kyn,48.05
2023-11-09T01:54:00,kyn,96.09
2023-11-09T01:55:00,kyn,95.86
2023-11-09T01:57:00,kyn,96.09
2023-11-09T01:58:00,kyn,36.09
2023-11-09T02:00:00,kyn,47.81
2023-11-09T02:01:00,kyn,96.09
2023-11-09T02:03:00,kyn,96.09
2023-11-09T02:04:00,kyn,35.86
2023-11-09T02:06:00,kyn,96.09
2023-11-09T02:07:00,kyn,48.05
2023-11-09T02:08:00,kyn,47.81
2023-11-09T02:10:00,kyn,96.09
2023-11-09T02:12:00,kyn,83.91
2023-11-09T02:13:00,kyn,48.05
2023-11-09T02:15:00,kyn,96.09
2023-11-09T02:18:00,kyn,83.91
2023-11-09T02:19:00,kyn,96.09
2023-11-09T02:21:00,kyn,95.86
2023-11-09T02:24:00,kyn,132.19
2023-11-09T02:26:00,kyn,95.86
2023-11-09T02:27:00,kyn,48.05
2023-11-09T02:30:00,kyn,96.09
2023-11-09T02:31:00,kyn,95.86
2023-11-09T02:32:00,kyn,48.05
2023-11-09T02:34:00,kyn,96.09
2023-11-09T02:36:00,kyn,83.91
2023-11-09T02:38:00,kyn,96.09
2023-11-09T02:40:00,kyn,95.86
2023-11-09T02:42:00,kyn,84.14
2023-11-09T02:44:00,kyn,95.86
2023-11-09T02:46:00,kyn,96.09
2023-11-09T02:48:00,kyn,48.05
2023-11-09T02:49:00,kyn,83.91
2023-11-09T02:50:00,kyn,48.05
2023-11-09T02:51:00,kyn,35.86
2023-11-09T02:54:00,kyn,144.14
2023-11-09T02:56:00,kyn,95.86
2023-11-09T02:57:00,kyn,36.09
2023-11-09T03:00:00,kyn,108.05
2023-11-09T03:01:00,kyn,108.05
2023-11-09T03:03:00,kyn,95.86
2023-11-09T03:06:00,kyn,144.14
2023-11-09T03:08:00,kyn,95.86
2023-11-09T03:09:00,kyn,48.05
2023-11-09T03:11:00,kyn,96.09
2023-11-09T03:13:00,kyn,83.91
2023-11-09T03:15:00,kyn,108.05
2023-11-09T03:16:00,kyn,48.05
2023-11-09T03:18:00,kyn,95.86
2023-11-09T03:19:00,kyn,48.05
2023-11-09T03:20:00,kyn,48.05
2023-11-09T03:22:00,kyn,83.91
2023-11-09T03:24:00,kyn,96.09
2023-11-09T03:26:00,kyn,95.86
2023-11-09T03:27:00,kyn,48.05
2023-11-09T03:28:00,kyn,48.05
2023-11-09T03:30:00,kyn,96.09
2023-11-09T03:32:00,kyn,95.86
2023-11-09T03:35:00,kyn,96.09
2023-11-09T03:36:00,kyn,95.86
2023-11-09T03:38:00,kyn,96.09
2023-11-09T03:40:00,kyn,108.05
2023-11-09T03:41:00,kyn,48.05
2023-11-09T03:43:00,kyn,95.86
2023-11-09T03:45:00,kyn,96.09
2023-11-09T03:47:00,kyn,48.05
2023-11-09T03:48:00,kyn,95.86
2023-11-09T03:49:00,kyn,48.05
2023-11-09T03:51:00,kyn,96.09
2023-11-09T03:53:00,kyn,95.86
2023-11-09T03:54:00,kyn,48.05
2023-11-09T03:56:00,kyn,96.09
2023-11-09T03:59:00,kyn,107.81
2023-11-09T04:00:00,kyn,96.09
2023-11-09T04:01:00,kyn,48.05
2023-11-09T04:03:00,kyn,108.05
2023-11-09T04:05:00,kyn,47.81
2023-11-09T04:06:00,kyn,120.00
2023-11-09T04:08:00,kyn,108.05
2023-11-09T04:11:00,kyn,120.00
2023-11-09T04:12:00,kyn,120.00
2023-11-09T04:13:00,kyn,60.00
2023-11-09T04:15:00,kyn,120.00
2023-11-09T04:17:00,kyn,60.00
2023-11-09T04:18:00,kyn,108.05
2023-11-09T04:20:00,kyn,120.00
2023-11-09T04:21:00,kyn,60.00
2023-11-09T04:23:00,kyn,108.05
2023-11-09T04:25:00,kyn,120.00
2023-11-09T04:27:00,kyn,120.00
2023-11-09T04:29:00,kyn,48.05
2023-11-09T04:30:00,kyn,120.00
2023-11-09T04:31:00,kyn,60.00
2023-11-09T04:32:00,kyn,60.00
2023-11-09T04:35:00,kyn,107.81
2023-11-09T04:36:00,kyn,120.00
2023-11-09T04:37:00,kyn,60.00
2023-11-09T04:39:00,kyn,108.05
2023-11-09T04:41:00,kyn,120.00
2023-11-09T04:43:00,kyn,120.00
2023-11-09T04:44:00,kyn,60.00
2023-11-09T04:45:00,kyn,60.00
2023-11-09T04:47:00,kyn,120.00
2023-11-09T04:49:00,kyn,131.95
2023-11-09T04:50:00,kyn,84.14
2023-11-09T04:52:00,kyn,155.86
2023-11-09T04:54:00,kyn,168.05
2023-11-09T04:56:00,kyn,168.05
2023-11-09T04:57:00,kyn,83.91
2023-11-09T04:58:00,kyn,84.14
2023-11-09T05:00:00,kyn,168.05
2023-11-09T05:02:00,kyn,180.00
2023-11-09T05:03:00,kyn,95.86
2023-11-09T05:05:00,kyn,180.00
2023-11-09T05:07:00,kyn,156.09
2023-11-09T05:08:00,kyn,83.91
2023-11-09T05:10:00,kyn,156.09
2023-11-09T05:11:00,kyn,83.91
2023-11-09T05:13:00,kyn,156.09
2023-11-09T05:14:00,kyn,83.91
2023-11-09T05:16:00,kyn,168.05
2023-11-09T05:18:00,kyn,156.09
2023-11-09T05:20:00,kyn,167.81
2023-11-09T05:22:00,kyn,84.14
2023-11-09T05:23:00,kyn,155.86
2023-11-09T05:24:00,kyn,84.14
2023-11-09T05:26:00,kyn,180.00
2023-11-09T05:28:00,kyn,168.05
2023-11-09T05:30:00,kyn,155.86
2023-11-09T05:31:00,kyn,84.14
2023-11-09T05:32:00,kyn,83.91
2023-11-09T05:34:00,kyn,228.05
2023-11-09T05:35:00,kyn,131.95
2023-11-09T05:37:00,kyn,276.09
2023-11-09T05:38:00,kyn,143.91
2023-11-09T05:40:00,kyn,131.95
2023-11-09T05:41:00,kyn,276.09
2023-11-09T05:42:00,kyn,131.95
2023-11-09T05:44:00,kyn,276.09
2023-11-09T05:46:00,kyn,287.81
2023-11-09T05:48:00,kyn,276.09
2023-11-09T05:50:00,kyn,276.09
2023-11-09T05:52:00,kyn,275.86
2023-11-09T05:53:00,kyn,131.95
2023-11-09T05:55:00,kyn,264.14
2023-11-09T05:58:00,kyn,408.05
2023-11-09T06:00:00,kyn,263.91
2023-11-09T06:02:00,kyn,276.09
2023-11-09T06:04:00,kyn,120.00
2023-11-09T06:05:00,kyn,263.91
2023-11-09T06:07:00,kyn,263.91
2023-11-09T06:08:00,kyn,132.19
2023-11-09T06:10:00,kyn,131.95
2023-11-09T06:11:00,kyn,263.91
2023-11-09T06:12:00,kyn,131.95
2023-11-09T06:14:00,kyn,264.14
2023-11-09T06:16:00,kyn,131.95
2023-11-09T06:17:00,kyn,263.91
2023-11-09T06:18:00,kyn,120.00
2023-11-09T06:19:00,kyn,132.19
2023-11-09T06:22:00,kyn,395.86
2023-11-09T06:24:00,kyn,264.14
2023-11-09T06:26:00,kyn,263.91
2023-11-09T06:28:00,kyn,276.09
2023-11-09T06:30:00,kyn,263.91
2023-11-09T06:32:00,kyn,263.91
2023-11-09T06:34:00,kyn,264.14
2023-11-09T06:35:00,kyn,131.95
2023-11-09T06:37:00,kyn,276.09
2023-11-09T06:38:00,kyn,131.95
2023-11-09T06:40:00,kyn,263.91
2023-11-09T06:41:00,kyn,131.95
2023-11-09T06:43:00,kyn,264.14
2023-11-09T06:45:00,kyn,263.91
2023-11-09T06:47:00,kyn,264.14
2023-11-09T06:49:00,kyn,263.91
2023-11-09T06:51:00,kyn,276.09
2023-11-09T06:52:00,kyn,131.95
2023-11-09T06:54:00,kyn,288.05
2023-11-09T06:56:00,kyn,287.81
2023-11-09T06:58:00,kyn,276.09
2023-11-09T07:00:00,kyn,263.91
2023-11-09T07:02:00,kyn,264.14
2023-11-09T07:04:00,kyn,263.91
2023-11-09T07:06:00,kyn,264.14
2023-11-09T07:07:00,kyn,131.95
2023-11-09T07:09:00,kyn,263.91
2023-11-09T07:11:00,kyn,264.14
2023-11-09T07:12:00,kyn,131.95
2023-11-09T07:15:00,kyn,395.86
2023-11-09T07:17:00,kyn,264.14
2023-11-09T07:19:00,kyn,251.95
2023-11-09T07:21:00,kyn,263.91
2023-11-09T07:23:00,kyn,252.19
2023-11-09T07:25:00,kyn,263.91
2023-11-09T07:27:00,kyn,131.95
2023-11-09T07:28:00,kyn,251.95
2023-11-09T07:29:00,kyn,132.19
2023-11-09T07:31:00,kyn,251.95
2023-11-09T07:33:00,kyn,131.95
2023-11-09T07:34:00,kyn,251.95
2023-11-09T07:36:00,kyn,264.14
2023-11-09T07:37:00,kyn,131.95
2023-11-09T07:39:00,kyn,251.95
2023-11-09T07:40:00,kyn,120.00
2023-11-09T07:42:00,kyn,251.95
2023-11-09T07:45:00,kyn,251.95
2023-11-09T07:46:00,kyn,264.14
2023-11-09T07:48:00,kyn,263.91
2023-11-09T07:49:00,kyn,120.00
2023-11-09T07:50:00,kyn,131.95
2023-11-09T07:52:00,kyn,252.19
2023-11-09T07:54:00,kyn,263.91
2023-11-09T07:56:00,kyn,263.91
2023-11-09T07:57:00,kyn,132.19
2023-11-09T07:59:00,kyn,251.95
2023-11-09T08:01:00,kyn,263.91
2023-11-09T08:03:00,kyn,264.14
2023-11-09T08:04:00,kyn,120.00
2023-11-09T08:05:00,kyn,131.95
2023-11-09T08:08:00,kyn,371.95
2023-11-09T08:10:00,kyn,263.91
2023-11-09T08:11:00,kyn,120.00
2023-11-09T08:14:00,kyn,384.14
2023-11-09T08:15:00,kyn,120.00
2023-11-09T08:17:00,kyn,263.91
2023-11-09T08:20:00,kyn,384.14
2023-11-09T08:21:00,kyn,131.95
2023-11-09T08:23:00,kyn,263.91
2023-11-09T08:24:00,kyn,120.00
2023-11-09T08:26:00,kyn,144.14
2023-11-09T08:27:00,kyn,263.91
2023-11-09T08:28:00,kyn,131.95
2023-11-09T08:30:00,kyn,264.14
2023-11-09T08:32:00,kyn,131.95
2023-11-09T08:33:00,kyn,251.95
2023-11-09T08:34:00,kyn,120.00
2023-11-09T08:36:00,kyn,251.95
2023-11-09T08:38:00,kyn,264.14
2023-11-09T08:40:00,kyn,251.95
2023-11-09T08:41:00,kyn,120.00
2023-11-09T08:44:00,kyn,263.91
2023-11-09T08:45:00,kyn,251.95
2023-11-09T08:47:00,kyn,252.19
2023-11-09T08:50:00,kyn,371.95
2023-11-09T08:51:00,kyn,120.00
2023-11-09T08:53:00,kyn,251.95
2023-11-09T08:56:00,kyn,251.95
2023-11-09T08:57:00,kyn,251.95
2023-11-09T08:58:00,kyn,132.19
2023-11-09T09:00:00,kyn,251.95
2023-11-09T09:02:00,kyn,251.95
2023-11-09T09:04:00,kyn,251.95
2023-11-09T09:06:00,kyn,251.95
2023-11-09T09:08:00,kyn,252.19
2023-11-09T09:10:00,kyn,240.00
2023-11-09T09:11:00,kyn,131.95
2023-11-09T09:14:00,kyn,371.95
2023-11-09T09:16:00,kyn,251.95
2023-11-09T09:18:00,kyn,251.95
2023-11-09T09:20:00,kyn,252.19
2023-11-09T09:22:00,kyn,240.00
2023-11-09T09:24:00,kyn,251.95
2023-11-09T09:26:00,kyn,251.95
2023-11-09T09:27:00,kyn,120.00
2023-11-09T09:29:00,kyn,251.95
2023-11-09T09:30:00,kyn,131.95
2023-11-09T09:32:00,kyn,120.00
2023-11-09T09:33:00,kyn,252.19
2023-11-09T09:35:00,kyn,275.86
2023-11-09T09:36:00,kyn,144.14
2023-11-09T09:37:00,kyn,120.00
2023-11-09T09:39:00,kyn,251.95
2023-11-09T09:41:00,kyn,251.95
2023-11-09T09:43:00,kyn,251.95
2023-11-09T09:45:00,kyn,251.95
2023-11-09T09:47:00,kyn,252.19
2023-11-09T09:49:00,kyn,251.95
2023-11-09T09:50:00,kyn,120.00
2023-11-09T09:52:00,kyn,251.95
2023-11-09T09:53:00,kyn,120.00
2023-11-09T09:55:00,kyn,251.95
2023-11-09T09:56:00,kyn,120.00
2023-11-09T09:57:00,kyn,131.95
2023-11-09T09:59:00,kyn,252.19
2023-11-09T10:01:00,kyn,240.00
2023-11-09T10:02:00,kyn,131.95
2023-11-09T10:04:00,kyn,251.95
2023-11-09T10:07:00,kyn,251.95
2023-11-09T10:08:00,kyn,251.95
2023-11-09T10:10:00,kyn,252.19
2023-11-09T10:11:00,kyn,120.00
2023-11-09T10:13:00,kyn,251.95
2023-11-09T10:14:00,kyn,120.00
2023-11-09T10:15:00,kyn,120.00
2023-11-09T10:17:00,kyn,263.91
2023-11-09T10:19:00,kyn,240.00
2023-11-09T10:21:00,kyn,251.95
2023-11-09T10:23:00,kyn,252.19
2023-11-09T10:25:00,kyn,251.95
2023-11-09T10:26:00,kyn,120.00
2023-11-09T10:27:00,kyn,120.00
2023-11-09T10:29:00,kyn,251.95
2023-11-09T10:31:00,kyn,240.00
2023-11-09T10:32:00,kyn,120.00
2023-11-09T10:33:00,kyn,131.95
2023-11-09T10:35:00,kyn,251.95
2023-11-09T10:37:00,kyn,120.00
2023-11-09T10:38:00,kyn,252.19
2023-11-09T10:39:00,kyn,120.00
2023-11-09T10:41:00,kyn,251.95
2023-11-09T10:43:00,kyn,263.91
2023-11-09T10:44:00,kyn,120.00
2023-11-09T10:45:00,kyn,131.95
2023-11-09T10:47:00,kyn,252.19
2023-11-09T10:49:00,kyn,120.00
2023-11-09T10:50:00,kyn,251.95
2023-11-09T10:52:00,kyn,251.95
2023-11-09T10:55:00,kyn,371.95
2023-11-09T10:56:00,kyn,120.00
2023-11-09T10:58:00,kyn,251.95
2023-11-09T11:01:00,kyn,372.19
2023-11-09T11:02:00,kyn,143.91
2023-11-09T11:03:00,kyn,131.95
2023-11-09T11:05:00,kyn,264.14
2023-11-09T11:07:00,kyn,120.00
2023-11-09T11:08:00,kyn,251.95
2023-11-09T11:10:00,kyn,251.95
2023-11-09T11:13:00,kyn,371.95
2023-11-09T11:15:00,kyn,240.00
2023-11-09T11:17:00,kyn,251.95
2023-11-09T11:19:00,kyn,264.14
2023-11-09T11:20:00,kyn,120.00
2023-11-09T11:21:00,kyn,131.95
2023-11-09T11:23:00,kyn,251.95
2023-11-09T11:25:00,kyn,120.00
2023-11-09T11:26:00,kyn,251.95
2023-11-09T11:28:00,kyn,252.19
2023-11-09T11:29:00,kyn,120.00
2023-11-09T11:30:00,kyn,131.95
2023-11-09T11:32:00,kyn,240.00
2023-11-09T11:33:00,kyn,120.00
2023-11-09T11:34:00,kyn,131.95
2023-11-09T11:36:00,kyn,251.95
2023-11-09T11:38:00,kyn,240.00
2023-11-09T11:39:00,kyn,131.95
2023-11-09T11:42:00,kyn,372.19
2023-11-09T11:44:00,kyn,240.00
2023-11-09T11:45:00,kyn,131.95
2023-11-09T11:48:00,kyn,240.00
2023-11-09T11:49:00,kyn,251.95
2023-11-09T11:51:00,kyn,251.95
2023-11-09T11:54:00,kyn,371.95
2023-11-09T11:57:00,kyn,384.14
2023-11-09T12:00:00,kyn,371.95
2023-11-09T12:02:00,kyn,251.95
2023-11-09T12:03:00,kyn,120.00
2023-11-09T12:06:00,kyn,251.95
2023-11-09T12:07:00,kyn,252.19
2023-11-09T12:09:00,kyn,240.00
2023-11-09T12:12:00,kyn,251.95
2023-11-09T12:13:00,kyn,251.95
2023-11-09T12:15:00,kyn,240.00
2023-11-09T12:18:00,kyn,371.95
2023-11-09T12:21:00,kyn,251.95
2023-11-09T12:23:00,kyn,252.19
2023-11-09T12:24:00,kyn,131.95
2023-11-09T12:25:00,kyn,240.00
2023-11-09T12:27:00,kyn,251.95
2023-11-09T12:30:00,kyn,383.91
2023-11-09T12:31:00,kyn,120.00
2023-11-09T12:33:00,kyn,264.14
2023-11-09T12:36:00,kyn,263.91
2023-11-09T12:37:00,kyn,251.95
2023-11-09T12:39:00,kyn,252.19
2023-11-09T12:40:00,kyn,131.95
2023-11-09T12:42:00,kyn,251.95
2023-11-09T12:43:00,kyn,131.95
2023-11-09T12:46:00,kyn,251.95
2023-11-09T12:48:00,kyn,240.00
2023-11-09T12:49:00,kyn,252.19
2023-11-09T12:51:00,kyn,251.95
2023-11-09T12:52:00,kyn,120.00
2023-11-09T12:54:00,kyn,251.95
2023-11-09T12:55:00,kyn,120.00
2023-11-09T12:57:00,kyn,251.95
2023-11-09T12:58:00,kyn,108.05
2023-11-09T13:00:00,kyn,216.09
2023-11-09T13:02:00,kyn,215.86
2023-11-09T13:03:00,kyn,120.00
2023-11-09T13:06:00,kyn,240.00
2023-11-09T13:07:00,kyn,264.14
2023-11-09T13:08:00,kyn,131.95
2023-11-09T13:10:00,kyn,240.00
2023-11-09T13:12:00,kyn,251.95
2023-11-09T13:13:00,kyn,120.00
2023-11-09T13:14:00,kyn,131.95
2023-11-09T13:16:00,kyn,251.95
2023-11-09T13:18:00,kyn,252.19
2023-11-09T13:21:00,kyn,251.95
2023-11-09T13:23:00,kyn,240.00
2023-11-09T13:25:00,kyn,263.91
2023-11-09T13:27:00,kyn,240.00
2023-11-09T13:28:00,kyn,131.95
2023-11-09T13:30:00,kyn,252.19
2023-11-09T13:31:00,kyn,120.00
2023-11-09T13:33:00,kyn,251.95
2023-11-09T13:35:00,kyn,251.95
2023-11-09T13:37:00,kyn,251.95
2023-11-09T13:38:00,kyn,120.00
2023-11-09T13:39:00,kyn,131.95
2023-11-09T13:41:00,kyn,252.19
2023-11-09T13:43:00,kyn,251.95
2023-11-09T13:45:00,kyn,251.95
2023-11-09T13:47:00,kyn,251.95
2023-11-09T13:49:00,kyn,251.95
2023-11-09T13:51:00,kyn,252.19
2023-11-09T13:52:00,kyn,131.95
2023-11-09T13:54:00,kyn,240.00
2023-11-09T13:55:00,kyn,131.95
2023-11-09T13:57:00,kyn,251.95
2023-11-09T13:59:00,kyn,251.95
2023-11-09T14:00:00,kyn,132.19
2023-11-09T14:01:00,kyn,131.95
2023-11-09T14:03:00,kyn,275.86
2023-11-09T14:04:00,kyn,120.00
2023-11-09T14:06:00,kyn,252.19
2023-11-09T14:07:00,kyn,131.95
2023-11-09T14:09:00,kyn,251.95
2023-11-09T14:11:00,kyn,251.95
2023-11-09T14:13:00,kyn,240.00
2023-11-09T14:14:00,kyn,131.95
2023-11-09T14:16:00,kyn,252.19
2023-11-09T14:17:00,kyn,120.00
2023-11-09T14:19:00,kyn,263.91
2023-11-09T14:21:00,kyn,240.00
2023-11-09T14:22:00,kyn,131.95
2023-11-09T14:24:00,kyn,251.95
2023-11-09T14:25:00,kyn,120.00
2023-11-09T14:27:00,kyn,252.19
2023-11-09T14:28:00,kyn,120.00
2023-11-09T14:30:00,kyn,251.95
2023-11-09T14:32:00,kyn,251.95
2023-11-09T14:33:00,kyn,120.00
2023-11-09T14:35:00,kyn,240.00
2023-11-09T14:36:00,kyn,131.95
2023-11-09T14:37:00,kyn,120.00
2023-11-09T14:39:00,kyn,251.95
2023-11-09T14:40:00,kyn,132.19
2023-11-09T14:41:00,kyn,120.00
2023-11-09T14:43:00,kyn,251.95
2023-11-09T14:45:00,kyn,240.00
2023-11-09T14:47:00,kyn,251.95
2023-11-09T14:49:00,kyn,240.00
2023-11-09T14:51:00,kyn,240.00
2023-11-09T14:53:00,kyn,263.91
2023-11-09T14:55:00,kyn,252.19
2023-11-09T14:57:00,kyn,240.00
2023-11-09T14:59:00,kyn,251.95
2023-11-09T15:00:00,kyn,120.00
2023-11-09T15:02:00,kyn,251.95
2023-11-09T15:03:00,kyn,120.00
2023-11-09T15:05:00,kyn,251.95
2023-11-09T15:07:00,kyn,251.95
2023-11-09T15:08:00,kyn,120.00
2023-11-09T15:10:00,kyn,252.19
2023-11-09T15:11:00,kyn,120.00
2023-11-09T15:13:00,kyn,251.95
2023-11-09T15:15:00,kyn,251.95
2023-11-09T15:17:00,kyn,251.95
2023-11-09T15:18:00,kyn,120.00
2023-11-09T15:20:00,kyn,251.95
2023-11-09T15:22:00,kyn,252.19
2023-11-09T15:24:00,kyn,240.00
2023-11-09T15:26:00,kyn,263.91
2023-11-09T15:28:00,kyn,251.95
2023-11-09T15:29:00,kyn,131.95
2023-11-09T15:31:00,kyn,252.19
2023-11-09T15:32:00,kyn,120.00
2023-11-09T15:33:00,kyn,131.95
2023-11-09T15:35:00,kyn,251.95
2023-11-09T15:36:00,kyn,120.00
2023-11-09T15:38:00,kyn,251.95
2023-11-09T15:39:00,kyn,131.95
2023-11-09T15:40:00,kyn,120.00
2023-11-09T15:42:00,kyn,252.19
2023-11-09T15:44:00,kyn,263.91
2023-11-09T15:46:00,kyn,276.09
2023-11-09T15:48:00,kyn,263.91
2023-11-09T15:49:00,kyn,120.00
2023-11-09T15:51:00,kyn,263.91
2023-11-09T15:52:00,kyn,132.19
2023-11-09T15:54:00,kyn,263.91
2023-11-09T15:56:00,kyn,276.09
2023-11-09T15:57:00,kyn,131.95
2023-11-09T15:59:00,kyn,263.91
2023-11-09T16:01:00,kyn,276.09
2023-11-09T16:03:00,kyn,263.91
2023-11-09T16:05:00,kyn,276.09
2023-11-09T16:06:00,kyn,143.91
2023-11-09T16:08:00,kyn,264.14
2023-11-09T16:10:00,kyn,263.91
2023-11-09T16:12:00,kyn,276.09
2023-11-09T16:14:00,kyn,263.91
2023-11-09T16:15:00,kyn,131.95
2023-11-09T16:17:00,kyn,264.14
2023-11-09T16:18:00,kyn,131.95
2023-11-09T16:20:00,kyn,275.86
2023-11-09T16:21:00,kyn,132.19
2023-11-09T16:23:00,kyn,263.91
2023-11-09T16:25:00,kyn,276.09
2023-11-09T16:26:00,kyn,143.91
2023-11-09T16:28:00,kyn,288.05
2023-11-09T16:30:00,kyn,300.00
2023-11-09T16:32:00,kyn,300.00
2023-11-09T16:33:00,kyn,143.91
2023-11-09T16:35:00,kyn,288.05
2023-11-09T16:36:00,kyn,143.91
2023-11-09T16:38:00,kyn,276.09
2023-11-09T16:40:00,kyn,300.00
2023-11-09T16:41:00,kyn,156.09
2023-11-09T16:43:00,kyn,275.86
2023-11-09T16:45:00,kyn,288.05
2023-11-09T16:46:00,kyn,131.95
2023-11-09T16:48:00,kyn,288.05
2023-11-09T16:49:00,kyn,131.95
2023-11-09T16:51:00,kyn,288.05
2023-11-09T16:53:00,kyn,263.91
2023-11-09T16:55:00,kyn,276.09
2023-11-09T16:57:00,kyn,276.09
2023-11-09T16:59:00,kyn,275.86
2023-11-09T17:01:00,kyn,276.09
2023-11-09T17:03:00,kyn,275.86
2023-11-09T17:05:00,kyn,264.14
2023-11-09T17:07:00,kyn,263.91
2023-11-09T17:09:00,kyn,276.09
2023-11-09T17:10:00,kyn,155.86
2023-11-09T17:11:00,kyn,144.14
2023-11-09T17:13:00,kyn,311.95
2023-11-09T17:14:00,kyn,156.09
2023-11-09T17:15:00,kyn,155.86
2023-11-09T17:17:00,kyn,324.14
2023-11-09T17:18:00,kyn,143.91
2023-11-09T17:20:00,kyn,311.95
2023-11-09T17:21:00,kyn,156.09
2023-11-09T17:23:00,kyn,323.91
2023-11-09T17:25:00,kyn,324.14
2023-11-09T17:26:00,kyn,167.81
2023-11-09T17:28:00,kyn,312.19
2023-11-09T17:29:00,kyn,167.81
2023-11-09T17:31:00,kyn,324.14
2023-11-09T17:32:00,kyn,168.05
2023-11-09T17:34:00,kyn,323.91
2023-11-09T17:36:00,kyn,311.95
2023-11-09T17:37:00,kyn,156.09
2023-11-09T17:38:00,kyn,155.86
2023-11-09T17:40:00,kyn,324.14
2023-11-09T17:41:00,kyn,155.86
2023-11-09T17:42:00,kyn,156.09
2023-11-09T17:44:00,kyn,311.95
2023-11-09T17:46:00,kyn,311.95
2023-11-09T17:47:00,kyn,156.09
2023-11-09T17:49:00,kyn,311.95
2023-11-09T17:51:00,kyn,324.14
2023-11-09T17:53:00,kyn,311.95
2023-11-09T17:54:00,kyn,155.86
2023-11-09T17:55:00,kyn,156.09
2023-11-09T17:57:00,kyn,311.95
2023-11-09T17:59:00,kyn,311.95
2023-11-09T18:00:00,kyn,156.09
2023-11-09T18:02:00,kyn,311.95
2023-11-09T18:04:00,kyn,311.95
2023-11-09T18:05:00,kyn,156.09
2023-11-09T18:07:00,kyn,311.95
2023-11-09T18:08:00,kyn,156.09
2023-11-09T18:10:00,kyn,311.95
2023-11-09T18:11:00,kyn,156.09
2023-11-09T18:13:00,kyn,311.95
2023-11-09T18:14:00,kyn,155.86
2023-11-09T18:16:00,kyn,312.19
2023-11-09T18:17:00,kyn,155.86
2023-11-09T18:19:00,kyn,300.00
2023-11-09T18:20:00,kyn,156.09
2023-11-09T18:21:00,kyn,155.86
2023-11-09T18:23:00,kyn,312.19
2023-11-09T18:24:00,kyn,143.91
2023-11-09T18:26:00,kyn,311.95
2023-11-09T18:27:00,kyn,168.05
2023-11-09T18:29:00,kyn,300.00
2023-11-09T18:30:00,kyn,156.09
2023-11-09T18:31:00,kyn,155.86
2023-11-09T18:32:00,kyn,156.09
2023-11-09T18:34:00,kyn,311.95
2023-11-09T18:35:00,kyn,156.09
2023-11-09T18:36:00,kyn,155.86
2023-11-09T18:38:00,kyn,300.00
2023-11-09T18:40:00,kyn,324.14
2023-11-09T18:42:00,kyn,323.91
2023-11-09T18:43:00,kyn,168.05
2023-11-09T18:45:00,kyn,300.00
2023-11-09T18:46:00,kyn,155.86
