#datetime,building,power
2024-04-09T00:00:00,cen,8.39
2024-04-09T00:01:00,cen,4.80
2024-04-09T00:02:00,cen,3.60
2024-04-09T00:04:00,cen,9.60
2024-04-09T00:06:00,cen,7.20
2024-04-09T00:07:00,cen,3.60
2024-04-09T00:09:00,cen,7.20
2024-04-09T00:11:00,cen,9.59
2024-04-09T00:13:00,cen,9.60
2024-04-09T00:15:00,cen,9.60
2024-04-09T00:17:00,cen,9.59
2024-04-09T00:18:00,cen,4.80
2024-04-09T00:19:00,cen,4.80
2024-04-09T00:21:00,cen,8.40
2024-04-09T00:22:00,cen,3.60
2024-04-09T00:24:00,cen,7.20
2024-04-09T00:26:00,cen,9.59
2024-04-09T00:28:00,cen,8.40
2024-04-09T00:30:00,cen,8.40
2024-04-09T00:31:00,cen,3.60
2024-04-09T00:32:00,cen,4.80
2024-04-09T00:34:00,cen,6.00
2024-04-09T00:35:00,cen,3.60
2024-04-09T00:36:00,cen,4.80
2024-04-09T00:38:00,cen,7.20
2024-04-09T00:39:00,cen,4.80
2024-04-09T00:40:00,cen,3.60
2024-04-09T00:42:00,cen,8.40
2024-04-09T00:44:00,cen,8.40
2024-04-09T00:46:00,cen,8.40
2024-04-09T00:48:00,cen,8.40
2024-04-09T00:49:00,cen,3.60
2024-04-09T00:51:00,cen,8.40
2024-04-09T00:52:00,cen,3.60
2024-04-09T00:54:00,cen,8.40
2024-04-09T00:55:00,cen,3.60
2024-04-09T00:57:00,cen,8.40
2024-04-09T00:59:00,cen,8.40
2024-04-09T01:00:00,cen,3.60
2024-04-09T01:02:00,cen,8.40
2024-04-09T01:03:00,cen,4.80
2024-04-09T01:05:00,cen,14.40
2024-04-09T01:06:00,cen,13.21
2024-04-09T01:07:00,cen,13.20
2024-04-09T01:09:00,cen,25.20
2024-04-09T01:11:00,cen,12.00
2024-04-09T01:13:00,cen,8.40
2024-04-09T01:14:00,cen,3.60
2024-04-09T01:16:00,cen,8.40
2024-04-09T01:18:00,cen,9.60
2024-04-09T01:19:00,cen,2.40
2024-04-09T01:21:00,cen,8.40
2024-04-09T01:22:00,cen,3.60
2024-04-09T01:24:00,cen,7.20
2024-04-09T01:25:00,cen,3.60
2024-04-09T01:27:00,cen,8.39
2024-04-09T01:29:00,cen,7.21
2024-04-09T01:31:00,cen,7.20
2024-04-09T01:32:00,cen,3.60
2024-04-09T01:33:00,cen,4.80
2024-04-09T01:35:00,cen,7.20
2024-04-09T01:37:00,cen,7.21
2024-04-09T01:38:00,cen,3.60
2024-04-09T01:39:00,cen,4.80
2024-04-09T01:40:00,cen,3.60
2024-04-09T01:42:00,cen,8.40
2024-04-09T01:44:00,cen,7.20
2024-04-09T01:46:00,cen,8.40
2024-04-09T01:48:00,cen,9.59
2024-04-09T01:50:00,cen,7.20
2024-04-09T01:51:00,cen,3.60
2024-04-09T01:53:00,cen,7.20
2024-04-09T01:54:00,cen,3.60
2024-04-09T01:55:00,cen,4.80
2024-04-09T01:57:00,cen,8.40
2024-04-09T01:58:00,cen,3.60
2024-04-09T01:59:00,cen,3.60
2024-04-09T02:01:00,cen,7.20
2024-04-09T02:02:00,cen,4.80
2024-04-09T02:04:00,cen,7.20
2024-04-09T02:06:00,cen,7.20
2024-04-09T02:07:00,cen,3.60
2024-04-09T02:09:00,cen,8.40
2024-04-09T02:11:00,cen,8.40
2024-04-09T02:13:00,cen,7.20
2024-04-09T02:15:00,cen,8.40
2024-04-09T02:16:00,cen,3.60
2024-04-09T02:17:00,cen,3.60
2024-04-09T02:19:00,cen,7.20
2024-04-09T02:20:00,cen,4.80
2024-04-09T02:22:00,cen,7.20
2024-04-09T02:24:00,cen,8.40
2024-04-09T02:26:00,cen,7.20
2024-04-09T02:27:00,cen,4.80
2024-04-09T02:29:00,cen,7.20
2024-04-09T02:30:00,cen,3.60
2024-04-09T02:32:00,cen,8.40
2024-04-09T02:34:00,cen,8.40
2024-04-09T02:36:00,cen,7.20
2024-04-09T02:37:00,cen,3.60
2024-04-09T02:38:00,cen,4.80
2024-04-09T02:40:00,cen,8.39
2024-04-09T02:41:00,cen,3.60
2024-04-09T02:43:00,cen,7.20
2024-04-09T02:44:00,cen,3.60
2024-04-09T02:46:00,cen,9.60
2024-04-09T02:47:00,cen,3.60
2024-04-09T02:48:00,cen,3.60
2024-04-09T02:50:00,cen,7.20
2024-04-09T02:52:00,cen,7.20
2024-04-09T02:54:00,cen,8.40
2024-04-09T02:55:00,cen,4.80
2024-04-09T02:57:00,cen,7.20
2024-04-09T02:58:00,cen,3.60
2024-04-09T03:00:00,cen,8.40
2024-04-09T03:02:00,cen,8.40
2024-04-09T03:04:00,cen,7.20
2024-04-09T03:05:00,cen,3.60
2024-04-09T03:07:00,cen,8.40
2024-04-09T03:08:00,cen,3.60
2024-04-09T03:10:00,cen,8.40
2024-04-09T03:12:00,cen,7.20
2024-04-09T03:13:00,cen,4.80
2024-04-09T03:15:00,cen,8.40
2024-04-09T03:17:00,cen,7.20
2024-04-09T03:18:00,cen,4.80
2024-04-09T03:19:00,cen,2.40
2024-04-09T03:21:00,cen,8.40
2024-04-09T03:22:00,cen,4.80
2024-04-09T03:24:00,cen,7.20
2024-04-09T03:25:00,cen,4.80
2024-04-09T03:27:00,cen,7.20
2024-04-09T03:29:00,cen,9.59
2024-04-09T03:31:00,cen,7.21
2024-04-09T03:33:00,cen,8.39
2024-04-09T03:34:00,cen,3.60
2024-04-09T03:35:00,cen,4.80
2024-04-09T03:37:00,cen,8.40
2024-04-09T03:38:00,cen,6.00
2024-04-09T03:40:00,cen,7.20
2024-04-09T03:41:00,cen,3.60
2024-04-09T03:42:00,cen,3.60
2024-04-09T03:43:00,cen,3.60
2024-04-09T03:45:00,cen,7.20
2024-04-09T03:47:00,cen,8.40
2024-04-09T03:49:00,cen,8.40
2024-04-09T03:50:00,cen,3.60
2024-04-09T03:51:00,cen,3.60
2024-04-09T03:53:00,cen,7.20
2024-04-09T03:55:00,cen,8.40
2024-04-09T03:57:00,cen,7.20
2024-04-09T03:59:00,cen,9.59
2024-04-09T04:00:00,cen,4.80
2024-04-09T04:02:00,cen,8.40
2024-04-09T04:03:00,cen,3.60
2024-04-09T04:05:00,cen,8.40
2024-04-09T04:06:00,cen,3.60
2024-04-09T04:08:00,cen,8.40
2024-04-09T04:09:00,cen,6.00
2024-04-09T04:10:00,cen,3.60
2024-04-09T04:12:00,cen,8.40
2024-04-09T04:14:00,cen,13.20
2024-04-09T04:15:00,cen,4.80
2024-04-09T04:17:00,cen,9.59
2024-04-09T04:18:00,cen,12.00
2024-04-09T04:19:00,cen,7.20
2024-04-09T04:21:00,cen,24.00
2024-04-09T04:23:00,cen,26.40
2024-04-09T04:24:00,cen,13.20
2024-04-09T04:26:00,cen,12.00
2024-04-09T04:27:00,cen,7.20
2024-04-09T04:28:00,cen,8.40
2024-04-09T04:30:00,cen,14.40
2024-04-09T04:32:00,cen,12.00
2024-04-09T04:33:00,cen,4.80
2024-04-09T04:34:00,cen,6.00
2024-04-09T04:36:00,cen,9.59
2024-04-09T04:38:00,cen,9.60
2024-04-09T04:40:00,cen,10.80
2024-04-09T04:42:00,cen,10.80
2024-04-09T04:44:00,cen,9.60
2024-04-09T04:46:00,cen,10.80
2024-04-09T04:48:00,cen,12.00
2024-04-09T04:49:00,cen,6.00
2024-04-09T04:50:00,cen,4.80
2024-04-09T04:51:00,cen,6.00
2024-04-09T04:53:00,cen,10.80
2024-04-09T04:54:00,cen,4.80
2024-04-09T04:55:00,cen,3.60
2024-04-09T04:56:00,cen,4.80
2024-04-09T04:58:00,cen,10.80
2024-04-09T04:59:00,cen,4.80
2024-04-09T05:01:00,cen,10.80
2024-04-09T05:03:00,cen,10.80
2024-04-09T05:04:00,cen,4.80
2024-04-09T05:06:00,cen,10.80
2024-04-09T05:07:00,cen,6.00
2024-04-09T05:09:00,cen,9.59
2024-04-09T05:11:00,cen,10.80
2024-04-09T05:13:00,cen,10.80
2024-04-09T05:14:00,cen,4.80
2024-04-09T05:16:00,cen,10.80
2024-04-09T05:17:00,cen,6.01
2024-04-09T05:18:00,cen,3.60
2024-04-09T05:20:00,cen,10.80
2024-04-09T05:21:00,cen,4.80
2024-04-09T05:23:00,cen,8.40
2024-04-09T05:25:00,cen,8.40
2024-04-09T05:27:00,cen,9.60
2024-04-09T05:29:00,cen,9.59
2024-04-09T05:30:00,cen,4.80
2024-04-09T05:32:00,cen,8.40
2024-04-09T05:34:00,cen,10.80
2024-04-09T05:36:00,cen,8.40
2024-04-09T05:37:00,cen,4.80
2024-04-09T05:39:00,cen,8.40
2024-04-09T05:40:00,cen,4.80
2024-04-09T05:42:00,cen,8.39
2024-04-09T05:43:00,cen,4.80
2024-04-09T05:45:00,cen,7.20
2024-04-09T05:47:00,cen,8.40
2024-04-09T05:48:00,cen,3.60
2024-04-09T05:50:00,cen,7.20
2024-04-09T05:51:00,cen,4.80
2024-04-09T05:53:00,cen,8.40
2024-04-09T05:55:00,cen,9.59
2024-04-09T05:57:00,cen,7.20
2024-04-09T05:58:00,cen,3.60
2024-04-09T06:00:00,cen,10.80
2024-04-09T06:02:00,cen,8.40
2024-04-09T06:03:00,cen,4.80
2024-04-09T06:05:00,cen,9.59
2024-04-09T06:07:00,cen,10.80
2024-04-09T06:09:00,cen,8.40
2024-04-09T06:11:00,cen,8.40
2024-04-09T06:13:00,cen,10.80
2024-04-09T06:15:00,cen,9.60
2024-04-09T06:16:00,cen,3.60
2024-04-09T06:17:00,cen,4.80
2024-04-09T06:19:00,cen,9.60
2024-04-09T06:21:00,cen,9.59
2024-04-09T06:22:00,cen,4.80
2024-04-09T06:23:00,cen,3.60
2024-04-09T06:25:00,cen,8.40
2024-04-09T06:27:00,cen,7.20
2024-04-09T06:28:00,cen,3.60
2024-04-09T06:30:00,cen,10.80
2024-04-09T06:31:00,cen,4.80
2024-04-09T06:33:00,cen,7.20
2024-04-09T06:34:00,cen,3.60
2024-04-09T06:35:00,cen,4.80
2024-04-09T06:37:00,cen,7.20
2024-04-09T06:38:00,cen,4.80
2024-04-09T06:39:00,cen,4.80
2024-04-09T06:40:00,cen,4.80
2024-04-09T06:42:00,cen,8.39
2024-04-09T06:43:00,cen,3.60
2024-04-09T06:44:00,cen,4.80
2024-04-09T06:46:00,cen,8.40
2024-04-09T06:47:00,cen,6.00
2024-04-09T06:49:00,cen,8.40
2024-04-09T06:50:00,cen,3.60
2024-04-09T06:51:00,cen,4.80
2024-04-09T06:53:00,cen,8.40
2024-04-09T06:55:00,cen,25.20
2024-04-09T06:57:00,cen,25.20
2024-04-09T06:59:00,cen,19.20
2024-04-09T07:01:00,cen,8.40
2024-04-09T07:02:00,cen,6.00
2024-04-09T07:04:00,cen,10.80
2024-04-09T07:05:00,cen,7.20
2024-04-09T07:07:00,cen,14.41
2024-04-09T07:08:00,cen,8.39
2024-04-09T07:10:00,cen,14.40
2024-04-09T07:11:00,cen,6.01
2024-04-09T07:12:00,cen,8.40
2024-04-09T07:14:00,cen,13.20
2024-04-09T07:15:00,cen,8.40
2024-04-09T07:17:00,cen,14.40
2024-04-09T07:18:00,cen,8.40
2024-04-09T07:20:00,cen,14.40
2024-04-09T07:21:00,cen,7.20
2024-04-09T07:22:00,cen,6.00
2024-04-09T07:24:00,cen,13.20
2024-04-09T07:26:00,cen,13.20
2024-04-09T07:28:00,cen,13.21
2024-04-09T07:30:00,cen,13.20
2024-04-09T07:32:00,cen,13.20
2024-04-09T07:34:00,cen,15.60
2024-04-09T07:35:00,cen,8.40
2024-04-09T07:37:00,cen,13.20
2024-04-09T07:38:00,cen,7.20
2024-04-09T07:40:00,cen,14.40
2024-04-09T07:41:00,cen,7.20
2024-04-09T07:42:00,cen,7.20
2024-04-09T07:44:00,cen,14.40
2024-04-09T07:45:00,cen,6.01
2024-04-09T07:47:00,cen,14.40
2024-04-09T07:49:00,cen,15.60
2024-04-09T07:51:00,cen,14.40
2024-04-09T07:52:00,cen,6.00
2024-04-09T07:54:00,cen,14.40
2024-04-09T07:55:00,cen,7.20
2024-04-09T07:57:00,cen,15.60
2024-04-09T07:58:00,cen,6.00
2024-04-09T07:59:00,cen,8.40
2024-04-09T08:00:00,cen,6.00
2024-04-09T08:02:00,cen,14.40
2024-04-09T08:04:00,cen,16.80
2024-04-09T08:05:00,cen,7.20
2024-04-09T08:07:00,cen,15.60
2024-04-09T08:09:00,cen,20.40
2024-04-09T08:11:00,cen,18.00
2024-04-09T08:12:00,cen,12.00
2024-04-09T08:13:00,cen,9.60
2024-04-09T08:15:00,cen,22.80
2024-04-09T08:17:00,cen,24.00
2024-04-09T08:18:00,cen,12.00
2024-04-09T08:19:00,cen,10.80
2024-04-09T08:21:00,cen,20.40
2024-04-09T08:22:00,cen,9.60
2024-04-09T08:24:00,cen,25.20
2024-04-09T08:26:00,cen,20.41
2024-04-09T08:27:00,cen,10.80
2024-04-09T08:28:00,cen,14.40
2024-04-09T08:30:00,cen,25.20
2024-04-09T08:32:00,cen,25.20
2024-04-09T08:34:00,cen,28.80
2024-04-09T08:35:00,cen,12.00
2024-04-09T08:37:00,cen,26.40
2024-04-09T08:38:00,cen,12.00
2024-04-09T08:39:00,cen,13.20
2024-04-09T08:41:00,cen,26.40
2024-04-09T08:43:00,cen,21.60
2024-04-09T08:45:00,cen,21.60
2024-04-09T08:47:00,cen,20.40
2024-04-09T08:49:00,cen,21.60
2024-04-09T08:50:00,cen,10.80
2024-04-09T08:52:00,cen,19.20
2024-04-09T08:53:00,cen,14.41
2024-04-09T08:55:00,cen,27.60
2024-04-09T08:57:00,cen,21.60
2024-04-09T08:59:00,cen,20.40
2024-04-09T09:01:00,cen,20.41
2024-04-09T09:03:00,cen,22.79
2024-04-09T09:05:00,cen,21.61
2024-04-09T09:06:00,cen,10.80
2024-04-09T09:08:00,cen,21.60
2024-04-09T09:09:00,cen,9.60
2024-04-09T09:10:00,cen,10.80
2024-04-09T09:12:00,cen,20.40
2024-04-09T09:13:00,cen,12.00
2024-04-09T09:14:00,cen,9.60
2024-04-09T09:16:00,cen,21.60
2024-04-09T09:18:00,cen,20.40
2024-04-09T09:19:00,cen,10.80
2024-04-09T09:21:00,cen,27.60
2024-04-09T09:23:00,cen,26.40
2024-04-09T09:24:00,cen,20.40
2024-04-09T09:26:00,cen,38.40
2024-04-09T09:27:00,cen,18.00
2024-04-09T09:29:00,cen,27.60
2024-04-09T09:30:00,cen,12.00
2024-04-09T09:31:00,cen,10.80
2024-04-09T09:33:00,cen,21.60
2024-04-09T09:35:00,cen,21.60
2024-04-09T09:37:00,cen,26.40
2024-04-09T09:38:00,cen,12.00
2024-04-09T09:40:00,cen,24.00
2024-04-09T09:42:00,cen,22.80
2024-04-09T09:44:00,cen,22.80
2024-04-09T09:46:00,cen,21.60
2024-04-09T09:48:00,cen,22.80
2024-04-09T09:50:00,cen,22.80
2024-04-09T09:52:00,cen,22.80
2024-04-09T09:53:00,cen,10.80
2024-04-09T09:55:00,cen,22.80
2024-04-09T09:57:00,cen,22.80
2024-04-09T09:59:00,cen,26.40
2024-04-09T10:00:00,cen,13.20
2024-04-09T10:02:00,cen,21.60
2024-04-09T10:04:00,cen,24.00
2024-04-09T10:06:00,cen,28.80
2024-04-09T10:07:00,cen,13.20
2024-04-09T10:09:00,cen,27.60
2024-04-09T10:11:00,cen,25.20
2024-04-09T10:12:00,cen,12.00
2024-04-09T10:13:00,cen,13.21
2024-04-09T10:15:00,cen,21.60
2024-04-09T10:17:00,cen,21.60
2024-04-09T10:18:00,cen,13.20
2024-04-09T10:19:00,cen,9.60
2024-04-09T10:21:00,cen,21.60
2024-04-09T10:23:00,cen,21.60
2024-04-09T10:25:00,cen,21.60
2024-04-09T10:27:00,cen,22.80
2024-04-09T10:28:00,cen,10.80
2024-04-09T10:30:00,cen,21.60
2024-04-09T10:31:00,cen,10.80
2024-04-09T10:33:00,cen,21.61
2024-04-09T10:34:00,cen,12.00
2024-04-09T10:35:00,cen,10.80
2024-04-09T10:37:00,cen,23.99
2024-04-09T10:39:00,cen,20.41
2024-04-09T10:40:00,cen,10.80
2024-04-09T10:41:00,cen,9.60
2024-04-09T10:43:00,cen,20.40
2024-04-09T10:45:00,cen,21.60
2024-04-09T10:47:00,cen,20.41
2024-04-09T10:49:00,cen,21.60
2024-04-09T10:50:00,cen,12.00
2024-04-09T10:52:00,cen,21.60
2024-04-09T10:54:00,cen,21.60
2024-04-09T10:55:00,cen,12.00
2024-04-09T10:57:00,cen,22.80
2024-04-09T10:59:00,cen,22.80
2024-04-09T11:00:00,cen,12.00
2024-04-09T11:02:00,cen,24.00
2024-04-09T11:03:00,cen,13.20
2024-04-09T11:05:00,cen,24.00
2024-04-09T11:06:00,cen,12.00
2024-04-09T11:07:00,cen,10.80
2024-04-09T11:09:00,cen,24.00
2024-04-09T11:10:00,cen,10.80
2024-04-09T11:11:00,cen,16.80
2024-04-09T11:13:00,cen,24.00
2024-04-09T11:14:00,cen,14.40
2024-04-09T11:15:00,cen,19.20
2024-04-09T11:17:00,cen,42.00
2024-04-09T11:18:00,cen,21.60
2024-04-09T11:20:00,cen,32.40
2024-04-09T11:22:00,cen,26.40
2024-04-09T11:23:00,cen,14.40
2024-04-09T11:25:00,cen,26.40
2024-04-09T11:26:00,cen,13.20
2024-04-09T11:28:00,cen,27.60
2024-04-09T11:29:00,cen,13.20
2024-04-09T11:31:00,cen,25.20
2024-04-09T11:32:00,cen,13.20
2024-04-09T11:33:00,cen,14.40
2024-04-09T11:35:00,cen,25.20
2024-04-09T11:37:00,cen,27.60
2024-04-09T11:38:00,cen,15.60
2024-04-09T11:39:00,cen,13.20
2024-04-09T11:41:00,cen,24.00
2024-04-09T11:43:00,cen,22.80
2024-04-09T11:45:00,cen,22.80
2024-04-09T11:46:00,cen,12.00
2024-04-09T11:47:00,cen,12.00
2024-04-09T11:49:00,cen,22.80
2024-04-09T11:50:00,cen,9.60
2024-04-09T11:51:00,cen,12.00
2024-04-09T11:53:00,cen,25.20
2024-04-09T11:55:00,cen,23.99
2024-04-09T11:57:00,cen,24.00
2024-04-09T11:59:00,cen,24.00
2024-04-09T12:00:00,cen,9.60
2024-04-09T12:02:00,cen,21.60
2024-04-09T12:03:00,cen,10.80
2024-04-09T12:05:00,cen,21.61
2024-04-09T12:07:00,cen,23.99
2024-04-09T12:08:00,cen,12.00
2024-04-09T12:10:00,cen,22.80
2024-04-09T12:11:00,cen,13.20
2024-04-09T12:13:00,cen,21.60
2024-04-09T12:14:00,cen,9.60
2024-04-09T12:16:00,cen,20.40
2024-04-09T12:17:00,cen,9.60
2024-04-09T12:18:00,cen,9.60
2024-04-09T12:20:00,cen,20.40
2024-04-09T12:21:00,cen,9.60
2024-04-09T12:23:00,cen,20.40
2024-04-09T12:24:00,cen,10.80
2024-04-09T12:25:00,cen,9.60
2024-04-09T12:27:00,cen,19.20
2024-04-09T12:28:00,cen,9.59
2024-04-09T12:29:00,cen,9.60
2024-04-09T12:31:00,cen,25.20
2024-04-09T12:33:00,cen,20.40
2024-04-09T12:35:00,cen,19.20
2024-04-09T12:37:00,cen,21.60
2024-04-09T12:38:00,cen,9.60
2024-04-09T12:40:00,cen,19.20
2024-04-09T12:41:00,cen,9.59
2024-04-09T12:43:00,cen,19.20
2024-04-09T12:45:00,cen,20.40
2024-04-09T12:46:00,cen,10.80
2024-04-09T12:48:00,cen,21.60
2024-04-09T12:50:00,cen,19.20
2024-04-09T12:52:00,cen,19.20
2024-04-09T12:54:00,cen,19.20
2024-04-09T12:56:00,cen,18.00
2024-04-09T12:57:00,cen,10.80
2024-04-09T12:58:00,cen,8.40
2024-04-09T13:00:00,cen,19.20
2024-04-09T13:01:00,cen,9.59
2024-04-09T13:03:00,cen,20.41
2024-04-09T13:05:00,cen,19.20
2024-04-09T13:07:00,cen,19.20
2024-04-09T13:08:00,cen,8.40
2024-04-09T13:10:00,cen,19.20
2024-04-09T13:11:00,cen,9.59
2024-04-09T13:13:00,cen,20.41
2024-04-09T13:15:00,cen,18.00
2024-04-09T13:17:00,cen,19.20
2024-04-09T13:19:00,cen,18.00
2024-04-09T13:21:00,cen,24.00
2024-04-09T13:22:00,cen,18.00
2024-04-09T13:24:00,cen,36.00
2024-04-09T13:26:00,cen,36.00
2024-04-09T13:28:00,cen,19.20
2024-04-09T13:30:00,cen,20.40
2024-04-09T13:32:00,cen,21.60
2024-04-09T13:33:00,cen,9.60
2024-04-09T13:35:00,cen,19.20
2024-04-09T13:37:00,cen,18.00
2024-04-09T13:39:00,cen,19.20
2024-04-09T13:40:00,cen,10.80
2024-04-09T13:41:00,cen,10.80
2024-04-09T13:42:00,cen,15.60
2024-04-09T13:43:00,cen,9.60
2024-04-09T13:45:00,cen,19.20
2024-04-09T13:47:00,cen,20.41
2024-04-09T13:49:00,cen,24.00
2024-04-09T13:50:00,cen,9.59
2024-04-09T13:52:00,cen,21.60
2024-04-09T13:54:00,cen,24.00
2024-04-09T13:55:00,cen,9.60
2024-04-09T13:57:00,cen,19.20
2024-04-09T13:59:00,cen,21.60
2024-04-09T14:00:00,cen,8.40
2024-04-09T14:02:00,cen,19.20
2024-04-09T14:03:00,cen,10.80
2024-04-09T14:05:00,cen,18.00
2024-04-09T14:06:00,cen,10.80
2024-04-09T14:08:00,cen,20.41
2024-04-09T14:10:00,cen,20.40
2024-04-09T14:12:00,cen,19.20
2024-04-09T14:14:00,cen,18.00
2024-04-09T14:16:00,cen,18.00
2024-04-09T14:18:00,cen,19.20
2024-04-09T14:19:00,cen,8.40
2024-04-09T14:20:00,cen,9.60
2024-04-09T14:22:00,cen,18.00
2024-04-09T14:24:00,cen,19.20
2024-04-09T14:26:00,cen,18.00
2024-04-09T14:28:00,cen,18.00
2024-04-09T14:29:00,cen,10.80
2024-04-09T14:30:00,cen,8.39
2024-04-09T14:32:00,cen,19.20
2024-04-09T14:33:00,cen,9.60
2024-04-09T14:35:00,cen,18.00
2024-04-09T14:36:00,cen,9.60
2024-04-09T14:38:00,cen,18.00
2024-04-09T14:40:00,cen,20.41
2024-04-09T14:41:00,cen,8.40
2024-04-09T14:43:00,cen,19.20
2024-04-09T14:44:00,cen,9.60
2024-04-09T14:46:00,cen,18.00
2024-04-09T14:48:00,cen,20.41
2024-04-09T14:50:00,cen,21.60
2024-04-09T14:51:00,cen,9.60
2024-04-09T14:53:00,cen,18.00
2024-04-09T14:54:00,cen,10.80
2024-04-09T14:55:00,cen,10.80
2024-04-09T14:57:00,cen,19.20
2024-04-09T14:58:00,cen,9.59
2024-04-09T14:59:00,cen,9.60
2024-04-09T15:01:00,cen,19.20
2024-04-09T15:02:00,cen,9.59
2024-04-09T15:04:00,cen,20.41
2024-04-09T15:05:00,cen,9.59
2024-04-09T15:07:00,cen,20.41
2024-04-09T15:09:00,cen,20.40
2024-04-09T15:11:00,cen,19.20
2024-04-09T15:12:00,cen,9.60
2024-04-09T15:14:00,cen,19.20
2024-04-09T15:15:00,cen,9.60
2024-04-09T15:17:00,cen,19.20
2024-04-09T15:19:00,cen,21.60
2024-04-09T15:20:00,cen,9.59
2024-04-09T15:22:00,cen,19.20
2024-04-09T15:23:00,cen,9.60
2024-04-09T15:25:00,cen,20.40
2024-04-09T15:27:00,cen,19.20
2024-04-09T15:29:00,cen,20.41
2024-04-09T15:30:00,cen,9.59
2024-04-09T15:31:00,cen,9.60
2024-04-09T15:33:00,cen,20.40
2024-04-09T15:34:00,cen,9.60
2024-04-09T15:35:00,cen,9.60
2024-04-09T15:37:00,cen,18.00
2024-04-09T15:38:00,cen,9.60
2024-04-09T15:40:00,cen,19.20
2024-04-09T15:42:00,cen,18.00
2024-04-09T15:43:00,cen,9.60
2024-04-09T15:45:00,cen,20.40
2024-04-09T15:47:00,cen,25.20
2024-04-09T15:49:00,cen,34.80
2024-04-09T15:50:00,cen,16.80
2024-04-09T15:52:00,cen,32.40
2024-04-09T15:54:00,cen,19.20
2024-04-09T15:56:00,cen,19.20
2024-04-09T15:57:00,cen,9.60
2024-04-09T15:59:00,cen,19.20
2024-04-09T16:00:00,cen,9.59
2024-04-09T16:02:00,cen,19.20
2024-04-09T16:03:00,cen,9.59
2024-04-09T16:05:00,cen,16.80
2024-04-09T16:07:00,cen,16.80
2024-04-09T16:09:00,cen,18.00
2024-04-09T16:11:00,cen,18.00
2024-04-09T16:13:00,cen,18.00
2024-04-09T16:14:00,cen,9.60
2024-04-09T16:15:00,cen,9.59
2024-04-09T16:17:00,cen,16.80
2024-04-09T16:18:00,cen,9.60
2024-04-09T16:20:00,cen,18.00
2024-04-09T16:22:00,cen,19.20
2024-04-09T16:23:00,cen,9.59
2024-04-09T16:24:00,cen,9.60
2024-04-09T16:25:00,cen,8.40
2024-04-09T16:27:00,cen,21.60
2024-04-09T16:28:00,cen,9.60
2024-04-09T16:29:00,cen,8.40
2024-04-09T16:31:00,cen,18.00
2024-04-09T16:33:00,cen,18.00
2024-04-09T16:34:00,cen,7.20
2024-04-09T16:35:00,cen,8.40
2024-04-09T16:37:00,cen,15.60
2024-04-09T16:39:00,cen,14.40
2024-04-09T16:41:00,cen,15.60
2024-04-09T16:42:00,cen,8.40
2024-04-09T16:43:00,cen,7.20
2024-04-09T16:44:00,cen,8.40
2024-04-09T16:46:00,cen,14.40
2024-04-09T16:48:00,cen,16.79
2024-04-09T16:49:00,cen,7.21
2024-04-09T16:51:00,cen,16.79
2024-04-09T16:52:00,cen,8.40
2024-04-09T16:54:00,cen,15.60
2024-04-09T16:56:00,cen,15.60
2024-04-09T16:58:00,cen,14.40
2024-04-09T16:59:00,cen,8.40
2024-04-09T17:00:00,cen,8.40
2024-04-09T17:02:00,cen,14.40
2024-04-09T17:04:00,cen,13.20
2024-04-09T17:05:00,cen,7.20
2024-04-09T17:07:00,cen,9.60
2024-04-09T17:09:00,cen,13.20
2024-04-09T17:11:00,cen,9.60
2024-04-09T17:13:00,cen,8.40
2024-04-09T17:14:00,cen,3.60
2024-04-09T17:16:00,cen,8.40
2024-04-09T17:18:00,cen,8.40
2024-04-09T17:19:00,cen,4.80
2024-04-09T17:21:00,cen,8.40
2024-04-09T17:22:00,cen,3.60
2024-04-09T17:23:00,cen,4.80
2024-04-09T17:25:00,cen,8.40
2024-04-09T17:27:00,cen,9.60
2024-04-09T17:28:00,cen,3.60
2024-04-09T17:30:00,cen,8.40
2024-04-09T17:31:00,cen,4.80
2024-04-09T17:33:00,cen,9.59
2024-04-09T17:35:00,cen,9.60
2024-04-09T17:37:00,cen,9.60
2024-04-09T17:39:00,cen,9.59
2024-04-09T17:40:00,cen,4.80
2024-04-09T17:41:00,cen,4.80
2024-04-09T17:43:00,cen,7.20
2024-04-09T17:45:00,cen,8.40
2024-04-09T17:46:00,cen,3.60
2024-04-09T17:48:00,cen,16.79
2024-04-09T17:50:00,cen,25.20
2024-04-09T17:52:00,cen,25.20
2024-04-09T17:53:00,cen,4.80
2024-04-09T17:55:00,cen,8.40
2024-04-09T17:56:00,cen,3.60
2024-04-09T17:57:00,cen,4.80
2024-04-09T17:59:00,cen,7.20
2024-04-09T18:01:00,cen,7.20
2024-04-09T18:03:00,cen,8.40
2024-04-09T18:04:00,cen,3.60
2024-04-09T18:05:00,cen,3.60
2024-04-09T18:07:00,cen,7.20
2024-04-09T18:08:00,cen,3.60
2024-04-09T18:10:00,cen,7.20
2024-04-09T18:12:00,cen,7.20
2024-04-09T18:13:00,cen,4.80
2024-04-09T18:14:00,cen,3.60
2024-04-09T18:15:00,cen,4.80
2024-04-09T18:17:00,cen,8.39
2024-04-09T18:19:00,cen,7.21
2024-04-09T18:20:00,cen,3.60
2024-04-09T18:21:00,cen,3.60
2024-04-09T18:23:00,cen,6.00
2024-04-09T18:24:00,cen,3.60
2024-04-09T18:25:00,cen,4.80
