#datetime,building,power
2021-12-31T00:00:00,vfh,54.00
2021-12-31T00:01:00,vfh,57.81
2021-12-31T00:02:00,vfh,40.23
2021-12-31T00:03:00,vfh,55.68
2021-12-31T00:04:00,vfh,47.00
2021-12-31T00:05:00,vfh,27.80
2021-12-31T00:06:00,vfh,27.80
2021-12-31T00:07:00,vfh,62.06
2021-12-31T00:08:00,vfh,62.06
2021-12-31T00:09:00,vfh,34.04
2021-12-31T00:10:00,vfh,30.97
2021-12-31T00:11:00,vfh,38.20
2021-12-31T00:12:00,vfh,64.76
2021-12-31T00:13:00,vfh,67.81
2021-12-31T00:14:00,vfh,56.98
2021-12-31T00:15:00,vfh,47.84
2021-12-31T00:16:00,vfh,65.42
2021-12-31T00:17:00,vfh,67.23
2021-12-31T00:18:00,vfh,67.70
2021-12-31T00:19:00,vfh,56.93
2021-12-31T00:20:00,vfh,17.25
2021-12-31T00:21:00,vfh,17.25
2021-12-31T00:22:00,vfh,59.46
2021-12-31T00:23:00,vfh,48.02
2021-12-31T00:24:00,vfh,70.12
2021-12-31T00:25:00,vfh,74.40
2021-12-31T00:26:00,vfh,77.48
2021-12-31T00:27:00,vfh,73.95
2021-12-31T00:28:00,vfh,69.34
2021-12-31T00:29:00,vfh,87.54
2021-12-31T00:30:00,vfh,87.54
2021-12-31T00:31:00,vfh,67.01
2021-12-31T00:32:00,vfh,67.01
2021-12-31T00:33:00,vfh,79.05
2021-12-31T00:34:00,vfh,76.42
2021-12-31T00:35:00,vfh,75.94
2021-12-31T00:36:00,vfh,79.23
2021-12-31T00:37:00,vfh,82.62
2021-12-31T00:38:00,vfh,82.62
2021-12-31T00:39:00,vfh,72.65
2021-12-31T00:40:00,vfh,20.90
2021-12-31T00:41:00,vfh,20.90
2021-12-31T00:42:00,vfh,26.44
2021-12-31T00:43:00,vfh,42.73
2021-12-31T00:44:00,vfh,52.24
2021-12-31T00:45:00,vfh,49.02
2021-12-31T00:46:00,vfh,64.12
2021-12-31T00:47:00,vfh,87.55
2021-12-31T00:48:00,vfh,99.44
2021-12-31T00:49:00,vfh,99.98
2021-12-31T00:50:00,vfh,99.81
2021-12-31T00:51:00,vfh,108.19
2021-12-31T00:52:00,vfh,107.76
2021-12-31T00:53:00,vfh,92.79
2021-12-31T00:54:00,vfh,101.08
2021-12-31T00:55:00,vfh,101.08
2021-12-31T00:56:00,vfh,100.76
2021-12-31T00:57:00,vfh,103.03
2021-12-31T00:58:00,vfh,103.36
2021-12-31T00:59:00,vfh,106.83
2021-12-31T01:00:00,vfh,102.15
2021-12-31T01:01:00,vfh,53.49
2021-12-31T01:02:00,vfh,64.78
2021-12-31T01:03:00,vfh,76.72
2021-12-31T01:04:00,vfh,79.63
2021-12-31T01:05:00,vfh,82.96
2021-12-31T01:06:00,vfh,73.52
2021-12-31T01:07:00,vfh,54.95
2021-12-31T01:08:00,vfh,35.31
2021-12-31T01:09:00,vfh,54.11
2021-12-31T01:10:00,vfh,54.11
2021-12-31T01:11:00,vfh,41.56
2021-12-31T01:12:00,vfh,22.12
2021-12-31T01:13:00,vfh,22.12
2021-12-31T01:14:00,vfh,70.88
2021-12-31T01:15:00,vfh,70.88
2021-12-31T01:16:00,vfh,56.30
2021-12-31T01:17:00,vfh,56.30
2021-12-31T01:18:00,vfh,54.70
2021-12-31T01:19:00,vfh,54.70
2021-12-31T01:20:00,vfh,61.80
2021-12-31T01:21:00,vfh,59.45
2021-12-31T01:22:00,vfh,46.06
2021-12-31T01:23:00,vfh,47.43
2021-12-31T01:24:00,vfh,37.36
2021-12-31T01:25:00,vfh,45.41
2021-12-31T01:26:00,vfh,33.43
2021-12-31T01:27:00,vfh,74.05
2021-12-31T01:28:00,vfh,58.81
2021-12-31T01:29:00,vfh,50.30
2021-12-31T01:30:00,vfh,54.26
2021-12-31T01:31:00,vfh,49.82
2021-12-31T01:32:00,vfh,30.78
2021-12-31T01:33:00,vfh,45.93
2021-12-31T01:34:00,vfh,49.22
2021-12-31T01:35:00,vfh,49.48
2021-12-31T01:36:00,vfh,38.86
2021-12-31T01:37:00,vfh,36.58
2021-12-31T01:38:00,vfh,33.38
2021-12-31T01:39:00,vfh,33.38
2021-12-31T01:40:00,vfh,88.82
2021-12-31T01:41:00,vfh,59.26
2021-12-31T01:42:00,vfh,36.63
2021-12-31T01:43:00,vfh,36.63
2021-12-31T01:44:00,vfh,31.28
2021-12-31T01:45:00,vfh,31.28
2021-12-31T01:46:00,vfh,29.62
2021-12-31T01:47:00,vfh,15.10
2021-12-31T01:48:00,vfh,16.21
2021-12-31T01:49:00,vfh,12.67
2021-12-31T01:50:00,vfh,15.74
2021-12-31T01:51:00,vfh,9.39
2021-12-31T01:52:00,vfh,51.64
2021-12-31T01:53:00,vfh,64.33
2021-12-31T01:54:00,vfh,125.12
2021-12-31T01:55:00,vfh,100.83
2021-12-31T01:56:00,vfh,36.21
2021-12-31T01:57:00,vfh,37.48
2021-12-31T01:58:00,vfh,54.41
2021-12-31T01:59:00,vfh,54.41
2021-12-31T02:00:00,vfh,115.05
2021-12-31T02:01:00,vfh,115.05
2021-12-31T02:02:00,vfh,65.47
2021-12-31T02:03:00,vfh,108.52
2021-12-31T02:04:00,vfh,95.91
2021-12-31T02:05:00,vfh,57.02
2021-12-31T02:06:00,vfh,52.46
2021-12-31T02:07:00,vfh,51.41
2021-12-31T02:08:00,vfh,87.17
2021-12-31T02:09:00,vfh,107.68
2021-12-31T02:10:00,vfh,114.19
2021-12-31T02:11:00,vfh,61.23
2021-12-31T02:12:00,vfh,118.40
2021-12-31T02:13:00,vfh,118.95
2021-12-31T02:14:00,vfh,97.48
2021-12-31T02:15:00,vfh,93.52
2021-12-31T02:16:00,vfh,98.43
2021-12-31T02:17:00,vfh,92.48
2021-12-31T02:18:00,vfh,47.85
2021-12-31T02:19:00,vfh,109.20
2021-12-31T02:20:00,vfh,110.87
2021-12-31T02:21:00,vfh,112.02
2021-12-31T02:22:00,vfh,107.94
2021-12-31T02:23:00,vfh,105.62
2021-12-31T02:24:00,vfh,65.17
2021-12-31T02:25:00,vfh,63.34
2021-12-31T02:26:00,vfh,44.02
2021-12-31T02:27:00,vfh,53.55
2021-12-31T02:28:00,vfh,68.35
2021-12-31T02:29:00,vfh,60.96
2021-12-31T02:30:00,vfh,79.74
2021-12-31T02:31:00,vfh,76.65
2021-12-31T02:32:00,vfh,59.14
2021-12-31T02:33:00,vfh,61.65
2021-12-31T02:34:00,vfh,58.32
2021-12-31T02:35:00,vfh,48.57
2021-12-31T02:36:00,vfh,48.57
2021-12-31T02:37:00,vfh,12.16
2021-12-31T02:38:00,vfh,68.87
2021-12-31T02:39:00,vfh,61.10
2021-12-31T02:40:00,vfh,80.38
2021-12-31T02:41:00,vfh,80.38
2021-12-31T02:42:00,vfh,65.70
2021-12-31T02:43:00,vfh,54.76
2021-12-31T02:44:00,vfh,110.94
2021-12-31T02:45:00,vfh,109.50
2021-12-31T02:46:00,vfh,63.56
2021-12-31T02:47:00,vfh,63.56
2021-12-31T02:48:00,vfh,86.26
2021-12-31T02:49:00,vfh,88.82
2021-12-31T02:50:00,vfh,41.64
2021-12-31T02:51:00,vfh,41.14
2021-12-31T02:52:00,vfh,41.14
2021-12-31T02:53:00,vfh,84.95
2021-12-31T02:54:00,vfh,86.22
2021-12-31T02:55:00,vfh,86.22
2021-12-31T02:56:00,vfh,52.88
2021-12-31T02:57:00,vfh,52.88
2021-12-31T02:58:00,vfh,85.41
2021-12-31T02:59:00,vfh,87.73
2021-12-31T03:00:00,vfh,90.48
2021-12-31T03:01:00,vfh,83.81
2021-12-31T03:02:00,vfh,83.81
2021-12-31T03:03:00,vfh,83.39
2021-12-31T03:04:00,vfh,82.74
2021-12-31T03:05:00,vfh,74.54
2021-12-31T03:06:00,vfh,72.65
2021-12-31T03:07:00,vfh,26.38
2021-12-31T03:08:00,vfh,30.32
2021-12-31T03:09:00,vfh,30.08
2021-12-31T03:10:00,vfh,33.41
2021-12-31T03:11:00,vfh,86.38
2021-12-31T03:12:00,vfh,90.46
2021-12-31T03:13:00,vfh,49.16
2021-12-31T03:14:00,vfh,34.29
2021-12-31T03:15:00,vfh,82.95
2021-12-31T03:16:00,vfh,82.95
2021-12-31T03:17:00,vfh,89.72
2021-12-31T03:18:00,vfh,89.72
2021-12-31T03:19:00,vfh,98.86
2021-12-31T03:20:00,vfh,40.97
2021-12-31T03:21:00,vfh,49.48
2021-12-31T03:22:00,vfh,53.74
2021-12-31T03:23:00,vfh,68.72
2021-12-31T03:24:00,vfh,74.92
2021-12-31T03:25:00,vfh,63.32
2021-12-31T03:26:00,vfh,65.59
2021-12-31T03:27:00,vfh,63.10
2021-12-31T03:28:00,vfh,44.96
2021-12-31T03:29:00,vfh,41.14
2021-12-31T03:30:00,vfh,50.35
2021-12-31T03:31:00,vfh,59.40
2021-12-31T03:32:00,vfh,61.11
2021-12-31T03:33:00,vfh,54.54
2021-12-31T03:34:00,vfh,34.36
2021-12-31T03:35:00,vfh,32.66
2021-12-31T03:36:00,vfh,41.34
2021-12-31T03:37:00,vfh,54.00
2021-12-31T03:38:00,vfh,62.97
2021-12-31T03:39:00,vfh,56.43
2021-12-31T03:40:00,vfh,55.34
2021-12-31T03:41:00,vfh,100.09
2021-12-31T03:42:00,vfh,100.09
2021-12-31T03:43:00,vfh,106.09
2021-12-31T03:44:00,vfh,110.57
2021-12-31T03:45:00,vfh,54.35
2021-12-31T03:46:00,vfh,54.35
2021-12-31T03:47:00,vfh,62.97
2021-12-31T03:48:00,vfh,81.58
2021-12-31T03:49:00,vfh,81.57
2021-12-31T03:50:00,vfh,80.67
2021-12-31T03:51:00,vfh,77.98
2021-12-31T03:52:00,vfh,59.35
2021-12-31T03:53:00,vfh,60.55
2021-12-31T03:54:00,vfh,102.87
2021-12-31T03:55:00,vfh,106.84
2021-12-31T03:56:00,vfh,110.80
2021-12-31T03:57:00,vfh,110.80
2021-12-31T03:58:00,vfh,64.44
2021-12-31T03:59:00,vfh,5.95
2021-12-31T04:00:00,vfh,22.81
2021-12-31T04:01:00,vfh,81.06
2021-12-31T04:02:00,vfh,19.97
2021-12-31T04:03:00,vfh,9.28
2021-12-31T04:04:00,vfh,9.28
2021-12-31T04:05:00,vfh,29.87
2021-12-31T04:06:00,vfh,21.69
2021-12-31T04:07:00,vfh,20.38
2021-12-31T04:08:00,vfh,29.80
2021-12-31T04:09:00,vfh,34.20
2021-12-31T04:10:00,vfh,34.10
2021-12-31T04:11:00,vfh,26.26
2021-12-31T04:12:00,vfh,26.26
2021-12-31T04:13:00,vfh,54.37
2021-12-31T04:14:00,vfh,57.22
2021-12-31T04:15:00,vfh,63.48
2021-12-31T04:16:00,vfh,32.22
2021-12-31T04:17:00,vfh,41.67
2021-12-31T04:18:00,vfh,33.26
2021-12-31T04:19:00,vfh,30.61
2021-12-31T04:20:00,vfh,76.70
2021-12-31T04:21:00,vfh,80.96
2021-12-31T04:22:00,vfh,84.35
2021-12-31T04:23:00,vfh,83.60
2021-12-31T04:24:00,vfh,82.69
2021-12-31T04:25:00,vfh,85.66
2021-12-31T04:26:00,vfh,85.66
2021-12-31T04:27:00,vfh,40.39
2021-12-31T04:28:00,vfh,67.28
2021-12-31T04:29:00,vfh,68.62
2021-12-31T04:30:00,vfh,35.11
2021-12-31T04:31:00,vfh,45.05
2021-12-31T04:32:00,vfh,42.49
2021-12-31T04:33:00,vfh,37.60
2021-12-31T04:34:00,vfh,42.74
2021-12-31T04:35:00,vfh,39.95
2021-12-31T04:36:00,vfh,41.06
2021-12-31T04:37:00,vfh,32.96
2021-12-31T04:38:00,vfh,27.05
2021-12-31T04:39:00,vfh,25.62
2021-12-31T04:40:00,vfh,85.78
2021-12-31T04:41:00,vfh,81.08
2021-12-31T04:42:00,vfh,53.79
2021-12-31T04:43:00,vfh,53.79
2021-12-31T04:44:00,vfh,87.20
2021-12-31T04:45:00,vfh,90.05
2021-12-31T04:46:00,vfh,45.09
2021-12-31T04:47:00,vfh,45.09
2021-12-31T04:48:00,vfh,37.22
2021-12-31T04:49:00,vfh,61.20
2021-12-31T04:50:00,vfh,64.91
2021-12-31T04:51:00,vfh,59.27
2021-12-31T04:52:00,vfh,55.11
2021-12-31T04:53:00,vfh,69.38
2021-12-31T04:54:00,vfh,65.79
2021-12-31T04:55:00,vfh,66.33
2021-12-31T04:56:00,vfh,49.48
2021-12-31T04:57:00,vfh,49.48
2021-12-31T04:58:00,vfh,64.14
2021-12-31T04:59:00,vfh,58.47
2021-12-31T05:00:00,vfh,59.87
2021-12-31T05:01:00,vfh,48.98
2021-12-31T05:02:00,vfh,52.25
2021-12-31T05:03:00,vfh,32.00
2021-12-31T05:04:00,vfh,60.09
2021-12-31T05:05:00,vfh,60.09
2021-12-31T05:06:00,vfh,78.48
2021-12-31T05:07:00,vfh,78.48
2021-12-31T05:08:00,vfh,102.94
2021-12-31T05:09:00,vfh,113.47
2021-12-31T05:10:00,vfh,67.62
2021-12-31T05:11:00,vfh,90.35
2021-12-31T05:12:00,vfh,90.35
2021-12-31T05:13:00,vfh,60.32
2021-12-31T05:14:00,vfh,60.81
2021-12-31T05:15:00,vfh,66.35
2021-12-31T05:16:00,vfh,82.89
2021-12-31T05:17:00,vfh,71.95
2021-12-31T05:18:00,vfh,67.01
2021-12-31T05:19:00,vfh,31.40
2021-12-31T05:20:00,vfh,70.50
2021-12-31T05:21:00,vfh,75.20
2021-12-31T05:22:00,vfh,54.10
2021-12-31T05:23:00,vfh,63.23
2021-12-31T05:24:00,vfh,63.23
2021-12-31T05:25:00,vfh,48.38
2021-12-31T05:26:00,vfh,48.38
2021-12-31T05:27:00,vfh,83.16
2021-12-31T05:28:00,vfh,83.16
2021-12-31T05:29:00,vfh,20.89
2021-12-31T05:30:00,vfh,51.92
2021-12-31T05:31:00,vfh,65.79
2021-12-31T05:32:00,vfh,65.79
2021-12-31T05:33:00,vfh,65.83
2021-12-31T05:34:00,vfh,65.83
2021-12-31T05:35:00,vfh,87.57
2021-12-31T05:36:00,vfh,53.29
2021-12-31T05:37:00,vfh,65.01
2021-12-31T05:38:00,vfh,66.17
2021-12-31T05:39:00,vfh,57.52
2021-12-31T05:40:00,vfh,46.05
2021-12-31T05:41:00,vfh,36.66
2021-12-31T05:42:00,vfh,46.72
2021-12-31T05:43:00,vfh,47.88
2021-12-31T05:44:00,vfh,80.13
2021-12-31T05:45:00,vfh,66.99
2021-12-31T05:46:00,vfh,66.66
2021-12-31T05:47:00,vfh,71.39
2021-12-31T05:48:00,vfh,72.90
2021-12-31T05:49:00,vfh,68.79
2021-12-31T05:50:00,vfh,91.08
2021-12-31T05:51:00,vfh,60.13
2021-12-31T05:52:00,vfh,65.81
2021-12-31T05:53:00,vfh,65.81
2021-12-31T05:54:00,vfh,53.46
2021-12-31T05:55:00,vfh,53.46
2021-12-31T05:56:00,vfh,65.90
2021-12-31T05:57:00,vfh,104.31
2021-12-31T05:58:00,vfh,67.55
2021-12-31T05:59:00,vfh,67.55
2021-12-31T06:00:00,vfh,34.24
2021-12-31T06:01:00,vfh,26.25
2021-12-31T06:02:00,vfh,43.04
2021-12-31T06:03:00,vfh,33.16
2021-12-31T06:04:00,vfh,82.98
2021-12-31T06:05:00,vfh,82.98
2021-12-31T06:06:00,vfh,63.09
2021-12-31T06:07:00,vfh,12.06
2021-12-31T06:08:00,vfh,31.59
2021-12-31T06:09:00,vfh,72.45
2021-12-31T06:10:00,vfh,72.45
2021-12-31T06:11:00,vfh,114.02
2021-12-31T06:12:00,vfh,114.02
2021-12-31T06:13:00,vfh,44.64
2021-12-31T06:14:00,vfh,13.95
2021-12-31T06:15:00,vfh,61.00
2021-12-31T06:16:00,vfh,104.14
2021-12-31T06:17:00,vfh,46.79
2021-12-31T06:18:00,vfh,59.95
2021-12-31T06:19:00,vfh,73.22
2021-12-31T06:20:00,vfh,40.34
2021-12-31T06:21:00,vfh,0.89
2021-12-31T06:22:00,vfh,18.50
2021-12-31T06:23:00,vfh,53.66
2021-12-31T06:24:00,vfh,60.42
2021-12-31T06:25:00,vfh,58.83
2021-12-31T06:26:00,vfh,47.16
2021-12-31T06:27:00,vfh,86.71
2021-12-31T06:28:00,vfh,86.53
2021-12-31T06:29:00,vfh,83.86
2021-12-31T06:30:00,vfh,77.83
2021-12-31T06:31:00,vfh,19.80
2021-12-31T06:32:00,vfh,62.33
2021-12-31T06:33:00,vfh,119.88
2021-12-31T06:34:00,vfh,75.08
2021-12-31T06:35:00,vfh,62.81
2021-12-31T06:36:00,vfh,62.69
2021-12-31T06:37:00,vfh,62.69
2021-12-31T06:38:00,vfh,95.70
2021-12-31T06:39:00,vfh,99.72
2021-12-31T06:40:00,vfh,120.73
2021-12-31T06:41:00,vfh,90.44
2021-12-31T06:42:00,vfh,39.87
2021-12-31T06:43:00,vfh,92.58
2021-12-31T06:44:00,vfh,60.02
2021-12-31T06:45:00,vfh,74.32
2021-12-31T06:46:00,vfh,74.32
2021-12-31T06:47:00,vfh,72.70
2021-12-31T06:48:00,vfh,72.70
2021-12-31T06:49:00,vfh,65.35
2021-12-31T06:50:00,vfh,79.08
2021-12-31T06:51:00,vfh,74.71
2021-12-31T06:52:00,vfh,77.87
2021-12-31T06:53:00,vfh,56.35
2021-12-31T06:54:00,vfh,56.35
2021-12-31T06:55:00,vfh,32.35
2021-12-31T06:56:00,vfh,32.35
2021-12-31T06:57:00,vfh,91.56
2021-12-31T06:58:00,vfh,99.89
2021-12-31T06:59:00,vfh,73.21
2021-12-31T07:00:00,vfh,36.36
2021-12-31T07:01:00,vfh,25.26
2021-12-31T07:02:00,vfh,67.73
2021-12-31T07:03:00,vfh,102.25
2021-12-31T07:04:00,vfh,70.85
2021-12-31T07:05:00,vfh,112.58
2021-12-31T07:06:00,vfh,71.58
2021-12-31T07:07:00,vfh,40.32
2021-12-31T07:08:00,vfh,24.14
2021-12-31T07:09:00,vfh,121.69
2021-12-31T07:10:00,vfh,123.43
2021-12-31T07:11:00,vfh,48.81
2021-12-31T07:12:00,vfh,52.27
2021-12-31T07:13:00,vfh,33.08
2021-12-31T07:14:00,vfh,35.15
2021-12-31T07:15:00,vfh,20.54
2021-12-31T07:16:00,vfh,43.14
2021-12-31T07:17:00,vfh,86.96
2021-12-31T07:18:00,vfh,81.27
2021-12-31T07:19:00,vfh,82.35
2021-12-31T07:20:00,vfh,55.22
2021-12-31T07:21:00,vfh,79.15
2021-12-31T07:22:00,vfh,63.52
2021-12-31T07:23:00,vfh,63.52
2021-12-31T07:24:00,vfh,71.09
2021-12-31T07:25:00,vfh,71.09
2021-12-31T07:26:00,vfh,83.62
2021-12-31T07:27:00,vfh,88.55
2021-12-31T07:28:00,vfh,103.05
2021-12-31T07:29:00,vfh,97.13
2021-12-31T07:30:00,vfh,80.66
2021-12-31T07:31:00,vfh,84.35
2021-12-31T07:32:00,vfh,53.85
2021-12-31T07:33:00,vfh,42.44
2021-12-31T07:34:00,vfh,53.52
2021-12-31T07:35:00,vfh,52.65
2021-12-31T07:36:00,vfh,96.11
2021-12-31T07:37:00,vfh,123.02
2021-12-31T07:38:00,vfh,78.41
2021-12-31T07:39:00,vfh,83.65
2021-12-31T07:40:00,vfh,60.89
2021-12-31T07:41:00,vfh,60.89
2021-12-31T07:42:00,vfh,78.59
2021-12-31T07:43:00,vfh,78.59
2021-12-31T07:44:00,vfh,68.24
2021-12-31T07:45:00,vfh,97.14
2021-12-31T07:46:00,vfh,126.05
2021-12-31T07:47:00,vfh,126.05
2021-12-31T07:48:00,vfh,122.93
2021-12-31T07:49:00,vfh,126.48
2021-12-31T07:50:00,vfh,83.67
2021-12-31T07:51:00,vfh,40.23
2021-12-31T07:52:00,vfh,105.73
2021-12-31T07:53:00,vfh,76.75
2021-12-31T07:54:00,vfh,67.37
2021-12-31T07:55:00,vfh,44.25
2021-12-31T07:56:00,vfh,71.62
2021-12-31T07:57:00,vfh,68.98
2021-12-31T07:58:00,vfh,59.54
2021-12-31T07:59:00,vfh,90.30
2021-12-31T08:00:00,vfh,90.30
2021-12-31T08:01:00,vfh,64.29
2021-12-31T08:02:00,vfh,88.76
2021-12-31T08:03:00,vfh,79.45
2021-12-31T08:04:00,vfh,84.74
2021-12-31T08:05:00,vfh,88.16
2021-12-31T08:06:00,vfh,43.36
2021-12-31T08:07:00,vfh,60.86
2021-12-31T08:08:00,vfh,96.68
2021-12-31T08:09:00,vfh,94.90
2021-12-31T08:10:00,vfh,105.82
2021-12-31T08:11:00,vfh,44.27
2021-12-31T08:12:00,vfh,44.27
2021-12-31T08:13:00,vfh,75.56
2021-12-31T08:14:00,vfh,75.56
2021-12-31T08:15:00,vfh,82.76
2021-12-31T08:16:00,vfh,108.85
2021-12-31T08:17:00,vfh,72.62
2021-12-31T08:18:00,vfh,80.94
2021-12-31T08:19:00,vfh,80.94
2021-12-31T08:20:00,vfh,103.50
2021-12-31T08:21:00,vfh,102.57
2021-12-31T08:22:00,vfh,47.15
2021-12-31T08:23:00,vfh,47.15
2021-12-31T08:24:00,vfh,42.58
2021-12-31T08:25:00,vfh,64.31
2021-12-31T08:26:00,vfh,69.95
2021-12-31T08:27:00,vfh,50.50
2021-12-31T08:28:00,vfh,91.47
2021-12-31T08:29:00,vfh,83.13
2021-12-31T08:30:00,vfh,71.20
2021-12-31T08:31:00,vfh,102.81
2021-12-31T08:32:00,vfh,91.32
2021-12-31T08:33:00,vfh,58.38
2021-12-31T08:34:00,vfh,57.41
2021-12-31T08:35:00,vfh,57.41
2021-12-31T08:36:00,vfh,57.42
2021-12-31T08:37:00,vfh,57.42
2021-12-31T08:38:00,vfh,55.84
2021-12-31T08:39:00,vfh,69.01
2021-12-31T08:40:00,vfh,69.15
2021-12-31T08:41:00,vfh,85.67
2021-12-31T08:42:00,vfh,86.19
2021-12-31T08:43:00,vfh,81.10
2021-12-31T08:44:00,vfh,39.84
2021-12-31T08:45:00,vfh,45.97
2021-12-31T08:46:00,vfh,85.25
2021-12-31T08:47:00,vfh,17.65
2021-12-31T08:48:00,vfh,17.65
2021-12-31T08:49:00,vfh,54.95
2021-12-31T08:50:00,vfh,54.95
2021-12-31T08:51:00,vfh,50.45
2021-12-31T08:52:00,vfh,50.45
2021-12-31T08:53:00,vfh,7.09
2021-12-31T08:54:00,vfh,48.25
2021-12-31T08:55:00,vfh,56.68
2021-12-31T08:56:00,vfh,62.28
2021-12-31T08:57:00,vfh,44.03
2021-12-31T08:58:00,vfh,48.10
2021-12-31T08:59:00,vfh,48.13
2021-12-31T09:00:00,vfh,58.56
2021-12-31T09:01:00,vfh,54.27
2021-12-31T09:02:00,vfh,69.38
2021-12-31T09:03:00,vfh,70.12
2021-12-31T09:04:00,vfh,31.64
2021-12-31T09:05:00,vfh,84.07
2021-12-31T09:06:00,vfh,85.50
2021-12-31T09:07:00,vfh,85.32
2021-12-31T09:08:00,vfh,61.93
2021-12-31T09:09:00,vfh,61.93
2021-12-31T09:10:00,vfh,96.40
2021-12-31T09:11:00,vfh,96.40
2021-12-31T09:12:00,vfh,79.20
2021-12-31T09:13:00,vfh,109.43
2021-12-31T09:14:00,vfh,109.43
2021-12-31T09:15:00,vfh,33.55
2021-12-31T09:16:00,vfh,33.55
2021-12-31T09:17:00,vfh,81.82
2021-12-31T09:18:00,vfh,81.82
2021-12-31T09:19:00,vfh,8.48
2021-12-31T09:20:00,vfh,8.16
2021-12-31T09:21:00,vfh,16.74
2021-12-31T09:22:00,vfh,11.68
2021-12-31T09:23:00,vfh,11.68
2021-12-31T09:24:00,vfh,59.01
2021-12-31T09:25:00,vfh,90.52
2021-12-31T09:26:00,vfh,43.81
2021-12-31T09:27:00,vfh,13.95
2021-12-31T09:28:00,vfh,13.95
2021-12-31T09:29:00,vfh,77.94
2021-12-31T09:30:00,vfh,96.31
2021-12-31T09:31:00,vfh,56.75
2021-12-31T09:32:00,vfh,56.75
2021-12-31T09:33:00,vfh,65.76
2021-12-31T09:34:00,vfh,80.71
2021-12-31T09:35:00,vfh,40.99
2021-12-31T09:36:00,vfh,53.49
2021-12-31T09:37:00,vfh,47.84
2021-12-31T09:38:00,vfh,60.68
2021-12-31T09:39:00,vfh,60.68
2021-12-31T09:40:00,vfh,51.65
2021-12-31T09:41:00,vfh,61.39
2021-12-31T09:42:00,vfh,79.31
2021-12-31T09:43:00,vfh,64.42
2021-12-31T09:44:00,vfh,88.97
2021-12-31T09:45:00,vfh,67.68
2021-12-31T09:46:00,vfh,49.63
2021-12-31T09:47:00,vfh,105.47
2021-12-31T09:48:00,vfh,83.81
2021-12-31T09:49:00,vfh,71.01
2021-12-31T09:50:00,vfh,95.58
2021-12-31T09:51:00,vfh,58.72
2021-12-31T09:52:00,vfh,75.62
2021-12-31T09:53:00,vfh,89.38
2021-12-31T09:54:00,vfh,54.64
2021-12-31T09:55:00,vfh,84.98
2021-12-31T09:56:00,vfh,84.98
2021-12-31T09:57:00,vfh,58.11
2021-12-31T09:58:00,vfh,12.60
2021-12-31T09:59:00,vfh,58.44
2021-12-31T10:00:00,vfh,92.74
2021-12-31T10:01:00,vfh,57.08
2021-12-31T10:02:00,vfh,72.76
2021-12-31T10:03:00,vfh,87.78
2021-12-31T10:04:00,vfh,50.54
2021-12-31T10:05:00,vfh,71.48
2021-12-31T10:06:00,vfh,72.70
2021-12-31T10:07:00,vfh,74.29
2021-12-31T10:08:00,vfh,49.53
2021-12-31T10:09:00,vfh,57.94
2021-12-31T10:10:00,vfh,83.37
2021-12-31T10:11:00,vfh,72.78
2021-12-31T10:12:00,vfh,76.28
2021-12-31T10:13:00,vfh,80.89
2021-12-31T10:14:00,vfh,38.23
2021-12-31T10:15:00,vfh,38.23
2021-12-31T10:16:00,vfh,108.29
2021-12-31T10:17:00,vfh,96.89
2021-12-31T10:18:00,vfh,77.91
2021-12-31T10:19:00,vfh,40.99
2021-12-31T10:20:00,vfh,40.99
2021-12-31T10:21:00,vfh,74.87
2021-12-31T10:22:00,vfh,35.50
2021-12-31T10:23:00,vfh,35.50
2021-12-31T10:24:00,vfh,40.69
2021-12-31T10:25:00,vfh,80.67
2021-12-31T10:26:00,vfh,77.40
2021-12-31T10:27:00,vfh,93.04
2021-12-31T10:28:00,vfh,92.79
2021-12-31T10:29:00,vfh,95.58
2021-12-31T10:30:00,vfh,59.02
2021-12-31T10:31:00,vfh,39.81
2021-12-31T10:32:00,vfh,93.93
2021-12-31T10:33:00,vfh,116.13
2021-12-31T10:34:00,vfh,96.63
2021-12-31T10:35:00,vfh,102.31
2021-12-31T10:36:00,vfh,114.32
2021-12-31T10:37:00,vfh,67.62
2021-12-31T10:38:00,vfh,25.50
2021-12-31T10:39:00,vfh,25.50
2021-12-31T10:40:00,vfh,61.11
2021-12-31T10:41:00,vfh,104.63
2021-12-31T10:42:00,vfh,126.19
2021-12-31T10:43:00,vfh,38.50
2021-12-31T10:44:00,vfh,38.00
2021-12-31T10:45:00,vfh,50.23
2021-12-31T10:46:00,vfh,50.23
2021-12-31T10:47:00,vfh,50.08
2021-12-31T10:48:00,vfh,50.08
2021-12-31T10:49:00,vfh,37.47
2021-12-31T10:50:00,vfh,55.04
2021-12-31T10:51:00,vfh,109.44
2021-12-31T10:52:00,vfh,74.96
2021-12-31T10:53:00,vfh,70.87
2021-12-31T10:54:00,vfh,114.23
2021-12-31T10:55:00,vfh,19.35
2021-12-31T10:56:00,vfh,34.24
2021-12-31T10:57:00,vfh,34.24
2021-12-31T10:58:00,vfh,23.98
2021-12-31T10:59:00,vfh,23.98
2021-12-31T11:00:00,vfh,66.27
2021-12-31T11:01:00,vfh,66.27
2021-12-31T11:02:00,vfh,86.60
2021-12-31T11:03:00,vfh,8.82
2021-12-31T11:04:00,vfh,65.75
2021-12-31T11:05:00,vfh,94.04
