#datetime,building,power
2024-03-14T00:01:00,kcc,13.20
2024-03-14T00:03:00,kcc,12.00
2024-03-14T00:04:00,kcc,7.79
2024-03-14T00:06:00,kcc,15.60
2024-03-14T00:08:00,kcc,15.60
2024-03-14T00:10:00,kcc,17.40
2024-03-14T00:12:00,kcc,13.80
2024-03-14T00:13:00,kcc,7.81
2024-03-14T00:14:00,kcc,7.79
2024-03-14T00:16:00,kcc,15.60
2024-03-14T00:17:00,kcc,12.00
2024-03-14T00:19:00,kcc,15.00
2024-03-14T00:20:00,kcc,6.01
2024-03-14T00:22:00,kcc,13.80
2024-03-14T00:24:00,kcc,11.40
2024-03-14T00:26:00,kcc,12.00
2024-03-14T00:28:00,kcc,13.81
2024-03-14T00:30:00,kcc,11.40
2024-03-14T00:32:00,kcc,5.99
2024-03-14T00:33:00,kcc,15.60
2024-03-14T00:35:00,kcc,13.80
2024-03-14T00:37:00,kcc,11.41
2024-03-14T00:39:00,kcc,12.00
2024-03-14T00:41:00,kcc,13.20
2024-03-14T00:43:00,kcc,12.00
2024-03-14T00:45:00,kcc,13.80
2024-03-14T00:47:00,kcc,13.80
2024-03-14T00:49:00,kcc,13.20
2024-03-14T00:50:00,kcc,7.81
2024-03-14T00:51:00,kcc,7.79
2024-03-14T00:53:00,kcc,15.60
2024-03-14T00:55:00,kcc,15.60
2024-03-14T00:56:00,kcc,15.60
2024-03-14T00:58:00,kcc,17.40
2024-03-14T00:59:00,kcc,7.81
2024-03-14T01:00:00,kcc,7.79
2024-03-14T01:02:00,kcc,13.80
2024-03-14T01:04:00,kcc,15.60
2024-03-14T01:06:00,kcc,15.60
2024-03-14T01:08:00,kcc,13.80
2024-03-14T01:10:00,kcc,13.80
2024-03-14T01:12:00,kcc,11.41
2024-03-14T01:14:00,kcc,13.80
2024-03-14T01:15:00,kcc,5.99
2024-03-14T01:17:00,kcc,13.20
2024-03-14T01:18:00,kcc,6.01
2024-03-14T01:19:00,kcc,6.01
2024-03-14T01:21:00,kcc,13.80
2024-03-14T01:23:00,kcc,11.40
2024-03-14T01:25:00,kcc,13.80
2024-03-14T01:27:00,kcc,11.40
2024-03-14T01:29:00,kcc,13.80
2024-03-14T01:31:00,kcc,12.00
2024-03-14T01:33:00,kcc,11.41
2024-03-14T01:35:00,kcc,23.39
2024-03-14T01:37:00,kcc,15.60
2024-03-14T01:39:00,kcc,15.60
2024-03-14T01:40:00,kcc,7.81
2024-03-14T01:42:00,kcc,15.59
2024-03-14T01:43:00,kcc,6.01
2024-03-14T01:45:00,kcc,17.40
2024-03-14T01:47:00,kcc,13.80
2024-03-14T01:48:00,kcc,7.79
2024-03-14T01:50:00,kcc,13.81
2024-03-14T01:51:00,kcc,5.39
2024-03-14T01:53:00,kcc,13.80
2024-03-14T01:55:00,kcc,13.80
2024-03-14T01:56:00,kcc,6.01
2024-03-14T01:58:00,kcc,11.40
2024-03-14T02:00:00,kcc,13.80
2024-03-14T02:01:00,kcc,6.01
2024-03-14T02:03:00,kcc,13.20
2024-03-14T02:05:00,kcc,13.80
2024-03-14T02:07:00,kcc,12.00
2024-03-14T02:09:00,kcc,13.80
2024-03-14T02:10:00,kcc,5.41
2024-03-14T02:12:00,kcc,13.80
2024-03-14T02:14:00,kcc,19.20
2024-03-14T02:16:00,kcc,13.80
2024-03-14T02:17:00,kcc,5.99
2024-03-14T02:19:00,kcc,11.41
2024-03-14T02:20:00,kcc,7.79
2024-03-14T02:22:00,kcc,18.00
2024-03-14T02:24:00,kcc,13.20
2024-03-14T02:25:00,kcc,7.81
2024-03-14T02:27:00,kcc,15.60
2024-03-14T02:28:00,kcc,7.79
2024-03-14T02:30:00,kcc,15.60
2024-03-14T02:31:00,kcc,6.01
2024-03-14T02:33:00,kcc,12.00
2024-03-14T02:35:00,kcc,13.20
2024-03-14T02:36:00,kcc,6.01
2024-03-14T02:38:00,kcc,13.80
2024-03-14T02:40:00,kcc,13.80
2024-03-14T02:42:00,kcc,11.40
2024-03-14T02:44:00,kcc,13.80
2024-03-14T02:46:00,kcc,13.80
2024-03-14T02:48:00,kcc,13.20
2024-03-14T02:50:00,kcc,12.00
2024-03-14T02:51:00,kcc,11.41
2024-03-14T02:53:00,kcc,15.60
2024-03-14T02:55:00,kcc,12.00
2024-03-14T02:56:00,kcc,5.99
2024-03-14T02:58:00,kcc,13.80
2024-03-14T03:00:00,kcc,11.41
2024-03-14T03:02:00,kcc,11.40
2024-03-14T03:04:00,kcc,15.60
2024-03-14T03:06:00,kcc,15.60
2024-03-14T03:07:00,kcc,7.79
2024-03-14T03:09:00,kcc,15.60
2024-03-14T03:11:00,kcc,15.60
2024-03-14T03:13:00,kcc,13.80
2024-03-14T03:14:00,kcc,7.81
2024-03-14T03:16:00,kcc,12.00
2024-03-14T03:17:00,kcc,7.81
2024-03-14T03:18:00,kcc,5.39
2024-03-14T03:20:00,kcc,12.00
2024-03-14T03:21:00,kcc,6.01
2024-03-14T03:23:00,kcc,13.20
2024-03-14T03:25:00,kcc,13.80
2024-03-14T03:27:00,kcc,13.80
2024-03-14T03:29:00,kcc,17.40
2024-03-14T03:31:00,kcc,17.40
2024-03-14T03:32:00,kcc,6.01
2024-03-14T03:34:00,kcc,13.80
2024-03-14T03:36:00,kcc,13.80
2024-03-14T03:37:00,kcc,5.39
2024-03-14T03:38:00,kcc,7.81
2024-03-14T03:40:00,kcc,12.00
2024-03-14T03:42:00,kcc,13.80
2024-03-14T03:43:00,kcc,5.41
2024-03-14T03:45:00,kcc,13.80
2024-03-14T03:47:00,kcc,15.60
2024-03-14T03:49:00,kcc,17.40
2024-03-14T03:50:00,kcc,7.79
2024-03-14T03:52:00,kcc,18.00
2024-03-14T03:54:00,kcc,17.40
2024-03-14T03:56:00,kcc,17.40
2024-03-14T03:58:00,kcc,15.60
2024-03-14T04:00:00,kcc,13.80
2024-03-14T04:01:00,kcc,5.99
2024-03-14T04:03:00,kcc,11.40
2024-03-14T04:05:00,kcc,12.01
2024-03-14T04:06:00,kcc,7.79
2024-03-14T04:08:00,kcc,21.01
2024-03-14T04:10:00,kcc,12.00
2024-03-14T04:12:00,kcc,13.80
2024-03-14T04:14:00,kcc,13.20
2024-03-14T04:16:00,kcc,13.80
2024-03-14T04:18:00,kcc,12.00
2024-03-14T04:20:00,kcc,13.80
2024-03-14T04:21:00,kcc,5.41
2024-03-14T04:22:00,kcc,7.81
2024-03-14T04:23:00,kcc,5.99
2024-03-14T04:25:00,kcc,13.80
2024-03-14T04:26:00,kcc,5.41
2024-03-14T04:28:00,kcc,12.00
2024-03-14T04:30:00,kcc,11.40
2024-03-14T04:32:00,kcc,15.60
2024-03-14T04:33:00,kcc,7.81
2024-03-14T04:35:00,kcc,15.60
2024-03-14T04:36:00,kcc,7.79
2024-03-14T04:37:00,kcc,7.81
2024-03-14T04:38:00,kcc,7.79
2024-03-14T04:39:00,kcc,6.01
2024-03-14T04:41:00,kcc,15.60
2024-03-14T04:43:00,kcc,13.80
2024-03-14T04:44:00,kcc,5.99
2024-03-14T04:46:00,kcc,21.01
2024-03-14T04:48:00,kcc,12.00
2024-03-14T04:49:00,kcc,7.81
2024-03-14T04:51:00,kcc,13.80
2024-03-14T04:53:00,kcc,15.60
2024-03-14T04:54:00,kcc,5.99
2024-03-14T04:56:00,kcc,13.20
2024-03-14T04:58:00,kcc,12.01
2024-03-14T05:00:00,kcc,11.40
2024-03-14T05:01:00,kcc,6.01
2024-03-14T05:03:00,kcc,13.80
2024-03-14T05:05:00,kcc,13.20
2024-03-14T05:07:00,kcc,15.60
2024-03-14T05:09:00,kcc,13.80
2024-03-14T05:11:00,kcc,13.80
2024-03-14T05:13:00,kcc,15.60
2024-03-14T05:15:00,kcc,15.60
2024-03-14T05:17:00,kcc,15.60
2024-03-14T05:18:00,kcc,7.79
2024-03-14T05:20:00,kcc,15.60
2024-03-14T05:21:00,kcc,7.81
2024-03-14T05:23:00,kcc,23.39
2024-03-14T05:24:00,kcc,7.81
2024-03-14T05:26:00,kcc,11.40
2024-03-14T05:27:00,kcc,5.99
2024-03-14T05:29:00,kcc,13.80
2024-03-14T05:31:00,kcc,13.81
2024-03-14T05:33:00,kcc,11.40
2024-03-14T05:35:00,kcc,13.80
2024-03-14T05:36:00,kcc,7.79
2024-03-14T05:38:00,kcc,11.41
2024-03-14T05:40:00,kcc,13.80
2024-03-14T05:41:00,kcc,5.99
2024-03-14T05:43:00,kcc,12.00
2024-03-14T05:45:00,kcc,13.21
2024-03-14T05:46:00,kcc,5.99
2024-03-14T05:48:00,kcc,13.80
2024-03-14T05:49:00,kcc,5.41
2024-03-14T05:51:00,kcc,12.00
2024-03-14T05:52:00,kcc,6.01
2024-03-14T05:54:00,kcc,11.40
2024-03-14T05:56:00,kcc,15.60
2024-03-14T05:57:00,kcc,7.79
2024-03-14T05:59:00,kcc,17.40
2024-03-14T06:00:00,kcc,12.00
2024-03-14T06:02:00,kcc,19.20
2024-03-14T06:03:00,kcc,7.81
2024-03-14T06:05:00,kcc,15.60
2024-03-14T06:07:00,kcc,13.80
2024-03-14T06:08:00,kcc,7.79
2024-03-14T06:10:00,kcc,12.00
2024-03-14T06:12:00,kcc,11.41
2024-03-14T06:13:00,kcc,5.99
2024-03-14T06:15:00,kcc,13.80
2024-03-14T06:16:00,kcc,5.41
2024-03-14T06:18:00,kcc,13.80
2024-03-14T06:20:00,kcc,12.00
2024-03-14T06:21:00,kcc,7.81
2024-03-14T06:23:00,kcc,11.40
2024-03-14T06:25:00,kcc,13.80
2024-03-14T06:26:00,kcc,6.01
2024-03-14T06:28:00,kcc,11.40
2024-03-14T06:29:00,kcc,5.99
2024-03-14T06:31:00,kcc,13.81
2024-03-14T06:32:00,kcc,5.39
2024-03-14T06:33:00,kcc,6.01
2024-03-14T06:34:00,kcc,5.99
2024-03-14T06:36:00,kcc,13.80
2024-03-14T06:38:00,kcc,19.20
2024-03-14T06:39:00,kcc,10.20
2024-03-14T06:40:00,kcc,7.21
2024-03-14T06:42:00,kcc,18.00
2024-03-14T06:43:00,kcc,7.79
2024-03-14T06:45:00,kcc,15.60
2024-03-14T06:47:00,kcc,15.60
2024-03-14T06:49:00,kcc,15.60
2024-03-14T06:51:00,kcc,11.40
2024-03-14T06:53:00,kcc,13.80
2024-03-14T06:55:00,kcc,11.41
2024-03-14T06:57:00,kcc,13.80
2024-03-14T06:58:00,kcc,5.99
2024-03-14T07:00:00,kcc,13.80
2024-03-14T07:01:00,kcc,5.41
2024-03-14T07:03:00,kcc,12.00
2024-03-14T07:05:00,kcc,13.80
2024-03-14T07:06:00,kcc,5.41
2024-03-14T07:07:00,kcc,8.39
2024-03-14T07:09:00,kcc,11.41
2024-03-14T07:11:00,kcc,11.40
2024-03-14T07:12:00,kcc,8.39
2024-03-14T07:14:00,kcc,11.41
2024-03-14T07:15:00,kcc,7.79
2024-03-14T07:17:00,kcc,19.20
2024-03-14T07:18:00,kcc,7.79
2024-03-14T07:20:00,kcc,15.60
2024-03-14T07:21:00,kcc,7.81
2024-03-14T07:23:00,kcc,13.80
2024-03-14T07:25:00,kcc,17.40
2024-03-14T07:26:00,kcc,7.79
2024-03-14T07:28:00,kcc,15.60
2024-03-14T07:29:00,kcc,7.81
2024-03-14T07:31:00,kcc,12.00
2024-03-14T07:32:00,kcc,7.79
2024-03-14T07:34:00,kcc,12.00
2024-03-14T07:35:00,kcc,5.41
2024-03-14T07:36:00,kcc,6.01
2024-03-14T07:38:00,kcc,13.80
2024-03-14T07:40:00,kcc,15.60
2024-03-14T07:41:00,kcc,5.99
2024-03-14T07:43:00,kcc,13.20
2024-03-14T07:45:00,kcc,13.81
2024-03-14T07:47:00,kcc,9.59
2024-03-14T07:48:00,kcc,6.01
2024-03-14T07:50:00,kcc,11.40
2024-03-14T07:51:00,kcc,5.99
2024-03-14T07:53:00,kcc,19.80
2024-03-14T07:54:00,kcc,5.41
2024-03-14T07:56:00,kcc,12.00
2024-03-14T07:58:00,kcc,11.40
2024-03-14T08:00:00,kcc,13.80
2024-03-14T08:02:00,kcc,12.00
2024-03-14T08:03:00,kcc,7.81
2024-03-14T08:05:00,kcc,13.20
2024-03-14T08:07:00,kcc,13.80
2024-03-14T08:08:00,kcc,7.81
2024-03-14T08:10:00,kcc,13.80
2024-03-14T08:11:00,kcc,5.99
2024-03-14T08:13:00,kcc,9.61
2024-03-14T08:15:00,kcc,11.40
2024-03-14T08:16:00,kcc,5.99
2024-03-14T08:17:00,kcc,6.01
2024-03-14T08:19:00,kcc,11.40
2024-03-14T08:21:00,kcc,10.21
2024-03-14T08:22:00,kcc,5.39
2024-03-14T08:24:00,kcc,12.00
2024-03-14T08:26:00,kcc,11.41
2024-03-14T08:28:00,kcc,12.00
2024-03-14T08:29:00,kcc,7.79
2024-03-14T08:31:00,kcc,19.20
2024-03-14T08:32:00,kcc,6.01
2024-03-14T08:34:00,kcc,12.00
2024-03-14T08:35:00,kcc,5.99
2024-03-14T08:37:00,kcc,11.41
2024-03-14T08:39:00,kcc,9.59
2024-03-14T08:40:00,kcc,7.81
2024-03-14T08:42:00,kcc,15.60
2024-03-14T08:44:00,kcc,15.59
2024-03-14T08:45:00,kcc,7.81
2024-03-14T08:47:00,kcc,15.60
2024-03-14T08:48:00,kcc,9.59
2024-03-14T08:50:00,kcc,18.00
2024-03-14T08:51:00,kcc,9.59
2024-03-14T08:53:00,kcc,15.60
2024-03-14T08:54:00,kcc,9.61
2024-03-14T08:55:00,kcc,7.79
2024-03-14T08:57:00,kcc,15.60
2024-03-14T08:59:00,kcc,12.00
2024-03-14T09:01:00,kcc,13.80
2024-03-14T09:02:00,kcc,7.21
2024-03-14T09:04:00,kcc,15.60
2024-03-14T09:06:00,kcc,18.00
2024-03-14T09:08:00,kcc,23.39
2024-03-14T09:09:00,kcc,7.81
2024-03-14T09:11:00,kcc,15.60
2024-03-14T09:13:00,kcc,15.60
2024-03-14T09:15:00,kcc,15.60
2024-03-14T09:16:00,kcc,7.79
2024-03-14T09:18:00,kcc,15.60
2024-03-14T09:20:00,kcc,13.20
2024-03-14T09:22:00,kcc,18.00
2024-03-14T09:24:00,kcc,15.60
2024-03-14T09:25:00,kcc,7.79
2024-03-14T09:27:00,kcc,15.60
2024-03-14T09:28:00,kcc,9.61
2024-03-14T09:30:00,kcc,15.60
2024-03-14T09:31:00,kcc,7.79
2024-03-14T09:33:00,kcc,13.80
2024-03-14T09:34:00,kcc,7.81
2024-03-14T09:36:00,kcc,11.40
2024-03-14T09:38:00,kcc,12.00
2024-03-14T09:40:00,kcc,11.40
2024-03-14T09:42:00,kcc,9.61
2024-03-14T09:44:00,kcc,10.20
2024-03-14T09:46:00,kcc,19.20
2024-03-14T09:48:00,kcc,13.80
2024-03-14T09:50:00,kcc,11.40
2024-03-14T09:52:00,kcc,13.80
2024-03-14T09:54:00,kcc,13.80
2024-03-14T09:55:00,kcc,6.01
2024-03-14T09:57:00,kcc,13.20
2024-03-14T09:59:00,kcc,13.80
2024-03-14T10:00:00,kcc,6.01
2024-03-14T10:02:00,kcc,15.60
2024-03-14T10:03:00,kcc,7.79
2024-03-14T10:05:00,kcc,17.40
2024-03-14T10:06:00,kcc,6.01
2024-03-14T10:08:00,kcc,15.59
2024-03-14T10:09:00,kcc,6.01
2024-03-14T10:11:00,kcc,15.60
2024-03-14T10:12:00,kcc,7.81
2024-03-14T10:14:00,kcc,11.40
2024-03-14T10:16:00,kcc,13.80
2024-03-14T10:17:00,kcc,7.79
2024-03-14T10:19:00,kcc,13.80
2024-03-14T10:20:00,kcc,7.81
2024-03-14T10:22:00,kcc,9.59
2024-03-14T10:24:00,kcc,17.40
2024-03-14T10:25:00,kcc,10.20
2024-03-14T10:27:00,kcc,11.41
2024-03-14T10:28:00,kcc,5.99
2024-03-14T10:30:00,kcc,15.60
2024-03-14T10:32:00,kcc,11.40
2024-03-14T10:34:00,kcc,9.61
2024-03-14T10:35:00,kcc,5.99
2024-03-14T10:37:00,kcc,12.01
2024-03-14T10:38:00,kcc,5.39
2024-03-14T10:40:00,kcc,10.21
2024-03-14T10:41:00,kcc,5.39
2024-03-14T10:43:00,kcc,12.00
2024-03-14T10:45:00,kcc,15.60
2024-03-14T10:47:00,kcc,13.80
2024-03-14T10:48:00,kcc,5.41
2024-03-14T10:49:00,kcc,7.81
2024-03-14T10:51:00,kcc,13.80
2024-03-14T10:52:00,kcc,5.99
2024-03-14T10:54:00,kcc,13.80
2024-03-14T10:56:00,kcc,13.80
2024-03-14T10:57:00,kcc,5.41
2024-03-14T10:59:00,kcc,12.00
2024-03-14T11:00:00,kcc,5.41
2024-03-14T11:02:00,kcc,15.60
2024-03-14T11:04:00,kcc,18.00
2024-03-14T11:06:00,kcc,11.40
2024-03-14T11:07:00,kcc,5.99
2024-03-14T11:09:00,kcc,11.41
2024-03-14T11:10:00,kcc,5.99
2024-03-14T11:12:00,kcc,12.01
2024-03-14T11:14:00,kcc,11.40
2024-03-14T11:16:00,kcc,12.00
2024-03-14T11:17:00,kcc,5.41
2024-03-14T11:18:00,kcc,5.99
2024-03-14T11:19:00,kcc,6.01
2024-03-14T11:21:00,kcc,11.40
2024-03-14T11:23:00,kcc,13.80
2024-03-14T11:24:00,kcc,7.81
2024-03-14T11:25:00,kcc,5.99
2024-03-14T11:27:00,kcc,13.80
2024-03-14T11:28:00,kcc,7.81
2024-03-14T11:30:00,kcc,11.40
2024-03-14T11:32:00,kcc,15.60
2024-03-14T11:34:00,kcc,13.80
2024-03-14T11:36:00,kcc,9.59
2024-03-14T11:37:00,kcc,6.01
2024-03-14T11:38:00,kcc,6.01
2024-03-14T11:40:00,kcc,11.40
2024-03-14T11:42:00,kcc,17.40
2024-03-14T11:43:00,kcc,7.79
2024-03-14T11:45:00,kcc,10.20
2024-03-14T11:46:00,kcc,5.41
2024-03-14T11:48:00,kcc,12.00
2024-03-14T11:50:00,kcc,13.80
2024-03-14T11:51:00,kcc,5.41
2024-03-14T11:53:00,kcc,10.20
2024-03-14T11:54:00,kcc,5.41
2024-03-14T11:56:00,kcc,12.00
2024-03-14T11:57:00,kcc,6.01
2024-03-14T11:59:00,kcc,11.40
2024-03-14T12:01:00,kcc,12.00
2024-03-14T12:03:00,kcc,11.40
2024-03-14T12:04:00,kcc,6.01
2024-03-14T12:05:00,kcc,6.01
2024-03-14T12:06:00,kcc,5.39
2024-03-14T12:07:00,kcc,7.81
2024-03-14T12:09:00,kcc,13.80
2024-03-14T12:11:00,kcc,13.80
2024-03-14T12:12:00,kcc,6.01
2024-03-14T12:13:00,kcc,7.79
2024-03-14T12:15:00,kcc,13.20
2024-03-14T12:17:00,kcc,10.20
2024-03-14T12:19:00,kcc,11.41
2024-03-14T12:21:00,kcc,19.79
2024-03-14T12:22:00,kcc,5.41
2024-03-14T12:24:00,kcc,10.20
2024-03-14T12:25:00,kcc,5.41
2024-03-14T12:26:00,kcc,6.01
2024-03-14T12:28:00,kcc,9.59
2024-03-14T12:30:00,kcc,10.20
2024-03-14T12:32:00,kcc,11.41
2024-03-14T12:33:00,kcc,4.19
2024-03-14T12:35:00,kcc,11.40
2024-03-14T12:36:00,kcc,6.01
2024-03-14T12:38:00,kcc,11.40
2024-03-14T12:39:00,kcc,6.01
2024-03-14T12:41:00,kcc,12.00
2024-03-14T12:43:00,kcc,11.40
2024-03-14T12:45:00,kcc,12.01
2024-03-14T12:47:00,kcc,11.40
2024-03-14T12:49:00,kcc,15.60
2024-03-14T12:51:00,kcc,13.80
2024-03-14T12:53:00,kcc,13.80
2024-03-14T12:54:00,kcc,5.41
2024-03-14T12:56:00,kcc,16.19
2024-03-14T12:58:00,kcc,15.60
2024-03-14T13:00:00,kcc,17.40
2024-03-14T13:01:00,kcc,3.60
2024-03-14T13:02:00,kcc,6.01
2024-03-14T13:04:00,kcc,11.40
2024-03-14T13:06:00,kcc,12.00
2024-03-14T13:08:00,kcc,13.80
2024-03-14T13:10:00,kcc,11.40
2024-03-14T13:11:00,kcc,6.01
2024-03-14T13:13:00,kcc,11.40
2024-03-14T13:15:00,kcc,12.00
2024-03-14T13:16:00,kcc,3.60
2024-03-14T13:18:00,kcc,12.00
2024-03-14T13:20:00,kcc,11.41
2024-03-14T13:22:00,kcc,12.00
2024-03-14T13:24:00,kcc,11.40
2024-03-14T13:26:00,kcc,12.00
2024-03-14T13:27:00,kcc,6.01
2024-03-14T13:29:00,kcc,15.60
2024-03-14T13:31:00,kcc,13.20
2024-03-14T13:33:00,kcc,13.80
2024-03-14T13:35:00,kcc,15.60
2024-03-14T13:37:00,kcc,15.60
2024-03-14T13:39:00,kcc,19.80
2024-03-14T13:41:00,kcc,11.40
2024-03-14T13:42:00,kcc,4.20
2024-03-14T13:44:00,kcc,9.59
2024-03-14T13:46:00,kcc,11.40
2024-03-14T13:48:00,kcc,12.00
2024-03-14T13:49:00,kcc,6.01
2024-03-14T13:50:00,kcc,5.41
2024-03-14T13:52:00,kcc,12.00
2024-03-14T13:53:00,kcc,5.99
2024-03-14T13:55:00,kcc,9.61
2024-03-14T13:56:00,kcc,5.99
2024-03-14T13:58:00,kcc,11.41
2024-03-14T13:59:00,kcc,5.99
2024-03-14T14:01:00,kcc,9.61
2024-03-14T14:02:00,kcc,5.99
2024-03-14T14:04:00,kcc,12.00
2024-03-14T14:05:00,kcc,5.41
2024-03-14T14:07:00,kcc,10.20
2024-03-14T14:08:00,kcc,7.21
2024-03-14T14:09:00,kcc,5.99
2024-03-14T14:11:00,kcc,12.01
2024-03-14T14:13:00,kcc,11.40
2024-03-14T14:14:00,kcc,9.59
2024-03-14T14:16:00,kcc,21.61
2024-03-14T14:17:00,kcc,5.99
2024-03-14T14:18:00,kcc,7.81
2024-03-14T14:20:00,kcc,15.60
2024-03-14T14:22:00,kcc,15.60
2024-03-14T14:24:00,kcc,13.80
2024-03-14T14:26:00,kcc,13.20
2024-03-14T14:27:00,kcc,6.01
2024-03-14T14:29:00,kcc,9.59
2024-03-14T14:31:00,kcc,12.00
2024-03-14T14:33:00,kcc,12.00
2024-03-14T14:35:00,kcc,9.61
2024-03-14T14:36:00,kcc,5.99
2024-03-14T14:38:00,kcc,11.41
2024-03-14T14:39:00,kcc,5.99
2024-03-14T14:40:00,kcc,5.41
2024-03-14T14:42:00,kcc,10.20
2024-03-14T14:44:00,kcc,13.20
2024-03-14T14:45:00,kcc,4.20
2024-03-14T14:47:00,kcc,11.40
2024-03-14T14:49:00,kcc,12.00
2024-03-14T14:50:00,kcc,6.01
2024-03-14T14:51:00,kcc,5.41
2024-03-14T14:53:00,kcc,12.00
2024-03-14T14:55:00,kcc,19.20
2024-03-14T14:57:00,kcc,12.00
2024-03-14T14:59:00,kcc,9.59
2024-03-14T15:00:00,kcc,7.81
2024-03-14T15:02:00,kcc,13.80
2024-03-14T15:04:00,kcc,13.80
2024-03-14T15:06:00,kcc,13.20
2024-03-14T15:07:00,kcc,8.39
2024-03-14T15:08:00,kcc,7.21
2024-03-14T15:10:00,kcc,13.80
2024-03-14T15:12:00,kcc,13.80
2024-03-14T15:13:00,kcc,6.01
2024-03-14T15:15:00,kcc,11.40
2024-03-14T15:16:00,kcc,5.99
2024-03-14T15:17:00,kcc,6.01
2024-03-14T15:19:00,kcc,11.40
2024-03-14T15:21:00,kcc,12.01
2024-03-14T15:22:00,kcc,5.39
2024-03-14T15:24:00,kcc,13.80
2024-03-14T15:26:00,kcc,13.80
2024-03-14T15:27:00,kcc,7.81
2024-03-14T15:28:00,kcc,5.99
2024-03-14T15:30:00,kcc,13.80
2024-03-14T15:32:00,kcc,13.21
2024-03-14T15:34:00,kcc,21.59
2024-03-14T15:36:00,kcc,15.60
2024-03-14T15:37:00,kcc,6.01
2024-03-14T15:38:00,kcc,7.79
2024-03-14T15:39:00,kcc,5.41
2024-03-14T15:41:00,kcc,12.00
2024-03-14T15:43:00,kcc,11.40
2024-03-14T15:44:00,kcc,7.81
2024-03-14T15:46:00,kcc,10.20
2024-03-14T15:48:00,kcc,11.40
2024-03-14T15:49:00,kcc,7.81
2024-03-14T15:51:00,kcc,13.80
2024-03-14T15:53:00,kcc,15.60
2024-03-14T15:55:00,kcc,15.60
2024-03-14T15:57:00,kcc,13.80
2024-03-14T15:59:00,kcc,15.60
2024-03-14T16:01:00,kcc,11.40
2024-03-14T16:03:00,kcc,12.00
2024-03-14T16:05:00,kcc,13.80
2024-03-14T16:07:00,kcc,11.41
2024-03-14T16:08:00,kcc,5.99
2024-03-14T16:09:00,kcc,3.60
2024-03-14T16:11:00,kcc,13.80
2024-03-14T16:12:00,kcc,9.59
2024-03-14T16:14:00,kcc,15.60
2024-03-14T16:15:00,kcc,6.01
2024-03-14T16:17:00,kcc,13.80
2024-03-14T16:18:00,kcc,5.41
2024-03-14T16:20:00,kcc,10.20
2024-03-14T16:22:00,kcc,13.20
2024-03-14T16:23:00,kcc,6.01
2024-03-14T16:25:00,kcc,12.00
2024-03-14T16:27:00,kcc,11.40
2024-03-14T16:29:00,kcc,12.00
2024-03-14T16:31:00,kcc,11.41
2024-03-14T16:32:00,kcc,5.99
2024-03-14T16:34:00,kcc,13.80
2024-03-14T16:36:00,kcc,9.61
2024-03-14T16:38:00,kcc,13.80
2024-03-14T16:39:00,kcc,7.79
2024-03-14T16:41:00,kcc,13.20
2024-03-14T16:42:00,kcc,7.81
2024-03-14T16:44:00,kcc,13.80
2024-03-14T16:46:00,kcc,15.60
2024-03-14T16:47:00,kcc,7.79
2024-03-14T16:49:00,kcc,13.80
2024-03-14T16:51:00,kcc,21.61
2024-03-14T16:53:00,kcc,13.20
2024-03-14T16:55:00,kcc,12.00
2024-03-14T16:57:00,kcc,12.00
2024-03-14T16:58:00,kcc,5.41
2024-03-14T17:00:00,kcc,10.20
2024-03-14T17:01:00,kcc,5.41
2024-03-14T17:03:00,kcc,12.00
2024-03-14T17:05:00,kcc,11.41
2024-03-14T17:06:00,kcc,5.99
2024-03-14T17:08:00,kcc,13.80
2024-03-14T17:10:00,kcc,11.40
2024-03-14T17:12:00,kcc,12.01
2024-03-14T17:14:00,kcc,11.40
2024-03-14T17:15:00,kcc,5.99
2024-03-14T17:17:00,kcc,11.41
2024-03-14T17:18:00,kcc,4.19
2024-03-14T17:20:00,kcc,13.81
2024-03-14T17:21:00,kcc,5.39
2024-03-14T17:23:00,kcc,10.20
2024-03-14T17:25:00,kcc,13.21
2024-03-14T17:26:00,kcc,7.79
2024-03-14T17:28:00,kcc,15.60
2024-03-14T17:30:00,kcc,23.99
2024-03-14T17:32:00,kcc,15.60
2024-03-14T17:34:00,kcc,17.40
2024-03-14T17:36:00,kcc,17.40
2024-03-14T17:38:00,kcc,15.60
2024-03-14T17:39:00,kcc,6.01
2024-03-14T17:40:00,kcc,7.79
2024-03-14T17:41:00,kcc,5.41
2024-03-14T17:43:00,kcc,13.80
2024-03-14T17:45:00,kcc,13.80
2024-03-14T17:47:00,kcc,11.40
2024-03-14T17:48:00,kcc,6.01
2024-03-14T17:50:00,kcc,9.59
2024-03-14T17:51:00,kcc,7.81
2024-03-14T17:53:00,kcc,12.00
2024-03-14T17:55:00,kcc,11.40
2024-03-14T17:57:00,kcc,13.80
2024-03-14T17:59:00,kcc,12.00
2024-03-14T18:01:00,kcc,13.80
2024-03-14T18:02:00,kcc,5.41
2024-03-14T18:04:00,kcc,12.00
2024-03-14T18:05:00,kcc,5.41
2024-03-14T18:07:00,kcc,12.00
2024-03-14T18:09:00,kcc,19.20
2024-03-14T18:11:00,kcc,13.80
2024-03-14T18:12:00,kcc,5.99
2024-03-14T18:14:00,kcc,11.41
2024-03-14T18:16:00,kcc,12.00
2024-03-14T18:18:00,kcc,13.80
2024-03-14T18:20:00,kcc,15.60
2024-03-14T18:21:00,kcc,7.79
2024-03-14T18:23:00,kcc,15.60
