#datetime,building,power
2022-05-26T00:00:00,mcc,73.70
2022-05-26T00:01:00,mcc,80.11
2022-05-26T00:02:00,mcc,73.25
2022-05-26T00:03:00,mcc,73.44
2022-05-26T00:04:00,mcc,75.21
2022-05-26T00:05:00,mcc,72.90
2022-05-26T00:06:00,mcc,83.87
2022-05-26T00:07:00,mcc,71.46
2022-05-26T00:08:00,mcc,68.91
2022-05-26T00:09:00,mcc,78.41
2022-05-26T00:10:00,mcc,70.20
2022-05-26T00:11:00,mcc,69.59
2022-05-26T00:12:00,mcc,74.18
2022-05-26T00:13:00,mcc,72.74
2022-05-26T00:14:00,mcc,73.33
2022-05-26T00:15:00,mcc,72.92
2022-05-26T00:16:00,mcc,77.18
2022-05-26T00:17:00,mcc,72.78
2022-05-26T00:18:00,mcc,74.23
2022-05-26T00:19:00,mcc,67.71
2022-05-26T00:20:00,mcc,64.70
2022-05-26T00:21:00,mcc,72.60
2022-05-26T00:22:00,mcc,61.22
2022-05-26T00:23:00,mcc,60.44
2022-05-26T00:24:00,mcc,59.25
2022-05-26T00:25:00,mcc,60.52
2022-05-26T00:26:00,mcc,63.31
2022-05-26T00:27:00,mcc,70.09
2022-05-26T00:28:00,mcc,61.60
2022-05-26T00:29:00,mcc,61.80
2022-05-26T00:30:00,mcc,60.13
2022-05-26T00:31:00,mcc,60.93
2022-05-26T00:32:00,mcc,65.07
2022-05-26T00:33:00,mcc,63.85
2022-05-26T00:34:00,mcc,59.83
2022-05-26T00:35:00,mcc,57.10
2022-05-26T00:36:00,mcc,57.50
2022-05-26T00:37:00,mcc,57.10
2022-05-26T00:38:00,mcc,57.81
2022-05-26T00:39:00,mcc,57.04
2022-05-26T00:40:00,mcc,58.58
2022-05-26T00:41:00,mcc,55.91
2022-05-26T00:42:00,mcc,56.00
2022-05-26T00:43:00,mcc,57.53
2022-05-26T00:44:00,mcc,57.46
2022-05-26T00:45:00,mcc,57.97
2022-05-26T00:46:00,mcc,57.55
2022-05-26T00:47:00,mcc,59.08
2022-05-26T00:48:00,mcc,58.22
2022-05-26T00:49:00,mcc,56.25
2022-05-26T00:50:00,mcc,54.23
2022-05-26T00:51:00,mcc,53.46
2022-05-26T00:52:00,mcc,55.27
2022-05-26T00:53:00,mcc,55.25
2022-05-26T00:54:00,mcc,55.74
2022-05-26T00:55:00,mcc,55.49
2022-05-26T00:56:00,mcc,54.06
2022-05-26T00:57:00,mcc,56.16
2022-05-26T00:58:00,mcc,58.34
2022-05-26T00:59:00,mcc,56.02
2022-05-26T01:00:00,mcc,56.26
2022-05-26T01:01:00,mcc,47.72
2022-05-26T01:02:00,mcc,48.77
2022-05-26T01:03:00,mcc,46.80
2022-05-26T01:04:00,mcc,47.02
2022-05-26T01:05:00,mcc,55.09
2022-05-26T01:06:00,mcc,46.06
2022-05-26T01:07:00,mcc,48.22
2022-05-26T01:08:00,mcc,50.61
2022-05-26T01:09:00,mcc,49.48
2022-05-26T01:10:00,mcc,48.87
2022-05-26T01:11:00,mcc,47.60
2022-05-26T01:12:00,mcc,47.68
2022-05-26T01:13:00,mcc,49.60
2022-05-26T01:14:00,mcc,49.21
2022-05-26T01:15:00,mcc,48.17
2022-05-26T01:16:00,mcc,46.85
2022-05-26T01:17:00,mcc,46.83
2022-05-26T01:18:00,mcc,47.46
2022-05-26T01:19:00,mcc,48.56
2022-05-26T01:20:00,mcc,47.86
2022-05-26T01:21:00,mcc,56.67
2022-05-26T01:22:00,mcc,57.44
2022-05-26T01:23:00,mcc,65.50
2022-05-26T01:24:00,mcc,54.67
2022-05-26T01:25:00,mcc,48.39
2022-05-26T01:26:00,mcc,48.64
2022-05-26T01:27:00,mcc,49.58
2022-05-26T01:28:00,mcc,50.55
2022-05-26T01:29:00,mcc,50.67
2022-05-26T01:30:00,mcc,49.58
2022-05-26T01:31:00,mcc,49.87
2022-05-26T01:32:00,mcc,49.80
2022-05-26T01:33:00,mcc,49.17
2022-05-26T01:34:00,mcc,47.84
2022-05-26T01:35:00,mcc,45.49
2022-05-26T01:36:00,mcc,46.75
2022-05-26T01:37:00,mcc,48.38
2022-05-26T01:38:00,mcc,47.28
2022-05-26T01:39:00,mcc,47.37
2022-05-26T01:40:00,mcc,48.70
2022-05-26T01:41:00,mcc,47.61
2022-05-26T01:42:00,mcc,46.39
2022-05-26T01:43:00,mcc,47.45
2022-05-26T01:44:00,mcc,45.78
2022-05-26T01:45:00,mcc,46.23
2022-05-26T01:46:00,mcc,49.56
2022-05-26T01:47:00,mcc,48.38
2022-05-26T01:48:00,mcc,48.88
2022-05-26T01:49:00,mcc,49.11
2022-05-26T01:50:00,mcc,48.62
2022-05-26T01:51:00,mcc,47.94
2022-05-26T01:52:00,mcc,48.63
2022-05-26T01:53:00,mcc,49.29
2022-05-26T01:54:00,mcc,48.44
2022-05-26T01:55:00,mcc,46.44
2022-05-26T01:56:00,mcc,47.73
2022-05-26T01:57:00,mcc,46.67
2022-05-26T01:58:00,mcc,46.63
2022-05-26T01:59:00,mcc,46.74
2022-05-26T02:00:00,mcc,53.40
2022-05-26T02:01:00,mcc,45.48
2022-05-26T02:02:00,mcc,47.10
2022-05-26T02:03:00,mcc,46.62
2022-05-26T02:04:00,mcc,47.42
2022-05-26T02:05:00,mcc,48.04
2022-05-26T02:06:00,mcc,45.64
2022-05-26T02:07:00,mcc,45.34
2022-05-26T02:08:00,mcc,49.18
2022-05-26T02:09:00,mcc,47.78
2022-05-26T02:10:00,mcc,49.99
2022-05-26T02:11:00,mcc,49.58
2022-05-26T02:12:00,mcc,48.71
2022-05-26T02:13:00,mcc,49.13
2022-05-26T02:14:00,mcc,50.73
2022-05-26T02:15:00,mcc,50.39
2022-05-26T02:16:00,mcc,53.37
2022-05-26T02:17:00,mcc,53.38
2022-05-26T02:18:00,mcc,61.30
2022-05-26T02:19:00,mcc,53.65
2022-05-26T02:20:00,mcc,50.43
2022-05-26T02:21:00,mcc,49.75
2022-05-26T02:22:00,mcc,48.44
2022-05-26T02:23:00,mcc,49.64
2022-05-26T02:24:00,mcc,47.00
2022-05-26T02:25:00,mcc,47.63
2022-05-26T02:26:00,mcc,46.59
2022-05-26T02:27:00,mcc,47.31
2022-05-26T02:28:00,mcc,47.65
2022-05-26T02:29:00,mcc,47.74
2022-05-26T02:30:00,mcc,48.29
2022-05-26T02:31:00,mcc,44.09
2022-05-26T02:32:00,mcc,43.79
2022-05-26T02:33:00,mcc,43.21
2022-05-26T02:34:00,mcc,42.86
2022-05-26T02:35:00,mcc,42.65
2022-05-26T02:36:00,mcc,43.50
2022-05-26T02:37:00,mcc,44.01
2022-05-26T02:38:00,mcc,53.86
2022-05-26T02:39:00,mcc,46.09
2022-05-26T02:40:00,mcc,46.67
2022-05-26T02:41:00,mcc,59.12
2022-05-26T02:42:00,mcc,46.59
2022-05-26T02:43:00,mcc,47.21
2022-05-26T02:44:00,mcc,47.49
2022-05-26T02:45:00,mcc,47.87
2022-05-26T02:46:00,mcc,48.57
2022-05-26T02:47:00,mcc,49.23
2022-05-26T02:48:00,mcc,47.01
2022-05-26T02:49:00,mcc,45.43
2022-05-26T02:50:00,mcc,44.23
2022-05-26T02:51:00,mcc,43.54
2022-05-26T02:52:00,mcc,44.30
2022-05-26T02:53:00,mcc,45.97
2022-05-26T02:54:00,mcc,42.96
2022-05-26T02:55:00,mcc,42.72
2022-05-26T02:56:00,mcc,50.47
2022-05-26T02:57:00,mcc,42.95
2022-05-26T02:58:00,mcc,44.23
2022-05-26T02:59:00,mcc,45.70
2022-05-26T03:00:00,mcc,45.15
2022-05-26T03:01:00,mcc,46.55
2022-05-26T03:02:00,mcc,45.66
2022-05-26T03:03:00,mcc,46.59
2022-05-26T03:04:00,mcc,47.46
2022-05-26T03:05:00,mcc,46.51
2022-05-26T03:06:00,mcc,49.64
2022-05-26T03:07:00,mcc,50.72
2022-05-26T03:08:00,mcc,50.07
2022-05-26T03:09:00,mcc,49.81
2022-05-26T03:10:00,mcc,47.25
2022-05-26T03:11:00,mcc,47.31
2022-05-26T03:12:00,mcc,44.00
2022-05-26T03:13:00,mcc,45.46
2022-05-26T03:14:00,mcc,44.49
2022-05-26T03:15:00,mcc,52.73
2022-05-26T03:16:00,mcc,43.28
2022-05-26T03:17:00,mcc,43.41
2022-05-26T03:18:00,mcc,44.50
2022-05-26T03:19:00,mcc,44.81
2022-05-26T03:20:00,mcc,44.91
2022-05-26T03:21:00,mcc,44.52
2022-05-26T03:22:00,mcc,44.89
2022-05-26T03:23:00,mcc,43.27
2022-05-26T03:24:00,mcc,43.52
2022-05-26T03:25:00,mcc,44.13
2022-05-26T03:26:00,mcc,43.82
2022-05-26T03:27:00,mcc,46.39
2022-05-26T03:28:00,mcc,46.41
2022-05-26T03:29:00,mcc,47.57
2022-05-26T03:30:00,mcc,48.05
2022-05-26T03:31:00,mcc,48.29
2022-05-26T03:32:00,mcc,46.22
2022-05-26T03:33:00,mcc,53.39
2022-05-26T03:34:00,mcc,46.14
2022-05-26T03:35:00,mcc,45.40
2022-05-26T03:36:00,mcc,47.02
2022-05-26T03:37:00,mcc,45.39
2022-05-26T03:38:00,mcc,44.26
2022-05-26T03:39:00,mcc,44.14
2022-05-26T03:40:00,mcc,41.58
2022-05-26T03:41:00,mcc,42.52
2022-05-26T03:42:00,mcc,42.68
2022-05-26T03:43:00,mcc,42.79
2022-05-26T03:44:00,mcc,42.15
2022-05-26T03:45:00,mcc,41.03
2022-05-26T03:46:00,mcc,41.83
2022-05-26T03:47:00,mcc,41.51
2022-05-26T03:48:00,mcc,41.97
2022-05-26T03:49:00,mcc,43.30
2022-05-26T03:50:00,mcc,42.77
2022-05-26T03:51:00,mcc,40.95
2022-05-26T03:52:00,mcc,60.76
2022-05-26T03:53:00,mcc,44.24
2022-05-26T03:54:00,mcc,43.33
2022-05-26T03:55:00,mcc,45.37
2022-05-26T03:56:00,mcc,45.69
2022-05-26T03:57:00,mcc,46.33
2022-05-26T03:58:00,mcc,45.75
2022-05-26T03:59:00,mcc,46.87
2022-05-26T04:00:00,mcc,46.65
2022-05-26T04:01:00,mcc,45.54
2022-05-26T04:02:00,mcc,44.01
2022-05-26T04:03:00,mcc,44.44
2022-05-26T04:04:00,mcc,45.10
2022-05-26T04:05:00,mcc,44.15
2022-05-26T04:06:00,mcc,44.96
2022-05-26T04:07:00,mcc,56.22
2022-05-26T04:08:00,mcc,46.12
2022-05-26T04:09:00,mcc,44.79
2022-05-26T04:10:00,mcc,44.50
2022-05-26T04:11:00,mcc,51.99
2022-05-26T04:12:00,mcc,51.86
2022-05-26T04:13:00,mcc,43.23
2022-05-26T04:14:00,mcc,44.87
2022-05-26T04:15:00,mcc,42.71
2022-05-26T04:16:00,mcc,43.52
2022-05-26T04:17:00,mcc,44.96
2022-05-26T04:18:00,mcc,47.54
2022-05-26T04:19:00,mcc,45.80
2022-05-26T04:20:00,mcc,43.37
2022-05-26T04:21:00,mcc,44.10
2022-05-26T04:22:00,mcc,41.67
2022-05-26T04:23:00,mcc,41.78
2022-05-26T04:24:00,mcc,42.69
2022-05-26T04:25:00,mcc,43.11
2022-05-26T04:26:00,mcc,45.57
2022-05-26T04:27:00,mcc,43.93
2022-05-26T04:28:00,mcc,45.28
2022-05-26T04:29:00,mcc,43.84
2022-05-26T04:30:00,mcc,44.42
2022-05-26T04:31:00,mcc,46.07
2022-05-26T04:32:00,mcc,45.75
2022-05-26T04:33:00,mcc,45.08
2022-05-26T04:34:00,mcc,45.39
2022-05-26T04:35:00,mcc,44.32
2022-05-26T04:36:00,mcc,43.94
2022-05-26T04:37:00,mcc,45.85
2022-05-26T04:38:00,mcc,45.89
2022-05-26T04:39:00,mcc,44.91
2022-05-26T04:40:00,mcc,44.78
2022-05-26T04:41:00,mcc,44.24
2022-05-26T04:42:00,mcc,43.82
2022-05-26T04:43:00,mcc,43.54
2022-05-26T04:44:00,mcc,45.64
2022-05-26T04:45:00,mcc,47.86
2022-05-26T04:46:00,mcc,47.21
2022-05-26T04:47:00,mcc,48.39
2022-05-26T04:48:00,mcc,46.73
2022-05-26T04:49:00,mcc,46.60
2022-05-26T04:50:00,mcc,54.40
2022-05-26T04:51:00,mcc,46.56
2022-05-26T04:52:00,mcc,45.85
2022-05-26T04:53:00,mcc,45.51
2022-05-26T04:54:00,mcc,52.97
2022-05-26T04:55:00,mcc,53.20
2022-05-26T04:56:00,mcc,54.09
2022-05-26T04:57:00,mcc,54.49
2022-05-26T04:58:00,mcc,51.77
2022-05-26T04:59:00,mcc,52.15
2022-05-26T05:00:00,mcc,54.16
2022-05-26T05:01:00,mcc,53.68
2022-05-26T05:02:00,mcc,51.87
2022-05-26T05:03:00,mcc,53.12
2022-05-26T05:04:00,mcc,53.56
2022-05-26T05:05:00,mcc,55.17
2022-05-26T05:06:00,mcc,68.21
2022-05-26T05:07:00,mcc,67.87
2022-05-26T05:08:00,mcc,58.33
2022-05-26T05:09:00,mcc,64.72
2022-05-26T05:10:00,mcc,55.36
2022-05-26T05:11:00,mcc,55.20
2022-05-26T05:12:00,mcc,53.96
2022-05-26T05:13:00,mcc,55.85
2022-05-26T05:14:00,mcc,52.37
2022-05-26T05:15:00,mcc,52.38
2022-05-26T05:16:00,mcc,52.62
2022-05-26T05:17:00,mcc,50.96
2022-05-26T05:18:00,mcc,51.67
2022-05-26T05:19:00,mcc,51.73
2022-05-26T05:20:00,mcc,54.89
2022-05-26T05:21:00,mcc,54.38
2022-05-26T05:22:00,mcc,53.96
2022-05-26T05:23:00,mcc,53.50
2022-05-26T05:24:00,mcc,55.13
2022-05-26T05:25:00,mcc,53.50
2022-05-26T05:26:00,mcc,53.67
2022-05-26T05:27:00,mcc,60.03
2022-05-26T05:28:00,mcc,49.23
2022-05-26T05:29:00,mcc,47.98
2022-05-26T05:30:00,mcc,50.54
2022-05-26T05:31:00,mcc,50.85
2022-05-26T05:32:00,mcc,50.15
2022-05-26T05:33:00,mcc,52.94
2022-05-26T05:34:00,mcc,52.31
2022-05-26T05:35:00,mcc,52.98
2022-05-26T05:36:00,mcc,52.24
2022-05-26T05:37:00,mcc,53.49
2022-05-26T05:38:00,mcc,53.81
2022-05-26T05:39:00,mcc,53.81
2022-05-26T05:40:00,mcc,53.55
2022-05-26T05:41:00,mcc,50.39
2022-05-26T05:42:00,mcc,50.35
2022-05-26T05:43:00,mcc,50.16
2022-05-26T05:44:00,mcc,51.27
2022-05-26T05:45:00,mcc,52.41
2022-05-26T05:46:00,mcc,51.61
2022-05-26T05:47:00,mcc,54.49
2022-05-26T05:48:00,mcc,54.64
2022-05-26T05:49:00,mcc,51.29
2022-05-26T05:50:00,mcc,51.51
2022-05-26T05:51:00,mcc,51.50
2022-05-26T05:52:00,mcc,52.12
2022-05-26T05:53:00,mcc,51.10
2022-05-26T05:54:00,mcc,51.55
2022-05-26T05:55:00,mcc,53.75
2022-05-26T05:56:00,mcc,54.32
2022-05-26T05:57:00,mcc,57.34
2022-05-26T05:58:00,mcc,56.74
2022-05-26T05:59:00,mcc,55.63
2022-05-26T06:00:00,mcc,53.87
2022-05-26T06:01:00,mcc,55.79
2022-05-26T06:02:00,mcc,57.30
2022-05-26T06:03:00,mcc,57.82
2022-05-26T06:04:00,mcc,59.52
2022-05-26T06:05:00,mcc,59.79
2022-05-26T06:06:00,mcc,62.27
2022-05-26T06:07:00,mcc,59.90
2022-05-26T06:08:00,mcc,56.15
2022-05-26T06:09:00,mcc,59.52
2022-05-26T06:10:00,mcc,63.04
2022-05-26T06:11:00,mcc,78.18
2022-05-26T06:12:00,mcc,78.39
2022-05-26T06:13:00,mcc,72.10
2022-05-26T06:14:00,mcc,60.08
2022-05-26T06:15:00,mcc,61.01
2022-05-26T06:16:00,mcc,70.03
2022-05-26T06:17:00,mcc,74.30
2022-05-26T06:18:00,mcc,69.56
2022-05-26T06:19:00,mcc,69.91
2022-05-26T06:20:00,mcc,69.34
2022-05-26T06:21:00,mcc,60.24
2022-05-26T06:22:00,mcc,58.38
2022-05-26T06:23:00,mcc,58.49
2022-05-26T06:24:00,mcc,57.77
2022-05-26T06:25:00,mcc,59.17
2022-05-26T06:26:00,mcc,59.25
2022-05-26T06:27:00,mcc,59.03
2022-05-26T06:28:00,mcc,59.14
2022-05-26T06:29:00,mcc,57.93
2022-05-26T06:30:00,mcc,57.66
2022-05-26T06:31:00,mcc,56.22
2022-05-26T06:32:00,mcc,57.06
2022-05-26T06:33:00,mcc,56.79
2022-05-26T06:34:00,mcc,56.27
2022-05-26T06:35:00,mcc,58.59
2022-05-26T06:36:00,mcc,69.73
2022-05-26T06:37:00,mcc,72.89
2022-05-26T06:38:00,mcc,73.45
2022-05-26T06:39:00,mcc,84.54
2022-05-26T06:40:00,mcc,89.82
2022-05-26T06:41:00,mcc,78.81
2022-05-26T06:42:00,mcc,77.55
2022-05-26T06:43:00,mcc,85.97
2022-05-26T06:44:00,mcc,77.41
2022-05-26T06:45:00,mcc,76.11
2022-05-26T06:46:00,mcc,76.38
2022-05-26T06:47:00,mcc,74.30
2022-05-26T06:48:00,mcc,68.76
2022-05-26T06:49:00,mcc,68.74
2022-05-26T06:50:00,mcc,68.86
2022-05-26T06:51:00,mcc,70.11
2022-05-26T06:52:00,mcc,69.75
2022-05-26T06:53:00,mcc,71.91
2022-05-26T06:54:00,mcc,83.65
2022-05-26T06:55:00,mcc,66.23
2022-05-26T06:56:00,mcc,66.77
2022-05-26T06:57:00,mcc,65.55
2022-05-26T06:58:00,mcc,60.63
2022-05-26T06:59:00,mcc,61.26
2022-05-26T07:00:00,mcc,70.34
2022-05-26T07:01:00,mcc,62.80
2022-05-26T07:02:00,mcc,71.48
2022-05-26T07:03:00,mcc,66.48
2022-05-26T07:04:00,mcc,63.10
2022-05-26T07:05:00,mcc,65.11
2022-05-26T07:06:00,mcc,64.44
2022-05-26T07:07:00,mcc,61.71
2022-05-26T07:08:00,mcc,63.35
2022-05-26T07:09:00,mcc,59.18
2022-05-26T07:10:00,mcc,59.63
2022-05-26T07:11:00,mcc,60.52
2022-05-26T07:12:00,mcc,61.00
2022-05-26T07:13:00,mcc,62.04
2022-05-26T07:14:00,mcc,58.12
2022-05-26T07:15:00,mcc,59.24
2022-05-26T07:16:00,mcc,61.43
2022-05-26T07:17:00,mcc,60.01
2022-05-26T07:18:00,mcc,66.85
2022-05-26T07:19:00,mcc,66.07
2022-05-26T07:20:00,mcc,65.32
2022-05-26T07:21:00,mcc,58.12
2022-05-26T07:22:00,mcc,55.68
2022-05-26T07:23:00,mcc,59.42
2022-05-26T07:24:00,mcc,58.96
2022-05-26T07:25:00,mcc,60.87
2022-05-26T07:26:00,mcc,68.02
2022-05-26T07:27:00,mcc,68.36
2022-05-26T07:28:00,mcc,61.69
2022-05-26T07:29:00,mcc,59.69
2022-05-26T07:30:00,mcc,60.58
2022-05-26T07:31:00,mcc,62.46
2022-05-26T07:32:00,mcc,75.55
2022-05-26T07:33:00,mcc,81.38
2022-05-26T07:34:00,mcc,61.93
2022-05-26T07:35:00,mcc,59.36
2022-05-26T07:36:00,mcc,67.69
2022-05-26T07:37:00,mcc,59.87
2022-05-26T07:38:00,mcc,60.81
2022-05-26T07:39:00,mcc,81.84
2022-05-26T07:40:00,mcc,60.80
2022-05-26T07:41:00,mcc,64.41
2022-05-26T07:42:00,mcc,59.36
2022-05-26T07:43:00,mcc,58.57
2022-05-26T07:44:00,mcc,60.57
2022-05-26T07:45:00,mcc,66.41
2022-05-26T07:46:00,mcc,62.19
2022-05-26T07:47:00,mcc,65.62
2022-05-26T07:48:00,mcc,66.63
2022-05-26T07:49:00,mcc,76.67
2022-05-26T07:50:00,mcc,63.39
2022-05-26T07:51:00,mcc,72.50
2022-05-26T07:52:00,mcc,64.90
2022-05-26T07:53:00,mcc,64.26
2022-05-26T07:54:00,mcc,65.94
2022-05-26T07:55:00,mcc,62.63
2022-05-26T07:56:00,mcc,62.51
2022-05-26T07:57:00,mcc,61.12
2022-05-26T07:58:00,mcc,70.27
2022-05-26T07:59:00,mcc,60.68
2022-05-26T08:00:00,mcc,65.06
2022-05-26T08:01:00,mcc,62.90
2022-05-26T08:02:00,mcc,64.46
2022-05-26T08:03:00,mcc,63.16
2022-05-26T08:04:00,mcc,62.37
2022-05-26T08:05:00,mcc,63.34
2022-05-26T08:06:00,mcc,64.28
2022-05-26T08:07:00,mcc,67.49
2022-05-26T08:08:00,mcc,67.00
2022-05-26T08:09:00,mcc,66.27
2022-05-26T08:10:00,mcc,65.57
2022-05-26T08:11:00,mcc,73.36
2022-05-26T08:12:00,mcc,64.91
2022-05-26T08:13:00,mcc,67.20
2022-05-26T08:14:00,mcc,65.10
2022-05-26T08:15:00,mcc,64.79
2022-05-26T08:16:00,mcc,73.47
2022-05-26T08:17:00,mcc,67.11
2022-05-26T08:18:00,mcc,63.43
2022-05-26T08:19:00,mcc,62.69
2022-05-26T08:20:00,mcc,62.80
2022-05-26T08:21:00,mcc,59.92
2022-05-26T08:22:00,mcc,64.36
2022-05-26T08:23:00,mcc,65.31
2022-05-26T08:24:00,mcc,65.47
2022-05-26T08:25:00,mcc,72.07
2022-05-26T08:26:00,mcc,63.97
2022-05-26T08:27:00,mcc,64.15
2022-05-26T08:28:00,mcc,66.31
2022-05-26T08:29:00,mcc,66.49
2022-05-26T08:30:00,mcc,67.17
2022-05-26T08:31:00,mcc,73.79
2022-05-26T08:32:00,mcc,72.95
2022-05-26T08:33:00,mcc,71.04
2022-05-26T08:34:00,mcc,70.80
2022-05-26T08:35:00,mcc,81.16
2022-05-26T08:36:00,mcc,73.47
2022-05-26T08:37:00,mcc,74.27
2022-05-26T08:38:00,mcc,73.96
2022-05-26T08:39:00,mcc,73.04
2022-05-26T08:40:00,mcc,72.74
2022-05-26T08:41:00,mcc,71.15
2022-05-26T08:42:00,mcc,63.51
2022-05-26T08:43:00,mcc,65.75
2022-05-26T08:44:00,mcc,72.22
2022-05-26T08:45:00,mcc,90.84
2022-05-26T08:46:00,mcc,76.54
2022-05-26T08:47:00,mcc,83.02
2022-05-26T08:48:00,mcc,61.62
2022-05-26T08:49:00,mcc,60.49
2022-05-26T08:50:00,mcc,67.13
2022-05-26T08:51:00,mcc,75.22
2022-05-26T08:52:00,mcc,63.72
2022-05-26T08:53:00,mcc,71.98
2022-05-26T08:54:00,mcc,62.47
2022-05-26T08:55:00,mcc,78.37
2022-05-26T08:56:00,mcc,64.27
2022-05-26T08:57:00,mcc,65.90
2022-05-26T08:58:00,mcc,66.46
2022-05-26T08:59:00,mcc,64.16
2022-05-26T09:00:00,mcc,74.91
2022-05-26T09:01:00,mcc,64.30
2022-05-26T09:02:00,mcc,61.32
2022-05-26T09:03:00,mcc,71.42
2022-05-26T09:04:00,mcc,64.61
2022-05-26T09:05:00,mcc,65.47
2022-05-26T09:06:00,mcc,67.05
2022-05-26T09:07:00,mcc,75.89
2022-05-26T09:08:00,mcc,70.46
2022-05-26T09:09:00,mcc,68.04
2022-05-26T09:10:00,mcc,68.61
2022-05-26T09:11:00,mcc,67.87
2022-05-26T09:12:00,mcc,73.31
2022-05-26T09:13:00,mcc,64.75
2022-05-26T09:14:00,mcc,74.40
2022-05-26T09:15:00,mcc,64.88
2022-05-26T09:16:00,mcc,65.83
2022-05-26T09:17:00,mcc,63.20
2022-05-26T09:18:00,mcc,72.34
2022-05-26T09:19:00,mcc,62.49
2022-05-26T09:20:00,mcc,70.89
2022-05-26T09:21:00,mcc,67.31
2022-05-26T09:22:00,mcc,66.38
2022-05-26T09:23:00,mcc,65.16
2022-05-26T09:24:00,mcc,64.57
2022-05-26T09:25:00,mcc,62.69
2022-05-26T09:26:00,mcc,63.84
2022-05-26T09:27:00,mcc,73.17
2022-05-26T09:28:00,mcc,64.16
2022-05-26T09:29:00,mcc,65.45
2022-05-26T09:30:00,mcc,72.40
2022-05-26T09:31:00,mcc,68.01
2022-05-26T09:32:00,mcc,75.62
2022-05-26T09:33:00,mcc,75.36
2022-05-26T09:34:00,mcc,69.51
2022-05-26T09:35:00,mcc,70.19
2022-05-26T09:36:00,mcc,69.47
2022-05-26T09:37:00,mcc,69.08
2022-05-26T09:38:00,mcc,67.31
2022-05-26T09:39:00,mcc,67.91
2022-05-26T09:40:00,mcc,67.53
2022-05-26T09:41:00,mcc,80.70
2022-05-26T09:42:00,mcc,63.50
2022-05-26T09:43:00,mcc,65.67
2022-05-26T09:44:00,mcc,64.70
2022-05-26T09:45:00,mcc,64.24
2022-05-26T09:46:00,mcc,65.04
2022-05-26T09:47:00,mcc,64.84
2022-05-26T09:48:00,mcc,64.82
2022-05-26T09:49:00,mcc,72.59
2022-05-26T09:50:00,mcc,63.95
2022-05-26T09:51:00,mcc,63.91
2022-05-26T09:52:00,mcc,65.59
2022-05-26T09:53:00,mcc,87.76
2022-05-26T09:54:00,mcc,63.86
2022-05-26T09:55:00,mcc,65.80
2022-05-26T09:56:00,mcc,64.47
2022-05-26T09:57:00,mcc,64.79
2022-05-26T09:58:00,mcc,62.49
2022-05-26T09:59:00,mcc,63.42
2022-05-26T10:00:00,mcc,72.94
2022-05-26T10:01:00,mcc,63.51
2022-05-26T10:02:00,mcc,73.60
2022-05-26T10:03:00,mcc,72.78
2022-05-26T10:04:00,mcc,73.53
2022-05-26T10:05:00,mcc,73.04
2022-05-26T10:06:00,mcc,72.75
2022-05-26T10:07:00,mcc,63.95
2022-05-26T10:08:00,mcc,66.16
2022-05-26T10:09:00,mcc,67.04
2022-05-26T10:10:00,mcc,67.41
2022-05-26T10:11:00,mcc,65.24
2022-05-26T10:12:00,mcc,65.40
2022-05-26T10:13:00,mcc,73.67
2022-05-26T10:14:00,mcc,66.05
2022-05-26T10:15:00,mcc,66.93
2022-05-26T10:16:00,mcc,66.90
2022-05-26T10:17:00,mcc,66.48
2022-05-26T10:18:00,mcc,66.77
2022-05-26T10:19:00,mcc,63.32
2022-05-26T10:20:00,mcc,64.83
2022-05-26T10:21:00,mcc,63.70
2022-05-26T10:22:00,mcc,65.04
2022-05-26T10:23:00,mcc,65.25
2022-05-26T10:24:00,mcc,64.46
2022-05-26T10:25:00,mcc,64.48
2022-05-26T10:26:00,mcc,78.38
2022-05-26T10:27:00,mcc,61.49
2022-05-26T10:28:00,mcc,63.38
2022-05-26T10:29:00,mcc,62.18
2022-05-26T10:30:00,mcc,65.42
2022-05-26T10:31:00,mcc,67.65
2022-05-26T10:32:00,mcc,69.74
2022-05-26T10:33:00,mcc,67.70
2022-05-26T10:34:00,mcc,68.13
2022-05-26T10:35:00,mcc,68.76
2022-05-26T10:36:00,mcc,74.60
2022-05-26T10:37:00,mcc,73.31
2022-05-26T10:38:00,mcc,75.20
2022-05-26T10:39:00,mcc,82.09
2022-05-26T10:40:00,mcc,71.86
2022-05-26T10:41:00,mcc,70.33
2022-05-26T10:42:00,mcc,71.33
2022-05-26T10:43:00,mcc,80.93
2022-05-26T10:44:00,mcc,80.46
2022-05-26T10:45:00,mcc,75.11
2022-05-26T10:46:00,mcc,76.61
2022-05-26T10:50:00,mcc,78.28
2022-05-26T10:51:00,mcc,75.98
2022-05-26T10:52:00,mcc,87.99
2022-05-26T10:53:00,mcc,79.50
2022-05-26T10:54:00,mcc,76.84
2022-05-26T10:55:00,mcc,79.78
2022-05-26T10:56:00,mcc,87.16
2022-05-26T11:00:00,mcc,80.45
2022-05-26T11:01:00,mcc,76.64
2022-05-26T11:02:00,mcc,77.67
2022-05-26T11:03:00,mcc,82.27
2022-05-26T11:04:00,mcc,76.21
2022-05-26T11:05:00,mcc,84.82
2022-05-26T11:06:00,mcc,83.93
2022-05-26T11:07:00,mcc,93.02
2022-05-26T11:08:00,mcc,96.81
2022-05-26T11:09:00,mcc,84.94
2022-05-26T11:10:00,mcc,85.59
2022-05-26T11:11:00,mcc,90.40
