#datetime,building,power
2024-04-20T00:00:00,prt,18.31
2024-04-20T00:01:00,prt,17.70
2024-04-20T00:02:00,prt,18.46
2024-04-20T00:03:00,prt,19.20
2024-04-20T00:04:00,prt,19.52
2024-04-20T00:05:00,prt,19.13
2024-04-20T00:06:00,prt,19.72
2024-04-20T00:07:00,prt,19.68
2024-04-20T00:08:00,prt,18.49
2024-04-20T00:09:00,prt,18.41
2024-04-20T00:10:00,prt,21.76
2024-04-20T00:11:00,prt,19.98
2024-04-20T00:12:00,prt,21.72
2024-04-20T00:13:00,prt,21.05
2024-04-20T00:14:00,prt,20.81
2024-04-20T00:15:00,prt,18.80
2024-04-20T00:16:00,prt,19.82
2024-04-20T00:17:00,prt,18.09
2024-04-20T00:18:00,prt,19.98
2024-04-20T00:19:00,prt,19.79
2024-04-20T00:20:00,prt,24.06
2024-04-20T00:21:00,prt,26.21
2024-04-20T00:22:00,prt,24.81
2024-04-20T00:23:00,prt,25.13
2024-04-20T00:24:00,prt,21.53
2024-04-20T00:25:00,prt,20.75
2024-04-20T00:26:00,prt,22.19
2024-04-20T00:27:00,prt,22.80
2024-04-20T00:28:00,prt,21.90
2024-04-20T00:29:00,prt,21.37
2024-04-20T00:30:00,prt,20.52
2024-04-20T00:31:00,prt,21.43
2024-04-20T00:32:00,prt,23.76
2024-04-20T00:33:00,prt,23.89
2024-04-20T00:34:00,prt,24.06
2024-04-20T00:35:00,prt,26.08
2024-04-20T00:36:00,prt,27.05
2024-04-20T00:37:00,prt,25.87
2024-04-20T00:38:00,prt,24.57
2024-04-20T00:39:00,prt,24.03
2024-04-20T00:40:00,prt,23.97
2024-04-20T00:41:00,prt,24.88
2024-04-20T00:42:00,prt,24.01
2024-04-20T00:43:00,prt,22.28
2024-04-20T00:44:00,prt,19.48
2024-04-20T00:45:00,prt,19.68
2024-04-20T00:46:00,prt,18.54
2024-04-20T00:47:00,prt,18.53
2024-04-20T00:48:00,prt,20.24
2024-04-20T00:49:00,prt,20.90
2024-04-20T00:50:00,prt,21.62
2024-04-20T00:51:00,prt,20.50
2024-04-20T00:52:00,prt,21.01
2024-04-20T00:53:00,prt,21.20
2024-04-20T00:54:00,prt,21.33
2024-04-20T00:55:00,prt,20.96
2024-04-20T00:56:00,prt,22.37
2024-04-20T00:57:00,prt,20.68
2024-04-20T00:58:00,prt,24.26
2024-04-20T00:59:00,prt,22.01
2024-04-20T01:00:00,prt,21.85
2024-04-20T01:01:00,prt,24.73
2024-04-20T01:02:00,prt,24.54
2024-04-20T01:03:00,prt,25.06
2024-04-20T01:04:00,prt,27.08
2024-04-20T01:05:00,prt,21.19
2024-04-20T01:06:00,prt,21.70
2024-04-20T01:07:00,prt,20.48
2024-04-20T01:08:00,prt,19.46
2024-04-20T01:09:00,prt,20.16
2024-04-20T01:10:00,prt,21.33
2024-04-20T01:11:00,prt,21.71
2024-04-20T01:12:00,prt,21.78
2024-04-20T01:13:00,prt,23.43
2024-04-20T01:14:00,prt,20.97
2024-04-20T01:15:00,prt,21.16
2024-04-20T01:16:00,prt,22.57
2024-04-20T01:17:00,prt,22.11
2024-04-20T01:18:00,prt,22.98
2024-04-20T01:19:00,prt,21.33
2024-04-20T01:20:00,prt,27.51
2024-04-20T01:21:00,prt,22.08
2024-04-20T01:22:00,prt,18.22
2024-04-20T01:23:00,prt,19.60
2024-04-20T01:24:00,prt,22.44
2024-04-20T01:25:00,prt,21.77
2024-04-20T01:26:00,prt,22.98
2024-04-20T01:27:00,prt,22.95
2024-04-20T01:28:00,prt,23.12
2024-04-20T01:29:00,prt,21.61
2024-04-20T01:30:00,prt,22.79
2024-04-20T01:31:00,prt,23.13
2024-04-20T01:32:00,prt,22.73
2024-04-20T01:33:00,prt,25.62
2024-04-20T01:34:00,prt,23.14
2024-04-20T01:35:00,prt,24.61
2024-04-20T01:36:00,prt,25.86
2024-04-20T01:37:00,prt,24.39
2024-04-20T01:38:00,prt,23.86
2024-04-20T01:39:00,prt,24.45
2024-04-20T01:40:00,prt,23.42
2024-04-20T01:41:00,prt,23.91
2024-04-20T01:42:00,prt,27.98
2024-04-20T01:43:00,prt,26.12
2024-04-20T01:44:00,prt,23.11
2024-04-20T01:45:00,prt,23.46
2024-04-20T01:46:00,prt,20.36
2024-04-20T01:47:00,prt,20.28
2024-04-20T01:48:00,prt,18.72
2024-04-20T01:49:00,prt,18.22
2024-04-20T01:50:00,prt,18.31
2024-04-20T01:51:00,prt,18.90
2024-04-20T01:52:00,prt,18.23
2024-04-20T01:53:00,prt,19.19
2024-04-20T01:54:00,prt,20.06
2024-04-20T01:55:00,prt,21.07
2024-04-20T01:56:00,prt,24.77
2024-04-20T01:57:00,prt,24.43
2024-04-20T01:58:00,prt,23.96
2024-04-20T01:59:00,prt,22.86
2024-04-20T02:00:00,prt,23.97
2024-04-20T02:01:00,prt,22.81
2024-04-20T02:02:00,prt,17.82
2024-04-20T02:03:00,prt,18.11
2024-04-20T02:04:00,prt,19.00
2024-04-20T02:05:00,prt,18.79
2024-04-20T02:06:00,prt,21.23
2024-04-20T02:07:00,prt,18.09
2024-04-20T02:08:00,prt,18.10
2024-04-20T02:09:00,prt,17.30
2024-04-20T02:10:00,prt,21.12
2024-04-20T02:11:00,prt,21.60
2024-04-20T02:12:00,prt,21.56
2024-04-20T02:13:00,prt,20.06
2024-04-20T02:14:00,prt,20.01
2024-04-20T02:15:00,prt,22.24
2024-04-20T02:16:00,prt,24.58
2024-04-20T02:17:00,prt,22.19
2024-04-20T02:18:00,prt,21.00
2024-04-20T02:19:00,prt,21.05
2024-04-20T02:20:00,prt,21.28
2024-04-20T02:21:00,prt,23.03
2024-04-20T02:22:00,prt,17.37
2024-04-20T02:23:00,prt,20.82
2024-04-20T02:24:00,prt,20.53
2024-04-20T02:25:00,prt,21.76
2024-04-20T02:26:00,prt,22.51
2024-04-20T02:27:00,prt,19.32
2024-04-20T02:28:00,prt,20.12
2024-04-20T02:29:00,prt,18.75
2024-04-20T02:30:00,prt,18.82
2024-04-20T02:31:00,prt,22.07
2024-04-20T02:32:00,prt,21.58
2024-04-20T02:33:00,prt,19.14
2024-04-20T02:34:00,prt,18.79
2024-04-20T02:35:00,prt,19.14
2024-04-20T02:36:00,prt,20.00
2024-04-20T02:37:00,prt,20.11
2024-04-20T02:38:00,prt,23.24
2024-04-20T02:39:00,prt,23.62
2024-04-20T02:40:00,prt,22.61
2024-04-20T02:41:00,prt,22.64
2024-04-20T02:42:00,prt,21.92
2024-04-20T02:43:00,prt,20.78
2024-04-20T02:44:00,prt,19.09
2024-04-20T02:45:00,prt,19.88
2024-04-20T02:46:00,prt,18.79
2024-04-20T02:47:00,prt,18.33
2024-04-20T02:48:00,prt,19.27
2024-04-20T02:49:00,prt,18.75
2024-04-20T02:50:00,prt,18.70
2024-04-20T02:51:00,prt,18.94
2024-04-20T02:52:00,prt,20.49
2024-04-20T02:53:00,prt,24.46
2024-04-20T02:54:00,prt,21.70
2024-04-20T02:55:00,prt,20.59
2024-04-20T02:56:00,prt,21.04
2024-04-20T02:57:00,prt,19.65
2024-04-20T02:58:00,prt,17.83
2024-04-20T02:59:00,prt,15.61
2024-04-20T03:00:00,prt,19.35
2024-04-20T03:01:00,prt,19.88
2024-04-20T03:02:00,prt,20.77
2024-04-20T03:03:00,prt,24.47
2024-04-20T03:04:00,prt,26.35
2024-04-20T03:05:00,prt,25.72
2024-04-20T03:06:00,prt,24.02
2024-04-20T03:07:00,prt,20.38
2024-04-20T03:08:00,prt,20.13
2024-04-20T03:09:00,prt,19.97
2024-04-20T03:10:00,prt,19.25
2024-04-20T03:11:00,prt,18.46
2024-04-20T03:12:00,prt,17.43
2024-04-20T03:13:00,prt,18.16
2024-04-20T03:14:00,prt,17.48
2024-04-20T03:15:00,prt,18.12
2024-04-20T03:16:00,prt,18.74
2024-04-20T03:17:00,prt,19.69
2024-04-20T03:18:00,prt,20.39
2024-04-20T03:19:00,prt,19.68
2024-04-20T03:20:00,prt,20.25
2024-04-20T03:21:00,prt,21.61
2024-04-20T03:22:00,prt,19.53
2024-04-20T03:23:00,prt,23.65
2024-04-20T03:24:00,prt,22.81
2024-04-20T03:25:00,prt,23.84
2024-04-20T03:26:00,prt,24.93
2024-04-20T03:27:00,prt,23.47
2024-04-20T03:28:00,prt,20.60
2024-04-20T03:29:00,prt,19.89
2024-04-20T03:30:00,prt,21.10
2024-04-20T03:31:00,prt,21.00
2024-04-20T03:32:00,prt,20.89
2024-04-20T03:33:00,prt,20.49
2024-04-20T03:34:00,prt,20.53
2024-04-20T03:35:00,prt,20.60
2024-04-20T03:36:00,prt,21.49
2024-04-20T03:37:00,prt,22.14
2024-04-20T03:38:00,prt,22.72
2024-04-20T03:39:00,prt,18.38
2024-04-20T03:40:00,prt,17.88
2024-04-20T03:41:00,prt,18.27
2024-04-20T03:42:00,prt,16.91
2024-04-20T03:43:00,prt,20.74
2024-04-20T03:44:00,prt,20.86
2024-04-20T03:45:00,prt,19.83
2024-04-20T03:46:00,prt,23.46
2024-04-20T03:47:00,prt,22.48
2024-04-20T03:48:00,prt,27.50
2024-04-20T03:49:00,prt,24.29
2024-04-20T03:50:00,prt,24.35
2024-04-20T03:51:00,prt,19.59
2024-04-20T03:52:00,prt,18.40
2024-04-20T03:53:00,prt,19.05
2024-04-20T03:54:00,prt,18.80
2024-04-20T03:55:00,prt,18.70
2024-04-20T03:56:00,prt,18.68
2024-04-20T03:57:00,prt,17.86
2024-04-20T03:58:00,prt,17.67
2024-04-20T03:59:00,prt,16.57
2024-04-20T04:00:00,prt,17.12
2024-04-20T04:01:00,prt,21.04
2024-04-20T04:02:00,prt,25.17
2024-04-20T04:03:00,prt,24.38
2024-04-20T04:04:00,prt,25.96
2024-04-20T04:05:00,prt,25.71
2024-04-20T04:06:00,prt,25.94
2024-04-20T04:07:00,prt,26.49
2024-04-20T04:08:00,prt,25.69
2024-04-20T04:09:00,prt,26.38
2024-04-20T04:10:00,prt,29.03
2024-04-20T04:11:00,prt,28.62
2024-04-20T04:12:00,prt,30.23
2024-04-20T04:13:00,prt,30.73
2024-04-20T04:14:00,prt,29.45
2024-04-20T04:15:00,prt,26.64
2024-04-20T04:16:00,prt,26.47
2024-04-20T04:17:00,prt,26.65
2024-04-20T04:18:00,prt,27.36
2024-04-20T04:19:00,prt,26.09
2024-04-20T04:20:00,prt,26.44
2024-04-20T04:21:00,prt,26.15
2024-04-20T04:22:00,prt,25.27
2024-04-20T04:23:00,prt,26.75
2024-04-20T04:24:00,prt,27.02
2024-04-20T04:25:00,prt,27.87
2024-04-20T04:26:00,prt,29.02
2024-04-20T04:27:00,prt,31.06
2024-04-20T04:28:00,prt,27.92
2024-04-20T04:29:00,prt,26.67
2024-04-20T04:30:00,prt,28.09
2024-04-20T04:31:00,prt,28.38
2024-04-20T04:32:00,prt,27.57
2024-04-20T04:33:00,prt,29.32
2024-04-20T04:34:00,prt,29.36
2024-04-20T04:35:00,prt,29.64
2024-04-20T04:36:00,prt,28.47
2024-04-20T04:37:00,prt,29.27
2024-04-20T04:38:00,prt,26.35
2024-04-20T04:39:00,prt,27.38
2024-04-20T04:40:00,prt,30.00
2024-04-20T04:41:00,prt,24.41
2024-04-20T04:42:00,prt,24.12
2024-04-20T04:43:00,prt,25.06
2024-04-20T04:44:00,prt,25.19
2024-04-20T04:45:00,prt,26.82
2024-04-20T04:46:00,prt,29.90
2024-04-20T04:47:00,prt,28.32
2024-04-20T04:48:00,prt,26.10
2024-04-20T04:49:00,prt,26.37
2024-04-20T04:50:00,prt,26.00
2024-04-20T04:51:00,prt,25.75
2024-04-20T04:52:00,prt,27.16
2024-04-20T04:53:00,prt,27.69
2024-04-20T04:54:00,prt,27.18
2024-04-20T04:55:00,prt,26.79
2024-04-20T04:56:00,prt,29.66
2024-04-20T04:57:00,prt,29.61
2024-04-20T04:58:00,prt,29.48
2024-04-20T04:59:00,prt,31.10
2024-04-20T05:00:00,prt,30.98
2024-04-20T05:01:00,prt,27.46
2024-04-20T05:02:00,prt,28.22
2024-04-20T05:03:00,prt,28.55
2024-04-20T05:04:00,prt,30.97
2024-04-20T05:05:00,prt,30.02
2024-04-20T05:06:00,prt,29.71
2024-04-20T05:07:00,prt,29.36
2024-04-20T05:08:00,prt,25.78
2024-04-20T05:09:00,prt,25.58
2024-04-20T05:10:00,prt,25.63
2024-04-20T05:11:00,prt,26.29
2024-04-20T05:12:00,prt,29.05
2024-04-20T05:13:00,prt,26.09
2024-04-20T05:14:00,prt,24.68
2024-04-20T05:15:00,prt,23.57
2024-04-20T05:16:00,prt,23.68
2024-04-20T05:17:00,prt,25.73
2024-04-20T05:18:00,prt,25.77
2024-04-20T05:19:00,prt,24.47
2024-04-20T05:20:00,prt,27.72
2024-04-20T05:21:00,prt,27.57
2024-04-20T05:22:00,prt,28.07
2024-04-20T05:23:00,prt,27.68
2024-04-20T05:24:00,prt,32.17
2024-04-20T05:25:00,prt,30.81
2024-04-20T05:26:00,prt,29.98
2024-04-20T05:27:00,prt,30.18
2024-04-20T05:28:00,prt,29.85
2024-04-20T05:29:00,prt,30.34
2024-04-20T05:30:00,prt,30.72
2024-04-20T05:31:00,prt,29.82
2024-04-20T05:32:00,prt,26.21
2024-04-20T05:33:00,prt,26.02
2024-04-20T05:34:00,prt,27.66
2024-04-20T05:35:00,prt,29.91
2024-04-20T05:36:00,prt,28.84
2024-04-20T05:37:00,prt,29.06
2024-04-20T05:38:00,prt,28.21
2024-04-20T05:39:00,prt,27.22
2024-04-20T05:40:00,prt,29.68
2024-04-20T05:41:00,prt,29.22
2024-04-20T05:42:00,prt,40.66
2024-04-20T05:43:00,prt,42.85
2024-04-20T05:44:00,prt,58.97
2024-04-20T05:45:00,prt,63.98
2024-04-20T05:46:00,prt,64.37
2024-04-20T05:47:00,prt,64.22
2024-04-20T05:48:00,prt,62.34
2024-04-20T05:49:00,prt,56.72
2024-04-20T05:50:00,prt,63.48
2024-04-20T05:51:00,prt,62.27
2024-04-20T05:52:00,prt,59.97
2024-04-20T05:53:00,prt,75.12
2024-04-20T05:54:00,prt,69.37
2024-04-20T05:55:00,prt,69.72
2024-04-20T05:56:00,prt,71.33
2024-04-20T05:57:00,prt,68.56
2024-04-20T05:58:00,prt,68.68
2024-04-20T05:59:00,prt,69.30
2024-04-20T06:00:00,prt,75.49
2024-04-20T06:01:00,prt,78.08
2024-04-20T06:02:00,prt,75.05
2024-04-20T06:03:00,prt,70.61
2024-04-20T06:04:00,prt,68.63
2024-04-20T06:05:00,prt,77.84
2024-04-20T06:06:00,prt,75.07
2024-04-20T06:07:00,prt,77.97
2024-04-20T06:08:00,prt,74.38
2024-04-20T06:09:00,prt,83.90
2024-04-20T06:10:00,prt,71.14
2024-04-20T06:11:00,prt,76.42
2024-04-20T06:12:00,prt,65.13
2024-04-20T06:13:00,prt,62.62
2024-04-20T06:14:00,prt,61.54
2024-04-20T06:15:00,prt,64.11
2024-04-20T06:16:00,prt,64.58
2024-04-20T06:17:00,prt,63.36
2024-04-20T06:18:00,prt,63.74
2024-04-20T06:19:00,prt,61.30
2024-04-20T06:20:00,prt,62.31
2024-04-20T06:21:00,prt,74.07
2024-04-20T06:22:00,prt,71.66
2024-04-20T06:23:00,prt,72.25
2024-04-20T06:24:00,prt,64.83
2024-04-20T06:25:00,prt,75.84
2024-04-20T06:26:00,prt,67.85
2024-04-20T06:27:00,prt,83.14
2024-04-20T06:28:00,prt,67.84
2024-04-20T06:29:00,prt,74.47
2024-04-20T06:30:00,prt,71.53
2024-04-20T06:31:00,prt,68.21
2024-04-20T06:32:00,prt,74.76
2024-04-20T06:33:00,prt,68.13
2024-04-20T06:34:00,prt,79.23
2024-04-20T06:35:00,prt,76.92
2024-04-20T06:36:00,prt,75.38
2024-04-20T06:37:00,prt,76.00
2024-04-20T06:38:00,prt,77.24
2024-04-20T06:39:00,prt,69.02
2024-04-20T06:40:00,prt,69.30
2024-04-20T06:41:00,prt,75.27
2024-04-20T06:42:00,prt,72.57
2024-04-20T06:43:00,prt,75.41
2024-04-20T06:44:00,prt,67.34
2024-04-20T06:45:00,prt,68.84
2024-04-20T06:46:00,prt,88.58
2024-04-20T06:47:00,prt,89.88
2024-04-20T06:48:00,prt,91.78
2024-04-20T06:49:00,prt,87.11
2024-04-20T06:50:00,prt,77.88
2024-04-20T06:51:00,prt,84.05
2024-04-20T06:52:00,prt,89.57
2024-04-20T06:53:00,prt,84.56
2024-04-20T06:54:00,prt,75.45
2024-04-20T06:55:00,prt,73.83
2024-04-20T06:56:00,prt,72.55
2024-04-20T06:57:00,prt,74.15
2024-04-20T06:58:00,prt,80.46
2024-04-20T06:59:00,prt,82.11
2024-04-20T07:00:00,prt,83.56
2024-04-20T07:01:00,prt,68.32
2024-04-20T07:02:00,prt,77.93
2024-04-20T07:03:00,prt,88.96
2024-04-20T07:04:00,prt,77.82
2024-04-20T07:05:00,prt,69.53
2024-04-20T07:06:00,prt,80.80
2024-04-20T07:07:00,prt,75.18
2024-04-20T07:08:00,prt,87.85
2024-04-20T07:09:00,prt,82.46
2024-04-20T07:10:00,prt,77.67
2024-04-20T07:11:00,prt,78.05
2024-04-20T07:12:00,prt,77.49
2024-04-20T07:13:00,prt,77.19
2024-04-20T07:14:00,prt,79.16
2024-04-20T07:15:00,prt,75.16
2024-04-20T07:16:00,prt,77.41
2024-04-20T07:17:00,prt,85.47
2024-04-20T07:18:00,prt,76.92
2024-04-20T07:19:00,prt,97.89
2024-04-20T07:20:00,prt,77.73
2024-04-20T07:21:00,prt,92.99
2024-04-20T07:22:00,prt,75.03
2024-04-20T07:23:00,prt,95.99
2024-04-20T07:24:00,prt,77.04
2024-04-20T07:25:00,prt,96.17
2024-04-20T07:26:00,prt,82.08
2024-04-20T07:27:00,prt,87.34
2024-04-20T07:28:00,prt,76.60
2024-04-20T07:29:00,prt,90.39
2024-04-20T07:30:00,prt,88.16
2024-04-20T07:31:00,prt,80.01
2024-04-20T07:32:00,prt,88.28
2024-04-20T07:33:00,prt,103.21
2024-04-20T07:34:00,prt,77.14
2024-04-20T07:35:00,prt,86.33
2024-04-20T07:36:00,prt,78.09
2024-04-20T07:37:00,prt,94.73
2024-04-20T07:38:00,prt,82.37
2024-04-20T07:39:00,prt,82.51
2024-04-20T07:40:00,prt,87.96
2024-04-20T07:41:00,prt,84.16
2024-04-20T07:42:00,prt,86.09
2024-04-20T07:43:00,prt,78.63
2024-04-20T07:44:00,prt,79.26
2024-04-20T07:45:00,prt,87.42
2024-04-20T07:46:00,prt,76.24
2024-04-20T07:47:00,prt,83.68
2024-04-20T07:48:00,prt,103.21
2024-04-20T07:49:00,prt,96.63
2024-04-20T07:50:00,prt,97.45
2024-04-20T07:51:00,prt,96.36
2024-04-20T07:52:00,prt,98.72
2024-04-20T07:53:00,prt,97.70
2024-04-20T07:54:00,prt,95.93
2024-04-20T07:55:00,prt,73.23
2024-04-20T07:56:00,prt,80.70
2024-04-20T07:57:00,prt,81.48
2024-04-20T07:58:00,prt,69.40
2024-04-20T07:59:00,prt,81.33
2024-04-20T08:00:00,prt,74.86
2024-04-20T08:01:00,prt,96.84
2024-04-20T08:02:00,prt,86.62
2024-04-20T08:03:00,prt,87.87
2024-04-20T08:04:00,prt,92.65
2024-04-20T08:05:00,prt,83.36
2024-04-20T08:06:00,prt,89.75
2024-04-20T08:07:00,prt,77.31
2024-04-20T08:08:00,prt,85.63
2024-04-20T08:09:00,prt,80.84
2024-04-20T08:10:00,prt,85.72
2024-04-20T08:11:00,prt,98.40
2024-04-20T08:12:00,prt,90.53
2024-04-20T08:13:00,prt,87.83
2024-04-20T08:14:00,prt,82.46
2024-04-20T08:15:00,prt,79.96
2024-04-20T08:16:00,prt,95.13
2024-04-20T08:17:00,prt,89.26
2024-04-20T08:18:00,prt,89.35
2024-04-20T08:19:00,prt,97.76
2024-04-20T08:20:00,prt,99.20
2024-04-20T08:21:00,prt,104.67
2024-04-20T08:22:00,prt,82.74
2024-04-20T08:23:00,prt,89.70
2024-04-20T08:24:00,prt,99.76
2024-04-20T08:25:00,prt,95.59
2024-04-20T08:26:00,prt,85.90
2024-04-20T08:27:00,prt,102.43
2024-04-20T08:28:00,prt,96.37
2024-04-20T08:29:00,prt,105.15
2024-04-20T08:30:00,prt,86.12
2024-04-20T08:31:00,prt,97.21
2024-04-20T08:32:00,prt,86.75
2024-04-20T08:33:00,prt,85.96
2024-04-20T08:34:00,prt,100.09
2024-04-20T08:35:00,prt,91.72
2024-04-20T08:36:00,prt,112.56
2024-04-20T08:37:00,prt,98.94
2024-04-20T08:38:00,prt,95.06
2024-04-20T08:39:00,prt,85.53
2024-04-20T08:40:00,prt,99.13
2024-04-20T08:41:00,prt,95.10
2024-04-20T08:42:00,prt,96.60
2024-04-20T08:43:00,prt,92.02
2024-04-20T08:44:00,prt,94.49
2024-04-20T08:45:00,prt,93.15
2024-04-20T08:46:00,prt,90.75
2024-04-20T08:47:00,prt,100.15
2024-04-20T08:48:00,prt,91.81
2024-04-20T08:49:00,prt,100.92
2024-04-20T08:50:00,prt,93.65
2024-04-20T08:51:00,prt,88.00
2024-04-20T08:52:00,prt,94.35
2024-04-20T08:53:00,prt,107.68
2024-04-20T08:54:00,prt,87.16
2024-04-20T08:55:00,prt,100.50
2024-04-20T08:56:00,prt,109.19
2024-04-20T08:57:00,prt,98.20
2024-04-20T08:58:00,prt,95.99
2024-04-20T08:59:00,prt,96.09
2024-04-20T09:00:00,prt,96.34
2024-04-20T09:01:00,prt,88.93
2024-04-20T09:02:00,prt,99.46
2024-04-20T09:03:00,prt,96.20
2024-04-20T09:04:00,prt,94.78
2024-04-20T09:05:00,prt,91.51
2024-04-20T09:06:00,prt,98.01
2024-04-20T09:07:00,prt,95.11
2024-04-20T09:08:00,prt,115.54
2024-04-20T09:09:00,prt,96.33
2024-04-20T09:10:00,prt,112.86
2024-04-20T09:11:00,prt,87.35
2024-04-20T09:12:00,prt,109.63
2024-04-20T09:13:00,prt,95.75
2024-04-20T09:14:00,prt,93.95
2024-04-20T09:15:00,prt,94.72
2024-04-20T09:16:00,prt,92.09
2024-04-20T09:17:00,prt,105.96
2024-04-20T09:18:00,prt,89.52
2024-04-20T09:19:00,prt,111.85
2024-04-20T09:20:00,prt,83.01
2024-04-20T09:21:00,prt,94.28
2024-04-20T09:22:00,prt,91.37
2024-04-20T09:23:00,prt,87.36
2024-04-20T09:24:00,prt,104.05
2024-04-20T09:25:00,prt,84.05
2024-04-20T09:26:00,prt,92.61
2024-04-20T09:27:00,prt,105.30
2024-04-20T09:28:00,prt,87.78
2024-04-20T09:29:00,prt,101.01
2024-04-20T09:30:00,prt,97.80
2024-04-20T09:31:00,prt,100.34
2024-04-20T09:32:00,prt,89.42
2024-04-20T09:33:00,prt,102.23
2024-04-20T09:34:00,prt,80.72
2024-04-20T09:35:00,prt,99.46
2024-04-20T09:36:00,prt,83.71
2024-04-20T09:37:00,prt,87.18
2024-04-20T09:38:00,prt,99.70
2024-04-20T09:39:00,prt,84.56
2024-04-20T09:40:00,prt,86.54
2024-04-20T09:41:00,prt,82.03
2024-04-20T09:42:00,prt,92.08
2024-04-20T09:43:00,prt,84.77
2024-04-20T09:44:00,prt,94.75
2024-04-20T09:45:00,prt,77.34
2024-04-20T09:46:00,prt,85.41
2024-04-20T09:47:00,prt,92.11
2024-04-20T09:48:00,prt,87.32
2024-04-20T09:49:00,prt,103.83
2024-04-20T09:50:00,prt,99.34
2024-04-20T09:51:00,prt,107.68
2024-04-20T09:52:00,prt,111.79
2024-04-20T09:53:00,prt,109.32
2024-04-20T09:54:00,prt,99.06
2024-04-20T09:55:00,prt,88.78
2024-04-20T09:56:00,prt,90.08
2024-04-20T09:57:00,prt,92.60
2024-04-20T09:58:00,prt,94.25
2024-04-20T09:59:00,prt,93.03
2024-04-20T10:00:00,prt,90.63
2024-04-20T10:01:00,prt,86.56
2024-04-20T10:02:00,prt,92.66
2024-04-20T10:03:00,prt,93.09
2024-04-20T10:04:00,prt,92.62
2024-04-20T10:05:00,prt,92.60
2024-04-20T10:06:00,prt,83.87
2024-04-20T10:07:00,prt,84.56
2024-04-20T10:08:00,prt,82.68
2024-04-20T10:09:00,prt,82.10
2024-04-20T10:10:00,prt,80.70
2024-04-20T10:11:00,prt,84.67
2024-04-20T10:12:00,prt,92.18
2024-04-20T10:13:00,prt,84.92
2024-04-20T10:14:00,prt,90.09
2024-04-20T10:15:00,prt,90.16
2024-04-20T10:16:00,prt,86.30
2024-04-20T10:17:00,prt,84.41
2024-04-20T10:18:00,prt,83.03
2024-04-20T10:19:00,prt,87.81
2024-04-20T10:20:00,prt,108.62
2024-04-20T10:21:00,prt,89.26
2024-04-20T10:22:00,prt,89.95
2024-04-20T10:23:00,prt,89.41
2024-04-20T10:24:00,prt,84.26
2024-04-20T10:25:00,prt,85.66
2024-04-20T10:26:00,prt,84.68
2024-04-20T10:27:00,prt,91.31
2024-04-20T10:28:00,prt,87.73
2024-04-20T10:29:00,prt,105.78
2024-04-20T10:30:00,prt,90.78
2024-04-20T10:31:00,prt,90.98
2024-04-20T10:32:00,prt,107.20
2024-04-20T10:33:00,prt,94.68
2024-04-20T10:34:00,prt,94.70
2024-04-20T10:35:00,prt,94.99
2024-04-20T10:36:00,prt,93.61
2024-04-20T10:37:00,prt,99.72
2024-04-20T10:38:00,prt,101.08
2024-04-20T10:39:00,prt,100.09
2024-04-20T10:40:00,prt,90.90
2024-04-20T10:41:00,prt,85.64
2024-04-20T10:42:00,prt,84.05
2024-04-20T10:43:00,prt,82.61
2024-04-20T10:44:00,prt,91.28
2024-04-20T10:45:00,prt,93.00
2024-04-20T10:46:00,prt,85.68
2024-04-20T10:47:00,prt,89.40
2024-04-20T10:48:00,prt,84.82
2024-04-20T10:49:00,prt,87.01
2024-04-20T10:50:00,prt,87.14
2024-04-20T10:51:00,prt,92.58
2024-04-20T10:52:00,prt,87.09
2024-04-20T10:53:00,prt,90.34
2024-04-20T10:54:00,prt,86.10
2024-04-20T10:55:00,prt,87.76
2024-04-20T10:56:00,prt,90.10
2024-04-20T10:57:00,prt,88.01
2024-04-20T10:58:00,prt,87.95
2024-04-20T10:59:00,prt,85.94
2024-04-20T11:00:00,prt,87.04
2024-04-20T11:01:00,prt,93.03
2024-04-20T11:02:00,prt,97.95
2024-04-20T11:03:00,prt,96.78
2024-04-20T11:04:00,prt,98.03
2024-04-20T11:05:00,prt,91.98
2024-04-20T11:06:00,prt,78.22
2024-04-20T11:07:00,prt,80.59
2024-04-20T11:08:00,prt,83.33
2024-04-20T11:09:00,prt,90.36
2024-04-20T11:10:00,prt,84.60
2024-04-20T11:11:00,prt,85.85
2024-04-20T11:12:00,prt,86.51
2024-04-20T11:13:00,prt,93.70
2024-04-20T11:14:00,prt,97.62
2024-04-20T11:15:00,prt,95.36
2024-04-20T11:16:00,prt,87.59
2024-04-20T11:17:00,prt,90.03
2024-04-20T11:18:00,prt,99.02
2024-04-20T11:19:00,prt,99.83
2024-04-20T11:20:00,prt,98.70
2024-04-20T11:21:00,prt,95.11
2024-04-20T11:22:00,prt,86.99
2024-04-20T11:23:00,prt,85.85
2024-04-20T11:24:00,prt,91.54
2024-04-20T11:25:00,prt,92.63
2024-04-20T11:26:00,prt,97.43
2024-04-20T11:27:00,prt,91.73
2024-04-20T11:28:00,prt,92.28
2024-04-20T11:29:00,prt,86.94
2024-04-20T11:30:00,prt,81.36
2024-04-20T11:31:00,prt,77.61
2024-04-20T11:32:00,prt,86.38
2024-04-20T11:33:00,prt,80.50
2024-04-20T11:34:00,prt,85.47
2024-04-20T11:35:00,prt,86.69
2024-04-20T11:36:00,prt,91.08
2024-04-20T11:37:00,prt,91.77
2024-04-20T11:38:00,prt,90.99
