#datetime,building,power
2022-09-19T00:00:00,vfh,56.52
2022-09-19T00:01:00,vfh,63.94
2022-09-19T00:02:00,vfh,59.96
2022-09-19T00:03:00,vfh,58.73
2022-09-19T00:04:00,vfh,58.24
2022-09-19T00:05:00,vfh,8.61
2022-09-19T00:06:00,vfh,8.61
2022-09-19T00:07:00,vfh,33.79
2022-09-19T00:08:00,vfh,33.79
2022-09-19T00:09:00,vfh,88.45
2022-09-19T00:10:00,vfh,56.16
2022-09-19T00:11:00,vfh,88.32
2022-09-19T00:12:00,vfh,88.32
2022-09-19T00:13:00,vfh,51.78
2022-09-19T00:14:00,vfh,51.78
2022-09-19T00:15:00,vfh,52.11
2022-09-19T00:16:00,vfh,52.11
2022-09-19T00:17:00,vfh,63.52
2022-09-19T00:18:00,vfh,89.86
2022-09-19T00:19:00,vfh,89.77
2022-09-19T00:20:00,vfh,89.77
2022-09-19T00:21:00,vfh,90.71
2022-09-19T00:22:00,vfh,71.50
2022-09-19T00:23:00,vfh,28.92
2022-09-19T00:24:00,vfh,75.34
2022-09-19T00:25:00,vfh,96.47
2022-09-19T00:26:00,vfh,72.51
2022-09-19T00:27:00,vfh,72.51
2022-09-19T00:28:00,vfh,57.44
2022-09-19T00:29:00,vfh,57.44
2022-09-19T00:30:00,vfh,21.05
2022-09-19T00:31:00,vfh,78.15
2022-09-19T00:32:00,vfh,110.53
2022-09-19T00:33:00,vfh,61.16
2022-09-19T00:34:00,vfh,11.25
2022-09-19T00:35:00,vfh,44.34
2022-09-19T00:36:00,vfh,44.34
2022-09-19T00:37:00,vfh,53.17
2022-09-19T00:38:00,vfh,53.17
2022-09-19T00:39:00,vfh,54.57
2022-09-19T00:40:00,vfh,27.18
2022-09-19T00:41:00,vfh,27.18
2022-09-19T00:42:00,vfh,66.78
2022-09-19T00:43:00,vfh,12.28
2022-09-19T00:44:00,vfh,12.28
2022-09-19T00:45:00,vfh,56.61
2022-09-19T00:46:00,vfh,121.85
2022-09-19T00:47:00,vfh,121.85
2022-09-19T00:48:00,vfh,75.87
2022-09-19T00:49:00,vfh,75.87
2022-09-19T00:50:00,vfh,12.03
2022-09-19T00:51:00,vfh,31.42
2022-09-19T00:52:00,vfh,58.64
2022-09-19T00:53:00,vfh,47.81
2022-09-19T00:54:00,vfh,49.70
2022-09-19T00:55:00,vfh,27.32
2022-09-19T00:56:00,vfh,18.64
2022-09-19T00:57:00,vfh,26.61
2022-09-19T00:58:00,vfh,26.61
2022-09-19T00:59:00,vfh,9.08
2022-09-19T01:00:00,vfh,9.08
2022-09-19T01:01:00,vfh,41.24
2022-09-19T01:02:00,vfh,41.24
2022-09-19T01:03:00,vfh,62.98
2022-09-19T01:04:00,vfh,43.36
2022-09-19T01:05:00,vfh,43.36
2022-09-19T01:06:00,vfh,110.95
2022-09-19T01:07:00,vfh,110.95
2022-09-19T01:08:00,vfh,91.88
2022-09-19T01:09:00,vfh,81.14
2022-09-19T01:10:00,vfh,28.32
2022-09-19T01:11:00,vfh,28.32
2022-09-19T01:12:00,vfh,38.67
2022-09-19T01:13:00,vfh,38.67
2022-09-19T01:14:00,vfh,40.29
2022-09-19T01:15:00,vfh,56.73
2022-09-19T01:16:00,vfh,60.62
2022-09-19T01:17:00,vfh,60.62
2022-09-19T01:18:00,vfh,15.63
2022-09-19T01:19:00,vfh,15.63
2022-09-19T01:20:00,vfh,68.77
2022-09-19T01:21:00,vfh,68.77
2022-09-19T01:22:00,vfh,71.97
2022-09-19T01:23:00,vfh,49.78
2022-09-19T01:24:00,vfh,46.10
2022-09-19T01:25:00,vfh,43.91
2022-09-19T01:26:00,vfh,96.84
2022-09-19T01:27:00,vfh,78.81
2022-09-19T01:28:00,vfh,27.39
2022-09-19T01:29:00,vfh,57.13
2022-09-19T01:30:00,vfh,50.50
2022-09-19T01:31:00,vfh,38.24
2022-09-19T01:32:00,vfh,46.00
2022-09-19T01:33:00,vfh,89.06
2022-09-19T01:34:00,vfh,89.06
2022-09-19T01:35:00,vfh,36.22
2022-09-19T01:36:00,vfh,36.22
2022-09-19T01:37:00,vfh,33.06
2022-09-19T01:38:00,vfh,44.40
2022-09-19T01:39:00,vfh,64.42
2022-09-19T01:40:00,vfh,46.53
2022-09-19T01:41:00,vfh,62.10
2022-09-19T01:42:00,vfh,30.47
2022-09-19T01:43:00,vfh,72.00
2022-09-19T01:44:00,vfh,96.06
2022-09-19T01:45:00,vfh,113.60
2022-09-19T01:46:00,vfh,64.57
2022-09-19T01:47:00,vfh,28.15
2022-09-19T01:48:00,vfh,67.64
2022-09-19T01:49:00,vfh,93.46
2022-09-19T01:50:00,vfh,70.92
2022-09-19T01:51:00,vfh,40.58
2022-09-19T01:52:00,vfh,67.81
2022-09-19T01:53:00,vfh,97.96
2022-09-19T01:54:00,vfh,27.81
2022-09-19T01:55:00,vfh,79.82
2022-09-19T01:56:00,vfh,76.19
2022-09-19T01:57:00,vfh,31.79
2022-09-19T01:58:00,vfh,28.89
2022-09-19T01:59:00,vfh,32.77
2022-09-19T02:00:00,vfh,50.44
2022-09-19T02:01:00,vfh,95.20
2022-09-19T02:02:00,vfh,87.22
2022-09-19T02:03:00,vfh,87.22
2022-09-19T02:04:00,vfh,95.65
2022-09-19T02:05:00,vfh,100.20
2022-09-19T02:06:00,vfh,100.20
2022-09-19T02:07:00,vfh,52.96
2022-09-19T02:08:00,vfh,13.65
2022-09-19T02:09:00,vfh,16.68
2022-09-19T02:10:00,vfh,50.97
2022-09-19T02:11:00,vfh,50.97
2022-09-19T02:12:00,vfh,96.06
2022-09-19T02:13:00,vfh,89.22
2022-09-19T02:14:00,vfh,89.22
2022-09-19T02:15:00,vfh,103.11
2022-09-19T02:16:00,vfh,79.07
2022-09-19T02:17:00,vfh,48.95
2022-09-19T02:18:00,vfh,41.34
2022-09-19T02:19:00,vfh,41.34
2022-09-19T02:20:00,vfh,84.68
2022-09-19T02:21:00,vfh,34.62
2022-09-19T02:22:00,vfh,34.62
2022-09-19T02:23:00,vfh,39.53
2022-09-19T02:24:00,vfh,39.40
2022-09-19T02:25:00,vfh,55.95
2022-09-19T02:26:00,vfh,23.36
2022-09-19T02:27:00,vfh,19.75
2022-09-19T02:28:00,vfh,74.30
2022-09-19T02:29:00,vfh,71.34
2022-09-19T02:30:00,vfh,69.72
2022-09-19T02:31:00,vfh,67.71
2022-09-19T02:32:00,vfh,64.01
2022-09-19T02:33:00,vfh,16.59
2022-09-19T02:34:00,vfh,29.99
2022-09-19T02:35:00,vfh,38.14
2022-09-19T02:36:00,vfh,37.32
2022-09-19T02:37:00,vfh,38.30
2022-09-19T02:38:00,vfh,50.02
2022-09-19T02:39:00,vfh,50.02
2022-09-19T02:40:00,vfh,92.24
2022-09-19T02:41:00,vfh,73.82
2022-09-19T02:42:00,vfh,39.56
2022-09-19T02:43:00,vfh,39.56
2022-09-19T02:44:00,vfh,38.87
2022-09-19T02:45:00,vfh,39.03
2022-09-19T02:46:00,vfh,39.30
2022-09-19T02:47:00,vfh,72.04
2022-09-19T02:48:00,vfh,62.58
2022-09-19T02:49:00,vfh,47.62
2022-09-19T02:50:00,vfh,50.63
2022-09-19T02:51:00,vfh,76.85
2022-09-19T02:52:00,vfh,26.88
2022-09-19T02:53:00,vfh,26.88
2022-09-19T02:54:00,vfh,42.48
2022-09-19T02:55:00,vfh,37.34
2022-09-19T02:56:00,vfh,88.25
2022-09-19T02:57:00,vfh,107.03
2022-09-19T02:58:00,vfh,57.58
2022-09-19T02:59:00,vfh,59.47
2022-09-19T03:00:00,vfh,78.21
2022-09-19T03:01:00,vfh,46.55
2022-09-19T03:02:00,vfh,46.55
2022-09-19T03:03:00,vfh,91.23
2022-09-19T03:04:00,vfh,91.23
2022-09-19T03:05:00,vfh,97.65
2022-09-19T03:06:00,vfh,79.07
2022-09-19T03:07:00,vfh,79.07
2022-09-19T03:08:00,vfh,73.43
2022-09-19T03:09:00,vfh,77.26
2022-09-19T03:10:00,vfh,90.12
2022-09-19T03:11:00,vfh,45.35
2022-09-19T03:12:00,vfh,45.35
2022-09-19T03:13:00,vfh,64.02
2022-09-19T03:14:00,vfh,95.43
2022-09-19T03:15:00,vfh,72.56
2022-09-19T03:16:00,vfh,94.12
2022-09-19T03:17:00,vfh,99.84
2022-09-19T03:18:00,vfh,74.49
2022-09-19T03:19:00,vfh,74.49
2022-09-19T03:20:00,vfh,83.91
2022-09-19T03:21:00,vfh,83.91
2022-09-19T03:22:00,vfh,85.87
2022-09-19T03:23:00,vfh,85.87
2022-09-19T03:24:00,vfh,72.93
2022-09-19T03:25:00,vfh,56.93
2022-09-19T03:26:00,vfh,26.35
2022-09-19T03:27:00,vfh,87.20
2022-09-19T03:28:00,vfh,60.98
2022-09-19T03:29:00,vfh,68.76
2022-09-19T03:30:00,vfh,102.78
2022-09-19T03:31:00,vfh,99.51
2022-09-19T03:32:00,vfh,33.20
2022-09-19T03:33:00,vfh,47.24
2022-09-19T03:34:00,vfh,16.62
2022-09-19T03:35:00,vfh,46.11
2022-09-19T03:36:00,vfh,20.79
2022-09-19T03:37:00,vfh,20.79
2022-09-19T03:38:00,vfh,78.78
2022-09-19T03:39:00,vfh,73.97
2022-09-19T03:40:00,vfh,73.97
2022-09-19T03:41:00,vfh,73.51
2022-09-19T03:42:00,vfh,81.95
2022-09-19T03:43:00,vfh,81.95
2022-09-19T03:44:00,vfh,62.64
2022-09-19T03:45:00,vfh,74.58
2022-09-19T03:46:00,vfh,73.77
2022-09-19T03:47:00,vfh,61.29
2022-09-19T03:48:00,vfh,61.86
2022-09-19T03:49:00,vfh,62.05
2022-09-19T03:50:00,vfh,90.98
2022-09-19T03:51:00,vfh,95.29
2022-09-19T03:52:00,vfh,86.24
2022-09-19T03:53:00,vfh,40.76
2022-09-19T03:54:00,vfh,42.28
2022-09-19T03:55:00,vfh,54.16
2022-09-19T03:56:00,vfh,34.50
2022-09-19T03:57:00,vfh,27.84
2022-09-19T03:58:00,vfh,22.95
2022-09-19T03:59:00,vfh,58.14
2022-09-19T04:00:00,vfh,97.72
2022-09-19T04:01:00,vfh,76.26
2022-09-19T04:02:00,vfh,97.45
2022-09-19T04:03:00,vfh,97.45
2022-09-19T04:04:00,vfh,65.56
2022-09-19T04:05:00,vfh,65.56
2022-09-19T04:06:00,vfh,118.06
2022-09-19T04:07:00,vfh,119.81
2022-09-19T04:08:00,vfh,119.81
2022-09-19T04:09:00,vfh,77.46
2022-09-19T04:10:00,vfh,84.68
2022-09-19T04:11:00,vfh,62.16
2022-09-19T04:12:00,vfh,103.37
2022-09-19T04:13:00,vfh,115.49
2022-09-19T04:14:00,vfh,108.06
2022-09-19T04:15:00,vfh,108.06
2022-09-19T04:16:00,vfh,120.93
2022-09-19T04:17:00,vfh,120.93
2022-09-19T04:18:00,vfh,70.01
2022-09-19T04:19:00,vfh,63.35
2022-09-19T04:20:00,vfh,77.11
2022-09-19T04:21:00,vfh,59.39
2022-09-19T04:22:00,vfh,76.24
2022-09-19T04:23:00,vfh,100.59
2022-09-19T04:24:00,vfh,48.12
2022-09-19T04:25:00,vfh,48.12
2022-09-19T04:26:00,vfh,61.35
2022-09-19T04:27:00,vfh,61.35
2022-09-19T04:28:00,vfh,58.53
2022-09-19T04:29:00,vfh,49.23
2022-09-19T04:30:00,vfh,100.94
2022-09-19T04:31:00,vfh,100.94
2022-09-19T04:32:00,vfh,68.48
2022-09-19T04:33:00,vfh,68.48
2022-09-19T04:34:00,vfh,83.50
2022-09-19T04:35:00,vfh,83.50
2022-09-19T04:36:00,vfh,48.52
2022-09-19T04:37:00,vfh,48.52
2022-09-19T04:38:00,vfh,57.69
2022-09-19T04:39:00,vfh,57.86
2022-09-19T04:40:00,vfh,108.78
2022-09-19T04:41:00,vfh,74.41
2022-09-19T04:42:00,vfh,59.63
2022-09-19T04:43:00,vfh,92.21
2022-09-19T04:44:00,vfh,76.63
2022-09-19T04:45:00,vfh,68.24
2022-09-19T04:46:00,vfh,57.14
2022-09-19T04:47:00,vfh,49.69
2022-09-19T04:48:00,vfh,94.95
2022-09-19T04:49:00,vfh,94.27
2022-09-19T04:50:00,vfh,93.31
2022-09-19T04:51:00,vfh,71.14
2022-09-19T04:52:00,vfh,66.40
2022-09-19T04:53:00,vfh,61.96
2022-09-19T04:54:00,vfh,77.70
2022-09-19T04:55:00,vfh,23.49
2022-09-19T04:56:00,vfh,55.61
2022-09-19T04:57:00,vfh,65.88
2022-09-19T04:58:00,vfh,21.31
2022-09-19T04:59:00,vfh,22.26
2022-09-19T05:00:00,vfh,58.36
2022-09-19T05:01:00,vfh,62.36
2022-09-19T05:02:00,vfh,95.95
2022-09-19T05:03:00,vfh,95.95
2022-09-19T05:04:00,vfh,50.72
2022-09-19T05:05:00,vfh,71.37
2022-09-19T05:06:00,vfh,81.42
2022-09-19T05:07:00,vfh,20.40
2022-09-19T05:08:00,vfh,20.40
2022-09-19T05:09:00,vfh,18.44
2022-09-19T05:10:00,vfh,18.44
2022-09-19T05:11:00,vfh,54.23
2022-09-19T05:12:00,vfh,55.83
2022-09-19T05:13:00,vfh,29.64
2022-09-19T05:14:00,vfh,62.50
2022-09-19T05:15:00,vfh,62.50
2022-09-19T05:16:00,vfh,75.91
2022-09-19T05:17:00,vfh,75.91
2022-09-19T05:18:00,vfh,59.84
2022-09-19T05:19:00,vfh,59.84
2022-09-19T05:20:00,vfh,58.44
2022-09-19T05:21:00,vfh,58.44
2022-09-19T05:22:00,vfh,64.88
2022-09-19T05:23:00,vfh,61.75
2022-09-19T05:24:00,vfh,61.75
2022-09-19T05:25:00,vfh,98.94
2022-09-19T05:26:00,vfh,98.94
2022-09-19T05:27:00,vfh,81.51
2022-09-19T05:28:00,vfh,81.51
2022-09-19T05:29:00,vfh,78.00
2022-09-19T05:30:00,vfh,71.14
2022-09-19T05:31:00,vfh,94.19
2022-09-19T05:32:00,vfh,122.87
2022-09-19T05:33:00,vfh,65.96
2022-09-19T05:34:00,vfh,87.07
2022-09-19T05:35:00,vfh,41.46
2022-09-19T05:36:00,vfh,17.70
2022-09-19T05:37:00,vfh,21.78
2022-09-19T05:38:00,vfh,21.78
2022-09-19T05:39:00,vfh,93.37
2022-09-19T05:40:00,vfh,52.32
2022-09-19T05:41:00,vfh,48.12
2022-09-19T05:42:00,vfh,91.27
2022-09-19T05:43:00,vfh,91.27
2022-09-19T05:44:00,vfh,76.91
2022-09-19T05:45:00,vfh,37.28
2022-09-19T05:46:00,vfh,44.50
2022-09-19T05:47:00,vfh,52.95
2022-09-19T05:48:00,vfh,35.19
2022-09-19T05:49:00,vfh,78.88
2022-09-19T05:50:00,vfh,50.12
2022-09-19T05:51:00,vfh,39.42
2022-09-19T05:52:00,vfh,28.85
2022-09-19T05:53:00,vfh,46.23
2022-09-19T05:54:00,vfh,47.20
2022-09-19T05:55:00,vfh,24.63
2022-09-19T05:56:00,vfh,106.18
2022-09-19T05:57:00,vfh,102.02
2022-09-19T05:58:00,vfh,102.02
2022-09-19T05:59:00,vfh,89.34
2022-09-19T06:00:00,vfh,35.39
2022-09-19T06:01:00,vfh,35.39
2022-09-19T06:02:00,vfh,73.17
2022-09-19T06:03:00,vfh,73.17
2022-09-19T06:04:00,vfh,78.56
2022-09-19T06:05:00,vfh,43.11
2022-09-19T06:06:00,vfh,56.89
2022-09-19T06:07:00,vfh,47.72
2022-09-19T06:08:00,vfh,47.72
2022-09-19T06:09:00,vfh,83.59
2022-09-19T06:10:00,vfh,83.59
2022-09-19T06:11:00,vfh,76.01
2022-09-19T06:12:00,vfh,71.05
2022-09-19T06:13:00,vfh,94.29
2022-09-19T06:14:00,vfh,47.82
2022-09-19T06:15:00,vfh,47.82
2022-09-19T06:16:00,vfh,106.62
2022-09-19T06:17:00,vfh,53.61
2022-09-19T06:18:00,vfh,69.98
2022-09-19T06:19:00,vfh,124.61
2022-09-19T06:20:00,vfh,129.68
2022-09-19T06:21:00,vfh,103.50
2022-09-19T06:22:00,vfh,51.98
2022-09-19T06:23:00,vfh,112.06
2022-09-19T06:24:00,vfh,112.06
2022-09-19T06:25:00,vfh,73.95
2022-09-19T06:26:00,vfh,60.12
2022-09-19T06:27:00,vfh,72.58
2022-09-19T06:28:00,vfh,72.58
2022-09-19T06:29:00,vfh,26.51
2022-09-19T06:30:00,vfh,46.79
2022-09-19T06:31:00,vfh,56.36
2022-09-19T06:32:00,vfh,17.16
2022-09-19T06:33:00,vfh,75.26
2022-09-19T06:34:00,vfh,75.26
2022-09-19T06:35:00,vfh,89.41
2022-09-19T06:36:00,vfh,100.13
2022-09-19T06:37:00,vfh,97.77
2022-09-19T06:38:00,vfh,66.34
2022-09-19T06:39:00,vfh,66.34
2022-09-19T06:40:00,vfh,125.88
2022-09-19T06:41:00,vfh,125.88
2022-09-19T06:42:00,vfh,62.95
2022-09-19T06:43:00,vfh,62.69
2022-09-19T06:44:00,vfh,67.89
2022-09-19T06:45:00,vfh,83.19
2022-09-19T06:46:00,vfh,35.97
2022-09-19T06:47:00,vfh,12.67
2022-09-19T06:48:00,vfh,40.01
2022-09-19T06:49:00,vfh,46.13
2022-09-19T06:50:00,vfh,46.13
2022-09-19T06:51:00,vfh,89.96
2022-09-19T06:52:00,vfh,23.52
2022-09-19T06:53:00,vfh,15.39
2022-09-19T06:54:00,vfh,64.38
2022-09-19T06:55:00,vfh,73.46
2022-09-19T06:56:00,vfh,73.42
2022-09-19T06:57:00,vfh,60.11
2022-09-19T06:58:00,vfh,35.26
2022-09-19T06:59:00,vfh,51.61
2022-09-19T07:00:00,vfh,77.34
2022-09-19T07:01:00,vfh,121.49
2022-09-19T07:02:00,vfh,102.56
2022-09-19T07:03:00,vfh,87.81
2022-09-19T07:04:00,vfh,105.41
2022-09-19T07:05:00,vfh,44.03
2022-09-19T07:06:00,vfh,44.03
2022-09-19T07:07:00,vfh,73.07
2022-09-19T07:08:00,vfh,37.02
2022-09-19T07:09:00,vfh,37.02
2022-09-19T07:10:00,vfh,81.22
2022-09-19T07:11:00,vfh,42.52
2022-09-19T07:12:00,vfh,11.98
2022-09-19T07:13:00,vfh,26.30
2022-09-19T07:14:00,vfh,35.39
2022-09-19T07:15:00,vfh,120.39
2022-09-19T07:16:00,vfh,22.65
2022-09-19T07:17:00,vfh,22.65
2022-09-19T07:18:00,vfh,52.47
2022-09-19T07:19:00,vfh,52.47
2022-09-19T07:20:00,vfh,97.38
2022-09-19T07:21:00,vfh,70.78
2022-09-19T07:22:00,vfh,8.78
2022-09-19T07:23:00,vfh,83.65
2022-09-19T07:24:00,vfh,106.56
2022-09-19T07:25:00,vfh,88.34
2022-09-19T07:26:00,vfh,71.59
2022-09-19T07:27:00,vfh,118.23
2022-09-19T07:28:00,vfh,59.87
2022-09-19T07:29:00,vfh,99.18
2022-09-19T07:30:00,vfh,99.18
2022-09-19T07:31:00,vfh,102.87
2022-09-19T07:32:00,vfh,102.87
2022-09-19T07:33:00,vfh,62.29
2022-09-19T07:34:00,vfh,62.29
2022-09-19T07:35:00,vfh,73.64
2022-09-19T07:36:00,vfh,69.26
2022-09-19T07:37:00,vfh,48.93
2022-09-19T07:38:00,vfh,43.60
2022-09-19T07:39:00,vfh,31.06
2022-09-19T07:40:00,vfh,43.12
2022-09-19T07:41:00,vfh,67.74
2022-09-19T07:42:00,vfh,47.57
2022-09-19T07:43:00,vfh,80.17
2022-09-19T07:44:00,vfh,88.03
2022-09-19T07:45:00,vfh,55.03
2022-09-19T07:46:00,vfh,55.03
2022-09-19T07:47:00,vfh,108.62
2022-09-19T07:48:00,vfh,73.97
2022-09-19T07:49:00,vfh,55.68
2022-09-19T07:50:00,vfh,10.00
2022-09-19T07:51:00,vfh,45.70
2022-09-19T07:52:00,vfh,105.15
2022-09-19T07:53:00,vfh,103.99
2022-09-19T07:54:00,vfh,10.88
2022-09-19T07:55:00,vfh,33.22
2022-09-19T07:56:00,vfh,33.22
2022-09-19T07:57:00,vfh,42.83
2022-09-19T07:58:00,vfh,55.14
2022-09-19T07:59:00,vfh,113.82
2022-09-19T08:00:00,vfh,35.86
2022-09-19T08:01:00,vfh,35.86
2022-09-19T08:02:00,vfh,38.14
2022-09-19T08:03:00,vfh,38.14
2022-09-19T08:04:00,vfh,37.41
2022-09-19T08:05:00,vfh,37.41
2022-09-19T08:06:00,vfh,27.89
2022-09-19T08:07:00,vfh,12.99
2022-09-19T08:08:00,vfh,62.94
2022-09-19T08:09:00,vfh,91.74
2022-09-19T08:10:00,vfh,69.66
2022-09-19T08:11:00,vfh,66.58
2022-09-19T08:12:00,vfh,66.58
2022-09-19T08:13:00,vfh,74.07
2022-09-19T08:14:00,vfh,74.07
2022-09-19T08:15:00,vfh,66.97
2022-09-19T08:16:00,vfh,106.82
2022-09-19T08:17:00,vfh,46.71
2022-09-19T08:18:00,vfh,102.76
2022-09-19T08:19:00,vfh,101.51
2022-09-19T08:20:00,vfh,107.15
2022-09-19T08:21:00,vfh,103.30
2022-09-19T08:22:00,vfh,80.52
2022-09-19T08:23:00,vfh,76.34
2022-09-19T08:24:00,vfh,21.63
2022-09-19T08:25:00,vfh,26.45
2022-09-19T08:26:00,vfh,26.45
2022-09-19T08:27:00,vfh,35.78
2022-09-19T08:28:00,vfh,35.78
2022-09-19T08:29:00,vfh,49.49
2022-09-19T08:30:00,vfh,52.25
2022-09-19T08:31:00,vfh,26.59
2022-09-19T08:32:00,vfh,43.99
2022-09-19T08:33:00,vfh,44.24
2022-09-19T08:34:00,vfh,63.71
2022-09-19T08:35:00,vfh,51.42
2022-09-19T08:36:00,vfh,51.42
2022-09-19T08:37:00,vfh,100.36
2022-09-19T08:38:00,vfh,100.36
2022-09-19T08:39:00,vfh,98.48
2022-09-19T08:40:00,vfh,62.27
2022-09-19T08:41:00,vfh,76.08
2022-09-19T08:42:00,vfh,5.58
2022-09-19T08:43:00,vfh,46.96
2022-09-19T08:44:00,vfh,106.79
2022-09-19T08:45:00,vfh,68.10
2022-09-19T08:46:00,vfh,67.31
2022-09-19T08:47:00,vfh,118.06
2022-09-19T08:48:00,vfh,113.56
2022-09-19T08:49:00,vfh,70.11
2022-09-19T08:50:00,vfh,18.65
2022-09-19T08:51:00,vfh,23.46
2022-09-19T08:52:00,vfh,56.88
2022-09-19T08:53:00,vfh,90.22
2022-09-19T08:54:00,vfh,77.03
2022-09-19T08:55:00,vfh,95.62
2022-09-19T08:56:00,vfh,22.75
2022-09-19T08:57:00,vfh,60.93
2022-09-19T08:58:00,vfh,63.30
2022-09-19T08:59:00,vfh,67.66
2022-09-19T09:00:00,vfh,68.08
2022-09-19T09:01:00,vfh,56.06
2022-09-19T09:02:00,vfh,19.83
2022-09-19T09:03:00,vfh,19.83
2022-09-19T09:04:00,vfh,129.52
2022-09-19T09:05:00,vfh,72.95
2022-09-19T09:06:00,vfh,61.51
2022-09-19T09:07:00,vfh,14.28
2022-09-19T09:08:00,vfh,20.16
2022-09-19T09:09:00,vfh,51.74
2022-09-19T09:10:00,vfh,44.12
2022-09-19T09:11:00,vfh,7.79
2022-09-19T09:12:00,vfh,67.94
2022-09-19T09:13:00,vfh,69.16
2022-09-19T09:14:00,vfh,60.41
2022-09-19T09:15:00,vfh,52.96
2022-09-19T09:16:00,vfh,37.04
2022-09-19T09:17:00,vfh,78.62
2022-09-19T09:18:00,vfh,81.41
2022-09-19T09:19:00,vfh,113.22
2022-09-19T09:20:00,vfh,80.63
2022-09-19T09:21:00,vfh,78.77
2022-09-19T09:22:00,vfh,114.98
2022-09-19T09:23:00,vfh,99.52
2022-09-19T09:24:00,vfh,51.92
2022-09-19T09:25:00,vfh,56.92
2022-09-19T09:26:00,vfh,99.12
2022-09-19T09:27:00,vfh,107.62
2022-09-19T09:28:00,vfh,107.62
2022-09-19T09:29:00,vfh,45.99
2022-09-19T09:30:00,vfh,43.52
2022-09-19T09:31:00,vfh,36.98
2022-09-19T09:32:00,vfh,57.52
2022-09-19T09:33:00,vfh,85.58
2022-09-19T09:34:00,vfh,110.43
2022-09-19T09:35:00,vfh,92.40
2022-09-19T09:36:00,vfh,98.11
2022-09-19T09:37:00,vfh,75.25
2022-09-19T09:38:00,vfh,75.25
2022-09-19T09:39:00,vfh,49.31
2022-09-19T09:40:00,vfh,49.31
2022-09-19T09:41:00,vfh,83.11
2022-09-19T09:42:00,vfh,27.46
2022-09-19T09:43:00,vfh,27.46
2022-09-19T09:44:00,vfh,18.36
2022-09-19T09:45:00,vfh,18.36
2022-09-19T09:46:00,vfh,99.17
2022-09-19T09:47:00,vfh,99.17
2022-09-19T09:48:00,vfh,51.96
2022-09-19T09:49:00,vfh,52.36
2022-09-19T09:50:00,vfh,33.61
2022-09-19T09:51:00,vfh,51.05
2022-09-19T09:52:00,vfh,46.51
2022-09-19T09:53:00,vfh,100.55
2022-09-19T09:54:00,vfh,64.36
2022-09-19T09:55:00,vfh,27.75
2022-09-19T09:56:00,vfh,56.47
2022-09-19T09:57:00,vfh,28.16
2022-09-19T09:58:00,vfh,28.16
2022-09-19T09:59:00,vfh,4.00
2022-09-19T10:00:00,vfh,23.50
2022-09-19T10:01:00,vfh,71.14
2022-09-19T10:02:00,vfh,48.88
2022-09-19T10:03:00,vfh,48.88
2022-09-19T10:04:00,vfh,51.26
2022-09-19T10:05:00,vfh,51.26
2022-09-19T10:06:00,vfh,45.05
2022-09-19T10:07:00,vfh,45.05
2022-09-19T10:08:00,vfh,76.34
2022-09-19T10:09:00,vfh,79.68
2022-09-19T10:10:00,vfh,79.68
2022-09-19T10:11:00,vfh,76.72
2022-09-19T10:12:00,vfh,106.02
2022-09-19T10:13:00,vfh,106.02
2022-09-19T10:14:00,vfh,79.25
2022-09-19T10:15:00,vfh,54.38
2022-09-19T10:16:00,vfh,54.38
2022-09-19T10:17:00,vfh,79.85
2022-09-19T10:18:00,vfh,79.85
2022-09-19T10:19:00,vfh,53.49
2022-09-19T10:20:00,vfh,53.49
2022-09-19T10:21:00,vfh,31.85
2022-09-19T10:22:00,vfh,31.85
2022-09-19T10:23:00,vfh,71.78
2022-09-19T10:24:00,vfh,71.78
2022-09-19T10:25:00,vfh,101.20
2022-09-19T10:26:00,vfh,99.89
2022-09-19T10:27:00,vfh,46.61
2022-09-19T10:28:00,vfh,29.57
2022-09-19T10:29:00,vfh,50.29
2022-09-19T10:30:00,vfh,66.11
2022-09-19T10:31:00,vfh,112.62
2022-09-19T10:32:00,vfh,44.77
2022-09-19T10:33:00,vfh,44.77
2022-09-19T10:34:00,vfh,46.63
2022-09-19T10:35:00,vfh,76.26
2022-09-19T10:36:00,vfh,76.26
2022-09-19T10:37:00,vfh,75.07
2022-09-19T10:38:00,vfh,75.07
2022-09-19T10:39:00,vfh,108.61
2022-09-19T10:40:00,vfh,63.95
2022-09-19T10:41:00,vfh,46.04
2022-09-19T10:42:00,vfh,46.04
2022-09-19T10:43:00,vfh,61.61
2022-09-19T10:44:00,vfh,89.07
2022-09-19T10:45:00,vfh,53.08
2022-09-19T10:46:00,vfh,73.81
2022-09-19T10:47:00,vfh,73.81
2022-09-19T10:48:00,vfh,52.76
2022-09-19T10:49:00,vfh,63.29
2022-09-19T10:50:00,vfh,10.68
2022-09-19T10:51:00,vfh,65.63
2022-09-19T10:52:00,vfh,113.86
2022-09-19T10:53:00,vfh,64.64
2022-09-19T10:54:00,vfh,52.80
2022-09-19T10:55:00,vfh,88.01
2022-09-19T10:56:00,vfh,60.60
2022-09-19T10:57:00,vfh,43.83
2022-09-19T10:58:00,vfh,43.83
2022-09-19T10:59:00,vfh,69.91
2022-09-19T11:00:00,vfh,89.14
2022-09-19T11:01:00,vfh,118.28
2022-09-19T11:02:00,vfh,37.71
2022-09-19T11:03:00,vfh,37.71
2022-09-19T11:04:00,vfh,59.84
2022-09-19T11:05:00,vfh,59.84
