#datetime,building,power
2022-07-06T00:00:00,mcc,62.39
2022-07-06T00:01:00,mcc,58.44
2022-07-06T00:02:00,mcc,54.04
2022-07-06T00:03:00,mcc,55.61
2022-07-06T00:04:00,mcc,53.22
2022-07-06T00:05:00,mcc,57.28
2022-07-06T00:06:00,mcc,55.54
2022-07-06T00:07:00,mcc,57.78
2022-07-06T00:08:00,mcc,53.96
2022-07-06T00:09:00,mcc,51.70
2022-07-06T00:10:00,mcc,50.87
2022-07-06T00:11:00,mcc,52.00
2022-07-06T00:12:00,mcc,55.14
2022-07-06T00:13:00,mcc,52.98
2022-07-06T00:14:00,mcc,52.61
2022-07-06T00:15:00,mcc,52.36
2022-07-06T00:16:00,mcc,53.25
2022-07-06T00:17:00,mcc,54.61
2022-07-06T00:18:00,mcc,51.45
2022-07-06T00:19:00,mcc,48.23
2022-07-06T00:20:00,mcc,51.62
2022-07-06T00:21:00,mcc,51.39
2022-07-06T00:22:00,mcc,53.59
2022-07-06T00:23:00,mcc,51.26
2022-07-06T00:24:00,mcc,52.61
2022-07-06T00:25:00,mcc,55.50
2022-07-06T00:26:00,mcc,51.61
2022-07-06T00:27:00,mcc,52.32
2022-07-06T00:28:00,mcc,51.11
2022-07-06T00:29:00,mcc,48.05
2022-07-06T00:30:00,mcc,51.53
2022-07-06T00:31:00,mcc,50.35
2022-07-06T00:32:00,mcc,50.23
2022-07-06T00:33:00,mcc,50.09
2022-07-06T00:34:00,mcc,63.06
2022-07-06T00:35:00,mcc,60.89
2022-07-06T00:36:00,mcc,46.41
2022-07-06T00:37:00,mcc,48.43
2022-07-06T00:38:00,mcc,48.62
2022-07-06T00:39:00,mcc,49.80
2022-07-06T00:40:00,mcc,50.04
2022-07-06T00:41:00,mcc,48.55
2022-07-06T00:42:00,mcc,50.91
2022-07-06T00:43:00,mcc,49.10
2022-07-06T00:44:00,mcc,47.91
2022-07-06T00:45:00,mcc,44.49
2022-07-06T00:46:00,mcc,43.54
2022-07-06T00:47:00,mcc,44.55
2022-07-06T00:48:00,mcc,43.19
2022-07-06T00:49:00,mcc,40.13
2022-07-06T00:50:00,mcc,41.15
2022-07-06T00:51:00,mcc,40.96
2022-07-06T00:52:00,mcc,45.36
2022-07-06T00:53:00,mcc,44.10
2022-07-06T00:54:00,mcc,43.76
2022-07-06T00:55:00,mcc,44.35
2022-07-06T00:56:00,mcc,41.16
2022-07-06T00:57:00,mcc,52.50
2022-07-06T00:58:00,mcc,50.19
2022-07-06T00:59:00,mcc,50.33
2022-07-06T01:00:00,mcc,60.03
2022-07-06T01:01:00,mcc,51.19
2022-07-06T01:02:00,mcc,44.79
2022-07-06T01:03:00,mcc,41.28
2022-07-06T01:04:00,mcc,39.29
2022-07-06T01:05:00,mcc,42.37
2022-07-06T01:06:00,mcc,39.42
2022-07-06T01:07:00,mcc,42.86
2022-07-06T01:08:00,mcc,39.66
2022-07-06T01:09:00,mcc,39.74
2022-07-06T01:10:00,mcc,39.65
2022-07-06T01:11:00,mcc,42.52
2022-07-06T01:12:00,mcc,44.24
2022-07-06T01:13:00,mcc,41.32
2022-07-06T01:14:00,mcc,40.86
2022-07-06T01:15:00,mcc,42.52
2022-07-06T01:16:00,mcc,42.38
2022-07-06T01:17:00,mcc,44.41
2022-07-06T01:18:00,mcc,41.46
2022-07-06T01:19:00,mcc,48.32
2022-07-06T01:20:00,mcc,40.07
2022-07-06T01:21:00,mcc,38.77
2022-07-06T01:22:00,mcc,42.16
2022-07-06T01:23:00,mcc,37.88
2022-07-06T01:24:00,mcc,38.20
2022-07-06T01:25:00,mcc,37.36
2022-07-06T01:26:00,mcc,38.66
2022-07-06T01:27:00,mcc,43.56
2022-07-06T01:28:00,mcc,42.25
2022-07-06T01:29:00,mcc,44.55
2022-07-06T01:30:00,mcc,42.96
2022-07-06T01:31:00,mcc,43.27
2022-07-06T01:32:00,mcc,42.38
2022-07-06T01:33:00,mcc,43.84
2022-07-06T01:34:00,mcc,44.89
2022-07-06T01:35:00,mcc,40.05
2022-07-06T01:36:00,mcc,40.18
2022-07-06T01:37:00,mcc,41.38
2022-07-06T01:38:00,mcc,39.67
2022-07-06T01:39:00,mcc,42.01
2022-07-06T01:40:00,mcc,40.15
2022-07-06T01:41:00,mcc,41.45
2022-07-06T01:42:00,mcc,43.64
2022-07-06T01:43:00,mcc,45.23
2022-07-06T01:44:00,mcc,43.88
2022-07-06T01:45:00,mcc,44.40
2022-07-06T01:46:00,mcc,44.04
2022-07-06T01:47:00,mcc,45.24
2022-07-06T01:48:00,mcc,43.42
2022-07-06T01:49:00,mcc,43.33
2022-07-06T01:50:00,mcc,43.47
2022-07-06T01:51:00,mcc,41.62
2022-07-06T01:52:00,mcc,40.78
2022-07-06T01:53:00,mcc,39.59
2022-07-06T01:54:00,mcc,39.43
2022-07-06T01:55:00,mcc,39.63
2022-07-06T01:56:00,mcc,40.36
2022-07-06T01:57:00,mcc,46.02
2022-07-06T01:58:00,mcc,65.00
2022-07-06T01:59:00,mcc,45.61
2022-07-06T02:00:00,mcc,42.77
2022-07-06T02:01:00,mcc,44.54
2022-07-06T02:02:00,mcc,44.15
2022-07-06T02:03:00,mcc,43.36
2022-07-06T02:04:00,mcc,43.73
2022-07-06T02:05:00,mcc,42.00
2022-07-06T02:06:00,mcc,40.98
2022-07-06T02:07:00,mcc,41.82
2022-07-06T02:08:00,mcc,39.48
2022-07-06T02:09:00,mcc,43.36
2022-07-06T02:10:00,mcc,41.41
2022-07-06T02:11:00,mcc,42.07
2022-07-06T02:12:00,mcc,41.27
2022-07-06T02:13:00,mcc,43.71
2022-07-06T02:14:00,mcc,46.19
2022-07-06T02:15:00,mcc,43.36
2022-07-06T02:16:00,mcc,42.79
2022-07-06T02:17:00,mcc,41.11
2022-07-06T02:18:00,mcc,42.18
2022-07-06T02:19:00,mcc,43.65
2022-07-06T02:20:00,mcc,42.91
2022-07-06T02:21:00,mcc,42.80
2022-07-06T02:22:00,mcc,44.85
2022-07-06T02:23:00,mcc,42.34
2022-07-06T02:24:00,mcc,44.16
2022-07-06T02:25:00,mcc,50.58
2022-07-06T02:26:00,mcc,41.61
2022-07-06T02:27:00,mcc,45.23
2022-07-06T02:28:00,mcc,43.91
2022-07-06T02:29:00,mcc,43.26
2022-07-06T02:30:00,mcc,43.92
2022-07-06T02:31:00,mcc,43.14
2022-07-06T02:32:00,mcc,45.50
2022-07-06T02:33:00,mcc,45.32
2022-07-06T02:34:00,mcc,47.37
2022-07-06T02:35:00,mcc,43.05
2022-07-06T02:36:00,mcc,41.34
2022-07-06T02:37:00,mcc,44.05
2022-07-06T02:38:00,mcc,44.02
2022-07-06T02:39:00,mcc,48.32
2022-07-06T02:40:00,mcc,47.19
2022-07-06T02:41:00,mcc,44.88
2022-07-06T02:42:00,mcc,52.73
2022-07-06T02:43:00,mcc,43.58
2022-07-06T02:44:00,mcc,46.09
2022-07-06T02:45:00,mcc,43.26
2022-07-06T02:46:00,mcc,40.79
2022-07-06T02:47:00,mcc,40.82
2022-07-06T02:48:00,mcc,40.88
2022-07-06T02:49:00,mcc,41.32
2022-07-06T02:50:00,mcc,42.42
2022-07-06T02:51:00,mcc,44.63
2022-07-06T02:52:00,mcc,48.28
2022-07-06T02:53:00,mcc,43.24
2022-07-06T02:54:00,mcc,42.06
2022-07-06T02:55:00,mcc,41.53
2022-07-06T02:56:00,mcc,42.16
2022-07-06T02:57:00,mcc,42.94
2022-07-06T02:58:00,mcc,39.71
2022-07-06T02:59:00,mcc,42.23
2022-07-06T03:00:00,mcc,39.44
2022-07-06T03:01:00,mcc,47.28
2022-07-06T03:02:00,mcc,39.12
2022-07-06T03:03:00,mcc,41.53
2022-07-06T03:04:00,mcc,42.55
2022-07-06T03:05:00,mcc,41.72
2022-07-06T03:06:00,mcc,42.77
2022-07-06T03:07:00,mcc,43.09
2022-07-06T03:08:00,mcc,41.92
2022-07-06T03:09:00,mcc,44.50
2022-07-06T03:10:00,mcc,42.53
2022-07-06T03:11:00,mcc,41.59
2022-07-06T03:12:00,mcc,41.12
2022-07-06T03:13:00,mcc,38.10
2022-07-06T03:14:00,mcc,41.07
2022-07-06T03:15:00,mcc,37.76
2022-07-06T03:16:00,mcc,40.79
2022-07-06T03:17:00,mcc,40.77
2022-07-06T03:18:00,mcc,42.27
2022-07-06T03:19:00,mcc,42.28
2022-07-06T03:20:00,mcc,49.52
2022-07-06T03:21:00,mcc,41.40
2022-07-06T03:22:00,mcc,45.80
2022-07-06T03:23:00,mcc,45.03
2022-07-06T03:24:00,mcc,43.84
2022-07-06T03:25:00,mcc,42.31
2022-07-06T03:26:00,mcc,41.92
2022-07-06T03:27:00,mcc,43.31
2022-07-06T03:28:00,mcc,53.75
2022-07-06T03:29:00,mcc,44.12
2022-07-06T03:30:00,mcc,42.61
2022-07-06T03:31:00,mcc,41.77
2022-07-06T03:32:00,mcc,44.10
2022-07-06T03:33:00,mcc,40.92
2022-07-06T03:34:00,mcc,41.12
2022-07-06T03:35:00,mcc,45.95
2022-07-06T03:36:00,mcc,49.40
2022-07-06T03:37:00,mcc,46.10
2022-07-06T03:38:00,mcc,44.48
2022-07-06T03:39:00,mcc,42.64
2022-07-06T03:40:00,mcc,41.84
2022-07-06T03:41:00,mcc,41.33
2022-07-06T03:42:00,mcc,41.91
2022-07-06T03:43:00,mcc,40.30
2022-07-06T03:44:00,mcc,39.83
2022-07-06T03:45:00,mcc,40.67
2022-07-06T03:46:00,mcc,42.87
2022-07-06T03:47:00,mcc,45.28
2022-07-06T03:48:00,mcc,45.09
2022-07-06T03:49:00,mcc,44.61
2022-07-06T03:50:00,mcc,42.65
2022-07-06T03:51:00,mcc,41.57
2022-07-06T03:52:00,mcc,43.22
2022-07-06T03:53:00,mcc,40.28
2022-07-06T03:54:00,mcc,42.73
2022-07-06T03:55:00,mcc,42.22
2022-07-06T03:56:00,mcc,42.20
2022-07-06T03:57:00,mcc,42.91
2022-07-06T03:58:00,mcc,48.81
2022-07-06T03:59:00,mcc,40.46
2022-07-06T04:00:00,mcc,42.75
2022-07-06T04:01:00,mcc,42.20
2022-07-06T04:02:00,mcc,44.51
2022-07-06T04:03:00,mcc,43.74
2022-07-06T04:04:00,mcc,44.23
2022-07-06T04:05:00,mcc,43.22
2022-07-06T04:06:00,mcc,43.46
2022-07-06T04:07:00,mcc,45.74
2022-07-06T04:08:00,mcc,41.95
2022-07-06T04:09:00,mcc,42.70
2022-07-06T04:10:00,mcc,42.53
2022-07-06T04:11:00,mcc,43.19
2022-07-06T04:12:00,mcc,42.07
2022-07-06T04:13:00,mcc,40.35
2022-07-06T04:14:00,mcc,40.94
2022-07-06T04:15:00,mcc,43.75
2022-07-06T04:16:00,mcc,41.55
2022-07-06T04:17:00,mcc,43.23
2022-07-06T04:18:00,mcc,49.89
2022-07-06T04:19:00,mcc,41.35
2022-07-06T04:20:00,mcc,40.12
2022-07-06T04:21:00,mcc,40.73
2022-07-06T04:22:00,mcc,44.30
2022-07-06T04:23:00,mcc,42.47
2022-07-06T04:24:00,mcc,40.71
2022-07-06T04:25:00,mcc,40.80
2022-07-06T04:26:00,mcc,40.70
2022-07-06T04:27:00,mcc,45.10
2022-07-06T04:28:00,mcc,42.73
2022-07-06T04:29:00,mcc,42.59
2022-07-06T04:30:00,mcc,43.41
2022-07-06T04:31:00,mcc,41.19
2022-07-06T04:32:00,mcc,51.51
2022-07-06T04:33:00,mcc,51.94
2022-07-06T04:34:00,mcc,54.07
2022-07-06T04:35:00,mcc,54.96
2022-07-06T04:36:00,mcc,44.65
2022-07-06T04:37:00,mcc,42.11
2022-07-06T04:38:00,mcc,42.41
2022-07-06T04:39:00,mcc,41.92
2022-07-06T04:40:00,mcc,47.57
2022-07-06T04:41:00,mcc,46.08
2022-07-06T04:42:00,mcc,46.41
2022-07-06T04:43:00,mcc,45.58
2022-07-06T04:44:00,mcc,45.99
2022-07-06T04:45:00,mcc,48.50
2022-07-06T04:46:00,mcc,46.45
2022-07-06T04:47:00,mcc,56.54
2022-07-06T04:48:00,mcc,57.22
2022-07-06T04:49:00,mcc,41.51
2022-07-06T04:50:00,mcc,40.71
2022-07-06T04:51:00,mcc,38.63
2022-07-06T04:52:00,mcc,38.29
2022-07-06T04:53:00,mcc,40.53
2022-07-06T04:54:00,mcc,44.88
2022-07-06T04:55:00,mcc,47.13
2022-07-06T04:56:00,mcc,54.45
2022-07-06T04:57:00,mcc,46.54
2022-07-06T04:58:00,mcc,47.52
2022-07-06T04:59:00,mcc,46.74
2022-07-06T05:00:00,mcc,48.53
2022-07-06T05:01:00,mcc,46.15
2022-07-06T05:02:00,mcc,44.29
2022-07-06T05:03:00,mcc,42.75
2022-07-06T05:04:00,mcc,42.86
2022-07-06T05:05:00,mcc,43.26
2022-07-06T05:06:00,mcc,44.04
2022-07-06T05:07:00,mcc,45.74
2022-07-06T05:08:00,mcc,47.81
2022-07-06T05:09:00,mcc,43.88
2022-07-06T05:10:00,mcc,42.63
2022-07-06T05:11:00,mcc,42.43
2022-07-06T05:12:00,mcc,43.74
2022-07-06T05:13:00,mcc,44.10
2022-07-06T05:14:00,mcc,43.57
2022-07-06T05:15:00,mcc,44.46
2022-07-06T05:16:00,mcc,46.13
2022-07-06T05:17:00,mcc,47.05
2022-07-06T05:18:00,mcc,47.19
2022-07-06T05:19:00,mcc,44.48
2022-07-06T05:20:00,mcc,44.24
2022-07-06T05:21:00,mcc,43.48
2022-07-06T05:22:00,mcc,44.73
2022-07-06T05:23:00,mcc,46.45
2022-07-06T05:24:00,mcc,52.41
2022-07-06T05:25:00,mcc,54.26
2022-07-06T05:26:00,mcc,54.91
2022-07-06T05:27:00,mcc,55.70
2022-07-06T05:28:00,mcc,55.75
2022-07-06T05:29:00,mcc,55.18
2022-07-06T05:30:00,mcc,53.28
2022-07-06T05:31:00,mcc,62.16
2022-07-06T05:32:00,mcc,56.54
2022-07-06T05:33:00,mcc,59.99
2022-07-06T05:34:00,mcc,57.02
2022-07-06T05:35:00,mcc,55.22
2022-07-06T05:36:00,mcc,53.15
2022-07-06T05:37:00,mcc,54.52
2022-07-06T05:38:00,mcc,55.92
2022-07-06T05:39:00,mcc,53.98
2022-07-06T05:40:00,mcc,53.69
2022-07-06T05:41:00,mcc,52.76
2022-07-06T05:42:00,mcc,54.30
2022-07-06T05:43:00,mcc,56.95
2022-07-06T05:44:00,mcc,54.92
2022-07-06T05:45:00,mcc,55.18
2022-07-06T05:46:00,mcc,54.45
2022-07-06T05:47:00,mcc,54.94
2022-07-06T05:48:00,mcc,54.62
2022-07-06T05:49:00,mcc,53.73
2022-07-06T05:50:00,mcc,54.08
2022-07-06T05:51:00,mcc,56.49
2022-07-06T05:52:00,mcc,56.14
2022-07-06T05:53:00,mcc,55.27
2022-07-06T05:54:00,mcc,61.93
2022-07-06T05:55:00,mcc,54.07
2022-07-06T05:56:00,mcc,56.20
2022-07-06T05:57:00,mcc,54.65
2022-07-06T05:58:00,mcc,56.29
2022-07-06T05:59:00,mcc,54.85
2022-07-06T06:00:00,mcc,56.98
2022-07-06T06:01:00,mcc,59.10
2022-07-06T06:02:00,mcc,55.57
2022-07-06T06:03:00,mcc,65.34
2022-07-06T06:04:00,mcc,62.87
2022-07-06T06:05:00,mcc,62.83
2022-07-06T06:06:00,mcc,75.55
2022-07-06T06:07:00,mcc,55.66
2022-07-06T06:08:00,mcc,57.51
2022-07-06T06:09:00,mcc,54.26
2022-07-06T06:10:00,mcc,55.40
2022-07-06T06:11:00,mcc,55.01
2022-07-06T06:12:00,mcc,63.58
2022-07-06T06:13:00,mcc,53.94
2022-07-06T06:14:00,mcc,55.16
2022-07-06T06:15:00,mcc,53.74
2022-07-06T06:16:00,mcc,55.91
2022-07-06T06:17:00,mcc,56.55
2022-07-06T06:18:00,mcc,57.35
2022-07-06T06:19:00,mcc,57.77
2022-07-06T06:20:00,mcc,57.16
2022-07-06T06:21:00,mcc,58.51
2022-07-06T06:22:00,mcc,57.08
2022-07-06T06:23:00,mcc,56.36
2022-07-06T06:24:00,mcc,58.07
2022-07-06T06:25:00,mcc,54.62
2022-07-06T06:26:00,mcc,57.08
2022-07-06T06:27:00,mcc,55.17
2022-07-06T06:28:00,mcc,54.17
2022-07-06T06:29:00,mcc,54.72
2022-07-06T06:30:00,mcc,56.19
2022-07-06T06:31:00,mcc,67.04
2022-07-06T06:32:00,mcc,56.52
2022-07-06T06:33:00,mcc,60.00
2022-07-06T06:34:00,mcc,51.16
2022-07-06T06:35:00,mcc,50.90
2022-07-06T06:36:00,mcc,51.83
2022-07-06T06:37:00,mcc,50.71
2022-07-06T06:38:00,mcc,52.02
2022-07-06T06:39:00,mcc,52.07
2022-07-06T06:40:00,mcc,50.87
2022-07-06T06:41:00,mcc,53.03
2022-07-06T06:42:00,mcc,52.57
2022-07-06T06:43:00,mcc,54.05
2022-07-06T06:44:00,mcc,53.89
2022-07-06T06:45:00,mcc,54.46
2022-07-06T06:46:00,mcc,57.31
2022-07-06T06:47:00,mcc,56.91
2022-07-06T06:48:00,mcc,55.21
2022-07-06T06:49:00,mcc,59.02
2022-07-06T06:50:00,mcc,78.53
2022-07-06T06:51:00,mcc,70.58
2022-07-06T06:52:00,mcc,65.09
2022-07-06T06:53:00,mcc,63.06
2022-07-06T06:54:00,mcc,62.90
2022-07-06T06:55:00,mcc,59.78
2022-07-06T06:56:00,mcc,53.31
2022-07-06T06:57:00,mcc,51.34
2022-07-06T06:58:00,mcc,56.04
2022-07-06T06:59:00,mcc,56.16
2022-07-06T07:00:00,mcc,56.51
2022-07-06T07:01:00,mcc,64.18
2022-07-06T07:02:00,mcc,62.27
2022-07-06T07:03:00,mcc,64.05
2022-07-06T07:04:00,mcc,64.36
2022-07-06T07:05:00,mcc,65.56
2022-07-06T07:06:00,mcc,68.43
2022-07-06T07:07:00,mcc,82.03
2022-07-06T07:08:00,mcc,66.08
2022-07-06T07:09:00,mcc,63.04
2022-07-06T07:10:00,mcc,62.01
2022-07-06T07:11:00,mcc,62.96
2022-07-06T07:12:00,mcc,64.62
2022-07-06T07:13:00,mcc,67.82
2022-07-06T07:14:00,mcc,65.53
2022-07-06T07:15:00,mcc,60.31
2022-07-06T07:16:00,mcc,61.76
2022-07-06T07:17:00,mcc,60.51
2022-07-06T07:18:00,mcc,62.10
2022-07-06T07:19:00,mcc,58.13
2022-07-06T07:20:00,mcc,66.54
2022-07-06T07:21:00,mcc,65.51
2022-07-06T07:22:00,mcc,55.38
2022-07-06T07:23:00,mcc,54.08
2022-07-06T07:24:00,mcc,54.14
2022-07-06T07:25:00,mcc,55.76
2022-07-06T07:26:00,mcc,66.19
2022-07-06T07:27:00,mcc,65.27
2022-07-06T07:28:00,mcc,57.70
2022-07-06T07:29:00,mcc,58.05
2022-07-06T07:30:00,mcc,59.10
2022-07-06T07:31:00,mcc,73.79
2022-07-06T07:32:00,mcc,64.24
2022-07-06T07:33:00,mcc,65.53
2022-07-06T07:34:00,mcc,64.09
2022-07-06T07:35:00,mcc,64.26
2022-07-06T07:36:00,mcc,75.07
2022-07-06T07:37:00,mcc,67.90
2022-07-06T07:38:00,mcc,70.56
2022-07-06T07:39:00,mcc,67.92
2022-07-06T07:40:00,mcc,67.13
2022-07-06T07:41:00,mcc,68.21
2022-07-06T07:42:00,mcc,77.88
2022-07-06T07:43:00,mcc,70.09
2022-07-06T07:44:00,mcc,68.50
2022-07-06T07:45:00,mcc,78.75
2022-07-06T07:46:00,mcc,67.48
2022-07-06T07:47:00,mcc,66.20
2022-07-06T07:48:00,mcc,65.78
2022-07-06T07:49:00,mcc,65.52
2022-07-06T07:50:00,mcc,73.20
2022-07-06T07:51:00,mcc,67.80
2022-07-06T07:52:00,mcc,66.18
2022-07-06T07:53:00,mcc,67.06
2022-07-06T07:54:00,mcc,73.30
2022-07-06T07:55:00,mcc,65.37
2022-07-06T07:56:00,mcc,65.93
2022-07-06T07:57:00,mcc,66.41
2022-07-06T07:58:00,mcc,68.03
2022-07-06T07:59:00,mcc,63.56
2022-07-06T08:00:00,mcc,64.23
2022-07-06T08:01:00,mcc,64.79
2022-07-06T08:02:00,mcc,66.79
2022-07-06T08:03:00,mcc,67.28
2022-07-06T08:04:00,mcc,75.95
2022-07-06T08:05:00,mcc,89.27
2022-07-06T08:06:00,mcc,66.22
2022-07-06T08:07:00,mcc,68.32
2022-07-06T08:08:00,mcc,67.81
2022-07-06T08:09:00,mcc,67.07
2022-07-06T08:10:00,mcc,69.31
2022-07-06T08:11:00,mcc,74.66
2022-07-06T08:12:00,mcc,64.60
2022-07-06T08:13:00,mcc,64.72
2022-07-06T08:14:00,mcc,65.72
2022-07-06T08:15:00,mcc,66.36
2022-07-06T08:16:00,mcc,66.68
2022-07-06T08:17:00,mcc,75.34
2022-07-06T08:18:00,mcc,67.39
2022-07-06T08:19:00,mcc,66.49
2022-07-06T08:20:00,mcc,68.58
2022-07-06T08:21:00,mcc,68.65
2022-07-06T08:22:00,mcc,68.37
2022-07-06T08:23:00,mcc,76.70
2022-07-06T08:24:00,mcc,74.08
2022-07-06T08:25:00,mcc,67.69
2022-07-06T08:26:00,mcc,66.14
2022-07-06T08:27:00,mcc,67.43
2022-07-06T08:28:00,mcc,65.81
2022-07-06T08:29:00,mcc,74.41
2022-07-06T08:30:00,mcc,68.84
2022-07-06T08:31:00,mcc,65.94
2022-07-06T08:32:00,mcc,65.16
2022-07-06T08:33:00,mcc,65.70
2022-07-06T08:34:00,mcc,64.08
2022-07-06T08:35:00,mcc,75.23
2022-07-06T08:36:00,mcc,66.53
2022-07-06T08:37:00,mcc,66.59
2022-07-06T08:38:00,mcc,65.90
2022-07-06T08:39:00,mcc,63.59
2022-07-06T08:40:00,mcc,64.07
2022-07-06T08:41:00,mcc,69.36
2022-07-06T08:42:00,mcc,63.63
2022-07-06T08:43:00,mcc,62.70
2022-07-06T08:44:00,mcc,63.45
2022-07-06T08:45:00,mcc,65.39
2022-07-06T08:46:00,mcc,64.32
2022-07-06T08:47:00,mcc,75.11
2022-07-06T08:48:00,mcc,66.51
2022-07-06T08:49:00,mcc,65.83
2022-07-06T08:50:00,mcc,65.24
2022-07-06T08:51:00,mcc,64.09
2022-07-06T08:52:00,mcc,65.64
2022-07-06T08:53:00,mcc,63.55
2022-07-06T08:54:00,mcc,63.79
2022-07-06T08:55:00,mcc,62.50
2022-07-06T08:56:00,mcc,65.51
2022-07-06T08:57:00,mcc,68.41
2022-07-06T08:58:00,mcc,66.09
2022-07-06T08:59:00,mcc,75.35
2022-07-06T09:00:00,mcc,67.96
2022-07-06T09:01:00,mcc,65.35
2022-07-06T09:02:00,mcc,65.75
2022-07-06T09:03:00,mcc,65.72
2022-07-06T09:04:00,mcc,65.38
2022-07-06T09:05:00,mcc,75.70
2022-07-06T09:06:00,mcc,64.29
2022-07-06T09:07:00,mcc,64.75
2022-07-06T09:08:00,mcc,63.84
2022-07-06T09:09:00,mcc,63.36
2022-07-06T09:10:00,mcc,66.52
2022-07-06T09:11:00,mcc,70.74
2022-07-06T09:12:00,mcc,66.86
2022-07-06T09:13:00,mcc,63.07
2022-07-06T09:14:00,mcc,69.95
2022-07-06T09:15:00,mcc,71.01
2022-07-06T09:16:00,mcc,71.65
2022-07-06T09:17:00,mcc,73.57
2022-07-06T09:18:00,mcc,70.84
2022-07-06T09:19:00,mcc,92.89
2022-07-06T09:20:00,mcc,94.64
2022-07-06T09:21:00,mcc,95.34
2022-07-06T09:22:00,mcc,93.30
2022-07-06T09:23:00,mcc,74.09
2022-07-06T09:24:00,mcc,76.65
2022-07-06T09:25:00,mcc,75.59
2022-07-06T09:26:00,mcc,74.85
2022-07-06T09:27:00,mcc,76.35
2022-07-06T09:28:00,mcc,75.62
2022-07-06T09:29:00,mcc,77.07
2022-07-06T09:30:00,mcc,74.83
2022-07-06T09:31:00,mcc,74.05
2022-07-06T09:32:00,mcc,72.43
2022-07-06T09:33:00,mcc,72.91
2022-07-06T09:34:00,mcc,74.25
2022-07-06T09:35:00,mcc,81.83
2022-07-06T09:36:00,mcc,74.15
2022-07-06T09:37:00,mcc,82.81
2022-07-06T09:38:00,mcc,72.99
2022-07-06T09:39:00,mcc,81.95
2022-07-06T09:40:00,mcc,72.18
2022-07-06T09:41:00,mcc,80.67
2022-07-06T09:42:00,mcc,75.76
2022-07-06T09:43:00,mcc,73.64
2022-07-06T09:44:00,mcc,73.59
2022-07-06T09:45:00,mcc,72.35
2022-07-06T09:46:00,mcc,72.84
2022-07-06T09:47:00,mcc,74.28
2022-07-06T09:48:00,mcc,73.37
2022-07-06T09:49:00,mcc,78.06
2022-07-06T09:50:00,mcc,75.92
2022-07-06T09:51:00,mcc,76.10
2022-07-06T09:52:00,mcc,76.50
2022-07-06T09:53:00,mcc,74.05
2022-07-06T09:54:00,mcc,76.47
2022-07-06T09:55:00,mcc,84.95
2022-07-06T09:56:00,mcc,77.46
2022-07-06T09:57:00,mcc,75.96
2022-07-06T09:58:00,mcc,79.47
2022-07-06T09:59:00,mcc,75.59
2022-07-06T10:00:00,mcc,72.84
2022-07-06T10:01:00,mcc,72.84
2022-07-06T10:02:00,mcc,74.07
2022-07-06T10:03:00,mcc,74.43
2022-07-06T10:04:00,mcc,73.61
2022-07-06T10:05:00,mcc,82.49
2022-07-06T10:06:00,mcc,74.63
2022-07-06T10:07:00,mcc,72.38
2022-07-06T10:08:00,mcc,84.98
2022-07-06T10:09:00,mcc,87.25
2022-07-06T10:10:00,mcc,73.55
2022-07-06T10:11:00,mcc,74.58
2022-07-06T10:12:00,mcc,69.33
2022-07-06T10:13:00,mcc,69.08
2022-07-06T10:14:00,mcc,72.88
2022-07-06T10:15:00,mcc,72.39
2022-07-06T10:16:00,mcc,76.13
2022-07-06T10:17:00,mcc,78.14
2022-07-06T10:18:00,mcc,76.89
2022-07-06T10:19:00,mcc,76.61
2022-07-06T10:20:00,mcc,75.86
2022-07-06T10:21:00,mcc,78.30
2022-07-06T10:22:00,mcc,82.56
2022-07-06T10:23:00,mcc,76.07
2022-07-06T10:24:00,mcc,73.21
2022-07-06T10:25:00,mcc,74.99
2022-07-06T10:26:00,mcc,75.59
2022-07-06T10:27:00,mcc,73.63
2022-07-06T10:28:00,mcc,84.03
2022-07-06T10:29:00,mcc,76.55
2022-07-06T10:30:00,mcc,88.36
2022-07-06T10:31:00,mcc,72.37
2022-07-06T10:32:00,mcc,72.05
2022-07-06T10:33:00,mcc,71.44
2022-07-06T10:34:00,mcc,74.00
2022-07-06T10:35:00,mcc,73.05
2022-07-06T10:36:00,mcc,74.19
2022-07-06T10:37:00,mcc,71.66
2022-07-06T10:38:00,mcc,71.46
2022-07-06T10:39:00,mcc,74.04
2022-07-06T10:40:00,mcc,71.94
2022-07-06T10:41:00,mcc,72.81
2022-07-06T10:42:00,mcc,73.35
2022-07-06T10:43:00,mcc,75.21
2022-07-06T10:44:00,mcc,77.12
2022-07-06T10:45:00,mcc,77.91
2022-07-06T10:46:00,mcc,87.22
2022-07-06T10:47:00,mcc,80.57
2022-07-06T10:48:00,mcc,81.41
2022-07-06T10:49:00,mcc,81.38
2022-07-06T10:50:00,mcc,81.42
2022-07-06T10:51:00,mcc,90.64
2022-07-06T10:52:00,mcc,87.84
2022-07-06T10:53:00,mcc,87.44
2022-07-06T10:54:00,mcc,83.86
2022-07-06T10:55:00,mcc,82.77
2022-07-06T10:56:00,mcc,74.99
2022-07-06T10:57:00,mcc,73.51
2022-07-06T10:58:00,mcc,74.33
2022-07-06T10:59:00,mcc,73.48
2022-07-06T11:00:00,mcc,73.13
2022-07-06T11:01:00,mcc,83.85
2022-07-06T11:02:00,mcc,74.61
2022-07-06T11:03:00,mcc,84.80
2022-07-06T11:04:00,mcc,74.18
2022-07-06T11:05:00,mcc,74.61
