#datetime,building,power
2021-12-18T00:01:00,hpb,26.25
2021-12-18T00:03:00,hpb,31.88
2021-12-18T00:05:00,hpb,26.25
2021-12-18T00:06:00,hpb,15.00
2021-12-18T00:08:00,hpb,28.12
2021-12-18T00:10:00,hpb,30.00
2021-12-18T00:12:00,hpb,28.12
2021-12-18T00:14:00,hpb,30.00
2021-12-18T00:16:00,hpb,28.12
2021-12-18T00:17:00,hpb,11.25
2021-12-18T00:19:00,hpb,31.88
2021-12-18T00:20:00,hpb,11.25
2021-12-18T00:21:00,hpb,15.00
2021-12-18T00:23:00,hpb,28.12
2021-12-18T00:25:00,hpb,30.00
2021-12-18T00:27:00,hpb,28.12
2021-12-18T00:28:00,hpb,15.00
2021-12-18T00:30:00,hpb,26.25
2021-12-18T00:31:00,hpb,13.12
2021-12-18T00:33:00,hpb,30.00
2021-12-18T00:35:00,hpb,28.12
2021-12-18T00:37:00,hpb,26.25
2021-12-18T00:39:00,hpb,26.25
2021-12-18T00:41:00,hpb,31.88
2021-12-18T00:43:00,hpb,22.50
2021-12-18T00:45:00,hpb,28.12
2021-12-18T00:47:00,hpb,26.25
2021-12-18T00:49:00,hpb,28.12
2021-12-18T00:51:00,hpb,26.25
2021-12-18T00:53:00,hpb,31.88
2021-12-18T00:55:00,hpb,30.00
2021-12-18T00:57:00,hpb,28.12
2021-12-18T00:58:00,hpb,15.00
2021-12-18T01:00:00,hpb,28.12
2021-12-18T01:01:00,hpb,15.00
2021-12-18T01:03:00,hpb,30.00
2021-12-18T01:04:00,hpb,16.88
2021-12-18T01:06:00,hpb,30.00
2021-12-18T01:07:00,hpb,15.00
2021-12-18T01:08:00,hpb,13.12
2021-12-18T01:10:00,hpb,30.00
2021-12-18T01:12:00,hpb,28.12
2021-12-18T01:13:00,hpb,11.25
2021-12-18T01:15:00,hpb,30.00
2021-12-18T01:17:00,hpb,31.88
2021-12-18T01:19:00,hpb,65.62
2021-12-18T01:21:00,hpb,39.38
2021-12-18T01:23:00,hpb,26.25
2021-12-18T01:25:00,hpb,28.12
2021-12-18T01:26:00,hpb,15.00
2021-12-18T01:28:00,hpb,39.38
2021-12-18T01:30:00,hpb,26.25
2021-12-18T01:32:00,hpb,28.12
2021-12-18T01:33:00,hpb,11.25
2021-12-18T01:34:00,hpb,15.00
2021-12-18T01:36:00,hpb,28.12
2021-12-18T01:37:00,hpb,15.00
2021-12-18T01:38:00,hpb,11.25
2021-12-18T01:40:00,hpb,26.25
2021-12-18T01:41:00,hpb,16.88
2021-12-18T01:43:00,hpb,30.00
2021-12-18T01:44:00,hpb,11.25
2021-12-18T01:46:00,hpb,31.88
2021-12-18T01:48:00,hpb,31.88
2021-12-18T01:49:00,hpb,15.00
2021-12-18T01:51:00,hpb,26.25
2021-12-18T01:52:00,hpb,16.88
2021-12-18T01:54:00,hpb,26.25
2021-12-18T01:56:00,hpb,31.88
2021-12-18T01:58:00,hpb,22.50
2021-12-18T01:59:00,hpb,15.00
2021-12-18T02:01:00,hpb,28.12
2021-12-18T02:03:00,hpb,26.25
2021-12-18T02:05:00,hpb,28.12
2021-12-18T02:07:00,hpb,22.50
2021-12-18T02:09:00,hpb,31.88
2021-12-18T02:11:00,hpb,26.25
2021-12-18T02:13:00,hpb,22.50
2021-12-18T02:15:00,hpb,28.12
2021-12-18T02:16:00,hpb,15.00
2021-12-18T02:18:00,hpb,24.38
2021-12-18T02:20:00,hpb,26.25
2021-12-18T02:21:00,hpb,11.25
2021-12-18T02:23:00,hpb,28.12
2021-12-18T02:25:00,hpb,26.25
2021-12-18T02:27:00,hpb,28.12
2021-12-18T02:29:00,hpb,26.25
2021-12-18T02:31:00,hpb,31.88
2021-12-18T02:33:00,hpb,30.00
2021-12-18T02:35:00,hpb,28.12
2021-12-18T02:37:00,hpb,30.00
2021-12-18T02:38:00,hpb,16.88
2021-12-18T02:40:00,hpb,26.25
2021-12-18T02:41:00,hpb,15.00
2021-12-18T02:43:00,hpb,28.12
2021-12-18T02:45:00,hpb,26.25
2021-12-18T02:47:00,hpb,28.12
2021-12-18T02:48:00,hpb,15.00
2021-12-18T02:50:00,hpb,26.25
2021-12-18T02:51:00,hpb,13.12
2021-12-18T02:53:00,hpb,26.25
2021-12-18T02:55:00,hpb,28.12
2021-12-18T02:57:00,hpb,26.25
2021-12-18T02:58:00,hpb,11.25
2021-12-18T02:59:00,hpb,16.88
2021-12-18T03:01:00,hpb,26.25
2021-12-18T03:02:00,hpb,11.25
2021-12-18T03:04:00,hpb,28.12
2021-12-18T03:05:00,hpb,15.00
2021-12-18T03:07:00,hpb,26.25
2021-12-18T03:09:00,hpb,28.12
2021-12-18T03:10:00,hpb,11.25
2021-12-18T03:12:00,hpb,28.12
2021-12-18T03:14:00,hpb,26.25
2021-12-18T03:16:00,hpb,26.25
2021-12-18T03:17:00,hpb,13.12
2021-12-18T03:19:00,hpb,26.25
2021-12-18T03:20:00,hpb,15.00
2021-12-18T03:21:00,hpb,13.12
2021-12-18T03:23:00,hpb,26.25
2021-12-18T03:25:00,hpb,28.12
2021-12-18T03:26:00,hpb,15.00
2021-12-18T03:28:00,hpb,26.25
2021-12-18T03:30:00,hpb,24.38
2021-12-18T03:32:00,hpb,26.25
2021-12-18T03:34:00,hpb,28.12
2021-12-18T03:35:00,hpb,15.00
2021-12-18T03:37:00,hpb,22.50
2021-12-18T03:38:00,hpb,16.88
2021-12-18T03:40:00,hpb,26.25
2021-12-18T03:41:00,hpb,11.25
2021-12-18T03:43:00,hpb,28.12
2021-12-18T03:45:00,hpb,26.25
2021-12-18T03:46:00,hpb,11.25
2021-12-18T03:48:00,hpb,28.12
2021-12-18T03:50:00,hpb,22.50
2021-12-18T03:52:00,hpb,28.12
2021-12-18T03:54:00,hpb,26.25
2021-12-18T03:56:00,hpb,28.12
2021-12-18T03:58:00,hpb,26.25
2021-12-18T04:00:00,hpb,46.88
2021-12-18T04:02:00,hpb,69.38
2021-12-18T04:04:00,hpb,46.88
2021-12-18T04:06:00,hpb,26.25
2021-12-18T04:07:00,hpb,16.88
2021-12-18T04:09:00,hpb,26.25
2021-12-18T04:10:00,hpb,11.25
2021-12-18T04:12:00,hpb,31.88
2021-12-18T04:14:00,hpb,26.25
2021-12-18T04:16:00,hpb,28.12
2021-12-18T04:18:00,hpb,26.25
2021-12-18T04:19:00,hpb,16.88
2021-12-18T04:21:00,hpb,30.00
2021-12-18T04:23:00,hpb,28.12
2021-12-18T04:25:00,hpb,26.25
2021-12-18T04:27:00,hpb,28.12
2021-12-18T04:29:00,hpb,22.50
2021-12-18T04:31:00,hpb,26.25
2021-12-18T04:33:00,hpb,28.12
2021-12-18T04:35:00,hpb,22.50
2021-12-18T04:37:00,hpb,28.12
2021-12-18T04:39:00,hpb,26.25
2021-12-18T04:41:00,hpb,28.12
2021-12-18T04:42:00,hpb,11.25
2021-12-18T04:44:00,hpb,22.50
2021-12-18T04:46:00,hpb,28.12
2021-12-18T04:48:00,hpb,26.25
2021-12-18T04:50:00,hpb,28.12
2021-12-18T04:51:00,hpb,11.25
2021-12-18T04:53:00,hpb,26.25
2021-12-18T04:54:00,hpb,16.88
2021-12-18T04:56:00,hpb,26.25
2021-12-18T04:57:00,hpb,11.25
2021-12-18T04:58:00,hpb,16.88
2021-12-18T05:00:00,hpb,26.25
2021-12-18T05:02:00,hpb,28.12
2021-12-18T05:03:00,hpb,11.25
2021-12-18T05:05:00,hpb,26.25
2021-12-18T05:07:00,hpb,28.12
2021-12-18T05:09:00,hpb,26.25
2021-12-18T05:11:00,hpb,28.12
2021-12-18T05:13:00,hpb,22.50
2021-12-18T05:14:00,hpb,11.25
2021-12-18T05:16:00,hpb,28.12
2021-12-18T05:17:00,hpb,11.25
2021-12-18T05:19:00,hpb,26.25
2021-12-18T05:21:00,hpb,24.38
2021-12-18T05:23:00,hpb,26.25
2021-12-18T05:25:00,hpb,35.62
2021-12-18T05:26:00,hpb,7.50
2021-12-18T05:28:00,hpb,26.25
2021-12-18T05:29:00,hpb,13.12
2021-12-18T05:31:00,hpb,26.25
2021-12-18T05:32:00,hpb,11.25
2021-12-18T05:34:00,hpb,28.12
2021-12-18T05:35:00,hpb,11.25
2021-12-18T05:37:00,hpb,26.25
2021-12-18T05:38:00,hpb,13.12
2021-12-18T05:40:00,hpb,26.25
2021-12-18T05:41:00,hpb,11.25
2021-12-18T05:43:00,hpb,28.12
2021-12-18T05:44:00,hpb,11.25
2021-12-18T05:46:00,hpb,26.25
2021-12-18T05:47:00,hpb,16.88
2021-12-18T05:49:00,hpb,22.50
2021-12-18T05:51:00,hpb,28.12
2021-12-18T05:53:00,hpb,26.25
2021-12-18T05:54:00,hpb,15.00
2021-12-18T05:56:00,hpb,24.38
2021-12-18T05:57:00,hpb,15.00
2021-12-18T05:59:00,hpb,28.12
2021-12-18T06:01:00,hpb,26.25
2021-12-18T06:03:00,hpb,31.88
2021-12-18T06:04:00,hpb,15.00
2021-12-18T06:05:00,hpb,11.25
2021-12-18T06:07:00,hpb,26.25
2021-12-18T06:08:00,hpb,13.12
2021-12-18T06:10:00,hpb,26.25
2021-12-18T06:11:00,hpb,11.25
2021-12-18T06:12:00,hpb,16.88
2021-12-18T06:13:00,hpb,33.75
2021-12-18T06:15:00,hpb,39.38
2021-12-18T06:17:00,hpb,58.12
2021-12-18T06:19:00,hpb,33.75
2021-12-18T06:20:00,hpb,24.38
2021-12-18T06:22:00,hpb,35.62
2021-12-18T06:23:00,hpb,11.25
2021-12-18T06:25:00,hpb,26.25
2021-12-18T06:26:00,hpb,11.25
2021-12-18T06:27:00,hpb,13.12
2021-12-18T06:28:00,hpb,11.25
2021-12-18T06:30:00,hpb,26.25
2021-12-18T06:31:00,hpb,11.25
2021-12-18T06:33:00,hpb,28.12
2021-12-18T06:34:00,hpb,11.25
2021-12-18T06:36:00,hpb,28.12
2021-12-18T06:37:00,hpb,11.25
2021-12-18T06:39:00,hpb,26.25
2021-12-18T06:40:00,hpb,11.25
2021-12-18T06:42:00,hpb,35.62
2021-12-18T06:44:00,hpb,35.62
2021-12-18T06:46:00,hpb,33.75
2021-12-18T06:47:00,hpb,20.62
2021-12-18T06:49:00,hpb,37.50
2021-12-18T06:50:00,hpb,20.62
2021-12-18T06:52:00,hpb,33.75
2021-12-18T06:54:00,hpb,35.62
2021-12-18T06:56:00,hpb,33.75
2021-12-18T06:58:00,hpb,35.62
2021-12-18T07:00:00,hpb,35.62
2021-12-18T07:02:00,hpb,33.75
2021-12-18T07:04:00,hpb,31.88
2021-12-18T07:05:00,hpb,18.75
2021-12-18T07:07:00,hpb,35.62
2021-12-18T07:08:00,hpb,15.00
2021-12-18T07:10:00,hpb,31.88
2021-12-18T07:12:00,hpb,33.75
2021-12-18T07:14:00,hpb,31.88
2021-12-18T07:16:00,hpb,33.75
2021-12-18T07:18:00,hpb,31.88
2021-12-18T07:19:00,hpb,18.75
2021-12-18T07:20:00,hpb,15.00
2021-12-18T07:22:00,hpb,35.62
2021-12-18T07:24:00,hpb,28.12
2021-12-18T07:25:00,hpb,15.00
2021-12-18T07:26:00,hpb,15.00
2021-12-18T07:28:00,hpb,35.62
2021-12-18T07:29:00,hpb,11.25
2021-12-18T07:31:00,hpb,26.25
2021-12-18T07:33:00,hpb,35.62
2021-12-18T07:35:00,hpb,26.25
2021-12-18T07:37:00,hpb,31.88
2021-12-18T07:38:00,hpb,11.25
2021-12-18T07:40:00,hpb,28.12
2021-12-18T07:42:00,hpb,22.50
2021-12-18T07:44:00,hpb,31.88
2021-12-18T07:46:00,hpb,22.50
2021-12-18T07:48:00,hpb,26.25
2021-12-18T07:50:00,hpb,24.38
2021-12-18T07:52:00,hpb,26.25
2021-12-18T07:54:00,hpb,24.38
2021-12-18T07:56:00,hpb,22.50
2021-12-18T07:58:00,hpb,43.12
2021-12-18T08:00:00,hpb,61.88
2021-12-18T08:02:00,hpb,22.50
2021-12-18T08:03:00,hpb,13.12
2021-12-18T08:05:00,hpb,22.50
2021-12-18T08:06:00,hpb,15.00
2021-12-18T08:07:00,hpb,7.50
2021-12-18T08:09:00,hpb,24.38
2021-12-18T08:10:00,hpb,15.00
2021-12-18T08:11:00,hpb,11.25
2021-12-18T08:13:00,hpb,24.38
2021-12-18T08:14:00,hpb,11.25
2021-12-18T08:16:00,hpb,22.50
2021-12-18T08:18:00,hpb,28.12
2021-12-18T08:20:00,hpb,22.50
2021-12-18T08:21:00,hpb,11.25
2021-12-18T08:23:00,hpb,28.12
2021-12-18T08:25:00,hpb,22.50
2021-12-18T08:27:00,hpb,28.12
2021-12-18T08:28:00,hpb,11.25
2021-12-18T08:30:00,hpb,33.75
2021-12-18T08:32:00,hpb,24.38
2021-12-18T08:34:00,hpb,26.25
2021-12-18T08:36:00,hpb,31.88
2021-12-18T08:37:00,hpb,11.25
2021-12-18T08:39:00,hpb,28.12
2021-12-18T08:40:00,hpb,11.25
2021-12-18T08:42:00,hpb,22.50
2021-12-18T08:44:00,hpb,28.12
2021-12-18T08:45:00,hpb,11.25
2021-12-18T08:47:00,hpb,22.50
2021-12-18T08:49:00,hpb,28.12
2021-12-18T08:50:00,hpb,11.25
2021-12-18T08:52:00,hpb,22.50
2021-12-18T08:54:00,hpb,28.12
2021-12-18T08:55:00,hpb,11.25
2021-12-18T08:57:00,hpb,22.50
2021-12-18T08:58:00,hpb,13.12
2021-12-18T09:00:00,hpb,26.25
2021-12-18T09:01:00,hpb,11.25
2021-12-18T09:03:00,hpb,24.38
2021-12-18T09:05:00,hpb,22.50
2021-12-18T09:06:00,hpb,11.25
2021-12-18T09:08:00,hpb,28.12
2021-12-18T09:09:00,hpb,11.25
2021-12-18T09:11:00,hpb,26.25
2021-12-18T09:12:00,hpb,20.62
2021-12-18T09:14:00,hpb,22.50
2021-12-18T09:15:00,hpb,11.25
2021-12-18T09:16:00,hpb,13.12
2021-12-18T09:18:00,hpb,22.50
2021-12-18T09:20:00,hpb,22.50
2021-12-18T09:22:00,hpb,35.62
2021-12-18T09:24:00,hpb,22.50
2021-12-18T09:26:00,hpb,24.38
2021-12-18T09:27:00,hpb,11.25
2021-12-18T09:29:00,hpb,35.62
2021-12-18T09:31:00,hpb,22.50
2021-12-18T09:33:00,hpb,22.50
2021-12-18T09:35:00,hpb,28.12
2021-12-18T09:37:00,hpb,26.25
2021-12-18T09:38:00,hpb,11.25
2021-12-18T09:40:00,hpb,28.12
2021-12-18T09:42:00,hpb,22.50
2021-12-18T09:44:00,hpb,24.38
2021-12-18T09:46:00,hpb,22.50
2021-12-18T09:48:00,hpb,28.12
2021-12-18T09:50:00,hpb,26.25
2021-12-18T09:52:00,hpb,24.38
2021-12-18T09:54:00,hpb,22.50
2021-12-18T09:56:00,hpb,26.25
2021-12-18T09:58:00,hpb,24.38
2021-12-18T10:00:00,hpb,22.50
2021-12-18T10:02:00,hpb,24.38
2021-12-18T10:03:00,hpb,11.25
2021-12-18T10:05:00,hpb,22.50
2021-12-18T10:07:00,hpb,24.38
2021-12-18T10:09:00,hpb,22.50
2021-12-18T10:11:00,hpb,26.25
2021-12-18T10:13:00,hpb,24.38
2021-12-18T10:15:00,hpb,22.50
2021-12-18T10:17:00,hpb,28.12
2021-12-18T10:18:00,hpb,11.25
2021-12-18T10:19:00,hpb,11.25
2021-12-18T10:21:00,hpb,28.12
2021-12-18T10:23:00,hpb,33.75
2021-12-18T10:24:00,hpb,31.88
2021-12-18T10:25:00,hpb,33.75
2021-12-18T10:27:00,hpb,39.38
2021-12-18T10:29:00,hpb,28.12
2021-12-18T10:31:00,hpb,22.50
2021-12-18T10:32:00,hpb,11.25
2021-12-18T10:33:00,hpb,15.00
2021-12-18T10:35:00,hpb,24.38
2021-12-18T10:37:00,hpb,22.50
2021-12-18T10:39:00,hpb,24.38
2021-12-18T10:41:00,hpb,22.50
2021-12-18T10:43:00,hpb,26.25
2021-12-18T10:44:00,hpb,13.12
2021-12-18T10:45:00,hpb,11.25
2021-12-18T10:47:00,hpb,22.50
2021-12-18T10:48:00,hpb,16.88
2021-12-18T10:50:00,hpb,22.50
2021-12-18T10:52:00,hpb,22.50
2021-12-18T10:53:00,hpb,16.88
2021-12-18T10:54:00,hpb,11.25
2021-12-18T10:56:00,hpb,22.50
2021-12-18T10:58:00,hpb,28.12
2021-12-18T11:00:00,hpb,22.50
2021-12-18T11:02:00,hpb,28.12
2021-12-18T11:03:00,hpb,11.25
2021-12-18T11:05:00,hpb,26.25
2021-12-18T11:07:00,hpb,28.12
2021-12-18T11:09:00,hpb,22.50
2021-12-18T11:10:00,hpb,15.00
2021-12-18T11:12:00,hpb,24.38
2021-12-18T11:14:00,hpb,26.25
2021-12-18T11:15:00,hpb,11.25
2021-12-18T11:17:00,hpb,24.38
2021-12-18T11:19:00,hpb,22.50
2021-12-18T11:20:00,hpb,11.25
2021-12-18T11:22:00,hpb,24.38
2021-12-18T11:24:00,hpb,22.50
2021-12-18T11:25:00,hpb,11.25
2021-12-18T11:27:00,hpb,28.12
2021-12-18T11:29:00,hpb,22.50
2021-12-18T11:30:00,hpb,24.38
2021-12-18T11:31:00,hpb,15.00
2021-12-18T11:33:00,hpb,31.88
2021-12-18T11:35:00,hpb,26.25
2021-12-18T11:37:00,hpb,35.62
2021-12-18T11:39:00,hpb,26.25
2021-12-18T11:41:00,hpb,24.38
2021-12-18T11:42:00,hpb,11.25
2021-12-18T11:44:00,hpb,26.25
2021-12-18T11:45:00,hpb,11.25
2021-12-18T11:47:00,hpb,28.12
2021-12-18T11:49:00,hpb,22.50
2021-12-18T11:51:00,hpb,28.12
2021-12-18T11:52:00,hpb,15.00
2021-12-18T11:54:00,hpb,26.25
2021-12-18T11:56:00,hpb,28.12
2021-12-18T11:58:00,hpb,35.62
2021-12-18T12:00:00,hpb,26.25
2021-12-18T12:01:00,hpb,11.25
2021-12-18T12:03:00,hpb,28.12
2021-12-18T12:04:00,hpb,22.50
2021-12-18T12:05:00,hpb,11.25
2021-12-18T12:06:00,hpb,16.88
2021-12-18T12:08:00,hpb,30.00
2021-12-18T12:10:00,hpb,31.88
2021-12-18T12:12:00,hpb,58.12
2021-12-18T12:14:00,hpb,45.00
2021-12-18T12:16:00,hpb,43.12
2021-12-18T12:18:00,hpb,54.38
2021-12-18T12:20:00,hpb,46.88
2021-12-18T12:22:00,hpb,50.62
2021-12-18T12:24:00,hpb,43.12
2021-12-18T12:25:00,hpb,22.50
2021-12-18T12:27:00,hpb,46.88
2021-12-18T12:28:00,hpb,22.50
2021-12-18T12:30:00,hpb,50.62
2021-12-18T12:32:00,hpb,50.62
2021-12-18T12:33:00,hpb,22.50
2021-12-18T12:35:00,hpb,50.62
2021-12-18T12:36:00,hpb,24.38
2021-12-18T12:38:00,hpb,41.25
2021-12-18T12:40:00,hpb,39.38
2021-12-18T12:41:00,hpb,35.62
2021-12-18T12:42:00,hpb,45.00
2021-12-18T12:44:00,hpb,67.50
2021-12-18T12:46:00,hpb,61.88
2021-12-18T12:47:00,hpb,33.75
2021-12-18T12:48:00,hpb,35.62
2021-12-18T12:50:00,hpb,69.38
2021-12-18T12:51:00,hpb,28.12
2021-12-18T12:53:00,hpb,65.62
2021-12-18T12:54:00,hpb,30.00
2021-12-18T12:56:00,hpb,58.12
2021-12-18T12:58:00,hpb,58.12
2021-12-18T12:59:00,hpb,28.12
2021-12-18T13:01:00,hpb,58.12
2021-12-18T13:03:00,hpb,58.12
2021-12-18T13:05:00,hpb,58.12
2021-12-18T13:07:00,hpb,58.12
2021-12-18T13:08:00,hpb,26.25
2021-12-18T13:10:00,hpb,50.62
2021-12-18T13:12:00,hpb,50.62
2021-12-18T13:14:00,hpb,58.12
2021-12-18T13:16:00,hpb,43.12
2021-12-18T13:18:00,hpb,54.38
2021-12-18T13:20:00,hpb,45.00
2021-12-18T13:22:00,hpb,50.62
2021-12-18T13:23:00,hpb,16.88
2021-12-18T13:25:00,hpb,33.75
2021-12-18T13:27:00,hpb,50.62
2021-12-18T13:28:00,hpb,22.50
2021-12-18T13:30:00,hpb,35.62
2021-12-18T13:32:00,hpb,39.38
2021-12-18T13:34:00,hpb,41.25
2021-12-18T13:35:00,hpb,31.88
2021-12-18T13:36:00,hpb,18.75
2021-12-18T13:38:00,hpb,39.38
2021-12-18T13:40:00,hpb,26.25
2021-12-18T13:42:00,hpb,24.38
2021-12-18T13:44:00,hpb,26.25
2021-12-18T13:46:00,hpb,24.38
2021-12-18T13:48:00,hpb,26.25
2021-12-18T13:50:00,hpb,28.12
2021-12-18T13:52:00,hpb,26.25
2021-12-18T13:54:00,hpb,28.12
2021-12-18T13:56:00,hpb,22.50
2021-12-18T13:58:00,hpb,28.12
2021-12-18T14:00:00,hpb,22.50
2021-12-18T14:02:00,hpb,26.25
2021-12-18T14:04:00,hpb,24.38
2021-12-18T14:06:00,hpb,30.00
2021-12-18T14:07:00,hpb,13.12
2021-12-18T14:08:00,hpb,15.00
2021-12-18T14:10:00,hpb,26.25
2021-12-18T14:11:00,hpb,16.88
2021-12-18T14:13:00,hpb,30.00
2021-12-18T14:14:00,hpb,11.25
2021-12-18T14:16:00,hpb,28.12
2021-12-18T14:17:00,hpb,18.75
2021-12-18T14:19:00,hpb,28.12
2021-12-18T14:21:00,hpb,33.75
2021-12-18T14:23:00,hpb,28.12
2021-12-18T14:25:00,hpb,30.00
2021-12-18T14:27:00,hpb,43.12
2021-12-18T14:29:00,hpb,65.62
2021-12-18T14:31:00,hpb,35.62
2021-12-18T14:33:00,hpb,26.25
2021-12-18T14:35:00,hpb,24.38
2021-12-18T14:37:00,hpb,26.25
2021-12-18T14:39:00,hpb,26.25
2021-12-18T14:40:00,hpb,13.12
2021-12-18T14:42:00,hpb,26.25
2021-12-18T14:43:00,hpb,11.25
2021-12-18T14:45:00,hpb,28.12
2021-12-18T14:47:00,hpb,22.50
2021-12-18T14:48:00,hpb,15.00
2021-12-18T14:50:00,hpb,24.38
2021-12-18T14:52:00,hpb,26.25
2021-12-18T14:54:00,hpb,28.12
2021-12-18T14:55:00,hpb,11.25
2021-12-18T14:57:00,hpb,26.25
2021-12-18T14:58:00,hpb,13.12
2021-12-18T15:00:00,hpb,30.00
2021-12-18T15:02:00,hpb,39.38
2021-12-18T15:04:00,hpb,54.38
2021-12-18T15:05:00,hpb,22.50
2021-12-18T15:07:00,hpb,43.12
2021-12-18T15:09:00,hpb,46.88
2021-12-18T15:10:00,hpb,22.50
2021-12-18T15:11:00,hpb,24.38
2021-12-18T15:13:00,hpb,48.75
2021-12-18T15:14:00,hpb,24.38
2021-12-18T15:16:00,hpb,46.88
2021-12-18T15:17:00,hpb,22.50
2021-12-18T15:19:00,hpb,43.12
2021-12-18T15:21:00,hpb,43.12
2021-12-18T15:22:00,hpb,18.75
2021-12-18T15:24:00,hpb,54.38
2021-12-18T15:26:00,hpb,39.38
2021-12-18T15:27:00,hpb,18.75
2021-12-18T15:29:00,hpb,43.12
2021-12-18T15:31:00,hpb,37.50
2021-12-18T15:33:00,hpb,35.62
2021-12-18T15:34:00,hpb,22.50
2021-12-18T15:36:00,hpb,39.38
2021-12-18T15:38:00,hpb,26.25
2021-12-18T15:40:00,hpb,43.12
2021-12-18T15:41:00,hpb,11.25
2021-12-18T15:42:00,hpb,13.12
2021-12-18T15:44:00,hpb,37.50
2021-12-18T15:45:00,hpb,20.62
2021-12-18T15:47:00,hpb,30.00
2021-12-18T15:49:00,hpb,35.62
2021-12-18T15:51:00,hpb,37.50
2021-12-18T15:52:00,hpb,16.88
2021-12-18T15:54:00,hpb,30.00
2021-12-18T15:56:00,hpb,39.38
2021-12-18T15:57:00,hpb,15.00
2021-12-18T15:58:00,hpb,15.00
2021-12-18T16:00:00,hpb,31.88
2021-12-18T16:01:00,hpb,15.00
2021-12-18T16:03:00,hpb,28.12
2021-12-18T16:04:00,hpb,15.00
2021-12-18T16:06:00,hpb,30.00
2021-12-18T16:08:00,hpb,28.12
2021-12-18T16:10:00,hpb,22.50
2021-12-18T16:11:00,hpb,13.12
2021-12-18T16:13:00,hpb,33.75
2021-12-18T16:14:00,hpb,15.00
2021-12-18T16:16:00,hpb,35.62
2021-12-18T16:18:00,hpb,35.62
2021-12-18T16:20:00,hpb,41.25
2021-12-18T16:22:00,hpb,31.88
2021-12-18T16:24:00,hpb,35.62
2021-12-18T16:25:00,hpb,18.75
2021-12-18T16:27:00,hpb,33.75
2021-12-18T16:28:00,hpb,20.62
2021-12-18T16:29:00,hpb,20.62
2021-12-18T16:30:00,hpb,15.00
2021-12-18T16:31:00,hpb,35.62
2021-12-18T16:33:00,hpb,37.50
2021-12-18T16:34:00,hpb,43.12
2021-12-18T16:36:00,hpb,61.88
2021-12-18T16:37:00,hpb,31.88
2021-12-18T16:39:00,hpb,33.75
2021-12-18T16:41:00,hpb,39.38
2021-12-18T16:42:00,hpb,18.75
2021-12-18T16:44:00,hpb,35.62
2021-12-18T16:46:00,hpb,35.62
2021-12-18T16:47:00,hpb,18.75
2021-12-18T16:49:00,hpb,33.75
2021-12-18T16:50:00,hpb,20.62
2021-12-18T16:52:00,hpb,30.00
2021-12-18T16:54:00,hpb,31.88
2021-12-18T16:56:00,hpb,33.75
2021-12-18T16:57:00,hpb,24.38
2021-12-18T16:59:00,hpb,26.25
2021-12-18T17:01:00,hpb,50.62
2021-12-18T17:03:00,hpb,31.88
2021-12-18T17:05:00,hpb,30.00
2021-12-18T17:07:00,hpb,35.62
2021-12-18T17:08:00,hpb,15.00
2021-12-18T17:10:00,hpb,39.38
2021-12-18T17:11:00,hpb,15.00
2021-12-18T17:12:00,hpb,11.25
2021-12-18T17:14:00,hpb,28.12
2021-12-18T17:16:00,hpb,26.25
2021-12-18T17:18:00,hpb,28.12
2021-12-18T17:20:00,hpb,30.00
2021-12-18T17:21:00,hpb,11.25
2021-12-18T17:23:00,hpb,31.88
2021-12-18T17:25:00,hpb,31.88
2021-12-18T17:26:00,hpb,11.25
2021-12-18T17:28:00,hpb,26.25
2021-12-18T17:30:00,hpb,28.12
2021-12-18T17:32:00,hpb,33.75
2021-12-18T17:33:00,hpb,11.25
2021-12-18T17:35:00,hpb,35.62
2021-12-18T17:36:00,hpb,15.00
2021-12-18T17:38:00,hpb,28.12
2021-12-18T17:40:00,hpb,22.50
2021-12-18T17:42:00,hpb,28.12
2021-12-18T17:44:00,hpb,26.25
2021-12-18T17:46:00,hpb,28.12
2021-12-18T17:47:00,hpb,11.25
2021-12-18T17:49:00,hpb,26.25
2021-12-18T17:51:00,hpb,31.88
2021-12-18T17:53:00,hpb,26.25
2021-12-18T17:55:00,hpb,28.12
2021-12-18T17:57:00,hpb,26.25
2021-12-18T17:59:00,hpb,31.88
2021-12-18T18:01:00,hpb,26.25
2021-12-18T18:03:00,hpb,28.12
2021-12-18T18:05:00,hpb,26.25
2021-12-18T18:06:00,hpb,28.12
2021-12-18T18:08:00,hpb,33.75
2021-12-18T18:10:00,hpb,39.38
2021-12-18T18:12:00,hpb,39.38
2021-12-18T18:14:00,hpb,33.75
2021-12-18T18:16:00,hpb,39.38
2021-12-18T18:18:00,hpb,35.62
2021-12-18T18:20:00,hpb,30.00
2021-12-18T18:22:00,hpb,31.88
2021-12-18T18:23:00,hpb,15.00
2021-12-18T18:25:00,hpb,33.75
2021-12-18T18:27:00,hpb,35.62
2021-12-18T18:29:00,hpb,28.12
2021-12-18T18:30:00,hpb,18.75
2021-12-18T18:32:00,hpb,30.00
2021-12-18T18:34:00,hpb,35.62
2021-12-18T18:35:00,hpb,15.00
2021-12-18T18:37:00,hpb,35.62
2021-12-18T18:38:00,hpb,26.25
2021-12-18T18:40:00,hpb,58.12
2021-12-18T18:41:00,hpb,24.38
2021-12-18T18:43:00,hpb,58.12
2021-12-18T18:45:00,hpb,33.75
2021-12-18T18:47:00,hpb,31.88
