#datetime,building,power
2022-11-01T00:00:00,nat,40.70
2022-11-01T00:02:00,nat,458.04
2022-11-01T00:06:00,nat,376.29
2022-11-01T00:08:00,nat,497.72
2022-11-01T00:10:00,nat,465.29
2022-11-01T00:12:00,nat,323.66
2022-11-01T00:13:00,nat,179.66
2022-11-01T00:15:00,nat,319.82
2022-11-01T00:16:00,nat,120.10
2022-11-01T00:18:00,nat,548.50
2022-11-01T00:20:00,nat,407.43
2022-11-01T00:21:00,nat,41.27
2022-11-01T00:22:00,nat,153.99
2022-11-01T00:24:00,nat,389.16
2022-11-01T00:26:00,nat,446.09
2022-11-01T00:28:00,nat,414.26
2022-11-01T00:29:00,nat,90.26
2022-11-01T00:31:00,nat,399.63
2022-11-01T00:33:00,nat,416.70
2022-11-01T00:36:00,nat,426.01
2022-11-01T00:37:00,nat,90.78
2022-11-01T00:38:00,nat,166.98
2022-11-01T00:40:00,nat,318.43
2022-11-01T00:42:00,nat,424.65
2022-11-01T00:44:00,nat,434.97
2022-11-01T00:46:00,nat,312.03
2022-11-01T00:48:00,nat,387.68
2022-11-01T00:50:00,nat,370.43
2022-11-01T00:51:00,nat,39.52
2022-11-01T00:53:00,nat,355.66
2022-11-01T00:55:00,nat,473.48
2022-11-01T00:56:00,nat,6.70
2022-11-01T00:58:00,nat,395.11
2022-11-01T01:00:00,nat,427.96
2022-11-01T01:02:00,nat,401.88
2022-11-01T01:03:00,nat,67.95
2022-11-01T01:05:00,nat,384.07
2022-11-01T01:07:00,nat,376.70
2022-11-01T01:09:00,nat,374.26
2022-11-01T01:11:00,nat,428.51
2022-11-01T01:14:00,nat,447.11
2022-11-01T01:15:00,nat,63.11
2022-11-01T01:17:00,nat,343.51
2022-11-01T01:19:00,nat,449.76
2022-11-01T01:21:00,nat,458.09
2022-11-01T01:23:00,nat,331.53
2022-11-01T01:25:00,nat,449.46
2022-11-01T01:27:00,nat,365.88
2022-11-01T01:29:00,nat,387.76
2022-11-01T01:30:00,nat,22.68
2022-11-01T01:32:00,nat,351.69
2022-11-01T01:33:00,nat,53.71
2022-11-01T01:34:00,nat,106.27
2022-11-01T01:36:00,nat,420.76
2022-11-01T01:38:00,nat,379.90
2022-11-01T01:39:00,nat,72.72
2022-11-01T01:41:00,nat,436.94
2022-11-01T01:43:00,nat,371.48
2022-11-01T01:45:00,nat,389.32
2022-11-01T01:47:00,nat,72.32
2022-11-01T01:49:00,nat,264.53
2022-11-01T01:51:00,nat,276.47
2022-11-01T01:52:00,nat,162.18
2022-11-01T01:54:00,nat,363.65
2022-11-01T01:56:00,nat,455.55
2022-11-01T01:57:00,nat,33.32
2022-11-01T01:59:00,nat,294.99
2022-11-01T02:00:00,nat,100.08
2022-11-01T02:02:00,nat,415.38
2022-11-01T02:04:00,nat,394.85
2022-11-01T02:05:00,nat,94.85
2022-11-01T02:07:00,nat,444.51
2022-11-01T02:08:00,nat,12.51
2022-11-01T02:10:00,nat,376.99
2022-11-01T02:12:00,nat,433.51
2022-11-01T02:14:00,nat,551.45
2022-11-01T02:17:00,nat,322.41
2022-11-01T02:18:00,nat,55.47
2022-11-01T02:20:00,nat,419.20
2022-11-01T02:21:00,nat,1.26
2022-11-01T02:22:00,nat,139.13
2022-11-01T02:23:00,nat,268.88
2022-11-01T02:26:00,nat,362.88
2022-11-01T02:28:00,nat,338.61
2022-11-01T02:30:00,nat,373.43
2022-11-01T02:32:00,nat,551.96
2022-11-01T02:33:00,nat,68.38
2022-11-01T02:34:00,nat,16.54
2022-11-01T02:36:00,nat,409.84
2022-11-01T02:38:00,nat,424.54
2022-11-01T02:39:00,nat,100.54
2022-11-01T02:41:00,nat,396.30
2022-11-01T02:43:00,nat,414.62
2022-11-01T02:45:00,nat,155.20
2022-11-01T02:47:00,nat,445.22
2022-11-01T02:49:00,nat,358.50
2022-11-01T02:51:00,nat,393.78
2022-11-01T02:53:00,nat,422.13
2022-11-01T02:55:00,nat,370.01
2022-11-01T02:56:00,nat,118.01
2022-11-01T02:58:00,nat,314.98
2022-11-01T03:00:00,nat,397.35
2022-11-01T03:01:00,nat,2.19
2022-11-01T03:03:00,nat,349.55
2022-11-01T03:05:00,nat,368.45
2022-11-01T03:06:00,nat,71.16
2022-11-01T03:07:00,nat,151.00
2022-11-01T03:10:00,nat,378.06
2022-11-01T03:11:00,nat,5.03
2022-11-01T03:13:00,nat,372.57
2022-11-01T03:15:00,nat,405.49
2022-11-01T03:17:00,nat,301.83
2022-11-01T03:18:00,nat,49.66
2022-11-01T03:20:00,nat,398.04
2022-11-01T03:22:00,nat,382.45
2022-11-01T03:24:00,nat,312.52
2022-11-01T03:26:00,nat,383.67
2022-11-01T03:27:00,nat,47.66
2022-11-01T03:29:00,nat,608.23
2022-11-01T03:32:00,nat,458.33
2022-11-01T03:34:00,nat,428.35
2022-11-01T03:35:00,nat,49.16
2022-11-01T03:38:00,nat,340.30
2022-11-01T03:39:00,nat,56.35
2022-11-01T03:42:00,nat,260.83
2022-11-01T03:43:00,nat,133.79
2022-11-01T03:44:00,nat,73.79
2022-11-01T03:46:00,nat,396.18
2022-11-01T03:48:00,nat,410.12
2022-11-01T03:49:00,nat,176.86
2022-11-01T03:50:00,nat,17.30
2022-11-01T03:52:00,nat,399.07
2022-11-01T03:54:00,nat,372.07
2022-11-01T03:55:00,nat,34.73
2022-11-01T03:57:00,nat,390.70
2022-11-01T03:58:00,nat,16.62
2022-11-01T04:00:00,nat,434.90
2022-11-01T04:02:00,nat,78.97
2022-11-01T04:03:00,nat,47.54
2022-11-01T04:05:00,nat,411.30
2022-11-01T04:07:00,nat,140.75
2022-11-01T04:09:00,nat,400.77
2022-11-01T04:11:00,nat,76.73
2022-11-01T04:13:00,nat,264.82
2022-11-01T04:15:00,nat,368.00
2022-11-01T04:17:00,nat,398.01
2022-11-01T04:18:00,nat,30.21
2022-11-01T04:20:00,nat,358.65
2022-11-01T04:21:00,nat,55.84
2022-11-01T04:22:00,nat,139.84
2022-11-01T04:24:00,nat,322.67
2022-11-01T04:26:00,nat,438.33
2022-11-01T04:29:00,nat,400.32
2022-11-01T04:31:00,nat,358.53
2022-11-01T04:33:00,nat,300.96
2022-11-01T04:34:00,nat,112.27
2022-11-01T04:36:00,nat,521.51
2022-11-01T04:37:00,nat,77.51
2022-11-01T04:39:00,nat,417.18
2022-11-01T04:40:00,nat,142.59
2022-11-01T04:41:00,nat,70.58
2022-11-01T04:43:00,nat,447.36
2022-11-01T04:45:00,nat,423.02
2022-11-01T04:48:00,nat,399.15
2022-11-01T04:50:00,nat,393.74
2022-11-01T04:51:00,nat,153.74
2022-11-01T04:53:00,nat,543.53
2022-11-01T04:56:00,nat,417.16
2022-11-01T04:59:00,nat,482.63
2022-11-01T05:00:00,nat,158.63
2022-11-01T05:02:00,nat,376.87
2022-11-01T05:03:00,nat,28.87
2022-11-01T05:05:00,nat,503.59
2022-11-01T05:07:00,nat,615.46
2022-11-01T05:09:00,nat,503.25
2022-11-01T05:10:00,nat,23.24
2022-11-01T05:12:00,nat,538.50
2022-11-01T05:15:00,nat,493.48
2022-11-01T05:17:00,nat,553.85
2022-11-01T05:19:00,nat,580.38
2022-11-01T05:21:00,nat,452.74
2022-11-01T05:22:00,nat,59.43
2022-11-01T05:23:00,nat,148.51
2022-11-01T05:25:00,nat,460.33
2022-11-01T05:27:00,nat,577.22
2022-11-01T05:30:00,nat,550.71
2022-11-01T05:32:00,nat,550.97
2022-11-01T05:35:00,nat,485.86
2022-11-01T05:37:00,nat,559.60
2022-11-01T05:38:00,nat,122.38
2022-11-01T05:39:00,nat,172.29
2022-11-01T05:41:00,nat,612.19
2022-11-01T05:43:00,nat,564.37
2022-11-01T05:45:00,nat,905.90
2022-11-01T05:48:00,nat,641.12
2022-11-01T05:50:00,nat,689.83
2022-11-01T05:54:00,nat,704.99
2022-11-01T05:55:00,nat,0.88
2022-11-01T05:56:00,nat,132.88
2022-11-01T06:00:00,nat,877.71
2022-11-01T06:06:00,nat,129.50
2022-11-01T06:13:00,nat,170.72
2022-11-01T06:42:00,nat,386.57
2022-11-01T06:43:00,nat,156.16
2022-11-01T06:44:00,nat,96.16
2022-11-01T06:47:00,nat,27.66
2022-11-01T06:57:00,nat,179.71
2022-11-01T07:06:00,nat,65.52
2022-11-01T07:07:00,nat,122.64
2022-11-01T07:10:00,nat,24.00
2022-11-01T07:24:00,nat,179.84
2022-11-01T07:32:00,nat,70.21
2022-11-01T07:33:00,nat,192.52
2022-11-01T07:34:00,nat,170.70
2022-11-01T07:39:00,nat,62.35
2022-11-01T07:42:00,nat,177.63
2022-11-01T07:47:00,nat,24.59
2022-11-01T08:19:00,nat,59.33
2022-11-01T08:20:00,nat,227.32
2022-11-01T08:27:00,nat,48.03
2022-11-01T08:28:00,nat,406.95
2022-11-01T08:47:00,nat,23.18
2022-11-01T08:53:00,nat,230.11
2022-11-01T08:54:00,nat,302.33
2022-11-01T09:02:00,nat,821.00
2022-11-01T09:04:00,nat,782.57
2022-11-01T09:05:00,nat,26.57
2022-11-01T09:07:00,nat,768.77
2022-11-01T09:09:00,nat,768.57
2022-11-01T09:11:00,nat,771.45
2022-11-01T09:13:00,nat,774.06
2022-11-01T09:15:00,nat,715.04
2022-11-01T09:16:00,nat,93.46
2022-11-01T09:17:00,nat,122.17
2022-11-01T09:19:00,nat,765.82
2022-11-01T09:21:00,nat,830.04
2022-11-01T09:23:00,nat,778.96
2022-11-01T09:25:00,nat,794.97
2022-11-01T09:26:00,nat,23.80
2022-11-01T09:28:00,nat,755.10
2022-11-01T09:30:00,nat,794.15
2022-11-01T09:32:00,nat,715.90
2022-11-01T09:33:00,nat,6.08
2022-11-01T09:35:00,nat,823.29
2022-11-01T09:37:00,nat,746.73
2022-11-01T09:39:00,nat,194.57
2022-11-01T09:41:00,nat,726.01
2022-11-01T09:42:00,nat,113.96
2022-11-01T09:43:00,nat,226.19
2022-11-01T09:45:00,nat,782.94
2022-11-01T09:47:00,nat,738.23
2022-11-01T09:50:00,nat,742.36
2022-11-01T09:52:00,nat,736.32
2022-11-01T09:54:00,nat,746.70
2022-11-01T09:56:00,nat,762.19
2022-11-01T09:57:00,nat,44.75
2022-11-01T09:59:00,nat,771.38
2022-11-01T10:01:00,nat,736.47
2022-11-01T10:03:00,nat,759.75
2022-11-01T10:04:00,nat,39.19
2022-11-01T10:05:00,nat,267.19
2022-11-01T10:18:00,nat,33.83
2022-11-01T10:19:00,nat,309.83
2022-11-01T10:41:00,nat,269.40
2022-11-01T10:42:00,nat,164.52
2022-11-01T10:58:00,nat,157.52
2022-11-01T11:01:00,nat,297.47
2022-11-01T11:04:00,nat,37.12
2022-11-01T11:05:00,nat,151.75
2022-11-01T11:10:00,nat,472.40
2022-11-01T11:14:00,nat,252.16
2022-11-01T11:29:00,nat,80.44
2022-11-01T11:34:00,nat,129.57
2022-11-01T11:47:00,nat,297.81
2022-11-01T11:54:00,nat,80.97
2022-11-01T11:57:00,nat,154.77
2022-11-01T11:58:00,nat,238.78
2022-11-01T12:01:00,nat,32.85
2022-11-01T12:06:00,nat,64.63
2022-11-01T12:13:00,nat,121.39
2022-11-01T12:18:00,nat,98.51
2022-11-01T12:21:00,nat,98.12
2022-11-01T12:41:00,nat,266.29
2022-11-01T12:42:00,nat,161.45
2022-11-01T12:49:00,nat,25.31
2022-11-01T12:56:00,nat,333.38
2022-11-01T13:05:00,nat,238.31
2022-11-01T13:06:00,nat,106.30
2022-11-01T13:09:00,nat,124.98
2022-11-01T13:18:00,nat,93.52
2022-11-01T13:21:00,nat,141.72
2022-11-01T13:22:00,nat,291.64
2022-11-01T13:29:00,nat,273.75
2022-11-01T13:30:00,nat,73.73
2022-11-01T13:39:00,nat,259.75
2022-11-01T13:42:00,nat,115.37
2022-11-01T13:49:00,nat,262.12
2022-11-01T14:00:00,nat,56.23
2022-11-01T14:03:00,nat,89.96
2022-11-01T14:06:00,nat,108.48
2022-11-01T14:09:00,nat,88.40
2022-11-01T14:12:00,nat,155.23
2022-11-01T14:13:00,nat,327.13
2022-11-01T14:18:00,nat,51.53
2022-11-01T14:21:00,nat,36.94
2022-11-01T14:26:00,nat,133.66
2022-11-01T14:27:00,nat,206.99
2022-11-01T14:32:00,nat,137.38
2022-11-01T14:37:00,nat,34.68
2022-11-01T14:40:00,nat,255.78
2022-11-01T14:41:00,nat,195.78
2022-11-01T14:48:00,nat,45.27
2022-11-01T14:57:00,nat,49.61
2022-11-01T15:02:00,nat,26.70
2022-11-01T15:11:00,nat,127.00
2022-11-01T15:12:00,nat,421.09
2022-11-01T15:13:00,nat,46.53
2022-11-01T15:22:00,nat,64.78
2022-11-01T15:27:00,nat,167.63
2022-11-01T15:28:00,nat,299.42
2022-11-01T15:37:00,nat,248.34
2022-11-01T15:38:00,nat,128.33
2022-11-01T15:43:00,nat,198.31
2022-11-01T15:48:00,nat,327.55
2022-11-01T15:51:00,nat,140.23
2022-11-01T15:52:00,nat,340.23
2022-11-01T15:53:00,nat,381.66
2022-11-01T16:08:00,nat,187.96
2022-11-01T16:13:00,nat,128.33
2022-11-01T16:14:00,nat,311.02
2022-11-01T16:23:00,nat,252.14
2022-11-01T16:26:00,nat,113.43
2022-11-01T16:29:00,nat,468.37
2022-11-01T16:30:00,nat,140.28
2022-11-01T16:33:00,nat,182.97
2022-11-01T16:34:00,nat,502.97
2022-11-01T16:39:00,nat,244.47
2022-11-01T16:40:00,nat,352.97
2022-11-01T16:49:00,nat,146.49
2022-11-01T16:54:00,nat,161.13
2022-11-01T16:57:00,nat,203.51
2022-11-01T16:58:00,nat,359.54
2022-11-01T17:03:00,nat,218.75
2022-11-01T17:10:00,nat,204.89
2022-11-01T17:11:00,nat,420.87
2022-11-01T17:14:00,nat,238.63
2022-11-01T17:17:00,nat,163.92
2022-11-01T17:24:00,nat,204.22
2022-11-01T17:31:00,nat,239.06
2022-11-01T17:36:00,nat,218.23
2022-11-01T17:39:00,nat,173.67
2022-11-01T17:40:00,nat,348.94
2022-11-01T17:49:00,nat,177.06
2022-11-01T17:56:00,nat,436.96
2022-11-01T18:04:00,nat,566.15
2022-11-01T18:10:00,nat,226.84
2022-11-01T18:11:00,nat,429.33
2022-11-01T18:16:00,nat,180.06
2022-11-01T18:19:00,nat,380.02
2022-11-01T18:28:00,nat,392.81
2022-11-01T18:35:00,nat,287.10
2022-11-01T18:36:00,nat,371.09
2022-11-01T18:41:00,nat,173.42
2022-11-01T18:52:00,nat,205.26
2022-11-01T18:55:00,nat,218.03
2022-11-01T18:58:00,nat,228.00
2022-11-01T19:05:00,nat,136.18
2022-11-01T19:08:00,nat,189.28
2022-11-01T19:09:00,nat,315.96
2022-11-01T19:10:00,nat,255.96
2022-11-01T19:13:00,nat,245.75
2022-11-01T19:18:00,nat,191.47
2022-11-01T19:27:00,nat,141.00
2022-11-01T19:28:00,nat,281.21
2022-11-01T19:29:00,nat,568.60
2022-11-01T19:34:00,nat,170.07
2022-11-01T19:43:00,nat,148.02
2022-11-01T19:46:00,nat,259.71
2022-11-01T20:01:00,nat,152.93
2022-11-01T20:06:00,nat,173.49
2022-11-01T20:11:00,nat,225.59
2022-11-01T20:24:00,nat,148.35
2022-11-01T20:31:00,nat,136.42
2022-11-01T20:36:00,nat,140.71
2022-11-01T20:37:00,nat,332.25
2022-11-01T20:42:00,nat,172.26
2022-11-01T20:45:00,nat,215.42
2022-11-01T20:48:00,nat,124.90
2022-11-01T20:49:00,nat,314.86
2022-11-01T20:52:00,nat,149.27
2022-11-01T20:53:00,nat,317.29
2022-11-01T20:58:00,nat,167.21
2022-11-01T21:01:00,nat,122.79
2022-11-01T21:04:00,nat,101.16
2022-11-01T21:06:00,nat,689.15
2022-11-01T21:08:00,nat,846.59
2022-11-01T21:10:00,nat,731.83
2022-11-01T21:12:00,nat,778.84
2022-11-01T21:13:00,nat,53.96
2022-11-01T21:15:00,nat,792.46
2022-11-01T21:17:00,nat,766.64
2022-11-01T21:19:00,nat,748.55
2022-11-01T21:20:00,nat,16.57
2022-11-01T21:22:00,nat,707.58
2022-11-01T21:25:00,nat,790.84
2022-11-01T21:27:00,nat,611.77
2022-11-01T21:28:00,nat,390.96
2022-11-01T21:30:00,nat,757.33
2022-11-01T21:32:00,nat,742.65
2022-11-01T21:34:00,nat,723.85
2022-11-01T21:37:00,nat,18.12
2022-11-01T21:38:00,nat,232.83
2022-11-01T21:43:00,nat,146.91
2022-11-01T21:48:00,nat,89.08
2022-11-01T21:51:00,nat,200.92
2022-11-01T21:54:00,nat,267.36
2022-11-01T21:57:00,nat,73.62
2022-11-01T22:04:00,nat,88.33
2022-11-01T22:06:00,nat,588.70
2022-11-01T22:07:00,nat,40.16
2022-11-01T22:08:00,nat,196.17
2022-11-01T22:10:00,nat,540.46
2022-11-01T22:12:00,nat,642.33
2022-11-01T22:14:00,nat,853.37
2022-11-01T22:16:00,nat,700.55
2022-11-01T22:19:00,nat,613.08
2022-11-01T22:21:00,nat,549.14
2022-11-01T22:23:00,nat,622.99
2022-11-01T22:25:00,nat,612.38
2022-11-01T22:26:00,nat,28.08
2022-11-01T22:28:00,nat,540.25
2022-11-01T22:29:00,nat,40.41
2022-11-01T22:31:00,nat,633.49
2022-11-01T22:33:00,nat,516.38
2022-11-01T22:36:00,nat,505.49
2022-11-01T22:39:00,nat,605.76
2022-11-01T22:41:00,nat,611.60
2022-11-01T22:42:00,nat,42.71
2022-11-01T22:44:00,nat,566.87
2022-11-01T22:46:00,nat,553.59
2022-11-01T22:47:00,nat,29.43
2022-11-01T22:49:00,nat,655.81
2022-11-01T22:50:00,nat,70.31
2022-11-01T22:52:00,nat,626.68
2022-11-01T22:54:00,nat,570.39
2022-11-01T22:56:00,nat,656.14
2022-11-01T22:57:00,nat,127.68
2022-11-01T22:58:00,nat,43.70
2022-11-01T23:00:00,nat,502.05
2022-11-01T23:01:00,nat,198.81
2022-11-01T23:03:00,nat,657.58
2022-11-01T23:05:00,nat,593.71
2022-11-01T23:07:00,nat,612.53
2022-11-01T23:09:00,nat,557.69
2022-11-01T23:11:00,nat,643.31
2022-11-01T23:13:00,nat,591.31
2022-11-01T23:15:00,nat,532.22
2022-11-01T23:16:00,nat,128.54
2022-11-01T23:18:00,nat,592.39
2022-11-01T23:20:00,nat,552.81
2022-11-01T23:21:00,nat,79.92
2022-11-01T23:23:00,nat,477.18
2022-11-01T23:24:00,nat,21.16
2022-11-01T23:26:00,nat,482.04
2022-11-01T23:28:00,nat,502.79
2022-11-01T23:30:00,nat,540.25
2022-11-01T23:32:00,nat,489.78
2022-11-01T23:34:00,nat,578.94
2022-11-01T23:36:00,nat,524.99
2022-11-01T23:37:00,nat,142.72
2022-11-01T23:38:00,nat,102.72
2022-11-01T23:40:00,nat,568.00
2022-11-01T23:43:00,nat,375.84
2022-11-01T23:44:00,nat,374.17
2022-11-01T23:47:00,nat,515.54
2022-11-01T23:49:00,nat,479.37
2022-11-01T23:51:00,nat,535.98
2022-11-01T23:52:00,nat,193.16
2022-11-01T23:53:00,nat,124.63
2022-11-01T23:55:00,nat,618.31
2022-11-01T23:57:00,nat,509.80
2022-11-01T23:59:00,nat,442.40
