#datetime,building,power
2022-09-27T00:00:00,kcc,25.20
2022-09-27T00:02:00,kcc,27.60
2022-09-27T00:03:00,kcc,17.40
2022-09-27T00:05:00,kcc,29.41
2022-09-27T00:06:00,kcc,9.61
2022-09-27T00:08:00,kcc,17.40
2022-09-27T00:09:00,kcc,7.79
2022-09-27T00:11:00,kcc,19.80
2022-09-27T00:12:00,kcc,7.79
2022-09-27T00:14:00,kcc,15.59
2022-09-27T00:15:00,kcc,7.79
2022-09-27T00:17:00,kcc,13.24
2022-09-27T00:18:00,kcc,8.38
2022-09-27T00:20:00,kcc,15.00
2022-09-27T00:22:00,kcc,17.99
2022-09-27T00:24:00,kcc,19.22
2022-09-27T00:26:00,kcc,25.20
2022-09-27T00:28:00,kcc,31.17
2022-09-27T00:29:00,kcc,10.25
2022-09-27T00:30:00,kcc,9.55
2022-09-27T00:32:00,kcc,19.22
2022-09-27T00:34:00,kcc,21.62
2022-09-27T00:36:00,kcc,21.56
2022-09-27T00:38:00,kcc,19.22
2022-09-27T00:40:00,kcc,19.80
2022-09-27T00:41:00,kcc,7.79
2022-09-27T00:43:00,kcc,21.62
2022-09-27T00:45:00,kcc,20.98
2022-09-27T00:47:00,kcc,25.78
2022-09-27T00:48:00,kcc,25.78
2022-09-27T00:49:00,kcc,19.22
2022-09-27T00:50:00,kcc,7.79
2022-09-27T00:52:00,kcc,25.20
2022-09-27T00:53:00,kcc,12.01
2022-09-27T00:55:00,kcc,25.20
2022-09-27T00:57:00,kcc,23.44
2022-09-27T00:58:00,kcc,7.79
2022-09-27T01:00:00,kcc,17.40
2022-09-27T01:01:00,kcc,7.79
2022-09-27T01:03:00,kcc,17.99
2022-09-27T01:04:00,kcc,9.61
2022-09-27T01:06:00,kcc,25.20
2022-09-27T01:08:00,kcc,19.80
2022-09-27T01:10:00,kcc,25.20
2022-09-27T01:12:00,kcc,23.38
2022-09-27T01:14:00,kcc,23.44
2022-09-27T01:16:00,kcc,21.56
2022-09-27T01:18:00,kcc,19.22
2022-09-27T01:19:00,kcc,9.61
2022-09-27T01:21:00,kcc,17.99
2022-09-27T01:22:00,kcc,9.61
2022-09-27T01:24:00,kcc,17.40
2022-09-27T01:25:00,kcc,7.79
2022-09-27T01:26:00,kcc,9.61
2022-09-27T01:28:00,kcc,23.38
2022-09-27T01:30:00,kcc,19.80
2022-09-27T01:32:00,kcc,17.40
2022-09-27T01:34:00,kcc,15.59
2022-09-27T01:35:00,kcc,7.79
2022-09-27T01:36:00,kcc,7.79
2022-09-27T01:38:00,kcc,19.80
2022-09-27T01:39:00,kcc,7.79
2022-09-27T01:40:00,kcc,7.85
2022-09-27T01:42:00,kcc,20.98
2022-09-27T01:43:00,kcc,21.62
2022-09-27T01:45:00,kcc,29.36
2022-09-27T01:46:00,kcc,13.83
2022-09-27T01:48:00,kcc,27.01
2022-09-27T01:50:00,kcc,15.59
2022-09-27T01:51:00,kcc,7.79
2022-09-27T01:53:00,kcc,17.40
2022-09-27T01:55:00,kcc,19.80
2022-09-27T01:57:00,kcc,21.62
2022-09-27T01:59:00,kcc,20.98
2022-09-27T02:00:00,kcc,12.01
2022-09-27T02:02:00,kcc,21.56
2022-09-27T02:04:00,kcc,19.22
2022-09-27T02:05:00,kcc,9.61
2022-09-27T02:07:00,kcc,19.80
2022-09-27T02:08:00,kcc,7.79
2022-09-27T02:10:00,kcc,17.40
2022-09-27T02:12:00,kcc,15.59
2022-09-27T02:14:00,kcc,17.40
2022-09-27T02:16:00,kcc,19.80
2022-09-27T02:17:00,kcc,9.61
2022-09-27T02:19:00,kcc,21.62
2022-09-27T02:20:00,kcc,15.59
2022-09-27T02:22:00,kcc,21.56
2022-09-27T02:23:00,kcc,7.85
2022-09-27T02:25:00,kcc,19.16
2022-09-27T02:27:00,kcc,15.59
2022-09-27T02:29:00,kcc,15.64
2022-09-27T02:30:00,kcc,7.79
2022-09-27T02:32:00,kcc,17.99
2022-09-27T02:34:00,kcc,20.98
2022-09-27T02:35:00,kcc,13.83
2022-09-27T02:37:00,kcc,29.41
2022-09-27T02:38:00,kcc,15.59
2022-09-27T02:40:00,kcc,32.99
2022-09-27T02:41:00,kcc,11.43
2022-09-27T02:43:00,kcc,17.99
2022-09-27T02:45:00,kcc,19.22
2022-09-27T02:47:00,kcc,17.40
2022-09-27T02:48:00,kcc,11.95
2022-09-27T02:49:00,kcc,9.61
2022-09-27T02:51:00,kcc,19.80
2022-09-27T02:52:00,kcc,9.61
2022-09-27T02:54:00,kcc,23.38
2022-09-27T02:56:00,kcc,21.62
2022-09-27T02:58:00,kcc,28.77
2022-09-27T02:59:00,kcc,10.25
2022-09-27T03:01:00,kcc,19.16
2022-09-27T03:03:00,kcc,19.80
2022-09-27T03:05:00,kcc,17.40
2022-09-27T03:06:00,kcc,7.79
2022-09-27T03:07:00,kcc,9.61
2022-09-27T03:09:00,kcc,19.80
2022-09-27T03:11:00,kcc,20.98
2022-09-27T03:12:00,kcc,12.01
2022-09-27T03:14:00,kcc,21.62
2022-09-27T03:16:00,kcc,20.98
2022-09-27T03:18:00,kcc,21.62
2022-09-27T03:20:00,kcc,19.80
2022-09-27T03:22:00,kcc,15.59
2022-09-27T03:24:00,kcc,17.40
2022-09-27T03:25:00,kcc,7.79
2022-09-27T03:27:00,kcc,17.40
2022-09-27T03:28:00,kcc,9.61
2022-09-27T03:29:00,kcc,12.01
2022-09-27T03:30:00,kcc,15.59
2022-09-27T03:32:00,kcc,29.41
2022-09-27T03:34:00,kcc,36.56
2022-09-27T03:36:00,kcc,25.84
2022-09-27T03:38:00,kcc,17.40
2022-09-27T03:40:00,kcc,15.59
2022-09-27T03:42:00,kcc,17.40
2022-09-27T03:44:00,kcc,15.59
2022-09-27T03:46:00,kcc,19.80
2022-09-27T03:48:00,kcc,19.22
2022-09-27T03:49:00,kcc,9.61
2022-09-27T03:51:00,kcc,21.56
2022-09-27T03:52:00,kcc,12.01
2022-09-27T03:54:00,kcc,19.22
2022-09-27T03:55:00,kcc,9.55
2022-09-27T03:57:00,kcc,18.05
2022-09-27T03:58:00,kcc,7.79
2022-09-27T04:00:00,kcc,17.40
2022-09-27T04:02:00,kcc,17.40
2022-09-27T04:04:00,kcc,19.80
2022-09-27T04:05:00,kcc,9.55
2022-09-27T04:06:00,kcc,11.43
2022-09-27T04:08:00,kcc,31.23
2022-09-27T04:09:00,kcc,13.77
2022-09-27T04:11:00,kcc,37.21
2022-09-27T04:12:00,kcc,15.59
2022-09-27T04:14:00,kcc,31.23
2022-09-27T04:16:00,kcc,29.36
2022-09-27T04:17:00,kcc,9.61
2022-09-27T04:18:00,kcc,9.61
2022-09-27T04:20:00,kcc,19.80
2022-09-27T04:22:00,kcc,20.98
2022-09-27T04:23:00,kcc,10.20
2022-09-27T04:25:00,kcc,23.44
2022-09-27T04:27:00,kcc,25.20
2022-09-27T04:29:00,kcc,25.20
2022-09-27T04:31:00,kcc,21.62
2022-09-27T04:33:00,kcc,23.38
2022-09-27T04:35:00,kcc,21.62
2022-09-27T04:36:00,kcc,11.37
2022-09-27T04:38:00,kcc,19.80
2022-09-27T04:40:00,kcc,21.04
2022-09-27T04:42:00,kcc,21.56
2022-09-27T04:43:00,kcc,7.79
2022-09-27T04:45:00,kcc,17.40
2022-09-27T04:47:00,kcc,15.59
2022-09-27T04:49:00,kcc,25.84
2022-09-27T04:50:00,kcc,7.79
2022-09-27T04:52:00,kcc,17.40
2022-09-27T04:53:00,kcc,9.61
2022-09-27T04:55:00,kcc,19.80
2022-09-27T04:57:00,kcc,20.98
2022-09-27T04:58:00,kcc,10.20
2022-09-27T05:00:00,kcc,19.22
2022-09-27T05:02:00,kcc,19.80
2022-09-27T05:03:00,kcc,11.37
2022-09-27T05:05:00,kcc,25.20
2022-09-27T05:07:00,kcc,21.62
2022-09-27T05:09:00,kcc,27.60
2022-09-27T05:10:00,kcc,13.18
2022-09-27T05:12:00,kcc,31.82
2022-09-27T05:14:00,kcc,30.59
2022-09-27T05:15:00,kcc,12.01
2022-09-27T05:17:00,kcc,19.22
2022-09-27T05:18:00,kcc,19.22
2022-09-27T05:19:00,kcc,21.56
2022-09-27T05:20:00,kcc,12.01
2022-09-27T05:22:00,kcc,23.44
2022-09-27T05:24:00,kcc,20.98
2022-09-27T05:25:00,kcc,12.01
2022-09-27T05:26:00,kcc,17.40
2022-09-27T05:28:00,kcc,25.78
2022-09-27T05:29:00,kcc,13.18
2022-09-27T05:31:00,kcc,23.44
2022-09-27T05:33:00,kcc,23.38
2022-09-27T05:34:00,kcc,12.01
2022-09-27T05:36:00,kcc,23.38
2022-09-27T05:38:00,kcc,23.44
2022-09-27T05:40:00,kcc,20.98
2022-09-27T05:41:00,kcc,13.77
2022-09-27T05:43:00,kcc,29.41
2022-09-27T05:45:00,kcc,29.41
2022-09-27T05:46:00,kcc,13.18
2022-09-27T05:48:00,kcc,25.84
2022-09-27T05:50:00,kcc,23.38
2022-09-27T05:52:00,kcc,25.20
2022-09-27T05:53:00,kcc,9.61
2022-09-27T05:55:00,kcc,17.99
2022-09-27T05:57:00,kcc,17.40
2022-09-27T05:59:00,kcc,15.59
2022-09-27T06:01:00,kcc,17.40
2022-09-27T06:02:00,kcc,9.61
2022-09-27T06:04:00,kcc,27.60
2022-09-27T06:06:00,kcc,27.01
2022-09-27T06:07:00,kcc,13.77
2022-09-27T06:08:00,kcc,15.64
2022-09-27T06:10:00,kcc,19.16
2022-09-27T06:11:00,kcc,7.79
2022-09-27T06:13:00,kcc,18.05
2022-09-27T06:14:00,kcc,7.79
2022-09-27T06:16:00,kcc,15.59
2022-09-27T06:17:00,kcc,9.61
2022-09-27T06:19:00,kcc,17.40
2022-09-27T06:21:00,kcc,23.38
2022-09-27T06:23:00,kcc,31.23
2022-09-27T06:24:00,kcc,9.61
2022-09-27T06:26:00,kcc,17.99
2022-09-27T06:27:00,kcc,7.79
2022-09-27T06:29:00,kcc,17.40
2022-09-27T06:31:00,kcc,17.40
2022-09-27T06:33:00,kcc,17.40
2022-09-27T06:35:00,kcc,17.99
2022-09-27T06:37:00,kcc,19.22
2022-09-27T06:39:00,kcc,29.36
2022-09-27T06:40:00,kcc,17.40
2022-09-27T06:42:00,kcc,19.80
2022-09-27T06:44:00,kcc,15.59
2022-09-27T06:46:00,kcc,15.64
2022-09-27T06:48:00,kcc,15.59
2022-09-27T06:50:00,kcc,17.40
2022-09-27T06:51:00,kcc,9.61
2022-09-27T06:52:00,kcc,9.61
2022-09-27T06:53:00,kcc,13.77
2022-09-27T06:55:00,kcc,29.41
2022-09-27T06:57:00,kcc,21.62
2022-09-27T06:59:00,kcc,17.34
2022-09-27T07:00:00,kcc,9.61
2022-09-27T07:01:00,kcc,9.61
2022-09-27T07:03:00,kcc,17.99
2022-09-27T07:05:00,kcc,19.22
2022-09-27T07:07:00,kcc,21.62
2022-09-27T07:09:00,kcc,21.56
2022-09-27T07:10:00,kcc,15.64
2022-09-27T07:11:00,kcc,15.59
2022-09-27T07:13:00,kcc,25.20
2022-09-27T07:14:00,kcc,9.61
2022-09-27T07:16:00,kcc,19.80
2022-09-27T07:18:00,kcc,25.20
2022-09-27T07:19:00,kcc,9.61
2022-09-27T07:21:00,kcc,19.75
2022-09-27T07:22:00,kcc,9.61
2022-09-27T07:24:00,kcc,17.40
2022-09-27T07:26:00,kcc,27.60
2022-09-27T07:27:00,kcc,13.24
2022-09-27T07:29:00,kcc,17.99
2022-09-27T07:30:00,kcc,7.79
2022-09-27T07:32:00,kcc,19.22
2022-09-27T07:33:00,kcc,19.22
2022-09-27T07:34:00,kcc,19.80
2022-09-27T07:35:00,kcc,9.55
2022-09-27T07:36:00,kcc,9.55
2022-09-27T07:37:00,kcc,21.62
2022-09-27T07:38:00,kcc,11.43
2022-09-27T07:40:00,kcc,19.75
2022-09-27T07:42:00,kcc,25.25
2022-09-27T07:43:00,kcc,13.77
2022-09-27T07:45:00,kcc,27.01
2022-09-27T07:46:00,kcc,12.01
2022-09-27T07:48:00,kcc,17.40
2022-09-27T07:50:00,kcc,17.40
2022-09-27T07:51:00,kcc,7.79
2022-09-27T07:53:00,kcc,27.60
2022-09-27T07:54:00,kcc,7.79
2022-09-27T07:56:00,kcc,17.40
2022-09-27T07:57:00,kcc,9.61
2022-09-27T07:59:00,kcc,27.60
2022-09-27T08:00:00,kcc,13.18
2022-09-27T08:02:00,kcc,35.39
2022-09-27T08:04:00,kcc,32.99
2022-09-27T08:05:00,kcc,9.61
2022-09-27T08:06:00,kcc,7.79
2022-09-27T08:08:00,kcc,21.62
2022-09-27T08:09:00,kcc,12.01
2022-09-27T08:11:00,kcc,20.98
2022-09-27T08:13:00,kcc,21.62
2022-09-27T08:15:00,kcc,23.38
2022-09-27T08:17:00,kcc,23.44
2022-09-27T08:19:00,kcc,27.60
2022-09-27T08:21:00,kcc,28.77
2022-09-27T08:23:00,kcc,23.38
2022-09-27T08:24:00,kcc,10.25
2022-09-27T08:25:00,kcc,9.55
2022-09-27T08:27:00,kcc,19.22
2022-09-27T08:29:00,kcc,21.62
2022-09-27T08:31:00,kcc,29.36
2022-09-27T08:32:00,kcc,11.43
2022-09-27T08:34:00,kcc,21.62
2022-09-27T08:36:00,kcc,23.38
2022-09-27T08:37:00,kcc,15.59
2022-09-27T08:39:00,kcc,29.41
2022-09-27T08:40:00,kcc,13.83
2022-09-27T08:42:00,kcc,17.34
2022-09-27T08:43:00,kcc,9.61
2022-09-27T08:44:00,kcc,9.61
2022-09-27T08:46:00,kcc,23.44
2022-09-27T08:48:00,kcc,21.56
2022-09-27T08:49:00,kcc,12.01
2022-09-27T08:50:00,kcc,11.43
2022-09-27T08:51:00,kcc,11.95
2022-09-27T08:53:00,kcc,21.04
2022-09-27T08:55:00,kcc,29.36
2022-09-27T08:56:00,kcc,15.64
2022-09-27T08:58:00,kcc,19.80
2022-09-27T08:59:00,kcc,7.79
2022-09-27T09:01:00,kcc,19.16
2022-09-27T09:03:00,kcc,19.80
2022-09-27T09:05:00,kcc,19.22
2022-09-27T09:07:00,kcc,27.60
2022-09-27T09:08:00,kcc,9.61
2022-09-27T09:10:00,kcc,21.62
2022-09-27T09:11:00,kcc,11.37
2022-09-27T09:12:00,kcc,15.59
2022-09-27T09:14:00,kcc,31.23
2022-09-27T09:16:00,kcc,25.20
2022-09-27T09:18:00,kcc,19.80
2022-09-27T09:20:00,kcc,21.56
2022-09-27T09:22:00,kcc,21.62
2022-09-27T09:24:00,kcc,21.04
2022-09-27T09:26:00,kcc,23.38
2022-09-27T09:28:00,kcc,29.41
2022-09-27T09:29:00,kcc,15.59
2022-09-27T09:31:00,kcc,27.01
2022-09-27T09:32:00,kcc,8.38
2022-09-27T09:34:00,kcc,17.40
2022-09-27T09:36:00,kcc,17.40
2022-09-27T09:38:00,kcc,17.40
2022-09-27T09:39:00,kcc,9.61
2022-09-27T09:41:00,kcc,19.80
2022-09-27T09:42:00,kcc,11.37
2022-09-27T09:43:00,kcc,11.37
2022-09-27T09:44:00,kcc,33.63
2022-09-27T09:45:00,kcc,15.59
2022-09-27T09:46:00,kcc,17.40
2022-09-27T09:48:00,kcc,29.41
2022-09-27T09:50:00,kcc,20.98
2022-09-27T09:52:00,kcc,21.62
2022-09-27T09:53:00,kcc,9.61
2022-09-27T09:55:00,kcc,19.75
2022-09-27T09:56:00,kcc,7.85
2022-09-27T09:58:00,kcc,21.56
2022-09-27T10:00:00,kcc,23.44
2022-09-27T10:01:00,kcc,11.37
2022-09-27T10:02:00,kcc,12.01
2022-09-27T10:04:00,kcc,32.99
2022-09-27T10:05:00,kcc,19.80
2022-09-27T10:07:00,kcc,34.80
2022-09-27T10:08:00,kcc,11.43
2022-09-27T10:10:00,kcc,27.60
2022-09-27T10:11:00,kcc,11.37
2022-09-27T10:13:00,kcc,23.38
2022-09-27T10:15:00,kcc,21.62
2022-09-27T10:17:00,kcc,25.20
2022-09-27T10:19:00,kcc,29.41
2022-09-27T10:20:00,kcc,21.62
2022-09-27T10:22:00,kcc,34.80
2022-09-27T10:24:00,kcc,35.39
2022-09-27T10:25:00,kcc,11.37
2022-09-27T10:27:00,kcc,25.84
2022-09-27T10:28:00,kcc,9.55
2022-09-27T10:30:00,kcc,27.01
2022-09-27T10:32:00,kcc,25.84
2022-09-27T10:33:00,kcc,11.37
2022-09-27T10:35:00,kcc,29.41
2022-09-27T10:36:00,kcc,17.40
2022-09-27T10:38:00,kcc,38.96
2022-09-27T10:40:00,kcc,52.85
2022-09-27T10:42:00,kcc,42.60
2022-09-27T10:43:00,kcc,21.56
2022-09-27T10:45:00,kcc,43.18
2022-09-27T10:47:00,kcc,36.62
2022-09-27T10:49:00,kcc,31.23
2022-09-27T10:51:00,kcc,38.96
2022-09-27T10:52:00,kcc,19.80
2022-09-27T10:53:00,kcc,21.62
2022-09-27T10:55:00,kcc,40.78
2022-09-27T10:56:00,kcc,23.38
2022-09-27T10:57:00,kcc,27.01
2022-09-27T10:59:00,kcc,64.80
2022-09-27T11:01:00,kcc,56.43
2022-09-27T11:02:00,kcc,25.20
2022-09-27T11:04:00,kcc,54.61
2022-09-27T11:06:00,kcc,43.18
2022-09-27T11:08:00,kcc,40.78
2022-09-27T11:09:00,kcc,19.22
2022-09-27T11:10:00,kcc,13.77
2022-09-27T11:12:00,kcc,35.45
2022-09-27T11:14:00,kcc,32.99
2022-09-27T11:15:00,kcc,15.59
2022-09-27T11:17:00,kcc,39.02
2022-09-27T11:18:00,kcc,23.38
2022-09-27T11:20:00,kcc,42.60
2022-09-27T11:22:00,kcc,39.02
2022-09-27T11:24:00,kcc,38.96
2022-09-27T11:26:00,kcc,35.39
2022-09-27T11:28:00,kcc,27.01
2022-09-27T11:29:00,kcc,15.59
2022-09-27T11:30:00,kcc,15.64
2022-09-27T11:32:00,kcc,35.39
2022-09-27T11:34:00,kcc,31.17
2022-09-27T11:36:00,kcc,42.60
2022-09-27T11:37:00,kcc,23.44
2022-09-27T11:39:00,kcc,41.37
2022-09-27T11:40:00,kcc,21.04
2022-09-27T11:42:00,kcc,41.37
2022-09-27T11:44:00,kcc,32.99
2022-09-27T11:45:00,kcc,17.40
2022-09-27T11:47:00,kcc,31.23
2022-09-27T11:48:00,kcc,17.99
2022-09-27T11:50:00,kcc,28.83
2022-09-27T11:51:00,kcc,17.40
2022-09-27T11:53:00,kcc,33.57
2022-09-27T11:54:00,kcc,19.22
2022-09-27T11:56:00,kcc,40.78
2022-09-27T11:57:00,kcc,23.38
2022-09-27T11:58:00,kcc,21.62
2022-09-27T12:00:00,kcc,45.00
2022-09-27T12:02:00,kcc,45.00
2022-09-27T12:03:00,kcc,28.83
2022-09-27T12:04:00,kcc,27.60
2022-09-27T12:06:00,kcc,54.55
2022-09-27T12:08:00,kcc,46.82
2022-09-27T12:10:00,kcc,32.99
2022-09-27T12:12:00,kcc,35.39
2022-09-27T12:14:00,kcc,39.02
2022-09-27T12:16:00,kcc,31.23
2022-09-27T12:18:00,kcc,34.75
2022-09-27T12:20:00,kcc,41.43
2022-09-27T12:21:00,kcc,20.98
2022-09-27T12:23:00,kcc,40.84
2022-09-27T12:24:00,kcc,23.38
2022-09-27T12:25:00,kcc,25.78
2022-09-27T12:26:00,kcc,23.44
2022-09-27T12:27:00,kcc,20.98
2022-09-27T12:29:00,kcc,46.82
2022-09-27T12:30:00,kcc,15.59
2022-09-27T12:32:00,kcc,33.63
2022-09-27T12:33:00,kcc,17.40
2022-09-27T12:35:00,kcc,34.75
2022-09-27T12:37:00,kcc,35.45
2022-09-27T12:38:00,kcc,19.16
2022-09-27T12:39:00,kcc,18.05
2022-09-27T12:41:00,kcc,44.36
2022-09-27T12:43:00,kcc,49.22
2022-09-27T12:44:00,kcc,25.20
2022-09-27T12:45:00,kcc,23.38
2022-09-27T12:47:00,kcc,45.00
2022-09-27T12:48:00,kcc,21.62
2022-09-27T12:50:00,kcc,56.43
2022-09-27T12:51:00,kcc,25.20
2022-09-27T12:53:00,kcc,45.00
2022-09-27T12:55:00,kcc,38.96
2022-09-27T12:56:00,kcc,17.40
2022-09-27T12:57:00,kcc,23.44
2022-09-27T12:59:00,kcc,46.76
2022-09-27T13:00:00,kcc,23.44
2022-09-27T13:02:00,kcc,40.78
2022-09-27T13:04:00,kcc,48.57
2022-09-27T13:05:00,kcc,25.84
2022-09-27T13:07:00,kcc,44.41
2022-09-27T13:09:00,kcc,46.76
2022-09-27T13:11:00,kcc,51.04
2022-09-27T13:13:00,kcc,38.96
2022-09-27T13:15:00,kcc,32.99
2022-09-27T13:17:00,kcc,33.05
2022-09-27T13:19:00,kcc,35.39
2022-09-27T13:21:00,kcc,34.80
2022-09-27T13:22:00,kcc,17.99
2022-09-27T13:24:00,kcc,39.02
2022-09-27T13:26:00,kcc,48.57
2022-09-27T13:28:00,kcc,52.79
2022-09-27T13:30:00,kcc,48.63
2022-09-27T13:32:00,kcc,45.00
2022-09-27T13:34:00,kcc,42.60
2022-09-27T13:36:00,kcc,43.18
2022-09-27T13:38:00,kcc,36.56
2022-09-27T13:39:00,kcc,15.64
2022-09-27T13:40:00,kcc,21.56
2022-09-27T13:42:00,kcc,45.00
2022-09-27T13:44:00,kcc,48.63
2022-09-27T13:46:00,kcc,45.00
2022-09-27T13:47:00,kcc,21.56
2022-09-27T13:49:00,kcc,52.21
2022-09-27T13:51:00,kcc,39.02
2022-09-27T13:52:00,kcc,17.99
2022-09-27T13:54:00,kcc,32.99
2022-09-27T13:56:00,kcc,37.21
2022-09-27T13:57:00,kcc,17.40
2022-09-27T13:59:00,kcc,39.02
2022-09-27T14:01:00,kcc,32.99
2022-09-27T14:02:00,kcc,19.80
2022-09-27T14:04:00,kcc,46.82
2022-09-27T14:06:00,kcc,52.15
2022-09-27T14:08:00,kcc,46.82
2022-09-27T14:09:00,kcc,19.80
2022-09-27T14:11:00,kcc,34.80
2022-09-27T14:12:00,kcc,15.59
2022-09-27T14:13:00,kcc,17.99
2022-09-27T14:15:00,kcc,39.02
2022-09-27T14:17:00,kcc,45.00
2022-09-27T14:18:00,kcc,20.98
2022-09-27T14:20:00,kcc,51.04
2022-09-27T14:22:00,kcc,56.37
2022-09-27T14:24:00,kcc,56.43
2022-09-27T14:26:00,kcc,54.61
2022-09-27T14:27:00,kcc,23.38
2022-09-27T14:28:00,kcc,19.80
2022-09-27T14:30:00,kcc,39.02
2022-09-27T14:32:00,kcc,34.80
2022-09-27T14:33:00,kcc,17.40
2022-09-27T14:35:00,kcc,33.57
2022-09-27T14:36:00,kcc,20.98
2022-09-27T14:38:00,kcc,35.45
2022-09-27T14:39:00,kcc,19.16
2022-09-27T14:41:00,kcc,41.43
2022-09-27T14:42:00,kcc,23.38
2022-09-27T14:44:00,kcc,62.40
2022-09-27T14:46:00,kcc,54.61
2022-09-27T14:48:00,kcc,52.79
2022-09-27T14:49:00,kcc,25.20
2022-09-27T14:51:00,kcc,46.82
2022-09-27T14:52:00,kcc,20.98
2022-09-27T14:54:00,kcc,43.24
2022-09-27T14:56:00,kcc,46.76
2022-09-27T14:57:00,kcc,23.44
2022-09-27T14:59:00,kcc,48.57
2022-09-27T15:00:00,kcc,21.62
2022-09-27T15:02:00,kcc,52.79
2022-09-27T15:03:00,kcc,27.01
2022-09-27T15:05:00,kcc,45.00
2022-09-27T15:07:00,kcc,42.60
2022-09-27T15:09:00,kcc,43.18
2022-09-27T15:11:00,kcc,45.00
2022-09-27T15:13:00,kcc,31.17
2022-09-27T15:15:00,kcc,31.23
2022-09-27T15:17:00,kcc,28.77
2022-09-27T15:19:00,kcc,33.63
2022-09-27T15:20:00,kcc,17.40
2022-09-27T15:22:00,kcc,48.57
2022-09-27T15:23:00,kcc,21.62
2022-09-27T15:25:00,kcc,50.39
2022-09-27T15:27:00,kcc,45.00
2022-09-27T15:29:00,kcc,29.41
2022-09-27T15:31:00,kcc,27.01
2022-09-27T15:33:00,kcc,33.57
2022-09-27T15:35:00,kcc,32.99
2022-09-27T15:36:00,kcc,15.64
2022-09-27T15:38:00,kcc,37.15
2022-09-27T15:40:00,kcc,39.02
2022-09-27T15:42:00,kcc,42.60
2022-09-27T15:44:00,kcc,27.60
2022-09-27T15:45:00,kcc,13.18
2022-09-27T15:47:00,kcc,37.21
2022-09-27T15:49:00,kcc,43.24
2022-09-27T15:51:00,kcc,38.96
2022-09-27T15:53:00,kcc,34.80
2022-09-27T15:54:00,kcc,21.62
2022-09-27T15:56:00,kcc,42.60
2022-09-27T15:58:00,kcc,43.18
2022-09-27T16:00:00,kcc,39.02
2022-09-27T16:02:00,kcc,31.17
2022-09-27T16:03:00,kcc,11.43
2022-09-27T16:05:00,kcc,27.60
2022-09-27T16:06:00,kcc,11.37
2022-09-27T16:08:00,kcc,25.84
2022-09-27T16:10:00,kcc,28.77
2022-09-27T16:11:00,kcc,17.99
2022-09-27T16:13:00,kcc,34.80
2022-09-27T16:15:00,kcc,31.23
2022-09-27T16:16:00,kcc,15.59
2022-09-27T16:17:00,kcc,13.77
2022-09-27T16:19:00,kcc,29.41
2022-09-27T16:20:00,kcc,13.24
2022-09-27T16:22:00,kcc,25.78
2022-09-27T16:23:00,kcc,13.18
2022-09-27T16:25:00,kcc,29.41
2022-09-27T16:26:00,kcc,19.80
2022-09-27T16:27:00,kcc,19.16
2022-09-27T16:29:00,kcc,35.45
2022-09-27T16:31:00,kcc,28.77
2022-09-27T16:33:00,kcc,31.23
2022-09-27T16:34:00,kcc,16.17
2022-09-27T16:36:00,kcc,25.20
2022-09-27T16:38:00,kcc,32.99
2022-09-27T16:40:00,kcc,37.21
2022-09-27T16:42:00,kcc,31.23
2022-09-27T16:43:00,kcc,20.98
2022-09-27T16:45:00,kcc,47.40
2022-09-27T16:46:00,kcc,22.79
2022-09-27T16:48:00,kcc,43.24
2022-09-27T16:50:00,kcc,23.38
2022-09-27T16:51:00,kcc,11.37
2022-09-27T16:53:00,kcc,27.60
2022-09-27T16:54:00,kcc,15.64
2022-09-27T16:56:00,kcc,27.01
2022-09-27T16:58:00,kcc,27.60
2022-09-27T17:00:00,kcc,37.15
2022-09-27T17:01:00,kcc,21.62
2022-09-27T17:03:00,kcc,34.80
2022-09-27T17:05:00,kcc,25.20
2022-09-27T17:07:00,kcc,27.60
2022-09-27T17:08:00,kcc,11.43
2022-09-27T17:10:00,kcc,33.57
2022-09-27T17:11:00,kcc,15.00
2022-09-27T17:13:00,kcc,33.63
2022-09-27T17:14:00,kcc,20.98
2022-09-27T17:16:00,kcc,49.22
2022-09-27T17:17:00,kcc,25.20
2022-09-27T17:19:00,kcc,37.21
2022-09-27T17:21:00,kcc,26.95
2022-09-27T17:22:00,kcc,13.83
2022-09-27T17:24:00,kcc,29.41
2022-09-27T17:26:00,kcc,28.77
2022-09-27T17:27:00,kcc,12.01
2022-09-27T17:29:00,kcc,34.80
2022-09-27T17:30:00,kcc,19.80
2022-09-27T17:32:00,kcc,40.78
2022-09-27T17:34:00,kcc,39.02
2022-09-27T17:36:00,kcc,31.17
2022-09-27T17:37:00,kcc,15.59
2022-09-27T17:39:00,kcc,33.05
2022-09-27T17:41:00,kcc,25.78
2022-09-27T17:42:00,kcc,13.18
2022-09-27T17:44:00,kcc,29.41
2022-09-27T17:45:00,kcc,15.59
2022-09-27T17:47:00,kcc,37.21
2022-09-27T17:48:00,kcc,17.40
2022-09-27T17:49:00,kcc,13.83
2022-09-27T17:51:00,kcc,23.38
2022-09-27T17:53:00,kcc,23.38
2022-09-27T17:55:00,kcc,23.44
2022-09-27T17:57:00,kcc,31.17
2022-09-27T17:59:00,kcc,25.20
2022-09-27T18:01:00,kcc,32.99
2022-09-27T18:03:00,kcc,31.23
2022-09-27T18:04:00,kcc,12.01
2022-09-27T18:05:00,kcc,9.61
2022-09-27T18:07:00,kcc,23.38
