#datetime,building,power
2023-11-22T00:00:00,vtr,47.99
2023-11-22T00:01:00,vtr,26.37
2023-11-22T00:02:00,vtr,26.43
2023-11-22T00:04:00,vtr,39.02
2023-11-22T00:05:00,vtr,22.15
2023-11-22T00:07:00,vtr,39.02
2023-11-22T00:08:00,vtr,17.99
2023-11-22T00:10:00,vtr,39.02
2023-11-22T00:12:00,vtr,39.61
2023-11-22T00:13:00,vtr,21.56
2023-11-22T00:16:00,vtr,57.01
2023-11-22T00:18:00,vtr,35.39
2023-11-22T00:20:00,vtr,39.61
2023-11-22T00:22:00,vtr,39.02
2023-11-22T00:24:00,vtr,39.61
2023-11-22T00:25:00,vtr,17.40
2023-11-22T00:28:00,vtr,39.55
2023-11-22T00:29:00,vtr,39.02
2023-11-22T00:31:00,vtr,43.77
2023-11-22T00:32:00,vtr,26.43
2023-11-22T00:34:00,vtr,48.57
2023-11-22T00:35:00,vtr,25.84
2023-11-22T00:36:00,vtr,26.37
2023-11-22T00:38:00,vtr,48.05
2023-11-22T00:40:00,vtr,26.37
2023-11-22T00:41:00,vtr,43.83
2023-11-22T00:43:00,vtr,39.55
2023-11-22T00:46:00,vtr,57.01
2023-11-22T00:48:00,vtr,39.61
2023-11-22T00:50:00,vtr,39.02
2023-11-22T00:52:00,vtr,17.99
2023-11-22T00:53:00,vtr,39.02
2023-11-22T00:55:00,vtr,39.55
2023-11-22T00:56:00,vtr,21.62
2023-11-22T00:58:00,vtr,39.61
2023-11-22T01:00:00,vtr,39.61
2023-11-22T01:01:00,vtr,17.40
2023-11-22T01:04:00,vtr,61.17
2023-11-22T01:06:00,vtr,43.83
2023-11-22T01:07:00,vtr,26.37
2023-11-22T01:08:00,vtr,26.43
2023-11-22T01:10:00,vtr,47.99
2023-11-22T01:12:00,vtr,52.79
2023-11-22T01:14:00,vtr,47.99
2023-11-22T01:16:00,vtr,43.83
2023-11-22T01:18:00,vtr,43.77
2023-11-22T01:19:00,vtr,17.40
2023-11-22T01:20:00,vtr,17.40
2023-11-22T01:22:00,vtr,39.61
2023-11-22T01:23:00,vtr,39.61
2023-11-22T01:25:00,vtr,39.02
2023-11-22T01:28:00,vtr,56.95
2023-11-22T01:30:00,vtr,35.45
2023-11-22T01:32:00,vtr,52.15
2023-11-22T01:34:00,vtr,52.85
2023-11-22T01:35:00,vtr,17.34
2023-11-22T01:36:00,vtr,21.62
2023-11-22T01:38:00,vtr,39.61
2023-11-22T01:40:00,vtr,39.61
2023-11-22T01:42:00,vtr,43.77
2023-11-22T01:43:00,vtr,21.62
2023-11-22T01:44:00,vtr,26.43
2023-11-22T01:46:00,vtr,48.57
2023-11-22T01:47:00,vtr,25.78
2023-11-22T01:49:00,vtr,52.79
2023-11-22T01:51:00,vtr,48.05
2023-11-22T01:53:00,vtr,43.77
2023-11-22T01:55:00,vtr,43.83
2023-11-22T01:56:00,vtr,17.40
2023-11-22T01:58:00,vtr,39.55
2023-11-22T01:59:00,vtr,22.21
2023-11-22T02:00:00,vtr,17.40
2023-11-22T02:01:00,vtr,21.62
2023-11-22T02:03:00,vtr,35.39
2023-11-22T02:05:00,vtr,39.02
2023-11-22T02:06:00,vtr,22.21
2023-11-22T02:08:00,vtr,39.55
2023-11-22T02:09:00,vtr,17.40
2023-11-22T02:11:00,vtr,39.02
2023-11-22T02:12:00,vtr,17.99
2023-11-22T02:14:00,vtr,39.02
2023-11-22T02:16:00,vtr,22.21
2023-11-22T02:17:00,vtr,39.55
2023-11-22T02:18:00,vtr,21.62
2023-11-22T02:20:00,vtr,47.99
2023-11-22T02:22:00,vtr,52.79
2023-11-22T02:24:00,vtr,52.85
2023-11-22T02:25:00,vtr,25.78
2023-11-22T02:26:00,vtr,26.37
2023-11-22T02:28:00,vtr,48.63
2023-11-22T02:30:00,vtr,43.18
2023-11-22T02:33:00,vtr,61.82
2023-11-22T02:35:00,vtr,34.80
2023-11-22T02:36:00,vtr,22.21
2023-11-22T02:37:00,vtr,17.40
2023-11-22T02:39:00,vtr,38.96
2023-11-22T02:40:00,vtr,22.21
2023-11-22T02:42:00,vtr,34.80
2023-11-22T02:45:00,vtr,39.61
2023-11-22T02:46:00,vtr,39.61
2023-11-22T02:48:00,vtr,38.96
2023-11-22T02:51:00,vtr,57.01
2023-11-22T02:53:00,vtr,39.61
2023-11-22T02:54:00,vtr,22.21
2023-11-22T02:57:00,vtr,47.99
2023-11-22T02:58:00,vtr,52.21
2023-11-22T03:00:00,vtr,48.57
2023-11-22T03:03:00,vtr,78.63
2023-11-22T03:04:00,vtr,22.21
2023-11-22T03:06:00,vtr,43.77
2023-11-22T03:07:00,vtr,21.62
2023-11-22T03:09:00,vtr,43.77
2023-11-22T03:11:00,vtr,61.23
2023-11-22T03:13:00,vtr,39.61
2023-11-22T03:15:00,vtr,39.61
2023-11-22T03:17:00,vtr,38.96
2023-11-22T03:18:00,vtr,17.99
2023-11-22T03:21:00,vtr,39.02
2023-11-22T03:22:00,vtr,39.61
2023-11-22T03:24:00,vtr,39.61
2023-11-22T03:27:00,vtr,38.96
2023-11-22T03:28:00,vtr,39.61
2023-11-22T03:29:00,vtr,17.40
2023-11-22T03:31:00,vtr,48.57
2023-11-22T03:33:00,vtr,52.21
2023-11-22T03:34:00,vtr,22.21
2023-11-22T03:36:00,vtr,52.21
2023-11-22T03:37:00,vtr,26.43
2023-11-22T03:39:00,vtr,48.57
2023-11-22T03:41:00,vtr,43.18
2023-11-22T03:43:00,vtr,39.61
2023-11-22T03:45:00,vtr,39.61
2023-11-22T03:47:00,vtr,39.61
2023-11-22T03:48:00,vtr,17.40
2023-11-22T03:50:00,vtr,38.96
2023-11-22T03:51:00,vtr,22.21
2023-11-22T03:53:00,vtr,39.61
2023-11-22T03:54:00,vtr,17.40
2023-11-22T03:55:00,vtr,21.62
2023-11-22T03:57:00,vtr,39.61
2023-11-22T03:58:00,vtr,17.40
2023-11-22T04:00:00,vtr,39.55
2023-11-22T04:02:00,vtr,39.61
2023-11-22T04:04:00,vtr,43.83
2023-11-22T04:05:00,vtr,21.56
2023-11-22T04:08:00,vtr,52.85
2023-11-22T04:09:00,vtr,47.99
2023-11-22T04:11:00,vtr,52.79
2023-11-22T04:14:00,vtr,47.99
2023-11-22T04:15:00,vtr,43.83
2023-11-22T04:16:00,vtr,21.56
2023-11-22T04:18:00,vtr,35.39
2023-11-22T04:20:00,vtr,39.61
2023-11-22T04:22:00,vtr,39.02
2023-11-22T04:23:00,vtr,22.21
2023-11-22T04:26:00,vtr,56.95
2023-11-22T04:28:00,vtr,34.80
2023-11-22T04:30:00,vtr,39.61
2023-11-22T04:32:00,vtr,21.62
2023-11-22T04:33:00,vtr,39.61
2023-11-22T04:35:00,vtr,39.61
2023-11-22T04:36:00,vtr,17.40
2023-11-22T04:38:00,vtr,21.56
2023-11-22T04:39:00,vtr,48.63
2023-11-22T04:41:00,vtr,47.99
2023-11-22T04:44:00,vtr,74.41
2023-11-22T04:46:00,vtr,52.79
2023-11-22T04:47:00,vtr,25.78
2023-11-22T04:48:00,vtr,35.39
2023-11-22T04:50:00,vtr,57.01
2023-11-22T04:51:00,vtr,21.62
2023-11-22T04:53:00,vtr,39.55
2023-11-22T04:56:00,vtr,39.61
2023-11-22T04:57:00,vtr,34.80
2023-11-22T04:59:00,vtr,39.61
2023-11-22T05:00:00,vtr,21.62
2023-11-22T05:02:00,vtr,17.99
2023-11-22T05:03:00,vtr,38.96
2023-11-22T05:04:00,vtr,17.40
2023-11-22T05:06:00,vtr,39.61
2023-11-22T05:08:00,vtr,22.21
2023-11-22T05:09:00,vtr,39.02
2023-11-22T05:11:00,vtr,35.39
2023-11-22T05:12:00,vtr,21.62
2023-11-22T05:14:00,vtr,43.77
2023-11-22T05:16:00,vtr,52.79
2023-11-22T05:18:00,vtr,47.99
2023-11-22T05:19:00,vtr,26.43
2023-11-22T05:21:00,vtr,52.79
2023-11-22T05:22:00,vtr,25.78
2023-11-22T05:23:00,vtr,26.43
2023-11-22T05:25:00,vtr,26.43
2023-11-22T05:26:00,vtr,39.55
2023-11-22T05:27:00,vtr,21.62
2023-11-22T05:28:00,vtr,22.21
2023-11-22T05:29:00,vtr,17.40
2023-11-22T05:31:00,vtr,17.40
2023-11-22T05:32:00,vtr,39.61
2023-11-22T05:33:00,vtr,21.56
2023-11-22T05:35:00,vtr,35.39
2023-11-22T05:37:00,vtr,39.02
2023-11-22T05:39:00,vtr,39.61
2023-11-22T05:41:00,vtr,34.80
2023-11-22T05:43:00,vtr,22.21
2023-11-22T05:44:00,vtr,39.61
2023-11-22T05:46:00,vtr,34.75
2023-11-22T05:49:00,vtr,61.23
2023-11-22T05:51:00,vtr,39.61
2023-11-22T05:53:00,vtr,43.77
2023-11-22T05:55:00,vtr,21.62
2023-11-22T05:56:00,vtr,52.79
2023-11-22T05:58:00,vtr,47.99
2023-11-22T06:01:00,vtr,52.79
2023-11-22T06:02:00,vtr,52.21
2023-11-22T06:05:00,vtr,44.41
2023-11-22T06:06:00,vtr,21.62
2023-11-22T06:07:00,vtr,43.77
2023-11-22T06:08:00,vtr,17.40
2023-11-22T06:10:00,vtr,39.61
2023-11-22T06:13:00,vtr,39.61
2023-11-22T06:14:00,vtr,38.96
2023-11-22T06:16:00,vtr,35.45
2023-11-22T06:17:00,vtr,21.56
2023-11-22T06:19:00,vtr,39.61
2023-11-22T06:22:00,vtr,57.01
2023-11-22T06:25:00,vtr,38.96
2023-11-22T06:26:00,vtr,48.63
2023-11-22T06:28:00,vtr,61.17
2023-11-22T06:29:00,vtr,21.62
2023-11-22T06:31:00,vtr,26.43
2023-11-22T06:32:00,vtr,26.37
2023-11-22T06:33:00,vtr,47.99
2023-11-22T06:36:00,vtr,48.63
2023-11-22T06:37:00,vtr,52.21
2023-11-22T06:39:00,vtr,48.57
2023-11-22T06:40:00,vtr,21.62
2023-11-22T06:43:00,vtr,61.17
2023-11-22T06:45:00,vtr,39.61
2023-11-22T06:47:00,vtr,39.61
2023-11-22T06:48:00,vtr,21.62
2023-11-22T06:50:00,vtr,39.55
2023-11-22T06:51:00,vtr,17.40
2023-11-22T06:54:00,vtr,57.01
2023-11-22T06:56:00,vtr,17.40
2023-11-22T06:57:00,vtr,39.61
2023-11-22T07:00:00,vtr,34.80
2023-11-22T07:01:00,vtr,39.61
2023-11-22T07:03:00,vtr,34.80
2023-11-22T07:04:00,vtr,17.99
2023-11-22T07:06:00,vtr,43.77
2023-11-22T07:08:00,vtr,48.05
2023-11-22T07:09:00,vtr,26.37
2023-11-22T07:11:00,vtr,21.62
2023-11-22T07:12:00,vtr,26.37
2023-11-22T07:13:00,vtr,47.99
2023-11-22T07:15:00,vtr,48.63
2023-11-22T07:17:00,vtr,17.40
2023-11-22T07:18:00,vtr,43.77
2023-11-22T07:19:00,vtr,17.40
2023-11-22T07:20:00,vtr,17.40
2023-11-22T07:23:00,vtr,39.61
2023-11-22T07:25:00,vtr,57.01
2023-11-22T07:27:00,vtr,34.80
2023-11-22T07:28:00,vtr,22.21
2023-11-22T07:30:00,vtr,34.80
2023-11-22T07:32:00,vtr,39.61
2023-11-22T07:34:00,vtr,34.75
2023-11-22T07:36:00,vtr,22.21
2023-11-22T07:37:00,vtr,34.80
2023-11-22T07:39:00,vtr,39.61
2023-11-22T07:40:00,vtr,17.40
2023-11-22T07:42:00,vtr,22.21
2023-11-22T07:43:00,vtr,47.99
2023-11-22T07:46:00,vtr,47.99
2023-11-22T07:48:00,vtr,48.05
2023-11-22T07:50:00,vtr,48.57
2023-11-22T07:52:00,vtr,47.99
2023-11-22T07:53:00,vtr,22.21
2023-11-22T07:54:00,vtr,39.02
2023-11-22T07:55:00,vtr,22.21
2023-11-22T07:58:00,vtr,34.75
2023-11-22T08:00:00,vtr,57.01
2023-11-22T08:02:00,vtr,34.80
2023-11-22T08:03:00,vtr,22.21
2023-11-22T08:05:00,vtr,47.99
2023-11-22T08:07:00,vtr,52.79
2023-11-22T08:09:00,vtr,34.80
2023-11-22T08:11:00,vtr,39.61
2023-11-22T08:13:00,vtr,39.61
2023-11-22T08:15:00,vtr,34.80
2023-11-22T08:17:00,vtr,39.61
2023-11-22T08:18:00,vtr,25.78
2023-11-22T08:20:00,vtr,48.57
2023-11-22T08:23:00,vtr,48.05
2023-11-22T08:24:00,vtr,47.99
2023-11-22T08:25:00,vtr,22.21
2023-11-22T08:27:00,vtr,47.99
2023-11-22T08:29:00,vtr,22.21
2023-11-22T08:30:00,vtr,38.96
2023-11-22T08:31:00,vtr,18.05
2023-11-22T08:33:00,vtr,38.96
2023-11-22T08:35:00,vtr,17.40
2023-11-22T08:36:00,vtr,39.61
2023-11-22T08:39:00,vtr,35.39
2023-11-22T08:41:00,vtr,39.02
2023-11-22T08:42:00,vtr,35.39
2023-11-22T08:44:00,vtr,39.02
2023-11-22T08:47:00,vtr,35.39
2023-11-22T08:48:00,vtr,34.80
2023-11-22T08:50:00,vtr,39.55
2023-11-22T08:51:00,vtr,17.40
2023-11-22T08:53:00,vtr,43.83
2023-11-22T08:54:00,vtr,22.21
2023-11-22T08:56:00,vtr,47.99
2023-11-22T08:57:00,vtr,26.43
2023-11-22T08:59:00,vtr,47.99
2023-11-22T09:01:00,vtr,47.99
2023-11-22T09:02:00,vtr,26.43
2023-11-22T09:03:00,vtr,22.15
2023-11-22T09:05:00,vtr,43.83
2023-11-22T09:07:00,vtr,21.62
2023-11-22T09:09:00,vtr,39.55
2023-11-22T09:11:00,vtr,34.80
2023-11-22T09:12:00,vtr,17.40
2023-11-22T09:14:00,vtr,39.61
2023-11-22T09:16:00,vtr,34.80
2023-11-22T09:18:00,vtr,39.61
2023-11-22T09:20:00,vtr,35.39
2023-11-22T09:22:00,vtr,39.02
2023-11-22T09:24:00,vtr,39.61
2023-11-22T09:26:00,vtr,39.55
2023-11-22T09:28:00,vtr,34.80
2023-11-22T09:30:00,vtr,39.61
2023-11-22T09:32:00,vtr,47.99
2023-11-22T09:34:00,vtr,48.05
2023-11-22T09:35:00,vtr,31.17
2023-11-22T09:37:00,vtr,69.61
2023-11-22T09:38:00,vtr,26.37
2023-11-22T09:40:00,vtr,61.23
2023-11-22T09:42:00,vtr,74.41
2023-11-22T09:44:00,vtr,43.77
2023-11-22T09:45:00,vtr,22.21
2023-11-22T09:47:00,vtr,39.61
2023-11-22T09:49:00,vtr,34.80
2023-11-22T09:50:00,vtr,21.56
2023-11-22T09:52:00,vtr,35.45
2023-11-22T09:53:00,vtr,17.40
2023-11-22T09:54:00,vtr,22.15
2023-11-22T09:56:00,vtr,34.80
2023-11-22T09:57:00,vtr,17.40
2023-11-22T09:59:00,vtr,39.61
2023-11-22T10:00:00,vtr,17.40
2023-11-22T10:02:00,vtr,39.61
2023-11-22T10:03:00,vtr,17.40
2023-11-22T10:05:00,vtr,39.61
2023-11-22T10:07:00,vtr,43.77
2023-11-22T10:08:00,vtr,21.62
2023-11-22T10:10:00,vtr,52.79
2023-11-22T10:12:00,vtr,47.99
2023-11-22T10:14:00,vtr,47.99
2023-11-22T10:16:00,vtr,48.63
2023-11-22T10:18:00,vtr,47.99
2023-11-22T10:20:00,vtr,39.61
2023-11-22T10:21:00,vtr,21.62
2023-11-22T10:23:00,vtr,43.77
2023-11-22T10:24:00,vtr,17.40
2023-11-22T10:25:00,vtr,17.99
2023-11-22T10:27:00,vtr,39.02
2023-11-22T10:28:00,vtr,17.99
2023-11-22T10:30:00,vtr,39.02
2023-11-22T10:31:00,vtr,17.40
2023-11-22T10:33:00,vtr,39.55
2023-11-22T10:35:00,vtr,34.80
2023-11-22T10:37:00,vtr,39.61
2023-11-22T10:39:00,vtr,39.61
2023-11-22T10:40:00,vtr,17.40
2023-11-22T10:42:00,vtr,39.61
2023-11-22T10:43:00,vtr,17.40
2023-11-22T10:45:00,vtr,43.77
2023-11-22T10:47:00,vtr,52.79
2023-11-22T10:49:00,vtr,52.21
2023-11-22T10:51:00,vtr,52.79
2023-11-22T10:53:00,vtr,48.05
2023-11-22T10:54:00,vtr,26.37
2023-11-22T10:56:00,vtr,47.99
2023-11-22T10:58:00,vtr,43.83
2023-11-22T11:00:00,vtr,39.61
2023-11-22T11:01:00,vtr,21.56
2023-11-22T11:03:00,vtr,39.61
2023-11-22T11:05:00,vtr,39.61
2023-11-22T11:06:00,vtr,21.62
2023-11-22T11:07:00,vtr,17.99
2023-11-22T11:09:00,vtr,39.02
2023-11-22T11:11:00,vtr,35.39
2023-11-22T11:13:00,vtr,38.96
2023-11-22T11:15:00,vtr,39.61
2023-11-22T11:17:00,vtr,34.80
2023-11-22T11:19:00,vtr,39.61
2023-11-22T11:20:00,vtr,22.21
2023-11-22T11:21:00,vtr,17.40
2023-11-22T11:23:00,vtr,47.99
2023-11-22T11:25:00,vtr,52.79
2023-11-22T11:27:00,vtr,65.39
2023-11-22T11:29:00,vtr,66.04
2023-11-22T11:31:00,vtr,52.15
2023-11-22T11:33:00,vtr,48.63
2023-11-22T11:35:00,vtr,52.21
2023-11-22T11:36:00,vtr,22.21
2023-11-22T11:38:00,vtr,52.21
2023-11-22T11:40:00,vtr,48.57
2023-11-22T11:42:00,vtr,47.99
2023-11-22T11:44:00,vtr,47.99
2023-11-22T11:46:00,vtr,52.85
2023-11-22T11:48:00,vtr,52.15
2023-11-22T11:50:00,vtr,43.83
2023-11-22T11:51:00,vtr,22.21
2023-11-22T11:52:00,vtr,21.56
2023-11-22T11:54:00,vtr,35.45
2023-11-22T11:55:00,vtr,21.56
2023-11-22T11:57:00,vtr,35.39
2023-11-22T11:59:00,vtr,39.02
2023-11-22T12:01:00,vtr,39.61
2023-11-22T12:02:00,vtr,22.21
2023-11-22T12:04:00,vtr,34.80
2023-11-22T12:06:00,vtr,39.55
2023-11-22T12:07:00,vtr,21.62
2023-11-22T12:09:00,vtr,35.39
2023-11-22T12:11:00,vtr,39.02
2023-11-22T12:12:00,vtr,17.99
2023-11-22T12:13:00,vtr,21.62
2023-11-22T12:15:00,vtr,34.80
2023-11-22T12:16:00,vtr,22.21
2023-11-22T12:18:00,vtr,39.55
2023-11-22T12:19:00,vtr,17.40
2023-11-22T12:21:00,vtr,43.83
2023-11-22T12:23:00,vtr,47.99
2023-11-22T12:24:00,vtr,26.43
2023-11-22T12:26:00,vtr,47.99
2023-11-22T12:27:00,vtr,26.37
2023-11-22T12:28:00,vtr,26.43
2023-11-22T12:29:00,vtr,21.62
2023-11-22T12:31:00,vtr,52.79
2023-11-22T12:32:00,vtr,21.56
2023-11-22T12:34:00,vtr,43.83
2023-11-22T12:35:00,vtr,22.21
2023-11-22T12:37:00,vtr,43.77
2023-11-22T12:39:00,vtr,34.80
2023-11-22T12:41:00,vtr,39.61
2023-11-22T12:43:00,vtr,39.61
2023-11-22T12:45:00,vtr,38.96
2023-11-22T12:47:00,vtr,35.45
2023-11-22T12:48:00,vtr,17.40
2023-11-22T12:50:00,vtr,39.55
2023-11-22T12:52:00,vtr,34.80
2023-11-22T12:54:00,vtr,39.61
2023-11-22T12:56:00,vtr,34.80
2023-11-22T12:57:00,vtr,17.40
2023-11-22T12:59:00,vtr,39.61
2023-11-22T13:01:00,vtr,47.99
2023-11-22T13:02:00,vtr,26.43
2023-11-22T13:03:00,vtr,22.21
2023-11-22T13:05:00,vtr,65.39
2023-11-22T13:06:00,vtr,39.61
2023-11-22T13:08:00,vtr,47.99
2023-11-22T13:09:00,vtr,26.37
2023-11-22T13:11:00,vtr,47.99
2023-11-22T13:12:00,vtr,22.21
2023-11-22T13:14:00,vtr,39.02
2023-11-22T13:16:00,vtr,43.77
2023-11-22T13:18:00,vtr,35.45
2023-11-22T13:20:00,vtr,39.55
2023-11-22T13:22:00,vtr,39.02
2023-11-22T13:24:00,vtr,35.39
2023-11-22T13:25:00,vtr,17.40
2023-11-22T13:27:00,vtr,39.61
2023-11-22T13:28:00,vtr,21.62
2023-11-22T13:29:00,vtr,17.40
2023-11-22T13:31:00,vtr,39.55
2023-11-22T13:33:00,vtr,34.80
2023-11-22T13:34:00,vtr,18.05
2023-11-22T13:36:00,vtr,38.96
2023-11-22T13:37:00,vtr,22.21
2023-11-22T13:39:00,vtr,47.99
2023-11-22T13:41:00,vtr,47.99
2023-11-22T13:42:00,vtr,26.43
2023-11-22T13:43:00,vtr,26.43
2023-11-22T13:45:00,vtr,47.99
2023-11-22T13:47:00,vtr,48.57
2023-11-22T13:49:00,vtr,47.99
2023-11-22T13:50:00,vtr,26.43
2023-11-22T13:52:00,vtr,47.99
2023-11-22T13:53:00,vtr,26.43
2023-11-22T13:55:00,vtr,47.99
2023-11-22T13:57:00,vtr,47.99
2023-11-22T13:59:00,vtr,48.63
2023-11-22T14:01:00,vtr,47.99
2023-11-22T14:02:00,vtr,26.37
2023-11-22T14:04:00,vtr,48.05
2023-11-22T14:06:00,vtr,47.99
2023-11-22T14:07:00,vtr,22.21
2023-11-22T14:09:00,vtr,47.99
2023-11-22T14:11:00,vtr,39.61
2023-11-22T14:13:00,vtr,34.80
2023-11-22T14:14:00,vtr,17.40
2023-11-22T14:16:00,vtr,39.55
2023-11-22T14:18:00,vtr,35.45
2023-11-22T14:20:00,vtr,38.96
2023-11-22T14:22:00,vtr,35.39
2023-11-22T14:23:00,vtr,17.40
2023-11-22T14:25:00,vtr,39.61
2023-11-22T14:27:00,vtr,34.80
2023-11-22T14:29:00,vtr,39.61
2023-11-22T14:31:00,vtr,34.80
2023-11-22T14:32:00,vtr,17.40
2023-11-22T14:34:00,vtr,39.61
2023-11-22T14:36:00,vtr,39.55
2023-11-22T14:38:00,vtr,39.02
2023-11-22T14:39:00,vtr,22.21
2023-11-22T14:40:00,vtr,17.40
2023-11-22T14:41:00,vtr,22.21
2023-11-22T14:43:00,vtr,43.77
2023-11-22T14:45:00,vtr,47.99
2023-11-22T14:47:00,vtr,61.23
2023-11-22T14:49:00,vtr,61.17
2023-11-22T14:51:00,vtr,48.63
2023-11-22T14:53:00,vtr,43.77
2023-11-22T14:55:00,vtr,39.02
2023-11-22T14:56:00,vtr,22.21
2023-11-22T14:58:00,vtr,34.80
2023-11-22T14:59:00,vtr,22.21
2023-11-22T15:00:00,vtr,17.40
2023-11-22T15:02:00,vtr,34.80
2023-11-22T15:04:00,vtr,39.55
2023-11-22T15:05:00,vtr,17.40
2023-11-22T15:07:00,vtr,39.61
2023-11-22T15:08:00,vtr,17.40
2023-11-22T15:09:00,vtr,22.21
2023-11-22T15:11:00,vtr,34.80
2023-11-22T15:13:00,vtr,39.61
2023-11-22T15:14:00,vtr,21.56
2023-11-22T15:16:00,vtr,35.45
2023-11-22T15:17:00,vtr,21.56
2023-11-22T15:19:00,vtr,43.83
2023-11-22T15:21:00,vtr,52.79
2023-11-22T15:23:00,vtr,47.99
2023-11-22T15:25:00,vtr,57.01
2023-11-22T15:26:00,vtr,21.62
2023-11-22T15:28:00,vtr,48.57
2023-11-22T15:29:00,vtr,25.78
2023-11-22T15:30:00,vtr,35.39
2023-11-22T15:32:00,vtr,70.25
2023-11-22T15:33:00,vtr,21.56
2023-11-22T15:35:00,vtr,39.61
2023-11-22T15:37:00,vtr,43.83
2023-11-22T15:38:00,vtr,17.34
2023-11-22T15:39:00,vtr,17.40
2023-11-22T15:41:00,vtr,39.61
2023-11-22T15:42:00,vtr,17.40
2023-11-22T15:43:00,vtr,22.21
2023-11-22T15:45:00,vtr,34.80
2023-11-22T15:46:00,vtr,22.21
2023-11-22T15:48:00,vtr,39.02
2023-11-22T15:50:00,vtr,35.39
2023-11-22T15:52:00,vtr,43.77
2023-11-22T15:54:00,vtr,39.02
2023-11-22T15:56:00,vtr,43.77
2023-11-22T15:58:00,vtr,52.79
2023-11-22T15:59:00,vtr,26.43
2023-11-22T16:01:00,vtr,52.21
2023-11-22T16:02:00,vtr,26.37
2023-11-22T16:04:00,vtr,48.63
2023-11-22T16:06:00,vtr,47.99
2023-11-22T16:08:00,vtr,43.83
2023-11-22T16:10:00,vtr,43.77
2023-11-22T16:12:00,vtr,43.83
2023-11-22T16:13:00,vtr,17.40
2023-11-22T16:15:00,vtr,39.55
2023-11-22T16:16:00,vtr,21.62
2023-11-22T16:17:00,vtr,17.40
2023-11-22T16:19:00,vtr,39.61
2023-11-22T16:21:00,vtr,39.61
2023-11-22T16:23:00,vtr,38.96
2023-11-22T16:24:00,vtr,18.05
2023-11-22T16:26:00,vtr,38.96
2023-11-22T16:28:00,vtr,39.61
2023-11-22T16:30:00,vtr,39.61
2023-11-22T16:32:00,vtr,38.96
2023-11-22T16:33:00,vtr,22.21
2023-11-22T16:34:00,vtr,26.43
2023-11-22T16:36:00,vtr,47.99
2023-11-22T16:38:00,vtr,52.79
2023-11-22T16:39:00,vtr,25.78
2023-11-22T16:41:00,vtr,52.85
2023-11-22T16:43:00,vtr,52.79
2023-11-22T16:45:00,vtr,47.99
2023-11-22T16:47:00,vtr,43.77
2023-11-22T16:49:00,vtr,43.83
2023-11-22T16:50:00,vtr,22.21
2023-11-22T16:52:00,vtr,38.96
2023-11-22T16:54:00,vtr,39.61
2023-11-22T16:56:00,vtr,39.61
2023-11-22T16:58:00,vtr,39.02
2023-11-22T17:00:00,vtr,39.61
2023-11-22T17:01:00,vtr,17.40
2023-11-22T17:02:00,vtr,22.15
2023-11-22T17:04:00,vtr,39.02
2023-11-22T17:06:00,vtr,39.61
2023-11-22T17:08:00,vtr,35.39
2023-11-22T17:10:00,vtr,39.02
2023-11-22T17:12:00,vtr,43.77
2023-11-22T17:14:00,vtr,52.79
2023-11-22T17:15:00,vtr,26.43
2023-11-22T17:17:00,vtr,74.41
2023-11-22T17:18:00,vtr,26.37
2023-11-22T17:20:00,vtr,47.99
2023-11-22T17:22:00,vtr,52.21
2023-11-22T17:24:00,vtr,43.83
2023-11-22T17:26:00,vtr,48.57
2023-11-22T17:28:00,vtr,43.83
2023-11-22T17:30:00,vtr,38.96
2023-11-22T17:31:00,vtr,17.99
2023-11-22T17:33:00,vtr,39.02
2023-11-22T17:35:00,vtr,39.61
2023-11-22T17:37:00,vtr,34.80
2023-11-22T17:38:00,vtr,22.21
2023-11-22T17:40:00,vtr,34.80
2023-11-22T17:42:00,vtr,39.55
2023-11-22T17:44:00,vtr,39.61
2023-11-22T17:45:00,vtr,17.40
2023-11-22T17:47:00,vtr,39.61
2023-11-22T17:49:00,vtr,39.02
2023-11-22T17:51:00,vtr,48.57
2023-11-22T17:53:00,vtr,52.21
2023-11-22T17:54:00,vtr,22.21
2023-11-22T17:56:00,vtr,52.21
2023-11-22T17:58:00,vtr,48.57
2023-11-22T18:00:00,vtr,52.21
2023-11-22T18:01:00,vtr,22.21
2023-11-22T18:02:00,vtr,21.62
2023-11-22T18:04:00,vtr,43.77
2023-11-22T18:06:00,vtr,43.83
2023-11-22T18:07:00,vtr,22.21
2023-11-22T18:08:00,vtr,17.40
2023-11-22T18:10:00,vtr,39.55
2023-11-22T18:11:00,vtr,21.62
2023-11-22T18:13:00,vtr,34.80
2023-11-22T18:14:00,vtr,22.21
2023-11-22T18:15:00,vtr,17.40
2023-11-22T18:17:00,vtr,39.61
2023-11-22T18:18:00,vtr,21.56
2023-11-22T18:20:00,vtr,39.61
2023-11-22T18:22:00,vtr,34.80
2023-11-22T18:23:00,vtr,22.21
2023-11-22T18:25:00,vtr,34.80
2023-11-22T18:27:00,vtr,48.57
2023-11-22T18:28:00,vtr,30.59
2023-11-22T18:30:00,vtr,52.21
2023-11-22T18:32:00,vtr,79.22
2023-11-22T18:34:00,vtr,61.23
2023-11-22T18:36:00,vtr,47.99
2023-11-22T18:37:00,vtr,26.37
2023-11-22T18:39:00,vtr,47.99
2023-11-22T18:41:00,vtr,52.85
2023-11-22T18:42:00,vtr,21.56
2023-11-22T18:43:00,vtr,26.43
2023-11-22T18:45:00,vtr,52.79
