#datetime,building,power
2021-12-03T00:00:00,kcc,11.40
2021-12-03T00:02:00,kcc,9.60
2021-12-03T00:04:00,kcc,19.80
2021-12-03T00:06:00,kcc,11.40
2021-12-03T00:08:00,kcc,12.00
2021-12-03T00:09:00,kcc,6.00
2021-12-03T00:10:00,kcc,5.40
2021-12-03T00:12:00,kcc,13.80
2021-12-03T00:13:00,kcc,6.00
2021-12-03T00:14:00,kcc,6.00
2021-12-03T00:16:00,kcc,13.20
2021-12-03T00:17:00,kcc,6.00
2021-12-03T00:18:00,kcc,7.80
2021-12-03T00:20:00,kcc,13.80
2021-12-03T00:22:00,kcc,11.40
2021-12-03T00:24:00,kcc,12.00
2021-12-03T00:26:00,kcc,15.60
2021-12-03T00:27:00,kcc,11.40
2021-12-03T00:29:00,kcc,23.40
2021-12-03T00:31:00,kcc,21.60
2021-12-03T00:32:00,kcc,9.60
2021-12-03T00:34:00,kcc,12.00
2021-12-03T00:36:00,kcc,13.80
2021-12-03T00:38:00,kcc,13.20
2021-12-03T00:39:00,kcc,6.00
2021-12-03T00:41:00,kcc,12.00
2021-12-03T00:43:00,kcc,21.00
2021-12-03T00:45:00,kcc,13.80
2021-12-03T00:47:00,kcc,12.00
2021-12-03T00:49:00,kcc,9.60
2021-12-03T00:51:00,kcc,11.40
2021-12-03T00:53:00,kcc,12.00
2021-12-03T00:55:00,kcc,11.40
2021-12-03T00:57:00,kcc,10.20
2021-12-03T00:59:00,kcc,11.40
2021-12-03T01:01:00,kcc,12.00
2021-12-03T01:03:00,kcc,9.60
2021-12-03T01:05:00,kcc,11.40
2021-12-03T01:07:00,kcc,12.00
2021-12-03T01:09:00,kcc,13.80
2021-12-03T01:11:00,kcc,13.20
2021-12-03T01:13:00,kcc,12.00
2021-12-03T01:14:00,kcc,6.00
2021-12-03T01:16:00,kcc,11.40
2021-12-03T01:18:00,kcc,13.80
2021-12-03T01:20:00,kcc,11.40
2021-12-03T01:22:00,kcc,13.80
2021-12-03T01:24:00,kcc,17.40
2021-12-03T01:25:00,kcc,6.00
2021-12-03T01:27:00,kcc,12.00
2021-12-03T01:28:00,kcc,5.40
2021-12-03T01:30:00,kcc,12.00
2021-12-03T01:31:00,kcc,6.00
2021-12-03T01:33:00,kcc,11.40
2021-12-03T01:35:00,kcc,12.00
2021-12-03T01:36:00,kcc,5.40
2021-12-03T01:38:00,kcc,13.80
2021-12-03T01:39:00,kcc,6.00
2021-12-03T01:41:00,kcc,13.80
2021-12-03T01:42:00,kcc,7.80
2021-12-03T01:44:00,kcc,11.40
2021-12-03T01:45:00,kcc,4.20
2021-12-03T01:47:00,kcc,11.40
2021-12-03T01:49:00,kcc,12.00
2021-12-03T01:51:00,kcc,9.60
2021-12-03T01:53:00,kcc,11.40
2021-12-03T01:55:00,kcc,12.00
2021-12-03T01:57:00,kcc,13.80
2021-12-03T01:59:00,kcc,11.40
2021-12-03T02:00:00,kcc,7.80
2021-12-03T02:02:00,kcc,19.80
2021-12-03T02:03:00,kcc,7.80
2021-12-03T02:04:00,kcc,5.40
2021-12-03T02:06:00,kcc,12.00
2021-12-03T02:08:00,kcc,13.80
2021-12-03T02:09:00,kcc,5.40
2021-12-03T02:11:00,kcc,12.00
2021-12-03T02:13:00,kcc,13.80
2021-12-03T02:15:00,kcc,13.20
2021-12-03T02:17:00,kcc,12.00
2021-12-03T02:19:00,kcc,13.80
2021-12-03T02:21:00,kcc,11.40
2021-12-03T02:23:00,kcc,12.00
2021-12-03T02:25:00,kcc,13.20
2021-12-03T02:26:00,kcc,6.00
2021-12-03T02:28:00,kcc,12.00
2021-12-03T02:30:00,kcc,13.20
2021-12-03T02:31:00,kcc,6.00
2021-12-03T02:33:00,kcc,12.00
2021-12-03T02:35:00,kcc,11.40
2021-12-03T02:36:00,kcc,4.20
2021-12-03T02:38:00,kcc,11.40
2021-12-03T02:39:00,kcc,6.00
2021-12-03T02:40:00,kcc,7.80
2021-12-03T02:42:00,kcc,15.60
2021-12-03T02:44:00,kcc,12.00
2021-12-03T02:45:00,kcc,5.40
2021-12-03T02:47:00,kcc,12.00
2021-12-03T02:48:00,kcc,5.40
2021-12-03T02:50:00,kcc,12.00
2021-12-03T02:52:00,kcc,13.80
2021-12-03T02:53:00,kcc,5.40
2021-12-03T02:55:00,kcc,12.00
2021-12-03T02:56:00,kcc,6.00
2021-12-03T02:58:00,kcc,11.40
2021-12-03T03:00:00,kcc,15.60
2021-12-03T03:02:00,kcc,13.80
2021-12-03T03:04:00,kcc,11.40
2021-12-03T03:05:00,kcc,6.00
2021-12-03T03:06:00,kcc,7.80
2021-12-03T03:07:00,kcc,6.00
2021-12-03T03:09:00,kcc,11.40
2021-12-03T03:11:00,kcc,13.80
2021-12-03T03:12:00,kcc,6.00
2021-12-03T03:14:00,kcc,12.00
2021-12-03T03:16:00,kcc,13.20
2021-12-03T03:17:00,kcc,4.20
2021-12-03T03:19:00,kcc,13.20
2021-12-03T03:21:00,kcc,18.00
2021-12-03T03:23:00,kcc,11.40
2021-12-03T03:25:00,kcc,12.00
2021-12-03T03:27:00,kcc,11.40
2021-12-03T03:28:00,kcc,6.00
2021-12-03T03:29:00,kcc,3.60
2021-12-03T03:31:00,kcc,13.80
2021-12-03T03:32:00,kcc,6.00
2021-12-03T03:34:00,kcc,9.60
2021-12-03T03:36:00,kcc,12.00
2021-12-03T03:37:00,kcc,5.40
2021-12-03T03:39:00,kcc,12.00
2021-12-03T03:41:00,kcc,13.80
2021-12-03T03:43:00,kcc,13.20
2021-12-03T03:44:00,kcc,6.00
2021-12-03T03:46:00,kcc,12.00
2021-12-03T03:48:00,kcc,13.80
2021-12-03T03:49:00,kcc,5.40
2021-12-03T03:51:00,kcc,12.00
2021-12-03T03:52:00,kcc,5.40
2021-12-03T03:54:00,kcc,12.00
2021-12-03T03:55:00,kcc,6.00
2021-12-03T03:57:00,kcc,11.40
2021-12-03T03:58:00,kcc,6.00
2021-12-03T04:00:00,kcc,17.40
2021-12-03T04:02:00,kcc,12.00
2021-12-03T04:04:00,kcc,13.20
2021-12-03T04:06:00,kcc,13.80
2021-12-03T04:07:00,kcc,6.00
2021-12-03T04:09:00,kcc,13.80
2021-12-03T04:10:00,kcc,7.80
2021-12-03T04:12:00,kcc,11.40
2021-12-03T04:14:00,kcc,13.80
2021-12-03T04:16:00,kcc,13.80
2021-12-03T04:18:00,kcc,13.80
2021-12-03T04:20:00,kcc,15.00
2021-12-03T04:21:00,kcc,6.00
2021-12-03T04:23:00,kcc,13.80
2021-12-03T04:25:00,kcc,11.40
2021-12-03T04:27:00,kcc,13.80
2021-12-03T04:29:00,kcc,12.00
2021-12-03T04:30:00,kcc,5.40
2021-12-03T04:32:00,kcc,10.20
2021-12-03T04:33:00,kcc,6.00
2021-12-03T04:35:00,kcc,11.40
2021-12-03T04:37:00,kcc,17.40
2021-12-03T04:39:00,kcc,17.40
2021-12-03T04:40:00,kcc,6.00
2021-12-03T04:42:00,kcc,12.00
2021-12-03T04:44:00,kcc,9.60
2021-12-03T04:45:00,kcc,6.00
2021-12-03T04:47:00,kcc,19.20
2021-12-03T04:48:00,kcc,9.60
2021-12-03T04:50:00,kcc,21.60
2021-12-03T04:51:00,kcc,12.00
2021-12-03T04:53:00,kcc,15.60
2021-12-03T04:55:00,kcc,11.40
2021-12-03T04:56:00,kcc,6.00
2021-12-03T04:58:00,kcc,12.00
2021-12-03T05:00:00,kcc,11.40
2021-12-03T05:02:00,kcc,11.40
2021-12-03T05:03:00,kcc,6.00
2021-12-03T05:05:00,kcc,13.80
2021-12-03T05:06:00,kcc,6.00
2021-12-03T05:08:00,kcc,13.20
2021-12-03T05:10:00,kcc,13.80
2021-12-03T05:12:00,kcc,12.00
2021-12-03T05:13:00,kcc,6.00
2021-12-03T05:15:00,kcc,11.40
2021-12-03T05:17:00,kcc,15.60
2021-12-03T05:19:00,kcc,13.80
2021-12-03T05:20:00,kcc,5.40
2021-12-03T05:21:00,kcc,6.00
2021-12-03T05:23:00,kcc,12.00
2021-12-03T05:25:00,kcc,11.40
2021-12-03T05:26:00,kcc,6.00
2021-12-03T05:28:00,kcc,11.40
2021-12-03T05:29:00,kcc,6.00
2021-12-03T05:31:00,kcc,12.00
2021-12-03T05:33:00,kcc,11.40
2021-12-03T05:34:00,kcc,6.00
2021-12-03T05:36:00,kcc,15.60
2021-12-03T05:38:00,kcc,11.40
2021-12-03T05:40:00,kcc,12.00
2021-12-03T05:41:00,kcc,6.00
2021-12-03T05:42:00,kcc,5.40
2021-12-03T05:44:00,kcc,12.00
2021-12-03T05:45:00,kcc,6.00
2021-12-03T05:47:00,kcc,13.80
2021-12-03T05:48:00,kcc,5.40
2021-12-03T05:49:00,kcc,6.00
2021-12-03T05:51:00,kcc,13.80
2021-12-03T05:53:00,kcc,11.40
2021-12-03T05:54:00,kcc,7.80
2021-12-03T05:56:00,kcc,19.80
2021-12-03T05:57:00,kcc,5.40
2021-12-03T05:59:00,kcc,13.80
2021-12-03T06:01:00,kcc,13.80
2021-12-03T06:02:00,kcc,7.80
2021-12-03T06:04:00,kcc,13.80
2021-12-03T06:05:00,kcc,7.80
2021-12-03T06:07:00,kcc,11.40
2021-12-03T06:09:00,kcc,12.00
2021-12-03T06:11:00,kcc,9.60
2021-12-03T06:12:00,kcc,6.00
2021-12-03T06:14:00,kcc,11.40
2021-12-03T06:16:00,kcc,12.00
2021-12-03T06:18:00,kcc,11.40
2021-12-03T06:20:00,kcc,12.00
2021-12-03T06:22:00,kcc,9.60
2021-12-03T06:24:00,kcc,7.80
2021-12-03T06:26:00,kcc,11.40
2021-12-03T06:27:00,kcc,4.20
2021-12-03T06:29:00,kcc,11.40
2021-12-03T06:30:00,kcc,6.00
2021-12-03T06:31:00,kcc,4.20
2021-12-03T06:33:00,kcc,11.40
2021-12-03T06:35:00,kcc,21.60
2021-12-03T06:36:00,kcc,6.00
2021-12-03T06:37:00,kcc,5.40
2021-12-03T06:39:00,kcc,10.20
2021-12-03T06:41:00,kcc,11.40
2021-12-03T06:43:00,kcc,12.00
2021-12-03T06:44:00,kcc,3.60
2021-12-03T06:46:00,kcc,12.00
2021-12-03T06:48:00,kcc,11.40
2021-12-03T06:50:00,kcc,10.20
2021-12-03T06:52:00,kcc,11.40
2021-12-03T06:54:00,kcc,11.40
2021-12-03T06:56:00,kcc,13.80
2021-12-03T06:58:00,kcc,9.60
2021-12-03T06:59:00,kcc,6.00
2021-12-03T07:01:00,kcc,12.00
2021-12-03T07:03:00,kcc,11.40
2021-12-03T07:05:00,kcc,9.60
2021-12-03T07:07:00,kcc,12.00
2021-12-03T07:09:00,kcc,13.80
2021-12-03T07:10:00,kcc,5.40
2021-12-03T07:12:00,kcc,12.00
2021-12-03T07:14:00,kcc,21.60
2021-12-03T07:16:00,kcc,9.60
2021-12-03T07:18:00,kcc,11.40
2021-12-03T07:19:00,kcc,6.00
2021-12-03T07:21:00,kcc,12.00
2021-12-03T07:23:00,kcc,11.40
2021-12-03T07:25:00,kcc,12.00
2021-12-03T07:26:00,kcc,5.40
2021-12-03T07:28:00,kcc,12.00
2021-12-03T07:30:00,kcc,9.60
2021-12-03T07:32:00,kcc,12.00
2021-12-03T07:34:00,kcc,11.40
2021-12-03T07:35:00,kcc,4.20
2021-12-03T07:37:00,kcc,11.40
2021-12-03T07:39:00,kcc,12.00
2021-12-03T07:41:00,kcc,11.40
2021-12-03T07:43:00,kcc,9.60
2021-12-03T07:44:00,kcc,6.00
2021-12-03T07:45:00,kcc,6.00
2021-12-03T07:46:00,kcc,6.00
2021-12-03T07:48:00,kcc,11.40
2021-12-03T07:50:00,kcc,12.00
2021-12-03T07:51:00,kcc,9.60
2021-12-03T07:52:00,kcc,9.60
2021-12-03T07:54:00,kcc,10.20
2021-12-03T07:56:00,kcc,9.60
2021-12-03T07:58:00,kcc,11.40
2021-12-03T08:00:00,kcc,12.00
2021-12-03T08:01:00,kcc,5.40
2021-12-03T08:03:00,kcc,12.00
2021-12-03T08:05:00,kcc,11.40
2021-12-03T08:07:00,kcc,10.20
2021-12-03T08:09:00,kcc,11.40
2021-12-03T08:10:00,kcc,6.00
2021-12-03T08:12:00,kcc,12.00
2021-12-03T08:14:00,kcc,13.20
2021-12-03T08:16:00,kcc,13.80
2021-12-03T08:18:00,kcc,13.80
2021-12-03T08:20:00,kcc,11.40
2021-12-03T08:21:00,kcc,6.00
2021-12-03T08:23:00,kcc,11.40
2021-12-03T08:25:00,kcc,12.00
2021-12-03T08:27:00,kcc,9.60
2021-12-03T08:28:00,kcc,6.00
2021-12-03T08:30:00,kcc,17.40
2021-12-03T08:31:00,kcc,6.00
2021-12-03T08:32:00,kcc,6.00
2021-12-03T08:34:00,kcc,9.60
2021-12-03T08:36:00,kcc,11.40
2021-12-03T08:38:00,kcc,10.20
2021-12-03T08:40:00,kcc,11.40
2021-12-03T08:42:00,kcc,12.00
2021-12-03T08:44:00,kcc,9.60
2021-12-03T08:46:00,kcc,9.60
2021-12-03T08:48:00,kcc,13.80
2021-12-03T08:49:00,kcc,3.60
2021-12-03T08:51:00,kcc,12.00
2021-12-03T08:52:00,kcc,6.00
2021-12-03T08:54:00,kcc,9.60
2021-12-03T08:55:00,kcc,6.00
2021-12-03T08:57:00,kcc,11.40
2021-12-03T08:59:00,kcc,12.00
2021-12-03T09:00:00,kcc,5.40
2021-12-03T09:02:00,kcc,12.00
2021-12-03T09:04:00,kcc,12.00
2021-12-03T09:06:00,kcc,11.40
2021-12-03T09:07:00,kcc,7.80
2021-12-03T09:09:00,kcc,21.60
2021-12-03T09:11:00,kcc,11.40
2021-12-03T09:13:00,kcc,21.60
2021-12-03T09:15:00,kcc,21.60
2021-12-03T09:16:00,kcc,9.60
2021-12-03T09:18:00,kcc,15.60
2021-12-03T09:19:00,kcc,3.60
2021-12-03T09:21:00,kcc,12.00
2021-12-03T09:22:00,kcc,6.00
2021-12-03T09:24:00,kcc,11.40
2021-12-03T09:25:00,kcc,6.00
2021-12-03T09:27:00,kcc,11.40
2021-12-03T09:29:00,kcc,12.00
2021-12-03T09:31:00,kcc,12.00
2021-12-03T09:32:00,kcc,5.40
2021-12-03T09:34:00,kcc,9.60
2021-12-03T09:35:00,kcc,6.00
2021-12-03T09:37:00,kcc,9.60
2021-12-03T09:39:00,kcc,12.00
2021-12-03T09:40:00,kcc,3.60
2021-12-03T09:41:00,kcc,6.00
2021-12-03T09:43:00,kcc,12.00
2021-12-03T09:45:00,kcc,9.60
2021-12-03T09:47:00,kcc,19.80
2021-12-03T09:48:00,kcc,3.60
2021-12-03T09:50:00,kcc,11.40
2021-12-03T09:51:00,kcc,6.00
2021-12-03T09:53:00,kcc,12.00
2021-12-03T09:55:00,kcc,11.40
2021-12-03T09:56:00,kcc,4.20
2021-12-03T09:58:00,kcc,11.40
2021-12-03T09:59:00,kcc,6.00
2021-12-03T10:01:00,kcc,11.40
2021-12-03T10:02:00,kcc,4.20
2021-12-03T10:04:00,kcc,12.00
2021-12-03T10:06:00,kcc,9.60
2021-12-03T10:07:00,kcc,5.40
2021-12-03T10:09:00,kcc,10.20
2021-12-03T10:10:00,kcc,5.40
2021-12-03T10:12:00,kcc,10.20
2021-12-03T10:14:00,kcc,11.40
2021-12-03T10:15:00,kcc,6.00
2021-12-03T10:17:00,kcc,11.40
2021-12-03T10:19:00,kcc,13.80
2021-12-03T10:21:00,kcc,12.00
2021-12-03T10:23:00,kcc,13.20
2021-12-03T10:24:00,kcc,7.80
2021-12-03T10:26:00,kcc,19.80
2021-12-03T10:27:00,kcc,6.00
2021-12-03T10:29:00,kcc,11.40
2021-12-03T10:31:00,kcc,13.80
2021-12-03T10:33:00,kcc,15.60
2021-12-03T10:35:00,kcc,15.60
2021-12-03T10:36:00,kcc,7.80
2021-12-03T10:37:00,kcc,6.00
2021-12-03T10:39:00,kcc,11.40
2021-12-03T10:41:00,kcc,9.60
2021-12-03T10:43:00,kcc,12.00
2021-12-03T10:45:00,kcc,13.80
2021-12-03T10:47:00,kcc,11.40
2021-12-03T10:48:00,kcc,7.80
2021-12-03T10:50:00,kcc,12.00
2021-12-03T10:52:00,kcc,11.40
2021-12-03T10:54:00,kcc,9.60
2021-12-03T10:55:00,kcc,6.00
2021-12-03T10:57:00,kcc,12.00
2021-12-03T10:59:00,kcc,13.20
2021-12-03T11:01:00,kcc,12.00
2021-12-03T11:03:00,kcc,15.60
2021-12-03T11:05:00,kcc,15.60
2021-12-03T11:07:00,kcc,11.40
2021-12-03T11:09:00,kcc,12.00
2021-12-03T11:11:00,kcc,13.80
2021-12-03T11:12:00,kcc,5.40
2021-12-03T11:14:00,kcc,12.00
2021-12-03T11:15:00,kcc,6.00
2021-12-03T11:17:00,kcc,9.60
2021-12-03T11:18:00,kcc,6.00
2021-12-03T11:20:00,kcc,11.40
2021-12-03T11:21:00,kcc,6.00
2021-12-03T11:23:00,kcc,9.60
2021-12-03T11:25:00,kcc,12.00
2021-12-03T11:27:00,kcc,11.40
2021-12-03T11:29:00,kcc,9.60
2021-12-03T11:30:00,kcc,6.00
2021-12-03T11:32:00,kcc,12.00
2021-12-03T11:33:00,kcc,3.60
2021-12-03T11:34:00,kcc,6.00
2021-12-03T11:35:00,kcc,6.00
2021-12-03T11:37:00,kcc,13.20
2021-12-03T11:38:00,kcc,4.20
2021-12-03T11:40:00,kcc,12.00
2021-12-03T11:42:00,kcc,15.00
2021-12-03T11:44:00,kcc,15.60
2021-12-03T11:45:00,kcc,6.00
2021-12-03T11:47:00,kcc,9.60
2021-12-03T11:49:00,kcc,12.00
2021-12-03T11:51:00,kcc,11.40
2021-12-03T11:52:00,kcc,6.00
2021-12-03T11:53:00,kcc,4.20
2021-12-03T11:54:00,kcc,5.40
2021-12-03T11:56:00,kcc,10.20
2021-12-03T11:58:00,kcc,7.80
2021-12-03T12:00:00,kcc,11.40
2021-12-03T12:02:00,kcc,9.60
2021-12-03T12:04:00,kcc,12.00
2021-12-03T12:06:00,kcc,11.40
2021-12-03T12:08:00,kcc,10.20
2021-12-03T12:10:00,kcc,11.40
2021-12-03T12:11:00,kcc,6.00
2021-12-03T12:13:00,kcc,9.60
2021-12-03T12:15:00,kcc,13.80
2021-12-03T12:17:00,kcc,11.40
2021-12-03T12:18:00,kcc,6.00
2021-12-03T12:19:00,kcc,6.00
2021-12-03T12:21:00,kcc,19.20
2021-12-03T12:23:00,kcc,15.60
2021-12-03T12:24:00,kcc,7.80
2021-12-03T12:26:00,kcc,21.60
2021-12-03T12:27:00,kcc,12.00
2021-12-03T12:29:00,kcc,21.00
2021-12-03T12:30:00,kcc,7.80
2021-12-03T12:32:00,kcc,13.80
2021-12-03T12:33:00,kcc,6.00
2021-12-03T12:35:00,kcc,13.80
2021-12-03T12:36:00,kcc,5.40
2021-12-03T12:38:00,kcc,13.80
2021-12-03T12:40:00,kcc,12.00
2021-12-03T12:42:00,kcc,13.20
2021-12-03T12:44:00,kcc,12.00
2021-12-03T12:45:00,kcc,6.00
2021-12-03T12:47:00,kcc,11.40
2021-12-03T12:48:00,kcc,6.00
2021-12-03T12:49:00,kcc,3.60
2021-12-03T12:51:00,kcc,13.80
2021-12-03T12:53:00,kcc,13.80
2021-12-03T12:55:00,kcc,15.60
2021-12-03T12:56:00,kcc,6.00
2021-12-03T12:58:00,kcc,13.20
2021-12-03T12:59:00,kcc,10.20
2021-12-03T13:01:00,kcc,19.20
2021-12-03T13:02:00,kcc,7.80
2021-12-03T13:04:00,kcc,12.00
2021-12-03T13:05:00,kcc,5.40
2021-12-03T13:06:00,kcc,7.80
2021-12-03T13:08:00,kcc,13.80
2021-12-03T13:09:00,kcc,7.80
2021-12-03T13:11:00,kcc,13.80
2021-12-03T13:13:00,kcc,13.80
2021-12-03T13:15:00,kcc,13.20
2021-12-03T13:17:00,kcc,12.00
2021-12-03T13:19:00,kcc,13.80
2021-12-03T13:20:00,kcc,5.40
2021-12-03T13:22:00,kcc,16.20
2021-12-03T13:23:00,kcc,7.80
2021-12-03T13:25:00,kcc,13.20
2021-12-03T13:27:00,kcc,13.80
2021-12-03T13:28:00,kcc,6.00
2021-12-03T13:30:00,kcc,13.20
2021-12-03T13:32:00,kcc,13.80
2021-12-03T13:34:00,kcc,13.80
2021-12-03T13:35:00,kcc,7.80
2021-12-03T13:37:00,kcc,13.80
2021-12-03T13:38:00,kcc,11.40
2021-12-03T13:40:00,kcc,15.60
2021-12-03T13:41:00,kcc,6.00
2021-12-03T13:43:00,kcc,13.80
2021-12-03T13:45:00,kcc,11.40
2021-12-03T13:47:00,kcc,12.00
2021-12-03T13:48:00,kcc,5.40
2021-12-03T13:49:00,kcc,7.80
2021-12-03T13:51:00,kcc,12.00
2021-12-03T13:53:00,kcc,11.40
2021-12-03T13:55:00,kcc,12.00
2021-12-03T13:56:00,kcc,6.00
2021-12-03T13:58:00,kcc,11.40
2021-12-03T13:59:00,kcc,7.80
2021-12-03T14:01:00,kcc,12.00
2021-12-03T14:03:00,kcc,13.20
2021-12-03T14:04:00,kcc,6.00
2021-12-03T14:06:00,kcc,12.00
2021-12-03T14:08:00,kcc,11.40
2021-12-03T14:09:00,kcc,4.20
2021-12-03T14:11:00,kcc,11.40
2021-12-03T14:13:00,kcc,12.00
2021-12-03T14:15:00,kcc,13.20
2021-12-03T14:16:00,kcc,12.00
2021-12-03T14:18:00,kcc,13.80
2021-12-03T14:20:00,kcc,9.60
2021-12-03T14:21:00,kcc,6.00
2021-12-03T14:23:00,kcc,9.60
2021-12-03T14:25:00,kcc,11.40
2021-12-03T14:27:00,kcc,12.00
2021-12-03T14:28:00,kcc,3.60
2021-12-03T14:29:00,kcc,7.80
2021-12-03T14:31:00,kcc,12.00
2021-12-03T14:32:00,kcc,6.00
2021-12-03T14:33:00,kcc,3.60
2021-12-03T14:35:00,kcc,12.00
2021-12-03T14:37:00,kcc,9.60
2021-12-03T14:38:00,kcc,6.00
2021-12-03T14:39:00,kcc,6.00
2021-12-03T14:40:00,kcc,5.40
2021-12-03T14:42:00,kcc,12.00
2021-12-03T14:43:00,kcc,5.40
2021-12-03T14:44:00,kcc,4.20
2021-12-03T14:46:00,kcc,13.80
2021-12-03T14:48:00,kcc,9.60
2021-12-03T14:49:00,kcc,6.00
2021-12-03T14:51:00,kcc,9.60
2021-12-03T14:53:00,kcc,11.40
2021-12-03T14:55:00,kcc,19.80
2021-12-03T14:56:00,kcc,6.00
2021-12-03T14:58:00,kcc,9.60
2021-12-03T14:59:00,kcc,6.00
2021-12-03T15:00:00,kcc,5.40
2021-12-03T15:01:00,kcc,6.00
2021-12-03T15:03:00,kcc,12.00
2021-12-03T15:05:00,kcc,9.60
2021-12-03T15:06:00,kcc,6.00
2021-12-03T15:07:00,kcc,5.40
2021-12-03T15:09:00,kcc,12.00
2021-12-03T15:11:00,kcc,11.40
2021-12-03T15:13:00,kcc,12.00
2021-12-03T15:15:00,kcc,11.40
2021-12-03T15:17:00,kcc,12.00
2021-12-03T15:18:00,kcc,6.00
2021-12-03T15:20:00,kcc,11.40
2021-12-03T15:22:00,kcc,12.00
2021-12-03T15:24:00,kcc,9.60
2021-12-03T15:25:00,kcc,3.60
2021-12-03T15:27:00,kcc,10.20
2021-12-03T15:28:00,kcc,3.60
2021-12-03T15:30:00,kcc,9.60
2021-12-03T15:32:00,kcc,12.00
2021-12-03T15:34:00,kcc,19.20
2021-12-03T15:36:00,kcc,10.20
2021-12-03T15:38:00,kcc,9.60
2021-12-03T15:40:00,kcc,9.60
2021-12-03T15:42:00,kcc,12.00
2021-12-03T15:44:00,kcc,9.60
2021-12-03T15:45:00,kcc,3.60
2021-12-03T15:47:00,kcc,12.00
2021-12-03T15:49:00,kcc,12.00
2021-12-03T15:51:00,kcc,9.60
2021-12-03T15:53:00,kcc,9.60
2021-12-03T15:54:00,kcc,6.00
2021-12-03T15:55:00,kcc,5.40
2021-12-03T15:57:00,kcc,12.00
2021-12-03T15:59:00,kcc,9.60
2021-12-03T16:01:00,kcc,12.00
2021-12-03T16:02:00,kcc,5.40
2021-12-03T16:04:00,kcc,12.00
2021-12-03T16:06:00,kcc,9.60
2021-12-03T16:07:00,kcc,6.00
2021-12-03T16:09:00,kcc,11.40
2021-12-03T16:11:00,kcc,10.20
2021-12-03T16:12:00,kcc,7.80
2021-12-03T16:14:00,kcc,15.60
2021-12-03T16:16:00,kcc,15.60
2021-12-03T16:18:00,kcc,19.20
2021-12-03T16:20:00,kcc,21.60
2021-12-03T16:21:00,kcc,9.60
2021-12-03T16:23:00,kcc,15.60
2021-12-03T16:25:00,kcc,15.60
2021-12-03T16:26:00,kcc,6.00
2021-12-03T16:28:00,kcc,9.60
2021-12-03T16:29:00,kcc,9.60
2021-12-03T16:30:00,kcc,12.00
2021-12-03T16:31:00,kcc,7.80
2021-12-03T16:32:00,kcc,5.40
2021-12-03T16:34:00,kcc,12.00
2021-12-03T16:36:00,kcc,11.40
2021-12-03T16:38:00,kcc,12.00
2021-12-03T16:39:00,kcc,6.00
2021-12-03T16:41:00,kcc,11.40
2021-12-03T16:42:00,kcc,6.00
2021-12-03T16:44:00,kcc,9.60
2021-12-03T16:46:00,kcc,12.00
2021-12-03T16:48:00,kcc,11.40
2021-12-03T16:50:00,kcc,15.60
2021-12-03T16:52:00,kcc,17.40
2021-12-03T16:54:00,kcc,13.80
2021-12-03T16:56:00,kcc,9.60
2021-12-03T16:57:00,kcc,7.80
2021-12-03T16:59:00,kcc,12.00
2021-12-03T17:00:00,kcc,6.00
2021-12-03T17:02:00,kcc,11.40
2021-12-03T17:03:00,kcc,6.00
2021-12-03T17:05:00,kcc,13.80
2021-12-03T17:07:00,kcc,13.20
2021-12-03T17:09:00,kcc,13.80
2021-12-03T17:11:00,kcc,12.00
2021-12-03T17:13:00,kcc,13.20
2021-12-03T17:14:00,kcc,6.00
2021-12-03T17:15:00,kcc,6.00
2021-12-03T17:17:00,kcc,13.80
2021-12-03T17:19:00,kcc,13.80
2021-12-03T17:21:00,kcc,11.40
2021-12-03T17:23:00,kcc,9.60
2021-12-03T17:25:00,kcc,13.80
2021-12-03T17:27:00,kcc,13.80
2021-12-03T17:29:00,kcc,13.20
2021-12-03T17:30:00,kcc,7.80
2021-12-03T17:32:00,kcc,19.80
2021-12-03T17:34:00,kcc,13.80
2021-12-03T17:36:00,kcc,11.40
2021-12-03T17:37:00,kcc,6.00
2021-12-03T17:39:00,kcc,11.40
2021-12-03T17:41:00,kcc,12.00
2021-12-03T17:43:00,kcc,11.40
2021-12-03T17:44:00,kcc,10.20
2021-12-03T17:46:00,kcc,11.40
2021-12-03T17:47:00,kcc,6.00
2021-12-03T17:49:00,kcc,12.00
2021-12-03T17:51:00,kcc,13.20
2021-12-03T17:53:00,kcc,12.00
2021-12-03T17:55:00,kcc,11.40
2021-12-03T17:57:00,kcc,13.80
2021-12-03T17:58:00,kcc,7.80
2021-12-03T18:00:00,kcc,13.80
2021-12-03T18:02:00,kcc,11.40
2021-12-03T18:04:00,kcc,12.00
2021-12-03T18:05:00,kcc,6.00
2021-12-03T18:06:00,kcc,7.80
2021-12-03T18:08:00,kcc,13.20
2021-12-03T18:09:00,kcc,6.00
2021-12-03T18:11:00,kcc,19.20
2021-12-03T18:13:00,kcc,13.80
2021-12-03T18:14:00,kcc,6.00
2021-12-03T18:16:00,kcc,11.40
2021-12-03T18:17:00,kcc,6.00
2021-12-03T18:18:00,kcc,6.00
2021-12-03T18:20:00,kcc,13.80
2021-12-03T18:22:00,kcc,13.20
2021-12-03T18:24:00,kcc,12.00
2021-12-03T18:27:00,kcc,9.60
2021-12-03T18:28:00,kcc,13.80
2021-12-03T18:29:00,kcc,6.00
2021-12-03T18:30:00,kcc,5.40
2021-12-03T18:32:00,kcc,12.00
2021-12-03T18:34:00,kcc,11.40
