#datetime,building,power
2023-12-07T00:00:00,prs,19.80
2023-12-07T00:02:00,prs,19.80
2023-12-07T00:04:00,prs,18.60
2023-12-07T00:06:00,prs,19.80
2023-12-07T00:08:00,prs,18.00
2023-12-07T00:10:00,prs,19.80
2023-12-07T00:12:00,prs,19.80
2023-12-07T00:13:00,prs,8.39
2023-12-07T00:15:00,prs,19.80
2023-12-07T00:17:00,prs,19.80
2023-12-07T00:19:00,prs,18.00
2023-12-07T00:20:00,prs,8.40
2023-12-07T00:22:00,prs,19.80
2023-12-07T00:24:00,prs,18.60
2023-12-07T00:26:00,prs,18.00
2023-12-07T00:27:00,prs,10.20
2023-12-07T00:29:00,prs,18.00
2023-12-07T00:31:00,prs,18.60
2023-12-07T00:33:00,prs,19.80
2023-12-07T00:35:00,prs,18.60
2023-12-07T00:37:00,prs,18.00
2023-12-07T00:38:00,prs,8.40
2023-12-07T00:40:00,prs,18.60
2023-12-07T00:41:00,prs,8.40
2023-12-07T00:43:00,prs,18.00
2023-12-07T00:44:00,prs,10.20
2023-12-07T00:46:00,prs,18.00
2023-12-07T00:48:00,prs,19.80
2023-12-07T00:50:00,prs,18.60
2023-12-07T00:52:00,prs,18.00
2023-12-07T00:54:00,prs,17.40
2023-12-07T00:56:00,prs,18.00
2023-12-07T00:57:00,prs,10.20
2023-12-07T00:59:00,prs,18.00
2023-12-07T01:01:00,prs,18.60
2023-12-07T01:02:00,prs,8.40
2023-12-07T01:04:00,prs,19.80
2023-12-07T01:06:00,prs,18.00
2023-12-07T01:08:00,prs,18.60
2023-12-07T01:10:00,prs,16.80
2023-12-07T01:11:00,prs,9.60
2023-12-07T01:13:00,prs,18.60
2023-12-07T01:15:00,prs,18.60
2023-12-07T01:17:00,prs,16.80
2023-12-07T01:19:00,prs,18.00
2023-12-07T01:21:00,prs,19.80
2023-12-07T01:23:00,prs,18.60
2023-12-07T01:25:00,prs,16.80
2023-12-07T01:27:00,prs,16.80
2023-12-07T01:29:00,prs,18.60
2023-12-07T01:31:00,prs,16.80
2023-12-07T01:33:00,prs,16.80
2023-12-07T01:35:00,prs,16.79
2023-12-07T01:37:00,prs,18.60
2023-12-07T01:39:00,prs,18.00
2023-12-07T01:41:00,prs,17.40
2023-12-07T01:42:00,prs,8.40
2023-12-07T01:44:00,prs,16.80
2023-12-07T01:46:00,prs,16.80
2023-12-07T01:48:00,prs,16.79
2023-12-07T01:50:00,prs,16.80
2023-12-07T01:52:00,prs,17.40
2023-12-07T01:54:00,prs,16.80
2023-12-07T01:56:00,prs,16.79
2023-12-07T01:58:00,prs,18.60
2023-12-07T02:00:00,prs,16.80
2023-12-07T02:02:00,prs,16.79
2023-12-07T02:04:00,prs,16.80
2023-12-07T02:06:00,prs,16.80
2023-12-07T02:08:00,prs,17.40
2023-12-07T02:10:00,prs,16.79
2023-12-07T02:12:00,prs,18.00
2023-12-07T02:14:00,prs,18.60
2023-12-07T02:15:00,prs,8.39
2023-12-07T02:17:00,prs,16.80
2023-12-07T02:19:00,prs,18.60
2023-12-07T02:21:00,prs,16.79
2023-12-07T02:23:00,prs,16.80
2023-12-07T02:24:00,prs,8.40
2023-12-07T02:25:00,prs,10.20
2023-12-07T02:27:00,prs,16.79
2023-12-07T02:28:00,prs,9.60
2023-12-07T02:30:00,prs,17.40
2023-12-07T02:32:00,prs,18.00
2023-12-07T02:34:00,prs,16.80
2023-12-07T02:36:00,prs,17.40
2023-12-07T02:38:00,prs,16.80
2023-12-07T02:39:00,prs,6.60
2023-12-07T02:41:00,prs,17.40
2023-12-07T02:42:00,prs,8.40
2023-12-07T02:44:00,prs,18.00
2023-12-07T02:45:00,prs,8.40
2023-12-07T02:47:00,prs,18.60
2023-12-07T02:49:00,prs,16.80
2023-12-07T02:51:00,prs,16.80
2023-12-07T02:52:00,prs,8.40
2023-12-07T02:54:00,prs,17.40
2023-12-07T02:55:00,prs,8.40
2023-12-07T02:56:00,prs,8.40
2023-12-07T02:58:00,prs,16.80
2023-12-07T03:00:00,prs,16.80
2023-12-07T03:02:00,prs,16.79
2023-12-07T03:04:00,prs,17.40
2023-12-07T03:05:00,prs,8.40
2023-12-07T03:07:00,prs,16.80
2023-12-07T03:08:00,prs,8.40
2023-12-07T03:10:00,prs,16.79
2023-12-07T03:12:00,prs,16.80
2023-12-07T03:13:00,prs,9.00
2023-12-07T03:15:00,prs,16.80
2023-12-07T03:17:00,prs,16.80
2023-12-07T03:19:00,prs,18.00
2023-12-07T03:20:00,prs,9.00
2023-12-07T03:22:00,prs,16.80
2023-12-07T03:24:00,prs,16.79
2023-12-07T03:25:00,prs,8.40
2023-12-07T03:27:00,prs,18.60
2023-12-07T03:29:00,prs,16.80
2023-12-07T03:30:00,prs,8.39
2023-12-07T03:32:00,prs,16.80
2023-12-07T03:34:00,prs,16.80
2023-12-07T03:36:00,prs,18.60
2023-12-07T03:37:00,prs,8.39
2023-12-07T03:39:00,prs,18.60
2023-12-07T03:41:00,prs,18.00
2023-12-07T03:43:00,prs,18.60
2023-12-07T03:45:00,prs,16.80
2023-12-07T03:47:00,prs,18.00
2023-12-07T03:48:00,prs,8.40
2023-12-07T03:50:00,prs,17.40
2023-12-07T03:52:00,prs,18.00
2023-12-07T03:53:00,prs,8.39
2023-12-07T03:55:00,prs,18.60
2023-12-07T03:57:00,prs,18.00
2023-12-07T03:58:00,prs,8.99
2023-12-07T04:00:00,prs,16.80
2023-12-07T04:02:00,prs,18.00
2023-12-07T04:04:00,prs,16.79
2023-12-07T04:06:00,prs,17.40
2023-12-07T04:08:00,prs,16.80
2023-12-07T04:09:00,prs,8.40
2023-12-07T04:11:00,prs,18.60
2023-12-07T04:13:00,prs,16.80
2023-12-07T04:14:00,prs,8.40
2023-12-07T04:16:00,prs,16.80
2023-12-07T04:18:00,prs,16.79
2023-12-07T04:19:00,prs,8.40
2023-12-07T04:21:00,prs,17.40
2023-12-07T04:23:00,prs,16.80
2023-12-07T04:25:00,prs,16.80
2023-12-07T04:27:00,prs,18.00
2023-12-07T04:29:00,prs,18.60
2023-12-07T04:31:00,prs,16.79
2023-12-07T04:33:00,prs,16.80
2023-12-07T04:34:00,prs,9.00
2023-12-07T04:36:00,prs,16.80
2023-12-07T04:37:00,prs,8.40
2023-12-07T04:39:00,prs,16.79
2023-12-07T04:40:00,prs,8.40
2023-12-07T04:42:00,prs,18.60
2023-12-07T04:43:00,prs,8.40
2023-12-07T04:45:00,prs,18.00
2023-12-07T04:47:00,prs,17.40
2023-12-07T04:49:00,prs,16.80
2023-12-07T04:50:00,prs,8.40
2023-12-07T04:52:00,prs,18.00
2023-12-07T04:53:00,prs,8.40
2023-12-07T04:55:00,prs,17.40
2023-12-07T04:57:00,prs,16.80
2023-12-07T04:58:00,prs,8.39
2023-12-07T05:00:00,prs,18.60
2023-12-07T05:02:00,prs,18.00
2023-12-07T05:04:00,prs,16.79
2023-12-07T05:06:00,prs,17.40
2023-12-07T05:08:00,prs,16.80
2023-12-07T05:10:00,prs,16.79
2023-12-07T05:11:00,prs,8.40
2023-12-07T05:12:00,prs,8.40
2023-12-07T05:14:00,prs,18.60
2023-12-07T05:17:00,prs,26.40
2023-12-07T05:19:00,prs,18.60
2023-12-07T05:21:00,prs,16.80
2023-12-07T05:23:00,prs,18.60
2023-12-07T05:25:00,prs,16.80
2023-12-07T05:27:00,prs,16.80
2023-12-07T05:29:00,prs,16.79
2023-12-07T05:30:00,prs,8.40
2023-12-07T05:32:00,prs,17.40
2023-12-07T05:34:00,prs,16.80
2023-12-07T05:35:00,prs,8.40
2023-12-07T05:37:00,prs,16.79
2023-12-07T05:39:00,prs,18.60
2023-12-07T05:41:00,prs,16.80
2023-12-07T05:42:00,prs,8.39
2023-12-07T05:44:00,prs,15.60
2023-12-07T05:46:00,prs,16.80
2023-12-07T05:48:00,prs,16.80
2023-12-07T05:50:00,prs,15.60
2023-12-07T05:52:00,prs,18.00
2023-12-07T05:54:00,prs,17.40
2023-12-07T05:56:00,prs,16.80
2023-12-07T05:58:00,prs,16.80
2023-12-07T05:59:00,prs,8.39
2023-12-07T06:01:00,prs,16.80
2023-12-07T06:03:00,prs,17.40
2023-12-07T06:05:00,prs,16.80
2023-12-07T06:07:00,prs,18.00
2023-12-07T06:09:00,prs,18.60
2023-12-07T06:10:00,prs,9.60
2023-12-07T06:12:00,prs,17.40
2023-12-07T06:13:00,prs,8.40
2023-12-07T06:15:00,prs,18.00
2023-12-07T06:17:00,prs,16.79
2023-12-07T06:18:00,prs,8.40
2023-12-07T06:20:00,prs,18.60
2023-12-07T06:22:00,prs,16.80
2023-12-07T06:24:00,prs,16.79
2023-12-07T06:26:00,prs,18.60
2023-12-07T06:28:00,prs,16.80
2023-12-07T06:29:00,prs,8.40
2023-12-07T06:31:00,prs,16.79
2023-12-07T06:33:00,prs,17.40
2023-12-07T06:35:00,prs,16.80
2023-12-07T06:37:00,prs,18.00
2023-12-07T06:39:00,prs,18.60
2023-12-07T06:41:00,prs,16.80
2023-12-07T06:43:00,prs,18.60
2023-12-07T06:45:00,prs,15.60
2023-12-07T06:46:00,prs,8.40
2023-12-07T06:48:00,prs,16.80
2023-12-07T06:50:00,prs,16.79
2023-12-07T06:52:00,prs,16.80
2023-12-07T06:53:00,prs,8.40
2023-12-07T06:55:00,prs,17.40
2023-12-07T06:56:00,prs,8.40
2023-12-07T06:58:00,prs,18.00
2023-12-07T07:00:00,prs,16.80
2023-12-07T07:02:00,prs,18.60
2023-12-07T07:04:00,prs,16.79
2023-12-07T07:05:00,prs,8.40
2023-12-07T07:07:00,prs,18.60
2023-12-07T07:08:00,prs,8.40
2023-12-07T07:10:00,prs,16.79
2023-12-07T07:11:00,prs,8.40
2023-12-07T07:13:00,prs,18.60
2023-12-07T07:15:00,prs,18.00
2023-12-07T07:16:00,prs,10.20
2023-12-07T07:18:00,prs,18.00
2023-12-07T07:19:00,prs,8.39
2023-12-07T07:21:00,prs,18.60
2023-12-07T07:23:00,prs,16.80
2023-12-07T07:25:00,prs,16.79
2023-12-07T07:26:00,prs,8.40
2023-12-07T07:28:00,prs,18.60
2023-12-07T07:30:00,prs,18.60
2023-12-07T07:32:00,prs,18.00
2023-12-07T07:33:00,prs,10.20
2023-12-07T07:35:00,prs,16.79
2023-12-07T07:37:00,prs,18.00
2023-12-07T07:39:00,prs,17.40
2023-12-07T07:41:00,prs,16.79
2023-12-07T07:43:00,prs,18.00
2023-12-07T07:45:00,prs,16.80
2023-12-07T07:47:00,prs,18.60
2023-12-07T07:48:00,prs,8.40
2023-12-07T07:50:00,prs,18.60
2023-12-07T07:52:00,prs,16.79
2023-12-07T07:54:00,prs,18.00
2023-12-07T07:56:00,prs,17.40
2023-12-07T07:58:00,prs,16.80
2023-12-07T08:00:00,prs,16.79
2023-12-07T08:01:00,prs,8.40
2023-12-07T08:03:00,prs,18.60
2023-12-07T08:05:00,prs,19.80
2023-12-07T08:06:00,prs,9.60
2023-12-07T08:08:00,prs,16.80
2023-12-07T08:09:00,prs,10.20
2023-12-07T08:11:00,prs,16.80
2023-12-07T08:13:00,prs,16.80
2023-12-07T08:15:00,prs,16.79
2023-12-07T08:17:00,prs,16.80
2023-12-07T08:18:00,prs,9.00
2023-12-07T08:20:00,prs,16.80
2023-12-07T08:21:00,prs,9.59
2023-12-07T08:23:00,prs,16.80
2023-12-07T08:25:00,prs,18.60
2023-12-07T08:26:00,prs,7.20
2023-12-07T08:28:00,prs,16.80
2023-12-07T08:30:00,prs,16.79
2023-12-07T08:32:00,prs,18.60
2023-12-07T08:34:00,prs,16.80
2023-12-07T08:36:00,prs,16.79
2023-12-07T08:38:00,prs,19.80
2023-12-07T08:40:00,prs,18.60
2023-12-07T08:42:00,prs,19.20
2023-12-07T08:44:00,prs,17.40
2023-12-07T08:46:00,prs,16.80
2023-12-07T08:48:00,prs,18.00
2023-12-07T08:50:00,prs,17.40
2023-12-07T08:51:00,prs,8.40
2023-12-07T08:52:00,prs,8.40
2023-12-07T08:54:00,prs,18.00
2023-12-07T08:56:00,prs,17.40
2023-12-07T08:58:00,prs,18.00
2023-12-07T09:00:00,prs,18.60
2023-12-07T09:02:00,prs,16.79
2023-12-07T09:04:00,prs,16.80
2023-12-07T09:05:00,prs,8.40
2023-12-07T09:07:00,prs,16.80
2023-12-07T09:09:00,prs,17.40
2023-12-07T09:10:00,prs,9.60
2023-12-07T09:12:00,prs,16.80
2023-12-07T09:13:00,prs,10.20
2023-12-07T09:14:00,prs,8.39
2023-12-07T09:15:00,prs,8.40
2023-12-07T09:17:00,prs,18.00
2023-12-07T09:18:00,prs,8.40
2023-12-07T09:20:00,prs,18.60
2023-12-07T09:22:00,prs,16.80
2023-12-07T09:24:00,prs,16.80
2023-12-07T09:25:00,prs,9.00
2023-12-07T09:27:00,prs,16.79
2023-12-07T09:28:00,prs,8.40
2023-12-07T09:30:00,prs,18.00
2023-12-07T09:32:00,prs,17.40
2023-12-07T09:34:00,prs,18.00
2023-12-07T09:36:00,prs,18.60
2023-12-07T09:38:00,prs,16.79
2023-12-07T09:39:00,prs,8.40
2023-12-07T09:40:00,prs,8.40
2023-12-07T09:42:00,prs,16.80
2023-12-07T09:43:00,prs,8.40
2023-12-07T09:45:00,prs,15.60
2023-12-07T09:46:00,prs,7.20
2023-12-07T09:48:00,prs,16.80
2023-12-07T09:50:00,prs,15.59
2023-12-07T09:52:00,prs,14.41
2023-12-07T09:54:00,prs,15.00
2023-12-07T09:56:00,prs,14.40
2023-12-07T09:58:00,prs,15.60
2023-12-07T10:00:00,prs,15.59
2023-12-07T10:02:00,prs,13.81
2023-12-07T10:03:00,prs,8.39
2023-12-07T10:05:00,prs,14.41
2023-12-07T10:07:00,prs,15.59
2023-12-07T10:09:00,prs,15.00
2023-12-07T10:11:00,prs,15.60
2023-12-07T10:13:00,prs,14.40
2023-12-07T10:15:00,prs,15.60
2023-12-07T10:17:00,prs,15.00
2023-12-07T10:19:00,prs,17.40
2023-12-07T10:20:00,prs,6.60
2023-12-07T10:22:00,prs,17.40
2023-12-07T10:23:00,prs,8.40
2023-12-07T10:25:00,prs,15.60
2023-12-07T10:27:00,prs,15.00
2023-12-07T10:29:00,prs,15.60
2023-12-07T10:30:00,prs,8.39
2023-12-07T10:32:00,prs,14.41
2023-12-07T10:34:00,prs,15.59
2023-12-07T10:36:00,prs,15.60
2023-12-07T10:38:00,prs,15.00
2023-12-07T10:39:00,prs,8.40
2023-12-07T10:41:00,prs,15.60
2023-12-07T10:43:00,prs,15.60
2023-12-07T10:45:00,prs,15.60
2023-12-07T10:47:00,prs,15.60
2023-12-07T10:48:00,prs,8.40
2023-12-07T10:50:00,prs,15.60
2023-12-07T10:52:00,prs,16.80
2023-12-07T10:54:00,prs,16.79
2023-12-07T10:55:00,prs,8.40
2023-12-07T10:57:00,prs,15.60
2023-12-07T10:59:00,prs,15.60
2023-12-07T11:01:00,prs,15.60
2023-12-07T11:03:00,prs,13.80
2023-12-07T11:05:00,prs,15.60
2023-12-07T11:07:00,prs,14.40
2023-12-07T11:09:00,prs,15.60
2023-12-07T11:10:00,prs,8.40
2023-12-07T11:12:00,prs,18.00
2023-12-07T11:14:00,prs,15.60
2023-12-07T11:15:00,prs,8.40
2023-12-07T11:17:00,prs,16.80
2023-12-07T11:18:00,prs,7.20
2023-12-07T11:20:00,prs,16.80
2023-12-07T11:22:00,prs,14.40
2023-12-07T11:24:00,prs,15.60
2023-12-07T11:26:00,prs,15.60
2023-12-07T11:28:00,prs,15.00
2023-12-07T11:30:00,prs,15.60
2023-12-07T11:32:00,prs,16.79
2023-12-07T11:34:00,prs,14.41
2023-12-07T11:36:00,prs,15.59
2023-12-07T11:37:00,prs,7.20
2023-12-07T11:39:00,prs,15.00
2023-12-07T11:41:00,prs,15.60
2023-12-07T11:42:00,prs,7.20
2023-12-07T11:43:00,prs,7.20
2023-12-07T11:45:00,prs,15.60
2023-12-07T11:47:00,prs,16.80
2023-12-07T11:49:00,prs,15.60
2023-12-07T11:51:00,prs,15.00
2023-12-07T11:53:00,prs,15.60
2023-12-07T11:55:00,prs,14.40
2023-12-07T11:57:00,prs,15.60
2023-12-07T11:58:00,prs,6.60
2023-12-07T12:00:00,prs,14.40
2023-12-07T12:01:00,prs,8.40
2023-12-07T12:03:00,prs,15.60
2023-12-07T12:04:00,prs,7.20
2023-12-07T12:06:00,prs,15.60
2023-12-07T12:08:00,prs,15.00
2023-12-07T12:09:00,prs,7.20
2023-12-07T12:11:00,prs,15.60
2023-12-07T12:13:00,prs,15.60
2023-12-07T12:15:00,prs,15.60
2023-12-07T12:17:00,prs,13.80
2023-12-07T12:19:00,prs,15.60
2023-12-07T12:21:00,prs,15.60
2023-12-07T12:23:00,prs,16.80
2023-12-07T12:25:00,prs,14.40
2023-12-07T12:27:00,prs,15.00
2023-12-07T12:28:00,prs,7.20
2023-12-07T12:29:00,prs,7.20
2023-12-07T12:31:00,prs,13.80
2023-12-07T12:33:00,prs,14.40
2023-12-07T12:35:00,prs,13.80
2023-12-07T12:37:00,prs,15.60
2023-12-07T12:39:00,prs,15.60
2023-12-07T12:41:00,prs,15.60
2023-12-07T12:42:00,prs,8.40
2023-12-07T12:44:00,prs,14.40
2023-12-07T12:45:00,prs,6.60
2023-12-07T12:47:00,prs,15.60
2023-12-07T12:49:00,prs,15.60
2023-12-07T12:51:00,prs,14.40
2023-12-07T12:52:00,prs,8.40
2023-12-07T12:54:00,prs,16.79
2023-12-07T12:56:00,prs,18.00
2023-12-07T12:58:00,prs,18.60
2023-12-07T12:59:00,prs,8.39
2023-12-07T13:01:00,prs,15.60
2023-12-07T13:03:00,prs,13.81
2023-12-07T13:05:00,prs,15.59
2023-12-07T13:07:00,prs,14.41
2023-12-07T13:09:00,prs,15.59
2023-12-07T13:11:00,prs,18.00
2023-12-07T13:12:00,prs,8.40
2023-12-07T13:13:00,prs,8.40
2023-12-07T13:15:00,prs,15.60
2023-12-07T13:17:00,prs,15.60
2023-12-07T13:18:00,prs,8.40
2023-12-07T13:20:00,prs,15.59
2023-12-07T13:22:00,prs,15.60
2023-12-07T13:24:00,prs,13.81
2023-12-07T13:25:00,prs,8.39
2023-12-07T13:27:00,prs,14.41
2023-12-07T13:29:00,prs,15.59
2023-12-07T13:31:00,prs,15.60
2023-12-07T13:32:00,prs,6.60
2023-12-07T13:34:00,prs,15.60
2023-12-07T13:36:00,prs,14.40
2023-12-07T13:38:00,prs,13.81
2023-12-07T13:40:00,prs,15.60
2023-12-07T13:42:00,prs,15.59
2023-12-07T13:44:00,prs,15.60
2023-12-07T13:46:00,prs,15.60
2023-12-07T13:48:00,prs,19.20
2023-12-07T13:49:00,prs,9.00
2023-12-07T13:51:00,prs,16.79
2023-12-07T13:53:00,prs,15.60
2023-12-07T13:55:00,prs,13.80
2023-12-07T13:57:00,prs,15.60
2023-12-07T13:59:00,prs,13.80
2023-12-07T14:01:00,prs,15.60
2023-12-07T14:03:00,prs,14.40
2023-12-07T14:05:00,prs,15.60
2023-12-07T14:07:00,prs,16.80
2023-12-07T14:09:00,prs,15.60
2023-12-07T14:11:00,prs,13.80
2023-12-07T14:13:00,prs,14.40
2023-12-07T14:15:00,prs,13.80
2023-12-07T14:17:00,prs,14.41
2023-12-07T14:19:00,prs,15.59
2023-12-07T14:21:00,prs,13.81
2023-12-07T14:22:00,prs,8.40
2023-12-07T14:23:00,prs,7.20
2023-12-07T14:25:00,prs,13.80
2023-12-07T14:27:00,prs,14.40
2023-12-07T14:29:00,prs,13.80
2023-12-07T14:31:00,prs,15.60
2023-12-07T14:33:00,prs,14.40
2023-12-07T14:35:00,prs,15.60
2023-12-07T14:37:00,prs,13.80
2023-12-07T14:38:00,prs,8.40
2023-12-07T14:40:00,prs,14.40
2023-12-07T14:42:00,prs,13.80
2023-12-07T14:44:00,prs,14.40
2023-12-07T14:46:00,prs,13.80
2023-12-07T14:48:00,prs,12.60
2023-12-07T14:49:00,prs,7.20
2023-12-07T14:51:00,prs,14.40
2023-12-07T14:53:00,prs,13.80
2023-12-07T14:55:00,prs,15.60
2023-12-07T14:57:00,prs,13.80
2023-12-07T14:58:00,prs,7.20
2023-12-07T15:00:00,prs,14.40
2023-12-07T15:02:00,prs,13.80
2023-12-07T15:04:00,prs,15.60
2023-12-07T15:06:00,prs,15.60
2023-12-07T15:08:00,prs,18.00
2023-12-07T15:10:00,prs,17.40
2023-12-07T15:12:00,prs,16.80
2023-12-07T15:14:00,prs,16.80
2023-12-07T15:16:00,prs,15.60
2023-12-07T15:17:00,prs,8.40
2023-12-07T15:19:00,prs,16.80
2023-12-07T15:21:00,prs,15.59
2023-12-07T15:23:00,prs,15.60
2023-12-07T15:25:00,prs,16.80
2023-12-07T15:27:00,prs,16.80
2023-12-07T15:29:00,prs,17.40
2023-12-07T15:30:00,prs,8.39
2023-12-07T15:32:00,prs,16.80
2023-12-07T15:33:00,prs,8.40
2023-12-07T15:35:00,prs,15.60
2023-12-07T15:36:00,prs,8.40
2023-12-07T15:38:00,prs,15.60
2023-12-07T15:39:00,prs,8.40
2023-12-07T15:41:00,prs,18.00
2023-12-07T15:42:00,prs,10.20
2023-12-07T15:44:00,prs,18.00
2023-12-07T15:46:00,prs,19.80
2023-12-07T15:48:00,prs,19.80
2023-12-07T15:49:00,prs,10.20
2023-12-07T15:51:00,prs,19.80
2023-12-07T15:53:00,prs,18.00
2023-12-07T15:55:00,prs,19.80
2023-12-07T15:57:00,prs,19.80
2023-12-07T15:58:00,prs,9.59
2023-12-07T16:00:00,prs,19.80
2023-12-07T16:02:00,prs,19.80
2023-12-07T16:04:00,prs,18.60
2023-12-07T16:05:00,prs,8.39
2023-12-07T16:07:00,prs,18.00
2023-12-07T16:09:00,prs,18.60
2023-12-07T16:11:00,prs,19.80
2023-12-07T16:12:00,prs,8.40
2023-12-07T16:14:00,prs,19.80
2023-12-07T16:16:00,prs,21.00
2023-12-07T16:18:00,prs,24.00
2023-12-07T16:20:00,prs,24.00
2023-12-07T16:22:00,prs,22.80
2023-12-07T16:24:00,prs,22.20
2023-12-07T16:26:00,prs,19.80
2023-12-07T16:28:00,prs,21.01
2023-12-07T16:29:00,prs,10.20
2023-12-07T16:30:00,prs,9.60
2023-12-07T16:31:00,prs,10.20
2023-12-07T16:33:00,prs,21.00
2023-12-07T16:35:00,prs,21.00
2023-12-07T16:37:00,prs,22.80
2023-12-07T16:39:00,prs,21.00
2023-12-07T16:41:00,prs,21.00
2023-12-07T16:43:00,prs,21.00
2023-12-07T16:44:00,prs,10.20
2023-12-07T16:46:00,prs,19.80
2023-12-07T16:47:00,prs,9.60
2023-12-07T16:49:00,prs,21.60
2023-12-07T16:51:00,prs,19.20
2023-12-07T16:53:00,prs,21.60
2023-12-07T16:55:00,prs,21.00
2023-12-07T16:57:00,prs,19.80
2023-12-07T16:59:00,prs,19.80
2023-12-07T17:01:00,prs,21.00
2023-12-07T17:03:00,prs,21.00
2023-12-07T17:05:00,prs,21.00
2023-12-07T17:07:00,prs,21.61
2023-12-07T17:09:00,prs,21.00
2023-12-07T17:11:00,prs,21.00
2023-12-07T17:12:00,prs,10.20
2023-12-07T17:14:00,prs,21.00
2023-12-07T17:16:00,prs,21.00
2023-12-07T17:18:00,prs,19.80
2023-12-07T17:20:00,prs,21.01
2023-12-07T17:21:00,prs,10.20
2023-12-07T17:22:00,prs,9.60
2023-12-07T17:23:00,prs,11.40
2023-12-07T17:25:00,prs,19.80
2023-12-07T17:27:00,prs,21.00
2023-12-07T17:29:00,prs,21.00
2023-12-07T17:31:00,prs,21.60
2023-12-07T17:33:00,prs,21.00
2023-12-07T17:35:00,prs,19.80
2023-12-07T17:36:00,prs,9.60
2023-12-07T17:38:00,prs,19.80
2023-12-07T17:39:00,prs,11.40
2023-12-07T17:41:00,prs,18.60
2023-12-07T17:43:00,prs,21.00
2023-12-07T17:45:00,prs,18.00
2023-12-07T17:47:00,prs,19.80
2023-12-07T17:48:00,prs,8.40
2023-12-07T17:50:00,prs,19.80
2023-12-07T17:51:00,prs,10.20
2023-12-07T17:53:00,prs,16.80
2023-12-07T17:54:00,prs,9.59
2023-12-07T17:56:00,prs,17.40
2023-12-07T17:58:00,prs,18.00
2023-12-07T18:00:00,prs,18.60
2023-12-07T18:02:00,prs,16.80
2023-12-07T18:03:00,prs,8.40
2023-12-07T18:04:00,prs,8.40
2023-12-07T18:06:00,prs,15.60
2023-12-07T18:08:00,prs,16.79
2023-12-07T18:10:00,prs,16.80
2023-12-07T18:11:00,prs,8.40
2023-12-07T18:13:00,prs,17.40
2023-12-07T18:15:00,prs,18.00
2023-12-07T18:17:00,prs,16.80
2023-12-07T18:19:00,prs,17.40
2023-12-07T18:21:00,prs,16.80
2023-12-07T18:23:00,prs,15.59
2023-12-07T18:25:00,prs,16.80
2023-12-07T18:26:00,prs,8.40
2023-12-07T18:28:00,prs,16.80
2023-12-07T18:29:00,prs,8.40
2023-12-07T18:31:00,prs,16.79
2023-12-07T18:32:00,prs,11.40
2023-12-07T18:34:00,prs,21.00
2023-12-07T18:36:00,prs,21.60
2023-12-07T18:37:00,prs,9.60
2023-12-07T18:39:00,prs,19.80
2023-12-07T18:41:00,prs,18.60
2023-12-07T18:43:00,prs,18.00
2023-12-07T18:45:00,prs,16.80
2023-12-07T18:47:00,prs,19.80
2023-12-07T18:49:00,prs,18.60
2023-12-07T18:51:00,prs,19.80
2023-12-07T18:53:00,prs,16.80
2023-12-07T18:55:00,prs,18.00
2023-12-07T18:56:00,prs,9.00
2023-12-07T18:58:00,prs,18.00
2023-12-07T19:00:00,prs,16.80
2023-12-07T19:02:00,prs,18.60
2023-12-07T19:04:00,prs,18.00
2023-12-07T19:05:00,prs,10.20
2023-12-07T19:07:00,prs,18.00
2023-12-07T19:08:00,prs,10.20
2023-12-07T19:10:00,prs,16.80
2023-12-07T19:11:00,prs,9.59
2023-12-07T19:13:00,prs,18.60
2023-12-07T19:15:00,prs,18.60
2023-12-07T19:16:00,prs,8.39
2023-12-07T19:18:00,prs,18.00
2023-12-07T19:19:00,prs,10.20
2023-12-07T19:20:00,prs,8.40
2023-12-07T19:22:00,prs,18.00
2023-12-07T19:24:00,prs,19.80
2023-12-07T19:26:00,prs,18.60
2023-12-07T19:28:00,prs,16.80
2023-12-07T19:30:00,prs,18.60
2023-12-07T19:31:00,prs,9.60
2023-12-07T19:33:00,prs,18.60
2023-12-07T19:35:00,prs,18.00
2023-12-07T19:37:00,prs,18.60
2023-12-07T19:39:00,prs,19.80
2023-12-07T19:40:00,prs,8.40
2023-12-07T19:42:00,prs,18.00
2023-12-07T19:44:00,prs,16.80
2023-12-07T19:46:00,prs,17.40
2023-12-07T19:48:00,prs,16.80
2023-12-07T19:50:00,prs,18.00
2023-12-07T19:52:00,prs,17.40
2023-12-07T19:54:00,prs,16.80
2023-12-07T19:55:00,prs,9.59
2023-12-07T19:57:00,prs,18.60
2023-12-07T19:59:00,prs,16.80
2023-12-07T20:00:00,prs,8.40
2023-12-07T20:02:00,prs,16.79
2023-12-07T20:03:00,prs,8.40
2023-12-07T20:05:00,prs,17.40
2023-12-07T20:07:00,prs,16.80
2023-12-07T20:09:00,prs,16.79
2023-12-07T20:10:00,prs,8.40
2023-12-07T20:12:00,prs,18.60
2023-12-07T20:14:00,prs,18.00
2023-12-07T20:16:00,prs,18.60
2023-12-07T20:18:00,prs,16.80
2023-12-07T20:20:00,prs,18.00
2023-12-07T20:22:00,prs,17.40
2023-12-07T20:24:00,prs,18.00
2023-12-07T20:25:00,prs,8.39
2023-12-07T20:27:00,prs,18.60
2023-12-07T20:29:00,prs,18.00
2023-12-07T20:31:00,prs,18.60
2023-12-07T20:33:00,prs,18.00
2023-12-07T20:35:00,prs,18.60
2023-12-07T20:37:00,prs,16.80
