#datetime,building,power
2022-08-14T00:01:00,pth,2.40
2022-08-14T00:04:00,pth,2.40
2022-08-14T00:06:00,pth,1.20
2022-08-14T00:07:00,pth,1.20
2022-08-14T00:09:00,pth,1.20
2022-08-14T00:10:00,pth,1.20
2022-08-14T00:13:00,pth,2.40
2022-08-14T00:15:00,pth,1.20
2022-08-14T00:17:00,pth,2.40
2022-08-14T00:20:00,pth,1.20
2022-08-14T00:22:00,pth,1.20
2022-08-14T00:23:00,pth,1.20
2022-08-14T00:25:00,pth,1.20
2022-08-14T00:26:00,pth,1.20
2022-08-14T00:29:00,pth,1.20
2022-08-14T00:31:00,pth,2.40
2022-08-14T00:33:00,pth,1.20
2022-08-14T00:35:00,pth,1.20
2022-08-14T00:37:00,pth,1.20
2022-08-14T00:38:00,pth,1.20
2022-08-14T00:40:00,pth,1.20
2022-08-14T00:41:00,pth,1.20
2022-08-14T00:43:00,pth,1.20
2022-08-14T00:45:00,pth,1.20
2022-08-14T00:46:00,pth,1.20
2022-08-14T00:48:00,pth,1.20
2022-08-14T00:50:00,pth,1.20
2022-08-14T00:51:00,pth,1.20
2022-08-14T00:53:00,pth,1.20
2022-08-14T00:55:00,pth,1.20
2022-08-14T00:57:00,pth,1.20
2022-08-14T00:58:00,pth,1.20
2022-08-14T01:00:00,pth,1.20
2022-08-14T01:03:00,pth,1.20
2022-08-14T01:05:00,pth,2.40
2022-08-14T01:07:00,pth,1.20
2022-08-14T01:08:00,pth,1.20
2022-08-14T01:11:00,pth,2.40
2022-08-14T01:13:00,pth,1.20
2022-08-14T01:15:00,pth,1.20
2022-08-14T01:16:00,pth,1.20
2022-08-14T01:18:00,pth,1.20
2022-08-14T01:20:00,pth,2.40
2022-08-14T01:22:00,pth,1.20
2022-08-14T01:24:00,pth,1.20
2022-08-14T01:26:00,pth,2.40
2022-08-14T01:28:00,pth,1.20
2022-08-14T01:30:00,pth,1.20
2022-08-14T01:32:00,pth,2.40
2022-08-14T01:35:00,pth,2.40
2022-08-14T01:38:00,pth,2.40
2022-08-14T01:40:00,pth,1.20
2022-08-14T01:42:00,pth,1.20
2022-08-14T01:44:00,pth,1.20
2022-08-14T01:46:00,pth,2.40
2022-08-14T01:48:00,pth,1.20
2022-08-14T01:51:00,pth,1.20
2022-08-14T01:53:00,pth,2.40
2022-08-14T01:55:00,pth,1.20
2022-08-14T01:57:00,pth,1.20
2022-08-14T02:00:00,pth,2.40
2022-08-14T02:03:00,pth,1.20
2022-08-14T02:04:00,pth,1.20
2022-08-14T02:06:00,pth,1.20
2022-08-14T02:07:00,pth,1.20
2022-08-14T02:10:00,pth,2.40
2022-08-14T02:12:00,pth,1.20
2022-08-14T02:14:00,pth,1.20
2022-08-14T02:16:00,pth,1.20
2022-08-14T02:17:00,pth,1.20
2022-08-14T02:19:00,pth,1.20
2022-08-14T02:21:00,pth,1.20
2022-08-14T02:22:00,pth,1.20
2022-08-14T02:24:00,pth,1.20
2022-08-14T02:26:00,pth,1.20
2022-08-14T02:27:00,pth,1.20
2022-08-14T02:29:00,pth,1.20
2022-08-14T02:32:00,pth,2.40
2022-08-14T02:35:00,pth,2.40
2022-08-14T02:36:00,pth,1.20
2022-08-14T02:38:00,pth,1.20
2022-08-14T02:40:00,pth,2.40
2022-08-14T02:42:00,pth,1.20
2022-08-14T02:44:00,pth,1.20
2022-08-14T02:45:00,pth,1.20
2022-08-14T02:46:00,pth,1.20
2022-08-14T02:48:00,pth,1.20
2022-08-14T02:49:00,pth,1.20
2022-08-14T02:51:00,pth,1.20
2022-08-14T02:53:00,pth,2.40
2022-08-14T02:55:00,pth,1.20
2022-08-14T02:57:00,pth,1.20
2022-08-14T02:59:00,pth,2.40
2022-08-14T03:01:00,pth,1.20
2022-08-14T03:03:00,pth,1.20
2022-08-14T03:04:00,pth,1.20
2022-08-14T03:06:00,pth,1.20
2022-08-14T03:09:00,pth,2.40
2022-08-14T03:11:00,pth,1.20
2022-08-14T03:13:00,pth,1.20
2022-08-14T03:15:00,pth,1.20
2022-08-14T03:16:00,pth,1.20
2022-08-14T03:18:00,pth,1.20
2022-08-14T03:19:00,pth,1.20
2022-08-14T03:21:00,pth,1.20
2022-08-14T03:23:00,pth,1.20
2022-08-14T03:25:00,pth,1.20
2022-08-14T03:27:00,pth,1.20
2022-08-14T03:28:00,pth,1.20
2022-08-14T03:31:00,pth,2.40
2022-08-14T03:33:00,pth,1.20
2022-08-14T03:36:00,pth,1.20
2022-08-14T03:38:00,pth,2.40
2022-08-14T03:40:00,pth,1.20
2022-08-14T03:42:00,pth,1.20
2022-08-14T03:44:00,pth,1.20
2022-08-14T03:45:00,pth,1.20
2022-08-14T03:46:00,pth,1.20
2022-08-14T03:49:00,pth,1.20
2022-08-14T03:51:00,pth,2.40
2022-08-14T03:53:00,pth,1.20
2022-08-14T03:57:00,pth,2.40
2022-08-14T03:59:00,pth,2.40
2022-08-14T04:01:00,pth,1.20
2022-08-14T04:02:00,pth,1.20
2022-08-14T04:05:00,pth,2.40
2022-08-14T04:07:00,pth,1.20
2022-08-14T04:09:00,pth,1.20
2022-08-14T04:11:00,pth,2.40
2022-08-14T04:13:00,pth,1.20
2022-08-14T04:15:00,pth,2.40
2022-08-14T04:17:00,pth,1.20
2022-08-14T04:19:00,pth,1.20
2022-08-14T04:20:00,pth,1.20
2022-08-14T04:22:00,pth,1.20
2022-08-14T04:25:00,pth,1.20
2022-08-14T04:26:00,pth,1.20
2022-08-14T04:27:00,pth,1.20
2022-08-14T04:30:00,pth,1.20
2022-08-14T04:32:00,pth,1.20
2022-08-14T04:33:00,pth,1.20
2022-08-14T04:35:00,pth,1.20
2022-08-14T04:37:00,pth,1.20
2022-08-14T04:38:00,pth,1.20
2022-08-14T04:40:00,pth,2.40
2022-08-14T04:42:00,pth,1.20
2022-08-14T04:44:00,pth,1.20
2022-08-14T04:46:00,pth,1.20
2022-08-14T04:48:00,pth,1.20
2022-08-14T04:49:00,pth,1.20
2022-08-14T04:51:00,pth,1.20
2022-08-14T04:52:00,pth,1.20
2022-08-14T04:54:00,pth,1.20
2022-08-14T04:55:00,pth,1.20
2022-08-14T04:57:00,pth,1.20
2022-08-14T05:00:00,pth,2.40
2022-08-14T05:03:00,pth,1.20
2022-08-14T05:05:00,pth,1.20
2022-08-14T05:06:00,pth,1.20
2022-08-14T05:08:00,pth,1.20
2022-08-14T05:10:00,pth,2.40
2022-08-14T05:13:00,pth,2.40
2022-08-14T05:15:00,pth,1.20
2022-08-14T05:16:00,pth,1.20
2022-08-14T05:18:00,pth,1.20
2022-08-14T05:20:00,pth,2.40
2022-08-14T05:22:00,pth,1.20
2022-08-14T05:24:00,pth,1.20
2022-08-14T05:26:00,pth,2.40
2022-08-14T05:28:00,pth,1.20
2022-08-14T05:30:00,pth,1.20
2022-08-14T05:32:00,pth,2.40
2022-08-14T05:35:00,pth,2.40
2022-08-14T05:37:00,pth,1.20
2022-08-14T05:40:00,pth,2.40
2022-08-14T05:42:00,pth,1.20
2022-08-14T05:45:00,pth,2.40
2022-08-14T05:48:00,pth,2.40
2022-08-14T05:50:00,pth,1.20
2022-08-14T05:52:00,pth,1.20
2022-08-14T05:55:00,pth,2.40
2022-08-14T05:57:00,pth,1.20
2022-08-14T05:59:00,pth,1.20
2022-08-14T06:01:00,pth,1.20
2022-08-14T06:02:00,pth,1.20
2022-08-14T06:04:00,pth,1.20
2022-08-14T06:06:00,pth,1.20
2022-08-14T06:07:00,pth,1.20
2022-08-14T06:09:00,pth,1.20
2022-08-14T06:10:00,pth,1.20
2022-08-14T06:13:00,pth,1.20
2022-08-14T06:14:00,pth,1.20
2022-08-14T06:16:00,pth,1.20
2022-08-14T06:17:00,pth,1.20
2022-08-14T06:19:00,pth,1.20
2022-08-14T06:20:00,pth,1.20
2022-08-14T06:22:00,pth,1.20
2022-08-14T06:24:00,pth,1.20
2022-08-14T06:26:00,pth,2.40
2022-08-14T06:28:00,pth,1.20
2022-08-14T06:30:00,pth,1.20
2022-08-14T06:32:00,pth,1.20
2022-08-14T06:34:00,pth,1.20
2022-08-14T06:35:00,pth,1.20
2022-08-14T06:37:00,pth,1.20
2022-08-14T06:39:00,pth,1.20
2022-08-14T06:42:00,pth,1.20
2022-08-14T06:43:00,pth,1.20
2022-08-14T06:46:00,pth,1.20
2022-08-14T06:48:00,pth,1.20
2022-08-14T06:50:00,pth,1.20
2022-08-14T06:52:00,pth,1.20
2022-08-14T06:55:00,pth,1.20
2022-08-14T06:57:00,pth,1.20
2022-08-14T07:01:00,pth,1.20
2022-08-14T07:03:00,pth,1.20
2022-08-14T07:07:00,pth,1.20
2022-08-14T07:09:00,pth,1.20
2022-08-14T07:11:00,pth,1.20
2022-08-14T07:13:00,pth,1.20
2022-08-14T07:15:00,pth,1.20
2022-08-14T07:19:00,pth,1.20
2022-08-14T07:21:00,pth,1.20
2022-08-14T07:23:00,pth,1.20
2022-08-14T07:26:00,pth,1.20
2022-08-14T07:30:00,pth,1.20
2022-08-14T07:31:00,pth,1.20
2022-08-14T07:35:00,pth,1.20
