#datetime,building,power
2022-02-23T00:01:00,atd,57.66
2022-02-23T00:03:00,atd,57.54
2022-02-23T00:04:00,atd,28.83
2022-02-23T00:06:00,atd,48.05
2022-02-23T00:07:00,atd,28.83
2022-02-23T00:09:00,atd,47.93
2022-02-23T00:11:00,atd,48.05
2022-02-23T00:13:00,atd,47.93
2022-02-23T00:15:00,atd,48.05
2022-02-23T00:17:00,atd,52.73
2022-02-23T00:19:00,atd,52.85
2022-02-23T00:21:00,atd,48.05
2022-02-23T00:23:00,atd,57.54
2022-02-23T00:24:00,atd,28.83
2022-02-23T00:26:00,atd,52.73
2022-02-23T00:28:00,atd,52.85
2022-02-23T00:29:00,atd,24.02
2022-02-23T00:30:00,atd,28.83
2022-02-23T00:32:00,atd,57.54
2022-02-23T00:33:00,atd,28.83
2022-02-23T00:35:00,atd,67.15
2022-02-23T00:36:00,atd,28.83
2022-02-23T00:38:00,atd,62.46
2022-02-23T00:39:00,atd,28.71
2022-02-23T00:41:00,atd,72.07
2022-02-23T00:43:00,atd,81.56
2022-02-23T00:45:00,atd,52.85
2022-02-23T00:46:00,atd,23.91
2022-02-23T00:48:00,atd,48.05
2022-02-23T00:50:00,atd,43.24
2022-02-23T00:51:00,atd,23.91
2022-02-23T00:52:00,atd,19.22
2022-02-23T00:54:00,atd,48.05
2022-02-23T00:55:00,atd,24.02
2022-02-23T00:57:00,atd,47.93
2022-02-23T00:59:00,atd,52.85
2022-02-23T01:01:00,atd,52.73
2022-02-23T01:02:00,atd,28.83
2022-02-23T01:04:00,atd,43.24
2022-02-23T01:06:00,atd,47.93
2022-02-23T01:07:00,atd,24.02
2022-02-23T01:09:00,atd,52.85
2022-02-23T01:11:00,atd,47.93
2022-02-23T01:12:00,atd,24.02
2022-02-23T01:13:00,atd,24.02
2022-02-23T01:15:00,atd,57.54
2022-02-23T01:16:00,atd,28.83
2022-02-23T01:18:00,atd,57.66
2022-02-23T01:20:00,atd,47.93
2022-02-23T01:21:00,atd,24.02
2022-02-23T01:23:00,atd,38.44
2022-02-23T01:24:00,atd,19.22
2022-02-23T01:26:00,atd,43.12
2022-02-23T01:27:00,atd,24.02
2022-02-23T01:29:00,atd,48.05
2022-02-23T01:30:00,atd,19.22
2022-02-23T01:32:00,atd,47.93
2022-02-23T01:33:00,atd,24.02
2022-02-23T01:35:00,atd,57.54
2022-02-23T01:36:00,atd,24.02
2022-02-23T01:38:00,atd,48.05
2022-02-23T01:39:00,atd,28.83
2022-02-23T01:41:00,atd,43.12
2022-02-23T01:43:00,atd,43.24
2022-02-23T01:44:00,atd,24.02
2022-02-23T01:46:00,atd,43.12
2022-02-23T01:48:00,atd,48.05
2022-02-23T01:50:00,atd,48.05
2022-02-23T01:52:00,atd,52.73
2022-02-23T01:54:00,atd,48.05
2022-02-23T01:55:00,atd,24.02
2022-02-23T01:57:00,atd,52.73
2022-02-23T01:58:00,atd,24.02
2022-02-23T02:00:00,atd,43.24
2022-02-23T02:01:00,atd,23.91
2022-02-23T02:03:00,atd,43.24
2022-02-23T02:05:00,atd,48.05
2022-02-23T02:06:00,atd,23.91
2022-02-23T02:07:00,atd,28.83
2022-02-23T02:09:00,atd,52.85
2022-02-23T02:10:00,atd,23.91
2022-02-23T02:12:00,atd,57.66
2022-02-23T02:13:00,atd,24.02
2022-02-23T02:15:00,atd,47.93
2022-02-23T02:16:00,atd,24.02
2022-02-23T02:18:00,atd,48.05
2022-02-23T02:20:00,atd,47.93
2022-02-23T02:21:00,atd,24.02
2022-02-23T02:23:00,atd,48.05
2022-02-23T02:25:00,atd,47.93
2022-02-23T02:26:00,atd,24.02
2022-02-23T02:28:00,atd,52.85
2022-02-23T02:29:00,atd,28.83
2022-02-23T02:31:00,atd,52.73
2022-02-23T02:32:00,atd,24.02
2022-02-23T02:34:00,atd,43.24
2022-02-23T02:36:00,atd,52.73
2022-02-23T02:37:00,atd,19.22
2022-02-23T02:39:00,atd,48.05
2022-02-23T02:40:00,atd,19.10
2022-02-23T02:42:00,atd,38.44
2022-02-23T02:44:00,atd,52.85
2022-02-23T02:45:00,atd,23.91
2022-02-23T02:47:00,atd,48.05
2022-02-23T02:48:00,atd,24.02
2022-02-23T02:50:00,atd,47.93
2022-02-23T02:52:00,atd,43.24
2022-02-23T02:54:00,atd,52.85
2022-02-23T02:55:00,atd,38.32
2022-02-23T02:57:00,atd,57.66
2022-02-23T02:59:00,atd,47.93
2022-02-23T03:00:00,atd,19.22
2022-02-23T03:02:00,atd,43.24
2022-02-23T03:04:00,atd,47.93
2022-02-23T03:05:00,atd,24.02
2022-02-23T03:07:00,atd,57.66
2022-02-23T03:09:00,atd,52.73
2022-02-23T03:10:00,atd,24.02
2022-02-23T03:12:00,atd,43.24
2022-02-23T03:14:00,atd,43.12
2022-02-23T03:16:00,atd,48.05
2022-02-23T03:18:00,atd,38.44
2022-02-23T03:19:00,atd,24.02
2022-02-23T03:21:00,atd,43.12
2022-02-23T03:22:00,atd,19.22
2022-02-23T03:23:00,atd,24.02
2022-02-23T03:25:00,atd,57.54
2022-02-23T03:27:00,atd,52.85
2022-02-23T03:29:00,atd,47.93
2022-02-23T03:31:00,atd,52.85
2022-02-23T03:33:00,atd,52.85
2022-02-23T03:35:00,atd,52.73
2022-02-23T03:37:00,atd,48.05
2022-02-23T03:38:00,atd,28.83
2022-02-23T03:40:00,atd,47.93
2022-02-23T03:41:00,atd,24.02
2022-02-23T03:43:00,atd,48.05
2022-02-23T03:45:00,atd,43.12
2022-02-23T03:47:00,atd,43.24
2022-02-23T03:49:00,atd,33.63
2022-02-23T03:51:00,atd,47.93
2022-02-23T03:52:00,atd,28.83
2022-02-23T03:54:00,atd,43.24
2022-02-23T03:55:00,atd,23.91
2022-02-23T03:57:00,atd,48.05
2022-02-23T03:58:00,atd,19.22
2022-02-23T04:00:00,atd,38.32
2022-02-23T04:01:00,atd,28.83
2022-02-23T04:02:00,atd,24.02
2022-02-23T04:04:00,atd,52.85
2022-02-23T04:06:00,atd,52.73
2022-02-23T04:07:00,atd,28.83
2022-02-23T04:09:00,atd,52.73
2022-02-23T04:11:00,atd,76.88
2022-02-23T04:12:00,atd,38.32
2022-02-23T04:14:00,atd,76.88
2022-02-23T04:15:00,atd,28.83
2022-02-23T04:17:00,atd,52.73
2022-02-23T04:18:00,atd,38.44
2022-02-23T04:20:00,atd,67.15
2022-02-23T04:22:00,atd,76.88
2022-02-23T04:24:00,atd,76.76
2022-02-23T04:25:00,atd,33.63
2022-02-23T04:27:00,atd,67.15
2022-02-23T04:29:00,atd,76.88
2022-02-23T04:31:00,atd,71.95
2022-02-23T04:32:00,atd,28.83
2022-02-23T04:34:00,atd,62.34
2022-02-23T04:36:00,atd,67.27
2022-02-23T04:38:00,atd,67.15
2022-02-23T04:39:00,atd,38.44
2022-02-23T04:40:00,atd,33.52
2022-02-23T04:42:00,atd,72.07
2022-02-23T04:44:00,atd,67.15
2022-02-23T04:46:00,atd,67.27
2022-02-23T04:47:00,atd,28.71
2022-02-23T04:48:00,atd,33.63
2022-02-23T04:50:00,atd,67.27
2022-02-23T04:52:00,atd,67.15
2022-02-23T04:54:00,atd,67.27
2022-02-23T04:56:00,atd,57.54
2022-02-23T04:58:00,atd,71.95
2022-02-23T05:00:00,atd,76.88
2022-02-23T05:01:00,atd,38.32
2022-02-23T05:02:00,atd,43.24
2022-02-23T05:03:00,atd,33.63
2022-02-23T05:05:00,atd,67.15
2022-02-23T05:06:00,atd,28.83
2022-02-23T05:08:00,atd,67.15
2022-02-23T05:10:00,atd,67.27
2022-02-23T05:12:00,atd,71.95
2022-02-23T05:13:00,atd,33.63
2022-02-23T05:15:00,atd,67.15
2022-02-23T05:16:00,atd,33.63
2022-02-23T05:18:00,atd,76.88
2022-02-23T05:20:00,atd,71.95
2022-02-23T05:22:00,atd,67.15
2022-02-23T05:24:00,atd,62.46
2022-02-23T05:26:00,atd,62.34
2022-02-23T05:27:00,atd,33.63
2022-02-23T05:29:00,atd,71.95
2022-02-23T05:31:00,atd,72.07
2022-02-23T05:32:00,atd,38.44
2022-02-23T05:33:00,atd,43.12
2022-02-23T05:35:00,atd,95.98
2022-02-23T05:38:00,atd,96.09
2022-02-23T05:39:00,atd,86.37
2022-02-23T05:40:00,atd,43.24
2022-02-23T05:42:00,atd,86.37
2022-02-23T05:43:00,atd,38.32
2022-02-23T05:45:00,atd,86.48
2022-02-23T05:47:00,atd,91.17
2022-02-23T05:51:00,atd,91.17
2022-02-23T05:55:00,atd,95.98
2022-02-23T05:57:00,atd,91.17
2022-02-23T06:02:00,atd,48.05
2022-02-23T06:03:00,atd,47.93
2022-02-23T06:05:00,atd,95.98
2022-02-23T06:06:00,atd,48.05
2022-02-23T06:08:00,atd,86.37
2022-02-23T06:10:00,atd,95.98
2022-02-23T06:14:00,atd,95.98
2022-02-23T06:20:00,atd,91.17
2022-02-23T06:21:00,atd,48.05
2022-02-23T06:23:00,atd,95.98
2022-02-23T06:25:00,atd,95.98
2022-02-23T06:27:00,atd,91.17
2022-02-23T06:29:00,atd,96.09
2022-02-23T06:31:00,atd,91.17
2022-02-23T06:33:00,atd,86.37
2022-02-23T06:34:00,atd,48.05
2022-02-23T06:36:00,atd,81.56
2022-02-23T06:37:00,atd,38.44
2022-02-23T06:39:00,atd,71.95
2022-02-23T06:41:00,atd,81.68
2022-02-23T06:42:00,atd,38.32
2022-02-23T06:44:00,atd,81.68
2022-02-23T06:46:00,atd,86.37
2022-02-23T06:48:00,atd,95.98
2022-02-23T06:55:00,atd,48.05
2022-02-23T06:59:00,atd,91.17
2022-02-23T07:00:00,atd,43.24
2022-02-23T07:02:00,atd,86.37
2022-02-23T07:04:00,atd,81.68
2022-02-23T07:05:00,atd,38.32
2022-02-23T07:07:00,atd,81.68
2022-02-23T07:09:00,atd,76.76
2022-02-23T07:11:00,atd,81.56
2022-02-23T07:12:00,atd,43.24
2022-02-23T07:14:00,atd,95.98
2022-02-23T07:16:00,atd,95.98
2022-02-23T07:18:00,atd,86.48
2022-02-23T07:19:00,atd,43.12
2022-02-23T07:21:00,atd,86.37
2022-02-23T07:22:00,atd,43.24
2022-02-23T07:24:00,atd,86.37
2022-02-23T07:26:00,atd,81.68
2022-02-23T07:28:00,atd,81.56
2022-02-23T07:30:00,atd,86.37
2022-02-23T07:31:00,atd,52.85
2022-02-23T07:35:00,atd,95.98
2022-02-23T07:36:00,atd,52.85
2022-02-23T07:39:00,atd,47.93
2022-02-23T07:41:00,atd,91.29
2022-02-23T07:42:00,atd,43.12
2022-02-23T07:44:00,atd,91.29
2022-02-23T07:46:00,atd,86.37
2022-02-23T07:47:00,atd,43.12
2022-02-23T07:50:00,atd,47.93
2022-02-23T07:52:00,atd,95.98
2022-02-23T07:54:00,atd,91.29
2022-02-23T07:55:00,atd,43.12
2022-02-23T07:57:00,atd,81.68
2022-02-23T07:58:00,atd,43.12
2022-02-23T08:00:00,atd,86.48
2022-02-23T08:01:00,atd,52.73
2022-02-23T08:03:00,atd,95.98
2022-02-23T08:07:00,atd,96.09
2022-02-23T08:09:00,atd,95.98
2022-02-23T08:11:00,atd,86.37
2022-02-23T08:12:00,atd,48.05
2022-02-23T08:14:00,atd,91.17
2022-02-23T08:15:00,atd,48.05
2022-02-23T08:17:00,atd,86.37
2022-02-23T08:19:00,atd,86.37
2022-02-23T08:20:00,atd,43.24
2022-02-23T08:22:00,atd,91.17
2022-02-23T08:23:00,atd,48.05
2022-02-23T08:28:00,atd,48.05
2022-02-23T08:30:00,atd,95.98
2022-02-23T08:31:00,atd,43.12
2022-02-23T08:33:00,atd,91.29
2022-02-23T08:34:00,atd,47.93
2022-02-23T08:36:00,atd,95.98
2022-02-23T08:37:00,atd,43.24
2022-02-23T08:39:00,atd,95.98
2022-02-23T08:40:00,atd,48.05
2022-02-23T08:42:00,atd,91.17
2022-02-23T08:43:00,atd,52.85
2022-02-23T08:45:00,atd,91.17
2022-02-23T08:46:00,atd,47.93
2022-02-23T08:49:00,atd,43.12
2022-02-23T08:51:00,atd,95.98
2022-02-23T08:52:00,atd,57.66
2022-02-23T08:55:00,atd,52.85
2022-02-23T08:57:00,atd,95.98
2022-02-23T08:59:00,atd,91.17
2022-02-23T09:00:00,atd,52.85
2022-02-23T09:02:00,atd,91.17
2022-02-23T09:03:00,atd,47.93
2022-02-23T09:05:00,atd,96.09
2022-02-23T09:07:00,atd,95.98
2022-02-23T09:09:00,atd,95.98
2022-02-23T09:11:00,atd,91.17
2022-02-23T09:13:00,atd,95.98
2022-02-23T09:14:00,atd,48.05
2022-02-23T09:15:00,atd,48.05
2022-02-23T09:18:00,atd,47.93
2022-02-23T09:19:00,atd,48.05
2022-02-23T09:21:00,atd,91.17
2022-02-23T09:23:00,atd,91.17
2022-02-23T09:24:00,atd,48.05
2022-02-23T09:28:00,atd,91.17
2022-02-23T09:29:00,atd,43.24
2022-02-23T09:31:00,atd,86.37
2022-02-23T09:33:00,atd,96.09
2022-02-23T09:35:00,atd,95.98
2022-02-23T09:39:00,atd,91.17
2022-02-23T09:41:00,atd,95.98
2022-02-23T09:44:00,atd,72.07
2022-02-23T09:51:00,atd,62.34
2022-02-23T09:52:00,atd,62.34
2022-02-23T09:55:00,atd,62.46
2022-02-23T10:00:00,atd,72.07
2022-02-23T10:05:00,atd,67.15
2022-02-23T10:12:00,atd,57.54
2022-02-23T10:15:00,atd,62.46
2022-02-23T10:16:00,atd,71.95
2022-02-23T10:19:00,atd,67.27
2022-02-23T10:26:00,atd,81.56
2022-02-23T10:33:00,atd,76.76
2022-02-23T10:34:00,atd,67.15
2022-02-23T10:35:00,atd,67.27
2022-02-23T10:42:00,atd,72.07
2022-02-23T11:01:00,atd,67.15
2022-02-23T11:10:00,atd,81.68
2022-02-23T11:19:00,atd,57.54
2022-02-23T11:20:00,atd,62.46
2022-02-23T11:29:00,atd,62.46
2022-02-23T11:30:00,atd,67.15
2022-02-23T11:33:00,atd,71.95
2022-02-23T11:38:00,atd,67.27
2022-02-23T11:51:00,atd,71.95
2022-02-23T11:54:00,atd,67.15
2022-02-23T11:57:00,atd,67.27
2022-02-23T12:02:00,atd,71.95
2022-02-23T12:03:00,atd,67.15
2022-02-23T12:06:00,atd,67.27
2022-02-23T12:09:00,atd,67.15
2022-02-23T12:12:00,atd,71.95
2022-02-23T12:17:00,atd,71.95
2022-02-23T12:32:00,atd,81.68
2022-02-23T12:37:00,atd,62.46
2022-02-23T12:48:00,atd,72.07
2022-02-23T12:49:00,atd,67.15
2022-02-23T13:02:00,atd,67.27
2022-02-23T13:03:00,atd,67.15
2022-02-23T13:08:00,atd,72.07
2022-02-23T13:11:00,atd,67.27
2022-02-23T13:12:00,atd,67.15
2022-02-23T13:15:00,atd,57.66
2022-02-23T13:18:00,atd,62.34
2022-02-23T13:27:00,atd,67.15
2022-02-23T13:32:00,atd,76.76
2022-02-23T13:35:00,atd,71.95
2022-02-23T13:38:00,atd,67.27
2022-02-23T13:39:00,atd,62.34
2022-02-23T13:44:00,atd,71.95
2022-02-23T13:51:00,atd,71.95
2022-02-23T13:54:00,atd,62.34
2022-02-23T13:57:00,atd,67.27
2022-02-23T13:58:00,atd,57.54
2022-02-23T14:03:00,atd,67.27
2022-02-23T14:08:00,atd,52.73
2022-02-23T14:09:00,atd,57.66
2022-02-23T14:12:00,atd,57.54
2022-02-23T14:15:00,atd,62.46
2022-02-23T14:18:00,atd,62.34
2022-02-23T14:21:00,atd,62.46
2022-02-23T14:22:00,atd,57.54
2022-02-23T14:23:00,atd,57.66
2022-02-23T14:28:00,atd,52.85
2022-02-23T14:35:00,atd,52.73
2022-02-23T14:40:00,atd,48.05
2022-02-23T14:51:00,atd,57.66
2022-02-23T15:04:00,atd,57.66
2022-02-23T15:05:00,atd,57.54
2022-02-23T15:08:00,atd,62.46
2022-02-23T15:11:00,atd,57.54
2022-02-23T15:12:00,atd,62.46
2022-02-23T15:15:00,atd,52.73
2022-02-23T15:26:00,atd,57.66
2022-02-23T15:29:00,atd,67.15
2022-02-23T15:32:00,atd,57.66
2022-02-23T15:41:00,atd,76.76
2022-02-23T15:46:00,atd,62.34
2022-02-23T15:49:00,atd,57.66
2022-02-23T15:50:00,atd,57.54
2022-02-23T15:51:00,atd,48.05
2022-02-23T15:54:00,atd,76.76
2022-02-23T15:57:00,atd,67.15
2022-02-23T16:00:00,atd,62.46
2022-02-23T16:03:00,atd,67.27
2022-02-23T16:10:00,atd,57.54
2022-02-23T16:13:00,atd,62.46
2022-02-23T16:18:00,atd,52.73
2022-02-23T16:23:00,atd,67.15
2022-02-23T16:40:00,atd,57.54
2022-02-23T16:47:00,atd,67.15
2022-02-23T16:56:00,atd,67.27
2022-02-23T17:03:00,atd,72.07
2022-02-23T17:04:00,atd,76.76
2022-02-23T17:07:00,atd,71.95
2022-02-23T17:10:00,atd,71.95
2022-02-23T17:19:00,atd,76.76
2022-02-23T17:22:00,atd,76.88
2022-02-23T17:27:00,atd,72.07
2022-02-23T17:30:00,atd,62.34
2022-02-23T17:37:00,atd,72.07
2022-02-23T17:40:00,atd,71.95
2022-02-23T17:45:00,atd,81.56
2022-02-23T17:50:00,atd,76.76
2022-02-23T17:57:00,atd,72.07
2022-02-23T18:08:00,atd,76.76
2022-02-23T18:09:00,atd,81.68
2022-02-23T18:12:00,atd,76.88
2022-02-23T18:13:00,atd,71.95
2022-02-23T18:20:00,atd,67.27
2022-02-23T18:25:00,atd,72.07
2022-02-23T18:26:00,atd,71.95
2022-02-23T18:29:00,atd,76.76
2022-02-23T18:32:00,atd,71.95
2022-02-23T18:39:00,atd,81.56
2022-02-23T18:42:00,atd,86.37
2022-02-23T18:49:00,atd,81.68
2022-02-23T18:56:00,atd,71.95
2022-02-23T18:57:00,atd,72.07
2022-02-23T19:02:00,atd,76.88
2022-02-23T19:11:00,atd,81.68
2022-02-23T19:12:00,atd,76.76
2022-02-23T19:15:00,atd,71.95
2022-02-23T19:22:00,atd,67.15
2022-02-23T19:29:00,atd,67.15
2022-02-23T19:38:00,atd,57.66
2022-02-23T19:39:00,atd,57.54
2022-02-23T19:46:00,atd,76.88
2022-02-23T19:47:00,atd,67.15
2022-02-23T19:52:00,atd,62.46
2022-02-23T20:01:00,atd,67.15
2022-02-23T20:02:00,atd,67.27
2022-02-23T20:07:00,atd,67.15
2022-02-23T20:08:00,atd,62.46
2022-02-23T20:17:00,atd,67.27
2022-02-23T20:30:00,atd,62.34
2022-02-23T20:31:00,atd,57.66
2022-02-23T20:37:00,atd,95.98
2022-02-23T20:40:00,atd,67.27
2022-02-23T20:41:00,atd,67.15
2022-02-23T20:46:00,atd,52.85
2022-02-23T20:50:00,atd,95.98
2022-02-23T20:51:00,atd,48.05
2022-02-23T20:53:00,atd,95.98
2022-02-23T20:55:00,atd,91.17
2022-02-23T20:56:00,atd,48.05
2022-02-23T21:01:00,atd,52.85
2022-02-23T21:03:00,atd,86.37
2022-02-23T21:05:00,atd,67.15
2022-02-23T21:07:00,atd,72.07
2022-02-23T21:09:00,atd,71.95
2022-02-23T21:11:00,atd,67.15
2022-02-23T21:12:00,atd,33.63
2022-02-23T21:14:00,atd,72.07
2022-02-23T21:16:00,atd,67.15
2022-02-23T21:17:00,atd,38.44
2022-02-23T21:19:00,atd,71.95
2022-02-23T21:20:00,atd,33.63
2022-02-23T21:21:00,atd,38.44
2022-02-23T21:23:00,atd,71.95
2022-02-23T21:25:00,atd,71.95
2022-02-23T21:27:00,atd,72.07
2022-02-23T21:29:00,atd,76.76
2022-02-23T21:31:00,atd,67.27
2022-02-23T21:33:00,atd,57.54
2022-02-23T21:34:00,atd,24.02
2022-02-23T21:36:00,atd,47.93
2022-02-23T21:38:00,atd,57.66
2022-02-23T21:40:00,atd,52.85
2022-02-23T21:41:00,atd,28.71
2022-02-23T21:43:00,atd,57.66
2022-02-23T21:45:00,atd,52.73
2022-02-23T21:47:00,atd,43.24
2022-02-23T21:48:00,atd,24.02
2022-02-23T21:50:00,atd,52.73
2022-02-23T21:51:00,atd,24.02
2022-02-23T21:53:00,atd,48.05
2022-02-23T21:54:00,atd,24.02
2022-02-23T21:56:00,atd,47.93
2022-02-23T21:57:00,atd,24.02
2022-02-23T21:59:00,atd,52.85
2022-02-23T22:01:00,atd,62.34
2022-02-23T22:03:00,atd,62.34
2022-02-23T22:05:00,atd,52.85
2022-02-23T22:06:00,atd,24.02
2022-02-23T22:08:00,atd,52.73
2022-02-23T22:10:00,atd,52.85
2022-02-23T22:11:00,atd,24.02
2022-02-23T22:13:00,atd,47.93
2022-02-23T22:15:00,atd,52.85
2022-02-23T22:17:00,atd,48.05
2022-02-23T22:19:00,atd,52.73
2022-02-23T22:21:00,atd,57.66
2022-02-23T22:23:00,atd,52.73
2022-02-23T22:24:00,atd,24.02
2022-02-23T22:26:00,atd,48.05
2022-02-23T22:27:00,atd,23.91
2022-02-23T22:29:00,atd,38.44
2022-02-23T22:30:00,atd,24.02
2022-02-23T22:32:00,atd,47.93
2022-02-23T22:34:00,atd,62.46
2022-02-23T22:35:00,atd,24.02
2022-02-23T22:37:00,atd,57.54
2022-02-23T22:39:00,atd,62.46
2022-02-23T22:40:00,atd,28.71
2022-02-23T22:42:00,atd,57.66
2022-02-23T22:44:00,atd,52.85
2022-02-23T22:45:00,atd,28.71
2022-02-23T22:46:00,atd,24.02
2022-02-23T22:48:00,atd,48.05
2022-02-23T22:50:00,atd,52.73
2022-02-23T22:52:00,atd,43.24
2022-02-23T22:54:00,atd,38.44
2022-02-23T22:55:00,atd,23.91
2022-02-23T22:56:00,atd,19.22
2022-02-23T22:58:00,atd,48.05
2022-02-23T23:00:00,atd,62.34
2022-02-23T23:01:00,atd,38.44
2022-02-23T23:02:00,atd,28.83
2022-02-23T23:03:00,atd,24.02
2022-02-23T23:05:00,atd,52.73
2022-02-23T23:07:00,atd,48.05
2022-02-23T23:09:00,atd,47.93
2022-02-23T23:10:00,atd,38.44
2022-02-23T23:12:00,atd,67.15
2022-02-23T23:13:00,atd,33.63
2022-02-23T23:15:00,atd,48.05
2022-02-23T23:16:00,atd,24.02
2022-02-23T23:18:00,atd,52.73
2022-02-23T23:19:00,atd,24.02
2022-02-23T23:21:00,atd,57.54
2022-02-23T23:22:00,atd,24.02
2022-02-23T23:24:00,atd,48.05
2022-02-23T23:25:00,atd,24.02
2022-02-23T23:27:00,atd,57.54
2022-02-23T23:28:00,atd,24.02
2022-02-23T23:30:00,atd,43.24
2022-02-23T23:32:00,atd,43.12
2022-02-23T23:33:00,atd,19.22
2022-02-23T23:35:00,atd,48.05
