#datetime,building,power
2022-12-07T00:00:00,ptr,22.81
2022-12-07T00:02:00,ptr,22.79
2022-12-07T00:04:00,ptr,23.41
2022-12-07T00:06:00,ptr,19.80
2022-12-07T00:07:00,ptr,12.00
2022-12-07T00:09:00,ptr,22.79
2022-12-07T00:10:00,ptr,11.40
2022-12-07T00:12:00,ptr,23.41
2022-12-07T00:14:00,ptr,22.79
2022-12-07T00:16:00,ptr,20.41
2022-12-07T00:17:00,ptr,11.40
2022-12-07T00:19:00,ptr,19.80
2022-12-07T00:21:00,ptr,23.39
2022-12-07T00:23:00,ptr,19.80
2022-12-07T00:24:00,ptr,12.00
2022-12-07T00:26:00,ptr,19.80
2022-12-07T00:28:00,ptr,23.39
2022-12-07T00:30:00,ptr,19.80
2022-12-07T00:31:00,ptr,11.40
2022-12-07T00:33:00,ptr,20.41
2022-12-07T00:34:00,ptr,11.40
2022-12-07T00:36:00,ptr,20.41
2022-12-07T00:38:00,ptr,22.79
2022-12-07T00:40:00,ptr,20.41
2022-12-07T00:42:00,ptr,19.80
2022-12-07T00:44:00,ptr,23.39
2022-12-07T00:46:00,ptr,19.80
2022-12-07T00:48:00,ptr,20.39
2022-12-07T00:49:00,ptr,11.41
2022-12-07T00:51:00,ptr,20.39
2022-12-07T00:53:00,ptr,19.80
2022-12-07T00:55:00,ptr,20.41
2022-12-07T00:57:00,ptr,20.39
2022-12-07T00:59:00,ptr,19.80
2022-12-07T01:00:00,ptr,8.99
2022-12-07T01:02:00,ptr,19.80
2022-12-07T01:04:00,ptr,23.39
2022-12-07T01:07:00,ptr,28.81
2022-12-07T01:09:00,ptr,19.79
2022-12-07T01:11:00,ptr,20.41
2022-12-07T01:13:00,ptr,19.80
2022-12-07T01:15:00,ptr,20.39
2022-12-07T01:17:00,ptr,20.41
2022-12-07T01:18:00,ptr,20.41
2022-12-07T01:19:00,ptr,19.79
2022-12-07T01:20:00,ptr,9.01
2022-12-07T01:22:00,ptr,19.80
2022-12-07T01:23:00,ptr,11.40
2022-12-07T01:24:00,ptr,8.99
2022-12-07T01:26:00,ptr,19.80
2022-12-07T01:28:00,ptr,20.41
2022-12-07T01:29:00,ptr,11.40
2022-12-07T01:31:00,ptr,17.40
2022-12-07T01:33:00,ptr,20.39
2022-12-07T01:35:00,ptr,19.80
2022-12-07T01:36:00,ptr,8.99
2022-12-07T01:38:00,ptr,19.80
2022-12-07T01:40:00,ptr,20.41
2022-12-07T01:42:00,ptr,17.39
2022-12-07T01:44:00,ptr,19.80
2022-12-07T01:46:00,ptr,20.41
2022-12-07T01:47:00,ptr,11.40
2022-12-07T01:49:00,ptr,17.40
2022-12-07T01:51:00,ptr,19.80
2022-12-07T01:53:00,ptr,17.39
2022-12-07T01:55:00,ptr,20.41
2022-12-07T01:57:00,ptr,17.40
2022-12-07T01:58:00,ptr,11.40
2022-12-07T02:00:00,ptr,17.40
2022-12-07T02:01:00,ptr,11.40
2022-12-07T02:02:00,ptr,8.41
2022-12-07T02:04:00,ptr,17.39
2022-12-07T02:05:00,ptr,8.41
2022-12-07T02:07:00,ptr,17.40
2022-12-07T02:09:00,ptr,20.39
2022-12-07T02:11:00,ptr,17.40
2022-12-07T02:13:00,ptr,16.80
2022-12-07T02:15:00,ptr,14.40
2022-12-07T02:17:00,ptr,17.40
2022-12-07T02:19:00,ptr,20.41
2022-12-07T02:20:00,ptr,8.39
2022-12-07T02:22:00,ptr,17.40
2022-12-07T02:23:00,ptr,8.39
2022-12-07T02:25:00,ptr,17.40
2022-12-07T02:27:00,ptr,17.40
2022-12-07T02:28:00,ptr,8.39
2022-12-07T02:30:00,ptr,17.40
2022-12-07T02:32:00,ptr,17.40
2022-12-07T02:33:00,ptr,8.41
2022-12-07T02:34:00,ptr,8.99
2022-12-07T02:36:00,ptr,17.40
2022-12-07T02:37:00,ptr,11.40
2022-12-07T02:39:00,ptr,17.40
2022-12-07T02:41:00,ptr,16.80
2022-12-07T02:42:00,ptr,12.00
2022-12-07T02:44:00,ptr,16.80
2022-12-07T02:46:00,ptr,14.40
2022-12-07T02:47:00,ptr,8.99
2022-12-07T02:49:00,ptr,17.40
2022-12-07T02:51:00,ptr,16.80
2022-12-07T02:53:00,ptr,20.41
2022-12-07T02:55:00,ptr,17.40
2022-12-07T02:57:00,ptr,17.39
2022-12-07T02:59:00,ptr,16.80
2022-12-07T03:01:00,ptr,14.40
2022-12-07T03:02:00,ptr,9.01
2022-12-07T03:04:00,ptr,17.40
2022-12-07T03:06:00,ptr,16.79
2022-12-07T03:08:00,ptr,17.40
2022-12-07T03:10:00,ptr,17.40
2022-12-07T03:12:00,ptr,17.40
2022-12-07T03:14:00,ptr,14.40
2022-12-07T03:15:00,ptr,8.39
2022-12-07T03:17:00,ptr,17.40
2022-12-07T03:19:00,ptr,17.40
2022-12-07T03:21:00,ptr,17.40
2022-12-07T03:23:00,ptr,16.80
2022-12-07T03:25:00,ptr,17.40
2022-12-07T03:26:00,ptr,8.99
2022-12-07T03:28:00,ptr,16.80
2022-12-07T03:29:00,ptr,8.99
2022-12-07T03:31:00,ptr,19.80
2022-12-07T03:32:00,ptr,8.99
2022-12-07T03:34:00,ptr,17.40
2022-12-07T03:35:00,ptr,8.41
2022-12-07T03:36:00,ptr,8.39
2022-12-07T03:38:00,ptr,17.40
2022-12-07T03:40:00,ptr,17.40
2022-12-07T03:42:00,ptr,17.40
2022-12-07T03:44:00,ptr,17.39
2022-12-07T03:46:00,ptr,16.80
2022-12-07T03:48:00,ptr,17.40
2022-12-07T03:50:00,ptr,20.41
2022-12-07T03:52:00,ptr,17.40
2022-12-07T03:54:00,ptr,16.80
2022-12-07T03:56:00,ptr,17.39
2022-12-07T03:57:00,ptr,9.01
2022-12-07T03:58:00,ptr,8.39
2022-12-07T04:00:00,ptr,17.40
2022-12-07T04:02:00,ptr,17.40
2022-12-07T04:04:00,ptr,16.80
2022-12-07T04:06:00,ptr,17.40
2022-12-07T04:08:00,ptr,17.39
2022-12-07T04:10:00,ptr,20.41
2022-12-07T04:12:00,ptr,14.40
2022-12-07T04:13:00,ptr,11.40
2022-12-07T04:14:00,ptr,8.41
2022-12-07T04:16:00,ptr,17.40
2022-12-07T04:18:00,ptr,17.40
2022-12-07T04:20:00,ptr,17.39
2022-12-07T04:21:00,ptr,8.41
2022-12-07T04:23:00,ptr,17.40
2022-12-07T04:25:00,ptr,17.39
2022-12-07T04:27:00,ptr,16.80
2022-12-07T04:29:00,ptr,17.40
2022-12-07T04:31:00,ptr,17.40
2022-12-07T04:32:00,ptr,8.39
2022-12-07T04:34:00,ptr,17.40
2022-12-07T04:36:00,ptr,14.40
2022-12-07T04:37:00,ptr,9.01
2022-12-07T04:39:00,ptr,16.80
2022-12-07T04:41:00,ptr,17.39
2022-12-07T04:43:00,ptr,20.41
2022-12-07T04:45:00,ptr,17.40
2022-12-07T04:46:00,ptr,5.41
2022-12-07T04:48:00,ptr,17.39
2022-12-07T04:50:00,ptr,17.40
2022-12-07T04:52:00,ptr,17.40
2022-12-07T04:54:00,ptr,16.80
2022-12-07T04:56:00,ptr,17.40
2022-12-07T04:57:00,ptr,8.99
2022-12-07T04:59:00,ptr,16.80
2022-12-07T05:01:00,ptr,17.40
2022-12-07T05:03:00,ptr,17.40
2022-12-07T05:05:00,ptr,14.40
2022-12-07T05:07:00,ptr,17.40
2022-12-07T05:09:00,ptr,17.40
2022-12-07T05:11:00,ptr,14.40
2022-12-07T05:13:00,ptr,16.79
2022-12-07T05:15:00,ptr,17.40
2022-12-07T05:17:00,ptr,17.40
2022-12-07T05:19:00,ptr,17.40
2022-12-07T05:21:00,ptr,17.40
2022-12-07T05:23:00,ptr,16.80
2022-12-07T05:25:00,ptr,17.40
2022-12-07T05:27:00,ptr,17.39
2022-12-07T05:29:00,ptr,14.40
2022-12-07T05:31:00,ptr,17.40
2022-12-07T05:33:00,ptr,17.40
2022-12-07T05:35:00,ptr,16.80
2022-12-07T05:37:00,ptr,17.40
2022-12-07T05:38:00,ptr,8.99
2022-12-07T05:39:00,ptr,8.41
2022-12-07T05:41:00,ptr,17.39
2022-12-07T05:43:00,ptr,17.40
2022-12-07T05:45:00,ptr,16.80
2022-12-07T05:47:00,ptr,14.40
2022-12-07T05:48:00,ptr,14.40
2022-12-07T05:49:00,ptr,17.40
2022-12-07T05:50:00,ptr,8.99
2022-12-07T05:52:00,ptr,19.80
2022-12-07T05:53:00,ptr,9.01
2022-12-07T05:55:00,ptr,16.79
2022-12-07T05:56:00,ptr,9.01
2022-12-07T05:58:00,ptr,17.40
2022-12-07T06:00:00,ptr,16.80
2022-12-07T06:02:00,ptr,14.40
2022-12-07T06:04:00,ptr,17.39
2022-12-07T06:06:00,ptr,20.41
2022-12-07T06:08:00,ptr,17.40
2022-12-07T06:10:00,ptr,19.80
2022-12-07T06:12:00,ptr,20.39
2022-12-07T06:14:00,ptr,19.80
2022-12-07T06:15:00,ptr,8.99
2022-12-07T06:17:00,ptr,19.80
2022-12-07T06:19:00,ptr,17.40
2022-12-07T06:21:00,ptr,17.40
2022-12-07T06:23:00,ptr,20.39
2022-12-07T06:25:00,ptr,19.80
2022-12-07T06:26:00,ptr,8.99
2022-12-07T06:28:00,ptr,19.80
2022-12-07T06:30:00,ptr,20.41
2022-12-07T06:32:00,ptr,17.40
2022-12-07T06:34:00,ptr,19.79
2022-12-07T06:36:00,ptr,20.41
2022-12-07T06:37:00,ptr,8.39
2022-12-07T06:39:00,ptr,17.40
2022-12-07T06:41:00,ptr,20.41
2022-12-07T06:43:00,ptr,16.80
2022-12-07T06:45:00,ptr,20.39
2022-12-07T06:46:00,ptr,8.41
2022-12-07T06:48:00,ptr,20.39
2022-12-07T06:50:00,ptr,17.40
2022-12-07T06:51:00,ptr,11.40
2022-12-07T06:52:00,ptr,8.41
2022-12-07T06:54:00,ptr,20.41
2022-12-07T06:55:00,ptr,8.39
2022-12-07T06:58:00,ptr,28.80
2022-12-07T07:00:00,ptr,17.40
2022-12-07T07:02:00,ptr,20.41
2022-12-07T07:03:00,ptr,8.39
2022-12-07T07:04:00,ptr,11.40
2022-12-07T07:06:00,ptr,20.41
2022-12-07T07:08:00,ptr,17.40
2022-12-07T07:09:00,ptr,11.40
2022-12-07T07:11:00,ptr,17.40
2022-12-07T07:13:00,ptr,19.79
2022-12-07T07:15:00,ptr,17.40
2022-12-07T07:16:00,ptr,11.41
2022-12-07T07:18:00,ptr,17.39
2022-12-07T07:20:00,ptr,20.41
2022-12-07T07:22:00,ptr,17.40
2022-12-07T07:23:00,ptr,11.40
2022-12-07T07:24:00,ptr,8.41
2022-12-07T07:26:00,ptr,20.39
2022-12-07T07:28:00,ptr,17.40
2022-12-07T07:30:00,ptr,16.80
2022-12-07T07:31:00,ptr,12.00
2022-12-07T07:32:00,ptr,8.41
2022-12-07T07:34:00,ptr,17.39
2022-12-07T07:35:00,ptr,8.41
2022-12-07T07:37:00,ptr,20.39
2022-12-07T07:38:00,ptr,8.41
2022-12-07T07:40:00,ptr,20.41
2022-12-07T07:42:00,ptr,19.79
2022-12-07T07:43:00,ptr,9.01
2022-12-07T07:45:00,ptr,19.79
2022-12-07T07:46:00,ptr,9.01
2022-12-07T07:48:00,ptr,19.79
2022-12-07T07:50:00,ptr,20.41
2022-12-07T07:52:00,ptr,20.41
2022-12-07T07:53:00,ptr,8.39
2022-12-07T07:55:00,ptr,20.41
2022-12-07T07:56:00,ptr,8.39
2022-12-07T07:58:00,ptr,20.41
2022-12-07T08:00:00,ptr,19.80
2022-12-07T08:01:00,ptr,8.99
2022-12-07T08:02:00,ptr,8.39
2022-12-07T08:04:00,ptr,20.41
2022-12-07T08:06:00,ptr,16.80
2022-12-07T08:08:00,ptr,20.41
2022-12-07T08:10:00,ptr,17.39
2022-12-07T08:12:00,ptr,19.80
2022-12-07T08:14:00,ptr,20.41
2022-12-07T08:16:00,ptr,20.39
2022-12-07T08:18:00,ptr,19.80
2022-12-07T08:19:00,ptr,8.99
2022-12-07T08:21:00,ptr,19.80
2022-12-07T08:22:00,ptr,8.99
2022-12-07T08:23:00,ptr,8.41
2022-12-07T08:24:00,ptr,11.40
2022-12-07T08:26:00,ptr,17.40
2022-12-07T08:27:00,ptr,11.40
2022-12-07T08:29:00,ptr,17.40
2022-12-07T08:30:00,ptr,11.40
2022-12-07T08:31:00,ptr,9.01
2022-12-07T08:33:00,ptr,19.79
2022-12-07T08:35:00,ptr,20.41
2022-12-07T08:37:00,ptr,17.40
2022-12-07T08:39:00,ptr,19.80
2022-12-07T08:40:00,ptr,8.99
2022-12-07T08:42:00,ptr,19.80
2022-12-07T08:44:00,ptr,17.39
2022-12-07T08:45:00,ptr,8.41
2022-12-07T08:47:00,ptr,20.41
2022-12-07T08:48:00,ptr,8.39
2022-12-07T08:49:00,ptr,8.99
2022-12-07T08:51:00,ptr,19.80
2022-12-07T08:53:00,ptr,20.41
2022-12-07T08:55:00,ptr,20.39
2022-12-07T08:57:00,ptr,16.80
2022-12-07T08:59:00,ptr,20.41
2022-12-07T09:00:00,ptr,11.40
2022-12-07T09:02:00,ptr,17.40
2022-12-07T09:04:00,ptr,20.41
2022-12-07T09:06:00,ptr,19.79
2022-12-07T09:08:00,ptr,20.41
2022-12-07T09:09:00,ptr,8.39
2022-12-07T09:11:00,ptr,20.41
2022-12-07T09:13:00,ptr,19.80
2022-12-07T09:15:00,ptr,17.40
2022-12-07T09:17:00,ptr,17.39
2022-12-07T09:18:00,ptr,11.41
2022-12-07T09:20:00,ptr,17.39
2022-12-07T09:22:00,ptr,20.41
2022-12-07T09:24:00,ptr,16.80
2022-12-07T09:26:00,ptr,20.41
2022-12-07T09:28:00,ptr,20.39
2022-12-07T09:30:00,ptr,16.80
2022-12-07T09:32:00,ptr,20.41
2022-12-07T09:33:00,ptr,8.39
2022-12-07T09:34:00,ptr,12.00
2022-12-07T09:36:00,ptr,16.80
2022-12-07T09:38:00,ptr,20.41
2022-12-07T09:39:00,ptr,8.39
2022-12-07T09:41:00,ptr,20.41
2022-12-07T09:43:00,ptr,20.41
2022-12-07T09:45:00,ptr,19.79
2022-12-07T09:47:00,ptr,20.41
2022-12-07T09:48:00,ptr,11.40
2022-12-07T09:50:00,ptr,20.41
2022-12-07T09:52:00,ptr,19.80
2022-12-07T09:53:00,ptr,8.99
2022-12-07T09:55:00,ptr,19.80
2022-12-07T09:57:00,ptr,20.39
2022-12-07T09:59:00,ptr,17.40
2022-12-07T10:00:00,ptr,11.40
2022-12-07T10:02:00,ptr,17.40
2022-12-07T10:04:00,ptr,19.80
2022-12-07T10:06:00,ptr,20.39
2022-12-07T10:08:00,ptr,19.80
2022-12-07T10:10:00,ptr,20.41
2022-12-07T10:12:00,ptr,17.40
2022-12-07T10:13:00,ptr,11.40
2022-12-07T10:15:00,ptr,17.40
2022-12-07T10:16:00,ptr,11.40
2022-12-07T10:18:00,ptr,17.40
2022-12-07T10:20:00,ptr,19.79
2022-12-07T10:22:00,ptr,20.41
2022-12-07T10:23:00,ptr,8.41
2022-12-07T10:25:00,ptr,20.39
2022-12-07T10:26:00,ptr,11.40
2022-12-07T10:28:00,ptr,20.41
2022-12-07T10:30:00,ptr,17.40
2022-12-07T10:32:00,ptr,19.80
2022-12-07T10:34:00,ptr,20.39
2022-12-07T10:36:00,ptr,19.80
2022-12-07T10:37:00,ptr,12.00
2022-12-07T10:39:00,ptr,16.80
2022-12-07T10:41:00,ptr,23.39
2022-12-07T10:43:00,ptr,19.80
2022-12-07T10:45:00,ptr,20.41
2022-12-07T10:47:00,ptr,20.39
2022-12-07T10:48:00,ptr,8.41
2022-12-07T10:50:00,ptr,20.39
2022-12-07T10:52:00,ptr,19.80
2022-12-07T10:54:00,ptr,20.41
2022-12-07T10:56:00,ptr,19.79
2022-12-07T10:58:00,ptr,20.41
2022-12-07T11:00:00,ptr,22.81
2022-12-07T11:02:00,ptr,20.39
2022-12-07T11:04:00,ptr,20.41
2022-12-07T11:06:00,ptr,28.80
2022-12-07T11:08:00,ptr,28.80
2022-12-07T11:09:00,ptr,14.40
2022-12-07T11:11:00,ptr,28.80
2022-12-07T11:13:00,ptr,28.80
2022-12-07T11:14:00,ptr,14.40
2022-12-07T11:16:00,ptr,31.20
2022-12-07T11:18:00,ptr,28.80
2022-12-07T11:19:00,ptr,14.40
2022-12-07T11:21:00,ptr,26.41
2022-12-07T11:23:00,ptr,28.80
2022-12-07T11:25:00,ptr,28.80
2022-12-07T11:27:00,ptr,28.80
2022-12-07T11:29:00,ptr,28.80
2022-12-07T11:30:00,ptr,14.40
2022-12-07T11:31:00,ptr,14.40
2022-12-07T11:33:00,ptr,28.80
2022-12-07T11:35:00,ptr,28.80
2022-12-07T11:37:00,ptr,31.20
2022-12-07T11:38:00,ptr,12.00
2022-12-07T11:40:00,ptr,28.80
2022-12-07T11:42:00,ptr,25.81
2022-12-07T11:44:00,ptr,25.80
2022-12-07T11:46:00,ptr,28.80
2022-12-07T11:48:00,ptr,25.80
2022-12-07T11:49:00,ptr,14.40
2022-12-07T11:51:00,ptr,25.81
2022-12-07T11:53:00,ptr,28.80
2022-12-07T11:55:00,ptr,26.40
2022-12-07T11:56:00,ptr,14.40
2022-12-07T11:58:00,ptr,25.80
2022-12-07T12:00:00,ptr,28.80
2022-12-07T12:01:00,ptr,11.41
2022-12-07T12:03:00,ptr,22.79
2022-12-07T12:05:00,ptr,20.41
2022-12-07T12:07:00,ptr,20.39
2022-12-07T12:09:00,ptr,19.80
2022-12-07T12:11:00,ptr,20.41
2022-12-07T12:13:00,ptr,19.79
2022-12-07T12:15:00,ptr,23.41
2022-12-07T12:17:00,ptr,19.79
2022-12-07T12:19:00,ptr,20.41
2022-12-07T12:21:00,ptr,22.81
2022-12-07T12:23:00,ptr,23.39
2022-12-07T12:25:00,ptr,19.80
2022-12-07T12:27:00,ptr,23.39
2022-12-07T12:29:00,ptr,19.80
2022-12-07T12:31:00,ptr,20.39
2022-12-07T12:33:00,ptr,20.41
2022-12-07T12:35:00,ptr,19.80
2022-12-07T12:37:00,ptr,20.39
2022-12-07T12:38:00,ptr,11.41
2022-12-07T12:40:00,ptr,20.39
2022-12-07T12:42:00,ptr,19.80
2022-12-07T12:43:00,ptr,11.40
2022-12-07T12:45:00,ptr,23.41
2022-12-07T12:47:00,ptr,19.79
2022-12-07T12:49:00,ptr,20.41
2022-12-07T12:51:00,ptr,20.41
2022-12-07T12:53:00,ptr,19.79
2022-12-07T12:55:00,ptr,23.41
2022-12-07T12:57:00,ptr,19.79
2022-12-07T12:59:00,ptr,20.41
2022-12-07T13:01:00,ptr,19.80
2022-12-07T13:03:00,ptr,20.39
2022-12-07T13:04:00,ptr,11.41
2022-12-07T13:06:00,ptr,20.39
2022-12-07T13:08:00,ptr,19.80
2022-12-07T13:10:00,ptr,23.39
2022-12-07T13:12:00,ptr,19.80
2022-12-07T13:14:00,ptr,23.39
2022-12-07T13:16:00,ptr,22.81
2022-12-07T13:17:00,ptr,8.99
2022-12-07T13:19:00,ptr,19.80
2022-12-07T13:21:00,ptr,23.39
2022-12-07T13:23:00,ptr,19.80
2022-12-07T13:25:00,ptr,20.41
2022-12-07T13:27:00,ptr,19.79
2022-12-07T13:28:00,ptr,12.01
2022-12-07T13:30:00,ptr,19.79
2022-12-07T13:31:00,ptr,9.01
2022-12-07T13:33:00,ptr,22.79
2022-12-07T13:35:00,ptr,22.81
2022-12-07T13:37:00,ptr,20.39
2022-12-07T13:39:00,ptr,22.81
2022-12-07T13:41:00,ptr,20.39
2022-12-07T13:42:00,ptr,11.41
2022-12-07T13:43:00,ptr,8.99
2022-12-07T13:45:00,ptr,22.81
2022-12-07T13:47:00,ptr,20.39
2022-12-07T13:49:00,ptr,19.80
2022-12-07T13:51:00,ptr,23.39
2022-12-07T13:52:00,ptr,8.41
2022-12-07T13:53:00,ptr,11.40
2022-12-07T13:55:00,ptr,23.39
2022-12-07T13:57:00,ptr,19.80
2022-12-07T13:59:00,ptr,23.41
2022-12-07T14:01:00,ptr,22.79
2022-12-07T14:03:00,ptr,22.81
2022-12-07T14:05:00,ptr,23.39
2022-12-07T14:06:00,ptr,8.39
2022-12-07T14:08:00,ptr,20.41
2022-12-07T14:09:00,ptr,11.40
2022-12-07T14:11:00,ptr,22.81
2022-12-07T14:13:00,ptr,26.40
2022-12-07T14:14:00,ptr,11.40
2022-12-07T14:16:00,ptr,22.81
2022-12-07T14:18:00,ptr,20.39
2022-12-07T14:19:00,ptr,11.41
2022-12-07T14:21:00,ptr,20.39
2022-12-07T14:23:00,ptr,19.80
2022-12-07T14:24:00,ptr,11.40
2022-12-07T14:26:00,ptr,20.41
2022-12-07T14:28:00,ptr,22.79
2022-12-07T14:30:00,ptr,20.41
2022-12-07T14:31:00,ptr,11.40
2022-12-07T14:33:00,ptr,23.41
2022-12-07T14:35:00,ptr,25.80
2022-12-07T14:37:00,ptr,19.80
2022-12-07T14:39:00,ptr,23.39
2022-12-07T14:41:00,ptr,19.80
2022-12-07T14:43:00,ptr,20.39
2022-12-07T14:44:00,ptr,11.41
2022-12-07T14:46:00,ptr,20.39
2022-12-07T14:48:00,ptr,22.81
2022-12-07T14:50:00,ptr,20.39
2022-12-07T14:52:00,ptr,22.81
2022-12-07T14:54:00,ptr,25.80
2022-12-07T14:56:00,ptr,28.80
2022-12-07T14:58:00,ptr,31.80
2022-12-07T15:00:00,ptr,28.80
2022-12-07T15:02:00,ptr,28.80
2022-12-07T15:03:00,ptr,14.40
2022-12-07T15:05:00,ptr,31.80
2022-12-07T15:07:00,ptr,31.80
2022-12-07T15:08:00,ptr,14.40
2022-12-07T15:10:00,ptr,31.80
2022-12-07T15:11:00,ptr,14.40
2022-12-07T15:13:00,ptr,31.20
2022-12-07T15:15:00,ptr,31.80
2022-12-07T15:18:00,ptr,43.20
2022-12-07T15:20:00,ptr,31.80
2022-12-07T15:22:00,ptr,31.80
2022-12-07T15:23:00,ptr,14.40
2022-12-07T15:24:00,ptr,14.40
2022-12-07T15:26:00,ptr,31.80
2022-12-07T15:28:00,ptr,28.80
2022-12-07T15:29:00,ptr,14.40
2022-12-07T15:31:00,ptr,28.80
2022-12-07T15:32:00,ptr,14.40
2022-12-07T15:33:00,ptr,14.40
2022-12-07T15:35:00,ptr,28.80
2022-12-07T15:36:00,ptr,14.40
2022-12-07T15:38:00,ptr,31.20
2022-12-07T15:40:00,ptr,28.80
2022-12-07T15:42:00,ptr,31.80
2022-12-07T15:44:00,ptr,28.80
2022-12-07T15:46:00,ptr,28.80
2022-12-07T15:48:00,ptr,28.80
2022-12-07T15:50:00,ptr,25.80
2022-12-07T15:52:00,ptr,23.41
2022-12-07T15:53:00,ptr,8.39
2022-12-07T15:55:00,ptr,20.41
2022-12-07T15:56:00,ptr,11.40
2022-12-07T15:58:00,ptr,20.41
2022-12-07T16:00:00,ptr,22.79
2022-12-07T16:02:00,ptr,20.41
2022-12-07T16:04:00,ptr,19.80
2022-12-07T16:06:00,ptr,23.39
2022-12-07T16:08:00,ptr,19.80
2022-12-07T16:10:00,ptr,20.39
2022-12-07T16:12:00,ptr,19.80
2022-12-07T16:14:00,ptr,20.41
2022-12-07T16:16:00,ptr,22.79
2022-12-07T16:18:00,ptr,20.41
2022-12-07T16:20:00,ptr,20.39
2022-12-07T16:21:00,ptr,11.41
2022-12-07T16:23:00,ptr,19.79
2022-12-07T16:24:00,ptr,12.01
2022-12-07T16:26:00,ptr,19.79
2022-12-07T16:27:00,ptr,11.40
2022-12-07T16:29:00,ptr,28.81
2022-12-07T16:30:00,ptr,14.40
2022-12-07T16:32:00,ptr,31.79
2022-12-07T16:34:00,ptr,31.80
2022-12-07T16:36:00,ptr,31.80
2022-12-07T16:38:00,ptr,31.80
2022-12-07T16:40:00,ptr,28.80
2022-12-07T16:42:00,ptr,31.20
2022-12-07T16:44:00,ptr,28.80
2022-12-07T16:45:00,ptr,14.40
2022-12-07T16:47:00,ptr,28.80
2022-12-07T16:49:00,ptr,31.80
2022-12-07T16:51:00,ptr,28.80
2022-12-07T16:53:00,ptr,31.80
2022-12-07T16:55:00,ptr,31.80
2022-12-07T16:57:00,ptr,28.80
2022-12-07T16:59:00,ptr,28.80
2022-12-07T17:01:00,ptr,28.80
2022-12-07T17:02:00,ptr,17.40
2022-12-07T17:03:00,ptr,11.40
2022-12-07T17:05:00,ptr,37.21
2022-12-07T17:07:00,ptr,37.79
2022-12-07T17:09:00,ptr,37.21
2022-12-07T17:11:00,ptr,37.19
2022-12-07T17:12:00,ptr,20.41
2022-12-07T17:14:00,ptr,37.21
2022-12-07T17:16:00,ptr,37.79
2022-12-07T17:17:00,ptr,17.40
2022-12-07T17:19:00,ptr,37.19
2022-12-07T17:21:00,ptr,37.21
2022-12-07T17:22:00,ptr,14.40
2022-12-07T17:24:00,ptr,37.79
2022-12-07T17:26:00,ptr,34.20
2022-12-07T17:28:00,ptr,28.80
2022-12-07T17:30:00,ptr,31.80
2022-12-07T17:31:00,ptr,14.40
2022-12-07T17:33:00,ptr,25.80
2022-12-07T17:35:00,ptr,31.80
2022-12-07T17:37:00,ptr,28.80
2022-12-07T17:39:00,ptr,28.80
2022-12-07T17:41:00,ptr,31.80
2022-12-07T17:42:00,ptr,14.40
2022-12-07T17:44:00,ptr,28.80
2022-12-07T17:46:00,ptr,28.81
2022-12-07T17:48:00,ptr,25.80
2022-12-07T17:50:00,ptr,20.39
2022-12-07T17:52:00,ptr,19.80
2022-12-07T17:54:00,ptr,23.41
2022-12-07T17:56:00,ptr,22.79
2022-12-07T17:58:00,ptr,23.41
2022-12-07T18:00:00,ptr,19.79
2022-12-07T18:02:00,ptr,23.41
2022-12-07T18:04:00,ptr,19.79
2022-12-07T18:06:00,ptr,23.41
2022-12-07T18:08:00,ptr,19.79
2022-12-07T18:10:00,ptr,23.41
2022-12-07T18:11:00,ptr,8.39
2022-12-07T18:13:00,ptr,22.81
2022-12-07T18:15:00,ptr,20.39
2022-12-07T18:17:00,ptr,22.81
2022-12-07T18:18:00,ptr,12.00
2022-12-07T18:20:00,ptr,19.80
2022-12-07T18:22:00,ptr,23.39
2022-12-07T18:23:00,ptr,11.40
2022-12-07T18:24:00,ptr,8.41
2022-12-07T18:26:00,ptr,23.39
2022-12-07T18:28:00,ptr,19.80
2022-12-07T18:29:00,ptr,11.40
2022-12-07T18:31:00,ptr,20.41
2022-12-07T18:33:00,ptr,22.79
2022-12-07T18:35:00,ptr,20.41
2022-12-07T18:37:00,ptr,22.81
2022-12-07T18:39:00,ptr,23.39
2022-12-07T18:41:00,ptr,22.79
2022-12-07T18:42:00,ptr,11.41
2022-12-07T18:43:00,ptr,8.99
2022-12-07T18:45:00,ptr,22.81
2022-12-07T18:47:00,ptr,20.39
2022-12-07T18:49:00,ptr,22.81
2022-12-07T18:51:00,ptr,20.39
2022-12-07T18:53:00,ptr,22.81
2022-12-07T18:54:00,ptr,8.99
2022-12-07T18:56:00,ptr,22.81
2022-12-07T18:58:00,ptr,22.79
2022-12-07T19:00:00,ptr,20.41
2022-12-07T19:01:00,ptr,11.40
2022-12-07T19:03:00,ptr,23.39
2022-12-07T19:04:00,ptr,11.41
2022-12-07T19:06:00,ptr,19.79
2022-12-07T19:08:00,ptr,23.41
2022-12-07T19:10:00,ptr,19.80
2022-12-07T19:12:00,ptr,23.39
2022-12-07T19:14:00,ptr,22.79
2022-12-07T19:15:00,ptr,11.41
2022-12-07T19:16:00,ptr,12.00
2022-12-07T19:18:00,ptr,22.79
2022-12-07T19:20:00,ptr,20.41
2022-12-07T19:21:00,ptr,11.40
2022-12-07T19:23:00,ptr,22.81
2022-12-07T19:25:00,ptr,23.39
2022-12-07T19:27:00,ptr,22.81
2022-12-07T19:29:00,ptr,20.39
2022-12-07T19:31:00,ptr,22.81
