#datetime,building,power
2022-10-21T00:00:00,och,10.20
2022-10-21T00:01:00,och,5.39
2022-10-21T00:03:00,och,10.20
2022-10-21T00:04:00,och,6.01
2022-10-21T00:05:00,och,5.39
2022-10-21T00:07:00,och,10.20
2022-10-21T00:08:00,och,6.01
2022-10-21T00:10:00,och,9.61
2022-10-21T00:11:00,och,6.01
2022-10-21T00:12:00,och,4.19
2022-10-21T00:14:00,och,13.21
2022-10-21T00:16:00,och,11.40
2022-10-21T00:17:00,och,4.19
2022-10-21T00:19:00,och,11.40
2022-10-21T00:21:00,och,12.01
2022-10-21T00:22:00,och,4.19
2022-10-21T00:23:00,och,5.42
2022-10-21T00:25:00,och,10.20
2022-10-21T00:27:00,och,11.40
2022-10-21T00:29:00,och,11.98
2022-10-21T00:31:00,och,9.61
2022-10-21T00:32:00,och,6.01
2022-10-21T00:34:00,och,10.20
2022-10-21T00:35:00,och,5.39
2022-10-21T00:37:00,och,10.22
2022-10-21T00:39:00,och,10.20
2022-10-21T00:40:00,och,4.19
2022-10-21T00:42:00,och,11.40
2022-10-21T00:44:00,och,10.20
2022-10-21T00:46:00,och,11.40
2022-10-21T00:47:00,och,4.80
2022-10-21T00:49:00,och,9.61
2022-10-21T00:50:00,och,6.01
2022-10-21T00:51:00,och,6.01
2022-10-21T00:53:00,och,9.58
2022-10-21T00:54:00,och,4.80
2022-10-21T00:56:00,och,9.61
2022-10-21T00:58:00,och,10.20
2022-10-21T00:59:00,och,6.01
2022-10-21T01:00:00,och,5.39
2022-10-21T01:02:00,och,10.20
2022-10-21T01:04:00,och,11.40
2022-10-21T01:06:00,och,10.22
2022-10-21T01:08:00,och,10.20
2022-10-21T01:10:00,och,10.20
2022-10-21T01:11:00,och,5.39
2022-10-21T01:13:00,och,10.20
2022-10-21T01:15:00,och,10.20
2022-10-21T01:17:00,och,10.22
2022-10-21T01:19:00,och,11.40
2022-10-21T01:21:00,och,10.20
2022-10-21T01:22:00,och,5.39
2022-10-21T01:23:00,och,4.80
2022-10-21T01:25:00,och,11.40
2022-10-21T01:27:00,och,10.20
2022-10-21T01:28:00,och,4.22
2022-10-21T01:30:00,och,10.20
2022-10-21T01:31:00,och,5.39
2022-10-21T01:33:00,och,11.40
2022-10-21T01:34:00,och,6.01
2022-10-21T01:36:00,och,10.20
2022-10-21T01:38:00,och,11.40
2022-10-21T01:39:00,och,6.01
2022-10-21T01:41:00,och,9.61
2022-10-21T01:42:00,och,6.01
2022-10-21T01:44:00,och,10.20
2022-10-21T01:46:00,och,10.20
2022-10-21T01:48:00,och,9.61
2022-10-21T01:50:00,och,13.18
2022-10-21T01:51:00,och,14.41
2022-10-21T01:52:00,och,14.38
2022-10-21T01:54:00,och,28.80
2022-10-21T01:55:00,och,13.21
2022-10-21T01:57:00,och,18.60
2022-10-21T01:58:00,och,5.39
2022-10-21T01:59:00,och,4.80
2022-10-21T02:01:00,och,9.61
2022-10-21T02:03:00,och,10.20
2022-10-21T02:05:00,och,11.40
2022-10-21T02:06:00,och,6.01
2022-10-21T02:07:00,och,4.19
2022-10-21T02:09:00,och,11.40
2022-10-21T02:10:00,och,6.01
2022-10-21T02:12:00,och,11.40
2022-10-21T02:14:00,och,10.20
2022-10-21T02:16:00,och,11.40
2022-10-21T02:18:00,och,10.22
2022-10-21T02:19:00,och,5.98
2022-10-21T02:20:00,och,5.42
2022-10-21T02:21:00,och,4.19
2022-10-21T02:23:00,och,12.01
2022-10-21T02:25:00,och,9.58
2022-10-21T02:26:00,och,6.01
2022-10-21T02:28:00,och,11.40
2022-10-21T02:29:00,och,6.01
2022-10-21T02:31:00,och,11.40
2022-10-21T02:32:00,och,4.19
2022-10-21T02:34:00,och,10.22
2022-10-21T02:36:00,och,11.40
2022-10-21T02:38:00,och,10.20
2022-10-21T02:40:00,och,10.20
2022-10-21T02:41:00,och,4.19
2022-10-21T02:43:00,och,11.43
2022-10-21T02:44:00,och,4.19
2022-10-21T02:46:00,och,12.01
2022-10-21T02:48:00,och,11.40
2022-10-21T02:50:00,och,10.20
2022-10-21T02:52:00,och,9.58
2022-10-21T02:53:00,och,6.01
2022-10-21T02:55:00,och,10.20
2022-10-21T02:57:00,och,11.43
2022-10-21T02:59:00,och,10.20
2022-10-21T03:01:00,och,10.20
2022-10-21T03:04:00,och,11.40
2022-10-21T03:05:00,och,10.20
2022-10-21T03:06:00,och,5.39
2022-10-21T03:08:00,och,10.22
2022-10-21T03:09:00,och,4.19
2022-10-21T03:11:00,och,11.40
2022-10-21T03:13:00,och,10.20
2022-10-21T03:15:00,och,13.21
2022-10-21T03:16:00,och,5.39
2022-10-21T03:18:00,och,13.21
2022-10-21T03:20:00,och,13.18
2022-10-21T03:22:00,och,11.40
2022-10-21T03:24:00,och,11.43
2022-10-21T03:26:00,och,17.37
2022-10-21T03:28:00,och,15.62
2022-10-21T03:30:00,och,11.40
2022-10-21T03:32:00,och,12.01
2022-10-21T03:34:00,och,12.60
2022-10-21T03:36:00,och,17.40
2022-10-21T03:38:00,och,18.60
2022-10-21T03:40:00,och,18.57
2022-10-21T03:42:00,och,20.42
2022-10-21T03:44:00,och,20.39
2022-10-21T03:46:00,och,19.80
2022-10-21T03:48:00,och,20.39
2022-10-21T03:50:00,och,19.80
2022-10-21T03:52:00,och,20.39
2022-10-21T03:53:00,och,10.22
2022-10-21T03:55:00,och,18.57
2022-10-21T03:57:00,och,20.42
2022-10-21T03:59:00,och,18.60
2022-10-21T04:01:00,och,22.79
2022-10-21T04:03:00,och,20.39
2022-10-21T04:05:00,och,21.59
2022-10-21T04:07:00,och,22.82
2022-10-21T04:09:00,och,23.38
2022-10-21T04:11:00,och,22.82
2022-10-21T04:13:00,och,22.79
2022-10-21T04:15:00,och,21.59
2022-10-21T04:16:00,och,13.21
2022-10-21T04:18:00,och,21.59
2022-10-21T04:20:00,och,22.79
2022-10-21T04:21:00,och,12.01
2022-10-21T04:22:00,och,11.40
2022-10-21T04:24:00,och,21.59
2022-10-21T04:25:00,och,11.40
2022-10-21T04:26:00,och,11.40
2022-10-21T04:28:00,och,23.41
2022-10-21T04:30:00,och,25.81
2022-10-21T04:31:00,och,11.40
2022-10-21T04:33:00,och,21.59
2022-10-21T04:34:00,och,11.40
2022-10-21T04:36:00,och,23.41
2022-10-21T04:37:00,och,9.61
2022-10-21T04:39:00,och,23.38
2022-10-21T04:41:00,och,21.62
2022-10-21T04:42:00,och,11.40
2022-10-21T04:44:00,och,21.59
2022-10-21T04:46:00,och,38.99
2022-10-21T04:48:00,och,40.22
2022-10-21T04:50:00,och,21.59
2022-10-21T04:52:00,och,22.79
2022-10-21T04:54:00,och,24.61
2022-10-21T04:56:00,och,21.59
2022-10-21T04:57:00,och,11.40
2022-10-21T04:59:00,och,21.59
2022-10-21T05:01:00,och,23.41
2022-10-21T05:03:00,och,21.59
2022-10-21T05:05:00,och,22.82
2022-10-21T05:07:00,och,21.59
2022-10-21T05:09:00,och,23.41
2022-10-21T05:10:00,och,11.40
2022-10-21T05:11:00,och,10.20
2022-10-21T05:13:00,och,22.79
2022-10-21T05:15:00,och,24.61
2022-10-21T05:17:00,och,22.79
2022-10-21T05:18:00,och,22.79
2022-10-21T05:19:00,och,23.41
2022-10-21T05:20:00,och,11.40
2022-10-21T05:22:00,och,24.61
2022-10-21T05:24:00,och,23.99
2022-10-21T05:26:00,och,24.58
2022-10-21T05:28:00,och,24.61
2022-10-21T05:30:00,och,25.81
2022-10-21T05:31:00,och,11.40
2022-10-21T05:33:00,och,28.80
2022-10-21T05:35:00,och,21.59
2022-10-21T05:37:00,och,24.61
2022-10-21T05:38:00,och,17.40
2022-10-21T05:40:00,och,21.59
2022-10-21T05:42:00,och,22.79
2022-10-21T05:43:00,och,10.22
2022-10-21T05:44:00,och,11.40
2022-10-21T05:46:00,och,21.59
2022-10-21T05:47:00,och,14.38
2022-10-21T05:49:00,och,24.61
2022-10-21T05:51:00,och,23.41
2022-10-21T05:52:00,och,14.38
2022-10-21T05:54:00,och,21.62
2022-10-21T05:56:00,och,23.99
2022-10-21T05:58:00,och,21.59
2022-10-21T05:59:00,och,12.01
2022-10-21T06:01:00,och,19.80
2022-10-21T06:03:00,och,21.59
2022-10-21T06:05:00,och,21.59
2022-10-21T06:06:00,och,13.21
2022-10-21T06:08:00,och,28.80
2022-10-21T06:10:00,och,28.80
2022-10-21T06:11:00,och,14.38
2022-10-21T06:13:00,och,28.80
2022-10-21T06:15:00,och,28.80
2022-10-21T06:16:00,och,14.41
2022-10-21T06:17:00,och,14.38
2022-10-21T06:19:00,och,28.80
2022-10-21T06:21:00,och,31.82
2022-10-21T06:22:00,och,16.79
2022-10-21T06:24:00,och,30.62
2022-10-21T06:25:00,och,14.38
2022-10-21T06:27:00,och,33.02
2022-10-21T06:29:00,och,28.80
2022-10-21T06:30:00,och,14.38
2022-10-21T06:32:00,och,28.80
2022-10-21T06:33:00,och,15.62
2022-10-21T06:35:00,och,28.80
2022-10-21T06:36:00,och,14.38
2022-10-21T06:38:00,och,28.80
2022-10-21T06:40:00,och,27.60
2022-10-21T06:41:00,och,17.40
2022-10-21T06:43:00,och,30.00
2022-10-21T06:45:00,och,33.02
2022-10-21T06:46:00,och,14.38
2022-10-21T06:48:00,och,28.80
2022-10-21T06:49:00,och,17.40
2022-10-21T06:51:00,och,30.62
2022-10-21T06:53:00,och,26.98
2022-10-21T06:54:00,och,16.20
2022-10-21T06:56:00,och,28.80
2022-10-21T06:58:00,och,30.00
2022-10-21T06:59:00,och,13.21
2022-10-21T07:01:00,och,31.20
2022-10-21T07:03:00,och,27.60
2022-10-21T07:04:00,och,14.38
2022-10-21T07:06:00,och,30.00
2022-10-21T07:08:00,och,28.83
2022-10-21T07:09:00,och,14.38
2022-10-21T07:10:00,och,13.21
2022-10-21T07:11:00,och,14.38
2022-10-21T07:13:00,och,27.60
2022-10-21T07:15:00,och,28.80
2022-10-21T07:16:00,och,14.41
2022-10-21T07:17:00,och,14.38
2022-10-21T07:19:00,och,30.00
2022-10-21T07:21:00,och,46.20
2022-10-21T07:22:00,och,22.79
2022-10-21T07:24:00,och,31.82
2022-10-21T07:25:00,och,15.59
2022-10-21T07:27:00,och,30.62
2022-10-21T07:29:00,och,31.79
2022-10-21T07:31:00,och,36.01
2022-10-21T07:32:00,och,15.62
2022-10-21T07:33:00,och,15.62
2022-10-21T07:34:00,och,32.99
2022-10-21T07:35:00,och,16.20
2022-10-21T07:36:00,och,14.38
2022-10-21T07:38:00,och,31.20
2022-10-21T07:40:00,och,36.01
2022-10-21T07:42:00,och,37.79
2022-10-21T07:44:00,och,37.21
2022-10-21T07:46:00,och,37.79
2022-10-21T07:47:00,och,18.60
2022-10-21T07:49:00,och,39.02
2022-10-21T07:51:00,och,40.20
2022-10-21T07:53:00,och,38.99
2022-10-21T07:54:00,och,18.60
2022-10-21T07:56:00,och,40.20
2022-10-21T07:57:00,och,18.60
2022-10-21T07:58:00,och,24.61
2022-10-21T08:00:00,och,38.99
2022-10-21T08:02:00,och,43.18
2022-10-21T08:04:00,och,40.20
2022-10-21T08:05:00,och,20.42
2022-10-21T08:06:00,och,19.80
2022-10-21T08:08:00,och,43.18
2022-10-21T08:10:00,och,45.00
2022-10-21T08:11:00,och,23.99
2022-10-21T08:13:00,och,43.21
2022-10-21T08:15:00,och,40.81
2022-10-21T08:17:00,och,40.20
2022-10-21T08:19:00,och,38.99
2022-10-21T08:20:00,och,18.60
2022-10-21T08:22:00,och,38.99
2022-10-21T08:24:00,och,40.20
2022-10-21T08:26:00,och,38.99
2022-10-21T08:28:00,och,38.41
2022-10-21T08:30:00,och,38.99
2022-10-21T08:32:00,och,37.82
2022-10-21T08:33:00,och,19.78
2022-10-21T08:35:00,och,37.82
2022-10-21T08:37:00,och,38.38
2022-10-21T08:39:00,och,39.02
2022-10-21T08:41:00,och,37.79
2022-10-21T08:42:00,och,19.80
2022-10-21T08:44:00,och,37.79
2022-10-21T08:46:00,och,37.21
2022-10-21T08:48:00,och,38.99
2022-10-21T08:49:00,och,19.80
2022-10-21T08:51:00,och,47.99
2022-10-21T08:53:00,och,55.81
2022-10-21T08:55:00,och,56.40
2022-10-21T08:57:00,och,38.99
2022-10-21T08:58:00,och,18.60
2022-10-21T09:00:00,och,38.99
2022-10-21T09:02:00,och,38.41
2022-10-21T09:04:00,och,37.79
2022-10-21T09:06:00,och,40.20
2022-10-21T09:08:00,och,40.20
2022-10-21T09:09:00,och,20.42
2022-10-21T09:10:00,och,22.79
2022-10-21T09:12:00,och,45.00
2022-10-21T09:14:00,och,43.18
2022-10-21T09:16:00,och,41.43
2022-10-21T09:17:00,och,18.57
2022-10-21T09:19:00,och,40.81
2022-10-21T09:21:00,och,40.20
2022-10-21T09:22:00,och,18.60
2022-10-21T09:24:00,och,40.20
2022-10-21T09:26:00,och,42.01
2022-10-21T09:27:00,och,18.60
2022-10-21T09:28:00,och,21.59
2022-10-21T09:30:00,och,46.20
2022-10-21T09:31:00,och,19.80
2022-10-21T09:32:00,och,19.19
2022-10-21T09:34:00,och,40.20
2022-10-21T09:36:00,och,39.02
2022-10-21T09:38:00,och,38.38
2022-10-21T09:40:00,och,39.02
2022-10-21T09:42:00,och,45.00
2022-10-21T09:43:00,och,21.59
2022-10-21T09:45:00,och,38.41
2022-10-21T09:47:00,och,40.78
2022-10-21T09:49:00,och,38.41
2022-10-21T09:51:00,och,38.99
2022-10-21T09:52:00,och,20.39
2022-10-21T09:54:00,och,39.02
2022-10-21T09:56:00,och,37.18
2022-10-21T09:58:00,och,39.02
2022-10-21T09:59:00,och,19.78
2022-10-21T10:01:00,och,37.82
2022-10-21T10:03:00,och,38.99
2022-10-21T10:05:00,och,40.20
2022-10-21T10:07:00,och,40.20
2022-10-21T10:09:00,och,40.20
2022-10-21T10:11:00,och,39.02
2022-10-21T10:12:00,och,21.59
2022-10-21T10:14:00,och,38.99
2022-10-21T10:15:00,och,19.80
2022-10-21T10:16:00,och,20.39
2022-10-21T10:18:00,och,38.99
2022-10-21T10:20:00,och,39.02
2022-10-21T10:21:00,och,18.57
2022-10-21T10:23:00,och,39.02
2022-10-21T10:24:00,och,19.78
2022-10-21T10:26:00,och,39.02
2022-10-21T10:27:00,och,20.39
2022-10-21T10:28:00,och,19.80
2022-10-21T10:30:00,och,38.99
2022-10-21T10:32:00,och,40.20
2022-10-21T10:33:00,och,18.60
2022-10-21T10:35:00,och,46.20
2022-10-21T10:37:00,och,56.40
2022-10-21T10:38:00,och,24.61
2022-10-21T10:39:00,och,25.78
2022-10-21T10:41:00,och,47.40
2022-10-21T10:43:00,och,43.21
2022-10-21T10:45:00,och,38.99
2022-10-21T10:46:00,och,21.59
2022-10-21T10:48:00,och,41.43
2022-10-21T10:50:00,och,40.78
2022-10-21T10:52:00,och,38.41
2022-10-21T10:54:00,och,46.20
2022-10-21T10:55:00,och,18.60
2022-10-21T10:57:00,och,40.78
2022-10-21T10:59:00,och,38.41
2022-10-21T11:00:00,och,19.19
2022-10-21T11:01:00,och,18.60
2022-10-21T11:03:00,och,39.02
2022-10-21T11:05:00,och,38.38
2022-10-21T11:07:00,och,37.82
2022-10-21T11:09:00,och,38.99
2022-10-21T11:11:00,och,37.18
2022-10-21T11:13:00,och,37.21
2022-10-21T11:14:00,och,19.22
2022-10-21T11:16:00,och,37.18
2022-10-21T11:17:00,och,21.62
2022-10-21T11:19:00,och,41.98
2022-10-21T11:21:00,och,37.21
2022-10-21T11:23:00,och,37.21
2022-10-21T11:25:00,och,38.99
2022-10-21T11:26:00,och,18.60
2022-10-21T11:28:00,och,37.79
2022-10-21T11:30:00,och,37.21
2022-10-21T11:32:00,och,36.01
2022-10-21T11:34:00,och,37.79
2022-10-21T11:35:00,och,18.60
2022-10-21T11:37:00,och,36.01
2022-10-21T11:39:00,och,37.18
2022-10-21T11:41:00,och,39.02
2022-10-21T11:43:00,och,38.99
2022-10-21T11:44:00,och,25.78
2022-10-21T11:46:00,och,53.41
2022-10-21T11:48:00,och,37.21
2022-10-21T11:49:00,och,18.60
2022-10-21T11:51:00,och,37.79
2022-10-21T11:52:00,och,18.60
2022-10-21T11:54:00,och,37.21
2022-10-21T11:56:00,och,35.98
2022-10-21T11:57:00,och,19.22
2022-10-21T11:59:00,och,37.21
2022-10-21T12:01:00,och,38.99
2022-10-21T12:02:00,och,22.79
2022-10-21T12:04:00,och,37.79
2022-10-21T12:05:00,och,21.59
2022-10-21T12:06:00,och,21.59
2022-10-21T12:07:00,och,22.82
2022-10-21T12:08:00,och,38.99
2022-10-21T12:10:00,och,40.20
2022-10-21T12:12:00,och,38.99
2022-10-21T12:13:00,och,18.60
2022-10-21T12:15:00,och,42.01
2022-10-21T12:17:00,och,38.38
2022-10-21T12:19:00,och,39.02
2022-10-21T12:20:00,och,18.60
2022-10-21T12:21:00,och,20.39
2022-10-21T12:23:00,och,38.99
2022-10-21T12:25:00,och,38.99
2022-10-21T12:26:00,och,18.60
2022-10-21T12:28:00,och,38.99
2022-10-21T12:30:00,och,44.41
2022-10-21T12:31:00,och,22.79
2022-10-21T12:33:00,och,42.01
2022-10-21T12:35:00,och,38.99
2022-10-21T12:37:00,och,38.99
2022-10-21T12:39:00,och,37.21
2022-10-21T12:41:00,och,37.21
2022-10-21T12:43:00,och,40.78
2022-10-21T12:45:00,och,43.21
2022-10-21T12:46:00,och,18.60
2022-10-21T12:47:00,och,21.59
2022-10-21T12:49:00,och,40.20
2022-10-21T12:50:00,och,21.59
2022-10-21T12:52:00,och,43.21
2022-10-21T12:54:00,och,42.01
2022-10-21T12:56:00,och,40.20
2022-10-21T12:58:00,och,40.20
2022-10-21T12:59:00,och,20.39
2022-10-21T13:01:00,och,38.41
2022-10-21T13:02:00,och,19.19
2022-10-21T13:04:00,och,43.21
2022-10-21T13:06:00,och,50.39
2022-10-21T13:07:00,och,25.81
2022-10-21T13:09:00,och,53.41
2022-10-21T13:11:00,och,51.59
2022-10-21T13:12:00,och,25.78
2022-10-21T13:13:00,och,25.81
2022-10-21T13:15:00,och,53.41
2022-10-21T13:17:00,och,52.21
2022-10-21T13:19:00,och,44.38
2022-10-21T13:20:00,och,21.59
2022-10-21T13:22:00,och,47.40
2022-10-21T13:24:00,och,42.01
2022-10-21T13:25:00,och,19.80
2022-10-21T13:26:00,och,21.59
2022-10-21T13:28:00,och,42.01
2022-10-21T13:30:00,och,41.98
2022-10-21T13:31:00,och,23.99
2022-10-21T13:33:00,och,40.81
2022-10-21T13:34:00,och,19.80
2022-10-21T13:36:00,och,42.01
2022-10-21T13:38:00,och,40.20
2022-10-21T13:39:00,och,21.59
2022-10-21T13:41:00,och,44.38
2022-10-21T13:43:00,och,40.81
2022-10-21T13:45:00,och,41.40
2022-10-21T13:47:00,och,45.00
2022-10-21T13:48:00,och,19.80
2022-10-21T13:50:00,och,40.20
2022-10-21T13:51:00,och,20.42
2022-10-21T13:53:00,och,44.38
2022-10-21T13:54:00,och,20.39
2022-10-21T13:56:00,och,46.20
2022-10-21T13:58:00,och,41.40
2022-10-21T13:59:00,och,20.42
2022-10-21T14:01:00,och,46.20
2022-10-21T14:02:00,och,21.59
2022-10-21T14:04:00,och,41.40
2022-10-21T14:06:00,och,42.01
2022-10-21T14:08:00,och,43.18
2022-10-21T14:10:00,och,42.01
2022-10-21T14:11:00,och,19.80
2022-10-21T14:12:00,och,20.39
2022-10-21T14:14:00,och,53.41
2022-10-21T14:15:00,och,32.99
2022-10-21T14:17:00,och,64.80
2022-10-21T14:18:00,och,24.61
2022-10-21T14:19:00,och,25.78
2022-10-21T14:21:00,och,54.61
2022-10-21T14:23:00,och,50.39
2022-10-21T14:25:00,och,50.42
2022-10-21T14:26:00,och,24.58
2022-10-21T14:27:00,och,25.81
2022-10-21T14:29:00,och,50.39
2022-10-21T14:30:00,och,24.61
2022-10-21T14:32:00,och,41.40
2022-10-21T14:34:00,och,42.01
2022-10-21T14:35:00,och,20.39
2022-10-21T14:36:00,och,19.80
2022-10-21T14:38:00,och,40.20
2022-10-21T14:40:00,och,38.99
2022-10-21T14:42:00,och,40.20
2022-10-21T14:43:00,och,20.42
2022-10-21T14:45:00,och,40.20
2022-10-21T14:47:00,och,40.20
2022-10-21T14:49:00,och,38.99
2022-10-21T14:50:00,och,20.42
2022-10-21T14:51:00,och,19.78
2022-10-21T14:53:00,och,39.02
2022-10-21T14:54:00,och,20.39
2022-10-21T14:56:00,och,40.20
2022-10-21T14:58:00,och,40.20
2022-10-21T15:00:00,och,40.20
2022-10-21T15:02:00,och,39.02
2022-10-21T15:03:00,och,21.59
2022-10-21T15:05:00,och,40.20
2022-10-21T15:07:00,och,40.81
2022-10-21T15:09:00,och,47.40
2022-10-21T15:11:00,och,48.57
2022-10-21T15:13:00,och,50.42
2022-10-21T15:15:00,och,49.19
2022-10-21T15:17:00,och,49.22
2022-10-21T15:18:00,och,25.78
2022-10-21T15:20:00,och,48.60
2022-10-21T15:22:00,och,47.99
2022-10-21T15:23:00,och,19.80
2022-10-21T15:25:00,och,38.99
2022-10-21T15:27:00,och,42.01
2022-10-21T15:29:00,och,40.20
2022-10-21T15:31:00,och,38.99
2022-10-21T15:33:00,och,40.22
2022-10-21T15:35:00,och,40.20
2022-10-21T15:37:00,och,53.38
2022-10-21T15:39:00,och,57.63
2022-10-21T15:41:00,och,48.57
2022-10-21T15:42:00,och,20.42
2022-10-21T15:44:00,och,38.99
2022-10-21T15:46:00,och,40.20
2022-10-21T15:48:00,och,40.20
2022-10-21T15:50:00,och,38.99
2022-10-21T15:52:00,och,40.22
2022-10-21T15:54:00,och,46.20
2022-10-21T15:56:00,och,49.19
2022-10-21T15:58:00,och,50.39
2022-10-21T16:00:00,och,48.60
2022-10-21T16:01:00,och,24.61
2022-10-21T16:03:00,och,49.19
2022-10-21T16:04:00,och,25.81
2022-10-21T16:06:00,och,48.60
2022-10-21T16:08:00,och,50.39
2022-10-21T16:09:00,och,24.61
2022-10-21T16:10:00,och,24.58
2022-10-21T16:11:00,och,24.61
2022-10-21T16:13:00,och,43.21
2022-10-21T16:15:00,och,40.20
2022-10-21T16:16:00,och,21.59
2022-10-21T16:18:00,och,40.20
2022-10-21T16:19:00,och,20.42
2022-10-21T16:21:00,och,40.20
2022-10-21T16:23:00,och,41.98
2022-10-21T16:24:00,och,19.80
2022-10-21T16:26:00,och,40.20
2022-10-21T16:27:00,och,20.42
2022-10-21T16:29:00,och,40.20
2022-10-21T16:31:00,och,41.98
2022-10-21T16:33:00,och,40.22
2022-10-21T16:35:00,och,40.20
2022-10-21T16:36:00,och,20.39
2022-10-21T16:38:00,och,40.20
2022-10-21T16:40:00,och,40.20
2022-10-21T16:41:00,och,20.42
2022-10-21T16:43:00,och,40.20
2022-10-21T16:44:00,och,20.39
2022-10-21T16:46:00,och,48.60
2022-10-21T16:47:00,och,24.61
2022-10-21T16:49:00,och,51.59
2022-10-21T16:51:00,och,46.20
2022-10-21T16:53:00,och,45.00
2022-10-21T16:55:00,och,44.38
2022-10-21T16:57:00,och,44.41
2022-10-21T16:59:00,och,45.00
2022-10-21T17:01:00,och,37.21
2022-10-21T17:03:00,och,36.01
2022-10-21T17:05:00,och,35.98
2022-10-21T17:07:00,och,36.01
2022-10-21T17:09:00,och,34.80
2022-10-21T17:11:00,och,31.79
2022-10-21T17:13:00,och,31.20
2022-10-21T17:15:00,och,31.82
2022-10-21T17:17:00,och,32.99
2022-10-21T17:19:00,och,46.20
2022-10-21T17:20:00,och,21.59
2022-10-21T17:22:00,och,43.21
2022-10-21T17:24:00,och,30.62
2022-10-21T17:26:00,och,30.00
2022-10-21T17:27:00,och,14.38
2022-10-21T17:29:00,och,32.99
2022-10-21T17:31:00,och,30.62
2022-10-21T17:33:00,och,30.00
2022-10-21T17:35:00,och,30.00
2022-10-21T17:36:00,och,14.38
2022-10-21T17:37:00,och,16.20
2022-10-21T17:39:00,och,30.00
2022-10-21T17:41:00,och,30.62
2022-10-21T17:43:00,och,30.00
2022-10-21T17:44:00,och,14.38
2022-10-21T17:46:00,och,30.00
2022-10-21T17:48:00,och,28.80
2022-10-21T17:50:00,och,30.62
2022-10-21T17:51:00,och,14.38
2022-10-21T17:53:00,och,28.80
2022-10-21T17:54:00,och,15.62
2022-10-21T17:56:00,och,28.80
2022-10-21T17:58:00,och,31.79
2022-10-21T18:00:00,och,24.61
2022-10-21T18:01:00,och,12.60
2022-10-21T18:03:00,och,23.41
2022-10-21T18:05:00,och,22.79
2022-10-21T18:06:00,och,13.21
2022-10-21T18:08:00,och,22.79
2022-10-21T18:10:00,och,24.61
2022-10-21T18:11:00,och,11.40
2022-10-21T18:13:00,och,25.78
2022-10-21T18:14:00,och,14.41
2022-10-21T18:16:00,och,24.61
2022-10-21T18:18:00,och,24.58
2022-10-21T18:20:00,och,22.82
2022-10-21T18:21:00,och,13.18
2022-10-21T18:23:00,och,25.81
2022-10-21T18:25:00,och,24.58
2022-10-21T18:27:00,och,24.61
2022-10-21T18:28:00,och,12.60
2022-10-21T18:30:00,och,24.61
2022-10-21T18:32:00,och,24.61
2022-10-21T18:33:00,och,13.18
2022-10-21T18:34:00,och,11.40
2022-10-21T18:36:00,och,25.81
2022-10-21T18:38:00,och,22.79
2022-10-21T18:40:00,och,23.41
2022-10-21T18:42:00,och,21.59
2022-10-21T18:44:00,och,22.79
2022-10-21T18:45:00,och,11.40
2022-10-21T18:47:00,och,21.62
2022-10-21T18:48:00,och,11.98
2022-10-21T18:50:00,och,21.62
2022-10-21T18:51:00,och,11.40
2022-10-21T18:53:00,och,22.79
2022-10-21T18:55:00,och,37.79
2022-10-21T18:57:00,och,33.02
2022-10-21T18:59:00,och,22.79
2022-10-21T19:01:00,och,21.59
2022-10-21T19:03:00,och,23.41
2022-10-21T19:04:00,och,11.40
2022-10-21T19:06:00,och,22.79
2022-10-21T19:07:00,och,10.20
2022-10-21T19:08:00,och,11.40
2022-10-21T19:10:00,och,23.41
2022-10-21T19:11:00,och,11.40
2022-10-21T19:13:00,och,24.61
2022-10-21T19:15:00,och,22.79
2022-10-21T19:16:00,och,10.20
2022-10-21T19:18:00,och,22.82
2022-10-21T19:19:00,och,11.40
2022-10-21T19:21:00,och,23.38
2022-10-21T19:23:00,och,21.62
2022-10-21T19:25:00,och,22.79
2022-10-21T19:26:00,och,10.20
2022-10-21T19:28:00,och,22.79
2022-10-21T19:30:00,och,21.62
2022-10-21T19:32:00,och,23.38
2022-10-21T19:34:00,och,21.62
2022-10-21T19:36:00,och,22.79
2022-10-21T19:38:00,och,21.59
2022-10-21T19:40:00,och,21.59
2022-10-21T19:42:00,och,23.41
2022-10-21T19:43:00,och,9.61
2022-10-21T19:45:00,och,21.59
2022-10-21T19:46:00,och,12.01
2022-10-21T19:48:00,och,21.59
2022-10-21T19:50:00,och,27.01
2022-10-21T19:52:00,och,23.38
2022-10-21T19:54:00,och,21.62
2022-10-21T19:56:00,och,22.79
2022-10-21T19:57:00,och,11.40
2022-10-21T19:59:00,och,21.59
2022-10-21T20:01:00,och,21.62
2022-10-21T20:02:00,och,11.40
2022-10-21T20:03:00,och,10.20
2022-10-21T20:05:00,och,23.41
2022-10-21T20:07:00,och,22.79
2022-10-21T20:09:00,och,21.59
2022-10-21T20:11:00,och,22.79
2022-10-21T20:13:00,och,23.41
2022-10-21T20:15:00,och,22.79
2022-10-21T20:17:00,och,23.41
2022-10-21T20:19:00,och,21.59
2022-10-21T20:21:00,och,21.62
2022-10-21T20:23:00,och,22.79
2022-10-21T20:25:00,och,21.59
2022-10-21T20:27:00,och,22.79
2022-10-21T20:29:00,och,21.62
2022-10-21T20:30:00,och,11.98
2022-10-21T20:32:00,och,21.59
2022-10-21T20:34:00,och,22.82
2022-10-21T20:36:00,och,21.59
2022-10-21T20:38:00,och,22.79
