#datetime,building,power
2022-02-11T00:00:00,vtr,48.02
2022-02-11T00:01:00,vtr,22.21
2022-02-11T00:03:00,vtr,47.99
2022-02-11T00:05:00,vtr,43.80
2022-02-11T00:06:00,vtr,26.40
2022-02-11T00:08:00,vtr,47.99
2022-02-11T00:10:00,vtr,48.60
2022-02-11T00:11:00,vtr,25.81
2022-02-11T00:13:00,vtr,48.60
2022-02-11T00:15:00,vtr,52.21
2022-02-11T00:17:00,vtr,48.60
2022-02-11T00:18:00,vtr,25.78
2022-02-11T00:20:00,vtr,52.79
2022-02-11T00:22:00,vtr,52.82
2022-02-11T00:24:00,vtr,43.80
2022-02-11T00:25:00,vtr,25.78
2022-02-11T00:27:00,vtr,48.60
2022-02-11T00:29:00,vtr,52.21
2022-02-11T00:31:00,vtr,48.60
2022-02-11T00:32:00,vtr,25.78
2022-02-11T00:34:00,vtr,52.82
2022-02-11T00:36:00,vtr,47.99
2022-02-11T00:38:00,vtr,43.80
2022-02-11T00:40:00,vtr,52.79
2022-02-11T00:42:00,vtr,52.21
2022-02-11T00:44:00,vtr,48.60
2022-02-11T00:46:00,vtr,43.80
2022-02-11T00:48:00,vtr,47.99
2022-02-11T00:50:00,vtr,48.02
2022-02-11T00:51:00,vtr,26.40
2022-02-11T00:53:00,vtr,57.01
2022-02-11T00:55:00,vtr,56.98
2022-02-11T00:57:00,vtr,57.01
2022-02-11T00:59:00,vtr,52.79
2022-02-11T01:00:00,vtr,25.81
2022-02-11T01:02:00,vtr,56.98
2022-02-11T01:04:00,vtr,52.82
2022-02-11T01:06:00,vtr,74.38
2022-02-11T01:07:00,vtr,30.62
2022-02-11T01:09:00,vtr,47.99
2022-02-11T01:10:00,vtr,22.21
2022-02-11T01:12:00,vtr,47.99
2022-02-11T01:13:00,vtr,26.40
2022-02-11T01:15:00,vtr,43.80
2022-02-11T01:16:00,vtr,26.40
2022-02-11T01:18:00,vtr,48.02
2022-02-11T01:20:00,vtr,47.99
2022-02-11T01:22:00,vtr,57.01
2022-02-11T01:23:00,vtr,30.59
2022-02-11T01:25:00,vtr,57.01
2022-02-11T01:26:00,vtr,30.59
2022-02-11T01:28:00,vtr,57.01
2022-02-11T01:29:00,vtr,26.40
2022-02-11T01:31:00,vtr,52.79
2022-02-11T01:33:00,vtr,48.02
2022-02-11T01:35:00,vtr,52.18
2022-02-11T01:37:00,vtr,48.60
2022-02-11T01:39:00,vtr,48.02
2022-02-11T01:41:00,vtr,47.99
2022-02-11T01:42:00,vtr,22.21
2022-02-11T01:44:00,vtr,47.99
2022-02-11T01:46:00,vtr,48.60
2022-02-11T01:48:00,vtr,48.02
2022-02-11T01:50:00,vtr,47.99
2022-02-11T01:51:00,vtr,26.40
2022-02-11T01:53:00,vtr,57.01
2022-02-11T01:55:00,vtr,61.20
2022-02-11T01:57:00,vtr,61.20
2022-02-11T01:59:00,vtr,52.79
2022-02-11T02:01:00,vtr,52.21
2022-02-11T02:03:00,vtr,48.57
2022-02-11T02:04:00,vtr,21.62
2022-02-11T02:06:00,vtr,47.99
2022-02-11T02:08:00,vtr,48.60
2022-02-11T02:10:00,vtr,47.99
2022-02-11T02:12:00,vtr,48.02
2022-02-11T02:13:00,vtr,30.59
2022-02-11T02:15:00,vtr,48.60
2022-02-11T02:17:00,vtr,48.02
2022-02-11T02:18:00,vtr,30.59
2022-02-11T02:20:00,vtr,48.60
2022-02-11T02:21:00,vtr,25.81
2022-02-11T02:23:00,vtr,56.98
2022-02-11T02:25:00,vtr,61.20
2022-02-11T02:26:00,vtr,31.20
2022-02-11T02:28:00,vtr,52.21
2022-02-11T02:29:00,vtr,26.40
2022-02-11T02:31:00,vtr,52.79
2022-02-11T02:33:00,vtr,48.02
2022-02-11T02:35:00,vtr,47.99
2022-02-11T02:37:00,vtr,47.99
2022-02-11T02:39:00,vtr,48.60
2022-02-11T02:41:00,vtr,48.02
2022-02-11T02:42:00,vtr,26.40
2022-02-11T02:44:00,vtr,43.80
2022-02-11T02:46:00,vtr,47.99
2022-02-11T02:47:00,vtr,22.21
2022-02-11T02:49:00,vtr,47.99
2022-02-11T02:51:00,vtr,52.21
2022-02-11T02:53:00,vtr,52.79
2022-02-11T02:55:00,vtr,57.01
2022-02-11T02:56:00,vtr,30.62
2022-02-11T02:58:00,vtr,56.98
2022-02-11T03:00:00,vtr,52.79
2022-02-11T03:01:00,vtr,25.81
2022-02-11T03:03:00,vtr,52.79
2022-02-11T03:04:00,vtr,22.21
2022-02-11T03:06:00,vtr,47.99
2022-02-11T03:08:00,vtr,74.41
2022-02-11T03:10:00,vtr,57.01
2022-02-11T03:12:00,vtr,47.99
2022-02-11T03:14:00,vtr,47.99
2022-02-11T03:15:00,vtr,22.21
2022-02-11T03:17:00,vtr,47.99
2022-02-11T03:19:00,vtr,48.02
2022-02-11T03:21:00,vtr,48.60
2022-02-11T03:23:00,vtr,52.21
2022-02-11T03:24:00,vtr,26.40
2022-02-11T03:26:00,vtr,56.98
2022-02-11T03:28:00,vtr,61.20
2022-02-11T03:29:00,vtr,26.40
2022-02-11T03:31:00,vtr,52.82
2022-02-11T03:33:00,vtr,47.99
2022-02-11T03:35:00,vtr,47.99
2022-02-11T03:37:00,vtr,43.80
2022-02-11T03:39:00,vtr,48.60
2022-02-11T03:41:00,vtr,43.80
2022-02-11T03:43:00,vtr,48.02
2022-02-11T03:45:00,vtr,43.80
2022-02-11T03:46:00,vtr,21.59
2022-02-11T03:48:00,vtr,48.60
2022-02-11T03:49:00,vtr,21.59
2022-02-11T03:51:00,vtr,48.60
2022-02-11T03:52:00,vtr,25.81
2022-02-11T03:54:00,vtr,48.60
2022-02-11T03:56:00,vtr,52.18
2022-02-11T03:58:00,vtr,57.01
2022-02-11T04:00:00,vtr,57.01
2022-02-11T04:02:00,vtr,56.98
2022-02-11T04:04:00,vtr,48.02
2022-02-11T04:05:00,vtr,22.18
2022-02-11T04:07:00,vtr,43.80
2022-02-11T04:08:00,vtr,25.81
2022-02-11T04:10:00,vtr,43.80
2022-02-11T04:11:00,vtr,22.21
2022-02-11T04:13:00,vtr,47.99
2022-02-11T04:15:00,vtr,48.60
2022-02-11T04:17:00,vtr,43.80
2022-02-11T04:19:00,vtr,48.02
2022-02-11T04:21:00,vtr,47.99
2022-02-11T04:23:00,vtr,43.80
2022-02-11T04:25:00,vtr,52.79
2022-02-11T04:26:00,vtr,26.40
2022-02-11T04:28:00,vtr,48.02
2022-02-11T04:29:00,vtr,26.40
2022-02-11T04:31:00,vtr,52.21
2022-02-11T04:32:00,vtr,30.59
2022-02-11T04:34:00,vtr,52.79
2022-02-11T04:36:00,vtr,48.02
2022-02-11T04:38:00,vtr,48.60
2022-02-11T04:40:00,vtr,43.80
2022-02-11T04:41:00,vtr,25.78
2022-02-11T04:43:00,vtr,48.60
2022-02-11T04:45:00,vtr,52.21
2022-02-11T04:46:00,vtr,26.40
2022-02-11T04:48:00,vtr,52.79
2022-02-11T04:50:00,vtr,48.02
2022-02-11T04:52:00,vtr,43.80
2022-02-11T04:53:00,vtr,26.40
2022-02-11T04:55:00,vtr,47.99
2022-02-11T04:57:00,vtr,48.02
2022-02-11T04:59:00,vtr,43.80
2022-02-11T05:01:00,vtr,48.60
2022-02-11T05:03:00,vtr,47.99
2022-02-11T05:05:00,vtr,65.39
2022-02-11T05:07:00,vtr,79.22
2022-02-11T05:08:00,vtr,30.59
2022-02-11T05:10:00,vtr,61.20
2022-02-11T05:11:00,vtr,30.62
2022-02-11T05:13:00,vtr,48.57
2022-02-11T05:14:00,vtr,25.81
2022-02-11T05:16:00,vtr,52.79
2022-02-11T05:17:00,vtr,26.40
2022-02-11T05:19:00,vtr,43.80
2022-02-11T05:20:00,vtr,26.43
2022-02-11T05:22:00,vtr,43.80
2022-02-11T05:23:00,vtr,25.78
2022-02-11T05:25:00,vtr,48.60
2022-02-11T05:27:00,vtr,43.80
2022-02-11T05:29:00,vtr,48.02
2022-02-11T05:31:00,vtr,47.99
2022-02-11T05:32:00,vtr,22.21
2022-02-11T05:34:00,vtr,52.21
2022-02-11T05:36:00,vtr,48.57
2022-02-11T05:38:00,vtr,57.01
2022-02-11T05:40:00,vtr,61.20
2022-02-11T05:42:00,vtr,57.01
2022-02-11T05:44:00,vtr,52.18
2022-02-11T05:46:00,vtr,48.60
2022-02-11T05:48:00,vtr,52.21
2022-02-11T05:50:00,vtr,47.99
2022-02-11T05:51:00,vtr,22.21
2022-02-11T05:53:00,vtr,43.80
2022-02-11T05:54:00,vtr,26.40
2022-02-11T05:56:00,vtr,43.80
2022-02-11T05:57:00,vtr,26.40
2022-02-11T05:58:00,vtr,21.62
2022-02-11T06:00:00,vtr,47.99
2022-02-11T06:01:00,vtr,22.21
2022-02-11T06:02:00,vtr,21.59
2022-02-11T06:04:00,vtr,48.60
2022-02-11T06:05:00,vtr,21.59
2022-02-11T06:07:00,vtr,43.80
2022-02-11T06:09:00,vtr,52.82
2022-02-11T06:10:00,vtr,26.40
2022-02-11T06:12:00,vtr,61.20
2022-02-11T06:14:00,vtr,56.98
2022-02-11T06:16:00,vtr,48.02
2022-02-11T06:18:00,vtr,52.79
2022-02-11T06:20:00,vtr,43.80
2022-02-11T06:21:00,vtr,25.81
2022-02-11T06:23:00,vtr,43.80
2022-02-11T06:25:00,vtr,43.80
2022-02-11T06:27:00,vtr,48.60
2022-02-11T06:29:00,vtr,43.80
2022-02-11T06:31:00,vtr,47.99
2022-02-11T06:33:00,vtr,43.80
2022-02-11T06:35:00,vtr,43.80
2022-02-11T06:37:00,vtr,47.99
2022-02-11T06:39:00,vtr,48.60
2022-02-11T06:41:00,vtr,52.21
2022-02-11T06:43:00,vtr,66.01
2022-02-11T06:44:00,vtr,43.80
2022-02-11T06:46:00,vtr,61.20
2022-02-11T06:47:00,vtr,30.59
2022-02-11T06:49:00,vtr,52.82
2022-02-11T06:51:00,vtr,43.80
2022-02-11T06:52:00,vtr,25.78
2022-02-11T06:53:00,vtr,22.21
2022-02-11T06:55:00,vtr,43.80
2022-02-11T06:57:00,vtr,43.80
2022-02-11T06:59:00,vtr,43.80
2022-02-11T07:01:00,vtr,43.80
2022-02-11T07:03:00,vtr,43.80
2022-02-11T07:05:00,vtr,43.80
2022-02-11T07:07:00,vtr,43.80
2022-02-11T07:08:00,vtr,21.62
2022-02-11T07:10:00,vtr,43.80
2022-02-11T07:12:00,vtr,48.60
2022-02-11T07:14:00,vtr,47.99
2022-02-11T07:16:00,vtr,52.79
2022-02-11T07:19:00,vtr,82.79
2022-02-11T07:21:00,vtr,52.82
2022-02-11T07:22:00,vtr,21.59
2022-02-11T07:23:00,vtr,26.40
2022-02-11T07:25:00,vtr,43.80
2022-02-11T07:26:00,vtr,17.40
2022-02-11T07:28:00,vtr,43.80
2022-02-11T07:30:00,vtr,43.80
2022-02-11T07:31:00,vtr,22.21
2022-02-11T07:33:00,vtr,43.80
2022-02-11T07:35:00,vtr,43.80
2022-02-11T07:37:00,vtr,43.80
2022-02-11T07:39:00,vtr,43.80
2022-02-11T07:41:00,vtr,43.80
2022-02-11T07:42:00,vtr,21.59
2022-02-11T07:44:00,vtr,43.80
2022-02-11T07:46:00,vtr,48.60
2022-02-11T07:48:00,vtr,52.21
2022-02-11T07:50:00,vtr,52.79
2022-02-11T07:52:00,vtr,57.01
2022-02-11T07:54:00,vtr,47.99
2022-02-11T07:56:00,vtr,48.02
2022-02-11T07:58:00,vtr,43.80
2022-02-11T07:59:00,vtr,22.18
2022-02-11T08:01:00,vtr,43.83
2022-02-11T08:03:00,vtr,43.80
2022-02-11T08:05:00,vtr,43.80
2022-02-11T08:07:00,vtr,43.80
2022-02-11T08:09:00,vtr,43.80
2022-02-11T08:10:00,vtr,17.40
2022-02-11T08:12:00,vtr,43.80
2022-02-11T08:14:00,vtr,43.80
2022-02-11T08:15:00,vtr,22.18
2022-02-11T08:17:00,vtr,48.02
2022-02-11T08:19:00,vtr,47.99
2022-02-11T08:20:00,vtr,26.40
2022-02-11T08:22:00,vtr,52.82
2022-02-11T08:24:00,vtr,56.98
2022-02-11T08:26:00,vtr,52.21
2022-02-11T08:27:00,vtr,22.21
2022-02-11T08:29:00,vtr,47.99
2022-02-11T08:31:00,vtr,43.80
2022-02-11T08:33:00,vtr,43.80
2022-02-11T08:35:00,vtr,43.80
2022-02-11T08:37:00,vtr,43.80
2022-02-11T08:39:00,vtr,43.80
2022-02-11T08:41:00,vtr,43.80
2022-02-11T08:42:00,vtr,21.62
2022-02-11T08:44:00,vtr,43.80
2022-02-11T08:45:00,vtr,26.40
2022-02-11T08:47:00,vtr,43.80
2022-02-11T08:49:00,vtr,43.80
2022-02-11T08:51:00,vtr,47.99
2022-02-11T08:52:00,vtr,22.21
2022-02-11T08:53:00,vtr,26.40
2022-02-11T08:55:00,vtr,52.21
2022-02-11T08:57:00,vtr,52.79
2022-02-11T08:59:00,vtr,57.01
2022-02-11T09:00:00,vtr,26.40
2022-02-11T09:02:00,vtr,52.21
2022-02-11T09:04:00,vtr,48.60
2022-02-11T09:06:00,vtr,61.17
2022-02-11T09:08:00,vtr,74.41
2022-02-11T09:10:00,vtr,47.99
2022-02-11T09:11:00,vtr,22.21
2022-02-11T09:13:00,vtr,48.02
2022-02-11T09:14:00,vtr,21.59
2022-02-11T09:16:00,vtr,48.60
2022-02-11T09:18:00,vtr,47.99
2022-02-11T09:20:00,vtr,48.02
2022-02-11T09:22:00,vtr,52.79
2022-02-11T09:24:00,vtr,52.79
2022-02-11T09:26:00,vtr,61.20
2022-02-11T09:28:00,vtr,57.01
2022-02-11T09:30:00,vtr,61.20
2022-02-11T09:32:00,vtr,52.18
2022-02-11T09:34:00,vtr,52.82
2022-02-11T09:35:00,vtr,26.40
2022-02-11T09:37:00,vtr,52.18
2022-02-11T09:39:00,vtr,48.60
2022-02-11T09:41:00,vtr,48.02
2022-02-11T09:43:00,vtr,52.79
2022-02-11T09:45:00,vtr,47.99
2022-02-11T09:46:00,vtr,22.21
2022-02-11T09:48:00,vtr,47.99
2022-02-11T09:50:00,vtr,57.01
2022-02-11T09:52:00,vtr,43.80
2022-02-11T09:54:00,vtr,57.01
2022-02-11T09:56:00,vtr,56.40
2022-02-11T09:57:00,vtr,31.20
2022-02-11T09:59:00,vtr,52.21
2022-02-11T10:01:00,vtr,52.79
2022-02-11T10:03:00,vtr,52.21
2022-02-11T10:05:00,vtr,52.79
2022-02-11T10:07:00,vtr,52.79
2022-02-11T10:09:00,vtr,52.21
2022-02-11T10:10:00,vtr,35.39
2022-02-11T10:12:00,vtr,61.20
2022-02-11T10:14:00,vtr,47.99
2022-02-11T10:15:00,vtr,22.21
2022-02-11T10:17:00,vtr,52.21
2022-02-11T10:19:00,vtr,47.99
2022-02-11T10:21:00,vtr,52.82
2022-02-11T10:22:00,vtr,26.40
2022-02-11T10:24:00,vtr,61.20
2022-02-11T10:25:00,vtr,30.59
2022-02-11T10:27:00,vtr,61.20
2022-02-11T10:29:00,vtr,52.79
2022-02-11T10:31:00,vtr,52.82
2022-02-11T10:33:00,vtr,52.18
2022-02-11T10:35:00,vtr,48.02
2022-02-11T10:37:00,vtr,48.60
2022-02-11T10:39:00,vtr,47.99
2022-02-11T10:41:00,vtr,47.99
2022-02-11T10:43:00,vtr,43.83
2022-02-11T10:44:00,vtr,26.40
2022-02-11T10:46:00,vtr,43.80
2022-02-11T10:48:00,vtr,47.99
2022-02-11T10:50:00,vtr,52.79
2022-02-11T10:52:00,vtr,57.01
2022-02-11T10:54:00,vtr,52.79
2022-02-11T10:56:00,vtr,52.21
2022-02-11T10:57:00,vtr,26.40
2022-02-11T10:59:00,vtr,52.79
2022-02-11T11:01:00,vtr,48.02
2022-02-11T11:03:00,vtr,52.18
2022-02-11T11:05:00,vtr,52.82
2022-02-11T11:06:00,vtr,22.18
2022-02-11T11:07:00,vtr,21.62
2022-02-11T11:09:00,vtr,47.99
2022-02-11T11:10:00,vtr,22.21
2022-02-11T11:11:00,vtr,21.59
2022-02-11T11:13:00,vtr,48.60
2022-02-11T11:15:00,vtr,43.80
2022-02-11T11:17:00,vtr,47.99
2022-02-11T11:18:00,vtr,26.43
2022-02-11T11:20:00,vtr,47.99
2022-02-11T11:22:00,vtr,57.01
2022-02-11T11:24:00,vtr,56.98
2022-02-11T11:26:00,vtr,57.01
2022-02-11T11:28:00,vtr,56.98
2022-02-11T11:30:00,vtr,48.02
2022-02-11T11:32:00,vtr,52.79
2022-02-11T11:33:00,vtr,25.81
2022-02-11T11:35:00,vtr,48.60
2022-02-11T11:37:00,vtr,52.18
2022-02-11T11:39:00,vtr,48.60
2022-02-11T11:41:00,vtr,48.02
2022-02-11T11:43:00,vtr,52.18
2022-02-11T11:45:00,vtr,48.60
2022-02-11T11:47:00,vtr,48.02
2022-02-11T11:49:00,vtr,52.79
2022-02-11T11:51:00,vtr,74.38
2022-02-11T11:52:00,vtr,34.80
2022-02-11T11:54:00,vtr,57.01
2022-02-11T11:55:00,vtr,30.59
2022-02-11T11:57:00,vtr,52.82
2022-02-11T11:58:00,vtr,26.40
2022-02-11T12:00:00,vtr,52.18
2022-02-11T12:02:00,vtr,48.02
2022-02-11T12:03:00,vtr,26.40
2022-02-11T12:05:00,vtr,52.79
2022-02-11T12:07:00,vtr,48.02
2022-02-11T12:09:00,vtr,47.99
2022-02-11T12:10:00,vtr,26.40
2022-02-11T12:11:00,vtr,22.21
2022-02-11T12:13:00,vtr,43.80
2022-02-11T12:15:00,vtr,47.99
2022-02-11T12:17:00,vtr,48.02
2022-02-11T12:19:00,vtr,48.60
2022-02-11T12:20:00,vtr,21.59
2022-02-11T12:22:00,vtr,52.79
2022-02-11T12:24:00,vtr,57.01
2022-02-11T12:26:00,vtr,56.98
2022-02-11T12:28:00,vtr,52.21
2022-02-11T12:29:00,vtr,26.40
2022-02-11T12:31:00,vtr,52.79
2022-02-11T12:33:00,vtr,52.21
2022-02-11T12:34:00,vtr,26.40
2022-02-11T12:35:00,vtr,22.21
2022-02-11T12:37:00,vtr,52.21
2022-02-11T12:38:00,vtr,26.40
2022-02-11T12:40:00,vtr,47.99
2022-02-11T12:42:00,vtr,48.60
2022-02-11T12:44:00,vtr,48.02
2022-02-11T12:46:00,vtr,43.80
2022-02-11T12:47:00,vtr,26.40
2022-02-11T12:49:00,vtr,52.21
2022-02-11T12:50:00,vtr,22.18
2022-02-11T12:51:00,vtr,25.81
2022-02-11T12:53:00,vtr,52.79
2022-02-11T12:55:00,vtr,57.01
2022-02-11T12:57:00,vtr,52.79
2022-02-11T12:59:00,vtr,52.21
2022-02-11T13:00:00,vtr,26.40
2022-02-11T13:02:00,vtr,47.99
2022-02-11T13:04:00,vtr,52.82
2022-02-11T13:06:00,vtr,52.18
2022-02-11T13:08:00,vtr,48.60
2022-02-11T13:10:00,vtr,52.21
2022-02-11T13:12:00,vtr,57.01
2022-02-11T13:13:00,vtr,22.18
2022-02-11T13:15:00,vtr,48.02
2022-02-11T13:17:00,vtr,47.99
2022-02-11T13:19:00,vtr,48.60
2022-02-11T13:21:00,vtr,47.99
2022-02-11T13:22:00,vtr,30.62
2022-02-11T13:24:00,vtr,79.19
2022-02-11T13:26:00,vtr,61.20
2022-02-11T13:28:00,vtr,57.01
2022-02-11T13:29:00,vtr,25.78
2022-02-11T13:31:00,vtr,57.01
2022-02-11T13:33:00,vtr,52.79
2022-02-11T13:34:00,vtr,26.40
2022-02-11T13:36:00,vtr,52.21
2022-02-11T13:37:00,vtr,26.40
2022-02-11T13:39:00,vtr,52.82
2022-02-11T13:40:00,vtr,21.59
2022-02-11T13:41:00,vtr,26.40
2022-02-11T13:43:00,vtr,52.79
2022-02-11T13:45:00,vtr,52.21
2022-02-11T13:46:00,vtr,26.40
2022-02-11T13:48:00,vtr,57.01
2022-02-11T13:50:00,vtr,52.18
2022-02-11T13:52:00,vtr,48.60
2022-02-11T13:54:00,vtr,52.21
2022-02-11T13:56:00,vtr,52.79
2022-02-11T13:57:00,vtr,26.40
2022-02-11T13:59:00,vtr,61.20
2022-02-11T14:01:00,vtr,52.82
2022-02-11T14:02:00,vtr,25.78
2022-02-11T14:04:00,vtr,52.79
2022-02-11T14:06:00,vtr,52.82
2022-02-11T14:08:00,vtr,56.40
2022-02-11T14:10:00,vtr,48.60
2022-02-11T14:11:00,vtr,26.40
2022-02-11T14:13:00,vtr,52.21
2022-02-11T14:15:00,vtr,43.80
2022-02-11T14:17:00,vtr,47.99
2022-02-11T14:18:00,vtr,26.40
2022-02-11T14:20:00,vtr,52.79
2022-02-11T14:22:00,vtr,61.20
2022-02-11T14:24:00,vtr,48.02
2022-02-11T14:26:00,vtr,52.79
2022-02-11T14:27:00,vtr,26.40
2022-02-11T14:29:00,vtr,48.02
2022-02-11T14:31:00,vtr,52.79
2022-02-11T14:33:00,vtr,47.99
2022-02-11T14:35:00,vtr,52.79
2022-02-11T14:37:00,vtr,52.21
2022-02-11T14:39:00,vtr,57.01
2022-02-11T14:41:00,vtr,56.98
2022-02-11T14:43:00,vtr,52.82
2022-02-11T14:45:00,vtr,69.58
2022-02-11T14:47:00,vtr,70.20
2022-02-11T14:49:00,vtr,52.82
2022-02-11T14:51:00,vtr,47.99
2022-02-11T14:53:00,vtr,47.99
2022-02-11T14:54:00,vtr,26.43
2022-02-11T14:56:00,vtr,43.80
2022-02-11T14:57:00,vtr,26.40
2022-02-11T14:59:00,vtr,47.99
2022-02-11T15:01:00,vtr,43.80
2022-02-11T15:03:00,vtr,48.60
2022-02-11T15:04:00,vtr,21.59
2022-02-11T15:05:00,vtr,26.40
2022-02-11T15:07:00,vtr,48.02
2022-02-11T15:09:00,vtr,56.98
2022-02-11T15:11:00,vtr,57.01
2022-02-11T15:12:00,vtr,30.62
2022-02-11T15:14:00,vtr,52.79
2022-02-11T15:16:00,vtr,52.21
2022-02-11T15:18:00,vtr,48.57
2022-02-11T15:19:00,vtr,25.81
2022-02-11T15:21:00,vtr,52.79
2022-02-11T15:23:00,vtr,48.02
2022-02-11T15:25:00,vtr,52.79
2022-02-11T15:27:00,vtr,47.99
2022-02-11T15:29:00,vtr,57.01
2022-02-11T15:31:00,vtr,57.01
2022-02-11T15:32:00,vtr,26.40
2022-02-11T15:34:00,vtr,52.18
2022-02-11T15:36:00,vtr,48.60
2022-02-11T15:37:00,vtr,25.81
2022-02-11T15:39:00,vtr,52.79
2022-02-11T15:41:00,vtr,48.02
2022-02-11T15:43:00,vtr,48.57
2022-02-11T15:45:00,vtr,43.83
2022-02-11T15:47:00,vtr,43.80
2022-02-11T15:48:00,vtr,25.78
2022-02-11T15:50:00,vtr,43.80
2022-02-11T15:51:00,vtr,22.21
2022-02-11T15:53:00,vtr,43.80
2022-02-11T15:55:00,vtr,43.80
2022-02-11T15:57:00,vtr,47.99
2022-02-11T15:59:00,vtr,43.83
2022-02-11T16:00:00,vtr,26.40
2022-02-11T16:01:00,vtr,26.40
2022-02-11T16:03:00,vtr,56.98
2022-02-11T16:05:00,vtr,65.42
2022-02-11T16:06:00,vtr,30.59
2022-02-11T16:08:00,vtr,48.60
2022-02-11T16:10:00,vtr,47.99
2022-02-11T16:12:00,vtr,52.82
2022-02-11T16:14:00,vtr,47.99
2022-02-11T16:21:00,vtr,47.99
2022-02-11T16:23:00,vtr,48.02
2022-02-11T16:24:00,vtr,26.40
2022-02-11T16:26:00,vtr,43.80
2022-02-11T16:27:00,vtr,21.59
2022-02-11T16:28:00,vtr,26.40
2022-02-11T16:30:00,vtr,43.80
2022-02-11T16:31:00,vtr,22.21
2022-02-11T16:33:00,vtr,43.80
2022-02-11T16:35:00,vtr,47.99
2022-02-11T16:37:00,vtr,52.82
2022-02-11T16:38:00,vtr,30.59
2022-02-11T16:40:00,vtr,52.21
2022-02-11T16:41:00,vtr,26.40
2022-02-11T16:43:00,vtr,52.79
2022-02-11T16:45:00,vtr,52.21
2022-02-11T16:46:00,vtr,26.40
2022-02-11T16:48:00,vtr,48.60
2022-02-11T16:50:00,vtr,47.99
2022-02-11T16:51:00,vtr,26.43
2022-02-11T16:53:00,vtr,47.99
2022-02-11T16:54:00,vtr,26.40
2022-02-11T16:56:00,vtr,52.21
2022-02-11T16:58:00,vtr,48.60
2022-02-11T17:00:00,vtr,43.80
2022-02-11T17:02:00,vtr,43.80
2022-02-11T17:03:00,vtr,25.78
2022-02-11T17:05:00,vtr,43.80
2022-02-11T17:07:00,vtr,43.83
2022-02-11T17:08:00,vtr,22.18
2022-02-11T17:10:00,vtr,52.21
2022-02-11T17:12:00,vtr,61.79
2022-02-11T17:14:00,vtr,82.82
2022-02-11T17:15:00,vtr,30.59
2022-02-11T17:17:00,vtr,66.01
2022-02-11T17:19:00,vtr,52.79
2022-02-11T17:20:00,vtr,25.81
2022-02-11T17:22:00,vtr,48.60
2022-02-11T17:24:00,vtr,52.21
2022-02-11T17:26:00,vtr,48.57
2022-02-11T17:27:00,vtr,25.81
2022-02-11T17:29:00,vtr,52.79
2022-02-11T17:30:00,vtr,26.40
2022-02-11T17:32:00,vtr,48.02
2022-02-11T17:34:00,vtr,47.99
2022-02-11T17:36:00,vtr,43.80
2022-02-11T17:37:00,vtr,26.40
2022-02-11T17:38:00,vtr,22.21
2022-02-11T17:40:00,vtr,48.02
2022-02-11T17:42:00,vtr,43.80
2022-02-11T17:43:00,vtr,26.40
2022-02-11T17:45:00,vtr,56.98
2022-02-11T17:47:00,vtr,57.01
2022-02-11T17:49:00,vtr,47.99
2022-02-11T17:51:00,vtr,52.21
2022-02-11T17:52:00,vtr,26.40
2022-02-11T17:54:00,vtr,48.60
2022-02-11T17:56:00,vtr,52.21
2022-02-11T17:58:00,vtr,47.99
2022-02-11T18:00:00,vtr,52.79
2022-02-11T18:02:00,vtr,52.82
2022-02-11T18:04:00,vtr,52.18
2022-02-11T18:06:00,vtr,57.01
2022-02-11T18:08:00,vtr,57.01
2022-02-11T18:10:00,vtr,43.80
2022-02-11T18:12:00,vtr,47.99
2022-02-11T18:13:00,vtr,26.40
2022-02-11T18:15:00,vtr,48.60
2022-02-11T18:17:00,vtr,52.21
2022-02-11T18:19:00,vtr,52.79
2022-02-11T18:21:00,vtr,57.01
2022-02-11T18:23:00,vtr,52.18
2022-02-11T18:24:00,vtr,22.21
2022-02-11T18:26:00,vtr,52.21
2022-02-11T18:28:00,vtr,52.79
2022-02-11T18:30:00,vtr,48.02
2022-02-11T18:32:00,vtr,47.99
2022-02-11T18:34:00,vtr,48.60
2022-02-11T18:36:00,vtr,52.21
2022-02-11T18:38:00,vtr,56.98
2022-02-11T18:40:00,vtr,57.01
2022-02-11T18:42:00,vtr,52.79
2022-02-11T18:44:00,vtr,52.21
2022-02-11T18:46:00,vtr,52.79
2022-02-11T18:48:00,vtr,52.79
2022-02-11T18:50:00,vtr,52.21
2022-02-11T18:52:00,vtr,52.79
2022-02-11T18:53:00,vtr,39.61
2022-02-11T18:55:00,vtr,69.61
2022-02-11T18:56:00,vtr,26.40
2022-02-11T18:58:00,vtr,52.79
2022-02-11T18:59:00,vtr,26.40
2022-02-11T19:01:00,vtr,48.02
2022-02-11T19:02:00,vtr,21.59
2022-02-11T19:04:00,vtr,56.98
2022-02-11T19:06:00,vtr,52.82
2022-02-11T19:08:00,vtr,47.99
2022-02-11T19:10:00,vtr,52.79
2022-02-11T19:11:00,vtr,25.81
2022-02-11T19:12:00,vtr,31.20
2022-02-11T19:14:00,vtr,52.21
2022-02-11T19:16:00,vtr,52.79
2022-02-11T19:18:00,vtr,52.21
2022-02-11T19:19:00,vtr,26.40
2022-02-11T19:21:00,vtr,47.99
2022-02-11T19:22:00,vtr,26.40
2022-02-11T19:24:00,vtr,52.82
2022-02-11T19:26:00,vtr,47.99
2022-02-11T19:28:00,vtr,47.99
2022-02-11T19:30:00,vtr,48.60
