#datetime,building,power
2023-07-19T00:00:00,kcc,31.17
2023-07-19T00:02:00,kcc,43.18
2023-07-19T00:03:00,kcc,25.25
2023-07-19T00:04:00,kcc,25.20
2023-07-19T00:06:00,kcc,35.39
2023-07-19T00:08:00,kcc,32.99
2023-07-19T00:09:00,kcc,17.40
2023-07-19T00:10:00,kcc,19.80
2023-07-19T00:12:00,kcc,36.56
2023-07-19T00:13:00,kcc,13.83
2023-07-19T00:14:00,kcc,15.59
2023-07-19T00:16:00,kcc,31.23
2023-07-19T00:17:00,kcc,15.59
2023-07-19T00:19:00,kcc,31.17
2023-07-19T00:21:00,kcc,31.23
2023-07-19T00:23:00,kcc,31.17
2023-07-19T00:25:00,kcc,35.45
2023-07-19T00:26:00,kcc,20.98
2023-07-19T00:28:00,kcc,35.39
2023-07-19T00:29:00,kcc,17.40
2023-07-19T00:31:00,kcc,50.98
2023-07-19T00:32:00,kcc,25.25
2023-07-19T00:34:00,kcc,42.60
2023-07-19T00:35:00,kcc,19.80
2023-07-19T00:37:00,kcc,29.36
2023-07-19T00:38:00,kcc,15.64
2023-07-19T00:39:00,kcc,17.34
2023-07-19T00:41:00,kcc,31.23
2023-07-19T00:42:00,kcc,17.40
2023-07-19T00:43:00,kcc,19.80
2023-07-19T00:45:00,kcc,40.78
2023-07-19T00:47:00,kcc,32.99
2023-07-19T00:48:00,kcc,17.40
2023-07-19T00:50:00,kcc,29.41
2023-07-19T00:52:00,kcc,31.23
2023-07-19T00:54:00,kcc,32.99
2023-07-19T00:55:00,kcc,15.59
2023-07-19T00:56:00,kcc,17.99
2023-07-19T00:58:00,kcc,40.84
2023-07-19T01:00:00,kcc,58.77
2023-07-19T01:02:00,kcc,50.39
2023-07-19T01:03:00,kcc,17.40
2023-07-19T01:04:00,kcc,15.59
2023-07-19T01:06:00,kcc,33.05
2023-07-19T01:07:00,kcc,17.99
2023-07-19T01:09:00,kcc,34.80
2023-07-19T01:11:00,kcc,31.17
2023-07-19T01:13:00,kcc,35.39
2023-07-19T01:14:00,kcc,21.04
2023-07-19T01:16:00,kcc,37.21
2023-07-19T01:18:00,kcc,37.21
2023-07-19T01:20:00,kcc,29.36
2023-07-19T01:22:00,kcc,32.99
2023-07-19T01:24:00,kcc,31.23
2023-07-19T01:25:00,kcc,15.59
2023-07-19T01:27:00,kcc,32.99
2023-07-19T01:28:00,kcc,19.80
2023-07-19T01:30:00,kcc,48.63
2023-07-19T01:31:00,kcc,25.20
2023-07-19T01:32:00,kcc,19.80
2023-07-19T01:34:00,kcc,34.80
2023-07-19T01:36:00,kcc,40.78
2023-07-19T01:38:00,kcc,35.39
2023-07-19T01:40:00,kcc,32.99
2023-07-19T01:42:00,kcc,31.23
2023-07-19T01:43:00,kcc,17.99
2023-07-19T01:45:00,kcc,30.59
2023-07-19T01:46:00,kcc,13.83
2023-07-19T01:47:00,kcc,15.59
2023-07-19T01:49:00,kcc,32.99
2023-07-19T01:51:00,kcc,31.23
2023-07-19T01:53:00,kcc,41.37
2023-07-19T01:55:00,kcc,39.02
2023-07-19T01:56:00,kcc,13.18
2023-07-19T01:58:00,kcc,31.23
2023-07-19T02:00:00,kcc,46.76
2023-07-19T02:02:00,kcc,45.00
2023-07-19T02:03:00,kcc,17.40
2023-07-19T02:04:00,kcc,15.64
2023-07-19T02:06:00,kcc,31.17
2023-07-19T02:07:00,kcc,15.59
2023-07-19T02:09:00,kcc,31.23
2023-07-19T02:11:00,kcc,35.39
2023-07-19T02:12:00,kcc,21.62
2023-07-19T02:13:00,kcc,19.16
2023-07-19T02:15:00,kcc,31.23
2023-07-19T02:16:00,kcc,17.40
2023-07-19T02:18:00,kcc,31.17
2023-07-19T02:19:00,kcc,15.59
2023-07-19T02:21:00,kcc,31.82
2023-07-19T02:23:00,kcc,30.59
2023-07-19T02:25:00,kcc,31.82
2023-07-19T02:26:00,kcc,15.00
2023-07-19T02:28:00,kcc,35.39
2023-07-19T02:30:00,kcc,54.61
2023-07-19T02:31:00,kcc,29.41
2023-07-19T02:32:00,kcc,20.98
2023-07-19T02:33:00,kcc,21.62
2023-07-19T02:35:00,kcc,32.99
2023-07-19T02:36:00,kcc,15.59
2023-07-19T02:37:00,kcc,15.64
2023-07-19T02:39:00,kcc,31.17
2023-07-19T02:40:00,kcc,15.59
2023-07-19T02:42:00,kcc,31.23
2023-07-19T02:44:00,kcc,31.17
2023-07-19T02:46:00,kcc,33.63
2023-07-19T02:47:00,kcc,15.59
2023-07-19T02:49:00,kcc,31.17
2023-07-19T02:51:00,kcc,39.02
2023-07-19T02:52:00,kcc,13.18
2023-07-19T02:53:00,kcc,15.64
2023-07-19T02:55:00,kcc,29.36
2023-07-19T02:56:00,kcc,15.64
2023-07-19T02:58:00,kcc,37.15
2023-07-19T03:00:00,kcc,50.45
2023-07-19T03:02:00,kcc,37.15
2023-07-19T03:03:00,kcc,17.40
2023-07-19T03:05:00,kcc,31.82
2023-07-19T03:06:00,kcc,15.00
2023-07-19T03:08:00,kcc,35.39
2023-07-19T03:09:00,kcc,19.22
2023-07-19T03:11:00,kcc,37.21
2023-07-19T03:13:00,kcc,31.17
2023-07-19T03:15:00,kcc,39.02
2023-07-19T03:16:00,kcc,15.59
2023-07-19T03:18:00,kcc,32.99
2023-07-19T03:19:00,kcc,18.05
2023-07-19T03:20:00,kcc,17.40
2023-07-19T03:22:00,kcc,31.17
2023-07-19T03:23:00,kcc,13.83
2023-07-19T03:25:00,kcc,32.99
2023-07-19T03:26:00,kcc,15.59
2023-07-19T03:28:00,kcc,29.41
2023-07-19T03:29:00,kcc,23.38
2023-07-19T03:31:00,kcc,56.43
2023-07-19T03:33:00,kcc,37.21
2023-07-19T03:35:00,kcc,28.77
2023-07-19T03:36:00,kcc,13.83
2023-07-19T03:37:00,kcc,13.77
2023-07-19T03:39:00,kcc,29.41
2023-07-19T03:41:00,kcc,31.17
2023-07-19T03:42:00,kcc,13.24
2023-07-19T03:43:00,kcc,13.77
2023-07-19T03:45:00,kcc,29.41
2023-07-19T03:46:00,kcc,13.77
2023-07-19T03:47:00,kcc,15.64
2023-07-19T03:49:00,kcc,31.17
2023-07-19T03:51:00,kcc,36.62
2023-07-19T03:53:00,kcc,33.57
2023-07-19T03:54:00,kcc,19.22
2023-07-19T03:56:00,kcc,31.17
2023-07-19T03:58:00,kcc,29.41
2023-07-19T04:00:00,kcc,29.41
2023-07-19T04:02:00,kcc,31.17
2023-07-19T04:04:00,kcc,48.63
2023-07-19T04:06:00,kcc,45.00
2023-07-19T04:07:00,kcc,15.59
2023-07-19T04:09:00,kcc,31.23
2023-07-19T04:10:00,kcc,17.34
2023-07-19T04:12:00,kcc,39.02
2023-07-19T04:14:00,kcc,29.41
2023-07-19T04:16:00,kcc,28.77
2023-07-19T04:17:00,kcc,13.83
2023-07-19T04:19:00,kcc,31.17
2023-07-19T04:21:00,kcc,29.41
2023-07-19T04:22:00,kcc,15.59
2023-07-19T04:23:00,kcc,15.64
2023-07-19T04:25:00,kcc,34.80
2023-07-19T04:26:00,kcc,17.99
2023-07-19T04:27:00,kcc,17.40
2023-07-19T04:29:00,kcc,34.80
2023-07-19T04:31:00,kcc,33.57
2023-07-19T04:33:00,kcc,39.02
2023-07-19T04:34:00,kcc,23.38
2023-07-19T04:36:00,kcc,56.43
2023-07-19T04:37:00,kcc,26.95
2023-07-19T04:38:00,kcc,18.05
2023-07-19T04:40:00,kcc,32.99
2023-07-19T04:42:00,kcc,32.99
2023-07-19T04:44:00,kcc,32.99
2023-07-19T04:45:00,kcc,17.99
2023-07-19T04:47:00,kcc,34.80
2023-07-19T04:49:00,kcc,39.02
2023-07-19T04:50:00,kcc,21.62
2023-07-19T04:52:00,kcc,34.75
2023-07-19T04:54:00,kcc,31.23
2023-07-19T04:55:00,kcc,13.77
2023-07-19T04:57:00,kcc,31.23
2023-07-19T04:59:00,kcc,31.17
2023-07-19T05:01:00,kcc,31.23
2023-07-19T05:03:00,kcc,32.99
2023-07-19T05:04:00,kcc,15.59
2023-07-19T05:06:00,kcc,29.41
2023-07-19T05:07:00,kcc,13.83
2023-07-19T05:09:00,kcc,31.17
2023-07-19T05:11:00,kcc,39.02
2023-07-19T05:12:00,kcc,23.38
2023-07-19T05:14:00,kcc,50.39
2023-07-19T05:15:00,kcc,19.80
2023-07-19T05:17:00,kcc,31.23
2023-07-19T05:19:00,kcc,29.36
2023-07-19T05:21:00,kcc,27.01
2023-07-19T05:22:00,kcc,15.59
2023-07-19T05:24:00,kcc,27.60
2023-07-19T05:26:00,kcc,28.83
2023-07-19T05:28:00,kcc,29.41
2023-07-19T05:29:00,kcc,13.77
2023-07-19T05:31:00,kcc,29.41
2023-07-19T05:33:00,kcc,28.83
2023-07-19T05:35:00,kcc,31.17
2023-07-19T05:37:00,kcc,33.57
2023-07-19T05:38:00,kcc,21.62
2023-07-19T05:40:00,kcc,32.99
2023-07-19T05:42:00,kcc,27.01
2023-07-19T05:44:00,kcc,29.41
2023-07-19T05:45:00,kcc,13.77
2023-07-19T05:46:00,kcc,13.24
2023-07-19T05:47:00,kcc,16.17
2023-07-19T05:49:00,kcc,44.41
2023-07-19T05:50:00,kcc,23.38
2023-07-19T05:51:00,kcc,17.40
2023-07-19T05:53:00,kcc,27.60
2023-07-19T05:55:00,kcc,37.21
2023-07-19T05:57:00,kcc,28.83
2023-07-19T05:58:00,kcc,16.17
2023-07-19T06:00:00,kcc,28.83
2023-07-19T06:02:00,kcc,31.17
2023-07-19T06:03:00,kcc,15.59
2023-07-19T06:05:00,kcc,31.23
2023-07-19T06:06:00,kcc,15.59
2023-07-19T06:07:00,kcc,19.80
2023-07-19T06:09:00,kcc,40.78
2023-07-19T06:11:00,kcc,31.23
2023-07-19T06:12:00,kcc,15.59
2023-07-19T06:14:00,kcc,31.23
2023-07-19T06:15:00,kcc,15.59
2023-07-19T06:17:00,kcc,32.99
2023-07-19T06:19:00,kcc,29.41
2023-07-19T06:21:00,kcc,46.76
2023-07-19T06:23:00,kcc,46.82
2023-07-19T06:25:00,kcc,31.23
2023-07-19T06:26:00,kcc,13.77
2023-07-19T06:28:00,kcc,28.83
2023-07-19T06:30:00,kcc,29.36
2023-07-19T06:32:00,kcc,31.23
2023-07-19T06:34:00,kcc,37.21
2023-07-19T06:35:00,kcc,17.40
2023-07-19T06:37:00,kcc,31.17
2023-07-19T06:39:00,kcc,43.24
2023-07-19T06:40:00,kcc,20.98
2023-07-19T06:41:00,kcc,15.59
2023-07-19T06:43:00,kcc,33.63
2023-07-19T06:44:00,kcc,15.59
2023-07-19T06:46:00,kcc,50.39
2023-07-19T06:48:00,kcc,48.57
2023-07-19T06:50:00,kcc,37.21
2023-07-19T06:52:00,kcc,29.41
2023-07-19T06:53:00,kcc,15.59
2023-07-19T06:54:00,kcc,13.83
2023-07-19T06:55:00,kcc,13.18
2023-07-19T06:56:00,kcc,13.83
2023-07-19T06:58:00,kcc,31.17
2023-07-19T07:00:00,kcc,31.23
2023-07-19T07:01:00,kcc,13.77
2023-07-19T07:03:00,kcc,32.99
2023-07-19T07:04:00,kcc,15.64
2023-07-19T07:05:00,kcc,13.77
2023-07-19T07:06:00,kcc,13.83
2023-07-19T07:08:00,kcc,32.99
2023-07-19T07:09:00,kcc,25.20
2023-07-19T07:11:00,kcc,52.79
2023-07-19T07:13:00,kcc,56.43
2023-07-19T07:15:00,kcc,32.99
2023-07-19T07:16:00,kcc,15.59
2023-07-19T07:18:00,kcc,37.21
2023-07-19T07:19:00,kcc,25.20
2023-07-19T07:21:00,kcc,50.98
2023-07-19T07:22:00,kcc,25.20
2023-07-19T07:23:00,kcc,27.60
2023-07-19T07:25:00,kcc,52.21
2023-07-19T07:26:00,kcc,25.84
2023-07-19T07:28:00,kcc,50.39
2023-07-19T07:30:00,kcc,50.98
2023-07-19T07:31:00,kcc,23.44
2023-07-19T07:33:00,kcc,40.78
2023-07-19T07:35:00,kcc,32.99
2023-07-19T07:37:00,kcc,32.99
2023-07-19T07:38:00,kcc,25.84
2023-07-19T07:40:00,kcc,58.18
2023-07-19T07:41:00,kcc,27.60
2023-07-19T07:43:00,kcc,48.57
2023-07-19T07:45:00,kcc,52.85
2023-07-19T07:46:00,kcc,17.34
2023-07-19T07:47:00,kcc,15.64
2023-07-19T07:49:00,kcc,31.17
2023-07-19T07:51:00,kcc,46.82
2023-07-19T07:53:00,kcc,54.61
2023-07-19T07:55:00,kcc,50.39
2023-07-19T07:57:00,kcc,52.79
2023-07-19T07:58:00,kcc,25.20
2023-07-19T08:00:00,kcc,35.39
2023-07-19T08:02:00,kcc,32.99
2023-07-19T08:03:00,kcc,15.64
2023-07-19T08:05:00,kcc,35.39
2023-07-19T08:06:00,kcc,23.38
2023-07-19T08:08:00,kcc,48.63
2023-07-19T08:10:00,kcc,45.00
2023-07-19T08:11:00,kcc,15.59
2023-07-19T08:13:00,kcc,31.17
2023-07-19T08:14:00,kcc,17.40
2023-07-19T08:16:00,kcc,39.02
2023-07-19T08:17:00,kcc,15.59
2023-07-19T08:19:00,kcc,31.23
2023-07-19T08:20:00,kcc,23.38
2023-07-19T08:21:00,kcc,25.20
2023-07-19T08:23:00,kcc,51.04
2023-07-19T08:25:00,kcc,50.39
2023-07-19T08:27:00,kcc,33.57
2023-07-19T08:29:00,kcc,30.59
2023-07-19T08:30:00,kcc,21.62
2023-07-19T08:32:00,kcc,52.79
2023-07-19T08:33:00,kcc,25.20
2023-07-19T08:35:00,kcc,51.04
2023-07-19T08:37:00,kcc,50.39
2023-07-19T08:38:00,kcc,23.38
2023-07-19T08:40:00,kcc,35.39
2023-07-19T08:42:00,kcc,31.23
2023-07-19T08:43:00,kcc,17.40
2023-07-19T08:45:00,kcc,52.79
2023-07-19T08:46:00,kcc,28.77
2023-07-19T08:48:00,kcc,49.22
2023-07-19T08:50:00,kcc,48.57
2023-07-19T08:52:00,kcc,48.63
2023-07-19T08:54:00,kcc,52.79
2023-07-19T08:56:00,kcc,54.61
2023-07-19T08:58:00,kcc,56.37
2023-07-19T08:59:00,kcc,25.25
2023-07-19T09:01:00,kcc,54.55
2023-07-19T09:02:00,kcc,25.84
2023-07-19T09:04:00,kcc,52.21
2023-07-19T09:06:00,kcc,52.79
2023-07-19T09:07:00,kcc,27.60
2023-07-19T09:09:00,kcc,58.18
2023-07-19T09:11:00,kcc,60.59
2023-07-19T09:12:00,kcc,29.41
2023-07-19T09:13:00,kcc,28.83
2023-07-19T09:15:00,kcc,58.77
2023-07-19T09:17:00,kcc,72.01
2023-07-19T09:18:00,kcc,35.39
2023-07-19T09:20:00,kcc,72.01
2023-07-19T09:21:00,kcc,40.78
2023-07-19T09:23:00,kcc,76.23
2023-07-19T09:25:00,kcc,70.20
2023-07-19T09:26:00,kcc,34.80
2023-07-19T09:27:00,kcc,33.57
2023-07-19T09:29:00,kcc,64.22
2023-07-19T09:31:00,kcc,65.98
2023-07-19T09:32:00,kcc,35.39
2023-07-19T09:34:00,kcc,64.22
2023-07-19T09:35:00,kcc,29.41
2023-07-19T09:36:00,kcc,29.36
2023-07-19T09:37:00,kcc,28.83
2023-07-19T09:39:00,kcc,60.59
2023-07-19T09:40:00,kcc,29.41
2023-07-19T09:42:00,kcc,62.40
2023-07-19T09:44:00,kcc,65.98
2023-07-19T09:45:00,kcc,29.41
2023-07-19T09:46:00,kcc,27.60
2023-07-19T09:48:00,kcc,58.18
2023-07-19T09:50:00,kcc,66.62
2023-07-19T09:52:00,kcc,56.43
2023-07-19T09:53:00,kcc,26.95
2023-07-19T09:54:00,kcc,29.41
2023-07-19T09:56:00,kcc,54.61
2023-07-19T09:58:00,kcc,58.83
2023-07-19T10:00:00,kcc,58.18
2023-07-19T10:01:00,kcc,27.60
2023-07-19T10:02:00,kcc,28.77
2023-07-19T10:04:00,kcc,62.40
2023-07-19T10:06:00,kcc,68.44
2023-07-19T10:08:00,kcc,56.37
2023-07-19T10:09:00,kcc,29.41
2023-07-19T10:10:00,kcc,29.41
2023-07-19T10:12:00,kcc,58.18
2023-07-19T10:13:00,kcc,27.60
2023-07-19T10:15:00,kcc,58.18
2023-07-19T10:17:00,kcc,60.64
2023-07-19T10:19:00,kcc,60.59
2023-07-19T10:21:00,kcc,58.18
2023-07-19T10:22:00,kcc,29.41
2023-07-19T10:23:00,kcc,29.41
2023-07-19T10:24:00,kcc,31.17
2023-07-19T10:25:00,kcc,31.23
2023-07-19T10:26:00,kcc,32.99
2023-07-19T10:28:00,kcc,72.01
2023-07-19T10:30:00,kcc,76.17
2023-07-19T10:32:00,kcc,74.41
2023-07-19T10:33:00,kcc,31.17
2023-07-19T10:35:00,kcc,60.00
2023-07-19T10:36:00,kcc,31.82
2023-07-19T10:38:00,kcc,62.40
2023-07-19T10:40:00,kcc,61.82
2023-07-19T10:41:00,kcc,31.17
2023-07-19T10:43:00,kcc,58.83
2023-07-19T10:44:00,kcc,31.17
2023-07-19T10:46:00,kcc,60.59
2023-07-19T10:47:00,kcc,28.83
2023-07-19T10:48:00,kcc,27.60
2023-07-19T10:50:00,kcc,60.59
2023-07-19T10:52:00,kcc,60.00
2023-07-19T10:53:00,kcc,27.60
2023-07-19T10:54:00,kcc,25.20
2023-07-19T10:56:00,kcc,45.00
2023-07-19T10:57:00,kcc,23.44
2023-07-19T10:59:00,kcc,50.39
2023-07-19T11:00:00,kcc,29.41
2023-07-19T11:02:00,kcc,64.16
2023-07-19T11:04:00,kcc,74.41
2023-07-19T11:05:00,kcc,34.80
2023-07-19T11:07:00,kcc,58.83
2023-07-19T11:08:00,kcc,34.75
2023-07-19T11:10:00,kcc,64.80
2023-07-19T11:12:00,kcc,62.40
2023-07-19T11:14:00,kcc,58.24
2023-07-19T11:16:00,kcc,70.20
2023-07-19T11:17:00,kcc,35.39
2023-07-19T11:19:00,kcc,48.57
2023-07-19T11:21:00,kcc,40.84
2023-07-19T11:23:00,kcc,38.96
2023-07-19T11:24:00,kcc,29.41
2023-07-19T11:26:00,kcc,58.18
2023-07-19T11:27:00,kcc,29.41
2023-07-19T11:29:00,kcc,58.83
2023-07-19T11:31:00,kcc,64.16
2023-07-19T11:33:00,kcc,58.24
2023-07-19T11:34:00,kcc,31.17
2023-07-19T11:36:00,kcc,66.62
2023-07-19T11:38:00,kcc,50.39
2023-07-19T11:40:00,kcc,41.37
2023-07-19T11:41:00,kcc,19.22
2023-07-19T11:42:00,kcc,19.80
2023-07-19T11:44:00,kcc,62.40
2023-07-19T11:45:00,kcc,31.17
2023-07-19T11:46:00,kcc,28.83
2023-07-19T11:47:00,kcc,29.41
2023-07-19T11:48:00,kcc,35.39
2023-07-19T11:50:00,kcc,65.98
2023-07-19T11:51:00,kcc,29.41
2023-07-19T11:53:00,kcc,60.59
2023-07-19T11:55:00,kcc,77.99
2023-07-19T11:57:00,kcc,52.21
2023-07-19T11:58:00,kcc,23.44
2023-07-19T12:00:00,kcc,41.37
2023-07-19T12:02:00,kcc,62.40
2023-07-19T12:04:00,kcc,64.22
2023-07-19T12:05:00,kcc,29.41
2023-07-19T12:07:00,kcc,58.18
2023-07-19T12:09:00,kcc,64.22
2023-07-19T12:10:00,kcc,29.36
2023-07-19T12:12:00,kcc,54.61
2023-07-19T12:14:00,kcc,43.18
2023-07-19T12:15:00,kcc,21.62
2023-07-19T12:17:00,kcc,48.63
2023-07-19T12:19:00,kcc,65.98
2023-07-19T12:20:00,kcc,37.21
2023-07-19T12:22:00,kcc,64.22
2023-07-19T12:24:00,kcc,64.16
2023-07-19T12:26:00,kcc,62.40
2023-07-19T12:28:00,kcc,51.04
2023-07-19T12:30:00,kcc,45.00
2023-07-19T12:32:00,kcc,44.36
2023-07-19T12:34:00,kcc,62.40
2023-07-19T12:35:00,kcc,31.23
2023-07-19T12:37:00,kcc,64.80
2023-07-19T12:39:00,kcc,73.77
2023-07-19T12:40:00,kcc,35.39
2023-07-19T12:42:00,kcc,48.63
2023-07-19T12:43:00,kcc,19.16
2023-07-19T12:44:00,kcc,19.80
2023-07-19T12:46:00,kcc,58.24
2023-07-19T12:47:00,kcc,37.21
2023-07-19T12:48:00,kcc,31.17
2023-07-19T12:50:00,kcc,66.62
2023-07-19T12:52:00,kcc,70.20
2023-07-19T12:54:00,kcc,56.37
2023-07-19T12:55:00,kcc,21.62
2023-07-19T12:56:00,kcc,20.98
2023-07-19T12:57:00,kcc,21.62
2023-07-19T12:59:00,kcc,43.18
2023-07-19T13:00:00,kcc,36.62
2023-07-19T13:01:00,kcc,39.02
2023-07-19T13:03:00,kcc,60.59
2023-07-19T13:05:00,kcc,64.16
2023-07-19T13:06:00,kcc,33.63
2023-07-19T13:08:00,kcc,40.78
2023-07-19T13:10:00,kcc,48.63
2023-07-19T13:12:00,kcc,43.18
2023-07-19T13:14:00,kcc,60.00
2023-07-19T13:15:00,kcc,33.57
2023-07-19T13:17:00,kcc,67.79
2023-07-19T13:19:00,kcc,88.24
2023-07-19T13:21:00,kcc,68.38
2023-07-19T13:22:00,kcc,19.22
2023-07-19T13:24:00,kcc,40.78
2023-07-19T13:26:00,kcc,45.00
2023-07-19T13:28:00,kcc,64.22
2023-07-19T13:30:00,kcc,68.38
2023-07-19T13:32:00,kcc,68.44
2023-07-19T13:33:00,kcc,32.99
2023-07-19T13:34:00,kcc,23.38
2023-07-19T13:35:00,kcc,23.38
2023-07-19T13:37:00,kcc,42.60
2023-07-19T13:38:00,kcc,25.84
2023-07-19T13:40:00,kcc,64.16
2023-07-19T13:42:00,kcc,73.83
2023-07-19T13:44:00,kcc,62.40
2023-07-19T13:46:00,kcc,60.59
2023-07-19T13:48:00,kcc,45.00
2023-07-19T13:50:00,kcc,46.82
2023-07-19T13:51:00,kcc,27.01
2023-07-19T13:53:00,kcc,57.01
2023-07-19T13:55:00,kcc,65.98
2023-07-19T13:57:00,kcc,66.62
2023-07-19T13:58:00,kcc,40.78
2023-07-19T14:00:00,kcc,46.82
2023-07-19T14:02:00,kcc,42.60
2023-07-19T14:03:00,kcc,21.56
2023-07-19T14:04:00,kcc,21.62
2023-07-19T14:06:00,kcc,45.00
2023-07-19T14:07:00,kcc,32.99
2023-07-19T14:09:00,kcc,72.01
2023-07-19T14:10:00,kcc,35.39
2023-07-19T14:12:00,kcc,77.99
2023-07-19T14:13:00,kcc,28.83
2023-07-19T14:15:00,kcc,45.00
2023-07-19T14:17:00,kcc,40.78
2023-07-19T14:18:00,kcc,19.80
2023-07-19T14:20:00,kcc,58.18
2023-07-19T14:22:00,kcc,60.64
2023-07-19T14:24:00,kcc,62.40
2023-07-19T14:25:00,kcc,29.36
2023-07-19T14:27:00,kcc,39.02
2023-07-19T14:29:00,kcc,42.60
2023-07-19T14:30:00,kcc,23.38
2023-07-19T14:31:00,kcc,25.84
2023-07-19T14:33:00,kcc,73.77
2023-07-19T14:34:00,kcc,31.23
2023-07-19T14:36:00,kcc,66.56
2023-07-19T14:38:00,kcc,62.40
2023-07-19T14:39:00,kcc,21.04
2023-07-19T14:41:00,kcc,43.18
2023-07-19T14:43:00,kcc,42.60
2023-07-19T14:45:00,kcc,58.77
2023-07-19T14:47:00,kcc,79.80
2023-07-19T14:49:00,kcc,76.23
2023-07-19T14:50:00,kcc,37.21
2023-07-19T14:52:00,kcc,46.76
2023-07-19T14:54:00,kcc,46.82
2023-07-19T14:56:00,kcc,42.60
2023-07-19T14:58:00,kcc,51.04
2023-07-19T15:00:00,kcc,64.16
2023-07-19T15:02:00,kcc,66.04
2023-07-19T15:04:00,kcc,70.20
2023-07-19T15:06:00,kcc,43.18
2023-07-19T15:07:00,kcc,21.62
2023-07-19T15:09:00,kcc,44.36
2023-07-19T15:11:00,kcc,57.01
2023-07-19T15:12:00,kcc,31.23
2023-07-19T15:13:00,kcc,36.56
2023-07-19T15:15:00,kcc,68.44
2023-07-19T15:16:00,kcc,37.21
2023-07-19T15:18:00,kcc,52.79
2023-07-19T15:20:00,kcc,54.61
2023-07-19T15:22:00,kcc,46.76
2023-07-19T15:24:00,kcc,48.63
2023-07-19T15:25:00,kcc,31.17
2023-07-19T15:27:00,kcc,60.59
2023-07-19T15:28:00,kcc,33.05
2023-07-19T15:30:00,kcc,52.79
2023-07-19T15:31:00,kcc,20.98
2023-07-19T15:33:00,kcc,43.18
2023-07-19T15:35:00,kcc,42.60
2023-07-19T15:37:00,kcc,54.61
2023-07-19T15:38:00,kcc,31.23
2023-07-19T15:40:00,kcc,64.80
2023-07-19T15:42:00,kcc,58.18
2023-07-19T15:43:00,kcc,21.62
2023-07-19T15:44:00,kcc,23.38
2023-07-19T15:46:00,kcc,40.78
2023-07-19T15:47:00,kcc,27.60
2023-07-19T15:49:00,kcc,50.45
2023-07-19T15:51:00,kcc,68.38
2023-07-19T15:53:00,kcc,58.18
2023-07-19T15:55:00,kcc,70.20
2023-07-19T15:56:00,kcc,25.84
2023-07-19T15:58:00,kcc,38.96
2023-07-19T15:59:00,kcc,21.04
2023-07-19T16:01:00,kcc,49.16
2023-07-19T16:02:00,kcc,31.23
2023-07-19T16:04:00,kcc,56.37
2023-07-19T16:06:00,kcc,60.64
2023-07-19T16:08:00,kcc,62.34
2023-07-19T16:09:00,kcc,31.23
2023-07-19T16:11:00,kcc,42.60
2023-07-19T16:13:00,kcc,39.02
2023-07-19T16:15:00,kcc,50.98
2023-07-19T16:17:00,kcc,52.79
2023-07-19T16:19:00,kcc,64.22
2023-07-19T16:21:00,kcc,64.16
2023-07-19T16:23:00,kcc,58.24
2023-07-19T16:25:00,kcc,41.37
2023-07-19T16:26:00,kcc,21.04
2023-07-19T16:27:00,kcc,21.56
2023-07-19T16:29:00,kcc,48.63
2023-07-19T16:30:00,kcc,23.38
2023-07-19T16:31:00,kcc,33.63
2023-07-19T16:33:00,kcc,64.16
2023-07-19T16:35:00,kcc,60.64
2023-07-19T16:36:00,kcc,34.75
2023-07-19T16:38:00,kcc,39.02
2023-07-19T16:39:00,kcc,21.62
2023-07-19T16:41:00,kcc,40.78
2023-07-19T16:43:00,kcc,45.00
2023-07-19T16:44:00,kcc,32.99
2023-07-19T16:46:00,kcc,70.20
2023-07-19T16:47:00,kcc,35.39
2023-07-19T16:49:00,kcc,56.43
2023-07-19T16:51:00,kcc,37.21
2023-07-19T16:53:00,kcc,36.62
2023-07-19T16:55:00,kcc,49.16
2023-07-19T16:57:00,kcc,40.84
2023-07-19T16:58:00,kcc,34.75
2023-07-19T17:00:00,kcc,72.60
2023-07-19T17:01:00,kcc,36.62
2023-07-19T17:02:00,kcc,33.63
2023-07-19T17:04:00,kcc,40.78
2023-07-19T17:05:00,kcc,19.22
2023-07-19T17:07:00,kcc,41.37
2023-07-19T17:08:00,kcc,19.22
2023-07-19T17:10:00,kcc,38.96
2023-07-19T17:12:00,kcc,60.64
2023-07-19T17:13:00,kcc,34.80
2023-07-19T17:15:00,kcc,70.20
2023-07-19T17:16:00,kcc,25.78
2023-07-19T17:18:00,kcc,50.39
2023-07-19T17:20:00,kcc,54.61
2023-07-19T17:21:00,kcc,23.38
2023-07-19T17:22:00,kcc,19.80
2023-07-19T17:23:00,kcc,19.22
2023-07-19T17:25:00,kcc,54.61
2023-07-19T17:26:00,kcc,29.41
2023-07-19T17:28:00,kcc,62.34
2023-07-19T17:30:00,kcc,50.45
2023-07-19T17:31:00,kcc,25.78
2023-07-19T17:33:00,kcc,52.79
2023-07-19T17:35:00,kcc,44.41
2023-07-19T17:37:00,kcc,40.78
2023-07-19T17:38:00,kcc,21.62
2023-07-19T17:40:00,kcc,56.37
2023-07-19T17:41:00,kcc,33.63
2023-07-19T17:43:00,kcc,58.18
2023-07-19T17:45:00,kcc,46.82
2023-07-19T17:46:00,kcc,27.60
2023-07-19T17:48:00,kcc,50.39
2023-07-19T17:50:00,kcc,46.82
2023-07-19T17:52:00,kcc,38.96
