#datetime,building,power
2023-04-15T00:01:00,nat,286.43
2023-04-15T00:03:00,nat,263.84
2023-04-15T00:04:00,nat,123.27
2023-04-15T00:05:00,nat,117.84
2023-04-15T00:07:00,nat,331.93
2023-04-15T00:09:00,nat,300.57
2023-04-15T00:11:00,nat,323.68
2023-04-15T00:12:00,nat,112.92
2023-04-15T00:14:00,nat,317.95
2023-04-15T00:16:00,nat,287.85
2023-04-15T00:18:00,nat,326.26
2023-04-15T00:19:00,nat,35.44
2023-04-15T00:21:00,nat,303.94
2023-04-15T00:22:00,nat,76.01
2023-04-15T00:24:00,nat,393.10
2023-04-15T00:26:00,nat,290.27
2023-04-15T00:28:00,nat,385.03
2023-04-15T00:30:00,nat,245.45
2023-04-15T00:31:00,nat,124.22
2023-04-15T00:32:00,nat,94.20
2023-04-15T00:34:00,nat,334.26
2023-04-15T00:35:00,nat,106.21
2023-04-15T00:37:00,nat,264.54
2023-04-15T00:38:00,nat,278.13
2023-04-15T00:39:00,nat,220.15
2023-04-15T00:41:00,nat,330.58
2023-04-15T00:42:00,nat,73.44
2023-04-15T00:44:00,nat,263.03
2023-04-15T00:46:00,nat,370.14
2023-04-15T00:47:00,nat,75.75
2023-04-15T00:49:00,nat,313.81
2023-04-15T00:50:00,nat,152.25
2023-04-15T00:52:00,nat,229.19
2023-04-15T00:53:00,nat,101.43
2023-04-15T00:55:00,nat,402.79
2023-04-15T00:57:00,nat,220.75
2023-04-15T00:58:00,nat,59.19
2023-04-15T00:59:00,nat,142.89
2023-04-15T01:00:00,nat,166.91
2023-04-15T01:02:00,nat,233.15
2023-04-15T01:04:00,nat,271.10
2023-04-15T01:05:00,nat,78.02
2023-04-15T01:06:00,nat,96.26
2023-04-15T01:08:00,nat,208.80
2023-04-15T01:09:00,nat,92.57
2023-04-15T01:11:00,nat,317.56
2023-04-15T01:12:00,nat,52.20
2023-04-15T01:14:00,nat,290.96
2023-04-15T01:16:00,nat,347.65
2023-04-15T01:18:00,nat,226.55
2023-04-15T01:20:00,nat,318.73
2023-04-15T01:21:00,nat,98.29
2023-04-15T01:23:00,nat,322.69
2023-04-15T01:24:00,nat,106.59
2023-04-15T01:26:00,nat,308.33
2023-04-15T01:27:00,nat,77.34
2023-04-15T01:29:00,nat,249.34
2023-04-15T01:30:00,nat,95.30
2023-04-15T01:32:00,nat,346.36
2023-04-15T01:33:00,nat,152.52
2023-04-15T01:34:00,nat,114.36
2023-04-15T01:36:00,nat,244.62
2023-04-15T01:37:00,nat,76.57
2023-04-15T01:39:00,nat,257.43
2023-04-15T01:41:00,nat,349.96
2023-04-15T01:42:00,nat,112.44
2023-04-15T01:44:00,nat,289.18
2023-04-15T01:46:00,nat,250.84
2023-04-15T01:48:00,nat,234.74
2023-04-15T01:50:00,nat,302.49
2023-04-15T01:51:00,nat,88.92
2023-04-15T01:53:00,nat,227.20
2023-04-15T01:55:00,nat,321.96
2023-04-15T01:57:00,nat,248.35
2023-04-15T01:58:00,nat,90.27
2023-04-15T02:00:00,nat,321.97
2023-04-15T02:01:00,nat,122.85
2023-04-15T02:02:00,nat,149.94
2023-04-15T02:04:00,nat,302.77
2023-04-15T02:06:00,nat,301.79
2023-04-15T02:07:00,nat,94.65
2023-04-15T02:09:00,nat,257.34
2023-04-15T02:11:00,nat,244.63
2023-04-15T02:12:00,nat,123.03
2023-04-15T02:13:00,nat,72.84
2023-04-15T02:14:00,nat,89.30
2023-04-15T02:15:00,nat,147.52
2023-04-15T02:17:00,nat,320.22
2023-04-15T02:19:00,nat,291.19
2023-04-15T02:20:00,nat,119.64
2023-04-15T02:21:00,nat,167.74
2023-04-15T02:23:00,nat,249.76
2023-04-15T02:25:00,nat,321.92
2023-04-15T02:26:00,nat,101.55
2023-04-15T02:27:00,nat,142.89
2023-04-15T02:29:00,nat,292.23
2023-04-15T02:31:00,nat,334.57
2023-04-15T02:33:00,nat,269.39
2023-04-15T02:35:00,nat,332.59
2023-04-15T02:37:00,nat,297.07
2023-04-15T02:38:00,nat,162.56
2023-04-15T02:39:00,nat,141.58
2023-04-15T02:41:00,nat,333.07
2023-04-15T02:43:00,nat,324.71
2023-04-15T02:45:00,nat,338.23
2023-04-15T02:47:00,nat,310.67
2023-04-15T02:49:00,nat,386.60
2023-04-15T02:50:00,nat,114.47
2023-04-15T02:52:00,nat,251.17
2023-04-15T02:53:00,nat,152.72
2023-04-15T02:55:00,nat,287.89
2023-04-15T02:56:00,nat,82.44
2023-04-15T02:57:00,nat,94.62
2023-04-15T02:59:00,nat,257.77
2023-04-15T03:01:00,nat,302.01
2023-04-15T03:02:00,nat,147.60
2023-04-15T03:04:00,nat,295.34
2023-04-15T03:05:00,nat,166.57
2023-04-15T03:07:00,nat,254.37
2023-04-15T03:09:00,nat,395.32
2023-04-15T03:11:00,nat,340.92
2023-04-15T03:13:00,nat,330.00
2023-04-15T03:15:00,nat,292.90
2023-04-15T03:17:00,nat,259.25
2023-04-15T03:19:00,nat,362.86
2023-04-15T03:21:00,nat,262.09
2023-04-15T03:23:00,nat,295.92
2023-04-15T03:25:00,nat,269.85
2023-04-15T03:27:00,nat,293.28
2023-04-15T03:29:00,nat,253.22
2023-04-15T03:31:00,nat,230.77
2023-04-15T03:33:00,nat,272.04
2023-04-15T03:35:00,nat,248.54
2023-04-15T03:37:00,nat,296.30
2023-04-15T03:39:00,nat,244.57
2023-04-15T03:41:00,nat,216.65
2023-04-15T03:42:00,nat,127.42
2023-04-15T03:43:00,nat,84.50
2023-04-15T03:45:00,nat,222.95
2023-04-15T03:47:00,nat,255.22
2023-04-15T03:49:00,nat,309.27
2023-04-15T03:50:00,nat,39.47
2023-04-15T03:52:00,nat,316.43
2023-04-15T03:54:00,nat,267.39
2023-04-15T03:55:00,nat,47.28
2023-04-15T03:57:00,nat,286.09
2023-04-15T03:59:00,nat,360.30
2023-04-15T04:01:00,nat,287.08
2023-04-15T04:03:00,nat,278.99
2023-04-15T04:04:00,nat,111.75
2023-04-15T04:06:00,nat,204.41
2023-04-15T04:08:00,nat,287.80
2023-04-15T04:10:00,nat,323.07
2023-04-15T04:12:00,nat,303.97
2023-04-15T04:13:00,nat,163.96
2023-04-15T04:15:00,nat,324.62
2023-04-15T04:17:00,nat,329.57
2023-04-15T04:19:00,nat,372.41
2023-04-15T04:21:00,nat,325.75
2023-04-15T04:23:00,nat,266.01
2023-04-15T04:25:00,nat,320.24
2023-04-15T04:26:00,nat,65.58
2023-04-15T04:27:00,nat,161.67
2023-04-15T04:29:00,nat,276.99
2023-04-15T04:31:00,nat,280.78
2023-04-15T04:32:00,nat,140.28
2023-04-15T04:34:00,nat,341.87
2023-04-15T04:35:00,nat,138.65
2023-04-15T04:36:00,nat,90.72
2023-04-15T04:38:00,nat,357.91
2023-04-15T04:40:00,nat,296.68
2023-04-15T04:41:00,nat,155.15
2023-04-15T04:43:00,nat,286.40
2023-04-15T04:45:00,nat,275.89
2023-04-15T04:46:00,nat,97.41
2023-04-15T04:48:00,nat,374.82
2023-04-15T04:50:00,nat,369.40
2023-04-15T04:51:00,nat,48.08
2023-04-15T04:53:00,nat,331.08
2023-04-15T04:55:00,nat,293.22
2023-04-15T04:57:00,nat,256.38
2023-04-15T04:58:00,nat,113.87
2023-04-15T05:00:00,nat,307.63
2023-04-15T05:01:00,nat,173.38
2023-04-15T05:03:00,nat,334.22
2023-04-15T05:04:00,nat,134.47
2023-04-15T05:06:00,nat,358.59
2023-04-15T05:08:00,nat,252.13
2023-04-15T05:10:00,nat,309.40
2023-04-15T05:11:00,nat,153.42
2023-04-15T05:13:00,nat,391.54
2023-04-15T05:14:00,nat,81.43
2023-04-15T05:15:00,nat,106.10
2023-04-15T05:16:00,nat,40.70
2023-04-15T05:18:00,nat,369.92
2023-04-15T05:19:00,nat,152.33
2023-04-15T05:21:00,nat,336.55
2023-04-15T05:23:00,nat,322.12
2023-04-15T05:25:00,nat,336.21
2023-04-15T05:27:00,nat,328.60
2023-04-15T05:29:00,nat,347.69
2023-04-15T05:31:00,nat,412.93
2023-04-15T05:32:00,nat,130.34
2023-04-15T05:34:00,nat,328.28
2023-04-15T05:36:00,nat,459.36
2023-04-15T05:37:00,nat,143.39
2023-04-15T05:38:00,nat,47.30
2023-04-15T05:39:00,nat,195.67
2023-04-15T05:41:00,nat,473.33
2023-04-15T05:42:00,nat,84.86
2023-04-15T05:43:00,nat,183.25
2023-04-15T05:45:00,nat,497.01
2023-04-15T05:47:00,nat,447.11
2023-04-15T05:48:00,nat,236.55
2023-04-15T05:50:00,nat,449.09
2023-04-15T05:52:00,nat,480.15
2023-04-15T05:54:00,nat,406.21
2023-04-15T05:56:00,nat,333.56
2023-04-15T05:58:00,nat,506.55
2023-04-15T06:00:00,nat,372.39
2023-04-15T06:01:00,nat,135.50
2023-04-15T06:03:00,nat,529.62
2023-04-15T06:05:00,nat,437.16
2023-04-15T06:07:00,nat,441.39
2023-04-15T06:09:00,nat,277.43
2023-04-15T06:10:00,nat,136.51
2023-04-15T06:12:00,nat,267.31
2023-04-15T06:14:00,nat,528.30
2023-04-15T06:15:00,nat,34.74
2023-04-15T06:16:00,nat,144.23
2023-04-15T06:18:00,nat,305.62
2023-04-15T06:19:00,nat,149.64
2023-04-15T06:21:00,nat,284.59
2023-04-15T06:23:00,nat,466.19
2023-04-15T06:24:00,nat,70.21
2023-04-15T06:26:00,nat,395.36
2023-04-15T06:28:00,nat,386.72
2023-04-15T06:30:00,nat,507.19
2023-04-15T06:31:00,nat,120.25
2023-04-15T06:33:00,nat,302.69
2023-04-15T06:35:00,nat,394.99
2023-04-15T06:37:00,nat,479.79
2023-04-15T06:39:00,nat,440.05
2023-04-15T06:41:00,nat,347.29
2023-04-15T06:43:00,nat,435.29
2023-04-15T06:45:00,nat,522.72
2023-04-15T06:47:00,nat,448.91
2023-04-15T06:48:00,nat,244.21
2023-04-15T06:49:00,nat,116.19
2023-04-15T06:50:00,nat,188.26
2023-04-15T06:52:00,nat,412.99
2023-04-15T06:54:00,nat,434.40
2023-04-15T06:56:00,nat,478.07
2023-04-15T06:57:00,nat,235.36
2023-04-15T06:59:00,nat,512.03
2023-04-15T07:00:00,nat,103.02
2023-04-15T07:02:00,nat,388.54
2023-04-15T07:03:00,nat,252.98
2023-04-15T07:05:00,nat,514.01
2023-04-15T07:07:00,nat,444.72
2023-04-15T07:09:00,nat,484.02
2023-04-15T07:10:00,nat,243.60
2023-04-15T07:12:00,nat,518.07
2023-04-15T07:13:00,nat,101.22
2023-04-15T07:15:00,nat,569.44
2023-04-15T07:17:00,nat,344.44
2023-04-15T07:19:00,nat,342.76
2023-04-15T07:20:00,nat,186.78
2023-04-15T07:22:00,nat,508.34
2023-04-15T07:24:00,nat,615.28
2023-04-15T07:26:00,nat,466.25
2023-04-15T07:28:00,nat,330.57
2023-04-15T07:30:00,nat,493.18
2023-04-15T07:32:00,nat,399.39
2023-04-15T07:34:00,nat,363.24
2023-04-15T07:36:00,nat,384.53
2023-04-15T07:37:00,nat,103.56
2023-04-15T07:39:00,nat,449.81
2023-04-15T07:40:00,nat,184.30
2023-04-15T07:42:00,nat,527.76
2023-04-15T07:44:00,nat,609.50
2023-04-15T07:45:00,nat,96.70
2023-04-15T07:46:00,nat,279.54
2023-04-15T07:48:00,nat,620.28
2023-04-15T07:50:00,nat,452.94
2023-04-15T07:52:00,nat,592.03
2023-04-15T07:53:00,nat,191.56
2023-04-15T07:55:00,nat,560.77
2023-04-15T07:56:00,nat,224.84
2023-04-15T07:58:00,nat,527.49
2023-04-15T07:59:00,nat,239.45
2023-04-15T08:00:00,nat,151.60
2023-04-15T08:02:00,nat,528.58
2023-04-15T08:03:00,nat,148.93
2023-04-15T08:05:00,nat,595.03
2023-04-15T08:07:00,nat,555.32
2023-04-15T08:09:00,nat,549.57
2023-04-15T08:10:00,nat,203.03
2023-04-15T08:12:00,nat,598.74
2023-04-15T08:14:00,nat,583.11
2023-04-15T08:16:00,nat,559.51
2023-04-15T08:18:00,nat,510.58
2023-04-15T08:20:00,nat,402.84
2023-04-15T08:22:00,nat,377.11
2023-04-15T08:23:00,nat,192.70
2023-04-15T08:25:00,nat,414.56
2023-04-15T08:26:00,nat,318.58
2023-04-15T08:28:00,nat,539.10
2023-04-15T08:30:00,nat,509.54
2023-04-15T08:32:00,nat,530.93
2023-04-15T08:33:00,nat,147.68
2023-04-15T08:35:00,nat,553.14
2023-04-15T08:37:00,nat,512.21
2023-04-15T08:39:00,nat,453.07
2023-04-15T08:41:00,nat,479.00
2023-04-15T08:43:00,nat,446.59
2023-04-15T08:45:00,nat,436.83
2023-04-15T08:46:00,nat,266.81
2023-04-15T08:48:00,nat,598.21
2023-04-15T08:49:00,nat,106.26
2023-04-15T08:51:00,nat,446.31
2023-04-15T08:53:00,nat,630.97
2023-04-15T08:55:00,nat,479.05
2023-04-15T08:56:00,nat,208.91
2023-04-15T08:57:00,nat,108.46
2023-04-15T08:59:00,nat,465.13
2023-04-15T09:01:00,nat,415.00
2023-04-15T09:02:00,nat,121.93
2023-04-15T09:03:00,nat,227.91
2023-04-15T09:05:00,nat,453.66
2023-04-15T09:06:00,nat,190.99
2023-04-15T09:08:00,nat,578.42
2023-04-15T09:09:00,nat,85.09
2023-04-15T09:11:00,nat,474.63
2023-04-15T09:12:00,nat,207.94
2023-04-15T09:14:00,nat,637.48
2023-04-15T09:15:00,nat,98.06
2023-04-15T09:16:00,nat,217.94
2023-04-15T09:17:00,nat,200.67
2023-04-15T09:19:00,nat,557.13
2023-04-15T09:22:00,nat,574.52
2023-04-15T09:23:00,nat,526.59
2023-04-15T09:25:00,nat,452.71
2023-04-15T09:27:00,nat,358.05
2023-04-15T09:29:00,nat,596.27
2023-04-15T09:31:00,nat,430.40
2023-04-15T09:32:00,nat,250.19
2023-04-15T09:34:00,nat,607.06
2023-04-15T09:35:00,nat,111.37
2023-04-15T09:37:00,nat,583.49
2023-04-15T09:38:00,nat,64.77
2023-04-15T09:40:00,nat,549.93
2023-04-15T09:41:00,nat,147.29
2023-04-15T09:43:00,nat,565.49
2023-04-15T09:45:00,nat,644.59
2023-04-15T09:47:00,nat,475.48
2023-04-15T09:48:00,nat,187.67
2023-04-15T09:49:00,nat,286.82
2023-04-15T09:50:00,nat,94.87
2023-04-15T09:52:00,nat,476.83
2023-04-15T09:54:00,nat,447.39
2023-04-15T09:56:00,nat,420.73
2023-04-15T09:58:00,nat,436.95
2023-04-15T10:00:00,nat,351.42
2023-04-15T10:01:00,nat,275.27
2023-04-15T10:03:00,nat,487.55
2023-04-15T10:04:00,nat,91.57
2023-04-15T10:06:00,nat,421.66
2023-04-15T10:07:00,nat,213.18
2023-04-15T10:08:00,nat,160.94
2023-04-15T10:10:00,nat,364.51
2023-04-15T10:12:00,nat,616.70
2023-04-15T10:14:00,nat,566.61
2023-04-15T10:16:00,nat,556.92
2023-04-15T10:17:00,nat,44.25
2023-04-15T10:19:00,nat,434.60
2023-04-15T10:21:00,nat,346.77
2023-04-15T10:23:00,nat,431.27
2023-04-15T10:25:00,nat,630.17
2023-04-15T10:26:00,nat,122.54
2023-04-15T10:28:00,nat,386.76
2023-04-15T10:30:00,nat,523.64
2023-04-15T10:31:00,nat,327.03
2023-04-15T10:33:00,nat,553.00
2023-04-15T10:34:00,nat,184.50
2023-04-15T10:36:00,nat,527.55
2023-04-15T10:38:00,nat,571.32
2023-04-15T10:40:00,nat,531.96
2023-04-15T10:42:00,nat,552.80
2023-04-15T10:44:00,nat,622.10
2023-04-15T10:45:00,nat,122.34
2023-04-15T10:46:00,nat,188.16
2023-04-15T10:48:00,nat,641.95
2023-04-15T10:49:00,nat,137.92
2023-04-15T10:51:00,nat,575.27
2023-04-15T10:53:00,nat,561.19
2023-04-15T10:55:00,nat,509.77
2023-04-15T10:57:00,nat,458.68
2023-04-15T10:58:00,nat,286.03
2023-04-15T10:59:00,nat,47.93
2023-04-15T11:01:00,nat,486.34
2023-04-15T11:03:00,nat,401.45
2023-04-15T11:04:00,nat,159.00
2023-04-15T11:06:00,nat,436.78
2023-04-15T11:08:00,nat,408.91
2023-04-15T11:10:00,nat,405.31
2023-04-15T11:11:00,nat,248.58
2023-04-15T11:13:00,nat,613.70
2023-04-15T11:15:00,nat,560.43
2023-04-15T11:17:00,nat,512.74
2023-04-15T11:18:00,nat,164.70
2023-04-15T11:20:00,nat,466.84
2023-04-15T11:21:00,nat,122.91
2023-04-15T11:22:00,nat,182.91
2023-04-15T11:24:00,nat,382.52
2023-04-15T11:25:00,nat,282.23
2023-04-15T11:27:00,nat,473.43
2023-04-15T11:29:00,nat,611.32
2023-04-15T11:30:00,nat,95.23
2023-04-15T11:32:00,nat,535.23
2023-04-15T11:34:00,nat,485.39
2023-04-15T11:35:00,nat,349.30
2023-04-15T11:37:00,nat,774.18
2023-04-15T11:39:00,nat,603.69
2023-04-15T11:41:00,nat,551.72
2023-04-15T11:42:00,nat,311.50
2023-04-15T11:44:00,nat,699.62
2023-04-15T11:46:00,nat,746.60
2023-04-15T11:47:00,nat,140.21
2023-04-15T11:49:00,nat,521.24
2023-04-15T11:51:00,nat,792.03
2023-04-15T11:52:00,nat,205.87
2023-04-15T11:54:00,nat,544.07
2023-04-15T11:55:00,nat,220.17
2023-04-15T11:57:00,nat,694.32
2023-04-15T11:58:00,nat,250.30
2023-04-15T12:00:00,nat,646.18
2023-04-15T12:02:00,nat,703.40
2023-04-15T12:03:00,nat,187.78
2023-04-15T12:05:00,nat,617.99
2023-04-15T12:06:00,nat,259.62
2023-04-15T12:08:00,nat,696.22
2023-04-15T12:10:00,nat,711.36
2023-04-15T12:12:00,nat,687.46
2023-04-15T12:14:00,nat,598.79
2023-04-15T12:16:00,nat,510.72
2023-04-15T12:18:00,nat,654.11
2023-04-15T12:19:00,nat,121.92
2023-04-15T12:21:00,nat,825.79
2023-04-15T12:22:00,nat,159.80
2023-04-15T12:24:00,nat,540.63
2023-04-15T12:26:00,nat,494.14
2023-04-15T12:28:00,nat,654.73
2023-04-15T12:29:00,nat,95.10
2023-04-15T12:31:00,nat,541.76
2023-04-15T12:33:00,nat,574.55
2023-04-15T12:35:00,nat,740.87
2023-04-15T12:36:00,nat,121.78
2023-04-15T12:38:00,nat,694.89
2023-04-15T12:39:00,nat,106.85
2023-04-15T12:41:00,nat,585.35
2023-04-15T12:42:00,nat,358.85
2023-04-15T12:44:00,nat,739.93
2023-04-15T12:45:00,nat,272.00
2023-04-15T12:46:00,nat,406.44
2023-04-15T12:48:00,nat,612.62
2023-04-15T12:50:00,nat,593.64
2023-04-15T12:52:00,nat,573.10
2023-04-15T12:54:00,nat,582.24
2023-04-15T12:55:00,nat,369.44
2023-04-15T12:57:00,nat,782.16
2023-04-15T12:59:00,nat,736.54
2023-04-15T13:00:00,nat,363.20
2023-04-15T13:02:00,nat,706.42
2023-04-15T13:03:00,nat,324.74
2023-04-15T13:05:00,nat,832.78
2023-04-15T13:06:00,nat,243.91
2023-04-15T13:07:00,nat,322.41
2023-04-15T13:09:00,nat,620.79
2023-04-15T13:10:00,nat,310.75
2023-04-15T13:12:00,nat,534.75
2023-04-15T13:14:00,nat,581.60
2023-04-15T13:16:00,nat,490.23
2023-04-15T13:17:00,nat,355.96
2023-04-15T13:19:00,nat,629.37
2023-04-15T13:21:00,nat,716.74
2023-04-15T13:23:00,nat,611.19
2023-04-15T13:24:00,nat,244.71
2023-04-15T13:26:00,nat,675.92
2023-04-15T13:28:00,nat,712.76
2023-04-15T13:30:00,nat,542.49
2023-04-15T13:31:00,nat,276.71
2023-04-15T13:32:00,nat,122.63
2023-04-15T13:34:00,nat,717.77
2023-04-15T13:36:00,nat,561.07
2023-04-15T13:38:00,nat,517.55
2023-04-15T13:40:00,nat,470.98
2023-04-15T13:41:00,nat,149.08
2023-04-15T13:43:00,nat,634.52
2023-04-15T13:45:00,nat,658.19
2023-04-15T13:47:00,nat,653.46
2023-04-15T13:49:00,nat,608.74
2023-04-15T13:50:00,nat,306.15
2023-04-15T13:52:00,nat,678.46
2023-04-15T13:53:00,nat,148.17
2023-04-15T13:55:00,nat,584.21
2023-04-15T13:57:00,nat,776.89
2023-04-15T13:58:00,nat,235.29
2023-04-15T13:59:00,nat,300.57
2023-04-15T14:01:00,nat,828.33
2023-04-15T14:03:00,nat,682.94
2023-04-15T14:05:00,nat,827.30
2023-04-15T14:06:00,nat,163.32
2023-04-15T14:08:00,nat,883.11
2023-04-15T14:09:00,nat,196.61
2023-04-15T14:11:00,nat,708.42
2023-04-15T14:13:00,nat,637.80
2023-04-15T14:15:00,nat,879.44
2023-04-15T14:17:00,nat,803.69
2023-04-15T14:19:00,nat,811.33
2023-04-15T14:20:00,nat,628.46
2023-04-15T14:21:00,nat,644.24
2023-04-15T14:22:00,nat,292.47
2023-04-15T14:24:00,nat,593.00
2023-04-15T14:26:00,nat,661.43
2023-04-15T14:28:00,nat,619.02
2023-04-15T14:30:00,nat,649.23
2023-04-15T14:32:00,nat,741.33
2023-04-15T14:33:00,nat,392.50
2023-04-15T14:35:00,nat,680.85
2023-04-15T14:36:00,nat,179.71
2023-04-15T14:38:00,nat,703.91
2023-04-15T14:40:00,nat,638.72
2023-04-15T14:42:00,nat,545.84
2023-04-15T14:43:00,nat,220.23
2023-04-15T14:45:00,nat,544.68
2023-04-15T14:47:00,nat,738.90
2023-04-15T14:49:00,nat,679.55
2023-04-15T14:50:00,nat,139.55
2023-04-15T14:51:00,nat,263.86
2023-04-15T14:53:00,nat,699.58
2023-04-15T14:54:00,nat,170.44
2023-04-15T14:55:00,nat,242.39
2023-04-15T14:57:00,nat,637.89
2023-04-15T14:58:00,nat,229.17
2023-04-15T15:00:00,nat,655.24
2023-04-15T15:02:00,nat,677.49
2023-04-15T15:04:00,nat,605.92
2023-04-15T15:05:00,nat,447.34
2023-04-15T15:07:00,nat,680.69
2023-04-15T15:09:00,nat,643.87
2023-04-15T15:10:00,nat,355.94
2023-04-15T15:12:00,nat,741.33
2023-04-15T15:13:00,nat,214.71
2023-04-15T15:15:00,nat,594.74
2023-04-15T15:16:00,nat,279.39
2023-04-15T15:18:00,nat,648.35
2023-04-15T15:19:00,nat,340.90
2023-04-15T15:21:00,nat,781.19
2023-04-15T15:23:00,nat,654.40
2023-04-15T15:24:00,nat,367.70
2023-04-15T15:26:00,nat,783.02
2023-04-15T15:27:00,nat,141.97
2023-04-15T15:29:00,nat,717.63
2023-04-15T15:31:00,nat,852.90
2023-04-15T15:32:00,nat,170.84
2023-04-15T15:34:00,nat,853.48
2023-04-15T15:35:00,nat,217.39
2023-04-15T15:36:00,nat,154.52
2023-04-15T15:38:00,nat,680.86
2023-04-15T15:39:00,nat,306.27
2023-04-15T15:40:00,nat,331.50
2023-04-15T15:42:00,nat,764.88
2023-04-15T15:43:00,nat,82.71
2023-04-15T15:45:00,nat,792.37
2023-04-15T15:47:00,nat,792.95
2023-04-15T15:48:00,nat,312.49
2023-04-15T15:49:00,nat,180.53
2023-04-15T15:51:00,nat,773.84
2023-04-15T15:53:00,nat,841.44
2023-04-15T15:55:00,nat,863.49
2023-04-15T15:56:00,nat,123.99
2023-04-15T15:58:00,nat,546.51
2023-04-15T15:59:00,nat,254.65
2023-04-15T16:01:00,nat,640.77
2023-04-15T16:02:00,nat,422.00
2023-04-15T16:04:00,nat,787.47
2023-04-15T16:06:00,nat,740.44
2023-04-15T16:07:00,nat,173.92
2023-04-15T16:09:00,nat,560.71
2023-04-15T16:11:00,nat,530.19
2023-04-15T16:13:00,nat,519.74
2023-04-15T16:14:00,nat,111.93
2023-04-15T16:15:00,nat,228.60
2023-04-15T16:17:00,nat,545.40
2023-04-15T16:19:00,nat,521.58
2023-04-15T16:20:00,nat,178.26
2023-04-15T16:22:00,nat,604.18
2023-04-15T16:23:00,nat,111.71
2023-04-15T16:25:00,nat,559.83
2023-04-15T16:26:00,nat,278.82
2023-04-15T16:28:00,nat,601.85
2023-04-15T16:30:00,nat,460.64
2023-04-15T16:31:00,nat,316.62
2023-04-15T16:33:00,nat,624.80
2023-04-15T16:35:00,nat,571.63
2023-04-15T16:36:00,nat,310.17
2023-04-15T16:37:00,nat,180.12
2023-04-15T16:39:00,nat,513.53
2023-04-15T16:40:00,nat,167.13
2023-04-15T16:42:00,nat,528.29
2023-04-15T16:44:00,nat,460.16
2023-04-15T16:46:00,nat,477.89
2023-04-15T16:48:00,nat,452.28
2023-04-15T16:50:00,nat,404.35
2023-04-15T16:51:00,nat,260.33
2023-04-15T16:53:00,nat,662.88
2023-04-15T16:54:00,nat,129.37
2023-04-15T16:56:00,nat,616.16
2023-04-15T16:57:00,nat,278.15
2023-04-15T16:58:00,nat,184.46
2023-04-15T17:00:00,nat,553.02
2023-04-15T17:02:00,nat,479.63
2023-04-15T17:04:00,nat,578.82
2023-04-15T17:05:00,nat,330.25
2023-04-15T17:06:00,nat,234.27
2023-04-15T17:08:00,nat,521.51
2023-04-15T17:10:00,nat,495.07
2023-04-15T17:12:00,nat,628.06
2023-04-15T17:14:00,nat,752.42
2023-04-15T17:16:00,nat,799.34
2023-04-15T17:18:00,nat,827.86
2023-04-15T17:19:00,nat,153.15
2023-04-15T17:21:00,nat,740.08
2023-04-15T17:23:00,nat,498.04
2023-04-15T17:25:00,nat,599.14
2023-04-15T17:27:00,nat,630.33
2023-04-15T17:28:00,nat,300.65
2023-04-15T17:30:00,nat,604.60
2023-04-15T17:32:00,nat,612.76
2023-04-15T17:34:00,nat,454.22
2023-04-15T17:36:00,nat,430.32
2023-04-15T17:38:00,nat,361.39
2023-04-15T17:39:00,nat,268.85
2023-04-15T17:40:00,nat,208.74
2023-04-15T17:42:00,nat,680.75
2023-04-15T17:44:00,nat,676.03
2023-04-15T17:45:00,nat,126.97
2023-04-15T17:47:00,nat,682.76
2023-04-15T17:48:00,nat,166.78
2023-04-15T17:49:00,nat,200.47
2023-04-15T17:51:00,nat,571.08
2023-04-15T17:53:00,nat,458.81
2023-04-15T17:54:00,nat,368.91
2023-04-15T17:56:00,nat,596.05
2023-04-15T17:58:00,nat,732.00
2023-04-15T17:59:00,nat,156.03
2023-04-15T18:03:00,nat,220.76
2023-04-15T18:05:00,nat,604.60
2023-04-15T18:07:00,nat,722.45
2023-04-15T18:08:00,nat,266.47
2023-04-15T18:10:00,nat,729.91
2023-04-15T18:12:00,nat,634.70
2023-04-15T18:14:00,nat,610.42
2023-04-15T18:16:00,nat,474.77
2023-04-15T18:18:00,nat,551.81
2023-04-15T18:19:00,nat,322.62
2023-04-15T18:21:00,nat,520.18
2023-04-15T18:23:00,nat,518.94
2023-04-15T18:25:00,nat,584.49
2023-04-15T18:27:00,nat,584.00
2023-04-15T18:29:00,nat,570.14
2023-04-15T18:31:00,nat,515.63
2023-04-15T18:32:00,nat,155.43
2023-04-15T18:33:00,nat,179.34
2023-04-15T18:35:00,nat,447.37
2023-04-15T18:37:00,nat,453.04
2023-04-15T18:38:00,nat,228.69
2023-04-15T18:40:00,nat,381.18
2023-04-15T18:41:00,nat,237.15
2023-04-15T18:43:00,nat,683.27
2023-04-15T18:45:00,nat,546.58
2023-04-15T18:47:00,nat,588.35
2023-04-15T18:49:00,nat,574.01
2023-04-15T18:51:00,nat,507.23
2023-04-15T18:53:00,nat,451.31
2023-04-15T18:55:00,nat,609.63
2023-04-15T18:57:00,nat,581.84
2023-04-15T18:59:00,nat,596.68
2023-04-15T19:01:00,nat,470.57
2023-04-15T19:03:00,nat,606.16
2023-04-15T19:04:00,nat,281.69
2023-04-15T19:06:00,nat,600.50
2023-04-15T19:07:00,nat,233.39
2023-04-15T19:09:00,nat,586.81
2023-04-15T19:10:00,nat,376.33
2023-04-15T19:11:00,nat,79.09
2023-04-15T19:13:00,nat,801.29
2023-04-15T19:14:00,nat,109.33
