#datetime,building,power
2023-11-23T00:00:00,atb,12.01
2023-11-23T00:01:00,atb,28.83
2023-11-23T00:02:00,atb,11.95
2023-11-23T00:05:00,atb,28.83
2023-11-23T00:06:00,atb,26.37
2023-11-23T00:08:00,atb,26.43
2023-11-23T00:11:00,atb,28.77
2023-11-23T00:12:00,atb,26.43
2023-11-23T00:13:00,atb,14.41
2023-11-23T00:15:00,atb,26.37
2023-11-23T00:17:00,atb,14.41
2023-11-23T00:18:00,atb,26.43
2023-11-23T00:20:00,atb,26.37
2023-11-23T00:23:00,atb,26.43
2023-11-23T00:25:00,atb,26.37
2023-11-23T00:26:00,atb,38.44
2023-11-23T00:28:00,atb,26.37
2023-11-23T00:30:00,atb,50.39
2023-11-23T00:31:00,atb,40.84
2023-11-23T00:32:00,atb,12.01
2023-11-23T00:34:00,atb,26.37
2023-11-23T00:37:00,atb,26.43
2023-11-23T00:38:00,atb,26.37
2023-11-23T00:40:00,atb,12.01
2023-11-23T00:41:00,atb,26.43
2023-11-23T00:43:00,atb,26.37
2023-11-23T00:44:00,atb,14.41
2023-11-23T00:47:00,atb,38.38
2023-11-23T00:49:00,atb,24.02
2023-11-23T00:52:00,atb,26.37
2023-11-23T00:54:00,atb,38.44
2023-11-23T00:56:00,atb,26.37
2023-11-23T00:59:00,atb,26.43
2023-11-23T01:01:00,atb,35.98
2023-11-23T01:03:00,atb,26.43
2023-11-23T01:05:00,atb,26.37
2023-11-23T01:06:00,atb,12.01
2023-11-23T01:08:00,atb,12.01
2023-11-23T01:10:00,atb,26.43
2023-11-23T01:11:00,atb,23.96
2023-11-23T01:13:00,atb,12.01
2023-11-23T01:14:00,atb,26.43
2023-11-23T01:16:00,atb,11.95
2023-11-23T01:18:00,atb,26.43
2023-11-23T01:20:00,atb,24.02
2023-11-23T01:22:00,atb,26.37
2023-11-23T01:24:00,atb,38.38
2023-11-23T01:26:00,atb,12.01
2023-11-23T01:27:00,atb,26.43
2023-11-23T01:30:00,atb,26.37
2023-11-23T01:31:00,atb,26.43
2023-11-23T01:32:00,atb,14.41
2023-11-23T01:34:00,atb,26.37
2023-11-23T01:36:00,atb,26.43
2023-11-23T01:38:00,atb,38.38
2023-11-23T01:41:00,atb,50.39
2023-11-23T01:42:00,atb,24.02
2023-11-23T01:43:00,atb,38.38
2023-11-23T01:46:00,atb,28.83
2023-11-23T01:48:00,atb,38.38
2023-11-23T01:50:00,atb,26.43
2023-11-23T01:52:00,atb,12.01
2023-11-23T01:53:00,atb,11.95
2023-11-23T01:54:00,atb,14.41
2023-11-23T01:56:00,atb,26.43
2023-11-23T01:57:00,atb,28.77
2023-11-23T01:59:00,atb,26.43
2023-11-23T02:00:00,atb,14.36
2023-11-23T02:02:00,atb,28.83
2023-11-23T02:05:00,atb,40.78
2023-11-23T02:08:00,atb,26.43
2023-11-23T02:10:00,atb,26.37
2023-11-23T02:11:00,atb,26.43
2023-11-23T02:13:00,atb,26.43
2023-11-23T02:15:00,atb,26.37
2023-11-23T02:16:00,atb,14.41
2023-11-23T02:17:00,atb,23.96
2023-11-23T02:19:00,atb,50.45
2023-11-23T02:20:00,atb,21.56
2023-11-23T02:23:00,atb,26.43
2023-11-23T02:24:00,atb,26.37
2023-11-23T02:25:00,atb,12.01
2023-11-23T02:28:00,atb,26.43
2023-11-23T02:30:00,atb,26.37
2023-11-23T02:31:00,atb,24.02
2023-11-23T02:34:00,atb,26.37
2023-11-23T02:36:00,atb,24.02
2023-11-23T02:37:00,atb,26.43
2023-11-23T02:39:00,atb,11.95
2023-11-23T02:40:00,atb,26.43
2023-11-23T02:42:00,atb,26.43
2023-11-23T02:43:00,atb,14.36
2023-11-23T02:44:00,atb,12.01
2023-11-23T02:47:00,atb,24.02
2023-11-23T02:48:00,atb,26.37
2023-11-23T02:51:00,atb,38.44
2023-11-23T02:52:00,atb,11.95
2023-11-23T02:54:00,atb,26.43
2023-11-23T02:56:00,atb,26.43
2023-11-23T02:58:00,atb,23.96
2023-11-23T02:59:00,atb,14.41
2023-11-23T03:01:00,atb,26.37
2023-11-23T03:02:00,atb,12.01
2023-11-23T03:03:00,atb,14.41
2023-11-23T03:05:00,atb,12.01
2023-11-23T03:07:00,atb,26.37
2023-11-23T03:09:00,atb,24.02
2023-11-23T03:10:00,atb,14.41
2023-11-23T03:11:00,atb,23.96
2023-11-23T03:13:00,atb,14.41
2023-11-23T03:15:00,atb,24.02
2023-11-23T03:16:00,atb,14.36
2023-11-23T03:18:00,atb,24.02
2023-11-23T03:19:00,atb,26.43
2023-11-23T03:22:00,atb,26.37
2023-11-23T03:24:00,atb,26.43
2023-11-23T03:25:00,atb,26.37
2023-11-23T03:27:00,atb,14.41
2023-11-23T03:28:00,atb,12.01
2023-11-23T03:30:00,atb,26.37
2023-11-23T03:31:00,atb,26.43
2023-11-23T03:33:00,atb,14.41
2023-11-23T03:35:00,atb,26.37
2023-11-23T03:37:00,atb,26.43
2023-11-23T03:39:00,atb,26.37
2023-11-23T03:41:00,atb,26.43
2023-11-23T03:42:00,atb,24.02
2023-11-23T03:43:00,atb,11.95
2023-11-23T03:45:00,atb,26.43
2023-11-23T03:48:00,atb,24.02
2023-11-23T03:49:00,atb,26.37
2023-11-23T03:50:00,atb,12.01
2023-11-23T03:52:00,atb,24.02
2023-11-23T03:54:00,atb,14.36
2023-11-23T03:55:00,atb,24.02
2023-11-23T03:58:00,atb,23.96
2023-11-23T03:59:00,atb,26.43
2023-11-23T04:00:00,atb,12.01
2023-11-23T04:01:00,atb,12.01
2023-11-23T04:04:00,atb,26.37
2023-11-23T04:05:00,atb,26.43
2023-11-23T04:06:00,atb,12.01
2023-11-23T04:09:00,atb,26.37
2023-11-23T04:10:00,atb,24.02
2023-11-23T04:11:00,atb,14.36
2023-11-23T04:13:00,atb,26.43
2023-11-23T04:16:00,atb,26.43
2023-11-23T04:18:00,atb,38.38
2023-11-23T04:21:00,atb,26.43
2023-11-23T04:23:00,atb,23.96
2023-11-23T04:24:00,atb,26.43
2023-11-23T04:26:00,atb,11.95
2023-11-23T04:28:00,atb,72.01
2023-11-23T04:30:00,atb,52.79
2023-11-23T04:32:00,atb,16.82
2023-11-23T04:34:00,atb,24.02
2023-11-23T04:36:00,atb,26.37
2023-11-23T04:37:00,atb,28.83
2023-11-23T04:38:00,atb,12.01
2023-11-23T04:41:00,atb,26.37
2023-11-23T04:42:00,atb,24.02
2023-11-23T04:44:00,atb,12.01
2023-11-23T04:45:00,atb,26.37
2023-11-23T04:48:00,atb,38.38
2023-11-23T04:50:00,atb,24.02
2023-11-23T04:52:00,atb,14.41
2023-11-23T04:54:00,atb,35.98
2023-11-23T04:56:00,atb,14.41
2023-11-23T04:58:00,atb,24.02
2023-11-23T05:00:00,atb,26.37
2023-11-23T05:01:00,atb,26.43
2023-11-23T05:04:00,atb,26.37
2023-11-23T05:06:00,atb,24.02
2023-11-23T05:07:00,atb,26.37
2023-11-23T05:09:00,atb,36.04
2023-11-23T05:11:00,atb,50.39
2023-11-23T05:14:00,atb,35.98
2023-11-23T05:16:00,atb,33.63
2023-11-23T05:17:00,atb,50.39
2023-11-23T05:20:00,atb,47.99
2023-11-23T05:22:00,atb,28.83
2023-11-23T05:24:00,atb,38.38
2023-11-23T05:26:00,atb,14.41
2023-11-23T05:28:00,atb,26.37
2023-11-23T05:30:00,atb,24.02
2023-11-23T05:31:00,atb,26.43
2023-11-23T05:33:00,atb,26.37
2023-11-23T05:35:00,atb,26.43
2023-11-23T05:38:00,atb,26.37
2023-11-23T05:40:00,atb,26.43
2023-11-23T05:41:00,atb,26.37
2023-11-23T05:44:00,atb,26.43
2023-11-23T05:45:00,atb,12.01
2023-11-23T05:46:00,atb,12.01
2023-11-23T05:47:00,atb,26.37
2023-11-23T05:49:00,atb,26.43
2023-11-23T05:52:00,atb,26.37
2023-11-23T05:53:00,atb,24.02
2023-11-23T05:55:00,atb,26.37
2023-11-23T05:57:00,atb,12.01
2023-11-23T05:58:00,atb,12.01
2023-11-23T05:59:00,atb,26.43
2023-11-23T06:00:00,atb,11.95
2023-11-23T06:02:00,atb,28.83
2023-11-23T06:04:00,atb,26.37
2023-11-23T06:06:00,atb,26.43
2023-11-23T06:07:00,atb,14.41
2023-11-23T06:09:00,atb,26.37
2023-11-23T06:10:00,atb,14.41
2023-11-23T06:12:00,atb,26.43
2023-11-23T06:14:00,atb,26.37
2023-11-23T06:16:00,atb,26.43
2023-11-23T06:18:00,atb,23.96
2023-11-23T06:20:00,atb,26.43
2023-11-23T06:22:00,atb,26.37
2023-11-23T06:23:00,atb,12.01
2023-11-23T06:25:00,atb,26.43
2023-11-23T06:27:00,atb,23.96
2023-11-23T06:29:00,atb,26.43
2023-11-23T06:31:00,atb,26.43
2023-11-23T06:32:00,atb,11.95
2023-11-23T06:33:00,atb,12.01
2023-11-23T06:34:00,atb,14.41
2023-11-23T06:36:00,atb,26.37
2023-11-23T06:38:00,atb,26.43
2023-11-23T06:40:00,atb,26.43
2023-11-23T06:41:00,atb,11.95
2023-11-23T06:43:00,atb,26.43
2023-11-23T06:44:00,atb,14.41
2023-11-23T06:46:00,atb,28.77
2023-11-23T06:48:00,atb,26.43
2023-11-23T06:50:00,atb,26.37
2023-11-23T06:52:00,atb,26.43
2023-11-23T06:54:00,atb,26.37
2023-11-23T06:55:00,atb,12.01
2023-11-23T06:57:00,atb,26.43
2023-11-23T06:58:00,atb,12.01
2023-11-23T07:00:00,atb,23.96
2023-11-23T07:02:00,atb,26.43
2023-11-23T07:04:00,atb,23.96
2023-11-23T07:06:00,atb,26.43
2023-11-23T07:08:00,atb,26.37
2023-11-23T07:10:00,atb,26.43
2023-11-23T07:12:00,atb,26.43
2023-11-23T07:13:00,atb,14.36
2023-11-23T07:15:00,atb,26.43
2023-11-23T07:17:00,atb,26.37
2023-11-23T07:19:00,atb,26.43
2023-11-23T07:21:00,atb,26.43
2023-11-23T07:23:00,atb,26.37
2023-11-23T07:25:00,atb,26.43
2023-11-23T07:27:00,atb,26.37
2023-11-23T07:29:00,atb,26.43
2023-11-23T07:30:00,atb,12.01
2023-11-23T07:31:00,atb,14.36
2023-11-23T07:33:00,atb,26.43
2023-11-23T07:35:00,atb,26.43
2023-11-23T07:36:00,atb,14.36
2023-11-23T07:37:00,atb,12.01
2023-11-23T07:39:00,atb,26.43
2023-11-23T07:41:00,atb,26.37
2023-11-23T07:42:00,atb,14.41
2023-11-23T07:44:00,atb,26.43
2023-11-23T07:45:00,atb,14.36
2023-11-23T07:46:00,atb,14.41
2023-11-23T07:48:00,atb,26.43
2023-11-23T07:50:00,atb,26.37
2023-11-23T07:52:00,atb,26.43
2023-11-23T07:53:00,atb,14.36
2023-11-23T07:55:00,atb,26.43
2023-11-23T07:56:00,atb,12.01
2023-11-23T07:58:00,atb,26.37
2023-11-23T07:59:00,atb,19.22
2023-11-23T08:01:00,atb,50.39
2023-11-23T08:03:00,atb,40.84
2023-11-23T08:04:00,atb,11.95
2023-11-23T08:06:00,atb,26.43
2023-11-23T08:08:00,atb,26.37
2023-11-23T08:10:00,atb,26.43
2023-11-23T08:12:00,atb,26.43
2023-11-23T08:13:00,atb,11.95
2023-11-23T08:15:00,atb,26.43
2023-11-23T08:16:00,atb,14.41
2023-11-23T08:18:00,atb,26.37
2023-11-23T08:20:00,atb,26.43
2023-11-23T08:21:00,atb,12.01
2023-11-23T08:23:00,atb,26.37
2023-11-23T08:24:00,atb,12.01
2023-11-23T08:26:00,atb,45.59
2023-11-23T08:27:00,atb,26.43
2023-11-23T08:29:00,atb,50.39
2023-11-23T08:31:00,atb,28.77
2023-11-23T08:33:00,atb,28.83
2023-11-23T08:35:00,atb,26.43
2023-11-23T08:37:00,atb,26.37
2023-11-23T08:39:00,atb,26.43
2023-11-23T08:41:00,atb,26.37
2023-11-23T08:42:00,atb,14.41
2023-11-23T08:44:00,atb,26.43
2023-11-23T08:45:00,atb,14.36
2023-11-23T08:47:00,atb,28.83
2023-11-23T08:49:00,atb,26.37
2023-11-23T08:51:00,atb,26.43
2023-11-23T08:52:00,atb,19.22
2023-11-23T08:54:00,atb,50.39
2023-11-23T08:55:00,atb,26.37
2023-11-23T08:57:00,atb,45.64
2023-11-23T08:58:00,atb,14.36
2023-11-23T09:00:00,atb,24.02
2023-11-23T09:02:00,atb,26.43
2023-11-23T09:03:00,atb,14.36
2023-11-23T09:05:00,atb,26.43
2023-11-23T09:06:00,atb,14.41
2023-11-23T09:08:00,atb,26.37
2023-11-23T09:10:00,atb,28.83
2023-11-23T09:12:00,atb,26.37
2023-11-23T09:14:00,atb,26.43
2023-11-23T09:16:00,atb,23.96
2023-11-23T09:17:00,atb,14.41
2023-11-23T09:19:00,atb,24.02
2023-11-23T09:20:00,atb,14.41
2023-11-23T09:22:00,atb,26.37
2023-11-23T09:23:00,atb,12.01
2023-11-23T09:25:00,atb,26.37
2023-11-23T09:26:00,atb,14.41
2023-11-23T09:28:00,atb,26.43
2023-11-23T09:29:00,atb,14.41
2023-11-23T09:31:00,atb,26.37
2023-11-23T09:33:00,atb,28.83
2023-11-23T09:35:00,atb,26.37
2023-11-23T09:36:00,atb,14.41
2023-11-23T09:38:00,atb,28.77
2023-11-23T09:40:00,atb,26.43
2023-11-23T09:41:00,atb,14.41
2023-11-23T09:43:00,atb,26.37
2023-11-23T09:45:00,atb,26.43
2023-11-23T09:46:00,atb,12.01
2023-11-23T09:48:00,atb,26.37
2023-11-23T09:50:00,atb,26.43
2023-11-23T09:52:00,atb,23.96
2023-11-23T09:54:00,atb,26.43
2023-11-23T09:55:00,atb,12.01
2023-11-23T09:57:00,atb,26.37
2023-11-23T09:59:00,atb,24.02
2023-11-23T10:01:00,atb,26.37
2023-11-23T10:03:00,atb,26.43
2023-11-23T10:05:00,atb,24.02
2023-11-23T10:07:00,atb,26.37
2023-11-23T10:09:00,atb,28.83
2023-11-23T10:11:00,atb,23.96
2023-11-23T10:13:00,atb,26.43
2023-11-23T10:14:00,atb,14.41
2023-11-23T10:15:00,atb,11.95
2023-11-23T10:17:00,atb,28.83
2023-11-23T10:19:00,atb,26.43
2023-11-23T10:20:00,atb,14.36
2023-11-23T10:22:00,atb,26.43
2023-11-23T10:24:00,atb,28.77
2023-11-23T10:26:00,atb,26.43
2023-11-23T10:28:00,atb,26.37
2023-11-23T10:30:00,atb,28.83
2023-11-23T10:32:00,atb,26.43
2023-11-23T10:34:00,atb,28.77
2023-11-23T10:36:00,atb,26.43
2023-11-23T10:38:00,atb,26.37
2023-11-23T10:40:00,atb,28.83
2023-11-23T10:41:00,atb,14.36
2023-11-23T10:43:00,atb,26.43
2023-11-23T10:45:00,atb,28.83
2023-11-23T10:47:00,atb,31.17
2023-11-23T10:49:00,atb,50.39
2023-11-23T10:51:00,atb,40.84
2023-11-23T10:53:00,atb,23.96
2023-11-23T10:55:00,atb,26.43
2023-11-23T10:56:00,atb,11.95
2023-11-23T10:58:00,atb,26.43
2023-11-23T11:00:00,atb,26.43
2023-11-23T11:02:00,atb,26.37
2023-11-23T11:03:00,atb,14.41
2023-11-23T11:05:00,atb,26.37
2023-11-23T11:07:00,atb,28.83
2023-11-23T11:09:00,atb,26.43
2023-11-23T11:10:00,atb,11.95
2023-11-23T11:12:00,atb,28.83
2023-11-23T11:13:00,atb,14.41
2023-11-23T11:15:00,atb,26.37
2023-11-23T11:16:00,atb,12.01
2023-11-23T11:17:00,atb,14.41
2023-11-23T11:18:00,atb,14.41
2023-11-23T11:19:00,atb,11.95
2023-11-23T11:21:00,atb,26.43
2023-11-23T11:23:00,atb,23.96
2023-11-23T11:25:00,atb,26.43
2023-11-23T11:27:00,atb,26.43
2023-11-23T11:28:00,atb,11.95
2023-11-23T11:30:00,atb,26.43
2023-11-23T11:31:00,atb,12.01
2023-11-23T11:32:00,atb,14.41
2023-11-23T11:34:00,atb,26.37
2023-11-23T11:36:00,atb,26.43
2023-11-23T11:37:00,atb,14.36
2023-11-23T11:39:00,atb,26.43
2023-11-23T11:40:00,atb,12.01
2023-11-23T11:42:00,atb,26.37
2023-11-23T11:44:00,atb,28.83
2023-11-23T11:45:00,atb,12.01
2023-11-23T11:46:00,atb,14.36
2023-11-23T11:48:00,atb,24.02
2023-11-23T11:49:00,atb,14.41
2023-11-23T11:51:00,atb,26.37
2023-11-23T11:53:00,atb,26.43
2023-11-23T11:54:00,atb,14.41
2023-11-23T11:55:00,atb,14.36
2023-11-23T11:57:00,atb,28.83
2023-11-23T11:59:00,atb,26.37
2023-11-23T12:00:00,atb,14.41
2023-11-23T12:02:00,atb,28.83
2023-11-23T12:04:00,atb,26.37
2023-11-23T12:06:00,atb,26.43
2023-11-23T12:07:00,atb,14.41
2023-11-23T12:09:00,atb,26.37
2023-11-23T12:11:00,atb,28.83
2023-11-23T12:13:00,atb,26.37
2023-11-23T12:15:00,atb,28.83
2023-11-23T12:17:00,atb,28.77
2023-11-23T12:19:00,atb,26.43
2023-11-23T12:21:00,atb,26.37
2023-11-23T12:23:00,atb,40.84
2023-11-23T12:25:00,atb,52.79
2023-11-23T12:27:00,atb,43.18
2023-11-23T12:29:00,atb,28.83
2023-11-23T12:30:00,atb,26.37
2023-11-23T12:32:00,atb,47.99
2023-11-23T12:34:00,atb,45.64
2023-11-23T12:35:00,atb,14.36
2023-11-23T12:37:00,atb,24.02
2023-11-23T12:38:00,atb,14.41
2023-11-23T12:40:00,atb,23.96
2023-11-23T12:42:00,atb,28.83
2023-11-23T12:44:00,atb,24.02
2023-11-23T12:45:00,atb,14.36
2023-11-23T12:47:00,atb,26.43
2023-11-23T12:48:00,atb,14.41
2023-11-23T12:49:00,atb,11.95
2023-11-23T12:51:00,atb,26.43
2023-11-23T12:53:00,atb,26.43
2023-11-23T12:55:00,atb,26.37
2023-11-23T12:56:00,atb,14.41
2023-11-23T12:58:00,atb,26.37
2023-11-23T13:00:00,atb,26.43
2023-11-23T13:01:00,atb,14.41
2023-11-23T13:03:00,atb,26.37
2023-11-23T13:05:00,atb,28.83
2023-11-23T13:07:00,atb,26.37
2023-11-23T13:09:00,atb,28.83
2023-11-23T13:10:00,atb,12.01
2023-11-23T13:12:00,atb,26.37
2023-11-23T13:14:00,atb,24.02
2023-11-23T13:16:00,atb,26.37
2023-11-23T13:17:00,atb,12.01
2023-11-23T13:19:00,atb,26.43
2023-11-23T13:21:00,atb,23.96
2023-11-23T13:22:00,atb,14.41
2023-11-23T13:24:00,atb,26.43
2023-11-23T13:26:00,atb,26.37
2023-11-23T13:27:00,atb,14.41
2023-11-23T13:29:00,atb,26.43
2023-11-23T13:30:00,atb,14.36
2023-11-23T13:32:00,atb,28.83
2023-11-23T13:34:00,atb,26.37
2023-11-23T13:36:00,atb,28.83
2023-11-23T13:38:00,atb,31.17
2023-11-23T13:39:00,atb,24.02
2023-11-23T13:41:00,atb,50.39
2023-11-23T13:42:00,atb,21.62
2023-11-23T13:44:00,atb,26.37
2023-11-23T13:45:00,atb,12.01
2023-11-23T13:46:00,atb,14.41
2023-11-23T13:47:00,atb,14.41
2023-11-23T13:48:00,atb,14.36
2023-11-23T13:50:00,atb,26.43
2023-11-23T13:52:00,atb,26.43
2023-11-23T13:53:00,atb,14.36
2023-11-23T13:55:00,atb,26.43
2023-11-23T13:56:00,atb,12.01
2023-11-23T13:58:00,atb,26.37
2023-11-23T13:59:00,atb,14.41
2023-11-23T14:01:00,atb,26.43
2023-11-23T14:03:00,atb,23.96
2023-11-23T14:05:00,atb,26.43
2023-11-23T14:07:00,atb,26.37
2023-11-23T14:08:00,atb,14.41
2023-11-23T14:10:00,atb,26.43
2023-11-23T14:11:00,atb,11.95
2023-11-23T14:13:00,atb,28.83
2023-11-23T14:14:00,atb,12.01
2023-11-23T14:16:00,atb,26.37
2023-11-23T14:18:00,atb,26.43
2023-11-23T14:19:00,atb,12.01
2023-11-23T14:21:00,atb,28.77
2023-11-23T14:23:00,atb,24.02
2023-11-23T14:24:00,atb,14.41
2023-11-23T14:26:00,atb,26.37
2023-11-23T14:28:00,atb,26.43
2023-11-23T14:30:00,atb,23.96
2023-11-23T14:31:00,atb,14.41
2023-11-23T14:32:00,atb,12.01
2023-11-23T14:34:00,atb,26.37
2023-11-23T14:36:00,atb,26.43
2023-11-23T14:38:00,atb,26.37
2023-11-23T14:40:00,atb,26.43
2023-11-23T14:41:00,atb,14.41
2023-11-23T14:43:00,atb,26.37
2023-11-23T14:44:00,atb,12.01
2023-11-23T14:46:00,atb,26.43
2023-11-23T14:48:00,atb,26.37
2023-11-23T14:50:00,atb,26.43
2023-11-23T14:52:00,atb,23.96
2023-11-23T14:54:00,atb,28.83
2023-11-23T14:56:00,atb,26.43
2023-11-23T14:58:00,atb,26.37
2023-11-23T14:59:00,atb,12.01
2023-11-23T15:01:00,atb,28.77
2023-11-23T15:03:00,atb,26.43
2023-11-23T15:05:00,atb,28.77
2023-11-23T15:06:00,atb,12.01
2023-11-23T15:08:00,atb,28.83
2023-11-23T15:10:00,atb,28.77
2023-11-23T15:12:00,atb,28.83
2023-11-23T15:14:00,atb,28.77
2023-11-23T15:16:00,atb,28.83
2023-11-23T15:18:00,atb,28.77
2023-11-23T15:20:00,atb,28.83
2023-11-23T15:21:00,atb,12.01
2023-11-23T15:23:00,atb,28.77
2023-11-23T15:25:00,atb,26.43
2023-11-23T15:26:00,atb,14.41
2023-11-23T15:28:00,atb,26.37
2023-11-23T15:29:00,atb,14.41
2023-11-23T15:31:00,atb,28.77
2023-11-23T15:33:00,atb,28.83
2023-11-23T15:34:00,atb,16.82
2023-11-23T15:36:00,atb,28.77
2023-11-23T15:38:00,atb,26.43
2023-11-23T15:40:00,atb,28.77
2023-11-23T15:42:00,atb,28.83
2023-11-23T15:43:00,atb,14.41
2023-11-23T15:45:00,atb,28.77
2023-11-23T15:47:00,atb,26.43
2023-11-23T15:49:00,atb,26.37
2023-11-23T15:51:00,atb,28.83
2023-11-23T15:52:00,atb,11.95
2023-11-23T15:53:00,atb,14.41
2023-11-23T15:54:00,atb,14.41
2023-11-23T15:56:00,atb,26.43
2023-11-23T15:58:00,atb,26.37
2023-11-23T15:59:00,atb,14.41
2023-11-23T16:01:00,atb,26.37
2023-11-23T16:03:00,atb,26.43
2023-11-23T16:05:00,atb,28.83
2023-11-23T16:06:00,atb,16.76
2023-11-23T16:08:00,atb,50.39
2023-11-23T16:09:00,atb,26.43
2023-11-23T16:11:00,atb,47.99
2023-11-23T16:12:00,atb,12.01
2023-11-23T16:14:00,atb,28.77
2023-11-23T16:16:00,atb,26.43
2023-11-23T16:18:00,atb,28.83
2023-11-23T16:20:00,atb,26.37
2023-11-23T16:22:00,atb,55.20
2023-11-23T16:24:00,atb,55.20
2023-11-23T16:26:00,atb,36.04
2023-11-23T16:27:00,atb,23.96
2023-11-23T16:29:00,atb,52.79
2023-11-23T16:31:00,atb,36.04
2023-11-23T16:32:00,atb,12.01
2023-11-23T16:34:00,atb,28.77
2023-11-23T16:35:00,atb,12.01
2023-11-23T16:37:00,atb,28.77
2023-11-23T16:39:00,atb,28.83
2023-11-23T16:41:00,atb,26.43
2023-11-23T16:42:00,atb,14.36
2023-11-23T16:44:00,atb,26.43
2023-11-23T16:45:00,atb,14.41
2023-11-23T16:47:00,atb,28.77
2023-11-23T16:49:00,atb,26.43
2023-11-23T16:51:00,atb,28.77
2023-11-23T16:53:00,atb,26.43
2023-11-23T16:54:00,atb,14.41
2023-11-23T16:56:00,atb,26.37
2023-11-23T16:58:00,atb,28.83
2023-11-23T17:00:00,atb,26.37
2023-11-23T17:02:00,atb,28.83
2023-11-23T17:04:00,atb,28.77
2023-11-23T17:06:00,atb,28.83
2023-11-23T17:08:00,atb,28.77
2023-11-23T17:10:00,atb,28.83
2023-11-23T17:12:00,atb,28.77
2023-11-23T17:14:00,atb,28.83
2023-11-23T17:16:00,atb,28.77
2023-11-23T17:17:00,atb,14.41
2023-11-23T17:19:00,atb,28.83
2023-11-23T17:21:00,atb,26.37
2023-11-23T17:23:00,atb,28.83
2023-11-23T17:25:00,atb,28.77
2023-11-23T17:27:00,atb,26.43
2023-11-23T17:29:00,atb,28.77
2023-11-23T17:31:00,atb,28.83
2023-11-23T17:33:00,atb,28.77
2023-11-23T17:35:00,atb,28.83
2023-11-23T17:37:00,atb,28.77
2023-11-23T17:39:00,atb,26.43
2023-11-23T17:41:00,atb,28.77
2023-11-23T17:43:00,atb,28.83
2023-11-23T17:45:00,atb,26.43
2023-11-23T17:46:00,atb,14.36
2023-11-23T17:48:00,atb,26.43
2023-11-23T17:50:00,atb,28.77
2023-11-23T17:51:00,atb,12.01
2023-11-23T17:53:00,atb,28.83
2023-11-23T17:55:00,atb,26.37
2023-11-23T17:56:00,atb,14.41
2023-11-23T17:58:00,atb,28.83
2023-11-23T17:59:00,atb,14.36
2023-11-23T18:01:00,atb,26.43
2023-11-23T18:03:00,atb,26.37
2023-11-23T18:04:00,atb,14.41
2023-11-23T18:06:00,atb,28.83
2023-11-23T18:08:00,atb,28.77
2023-11-23T18:10:00,atb,28.83
2023-11-23T18:12:00,atb,28.77
2023-11-23T18:14:00,atb,28.83
2023-11-23T18:16:00,atb,28.77
2023-11-23T18:18:00,atb,28.83
2023-11-23T18:20:00,atb,26.37
2023-11-23T18:22:00,atb,28.83
2023-11-23T18:24:00,atb,28.77
2023-11-23T18:25:00,atb,14.41
2023-11-23T18:27:00,atb,26.43
2023-11-23T18:28:00,atb,14.36
2023-11-23T18:30:00,atb,28.83
2023-11-23T18:32:00,atb,28.83
2023-11-23T18:34:00,atb,28.77
2023-11-23T18:36:00,atb,28.83
2023-11-23T18:37:00,atb,14.36
2023-11-23T18:39:00,atb,28.83
2023-11-23T18:41:00,atb,28.77
2023-11-23T18:43:00,atb,28.83
2023-11-23T18:45:00,atb,28.77
2023-11-23T18:47:00,atb,26.43
2023-11-23T18:49:00,atb,28.77
2023-11-23T18:50:00,atb,14.41
2023-11-23T18:52:00,atb,28.83
2023-11-23T18:54:00,atb,28.77
2023-11-23T18:55:00,atb,14.41
2023-11-23T18:57:00,atb,28.83
2023-11-23T18:58:00,atb,14.36
2023-11-23T19:00:00,atb,28.83
2023-11-23T19:01:00,atb,14.41
2023-11-23T19:02:00,atb,14.36
2023-11-23T19:04:00,atb,28.83
2023-11-23T19:06:00,atb,28.77
2023-11-23T19:08:00,atb,28.83
2023-11-23T19:10:00,atb,28.77
2023-11-23T19:12:00,atb,28.83
2023-11-23T19:14:00,atb,28.77
2023-11-23T19:16:00,atb,28.83
2023-11-23T19:17:00,atb,28.83
2023-11-23T19:19:00,atb,52.79
2023-11-23T19:21:00,atb,40.78
2023-11-23T19:23:00,atb,28.77
2023-11-23T19:25:00,atb,28.83
2023-11-23T19:26:00,atb,14.41
2023-11-23T19:28:00,atb,28.77
2023-11-23T19:29:00,atb,14.41
2023-11-23T19:30:00,atb,14.41
2023-11-23T19:31:00,atb,14.41
2023-11-23T19:33:00,atb,28.77
2023-11-23T19:35:00,atb,28.83
2023-11-23T19:37:00,atb,28.77
2023-11-23T19:39:00,atb,28.83
2023-11-23T19:41:00,atb,28.77
2023-11-23T19:43:00,atb,47.99
2023-11-23T19:45:00,atb,52.79
2023-11-23T19:46:00,atb,26.43
2023-11-23T19:48:00,atb,31.23
2023-11-23T19:50:00,atb,28.77
2023-11-23T19:52:00,atb,28.83
2023-11-23T19:54:00,atb,28.77
2023-11-23T19:56:00,atb,28.83
2023-11-23T19:58:00,atb,28.77
2023-11-23T20:00:00,atb,28.83
2023-11-23T20:02:00,atb,28.77
2023-11-23T20:03:00,atb,14.41
2023-11-23T20:05:00,atb,26.37
2023-11-23T20:07:00,atb,28.83
2023-11-23T20:08:00,atb,12.01
2023-11-23T20:10:00,atb,28.77
2023-11-23T20:11:00,atb,14.41
