#datetime,building,power
2022-02-28T00:00:00,kyn,96.09
2022-02-28T00:01:00,kyn,36.09
2022-02-28T00:02:00,kyn,47.81
2022-02-28T00:04:00,kyn,84.38
2022-02-28T00:06:00,kyn,83.91
2022-02-28T00:08:00,kyn,83.91
2022-02-28T00:09:00,kyn,36.09
2022-02-28T00:11:00,kyn,83.91
2022-02-28T00:12:00,kyn,47.81
2022-02-28T00:13:00,kyn,36.09
2022-02-28T00:15:00,kyn,83.91
2022-02-28T00:16:00,kyn,48.28
2022-02-28T00:18:00,kyn,83.91
2022-02-28T00:19:00,kyn,36.09
2022-02-28T00:21:00,kyn,83.91
2022-02-28T00:23:00,kyn,72.19
2022-02-28T00:25:00,kyn,83.91
2022-02-28T00:27:00,kyn,83.91
2022-02-28T00:29:00,kyn,72.19
2022-02-28T00:30:00,kyn,60.00
2022-02-28T00:31:00,kyn,47.81
2022-02-28T00:33:00,kyn,83.91
2022-02-28T00:34:00,kyn,36.09
2022-02-28T00:35:00,kyn,47.81
2022-02-28T00:37:00,kyn,84.38
2022-02-28T00:38:00,kyn,35.62
2022-02-28T00:40:00,kyn,84.38
2022-02-28T00:42:00,kyn,83.91
2022-02-28T00:44:00,kyn,83.91
2022-02-28T00:46:00,kyn,83.91
2022-02-28T00:47:00,kyn,48.28
2022-02-28T00:48:00,kyn,47.81
2022-02-28T00:50:00,kyn,83.91
2022-02-28T00:52:00,kyn,96.09
2022-02-28T00:54:00,kyn,83.91
2022-02-28T00:56:00,kyn,83.91
2022-02-28T00:57:00,kyn,48.28
2022-02-28T00:59:00,kyn,83.91
2022-02-28T01:01:00,kyn,83.91
2022-02-28T01:02:00,kyn,48.28
2022-02-28T01:04:00,kyn,83.91
2022-02-28T01:06:00,kyn,83.91
2022-02-28T01:08:00,kyn,72.19
2022-02-28T01:10:00,kyn,83.91
2022-02-28T01:11:00,kyn,47.81
2022-02-28T01:13:00,kyn,83.91
2022-02-28T01:15:00,kyn,84.38
2022-02-28T01:17:00,kyn,71.72
2022-02-28T01:19:00,kyn,83.91
2022-02-28T01:21:00,kyn,84.38
2022-02-28T01:23:00,kyn,71.72
2022-02-28T01:25:00,kyn,83.91
2022-02-28T01:27:00,kyn,84.38
2022-02-28T01:29:00,kyn,95.62
2022-02-28T01:31:00,kyn,84.38
2022-02-28T01:32:00,kyn,35.62
2022-02-28T01:34:00,kyn,84.38
2022-02-28T01:36:00,kyn,83.91
2022-02-28T01:37:00,kyn,47.81
2022-02-28T01:39:00,kyn,83.91
2022-02-28T01:41:00,kyn,84.38
2022-02-28T01:43:00,kyn,83.91
2022-02-28T01:45:00,kyn,83.91
2022-02-28T01:46:00,kyn,36.09
2022-02-28T01:48:00,kyn,96.09
2022-02-28T01:50:00,kyn,83.91
2022-02-28T01:51:00,kyn,47.81
2022-02-28T01:52:00,kyn,36.09
2022-02-28T01:54:00,kyn,83.91
2022-02-28T01:56:00,kyn,83.91
2022-02-28T01:58:00,kyn,72.19
2022-02-28T01:59:00,kyn,47.81
2022-02-28T02:01:00,kyn,84.38
2022-02-28T02:03:00,kyn,83.91
2022-02-28T02:04:00,kyn,36.09
2022-02-28T02:06:00,kyn,71.72
2022-02-28T02:08:00,kyn,83.91
2022-02-28T02:10:00,kyn,72.19
2022-02-28T02:11:00,kyn,47.81
2022-02-28T02:13:00,kyn,72.19
2022-02-28T02:15:00,kyn,83.91
2022-02-28T02:17:00,kyn,83.91
2022-02-28T02:18:00,kyn,36.09
2022-02-28T02:20:00,kyn,83.91
2022-02-28T02:22:00,kyn,96.09
2022-02-28T02:24:00,kyn,83.91
2022-02-28T02:26:00,kyn,96.09
2022-02-28T02:28:00,kyn,108.28
2022-02-28T02:30:00,kyn,83.91
2022-02-28T02:31:00,kyn,36.09
2022-02-28T02:33:00,kyn,83.91
2022-02-28T02:34:00,kyn,36.09
2022-02-28T02:36:00,kyn,83.91
2022-02-28T02:37:00,kyn,83.91
2022-02-28T02:38:00,kyn,83.91
2022-02-28T02:39:00,kyn,47.81
2022-02-28T02:41:00,kyn,84.38
2022-02-28T02:43:00,kyn,83.91
2022-02-28T02:45:00,kyn,71.72
2022-02-28T02:47:00,kyn,84.38
2022-02-28T02:49:00,kyn,83.91
2022-02-28T02:51:00,kyn,83.91
2022-02-28T02:52:00,kyn,47.81
2022-02-28T02:54:00,kyn,72.19
2022-02-28T02:55:00,kyn,47.81
2022-02-28T02:57:00,kyn,84.38
2022-02-28T02:59:00,kyn,83.91
2022-02-28T03:00:00,kyn,36.09
2022-02-28T03:02:00,kyn,83.91
2022-02-28T03:03:00,kyn,47.81
2022-02-28T03:05:00,kyn,83.91
2022-02-28T03:07:00,kyn,84.38
2022-02-28T03:08:00,kyn,35.62
2022-02-28T03:10:00,kyn,84.38
2022-02-28T03:12:00,kyn,83.91
2022-02-28T03:13:00,kyn,47.81
2022-02-28T03:15:00,kyn,83.91
2022-02-28T03:16:00,kyn,36.09
2022-02-28T03:18:00,kyn,83.91
2022-02-28T03:19:00,kyn,48.28
2022-02-28T03:21:00,kyn,71.72
2022-02-28T03:23:00,kyn,84.38
2022-02-28T03:24:00,kyn,47.81
2022-02-28T03:26:00,kyn,83.91
2022-02-28T03:27:00,kyn,48.28
2022-02-28T03:28:00,kyn,35.62
2022-02-28T03:30:00,kyn,84.38
2022-02-28T03:32:00,kyn,83.91
2022-02-28T03:34:00,kyn,83.91
2022-02-28T03:36:00,kyn,83.91
2022-02-28T03:37:00,kyn,48.28
2022-02-28T03:39:00,kyn,83.91
2022-02-28T03:40:00,kyn,36.09
2022-02-28T03:42:00,kyn,83.91
2022-02-28T03:43:00,kyn,47.81
2022-02-28T03:45:00,kyn,72.19
2022-02-28T03:47:00,kyn,83.91
2022-02-28T03:49:00,kyn,96.09
2022-02-28T03:50:00,kyn,36.09
2022-02-28T03:52:00,kyn,83.91
2022-02-28T03:54:00,kyn,83.91
2022-02-28T03:56:00,kyn,83.91
2022-02-28T03:58:00,kyn,83.91
2022-02-28T03:59:00,kyn,36.09
2022-02-28T04:01:00,kyn,83.91
2022-02-28T04:02:00,kyn,48.28
2022-02-28T04:04:00,kyn,83.91
2022-02-28T04:06:00,kyn,83.91
2022-02-28T04:08:00,kyn,96.09
2022-02-28T04:09:00,kyn,47.81
2022-02-28T04:11:00,kyn,96.09
2022-02-28T04:13:00,kyn,96.09
2022-02-28T04:15:00,kyn,107.81
2022-02-28T04:17:00,kyn,96.09
2022-02-28T04:19:00,kyn,96.09
2022-02-28T04:20:00,kyn,47.81
2022-02-28T04:21:00,kyn,47.81
2022-02-28T04:22:00,kyn,108.28
2022-02-28T04:23:00,kyn,60.00
2022-02-28T04:25:00,kyn,107.81
2022-02-28T04:26:00,kyn,60.00
2022-02-28T04:28:00,kyn,96.09
2022-02-28T04:30:00,kyn,96.09
2022-02-28T04:31:00,kyn,60.00
2022-02-28T04:33:00,kyn,96.09
2022-02-28T04:34:00,kyn,47.81
2022-02-28T04:36:00,kyn,107.81
2022-02-28T04:38:00,kyn,96.09
2022-02-28T04:40:00,kyn,108.28
2022-02-28T04:42:00,kyn,107.81
2022-02-28T04:43:00,kyn,47.81
2022-02-28T04:45:00,kyn,96.09
2022-02-28T04:47:00,kyn,96.09
2022-02-28T04:49:00,kyn,96.09
2022-02-28T04:51:00,kyn,107.81
2022-02-28T04:53:00,kyn,96.09
2022-02-28T04:54:00,kyn,47.81
2022-02-28T04:56:00,kyn,108.28
2022-02-28T04:58:00,kyn,107.81
2022-02-28T05:00:00,kyn,96.09
2022-02-28T05:01:00,kyn,60.00
2022-02-28T05:03:00,kyn,107.81
2022-02-28T05:04:00,kyn,72.19
2022-02-28T05:05:00,kyn,96.09
2022-02-28T05:07:00,kyn,191.72
2022-02-28T05:08:00,kyn,108.28
2022-02-28T05:10:00,kyn,203.91
2022-02-28T05:12:00,kyn,192.19
2022-02-28T05:13:00,kyn,107.81
2022-02-28T05:15:00,kyn,203.91
2022-02-28T05:17:00,kyn,192.19
2022-02-28T05:19:00,kyn,203.91
2022-02-28T05:20:00,kyn,107.81
2022-02-28T05:22:00,kyn,204.38
2022-02-28T05:24:00,kyn,215.62
2022-02-28T05:25:00,kyn,96.09
2022-02-28T05:27:00,kyn,203.91
2022-02-28T05:28:00,kyn,96.09
2022-02-28T05:30:00,kyn,216.09
2022-02-28T05:32:00,kyn,203.91
2022-02-28T05:33:00,kyn,108.28
2022-02-28T05:34:00,kyn,95.62
2022-02-28T05:36:00,kyn,216.09
2022-02-28T05:38:00,kyn,203.91
2022-02-28T05:40:00,kyn,216.09
2022-02-28T05:42:00,kyn,203.91
2022-02-28T05:44:00,kyn,216.09
2022-02-28T05:45:00,kyn,96.09
2022-02-28T05:47:00,kyn,216.09
2022-02-28T05:49:00,kyn,203.91
2022-02-28T05:50:00,kyn,107.81
2022-02-28T05:52:00,kyn,204.38
2022-02-28T05:54:00,kyn,203.91
2022-02-28T05:56:00,kyn,216.09
2022-02-28T05:57:00,kyn,95.62
2022-02-28T05:58:00,kyn,108.28
2022-02-28T06:00:00,kyn,216.09
2022-02-28T06:01:00,kyn,95.62
2022-02-28T06:03:00,kyn,216.09
2022-02-28T06:04:00,kyn,108.28
2022-02-28T06:06:00,kyn,203.91
2022-02-28T06:08:00,kyn,216.09
2022-02-28T06:10:00,kyn,203.91
2022-02-28T06:11:00,kyn,107.81
2022-02-28T06:13:00,kyn,203.91
2022-02-28T06:15:00,kyn,228.28
2022-02-28T06:16:00,kyn,107.81
2022-02-28T06:18:00,kyn,216.09
2022-02-28T06:19:00,kyn,107.81
2022-02-28T06:21:00,kyn,240.00
2022-02-28T06:23:00,kyn,228.28
2022-02-28T06:25:00,kyn,216.09
2022-02-28T06:27:00,kyn,203.91
2022-02-28T06:29:00,kyn,216.09
2022-02-28T06:30:00,kyn,95.62
2022-02-28T06:32:00,kyn,216.09
2022-02-28T06:34:00,kyn,216.09
2022-02-28T06:36:00,kyn,216.09
2022-02-28T06:38:00,kyn,203.91
2022-02-28T06:40:00,kyn,216.09
2022-02-28T06:42:00,kyn,216.09
2022-02-28T06:44:00,kyn,251.72
2022-02-28T06:46:00,kyn,252.19
2022-02-28T06:48:00,kyn,263.91
2022-02-28T06:50:00,kyn,252.19
2022-02-28T06:51:00,kyn,131.72
2022-02-28T06:53:00,kyn,252.19
2022-02-28T06:55:00,kyn,251.72
2022-02-28T06:57:00,kyn,252.19
2022-02-28T06:58:00,kyn,132.19
2022-02-28T06:59:00,kyn,120.00
2022-02-28T07:01:00,kyn,263.91
2022-02-28T07:02:00,kyn,120.00
2022-02-28T07:04:00,kyn,251.72
2022-02-28T07:06:00,kyn,264.38
2022-02-28T07:08:00,kyn,275.62
2022-02-28T07:10:00,kyn,276.09
2022-02-28T07:12:00,kyn,263.91
2022-02-28T07:13:00,kyn,132.19
2022-02-28T07:15:00,kyn,276.09
2022-02-28T07:17:00,kyn,263.91
2022-02-28T07:19:00,kyn,276.09
2022-02-28T07:20:00,kyn,131.72
2022-02-28T07:22:00,kyn,264.38
2022-02-28T07:24:00,kyn,263.91
2022-02-28T07:26:00,kyn,276.09
2022-02-28T07:28:00,kyn,263.91
2022-02-28T07:29:00,kyn,143.91
2022-02-28T07:31:00,kyn,263.91
2022-02-28T07:32:00,kyn,132.19
2022-02-28T07:34:00,kyn,276.09
2022-02-28T07:36:00,kyn,263.91
2022-02-28T07:38:00,kyn,263.91
2022-02-28T07:39:00,kyn,132.19
2022-02-28T07:41:00,kyn,275.62
2022-02-28T07:43:00,kyn,276.09
2022-02-28T07:45:00,kyn,263.91
2022-02-28T07:46:00,kyn,132.19
2022-02-28T07:48:00,kyn,276.09
2022-02-28T07:50:00,kyn,263.91
2022-02-28T07:51:00,kyn,143.91
2022-02-28T07:53:00,kyn,288.28
2022-02-28T07:54:00,kyn,143.91
2022-02-28T07:56:00,kyn,276.09
2022-02-28T07:58:00,kyn,275.62
2022-02-28T08:00:00,kyn,276.09
2022-02-28T08:02:00,kyn,288.28
2022-02-28T08:04:00,kyn,263.91
2022-02-28T08:06:00,kyn,263.91
2022-02-28T08:08:00,kyn,263.91
2022-02-28T08:10:00,kyn,263.91
2022-02-28T08:12:00,kyn,276.09
2022-02-28T08:13:00,kyn,132.19
2022-02-28T08:15:00,kyn,276.09
2022-02-28T08:16:00,kyn,143.91
2022-02-28T08:18:00,kyn,276.09
2022-02-28T08:19:00,kyn,143.91
2022-02-28T08:21:00,kyn,276.09
2022-02-28T08:23:00,kyn,287.81
2022-02-28T08:25:00,kyn,276.09
2022-02-28T08:26:00,kyn,143.91
2022-02-28T08:28:00,kyn,276.09
2022-02-28T08:30:00,kyn,276.09
2022-02-28T08:32:00,kyn,275.62
2022-02-28T08:34:00,kyn,288.28
2022-02-28T08:35:00,kyn,143.91
2022-02-28T08:37:00,kyn,276.09
2022-02-28T08:38:00,kyn,143.91
2022-02-28T08:40:00,kyn,287.81
2022-02-28T08:41:00,kyn,144.38
2022-02-28T08:43:00,kyn,275.62
2022-02-28T08:45:00,kyn,288.28
2022-02-28T08:47:00,kyn,276.09
2022-02-28T08:48:00,kyn,143.91
2022-02-28T08:50:00,kyn,287.81
2022-02-28T08:52:00,kyn,276.09
2022-02-28T08:54:00,kyn,287.81
2022-02-28T08:56:00,kyn,288.28
2022-02-28T08:58:00,kyn,287.81
2022-02-28T09:00:00,kyn,276.09
2022-02-28T09:02:00,kyn,287.81
2022-02-28T09:04:00,kyn,276.09
2022-02-28T09:06:00,kyn,288.28
2022-02-28T09:08:00,kyn,275.62
2022-02-28T09:10:00,kyn,288.28
2022-02-28T09:12:00,kyn,276.09
2022-02-28T09:13:00,kyn,131.72
2022-02-28T09:15:00,kyn,276.09
2022-02-28T09:16:00,kyn,143.91
2022-02-28T09:18:00,kyn,300.00
2022-02-28T09:19:00,kyn,143.91
2022-02-28T09:21:00,kyn,288.28
2022-02-28T09:23:00,kyn,276.09
2022-02-28T09:24:00,kyn,131.72
2022-02-28T09:26:00,kyn,288.28
2022-02-28T09:28:00,kyn,287.81
2022-02-28T09:29:00,kyn,143.91
2022-02-28T09:31:00,kyn,288.28
2022-02-28T09:33:00,kyn,275.62
2022-02-28T09:35:00,kyn,288.28
2022-02-28T09:36:00,kyn,143.91
2022-02-28T09:38:00,kyn,276.09
2022-02-28T09:40:00,kyn,287.81
2022-02-28T09:41:00,kyn,143.91
2022-02-28T09:43:00,kyn,276.09
2022-02-28T09:45:00,kyn,276.09
2022-02-28T09:46:00,kyn,143.91
2022-02-28T09:48:00,kyn,276.09
2022-02-28T09:50:00,kyn,287.81
2022-02-28T09:52:00,kyn,288.28
2022-02-28T09:54:00,kyn,276.09
2022-02-28T09:55:00,kyn,143.91
2022-02-28T09:57:00,kyn,287.81
2022-02-28T09:59:00,kyn,276.09
2022-02-28T10:00:00,kyn,143.91
2022-02-28T10:01:00,kyn,143.91
2022-02-28T10:03:00,kyn,288.28
2022-02-28T10:04:00,kyn,143.91
2022-02-28T10:05:00,kyn,143.91
2022-02-28T10:07:00,kyn,288.28
2022-02-28T10:09:00,kyn,287.81
2022-02-28T10:11:00,kyn,287.81
2022-02-28T10:13:00,kyn,300.00
2022-02-28T10:15:00,kyn,300.00
2022-02-28T10:17:00,kyn,288.28
2022-02-28T10:19:00,kyn,300.00
2022-02-28T10:21:00,kyn,300.00
2022-02-28T10:22:00,kyn,143.91
2022-02-28T10:24:00,kyn,300.00
2022-02-28T10:25:00,kyn,156.09
2022-02-28T10:27:00,kyn,311.72
2022-02-28T10:28:00,kyn,144.38
2022-02-28T10:30:00,kyn,287.81
2022-02-28T10:33:00,kyn,432.19
2022-02-28T10:35:00,kyn,300.00
2022-02-28T10:37:00,kyn,287.81
2022-02-28T10:38:00,kyn,143.91
2022-02-28T10:39:00,kyn,143.91
2022-02-28T10:41:00,kyn,300.00
2022-02-28T10:43:00,kyn,300.00
2022-02-28T10:45:00,kyn,288.28
2022-02-28T10:47:00,kyn,300.00
2022-02-28T10:48:00,kyn,143.91
2022-02-28T10:50:00,kyn,287.81
2022-02-28T10:52:00,kyn,288.28
2022-02-28T10:53:00,kyn,143.91
2022-02-28T10:55:00,kyn,287.81
2022-02-28T10:57:00,kyn,288.28
2022-02-28T10:59:00,kyn,276.09
2022-02-28T11:01:00,kyn,287.81
2022-02-28T11:03:00,kyn,287.81
2022-02-28T11:04:00,kyn,144.38
2022-02-28T11:05:00,kyn,131.72
2022-02-28T11:07:00,kyn,288.28
2022-02-28T11:09:00,kyn,287.81
2022-02-28T11:11:00,kyn,276.09
2022-02-28T11:12:00,kyn,143.91
2022-02-28T11:13:00,kyn,132.19
2022-02-28T11:15:00,kyn,287.81
2022-02-28T11:17:00,kyn,287.81
2022-02-28T11:19:00,kyn,276.09
2022-02-28T11:20:00,kyn,143.91
2022-02-28T11:22:00,kyn,276.09
2022-02-28T11:24:00,kyn,276.09
2022-02-28T11:25:00,kyn,143.91
2022-02-28T11:26:00,kyn,143.91
2022-02-28T11:28:00,kyn,288.28
2022-02-28T11:30:00,kyn,287.81
2022-02-28T11:32:00,kyn,288.28
2022-02-28T11:34:00,kyn,275.62
2022-02-28T11:36:00,kyn,276.09
2022-02-28T11:38:00,kyn,288.28
2022-02-28T11:39:00,kyn,131.72
2022-02-28T11:41:00,kyn,276.09
2022-02-28T11:42:00,kyn,132.19
2022-02-28T11:44:00,kyn,275.62
2022-02-28T11:46:00,kyn,276.09
2022-02-28T11:48:00,kyn,276.09
2022-02-28T11:50:00,kyn,276.09
2022-02-28T11:52:00,kyn,287.81
2022-02-28T11:53:00,kyn,132.19
2022-02-28T11:55:00,kyn,276.09
2022-02-28T11:57:00,kyn,275.62
2022-02-28T11:59:00,kyn,288.28
2022-02-28T12:01:00,kyn,276.09
2022-02-28T12:03:00,kyn,287.81
2022-02-28T12:04:00,kyn,132.19
2022-02-28T12:06:00,kyn,287.81
2022-02-28T12:08:00,kyn,276.09
2022-02-28T12:09:00,kyn,143.91
2022-02-28T12:11:00,kyn,287.81
2022-02-28T12:13:00,kyn,288.28
2022-02-28T12:15:00,kyn,276.09
2022-02-28T12:17:00,kyn,287.81
2022-02-28T12:19:00,kyn,287.81
2022-02-28T12:20:00,kyn,132.19
2022-02-28T12:21:00,kyn,143.91
2022-02-28T12:23:00,kyn,288.28
2022-02-28T12:25:00,kyn,275.62
2022-02-28T12:27:00,kyn,288.28
2022-02-28T12:29:00,kyn,276.09
2022-02-28T12:30:00,kyn,131.72
2022-02-28T12:32:00,kyn,276.09
2022-02-28T12:34:00,kyn,276.09
2022-02-28T12:36:00,kyn,276.09
2022-02-28T12:37:00,kyn,131.72
2022-02-28T12:38:00,kyn,132.19
2022-02-28T12:40:00,kyn,276.09
2022-02-28T12:42:00,kyn,275.62
2022-02-28T12:44:00,kyn,276.09
2022-02-28T12:45:00,kyn,143.91
2022-02-28T12:47:00,kyn,276.09
2022-02-28T12:48:00,kyn,132.19
2022-02-28T12:49:00,kyn,143.91
2022-02-28T12:51:00,kyn,276.09
2022-02-28T12:53:00,kyn,287.81
2022-02-28T12:55:00,kyn,263.91
2022-02-28T12:56:00,kyn,144.38
2022-02-28T12:58:00,kyn,287.81
2022-02-28T13:00:00,kyn,287.81
2022-02-28T13:02:00,kyn,288.28
2022-02-28T13:04:00,kyn,263.91
2022-02-28T13:06:00,kyn,263.91
2022-02-28T13:08:00,kyn,263.91
2022-02-28T13:09:00,kyn,132.19
2022-02-28T13:10:00,kyn,132.19
2022-02-28T13:12:00,kyn,251.72
2022-02-28T13:14:00,kyn,263.91
2022-02-28T13:15:00,kyn,132.19
2022-02-28T13:17:00,kyn,252.19
2022-02-28T13:19:00,kyn,263.91
2022-02-28T13:21:00,kyn,251.72
2022-02-28T13:23:00,kyn,252.19
2022-02-28T13:24:00,kyn,132.19
2022-02-28T13:26:00,kyn,263.91
2022-02-28T13:28:00,kyn,251.72
2022-02-28T13:30:00,kyn,252.19
2022-02-28T13:32:00,kyn,263.91
2022-02-28T13:33:00,kyn,120.00
2022-02-28T13:34:00,kyn,132.19
2022-02-28T13:36:00,kyn,263.91
2022-02-28T13:37:00,kyn,132.19
2022-02-28T13:39:00,kyn,263.91
2022-02-28T13:41:00,kyn,263.91
2022-02-28T13:43:00,kyn,252.19
2022-02-28T13:44:00,kyn,131.72
2022-02-28T13:46:00,kyn,252.19
2022-02-28T13:48:00,kyn,263.91
2022-02-28T13:50:00,kyn,252.19
2022-02-28T13:52:00,kyn,263.91
2022-02-28T13:54:00,kyn,251.72
2022-02-28T13:56:00,kyn,264.38
2022-02-28T13:58:00,kyn,251.72
2022-02-28T14:00:00,kyn,263.91
2022-02-28T14:02:00,kyn,252.19
2022-02-28T14:03:00,kyn,120.00
2022-02-28T14:05:00,kyn,263.91
2022-02-28T14:07:00,kyn,252.19
2022-02-28T14:08:00,kyn,131.72
2022-02-28T14:10:00,kyn,252.19
2022-02-28T14:12:00,kyn,252.19
2022-02-28T14:14:00,kyn,263.91
2022-02-28T14:16:00,kyn,263.91
2022-02-28T14:17:00,kyn,120.00
2022-02-28T14:19:00,kyn,263.91
2022-02-28T14:20:00,kyn,143.91
2022-02-28T14:22:00,kyn,252.19
2022-02-28T14:24:00,kyn,252.19
2022-02-28T14:26:00,kyn,251.72
2022-02-28T14:28:00,kyn,252.19
2022-02-28T14:30:00,kyn,263.91
2022-02-28T14:32:00,kyn,263.91
2022-02-28T14:34:00,kyn,252.19
2022-02-28T14:35:00,kyn,131.72
2022-02-28T14:37:00,kyn,264.38
2022-02-28T14:39:00,kyn,251.72
2022-02-28T14:41:00,kyn,263.91
2022-02-28T14:43:00,kyn,264.38
2022-02-28T14:45:00,kyn,251.72
2022-02-28T14:46:00,kyn,132.19
2022-02-28T14:48:00,kyn,251.72
2022-02-28T14:49:00,kyn,132.19
2022-02-28T14:51:00,kyn,263.91
2022-02-28T14:52:00,kyn,120.00
2022-02-28T14:54:00,kyn,263.91
2022-02-28T14:56:00,kyn,252.19
2022-02-28T14:58:00,kyn,252.19
2022-02-28T14:59:00,kyn,120.00
2022-02-28T15:00:00,kyn,131.72
2022-02-28T15:02:00,kyn,252.19
2022-02-28T15:03:00,kyn,131.72
2022-02-28T15:05:00,kyn,252.19
2022-02-28T15:08:00,kyn,252.19
2022-02-28T15:09:00,kyn,263.91
2022-02-28T15:11:00,kyn,251.72
2022-02-28T15:13:00,kyn,264.38
2022-02-28T15:15:00,kyn,251.72
2022-02-28T15:17:00,kyn,252.19
2022-02-28T15:19:00,kyn,251.72
2022-02-28T15:21:00,kyn,264.38
2022-02-28T15:23:00,kyn,251.72
2022-02-28T15:24:00,kyn,132.19
2022-02-28T15:26:00,kyn,263.91
2022-02-28T15:28:00,kyn,263.91
2022-02-28T15:30:00,kyn,252.19
2022-02-28T15:31:00,kyn,131.72
2022-02-28T15:33:00,kyn,264.38
2022-02-28T15:34:00,kyn,131.72
2022-02-28T15:36:00,kyn,252.19
2022-02-28T15:37:00,kyn,131.72
2022-02-28T15:39:00,kyn,252.19
2022-02-28T15:41:00,kyn,263.91
2022-02-28T15:42:00,kyn,132.19
2022-02-28T15:44:00,kyn,263.91
2022-02-28T15:46:00,kyn,252.19
2022-02-28T15:47:00,kyn,131.72
2022-02-28T15:49:00,kyn,252.19
2022-02-28T15:51:00,kyn,263.91
2022-02-28T15:53:00,kyn,252.19
2022-02-28T15:54:00,kyn,131.72
2022-02-28T15:56:00,kyn,263.91
2022-02-28T15:57:00,kyn,132.19
2022-02-28T15:59:00,kyn,276.09
2022-02-28T16:01:00,kyn,263.91
2022-02-28T16:02:00,kyn,120.00
2022-02-28T16:04:00,kyn,263.91
2022-02-28T16:06:00,kyn,252.19
2022-02-28T16:07:00,kyn,252.19
2022-02-28T16:08:00,kyn,251.72
2022-02-28T16:10:00,kyn,264.38
2022-02-28T16:11:00,kyn,120.00
2022-02-28T16:13:00,kyn,263.91
2022-02-28T16:14:00,kyn,120.00
2022-02-28T16:16:00,kyn,263.91
2022-02-28T16:17:00,kyn,143.91
2022-02-28T16:19:00,kyn,252.19
2022-02-28T16:20:00,kyn,131.72
2022-02-28T16:22:00,kyn,252.19
2022-02-28T16:23:00,kyn,132.19
2022-02-28T16:25:00,kyn,251.72
2022-02-28T16:26:00,kyn,132.19
2022-02-28T16:27:00,kyn,131.72
2022-02-28T16:29:00,kyn,264.38
2022-02-28T16:31:00,kyn,251.72
2022-02-28T16:33:00,kyn,263.91
2022-02-28T16:34:00,kyn,120.00
2022-02-28T16:36:00,kyn,264.38
2022-02-28T16:38:00,kyn,263.91
2022-02-28T16:39:00,kyn,131.72
2022-02-28T16:40:00,kyn,132.19
2022-02-28T16:41:00,kyn,132.19
2022-02-28T16:43:00,kyn,263.91
2022-02-28T16:45:00,kyn,263.91
2022-02-28T16:47:00,kyn,263.91
2022-02-28T16:49:00,kyn,263.91
2022-02-28T16:50:00,kyn,132.19
2022-02-28T16:52:00,kyn,263.91
2022-02-28T16:54:00,kyn,252.19
2022-02-28T16:56:00,kyn,263.91
2022-02-28T16:58:00,kyn,252.19
2022-02-28T17:00:00,kyn,251.72
2022-02-28T17:01:00,kyn,132.19
2022-02-28T17:03:00,kyn,251.72
2022-02-28T17:04:00,kyn,120.00
2022-02-28T17:06:00,kyn,264.38
2022-02-28T17:08:00,kyn,251.72
2022-02-28T17:09:00,kyn,132.19
2022-02-28T17:11:00,kyn,251.72
2022-02-28T17:13:00,kyn,264.38
2022-02-28T17:15:00,kyn,251.72
2022-02-28T17:17:00,kyn,252.19
2022-02-28T17:18:00,kyn,131.72
2022-02-28T17:20:00,kyn,264.38
2022-02-28T17:22:00,kyn,251.72
2022-02-28T17:24:00,kyn,252.19
2022-02-28T17:26:00,kyn,251.72
2022-02-28T17:28:00,kyn,264.38
2022-02-28T17:29:00,kyn,120.00
2022-02-28T17:30:00,kyn,131.72
2022-02-28T17:32:00,kyn,252.19
2022-02-28T17:33:00,kyn,120.00
2022-02-28T17:35:00,kyn,251.72
2022-02-28T17:37:00,kyn,252.19
2022-02-28T17:39:00,kyn,252.19
2022-02-28T17:41:00,kyn,251.72
2022-02-28T17:43:00,kyn,252.19
2022-02-28T17:44:00,kyn,131.72
2022-02-28T17:46:00,kyn,252.19
2022-02-28T17:48:00,kyn,263.91
2022-02-28T17:50:00,kyn,252.19
2022-02-28T17:52:00,kyn,263.91
2022-02-28T17:54:00,kyn,252.19
2022-02-28T17:55:00,kyn,131.72
2022-02-28T17:56:00,kyn,132.19
2022-02-28T17:58:00,kyn,251.72
2022-02-28T18:00:00,kyn,252.19
2022-02-28T18:02:00,kyn,252.19
2022-02-28T18:03:00,kyn,131.72
2022-02-28T18:05:00,kyn,252.19
2022-02-28T18:06:00,kyn,120.00
2022-02-28T18:08:00,kyn,251.72
2022-02-28T18:09:00,kyn,132.19
2022-02-28T18:10:00,kyn,120.00
2022-02-28T18:12:00,kyn,263.91
2022-02-28T18:14:00,kyn,252.19
2022-02-28T18:16:00,kyn,240.00
2022-02-28T18:18:00,kyn,276.09
2022-02-28T18:20:00,kyn,251.72
2022-02-28T18:22:00,kyn,252.19
2022-02-28T18:23:00,kyn,131.72
2022-02-28T18:25:00,kyn,252.19
2022-02-28T18:26:00,kyn,120.00
2022-02-28T18:28:00,kyn,252.19
2022-02-28T18:30:00,kyn,251.72
2022-02-28T18:32:00,kyn,252.19
2022-02-28T18:33:00,kyn,131.72
2022-02-28T18:35:00,kyn,252.19
2022-02-28T18:37:00,kyn,263.91
2022-02-28T18:39:00,kyn,252.19
2022-02-28T18:41:00,kyn,263.91
2022-02-28T18:43:00,kyn,263.91
2022-02-28T18:45:00,kyn,263.91
2022-02-28T18:47:00,kyn,264.38
2022-02-28T18:48:00,kyn,131.72
2022-02-28T18:50:00,kyn,252.19
2022-02-28T18:52:00,kyn,263.91
