#datetime,building,power
2022-10-14T00:00:00,vfh,92.07
2022-10-14T00:01:00,vfh,87.92
2022-10-14T00:02:00,vfh,89.67
2022-10-14T00:03:00,vfh,89.67
2022-10-14T00:04:00,vfh,101.30
2022-10-14T00:05:00,vfh,75.17
2022-10-14T00:06:00,vfh,75.17
2022-10-14T00:07:00,vfh,66.89
2022-10-14T00:08:00,vfh,63.59
2022-10-14T00:09:00,vfh,67.46
2022-10-14T00:10:00,vfh,73.24
2022-10-14T00:11:00,vfh,73.24
2022-10-14T00:12:00,vfh,69.35
2022-10-14T00:13:00,vfh,82.07
2022-10-14T00:14:00,vfh,65.43
2022-10-14T00:15:00,vfh,60.03
2022-10-14T00:16:00,vfh,96.32
2022-10-14T00:17:00,vfh,96.09
2022-10-14T00:18:00,vfh,42.19
2022-10-14T00:19:00,vfh,42.19
2022-10-14T00:20:00,vfh,75.79
2022-10-14T00:21:00,vfh,21.06
2022-10-14T00:22:00,vfh,39.47
2022-10-14T00:23:00,vfh,76.16
2022-10-14T00:24:00,vfh,76.16
2022-10-14T00:25:00,vfh,29.48
2022-10-14T00:26:00,vfh,78.22
2022-10-14T00:27:00,vfh,76.94
2022-10-14T00:28:00,vfh,83.19
2022-10-14T00:29:00,vfh,88.37
2022-10-14T00:30:00,vfh,89.14
2022-10-14T00:31:00,vfh,85.87
2022-10-14T00:32:00,vfh,88.38
2022-10-14T00:33:00,vfh,83.50
2022-10-14T00:34:00,vfh,83.50
2022-10-14T00:35:00,vfh,93.37
2022-10-14T00:36:00,vfh,93.37
2022-10-14T00:37:00,vfh,41.44
2022-10-14T00:38:00,vfh,41.44
2022-10-14T00:39:00,vfh,40.91
2022-10-14T00:40:00,vfh,40.91
2022-10-14T00:41:00,vfh,80.78
2022-10-14T00:42:00,vfh,77.66
2022-10-14T00:43:00,vfh,80.62
2022-10-14T00:44:00,vfh,46.47
2022-10-14T00:45:00,vfh,46.47
2022-10-14T00:46:00,vfh,41.08
2022-10-14T00:47:00,vfh,41.08
2022-10-14T00:48:00,vfh,36.72
2022-10-14T00:49:00,vfh,20.55
2022-10-14T00:50:00,vfh,13.09
2022-10-14T00:51:00,vfh,9.61
2022-10-14T00:52:00,vfh,45.07
2022-10-14T00:53:00,vfh,45.07
2022-10-14T00:54:00,vfh,82.96
2022-10-14T00:55:00,vfh,71.26
2022-10-14T00:56:00,vfh,67.30
2022-10-14T00:57:00,vfh,64.29
2022-10-14T00:58:00,vfh,64.29
2022-10-14T00:59:00,vfh,33.79
2022-10-14T01:00:00,vfh,33.79
2022-10-14T01:01:00,vfh,78.20
2022-10-14T01:02:00,vfh,79.02
2022-10-14T01:03:00,vfh,105.81
2022-10-14T01:04:00,vfh,107.15
2022-10-14T01:05:00,vfh,93.75
2022-10-14T01:06:00,vfh,59.99
2022-10-14T01:07:00,vfh,60.55
2022-10-14T01:08:00,vfh,85.18
2022-10-14T01:09:00,vfh,71.41
2022-10-14T01:10:00,vfh,68.54
2022-10-14T01:11:00,vfh,73.15
2022-10-14T01:12:00,vfh,73.15
2022-10-14T01:13:00,vfh,54.58
2022-10-14T01:14:00,vfh,51.71
2022-10-14T01:15:00,vfh,51.71
2022-10-14T01:16:00,vfh,63.88
2022-10-14T01:17:00,vfh,68.70
2022-10-14T01:18:00,vfh,60.27
2022-10-14T01:19:00,vfh,55.95
2022-10-14T01:20:00,vfh,55.95
2022-10-14T01:21:00,vfh,79.20
2022-10-14T01:22:00,vfh,53.56
2022-10-14T01:23:00,vfh,62.40
2022-10-14T01:24:00,vfh,121.82
2022-10-14T01:25:00,vfh,121.82
2022-10-14T01:26:00,vfh,60.54
2022-10-14T01:27:00,vfh,68.53
2022-10-14T01:28:00,vfh,67.73
2022-10-14T01:29:00,vfh,33.62
2022-10-14T01:30:00,vfh,33.62
2022-10-14T01:31:00,vfh,25.04
2022-10-14T01:32:00,vfh,38.71
2022-10-14T01:33:00,vfh,38.98
2022-10-14T01:34:00,vfh,30.21
2022-10-14T01:35:00,vfh,22.24
2022-10-14T01:36:00,vfh,22.64
2022-10-14T01:37:00,vfh,71.68
2022-10-14T01:38:00,vfh,71.68
2022-10-14T01:39:00,vfh,46.12
2022-10-14T01:40:00,vfh,46.12
2022-10-14T01:41:00,vfh,63.56
2022-10-14T01:42:00,vfh,7.42
2022-10-14T01:43:00,vfh,11.69
2022-10-14T01:44:00,vfh,54.22
2022-10-14T01:45:00,vfh,62.81
2022-10-14T01:46:00,vfh,67.91
2022-10-14T01:47:00,vfh,13.35
2022-10-14T01:48:00,vfh,51.65
2022-10-14T01:49:00,vfh,62.48
2022-10-14T01:50:00,vfh,62.48
2022-10-14T01:51:00,vfh,77.78
2022-10-14T01:52:00,vfh,119.50
2022-10-14T01:53:00,vfh,119.50
2022-10-14T01:54:00,vfh,121.91
2022-10-14T01:55:00,vfh,106.51
2022-10-14T01:56:00,vfh,95.21
2022-10-14T01:57:00,vfh,111.39
2022-10-14T01:58:00,vfh,111.39
2022-10-14T01:59:00,vfh,63.05
2022-10-14T02:00:00,vfh,107.47
2022-10-14T02:01:00,vfh,107.17
2022-10-14T02:02:00,vfh,58.43
2022-10-14T02:03:00,vfh,58.43
2022-10-14T02:04:00,vfh,41.80
2022-10-14T02:05:00,vfh,41.80
2022-10-14T02:06:00,vfh,58.04
2022-10-14T02:07:00,vfh,58.04
2022-10-14T02:08:00,vfh,77.46
2022-10-14T02:09:00,vfh,77.46
2022-10-14T02:10:00,vfh,55.78
2022-10-14T02:11:00,vfh,51.09
2022-10-14T02:12:00,vfh,51.23
2022-10-14T02:13:00,vfh,59.33
2022-10-14T02:14:00,vfh,54.28
2022-10-14T02:15:00,vfh,64.01
2022-10-14T02:16:00,vfh,61.58
2022-10-14T02:17:00,vfh,51.71
2022-10-14T02:18:00,vfh,48.64
2022-10-14T02:19:00,vfh,45.37
2022-10-14T02:20:00,vfh,45.37
2022-10-14T02:21:00,vfh,40.43
2022-10-14T02:22:00,vfh,44.36
2022-10-14T02:23:00,vfh,51.14
2022-10-14T02:24:00,vfh,39.77
2022-10-14T02:25:00,vfh,32.31
2022-10-14T02:26:00,vfh,72.95
2022-10-14T02:27:00,vfh,79.37
2022-10-14T02:28:00,vfh,24.78
2022-10-14T02:29:00,vfh,27.08
2022-10-14T02:30:00,vfh,27.08
2022-10-14T02:31:00,vfh,86.21
2022-10-14T02:32:00,vfh,76.09
2022-10-14T02:33:00,vfh,67.37
2022-10-14T02:34:00,vfh,67.76
2022-10-14T02:35:00,vfh,18.00
2022-10-14T02:36:00,vfh,18.00
2022-10-14T02:37:00,vfh,73.16
2022-10-14T02:38:00,vfh,75.62
2022-10-14T02:39:00,vfh,29.52
2022-10-14T02:40:00,vfh,29.52
2022-10-14T02:41:00,vfh,19.47
2022-10-14T02:42:00,vfh,27.08
2022-10-14T02:43:00,vfh,26.60
2022-10-14T02:44:00,vfh,61.78
2022-10-14T02:45:00,vfh,11.96
2022-10-14T02:46:00,vfh,26.12
2022-10-14T02:47:00,vfh,26.12
2022-10-14T02:48:00,vfh,36.37
2022-10-14T02:49:00,vfh,21.96
2022-10-14T02:50:00,vfh,21.96
2022-10-14T02:51:00,vfh,22.51
2022-10-14T02:52:00,vfh,20.66
2022-10-14T02:53:00,vfh,20.66
2022-10-14T02:54:00,vfh,39.73
2022-10-14T02:55:00,vfh,63.32
2022-10-14T02:56:00,vfh,63.32
2022-10-14T02:57:00,vfh,54.33
2022-10-14T02:58:00,vfh,54.33
2022-10-14T02:59:00,vfh,81.44
2022-10-14T03:00:00,vfh,81.44
2022-10-14T03:01:00,vfh,27.55
2022-10-14T03:02:00,vfh,22.00
2022-10-14T03:03:00,vfh,7.17
2022-10-14T03:04:00,vfh,11.72
2022-10-14T03:05:00,vfh,43.47
2022-10-14T03:06:00,vfh,43.47
2022-10-14T03:07:00,vfh,121.00
2022-10-14T03:08:00,vfh,89.89
2022-10-14T03:09:00,vfh,83.49
2022-10-14T03:10:00,vfh,105.17
2022-10-14T03:11:00,vfh,105.17
2022-10-14T03:12:00,vfh,118.78
2022-10-14T03:13:00,vfh,118.78
2022-10-14T03:14:00,vfh,0.91
2022-10-14T03:15:00,vfh,0.91
2022-10-14T03:16:00,vfh,9.77
2022-10-14T03:17:00,vfh,9.77
2022-10-14T03:18:00,vfh,64.40
2022-10-14T03:19:00,vfh,71.09
2022-10-14T03:20:00,vfh,101.45
2022-10-14T03:21:00,vfh,59.23
2022-10-14T03:22:00,vfh,73.66
2022-10-14T03:23:00,vfh,93.76
2022-10-14T03:24:00,vfh,51.35
2022-10-14T03:25:00,vfh,49.27
2022-10-14T03:26:00,vfh,49.27
2022-10-14T03:27:00,vfh,61.04
2022-10-14T03:28:00,vfh,61.04
2022-10-14T03:29:00,vfh,105.91
2022-10-14T03:30:00,vfh,95.78
2022-10-14T03:31:00,vfh,111.35
2022-10-14T03:32:00,vfh,53.32
2022-10-14T03:33:00,vfh,37.93
2022-10-14T03:34:00,vfh,30.09
2022-10-14T03:35:00,vfh,82.31
2022-10-14T03:36:00,vfh,83.66
2022-10-14T03:37:00,vfh,80.09
2022-10-14T03:38:00,vfh,65.47
2022-10-14T03:39:00,vfh,71.72
2022-10-14T03:40:00,vfh,35.25
2022-10-14T03:41:00,vfh,79.64
2022-10-14T03:42:00,vfh,53.48
2022-10-14T03:43:00,vfh,100.42
2022-10-14T03:44:00,vfh,87.91
2022-10-14T03:45:00,vfh,87.91
2022-10-14T03:46:00,vfh,80.09
2022-10-14T03:47:00,vfh,80.97
2022-10-14T03:48:00,vfh,101.43
2022-10-14T03:49:00,vfh,112.12
2022-10-14T03:50:00,vfh,112.12
2022-10-14T03:51:00,vfh,91.58
2022-10-14T03:52:00,vfh,93.06
2022-10-14T03:53:00,vfh,91.70
2022-10-14T03:54:00,vfh,98.15
2022-10-14T03:55:00,vfh,91.15
2022-10-14T03:56:00,vfh,81.98
2022-10-14T03:57:00,vfh,81.98
2022-10-14T03:58:00,vfh,91.17
2022-10-14T03:59:00,vfh,91.07
2022-10-14T04:00:00,vfh,95.09
2022-10-14T04:01:00,vfh,105.11
2022-10-14T04:02:00,vfh,105.11
2022-10-14T04:03:00,vfh,108.25
2022-10-14T04:04:00,vfh,102.18
2022-10-14T04:05:00,vfh,102.91
2022-10-14T04:06:00,vfh,102.91
2022-10-14T04:07:00,vfh,107.11
2022-10-14T04:08:00,vfh,59.63
2022-10-14T04:09:00,vfh,25.72
2022-10-14T04:10:00,vfh,21.09
2022-10-14T04:11:00,vfh,21.09
2022-10-14T04:12:00,vfh,112.04
2022-10-14T04:13:00,vfh,97.82
2022-10-14T04:14:00,vfh,89.36
2022-10-14T04:15:00,vfh,90.08
2022-10-14T04:16:00,vfh,91.30
2022-10-14T04:17:00,vfh,88.00
2022-10-14T04:18:00,vfh,90.69
2022-10-14T04:19:00,vfh,93.73
2022-10-14T04:20:00,vfh,91.71
2022-10-14T04:21:00,vfh,44.23
2022-10-14T04:22:00,vfh,44.18
2022-10-14T04:23:00,vfh,48.21
2022-10-14T04:24:00,vfh,46.79
2022-10-14T04:25:00,vfh,57.10
2022-10-14T04:26:00,vfh,64.59
2022-10-14T04:27:00,vfh,64.59
2022-10-14T04:28:00,vfh,65.41
2022-10-14T04:29:00,vfh,13.03
2022-10-14T04:30:00,vfh,26.48
2022-10-14T04:31:00,vfh,55.64
2022-10-14T04:32:00,vfh,46.36
2022-10-14T04:33:00,vfh,67.46
2022-10-14T04:34:00,vfh,70.75
2022-10-14T04:35:00,vfh,37.90
2022-10-14T04:36:00,vfh,30.32
2022-10-14T04:37:00,vfh,28.63
2022-10-14T04:38:00,vfh,56.43
2022-10-14T04:39:00,vfh,56.43
2022-10-14T04:40:00,vfh,59.11
2022-10-14T04:41:00,vfh,59.11
2022-10-14T04:42:00,vfh,47.34
2022-10-14T04:43:00,vfh,47.34
2022-10-14T04:44:00,vfh,33.83
2022-10-14T04:45:00,vfh,37.82
2022-10-14T04:46:00,vfh,98.90
2022-10-14T04:47:00,vfh,45.36
2022-10-14T04:48:00,vfh,45.36
2022-10-14T04:49:00,vfh,30.94
2022-10-14T04:50:00,vfh,30.94
2022-10-14T04:51:00,vfh,94.73
2022-10-14T04:52:00,vfh,93.53
2022-10-14T04:53:00,vfh,65.77
2022-10-14T04:54:00,vfh,102.17
2022-10-14T04:55:00,vfh,103.71
2022-10-14T04:56:00,vfh,49.38
2022-10-14T04:57:00,vfh,49.38
2022-10-14T04:58:00,vfh,53.31
2022-10-14T04:59:00,vfh,59.67
2022-10-14T05:00:00,vfh,65.70
2022-10-14T05:01:00,vfh,47.05
2022-10-14T05:02:00,vfh,68.46
2022-10-14T05:03:00,vfh,79.82
2022-10-14T05:04:00,vfh,106.23
2022-10-14T05:05:00,vfh,69.84
2022-10-14T05:06:00,vfh,69.84
2022-10-14T05:07:00,vfh,52.03
2022-10-14T05:08:00,vfh,52.03
2022-10-14T05:09:00,vfh,14.15
2022-10-14T05:10:00,vfh,46.01
2022-10-14T05:11:00,vfh,95.99
2022-10-14T05:12:00,vfh,102.78
2022-10-14T05:13:00,vfh,87.22
2022-10-14T05:14:00,vfh,75.71
2022-10-14T05:15:00,vfh,74.97
2022-10-14T05:16:00,vfh,77.92
2022-10-14T05:17:00,vfh,77.92
2022-10-14T05:18:00,vfh,113.21
2022-10-14T05:19:00,vfh,83.76
2022-10-14T05:20:00,vfh,68.40
2022-10-14T05:21:00,vfh,43.45
2022-10-14T05:22:00,vfh,47.50
2022-10-14T05:23:00,vfh,40.75
2022-10-14T05:24:00,vfh,40.75
2022-10-14T05:25:00,vfh,44.40
2022-10-14T05:26:00,vfh,44.40
2022-10-14T05:27:00,vfh,43.18
2022-10-14T05:28:00,vfh,70.60
2022-10-14T05:29:00,vfh,64.83
2022-10-14T05:30:00,vfh,60.28
2022-10-14T05:31:00,vfh,60.28
2022-10-14T05:32:00,vfh,100.50
2022-10-14T05:33:00,vfh,54.98
2022-10-14T05:34:00,vfh,54.98
2022-10-14T05:35:00,vfh,58.45
2022-10-14T05:36:00,vfh,75.70
2022-10-14T05:37:00,vfh,115.42
2022-10-14T05:38:00,vfh,70.26
2022-10-14T05:39:00,vfh,87.09
2022-10-14T05:40:00,vfh,94.99
2022-10-14T05:41:00,vfh,61.54
2022-10-14T05:42:00,vfh,112.01
2022-10-14T05:43:00,vfh,73.32
2022-10-14T05:44:00,vfh,28.34
2022-10-14T05:45:00,vfh,28.34
2022-10-14T05:46:00,vfh,98.08
2022-10-14T05:47:00,vfh,73.11
2022-10-14T05:48:00,vfh,48.33
2022-10-14T05:49:00,vfh,98.23
2022-10-14T05:50:00,vfh,98.23
2022-10-14T05:51:00,vfh,63.10
2022-10-14T05:52:00,vfh,63.10
2022-10-14T05:53:00,vfh,27.12
2022-10-14T05:54:00,vfh,91.42
2022-10-14T05:55:00,vfh,127.91
2022-10-14T05:56:00,vfh,112.74
2022-10-14T05:57:00,vfh,61.43
2022-10-14T05:58:00,vfh,25.06
2022-10-14T05:59:00,vfh,44.70
2022-10-14T06:00:00,vfh,92.14
2022-10-14T06:01:00,vfh,92.14
2022-10-14T06:02:00,vfh,24.13
2022-10-14T06:03:00,vfh,81.13
2022-10-14T06:04:00,vfh,50.89
2022-10-14T06:05:00,vfh,19.96
2022-10-14T06:06:00,vfh,48.13
2022-10-14T06:07:00,vfh,90.12
2022-10-14T06:08:00,vfh,103.71
2022-10-14T06:09:00,vfh,105.36
2022-10-14T06:10:00,vfh,105.36
2022-10-14T06:11:00,vfh,87.55
2022-10-14T06:12:00,vfh,89.03
2022-10-14T06:13:00,vfh,98.74
2022-10-14T06:14:00,vfh,78.35
2022-10-14T06:15:00,vfh,80.16
2022-10-14T06:16:00,vfh,80.89
2022-10-14T06:17:00,vfh,80.95
2022-10-14T06:18:00,vfh,42.20
2022-10-14T06:19:00,vfh,42.20
2022-10-14T06:20:00,vfh,86.49
2022-10-14T06:21:00,vfh,86.49
2022-10-14T06:22:00,vfh,120.45
2022-10-14T06:23:00,vfh,73.36
2022-10-14T06:24:00,vfh,26.12
2022-10-14T06:25:00,vfh,30.10
2022-10-14T06:26:00,vfh,81.90
2022-10-14T06:27:00,vfh,31.21
2022-10-14T06:28:00,vfh,28.51
2022-10-14T06:29:00,vfh,28.51
2022-10-14T06:30:00,vfh,24.98
2022-10-14T06:31:00,vfh,24.98
2022-10-14T06:32:00,vfh,32.88
2022-10-14T06:33:00,vfh,50.48
2022-10-14T06:34:00,vfh,96.99
2022-10-14T06:35:00,vfh,27.30
2022-10-14T06:36:00,vfh,27.30
2022-10-14T06:37:00,vfh,69.40
2022-10-14T06:38:00,vfh,43.19
2022-10-14T06:39:00,vfh,57.80
2022-10-14T06:40:00,vfh,86.25
2022-10-14T06:41:00,vfh,110.48
2022-10-14T06:42:00,vfh,117.07
2022-10-14T06:43:00,vfh,82.42
2022-10-14T06:44:00,vfh,45.15
2022-10-14T06:45:00,vfh,48.44
2022-10-14T06:46:00,vfh,52.56
2022-10-14T06:47:00,vfh,87.34
2022-10-14T06:48:00,vfh,93.87
2022-10-14T06:49:00,vfh,89.46
2022-10-14T06:50:00,vfh,79.42
2022-10-14T06:51:00,vfh,74.69
2022-10-14T06:52:00,vfh,119.08
2022-10-14T06:53:00,vfh,56.67
2022-10-14T06:54:00,vfh,37.02
2022-10-14T06:55:00,vfh,78.38
2022-10-14T06:56:00,vfh,77.56
2022-10-14T06:57:00,vfh,116.39
2022-10-14T06:58:00,vfh,38.07
2022-10-14T06:59:00,vfh,68.13
2022-10-14T07:00:00,vfh,68.13
2022-10-14T07:01:00,vfh,83.68
2022-10-14T07:02:00,vfh,83.68
2022-10-14T07:03:00,vfh,52.46
2022-10-14T07:04:00,vfh,52.46
2022-10-14T07:05:00,vfh,42.10
2022-10-14T07:06:00,vfh,42.10
2022-10-14T07:07:00,vfh,78.13
2022-10-14T07:08:00,vfh,80.40
2022-10-14T07:09:00,vfh,50.03
2022-10-14T07:10:00,vfh,53.22
2022-10-14T07:11:00,vfh,90.19
2022-10-14T07:12:00,vfh,79.80
2022-10-14T07:13:00,vfh,61.46
2022-10-14T07:14:00,vfh,37.52
2022-10-14T07:15:00,vfh,40.96
2022-10-14T07:16:00,vfh,51.27
2022-10-14T07:17:00,vfh,34.38
2022-10-14T07:18:00,vfh,63.55
2022-10-14T07:19:00,vfh,89.48
2022-10-14T07:20:00,vfh,87.28
2022-10-14T07:21:00,vfh,88.30
2022-10-14T07:22:00,vfh,72.31
2022-10-14T07:23:00,vfh,43.05
2022-10-14T07:24:00,vfh,43.05
2022-10-14T07:25:00,vfh,67.24
2022-10-14T07:26:00,vfh,42.94
2022-10-14T07:27:00,vfh,65.55
2022-10-14T07:28:00,vfh,38.54
2022-10-14T07:29:00,vfh,57.38
2022-10-14T07:30:00,vfh,65.85
2022-10-14T07:31:00,vfh,74.16
2022-10-14T07:32:00,vfh,73.73
2022-10-14T07:33:00,vfh,65.05
2022-10-14T07:34:00,vfh,93.00
2022-10-14T07:35:00,vfh,88.34
2022-10-14T07:36:00,vfh,64.70
2022-10-14T07:37:00,vfh,67.75
2022-10-14T07:38:00,vfh,67.75
2022-10-14T07:39:00,vfh,64.97
2022-10-14T07:40:00,vfh,48.06
2022-10-14T07:41:00,vfh,56.76
2022-10-14T07:42:00,vfh,114.61
2022-10-14T07:43:00,vfh,114.61
2022-10-14T07:44:00,vfh,71.76
2022-10-14T07:45:00,vfh,29.71
2022-10-14T07:46:00,vfh,35.83
2022-10-14T07:47:00,vfh,19.55
2022-10-14T07:48:00,vfh,41.34
2022-10-14T07:49:00,vfh,68.27
2022-10-14T07:50:00,vfh,64.02
2022-10-14T07:51:00,vfh,90.06
2022-10-14T07:52:00,vfh,90.06
2022-10-14T07:53:00,vfh,84.93
2022-10-14T07:54:00,vfh,20.34
2022-10-14T07:55:00,vfh,69.01
2022-10-14T07:56:00,vfh,115.60
2022-10-14T07:57:00,vfh,51.37
2022-10-14T07:58:00,vfh,51.37
2022-10-14T07:59:00,vfh,46.03
2022-10-14T08:00:00,vfh,48.14
2022-10-14T08:01:00,vfh,82.12
2022-10-14T08:02:00,vfh,62.73
2022-10-14T08:03:00,vfh,41.74
2022-10-14T08:04:00,vfh,41.74
2022-10-14T08:05:00,vfh,40.81
2022-10-14T08:06:00,vfh,40.81
2022-10-14T08:07:00,vfh,87.40
2022-10-14T08:08:00,vfh,86.65
2022-10-14T08:09:00,vfh,81.84
2022-10-14T08:10:00,vfh,87.32
2022-10-14T08:11:00,vfh,53.24
2022-10-14T08:12:00,vfh,53.24
2022-10-14T08:13:00,vfh,29.09
2022-10-14T08:14:00,vfh,82.11
2022-10-14T08:15:00,vfh,18.61
2022-10-14T08:16:00,vfh,18.61
2022-10-14T08:17:00,vfh,39.61
2022-10-14T08:18:00,vfh,39.61
2022-10-14T08:19:00,vfh,115.58
2022-10-14T08:20:00,vfh,81.01
2022-10-14T08:21:00,vfh,108.41
2022-10-14T08:22:00,vfh,108.41
2022-10-14T08:23:00,vfh,59.30
2022-10-14T08:24:00,vfh,59.30
2022-10-14T08:25:00,vfh,91.05
2022-10-14T08:26:00,vfh,61.81
2022-10-14T08:27:00,vfh,7.25
2022-10-14T08:28:00,vfh,29.45
2022-10-14T08:29:00,vfh,29.45
2022-10-14T08:30:00,vfh,21.22
2022-10-14T08:31:00,vfh,54.35
2022-10-14T08:32:00,vfh,10.77
2022-10-14T08:33:00,vfh,59.38
2022-10-14T08:34:00,vfh,53.59
2022-10-14T08:35:00,vfh,57.51
2022-10-14T08:36:00,vfh,57.51
2022-10-14T08:37:00,vfh,87.84
2022-10-14T08:38:00,vfh,87.97
2022-10-14T08:39:00,vfh,35.12
2022-10-14T08:40:00,vfh,42.86
2022-10-14T08:41:00,vfh,51.60
2022-10-14T08:42:00,vfh,48.70
2022-10-14T08:43:00,vfh,45.60
2022-10-14T08:44:00,vfh,121.97
2022-10-14T08:45:00,vfh,121.97
2022-10-14T08:46:00,vfh,95.32
2022-10-14T08:47:00,vfh,79.11
2022-10-14T08:48:00,vfh,32.27
2022-10-14T08:49:00,vfh,55.78
2022-10-14T08:50:00,vfh,55.78
2022-10-14T08:51:00,vfh,37.13
2022-10-14T08:52:00,vfh,37.13
2022-10-14T08:53:00,vfh,59.16
2022-10-14T08:54:00,vfh,83.09
2022-10-14T08:55:00,vfh,85.10
2022-10-14T08:56:00,vfh,50.53
2022-10-14T08:57:00,vfh,12.20
2022-10-14T08:58:00,vfh,1.32
2022-10-14T08:59:00,vfh,6.23
2022-10-14T09:00:00,vfh,60.52
2022-10-14T09:01:00,vfh,96.62
2022-10-14T09:02:00,vfh,26.11
2022-10-14T09:03:00,vfh,26.11
2022-10-14T09:04:00,vfh,66.84
2022-10-14T09:05:00,vfh,68.77
2022-10-14T09:06:00,vfh,68.77
2022-10-14T09:07:00,vfh,112.30
2022-10-14T09:08:00,vfh,89.64
2022-10-14T09:09:00,vfh,102.55
2022-10-14T09:10:00,vfh,37.19
2022-10-14T09:11:00,vfh,37.19
2022-10-14T09:12:00,vfh,96.24
2022-10-14T09:13:00,vfh,97.73
2022-10-14T09:14:00,vfh,66.77
2022-10-14T09:15:00,vfh,61.15
2022-10-14T09:16:00,vfh,52.49
2022-10-14T09:17:00,vfh,52.49
2022-10-14T09:18:00,vfh,79.23
2022-10-14T09:19:00,vfh,89.60
2022-10-14T09:20:00,vfh,100.03
2022-10-14T09:21:00,vfh,94.73
2022-10-14T09:22:00,vfh,72.65
2022-10-14T09:23:00,vfh,102.88
2022-10-14T09:24:00,vfh,88.70
2022-10-14T09:25:00,vfh,22.41
2022-10-14T09:26:00,vfh,22.41
2022-10-14T09:27:00,vfh,30.04
2022-10-14T09:28:00,vfh,44.42
2022-10-14T09:29:00,vfh,30.49
2022-10-14T09:30:00,vfh,18.18
2022-10-14T09:31:00,vfh,90.72
2022-10-14T09:32:00,vfh,90.72
2022-10-14T09:33:00,vfh,37.48
2022-10-14T09:34:00,vfh,51.73
2022-10-14T09:35:00,vfh,77.20
2022-10-14T09:36:00,vfh,55.38
2022-10-14T09:37:00,vfh,89.99
2022-10-14T09:38:00,vfh,43.60
2022-10-14T09:39:00,vfh,33.66
2022-10-14T09:40:00,vfh,71.99
2022-10-14T09:41:00,vfh,77.62
2022-10-14T09:42:00,vfh,61.31
2022-10-14T09:43:00,vfh,58.83
2022-10-14T09:44:00,vfh,87.27
2022-10-14T09:45:00,vfh,98.64
2022-10-14T09:46:00,vfh,98.64
2022-10-14T09:47:00,vfh,93.92
2022-10-14T09:48:00,vfh,93.92
2022-10-14T09:49:00,vfh,105.70
2022-10-14T09:50:00,vfh,100.37
2022-10-14T09:51:00,vfh,100.37
2022-10-14T09:52:00,vfh,108.74
2022-10-14T09:53:00,vfh,79.01
2022-10-14T09:54:00,vfh,97.26
2022-10-14T09:55:00,vfh,73.68
2022-10-14T09:56:00,vfh,50.54
2022-10-14T09:57:00,vfh,41.75
2022-10-14T09:58:00,vfh,38.16
2022-10-14T09:59:00,vfh,53.95
2022-10-14T10:00:00,vfh,73.23
2022-10-14T10:01:00,vfh,81.10
2022-10-14T10:02:00,vfh,74.52
2022-10-14T10:03:00,vfh,95.43
2022-10-14T10:04:00,vfh,52.09
2022-10-14T10:05:00,vfh,34.84
2022-10-14T10:06:00,vfh,34.84
2022-10-14T10:07:00,vfh,88.09
2022-10-14T10:08:00,vfh,88.09
2022-10-14T10:09:00,vfh,64.50
2022-10-14T10:10:00,vfh,64.50
2022-10-14T10:11:00,vfh,65.07
2022-10-14T10:12:00,vfh,56.54
2022-10-14T10:13:00,vfh,60.93
2022-10-14T10:14:00,vfh,85.57
2022-10-14T10:15:00,vfh,71.51
2022-10-14T10:16:00,vfh,65.10
2022-10-14T10:17:00,vfh,24.59
2022-10-14T10:18:00,vfh,36.81
2022-10-14T10:19:00,vfh,48.20
2022-10-14T10:20:00,vfh,72.41
2022-10-14T10:21:00,vfh,33.93
2022-10-14T10:22:00,vfh,28.84
2022-10-14T10:23:00,vfh,30.98
2022-10-14T10:24:00,vfh,16.91
2022-10-14T10:25:00,vfh,15.78
2022-10-14T10:26:00,vfh,101.65
2022-10-14T10:27:00,vfh,84.85
2022-10-14T10:28:00,vfh,84.85
2022-10-14T10:29:00,vfh,115.78
2022-10-14T10:30:00,vfh,72.46
2022-10-14T10:31:00,vfh,72.50
2022-10-14T10:32:00,vfh,100.06
2022-10-14T10:33:00,vfh,37.78
2022-10-14T10:34:00,vfh,72.17
2022-10-14T10:35:00,vfh,42.29
2022-10-14T10:36:00,vfh,92.00
2022-10-14T10:37:00,vfh,92.00
2022-10-14T10:38:00,vfh,73.26
2022-10-14T10:39:00,vfh,97.93
2022-10-14T10:40:00,vfh,35.57
2022-10-14T10:41:00,vfh,79.97
2022-10-14T10:42:00,vfh,110.14
2022-10-14T10:43:00,vfh,105.44
2022-10-14T10:44:00,vfh,75.05
2022-10-14T10:45:00,vfh,87.13
2022-10-14T10:46:00,vfh,5.55
2022-10-14T10:47:00,vfh,23.09
2022-10-14T10:48:00,vfh,65.77
2022-10-14T10:49:00,vfh,81.13
2022-10-14T10:50:00,vfh,57.29
2022-10-14T10:51:00,vfh,57.29
2022-10-14T10:52:00,vfh,92.09
2022-10-14T10:53:00,vfh,73.09
2022-10-14T10:54:00,vfh,52.21
2022-10-14T10:55:00,vfh,76.05
2022-10-14T10:56:00,vfh,50.85
2022-10-14T10:57:00,vfh,37.06
2022-10-14T10:58:00,vfh,66.42
2022-10-14T10:59:00,vfh,66.42
2022-10-14T11:00:00,vfh,25.61
2022-10-14T11:01:00,vfh,60.04
2022-10-14T11:02:00,vfh,56.41
2022-10-14T11:03:00,vfh,61.31
2022-10-14T11:04:00,vfh,80.70
2022-10-14T11:05:00,vfh,64.33
