#datetime,building,power
2023-09-06T00:00:00,cfa,138.63
2023-09-06T00:01:00,cfa,277.73
2023-09-06T00:03:00,cfa,277.27
2023-09-06T00:04:00,cfa,138.63
2023-09-06T00:06:00,cfa,277.15
2023-09-06T00:08:00,cfa,277.15
2023-09-06T00:10:00,cfa,277.85
2023-09-06T00:12:00,cfa,138.63
2023-09-06T00:13:00,cfa,277.15
2023-09-06T00:15:00,cfa,277.27
2023-09-06T00:16:00,cfa,161.95
2023-09-06T00:18:00,cfa,254.41
2023-09-06T00:19:00,cfa,138.63
2023-09-06T00:21:00,cfa,277.15
2023-09-06T00:22:00,cfa,138.63
2023-09-06T00:24:00,cfa,300.59
2023-09-06T00:25:00,cfa,138.63
2023-09-06T00:27:00,cfa,300.59
2023-09-06T00:28:00,cfa,138.52
2023-09-06T00:30:00,cfa,277.27
2023-09-06T00:31:00,cfa,138.63
2023-09-06T00:33:00,cfa,277.15
2023-09-06T00:36:00,cfa,277.85
2023-09-06T00:37:00,cfa,277.15
2023-09-06T00:38:00,cfa,138.63
2023-09-06T00:39:00,cfa,161.95
2023-09-06T00:42:00,cfa,277.27
2023-09-06T00:43:00,cfa,277.15
2023-09-06T00:44:00,cfa,138.63
2023-09-06T00:45:00,cfa,138.63
2023-09-06T00:46:00,cfa,139.10
2023-09-06T00:48:00,cfa,138.63
2023-09-06T00:49:00,cfa,277.27
2023-09-06T00:50:00,cfa,138.52
2023-09-06T00:51:00,cfa,115.78
2023-09-06T00:54:00,cfa,438.63
2023-09-06T00:56:00,cfa,277.85
2023-09-06T00:58:00,cfa,253.71
2023-09-06T01:00:00,cfa,277.85
2023-09-06T01:01:00,cfa,138.63
2023-09-06T01:02:00,cfa,138.52
2023-09-06T01:04:00,cfa,254.41
2023-09-06T01:06:00,cfa,138.63
2023-09-06T01:07:00,cfa,277.15
2023-09-06T01:09:00,cfa,254.41
2023-09-06T01:12:00,cfa,392.46
2023-09-06T01:13:00,cfa,139.22
2023-09-06T01:15:00,cfa,277.15
2023-09-06T01:18:00,cfa,415.78
2023-09-06T01:20:00,cfa,277.27
2023-09-06T01:22:00,cfa,254.41
2023-09-06T01:24:00,cfa,277.15
2023-09-06T01:25:00,cfa,138.63
2023-09-06T01:27:00,cfa,254.41
2023-09-06T01:29:00,cfa,277.73
2023-09-06T01:30:00,cfa,138.63
2023-09-06T01:32:00,cfa,253.83
2023-09-06T01:33:00,cfa,139.22
2023-09-06T01:34:00,cfa,138.52
2023-09-06T01:36:00,cfa,277.27
2023-09-06T01:38:00,cfa,254.41
2023-09-06T01:39:00,cfa,138.52
2023-09-06T01:41:00,cfa,253.83
2023-09-06T01:43:00,cfa,254.41
2023-09-06T01:44:00,cfa,138.63
2023-09-06T01:47:00,cfa,392.93
2023-09-06T01:49:00,cfa,277.27
2023-09-06T01:50:00,cfa,139.22
2023-09-06T01:51:00,cfa,115.20
2023-09-06T01:53:00,cfa,277.15
2023-09-06T01:54:00,cfa,115.78
2023-09-06T01:56:00,cfa,277.27
2023-09-06T01:57:00,cfa,115.78
2023-09-06T01:59:00,cfa,277.15
2023-09-06T02:01:00,cfa,254.41
2023-09-06T02:03:00,cfa,253.83
2023-09-06T02:05:00,cfa,231.56
2023-09-06T02:06:00,cfa,115.20
2023-09-06T02:08:00,cfa,208.24
2023-09-06T02:09:00,cfa,115.20
2023-09-06T02:11:00,cfa,231.56
2023-09-06T02:13:00,cfa,230.98
2023-09-06T02:15:00,cfa,231.09
2023-09-06T02:17:00,cfa,115.78
2023-09-06T02:18:00,cfa,207.54
2023-09-06T02:19:00,cfa,115.78
2023-09-06T02:21:00,cfa,254.41
2023-09-06T02:23:00,cfa,231.09
2023-09-06T02:24:00,cfa,138.52
2023-09-06T02:26:00,cfa,254.41
2023-09-06T02:29:00,cfa,392.46
2023-09-06T02:31:00,cfa,254.30
2023-09-06T02:32:00,cfa,138.63
2023-09-06T02:35:00,cfa,254.41
2023-09-06T02:36:00,cfa,254.41
2023-09-06T02:37:00,cfa,138.63
2023-09-06T02:38:00,cfa,115.20
2023-09-06T02:41:00,cfa,254.41
2023-09-06T02:42:00,cfa,254.30
2023-09-06T02:44:00,cfa,254.41
2023-09-06T02:45:00,cfa,115.20
2023-09-06T02:47:00,cfa,254.41
2023-09-06T02:49:00,cfa,254.41
2023-09-06T02:50:00,cfa,138.63
2023-09-06T02:51:00,cfa,115.20
2023-09-06T02:53:00,cfa,254.41
2023-09-06T02:55:00,cfa,254.41
2023-09-06T02:56:00,cfa,115.20
2023-09-06T02:58:00,cfa,254.41
2023-09-06T03:00:00,cfa,254.30
2023-09-06T03:01:00,cfa,115.31
2023-09-06T03:02:00,cfa,139.10
2023-09-06T03:04:00,cfa,253.83
2023-09-06T03:05:00,cfa,115.78
2023-09-06T03:07:00,cfa,254.41
2023-09-06T03:08:00,cfa,138.63
2023-09-06T03:10:00,cfa,230.98
2023-09-06T03:11:00,cfa,138.63
2023-09-06T03:13:00,cfa,254.41
2023-09-06T03:15:00,cfa,254.41
2023-09-06T03:16:00,cfa,115.20
2023-09-06T03:18:00,cfa,254.30
2023-09-06T03:20:00,cfa,254.41
2023-09-06T03:22:00,cfa,253.83
2023-09-06T03:24:00,cfa,254.41
2023-09-06T03:26:00,cfa,254.41
2023-09-06T03:27:00,cfa,115.20
2023-09-06T03:29:00,cfa,254.41
2023-09-06T03:31:00,cfa,230.98
2023-09-06T03:32:00,cfa,138.63
2023-09-06T03:34:00,cfa,115.78
2023-09-06T03:35:00,cfa,254.41
2023-09-06T03:36:00,cfa,138.52
2023-09-06T03:38:00,cfa,231.09
2023-09-06T03:40:00,cfa,138.52
2023-09-06T03:41:00,cfa,254.41
2023-09-06T03:43:00,cfa,254.41
2023-09-06T03:44:00,cfa,115.20
2023-09-06T03:46:00,cfa,254.41
2023-09-06T03:47:00,cfa,138.63
2023-09-06T03:49:00,cfa,230.98
2023-09-06T03:52:00,cfa,370.20
2023-09-06T03:54:00,cfa,253.83
2023-09-06T03:55:00,cfa,138.63
2023-09-06T03:58:00,cfa,231.56
2023-09-06T03:59:00,cfa,253.83
2023-09-06T04:01:00,cfa,254.30
2023-09-06T04:04:00,cfa,369.61
2023-09-06T04:06:00,cfa,254.41
2023-09-06T04:07:00,cfa,115.78
2023-09-06T04:10:00,cfa,253.83
2023-09-06T04:11:00,cfa,254.41
2023-09-06T04:13:00,cfa,254.41
2023-09-06T04:16:00,cfa,254.41
2023-09-06T04:17:00,cfa,253.83
2023-09-06T04:19:00,cfa,254.30
2023-09-06T04:22:00,cfa,254.41
2023-09-06T04:23:00,cfa,253.83
2023-09-06T04:24:00,cfa,139.22
2023-09-06T04:26:00,cfa,253.83
2023-09-06T04:28:00,cfa,115.78
2023-09-06T04:29:00,cfa,254.41
2023-09-06T04:31:00,cfa,253.83
2023-09-06T04:34:00,cfa,370.20
2023-09-06T04:36:00,cfa,253.71
2023-09-06T04:38:00,cfa,254.41
2023-09-06T04:40:00,cfa,254.41
2023-09-06T04:42:00,cfa,254.41
2023-09-06T04:44:00,cfa,253.83
2023-09-06T04:46:00,cfa,230.98
2023-09-06T04:47:00,cfa,139.22
2023-09-06T04:48:00,cfa,115.20
2023-09-06T04:50:00,cfa,254.41
2023-09-06T04:52:00,cfa,138.52
2023-09-06T04:53:00,cfa,231.09
2023-09-06T04:55:00,cfa,254.30
2023-09-06T04:56:00,cfa,138.63
2023-09-06T04:58:00,cfa,254.41
2023-09-06T05:00:00,cfa,253.83
2023-09-06T05:02:00,cfa,231.56
2023-09-06T05:04:00,cfa,253.83
2023-09-06T05:06:00,cfa,254.41
2023-09-06T05:07:00,cfa,138.63
2023-09-06T05:10:00,cfa,370.20
2023-09-06T05:12:00,cfa,253.71
2023-09-06T05:13:00,cfa,115.78
2023-09-06T05:16:00,cfa,393.05
2023-09-06T05:17:00,cfa,115.20
2023-09-06T05:19:00,cfa,277.27
2023-09-06T05:20:00,cfa,139.10
2023-09-06T05:22:00,cfa,231.09
2023-09-06T05:24:00,cfa,254.30
2023-09-06T05:25:00,cfa,138.63
2023-09-06T05:28:00,cfa,369.61
2023-09-06T05:30:00,cfa,254.41
2023-09-06T05:31:00,cfa,115.20
2023-09-06T05:32:00,cfa,138.63
2023-09-06T05:33:00,cfa,115.78
2023-09-06T05:35:00,cfa,254.41
2023-09-06T05:36:00,cfa,115.20
2023-09-06T05:38:00,cfa,254.41
2023-09-06T05:39:00,cfa,115.78
2023-09-06T05:40:00,cfa,138.63
2023-09-06T05:42:00,cfa,230.98
2023-09-06T05:44:00,cfa,254.41
2023-09-06T05:45:00,cfa,138.52
2023-09-06T05:47:00,cfa,231.09
2023-09-06T05:49:00,cfa,254.30
2023-09-06T05:51:00,cfa,254.41
2023-09-06T05:52:00,cfa,115.20
2023-09-06T05:53:00,cfa,138.63
2023-09-06T05:55:00,cfa,231.56
2023-09-06T05:57:00,cfa,253.83
2023-09-06T05:58:00,cfa,115.78
2023-09-06T06:00:00,cfa,231.09
2023-09-06T06:03:00,cfa,254.30
2023-09-06T06:04:00,cfa,277.27
2023-09-06T06:06:00,cfa,277.15
2023-09-06T06:09:00,cfa,485.39
2023-09-06T06:11:00,cfa,300.70
2023-09-06T06:13:00,cfa,300.59
2023-09-06T06:15:00,cfa,323.32
2023-09-06T06:16:00,cfa,138.63
2023-09-06T06:17:00,cfa,161.95
2023-09-06T06:19:00,cfa,300.70
2023-09-06T06:21:00,cfa,161.37
2023-09-06T06:22:00,cfa,300.59
2023-09-06T06:24:00,cfa,300.59
2023-09-06T06:25:00,cfa,161.37
2023-09-06T06:27:00,cfa,300.59
2023-09-06T06:28:00,cfa,162.07
2023-09-06T06:29:00,cfa,161.37
2023-09-06T06:30:00,cfa,138.63
2023-09-06T06:33:00,cfa,462.54
2023-09-06T06:35:00,cfa,323.44
2023-09-06T06:36:00,cfa,161.95
2023-09-06T06:39:00,cfa,300.00
2023-09-06T06:40:00,cfa,324.02
2023-09-06T06:42:00,cfa,300.59
2023-09-06T06:45:00,cfa,300.00
2023-09-06T06:46:00,cfa,300.70
2023-09-06T06:48:00,cfa,323.32
2023-09-06T06:51:00,cfa,462.66
2023-09-06T06:53:00,cfa,300.00
2023-09-06T06:54:00,cfa,161.95
2023-09-06T06:55:00,cfa,162.07
2023-09-06T06:57:00,cfa,300.00
2023-09-06T06:59:00,cfa,300.59
2023-09-06T07:01:00,cfa,323.91
2023-09-06T07:03:00,cfa,138.63
2023-09-06T07:04:00,cfa,323.44
2023-09-06T07:06:00,cfa,323.44
2023-09-06T07:09:00,cfa,462.54
2023-09-06T07:11:00,cfa,300.00
2023-09-06T07:12:00,cfa,161.95
2023-09-06T07:13:00,cfa,162.07
2023-09-06T07:15:00,cfa,300.00
2023-09-06T07:17:00,cfa,324.02
2023-09-06T07:19:00,cfa,300.00
2023-09-06T07:21:00,cfa,323.91
2023-09-06T07:23:00,cfa,346.29
2023-09-06T07:25:00,cfa,323.91
2023-09-06T07:26:00,cfa,161.48
2023-09-06T07:28:00,cfa,300.59
2023-09-06T07:30:00,cfa,323.44
2023-09-06T07:32:00,cfa,323.91
2023-09-06T07:33:00,cfa,161.48
2023-09-06T07:35:00,cfa,300.59
2023-09-06T07:37:00,cfa,324.02
2023-09-06T07:38:00,cfa,161.37
2023-09-06T07:39:00,cfa,161.37
2023-09-06T07:40:00,cfa,323.44
2023-09-06T07:41:00,cfa,161.95
2023-09-06T07:44:00,cfa,461.95
2023-09-06T07:45:00,cfa,162.07
2023-09-06T07:46:00,cfa,161.95
2023-09-06T07:48:00,cfa,323.44
2023-09-06T07:50:00,cfa,323.32
2023-09-06T07:52:00,cfa,324.02
2023-09-06T07:54:00,cfa,323.44
2023-09-06T07:56:00,cfa,161.95
2023-09-06T07:57:00,cfa,346.29
2023-09-06T07:59:00,cfa,323.91
2023-09-06T08:00:00,cfa,161.48
2023-09-06T08:02:00,cfa,346.76
2023-09-06T08:04:00,cfa,346.76
2023-09-06T08:06:00,cfa,346.88
2023-09-06T08:08:00,cfa,346.17
2023-09-06T08:10:00,cfa,346.76
2023-09-06T08:11:00,cfa,184.80
2023-09-06T08:14:00,cfa,346.88
2023-09-06T08:15:00,cfa,369.61
2023-09-06T08:16:00,cfa,161.95
2023-09-06T08:18:00,cfa,369.61
2023-09-06T08:20:00,cfa,185.39
2023-09-06T08:21:00,cfa,346.17
2023-09-06T08:22:00,cfa,185.39
2023-09-06T08:24:00,cfa,346.29
2023-09-06T08:26:00,cfa,346.76
2023-09-06T08:27:00,cfa,184.80
2023-09-06T08:29:00,cfa,346.76
2023-09-06T08:32:00,cfa,369.61
2023-09-06T08:33:00,cfa,370.20
2023-09-06T08:35:00,cfa,346.88
2023-09-06T08:36:00,cfa,184.80
2023-09-06T08:38:00,cfa,369.49
2023-09-06T08:39:00,cfa,162.07
2023-09-06T08:40:00,cfa,184.80
2023-09-06T08:42:00,cfa,346.76
2023-09-06T08:44:00,cfa,369.61
2023-09-06T08:45:00,cfa,184.80
2023-09-06T08:47:00,cfa,346.76
2023-09-06T08:49:00,cfa,369.61
2023-09-06T08:50:00,cfa,184.80
2023-09-06T08:51:00,cfa,162.07
2023-09-06T08:53:00,cfa,369.61
2023-09-06T08:55:00,cfa,346.76
2023-09-06T08:57:00,cfa,369.61
2023-09-06T08:58:00,cfa,161.95
2023-09-06T09:01:00,cfa,369.61
2023-09-06T09:02:00,cfa,370.20
2023-09-06T09:04:00,cfa,346.17
2023-09-06T09:05:00,cfa,185.51
2023-09-06T09:07:00,cfa,369.49
2023-09-06T09:09:00,cfa,346.88
2023-09-06T09:11:00,cfa,369.61
2023-09-06T09:13:00,cfa,369.61
2023-09-06T09:14:00,cfa,161.95
2023-09-06T09:16:00,cfa,369.61
2023-09-06T09:19:00,cfa,370.20
2023-09-06T09:20:00,cfa,369.61
2023-09-06T09:21:00,cfa,184.80
2023-09-06T09:23:00,cfa,370.20
2023-09-06T09:25:00,cfa,184.80
2023-09-06T09:26:00,cfa,369.61
2023-09-06T09:28:00,cfa,369.61
2023-09-06T09:31:00,cfa,370.20
2023-09-06T09:32:00,cfa,369.61
2023-09-06T09:34:00,cfa,369.61
2023-09-06T09:35:00,cfa,184.80
2023-09-06T09:37:00,cfa,346.76
2023-09-06T09:39:00,cfa,370.20
2023-09-06T09:40:00,cfa,184.80
2023-09-06T09:45:00,cfa,392.46
2023-09-06T09:46:00,cfa,185.39
2023-09-06T09:51:00,cfa,369.61
2023-09-06T09:52:00,cfa,185.39
2023-09-06T09:54:00,cfa,369.61
2023-09-06T09:56:00,cfa,392.93
2023-09-06T09:57:00,cfa,184.80
2023-09-06T09:59:00,cfa,369.61
2023-09-06T10:01:00,cfa,346.76
2023-09-06T10:03:00,cfa,369.61
2023-09-06T10:04:00,cfa,185.39
2023-09-06T10:06:00,cfa,369.61
2023-09-06T10:07:00,cfa,184.80
2023-09-06T10:08:00,cfa,184.80
2023-09-06T10:10:00,cfa,370.20
2023-09-06T10:12:00,cfa,346.29
2023-09-06T10:13:00,cfa,184.80
2023-09-06T10:15:00,cfa,392.93
2023-09-06T10:18:00,cfa,370.20
2023-09-06T10:19:00,cfa,369.61
2023-09-06T10:20:00,cfa,162.07
2023-09-06T10:21:00,cfa,184.69
2023-09-06T10:22:00,cfa,184.80
2023-09-06T10:24:00,cfa,369.61
2023-09-06T10:26:00,cfa,370.20
2023-09-06T10:28:00,cfa,369.61
2023-09-06T10:30:00,cfa,369.61
2023-09-06T10:31:00,cfa,184.80
2023-09-06T10:32:00,cfa,185.39
2023-09-06T10:34:00,cfa,369.61
2023-09-06T10:36:00,cfa,369.61
2023-09-06T10:38:00,cfa,346.76
2023-09-06T10:39:00,cfa,184.80
2023-09-06T10:44:00,cfa,369.61
2023-09-06T10:46:00,cfa,346.88
2023-09-06T10:48:00,cfa,184.80
2023-09-06T10:49:00,cfa,369.61
2023-09-06T10:51:00,cfa,369.61
2023-09-06T10:52:00,cfa,185.39
2023-09-06T10:54:00,cfa,369.61
2023-09-06T10:56:00,cfa,369.49
2023-09-06T10:58:00,cfa,370.20
2023-09-06T11:00:00,cfa,346.29
2023-09-06T11:01:00,cfa,185.39
2023-09-06T11:03:00,cfa,369.61
2023-09-06T11:08:00,cfa,370.20
2023-09-06T11:09:00,cfa,184.80
2023-09-06T11:14:00,cfa,369.61
2023-09-06T11:16:00,cfa,369.61
2023-09-06T11:18:00,cfa,185.39
2023-09-06T11:19:00,cfa,369.61
2023-09-06T11:21:00,cfa,369.61
2023-09-06T11:24:00,cfa,346.76
2023-09-06T11:25:00,cfa,369.61
2023-09-06T11:27:00,cfa,370.20
2023-09-06T11:28:00,cfa,184.80
2023-09-06T11:29:00,cfa,184.80
2023-09-06T11:31:00,cfa,369.61
2023-09-06T11:32:00,cfa,185.39
2023-09-06T11:34:00,cfa,346.17
2023-09-06T11:35:00,cfa,185.39
2023-09-06T11:37:00,cfa,369.61
2023-09-06T11:38:00,cfa,184.80
2023-09-06T11:40:00,cfa,369.61
2023-09-06T11:41:00,cfa,161.95
2023-09-06T11:43:00,cfa,369.61
2023-09-06T11:44:00,cfa,184.80
2023-09-06T11:45:00,cfa,162.07
2023-09-06T11:47:00,cfa,369.61
2023-09-06T11:49:00,cfa,370.20
2023-09-06T11:51:00,cfa,346.17
2023-09-06T11:52:00,cfa,185.39
2023-09-06T11:54:00,cfa,369.61
2023-09-06T11:55:00,cfa,184.80
2023-09-06T11:57:00,cfa,346.76
2023-09-06T11:59:00,cfa,184.80
2023-09-06T12:00:00,cfa,369.61
2023-09-06T12:02:00,cfa,370.20
2023-09-06T12:03:00,cfa,161.37
2023-09-06T12:05:00,cfa,185.51
2023-09-06T12:06:00,cfa,369.49
2023-09-06T12:07:00,cfa,184.80
2023-09-06T12:08:00,cfa,184.80
2023-09-06T12:13:00,cfa,392.93
2023-09-06T12:15:00,cfa,369.61
2023-09-06T12:17:00,cfa,370.20
2023-09-06T12:19:00,cfa,369.61
2023-09-06T12:20:00,cfa,184.80
2023-09-06T12:23:00,cfa,346.76
2023-09-06T12:24:00,cfa,369.61
2023-09-06T12:26:00,cfa,370.20
2023-09-06T12:27:00,cfa,184.80
2023-09-06T12:29:00,cfa,346.29
2023-09-06T12:31:00,cfa,370.20
2023-09-06T12:33:00,cfa,369.61
2023-09-06T12:35:00,cfa,184.80
2023-09-06T12:36:00,cfa,346.76
2023-09-06T12:38:00,cfa,393.05
2023-09-06T12:42:00,cfa,185.39
2023-09-06T12:44:00,cfa,392.46
2023-09-06T12:45:00,cfa,185.39
2023-09-06T12:47:00,cfa,369.61
2023-09-06T12:48:00,cfa,184.80
2023-09-06T12:50:00,cfa,369.61
2023-09-06T12:51:00,cfa,185.39
2023-09-06T12:53:00,cfa,369.61
2023-09-06T12:55:00,cfa,369.61
2023-09-06T12:56:00,cfa,184.80
2023-09-06T12:59:00,cfa,346.76
2023-09-06T13:00:00,cfa,369.61
2023-09-06T13:02:00,cfa,370.20
2023-09-06T13:03:00,cfa,184.80
2023-09-06T13:05:00,cfa,369.61
2023-09-06T13:07:00,cfa,370.20
2023-09-06T13:09:00,cfa,369.61
2023-09-06T13:11:00,cfa,369.61
2023-09-06T13:12:00,cfa,184.80
2023-09-06T13:14:00,cfa,370.20
2023-09-06T13:15:00,cfa,184.80
2023-09-06T13:17:00,cfa,369.61
2023-09-06T13:18:00,cfa,184.80
2023-09-06T13:20:00,cfa,370.20
2023-09-06T13:22:00,cfa,369.61
2023-09-06T13:23:00,cfa,184.80
2023-09-06T13:25:00,cfa,346.76
2023-09-06T13:27:00,cfa,369.61
2023-09-06T13:28:00,cfa,184.80
2023-09-06T13:30:00,cfa,370.20
2023-09-06T13:32:00,cfa,369.61
2023-09-06T13:34:00,cfa,184.80
2023-09-06T13:35:00,cfa,369.61
2023-09-06T13:36:00,cfa,185.39
2023-09-06T13:37:00,cfa,184.80
2023-09-06T13:42:00,cfa,370.20
2023-09-06T13:44:00,cfa,369.61
2023-09-06T13:46:00,cfa,184.69
2023-09-06T13:47:00,cfa,370.31
2023-09-06T13:49:00,cfa,392.34
2023-09-06T13:50:00,cfa,184.80
2023-09-06T13:52:00,cfa,185.39
2023-09-06T13:53:00,cfa,369.61
2023-09-06T13:54:00,cfa,184.80
2023-09-06T13:56:00,cfa,369.61
2023-09-06T13:58:00,cfa,370.20
2023-09-06T14:00:00,cfa,369.61
2023-09-06T14:02:00,cfa,184.80
2023-09-06T14:06:00,cfa,369.61
2023-09-06T14:07:00,cfa,184.80
2023-09-06T14:11:00,cfa,184.80
2023-09-06T14:12:00,cfa,161.37
2023-09-06T14:13:00,cfa,185.39
2023-09-06T14:16:00,cfa,393.05
2023-09-06T14:17:00,cfa,346.17
2023-09-06T14:18:00,cfa,184.80
2023-09-06T14:20:00,cfa,370.20
2023-09-06T14:22:00,cfa,184.80
2023-09-06T14:23:00,cfa,369.61
2023-09-06T14:24:00,cfa,184.80
2023-09-06T14:26:00,cfa,346.76
2023-09-06T14:28:00,cfa,393.05
2023-09-06T14:30:00,cfa,346.76
2023-09-06T14:32:00,cfa,393.05
2023-09-06T14:34:00,cfa,369.49
2023-09-06T14:35:00,cfa,184.80
2023-09-06T14:37:00,cfa,370.20
2023-09-06T14:41:00,cfa,184.80
2023-09-06T14:43:00,cfa,369.61
2023-09-06T14:46:00,cfa,370.20
2023-09-06T14:47:00,cfa,369.61
2023-09-06T14:49:00,cfa,369.61
2023-09-06T14:50:00,cfa,185.39
2023-09-06T14:52:00,cfa,369.61
2023-09-06T14:54:00,cfa,369.61
2023-09-06T14:56:00,cfa,369.61
2023-09-06T14:58:00,cfa,370.20
2023-09-06T15:00:00,cfa,346.76
2023-09-06T15:02:00,cfa,369.61
2023-09-06T15:04:00,cfa,184.80
2023-09-06T15:05:00,cfa,369.61
2023-09-06T15:07:00,cfa,370.20
2023-09-06T15:11:00,cfa,184.80
2023-09-06T15:12:00,cfa,208.24
2023-09-06T15:13:00,cfa,161.95
2023-09-06T15:16:00,cfa,369.61
2023-09-06T15:17:00,cfa,369.61
2023-09-06T15:18:00,cfa,184.80
2023-09-06T15:20:00,cfa,370.20
2023-09-06T15:22:00,cfa,369.61
2023-09-06T15:24:00,cfa,392.93
2023-09-06T15:26:00,cfa,369.61
2023-09-06T15:28:00,cfa,185.39
2023-09-06T15:29:00,cfa,346.29
2023-09-06T15:30:00,cfa,184.80
2023-09-06T15:32:00,cfa,370.20
2023-09-06T15:33:00,cfa,184.80
2023-09-06T15:35:00,cfa,346.76
2023-09-06T15:37:00,cfa,369.61
2023-09-06T15:39:00,cfa,184.80
2023-09-06T15:40:00,cfa,346.76
2023-09-06T15:41:00,cfa,184.80
2023-09-06T15:43:00,cfa,346.88
2023-09-06T15:45:00,cfa,369.49
2023-09-06T15:47:00,cfa,346.88
2023-09-06T15:49:00,cfa,369.61
2023-09-06T15:51:00,cfa,346.76
2023-09-06T15:53:00,cfa,370.20
2023-09-06T15:55:00,cfa,346.17
2023-09-06T15:57:00,cfa,346.88
2023-09-06T15:58:00,cfa,184.80
2023-09-06T16:00:00,cfa,346.76
2023-09-06T16:05:00,cfa,346.17
2023-09-06T16:07:00,cfa,346.88
2023-09-06T16:09:00,cfa,369.61
2023-09-06T16:11:00,cfa,346.76
2023-09-06T16:13:00,cfa,346.76
2023-09-06T16:15:00,cfa,369.61
2023-09-06T16:17:00,cfa,346.88
2023-09-06T16:19:00,cfa,346.76
2023-09-06T16:21:00,cfa,369.61
2023-09-06T16:22:00,cfa,184.80
2023-09-06T16:24:00,cfa,346.76
2023-09-06T16:29:00,cfa,370.20
2023-09-06T16:30:00,cfa,184.80
2023-09-06T16:33:00,cfa,369.49
2023-09-06T16:34:00,cfa,346.88
2023-09-06T16:36:00,cfa,346.76
2023-09-06T16:39:00,cfa,369.61
2023-09-06T16:40:00,cfa,346.76
2023-09-06T16:42:00,cfa,369.61
2023-09-06T16:43:00,cfa,184.80
2023-09-06T16:45:00,cfa,346.88
2023-09-06T16:47:00,cfa,369.61
2023-09-06T16:48:00,cfa,184.80
2023-09-06T16:52:00,cfa,185.39
2023-09-06T16:53:00,cfa,161.37
2023-09-06T16:54:00,cfa,184.80
2023-09-06T16:56:00,cfa,370.20
2023-09-06T16:58:00,cfa,346.17
2023-09-06T17:00:00,cfa,370.31
2023-09-06T17:02:00,cfa,184.69
2023-09-06T17:03:00,cfa,346.88
2023-09-06T17:05:00,cfa,369.61
2023-09-06T17:08:00,cfa,346.76
2023-09-06T17:09:00,cfa,369.61
2023-09-06T17:11:00,cfa,346.76
2023-09-06T17:12:00,cfa,184.80
2023-09-06T17:14:00,cfa,162.07
2023-09-06T17:15:00,cfa,346.76
2023-09-06T17:17:00,cfa,369.61
2023-09-06T17:20:00,cfa,346.76
2023-09-06T17:21:00,cfa,346.88
2023-09-06T17:23:00,cfa,346.17
2023-09-06T17:24:00,cfa,185.39
2023-09-06T17:26:00,cfa,369.61
2023-09-06T17:27:00,cfa,161.95
2023-09-06T17:29:00,cfa,346.29
2023-09-06T17:32:00,cfa,346.76
2023-09-06T17:33:00,cfa,346.76
2023-09-06T17:34:00,cfa,184.80
2023-09-06T17:36:00,cfa,323.44
2023-09-06T17:38:00,cfa,346.76
2023-09-06T17:39:00,cfa,184.80
2023-09-06T17:41:00,cfa,346.88
2023-09-06T17:42:00,cfa,161.95
2023-09-06T17:44:00,cfa,346.76
2023-09-06T17:45:00,cfa,184.80
2023-09-06T17:46:00,cfa,161.48
2023-09-06T17:48:00,cfa,346.76
2023-09-06T17:50:00,cfa,346.76
2023-09-06T17:52:00,cfa,346.88
2023-09-06T17:53:00,cfa,161.37
2023-09-06T17:54:00,cfa,185.39
2023-09-06T17:56:00,cfa,346.17
2023-09-06T17:58:00,cfa,346.88
2023-09-06T17:59:00,cfa,184.80
2023-09-06T18:02:00,cfa,346.76
2023-09-06T18:03:00,cfa,323.44
2023-09-06T18:04:00,cfa,184.80
2023-09-06T18:06:00,cfa,346.76
2023-09-06T18:08:00,cfa,161.95
2023-09-06T18:09:00,cfa,346.88
2023-09-06T18:11:00,cfa,346.76
2023-09-06T18:14:00,cfa,346.17
2023-09-06T18:15:00,cfa,346.88
2023-09-06T18:16:00,cfa,161.95
2023-09-06T18:18:00,cfa,346.88
2023-09-06T18:20:00,cfa,346.17
2023-09-06T18:22:00,cfa,346.76
2023-09-06T18:23:00,cfa,184.80
2023-09-06T18:24:00,cfa,161.95
2023-09-06T18:26:00,cfa,346.88
2023-09-06T18:28:00,cfa,346.76
2023-09-06T18:29:00,cfa,161.37
2023-09-06T18:32:00,cfa,346.88
2023-09-06T18:33:00,cfa,346.76
2023-09-06T18:35:00,cfa,346.88
2023-09-06T18:36:00,cfa,161.37
2023-09-06T18:38:00,cfa,346.76
2023-09-06T18:40:00,cfa,346.88
2023-09-06T18:41:00,cfa,184.80
2023-09-06T18:43:00,cfa,323.32
2023-09-06T18:45:00,cfa,370.20
2023-09-06T18:47:00,cfa,346.17
2023-09-06T18:49:00,cfa,346.88
2023-09-06T18:51:00,cfa,346.76
2023-09-06T18:53:00,cfa,346.88
2023-09-06T18:55:00,cfa,323.32
2023-09-06T18:57:00,cfa,346.88
2023-09-06T18:58:00,cfa,184.80
2023-09-06T19:02:00,cfa,161.48
2023-09-06T19:04:00,cfa,346.76
2023-09-06T19:09:00,cfa,346.76
2023-09-06T19:10:00,cfa,184.80
2023-09-06T19:15:00,cfa,346.76
2023-09-06T19:17:00,cfa,346.17
2023-09-06T19:19:00,cfa,346.88
2023-09-06T19:20:00,cfa,184.80
2023-09-06T19:22:00,cfa,346.76
2023-09-06T19:23:00,cfa,161.95
2023-09-06T19:25:00,cfa,346.88
2023-09-06T19:26:00,cfa,184.80
2023-09-06T19:28:00,cfa,346.76
2023-09-06T19:33:00,cfa,346.76
