#datetime,building,power
2023-11-20T00:02:00,kyn,131.72
2023-11-20T00:04:00,kyn,144.38
2023-11-20T00:05:00,kyn,131.72
2023-11-20T00:07:00,kyn,72.19
2023-11-20T00:09:00,kyn,143.91
2023-11-20T00:11:00,kyn,227.81
2023-11-20T00:13:00,kyn,72.19
2023-11-20T00:15:00,kyn,156.09
2023-11-20T00:17:00,kyn,203.91
2023-11-20T00:20:00,kyn,143.91
2023-11-20T00:22:00,kyn,132.19
2023-11-20T00:23:00,kyn,143.91
2023-11-20T00:26:00,kyn,143.91
2023-11-20T00:28:00,kyn,132.19
2023-11-20T00:29:00,kyn,71.72
2023-11-20T00:31:00,kyn,132.19
2023-11-20T00:33:00,kyn,143.91
2023-11-20T00:34:00,kyn,72.19
2023-11-20T00:35:00,kyn,131.72
2023-11-20T00:37:00,kyn,72.19
2023-11-20T00:38:00,kyn,72.19
2023-11-20T00:40:00,kyn,131.72
2023-11-20T00:41:00,kyn,143.91
2023-11-20T00:44:00,kyn,144.38
2023-11-20T00:46:00,kyn,131.72
2023-11-20T00:48:00,kyn,156.09
2023-11-20T00:50:00,kyn,132.19
2023-11-20T00:52:00,kyn,143.91
2023-11-20T00:54:00,kyn,143.91
2023-11-20T00:55:00,kyn,72.19
2023-11-20T00:57:00,kyn,143.91
2023-11-20T00:58:00,kyn,143.91
2023-11-20T01:00:00,kyn,72.19
2023-11-20T01:02:00,kyn,143.91
2023-11-20T01:04:00,kyn,143.91
2023-11-20T01:06:00,kyn,143.91
2023-11-20T01:07:00,kyn,72.19
2023-11-20T01:09:00,kyn,143.91
2023-11-20T01:10:00,kyn,60.00
2023-11-20T01:12:00,kyn,143.91
2023-11-20T01:13:00,kyn,72.19
2023-11-20T01:15:00,kyn,143.91
2023-11-20T01:16:00,kyn,143.91
2023-11-20T01:19:00,kyn,132.19
2023-11-20T01:20:00,kyn,71.72
2023-11-20T01:21:00,kyn,72.19
2023-11-20T01:22:00,kyn,72.19
2023-11-20T01:24:00,kyn,167.81
2023-11-20T01:25:00,kyn,72.19
2023-11-20T01:27:00,kyn,131.72
2023-11-20T01:28:00,kyn,143.91
2023-11-20T01:31:00,kyn,144.38
2023-11-20T01:33:00,kyn,131.72
2023-11-20T01:34:00,kyn,132.19
2023-11-20T01:37:00,kyn,143.91
2023-11-20T01:39:00,kyn,120.00
2023-11-20T01:40:00,kyn,96.09
2023-11-20T01:42:00,kyn,36.09
2023-11-20T01:43:00,kyn,47.81
2023-11-20T01:45:00,kyn,96.09
2023-11-20T01:46:00,kyn,96.09
2023-11-20T01:48:00,kyn,47.81
2023-11-20T01:49:00,kyn,36.09
2023-11-20T01:50:00,kyn,47.81
2023-11-20T01:52:00,kyn,143.91
2023-11-20T01:54:00,kyn,48.28
2023-11-20T01:56:00,kyn,96.09
2023-11-20T01:58:00,kyn,95.62
2023-11-20T02:00:00,kyn,108.28
2023-11-20T02:02:00,kyn,83.91
2023-11-20T02:03:00,kyn,47.81
2023-11-20T02:04:00,kyn,96.09
2023-11-20T02:07:00,kyn,83.91
2023-11-20T02:08:00,kyn,48.28
2023-11-20T02:10:00,kyn,96.09
2023-11-20T02:12:00,kyn,83.91
2023-11-20T02:13:00,kyn,47.81
2023-11-20T02:14:00,kyn,48.28
2023-11-20T02:15:00,kyn,47.81
2023-11-20T02:16:00,kyn,83.91
2023-11-20T02:19:00,kyn,96.09
2023-11-20T02:21:00,kyn,96.09
2023-11-20T02:23:00,kyn,96.09
2023-11-20T02:24:00,kyn,47.81
2023-11-20T02:25:00,kyn,47.81
2023-11-20T02:27:00,kyn,132.19
2023-11-20T02:30:00,kyn,96.09
2023-11-20T02:32:00,kyn,83.91
2023-11-20T02:33:00,kyn,96.09
2023-11-20T02:36:00,kyn,96.09
2023-11-20T02:38:00,kyn,95.62
2023-11-20T02:39:00,kyn,96.09
2023-11-20T02:42:00,kyn,83.91
2023-11-20T02:44:00,kyn,96.09
2023-11-20T02:45:00,kyn,48.28
2023-11-20T02:47:00,kyn,95.62
2023-11-20T02:49:00,kyn,96.09
2023-11-20T02:50:00,kyn,48.28
2023-11-20T02:51:00,kyn,95.62
2023-11-20T02:53:00,kyn,48.28
2023-11-20T02:54:00,kyn,47.81
2023-11-20T02:56:00,kyn,96.09
2023-11-20T02:57:00,kyn,96.09
2023-11-20T03:00:00,kyn,96.09
2023-11-20T03:02:00,kyn,95.62
2023-11-20T03:03:00,kyn,96.09
2023-11-20T03:05:00,kyn,48.28
2023-11-20T03:07:00,kyn,107.81
2023-11-20T03:08:00,kyn,47.81
2023-11-20T03:09:00,kyn,96.09
2023-11-20T03:11:00,kyn,60.00
2023-11-20T03:12:00,kyn,48.28
2023-11-20T03:14:00,kyn,95.62
2023-11-20T03:15:00,kyn,60.00
2023-11-20T03:17:00,kyn,96.09
2023-11-20T03:18:00,kyn,60.00
2023-11-20T03:19:00,kyn,48.28
2023-11-20T03:21:00,kyn,167.81
2023-11-20T03:24:00,kyn,120.00
2023-11-20T03:25:00,kyn,47.81
2023-11-20T03:27:00,kyn,96.09
2023-11-20T03:29:00,kyn,108.28
2023-11-20T03:30:00,kyn,47.81
2023-11-20T03:32:00,kyn,96.09
2023-11-20T03:33:00,kyn,60.00
2023-11-20T03:35:00,kyn,143.91
2023-11-20T03:36:00,kyn,60.00
2023-11-20T03:39:00,kyn,96.09
2023-11-20T03:41:00,kyn,96.09
2023-11-20T03:43:00,kyn,107.81
2023-11-20T03:45:00,kyn,156.09
2023-11-20T03:48:00,kyn,96.09
2023-11-20T03:49:00,kyn,60.00
2023-11-20T03:51:00,kyn,107.81
2023-11-20T03:53:00,kyn,107.81
2023-11-20T03:54:00,kyn,48.28
2023-11-20T03:56:00,kyn,96.09
2023-11-20T03:57:00,kyn,60.00
2023-11-20T03:59:00,kyn,107.81
2023-11-20T04:01:00,kyn,107.81
2023-11-20T04:02:00,kyn,48.28
2023-11-20T04:03:00,kyn,47.81
2023-11-20T04:05:00,kyn,108.28
2023-11-20T04:07:00,kyn,131.72
2023-11-20T04:09:00,kyn,180.00
2023-11-20T04:12:00,kyn,132.19
2023-11-20T04:14:00,kyn,120.00
2023-11-20T04:15:00,kyn,120.00
2023-11-20T04:18:00,kyn,120.00
2023-11-20T04:20:00,kyn,120.00
2023-11-20T04:21:00,kyn,71.72
2023-11-20T04:23:00,kyn,120.00
2023-11-20T04:24:00,kyn,60.00
2023-11-20T04:26:00,kyn,120.00
2023-11-20T04:27:00,kyn,60.00
2023-11-20T04:29:00,kyn,120.00
2023-11-20T04:31:00,kyn,132.19
2023-11-20T04:33:00,kyn,120.00
2023-11-20T04:35:00,kyn,120.00
2023-11-20T04:37:00,kyn,120.00
2023-11-20T04:38:00,kyn,60.00
2023-11-20T04:40:00,kyn,120.00
2023-11-20T04:42:00,kyn,120.00
2023-11-20T04:44:00,kyn,120.00
2023-11-20T04:46:00,kyn,120.00
2023-11-20T04:47:00,kyn,60.00
2023-11-20T04:49:00,kyn,132.19
2023-11-20T04:50:00,kyn,120.00
2023-11-20T04:53:00,kyn,120.00
2023-11-20T04:55:00,kyn,120.00
2023-11-20T04:56:00,kyn,131.72
2023-11-20T04:58:00,kyn,60.00
2023-11-20T05:00:00,kyn,132.19
2023-11-20T05:01:00,kyn,60.00
2023-11-20T05:02:00,kyn,120.00
2023-11-20T05:05:00,kyn,131.72
2023-11-20T05:06:00,kyn,60.00
2023-11-20T05:08:00,kyn,192.19
2023-11-20T05:11:00,kyn,120.00
2023-11-20T05:12:00,kyn,72.19
2023-11-20T05:14:00,kyn,180.00
2023-11-20T05:17:00,kyn,120.00
2023-11-20T05:19:00,kyn,120.00
2023-11-20T05:20:00,kyn,60.00
2023-11-20T05:22:00,kyn,120.00
2023-11-20T05:24:00,kyn,131.72
2023-11-20T05:25:00,kyn,72.19
2023-11-20T05:26:00,kyn,143.91
2023-11-20T05:29:00,kyn,132.19
2023-11-20T05:31:00,kyn,120.00
2023-11-20T05:32:00,kyn,71.72
2023-11-20T05:34:00,kyn,132.19
2023-11-20T05:36:00,kyn,191.72
2023-11-20T05:38:00,kyn,336.09
2023-11-20T05:41:00,kyn,203.91
2023-11-20T05:43:00,kyn,216.09
2023-11-20T05:44:00,kyn,216.09
2023-11-20T05:47:00,kyn,227.81
2023-11-20T05:48:00,kyn,108.28
2023-11-20T05:49:00,kyn,120.00
2023-11-20T05:50:00,kyn,216.09
2023-11-20T05:53:00,kyn,215.62
2023-11-20T05:55:00,kyn,216.09
2023-11-20T05:57:00,kyn,228.28
2023-11-20T05:59:00,kyn,215.62
2023-11-20T06:01:00,kyn,216.09
2023-11-20T06:03:00,kyn,228.28
2023-11-20T06:04:00,kyn,107.81
2023-11-20T06:05:00,kyn,107.81
2023-11-20T06:07:00,kyn,228.28
2023-11-20T06:08:00,kyn,107.81
2023-11-20T06:10:00,kyn,216.09
2023-11-20T06:11:00,kyn,107.81
2023-11-20T06:13:00,kyn,324.38
2023-11-20T06:16:00,kyn,227.81
2023-11-20T06:18:00,kyn,216.09
2023-11-20T06:19:00,kyn,227.81
2023-11-20T06:22:00,kyn,216.09
2023-11-20T06:24:00,kyn,227.81
2023-11-20T06:25:00,kyn,216.09
2023-11-20T06:28:00,kyn,252.19
2023-11-20T06:30:00,kyn,263.91
2023-11-20T06:31:00,kyn,120.00
2023-11-20T06:33:00,kyn,276.09
2023-11-20T06:34:00,kyn,131.72
2023-11-20T06:35:00,kyn,132.19
2023-11-20T06:37:00,kyn,252.19
2023-11-20T06:39:00,kyn,263.91
2023-11-20T06:40:00,kyn,131.72
2023-11-20T06:42:00,kyn,276.09
2023-11-20T06:43:00,kyn,263.91
2023-11-20T06:46:00,kyn,276.09
2023-11-20T06:48:00,kyn,263.91
2023-11-20T06:49:00,kyn,264.38
2023-11-20T06:52:00,kyn,263.91
2023-11-20T06:53:00,kyn,131.72
2023-11-20T06:55:00,kyn,264.38
2023-11-20T06:57:00,kyn,263.91
2023-11-20T06:59:00,kyn,263.91
2023-11-20T07:01:00,kyn,396.09
2023-11-20T07:03:00,kyn,131.72
2023-11-20T07:04:00,kyn,132.19
2023-11-20T07:06:00,kyn,263.91
2023-11-20T07:07:00,kyn,263.91
2023-11-20T07:10:00,kyn,264.38
2023-11-20T07:12:00,kyn,263.91
2023-11-20T07:13:00,kyn,263.91
2023-11-20T07:16:00,kyn,252.19
2023-11-20T07:18:00,kyn,263.91
2023-11-20T07:19:00,kyn,263.91
2023-11-20T07:21:00,kyn,132.19
2023-11-20T07:23:00,kyn,251.72
2023-11-20T07:25:00,kyn,408.28
2023-11-20T07:27:00,kyn,131.72
2023-11-20T07:28:00,kyn,143.91
2023-11-20T07:29:00,kyn,132.19
2023-11-20T07:30:00,kyn,132.19
2023-11-20T07:31:00,kyn,251.72
2023-11-20T07:33:00,kyn,132.19
2023-11-20T07:35:00,kyn,251.72
2023-11-20T07:37:00,kyn,396.09
2023-11-20T07:40:00,kyn,252.19
2023-11-20T07:41:00,kyn,131.72
2023-11-20T07:43:00,kyn,384.38
2023-11-20T07:46:00,kyn,263.91
2023-11-20T07:47:00,kyn,120.00
2023-11-20T07:48:00,kyn,131.72
2023-11-20T07:50:00,kyn,264.38
2023-11-20T07:52:00,kyn,263.91
2023-11-20T07:54:00,kyn,396.09
2023-11-20T07:57:00,kyn,263.91
2023-11-20T07:59:00,kyn,263.91
2023-11-20T08:00:00,kyn,263.91
2023-11-20T08:02:00,kyn,120.00
2023-11-20T08:04:00,kyn,263.91
2023-11-20T08:06:00,kyn,252.19
2023-11-20T08:08:00,kyn,263.91
2023-11-20T08:10:00,kyn,263.91
2023-11-20T08:12:00,kyn,264.38
2023-11-20T08:14:00,kyn,251.72
2023-11-20T08:16:00,kyn,263.91
2023-11-20T08:18:00,kyn,264.38
2023-11-20T08:20:00,kyn,251.72
2023-11-20T08:22:00,kyn,263.91
2023-11-20T08:23:00,kyn,120.00
2023-11-20T08:24:00,kyn,264.38
2023-11-20T08:26:00,kyn,131.72
2023-11-20T08:28:00,kyn,263.91
2023-11-20T08:29:00,kyn,120.00
2023-11-20T08:30:00,kyn,264.38
2023-11-20T08:32:00,kyn,131.72
2023-11-20T08:34:00,kyn,252.19
2023-11-20T08:36:00,kyn,263.91
2023-11-20T08:38:00,kyn,263.91
2023-11-20T08:40:00,kyn,252.19
2023-11-20T08:41:00,kyn,131.72
2023-11-20T08:42:00,kyn,252.19
2023-11-20T08:45:00,kyn,263.91
2023-11-20T08:47:00,kyn,252.19
2023-11-20T08:48:00,kyn,263.91
2023-11-20T08:50:00,kyn,132.19
2023-11-20T08:52:00,kyn,263.91
2023-11-20T08:54:00,kyn,263.91
2023-11-20T08:56:00,kyn,263.91
2023-11-20T08:57:00,kyn,120.00
2023-11-20T08:58:00,kyn,132.19
2023-11-20T08:59:00,kyn,263.91
2023-11-20T09:02:00,kyn,263.91
2023-11-20T09:04:00,kyn,263.91
2023-11-20T09:05:00,kyn,264.38
2023-11-20T09:08:00,kyn,275.62
2023-11-20T09:10:00,kyn,276.09
2023-11-20T09:11:00,kyn,300.00
2023-11-20T09:14:00,kyn,288.28
2023-11-20T09:16:00,kyn,287.81
2023-11-20T09:17:00,kyn,276.09
2023-11-20T09:19:00,kyn,131.72
2023-11-20T09:21:00,kyn,276.09
2023-11-20T09:22:00,kyn,143.91
2023-11-20T09:23:00,kyn,288.28
2023-11-20T09:26:00,kyn,287.81
2023-11-20T09:28:00,kyn,276.09
2023-11-20T09:29:00,kyn,287.81
2023-11-20T09:32:00,kyn,300.00
2023-11-20T09:33:00,kyn,156.09
2023-11-20T09:35:00,kyn,443.91
2023-11-20T09:38:00,kyn,300.00
2023-11-20T09:39:00,kyn,156.09
2023-11-20T09:40:00,kyn,143.91
2023-11-20T09:41:00,kyn,300.00
2023-11-20T09:43:00,kyn,156.09
2023-11-20T09:45:00,kyn,300.00
2023-11-20T09:46:00,kyn,143.91
2023-11-20T09:47:00,kyn,300.00
2023-11-20T09:50:00,kyn,288.28
2023-11-20T09:52:00,kyn,287.81
2023-11-20T09:53:00,kyn,143.91
2023-11-20T09:55:00,kyn,288.28
2023-11-20T09:56:00,kyn,143.91
2023-11-20T09:57:00,kyn,143.91
2023-11-20T09:59:00,kyn,288.28
2023-11-20T10:01:00,kyn,275.62
2023-11-20T10:02:00,kyn,144.38
2023-11-20T10:04:00,kyn,275.62
2023-11-20T10:05:00,kyn,276.09
2023-11-20T10:08:00,kyn,288.28
2023-11-20T10:09:00,kyn,143.91
2023-11-20T10:10:00,kyn,131.72
2023-11-20T10:11:00,kyn,288.28
2023-11-20T10:13:00,kyn,143.91
2023-11-20T10:14:00,kyn,132.19
2023-11-20T10:16:00,kyn,275.62
2023-11-20T10:17:00,kyn,144.38
2023-11-20T10:19:00,kyn,300.00
2023-11-20T10:21:00,kyn,287.81
2023-11-20T10:22:00,kyn,143.91
2023-11-20T10:23:00,kyn,276.09
2023-11-20T10:26:00,kyn,300.00
2023-11-20T10:27:00,kyn,143.91
2023-11-20T10:29:00,kyn,288.28
2023-11-20T10:31:00,kyn,311.72
2023-11-20T10:33:00,kyn,300.00
2023-11-20T10:35:00,kyn,443.91
2023-11-20T10:38:00,kyn,276.09
2023-11-20T10:39:00,kyn,143.91
2023-11-20T10:40:00,kyn,144.38
2023-11-20T10:41:00,kyn,287.81
2023-11-20T10:44:00,kyn,276.09
2023-11-20T10:46:00,kyn,287.81
2023-11-20T10:47:00,kyn,143.91
2023-11-20T10:49:00,kyn,288.28
2023-11-20T10:51:00,kyn,276.09
2023-11-20T10:52:00,kyn,143.91
2023-11-20T10:54:00,kyn,276.09
2023-11-20T10:56:00,kyn,287.81
2023-11-20T10:57:00,kyn,143.91
2023-11-20T10:58:00,kyn,143.91
2023-11-20T11:00:00,kyn,288.28
2023-11-20T11:02:00,kyn,276.09
2023-11-20T11:03:00,kyn,143.91
2023-11-20T11:04:00,kyn,276.09
2023-11-20T11:06:00,kyn,143.91
2023-11-20T11:08:00,kyn,287.81
2023-11-20T11:10:00,kyn,408.28
2023-11-20T11:13:00,kyn,275.62
2023-11-20T11:15:00,kyn,276.09
2023-11-20T11:16:00,kyn,288.28
2023-11-20T11:19:00,kyn,287.81
2023-11-20T11:20:00,kyn,132.19
2023-11-20T11:22:00,kyn,287.81
2023-11-20T11:24:00,kyn,276.09
2023-11-20T11:25:00,kyn,143.91
2023-11-20T11:27:00,kyn,287.81
2023-11-20T11:28:00,kyn,276.09
2023-11-20T11:30:00,kyn,132.19
2023-11-20T11:32:00,kyn,287.81
2023-11-20T11:34:00,kyn,276.09
2023-11-20T11:36:00,kyn,276.09
2023-11-20T11:38:00,kyn,276.09
2023-11-20T11:40:00,kyn,275.62
2023-11-20T11:42:00,kyn,264.38
2023-11-20T11:44:00,kyn,287.81
2023-11-20T11:46:00,kyn,420.00
2023-11-20T11:49:00,kyn,300.00
2023-11-20T11:51:00,kyn,276.09
2023-11-20T11:52:00,kyn,276.09
2023-11-20T11:54:00,kyn,143.91
2023-11-20T11:56:00,kyn,263.91
2023-11-20T11:58:00,kyn,432.19
2023-11-20T12:01:00,kyn,287.81
2023-11-20T12:02:00,kyn,143.91
2023-11-20T12:03:00,kyn,156.09
2023-11-20T12:04:00,kyn,287.81
2023-11-20T12:07:00,kyn,300.00
2023-11-20T12:08:00,kyn,156.09
2023-11-20T12:10:00,kyn,288.28
2023-11-20T12:12:00,kyn,287.81
2023-11-20T12:14:00,kyn,287.81
2023-11-20T12:16:00,kyn,288.28
2023-11-20T12:18:00,kyn,276.09
2023-11-20T12:20:00,kyn,287.81
2023-11-20T12:22:00,kyn,287.81
2023-11-20T12:24:00,kyn,276.09
2023-11-20T12:26:00,kyn,276.09
2023-11-20T12:27:00,kyn,132.19
2023-11-20T12:28:00,kyn,275.62
2023-11-20T12:30:00,kyn,144.38
2023-11-20T12:31:00,kyn,143.91
2023-11-20T12:33:00,kyn,263.91
2023-11-20T12:34:00,kyn,276.09
2023-11-20T12:37:00,kyn,276.09
2023-11-20T12:38:00,kyn,131.72
2023-11-20T12:40:00,kyn,408.28
2023-11-20T12:42:00,kyn,143.91
2023-11-20T12:43:00,kyn,131.72
2023-11-20T12:45:00,kyn,276.09
2023-11-20T12:46:00,kyn,276.09
2023-11-20T12:49:00,kyn,276.09
2023-11-20T12:51:00,kyn,276.09
2023-11-20T12:52:00,kyn,143.91
2023-11-20T12:53:00,kyn,131.72
2023-11-20T12:54:00,kyn,132.19
2023-11-20T12:56:00,kyn,276.09
2023-11-20T12:57:00,kyn,276.09
2023-11-20T13:00:00,kyn,275.62
2023-11-20T13:02:00,kyn,264.38
2023-11-20T13:03:00,kyn,275.62
2023-11-20T13:05:00,kyn,144.38
2023-11-20T13:07:00,kyn,275.62
2023-11-20T13:08:00,kyn,132.19
2023-11-20T13:09:00,kyn,143.91
2023-11-20T13:11:00,kyn,276.09
2023-11-20T13:13:00,kyn,276.09
2023-11-20T13:14:00,kyn,131.72
2023-11-20T13:15:00,kyn,276.09
2023-11-20T13:18:00,kyn,288.28
2023-11-20T13:20:00,kyn,263.91
2023-11-20T13:21:00,kyn,287.81
2023-11-20T13:24:00,kyn,288.28
2023-11-20T13:26:00,kyn,287.81
2023-11-20T13:27:00,kyn,143.91
2023-11-20T13:29:00,kyn,288.28
2023-11-20T13:31:00,kyn,287.81
2023-11-20T13:32:00,kyn,143.91
2023-11-20T13:33:00,kyn,132.19
2023-11-20T13:35:00,kyn,276.09
2023-11-20T13:37:00,kyn,275.62
2023-11-20T13:39:00,kyn,264.38
2023-11-20T13:40:00,kyn,275.62
2023-11-20T13:43:00,kyn,264.38
2023-11-20T13:44:00,kyn,131.72
2023-11-20T13:45:00,kyn,276.09
2023-11-20T13:47:00,kyn,132.19
2023-11-20T13:49:00,kyn,275.62
2023-11-20T13:50:00,kyn,132.19
2023-11-20T13:51:00,kyn,276.09
2023-11-20T13:54:00,kyn,263.91
2023-11-20T13:55:00,kyn,143.91
2023-11-20T13:56:00,kyn,132.19
2023-11-20T13:57:00,kyn,131.72
2023-11-20T13:59:00,kyn,276.09
2023-11-20T14:00:00,kyn,143.91
2023-11-20T14:02:00,kyn,276.09
2023-11-20T14:03:00,kyn,276.09
2023-11-20T14:05:00,kyn,263.91
2023-11-20T14:07:00,kyn,276.09
2023-11-20T14:09:00,kyn,263.91
2023-11-20T14:11:00,kyn,263.91
2023-11-20T14:13:00,kyn,276.09
2023-11-20T14:15:00,kyn,263.91
2023-11-20T14:16:00,kyn,132.19
2023-11-20T14:18:00,kyn,263.91
2023-11-20T14:19:00,kyn,132.19
2023-11-20T14:21:00,kyn,131.72
2023-11-20T14:22:00,kyn,276.09
2023-11-20T14:24:00,kyn,263.91
2023-11-20T14:26:00,kyn,264.38
2023-11-20T14:28:00,kyn,263.91
2023-11-20T14:29:00,kyn,131.72
2023-11-20T14:31:00,kyn,276.09
2023-11-20T14:33:00,kyn,252.19
2023-11-20T14:35:00,kyn,263.91
2023-11-20T14:37:00,kyn,276.09
2023-11-20T14:38:00,kyn,143.91
2023-11-20T14:40:00,kyn,263.91
2023-11-20T14:42:00,kyn,276.09
2023-11-20T14:44:00,kyn,263.91
2023-11-20T14:45:00,kyn,132.19
2023-11-20T14:48:00,kyn,263.91
2023-11-20T14:49:00,kyn,143.91
2023-11-20T14:50:00,kyn,263.91
2023-11-20T14:52:00,kyn,276.09
2023-11-20T14:54:00,kyn,263.91
2023-11-20T14:56:00,kyn,132.19
2023-11-20T14:57:00,kyn,263.91
2023-11-20T14:59:00,kyn,276.09
2023-11-20T15:01:00,kyn,287.81
2023-11-20T15:04:00,kyn,288.28
2023-11-20T15:06:00,kyn,263.91
2023-11-20T15:07:00,kyn,276.09
2023-11-20T15:08:00,kyn,143.91
2023-11-20T15:09:00,kyn,132.19
2023-11-20T15:10:00,kyn,131.72
2023-11-20T15:12:00,kyn,276.09
2023-11-20T15:14:00,kyn,263.91
2023-11-20T15:17:00,kyn,263.91
2023-11-20T15:19:00,kyn,276.09
2023-11-20T15:20:00,kyn,263.91
2023-11-20T15:22:00,kyn,288.28
2023-11-20T15:23:00,kyn,143.91
2023-11-20T15:26:00,kyn,276.09
2023-11-20T15:28:00,kyn,287.81
2023-11-20T15:29:00,kyn,288.28
2023-11-20T15:30:00,kyn,143.91
2023-11-20T15:32:00,kyn,276.09
2023-11-20T15:34:00,kyn,287.81
2023-11-20T15:36:00,kyn,287.81
2023-11-20T15:38:00,kyn,300.00
2023-11-20T15:39:00,kyn,144.38
2023-11-20T15:40:00,kyn,143.91
2023-11-20T15:42:00,kyn,287.81
2023-11-20T15:43:00,kyn,143.91
2023-11-20T15:45:00,kyn,276.09
2023-11-20T15:48:00,kyn,276.09
2023-11-20T15:50:00,kyn,287.81
2023-11-20T15:51:00,kyn,276.09
2023-11-20T15:52:00,kyn,143.91
2023-11-20T15:53:00,kyn,132.19
2023-11-20T15:55:00,kyn,276.09
2023-11-20T15:57:00,kyn,263.91
2023-11-20T15:59:00,kyn,276.09
2023-11-20T16:00:00,kyn,131.72
2023-11-20T16:02:00,kyn,276.09
2023-11-20T16:04:00,kyn,276.09
2023-11-20T16:05:00,kyn,132.19
2023-11-20T16:07:00,kyn,275.62
2023-11-20T16:09:00,kyn,264.38
2023-11-20T16:11:00,kyn,275.62
2023-11-20T16:13:00,kyn,276.09
2023-11-20T16:15:00,kyn,263.91
2023-11-20T16:17:00,kyn,276.09
2023-11-20T16:18:00,kyn,132.19
2023-11-20T16:20:00,kyn,276.09
2023-11-20T16:22:00,kyn,263.91
2023-11-20T16:23:00,kyn,143.91
2023-11-20T16:24:00,kyn,132.19
2023-11-20T16:26:00,kyn,275.62
2023-11-20T16:27:00,kyn,144.38
2023-11-20T16:29:00,kyn,263.91
2023-11-20T16:31:00,kyn,276.09
2023-11-20T16:32:00,kyn,131.72
2023-11-20T16:33:00,kyn,132.19
2023-11-20T16:35:00,kyn,276.09
2023-11-20T16:36:00,kyn,131.72
2023-11-20T16:38:00,kyn,276.09
2023-11-20T16:40:00,kyn,276.09
2023-11-20T16:41:00,kyn,143.91
2023-11-20T16:43:00,kyn,276.09
2023-11-20T16:44:00,kyn,131.72
2023-11-20T16:45:00,kyn,144.38
2023-11-20T16:47:00,kyn,263.91
2023-11-20T16:49:00,kyn,276.09
2023-11-20T16:51:00,kyn,275.62
2023-11-20T16:53:00,kyn,276.09
2023-11-20T16:55:00,kyn,263.91
2023-11-20T16:57:00,kyn,276.09
2023-11-20T16:59:00,kyn,263.91
2023-11-20T17:00:00,kyn,132.19
2023-11-20T17:02:00,kyn,263.91
2023-11-20T17:03:00,kyn,132.19
2023-11-20T17:05:00,kyn,263.91
2023-11-20T17:07:00,kyn,263.91
2023-11-20T17:08:00,kyn,132.19
2023-11-20T17:09:00,kyn,143.91
2023-11-20T17:11:00,kyn,263.91
2023-11-20T17:12:00,kyn,132.19
2023-11-20T17:14:00,kyn,263.91
2023-11-20T17:16:00,kyn,263.91
2023-11-20T17:17:00,kyn,132.19
2023-11-20T17:19:00,kyn,276.09
2023-11-20T17:20:00,kyn,131.72
2023-11-20T17:21:00,kyn,132.19
2023-11-20T17:23:00,kyn,263.91
2023-11-20T17:24:00,kyn,132.19
2023-11-20T17:25:00,kyn,131.72
2023-11-20T17:27:00,kyn,263.91
2023-11-20T17:29:00,kyn,264.38
2023-11-20T17:31:00,kyn,251.72
2023-11-20T17:33:00,kyn,263.91
2023-11-20T17:35:00,kyn,264.38
2023-11-20T17:37:00,kyn,263.91
2023-11-20T17:38:00,kyn,143.91
2023-11-20T17:40:00,kyn,287.81
2023-11-20T17:42:00,kyn,264.38
2023-11-20T17:44:00,kyn,251.72
2023-11-20T17:45:00,kyn,143.91
2023-11-20T17:47:00,kyn,264.38
2023-11-20T17:48:00,kyn,131.72
2023-11-20T17:49:00,kyn,132.19
2023-11-20T17:50:00,kyn,131.72
2023-11-20T17:52:00,kyn,264.38
2023-11-20T17:54:00,kyn,275.62
2023-11-20T17:56:00,kyn,264.38
2023-11-20T17:58:00,kyn,263.91
2023-11-20T17:59:00,kyn,131.72
2023-11-20T18:00:00,kyn,120.00
2023-11-20T18:02:00,kyn,264.38
2023-11-20T18:04:00,kyn,275.62
2023-11-20T18:05:00,kyn,132.19
2023-11-20T18:07:00,kyn,252.19
2023-11-20T18:09:00,kyn,263.91
2023-11-20T18:11:00,kyn,263.91
2023-11-20T18:13:00,kyn,263.91
2023-11-20T18:14:00,kyn,132.19
2023-11-20T18:16:00,kyn,276.09
2023-11-20T18:17:00,kyn,131.72
2023-11-20T18:19:00,kyn,263.91
2023-11-20T18:21:00,kyn,264.38
2023-11-20T18:22:00,kyn,131.72
2023-11-20T18:23:00,kyn,132.19
2023-11-20T18:24:00,kyn,131.72
2023-11-20T18:26:00,kyn,252.19
2023-11-20T18:28:00,kyn,263.91
2023-11-20T18:29:00,kyn,132.19
2023-11-20T18:31:00,kyn,263.91
2023-11-20T18:32:00,kyn,132.19
2023-11-20T18:34:00,kyn,251.72
2023-11-20T18:35:00,kyn,132.19
2023-11-20T18:37:00,kyn,263.91
2023-11-20T18:38:00,kyn,132.19
2023-11-20T18:39:00,kyn,131.72
2023-11-20T18:41:00,kyn,263.91
2023-11-20T18:43:00,kyn,264.38
2023-11-20T18:45:00,kyn,227.81
2023-11-20T18:47:00,kyn,240.00
2023-11-20T18:49:00,kyn,227.81
2023-11-20T18:51:00,kyn,240.00
2023-11-20T18:53:00,kyn,240.00
2023-11-20T18:55:00,kyn,228.28
2023-11-20T18:56:00,kyn,120.00
2023-11-20T18:58:00,kyn,240.00
2023-11-20T19:00:00,kyn,227.81
2023-11-20T19:02:00,kyn,228.28
2023-11-20T19:04:00,kyn,227.81
2023-11-20T19:06:00,kyn,227.81
2023-11-20T19:07:00,kyn,108.28
