#datetime,building,power
2022-06-21T00:01:00,kcc,21.59
2022-06-21T00:03:00,kcc,29.41
2022-06-21T00:05:00,kcc,21.59
2022-06-21T00:07:00,kcc,13.21
2022-06-21T00:09:00,kcc,13.80
2022-06-21T00:11:00,kcc,11.98
2022-06-21T00:13:00,kcc,15.62
2022-06-21T00:15:00,kcc,15.59
2022-06-21T00:17:00,kcc,34.80
2022-06-21T00:19:00,kcc,31.20
2022-06-21T00:21:00,kcc,35.42
2022-06-21T00:23:00,kcc,26.98
2022-06-21T00:24:00,kcc,9.61
2022-06-21T00:26:00,kcc,13.80
2022-06-21T00:27:00,kcc,6.01
2022-06-21T00:29:00,kcc,11.40
2022-06-21T00:30:00,kcc,6.01
2022-06-21T00:32:00,kcc,11.98
2022-06-21T00:34:00,kcc,13.21
2022-06-21T00:35:00,kcc,6.01
2022-06-21T00:36:00,kcc,7.79
2022-06-21T00:38:00,kcc,13.80
2022-06-21T00:40:00,kcc,15.59
2022-06-21T00:42:00,kcc,27.01
2022-06-21T00:44:00,kcc,29.38
2022-06-21T00:45:00,kcc,9.61
2022-06-21T00:47:00,kcc,15.62
2022-06-21T00:49:00,kcc,11.98
2022-06-21T00:50:00,kcc,6.01
2022-06-21T00:51:00,kcc,7.79
2022-06-21T00:53:00,kcc,13.21
2022-06-21T00:55:00,kcc,17.99
2022-06-21T00:57:00,kcc,23.41
2022-06-21T00:59:00,kcc,23.41
2022-06-21T01:00:00,kcc,11.40
2022-06-21T01:02:00,kcc,25.20
2022-06-21T01:04:00,kcc,21.59
2022-06-21T01:05:00,kcc,6.01
2022-06-21T01:07:00,kcc,13.80
2022-06-21T01:08:00,kcc,5.39
2022-06-21T01:09:00,kcc,6.01
2022-06-21T01:11:00,kcc,15.62
2022-06-21T01:13:00,kcc,13.80
2022-06-21T01:14:00,kcc,5.98
2022-06-21T01:16:00,kcc,11.43
2022-06-21T01:17:00,kcc,7.79
2022-06-21T01:19:00,kcc,15.59
2022-06-21T01:21:00,kcc,15.62
2022-06-21T01:23:00,kcc,25.20
2022-06-21T01:25:00,kcc,15.59
2022-06-21T01:27:00,kcc,13.80
2022-06-21T01:28:00,kcc,7.82
2022-06-21T01:30:00,kcc,13.80
2022-06-21T01:32:00,kcc,11.40
2022-06-21T01:34:00,kcc,13.80
2022-06-21T01:36:00,kcc,23.41
2022-06-21T01:38:00,kcc,15.59
2022-06-21T01:39:00,kcc,7.79
2022-06-21T01:41:00,kcc,17.40
2022-06-21T01:42:00,kcc,6.01
2022-06-21T01:44:00,kcc,12.01
2022-06-21T01:45:00,kcc,7.79
2022-06-21T01:47:00,kcc,15.59
2022-06-21T01:49:00,kcc,11.43
2022-06-21T01:50:00,kcc,7.79
2022-06-21T01:52:00,kcc,11.98
2022-06-21T01:53:00,kcc,7.82
2022-06-21T01:55:00,kcc,15.59
2022-06-21T01:57:00,kcc,19.19
2022-06-21T01:59:00,kcc,23.41
2022-06-21T02:00:00,kcc,9.61
2022-06-21T02:02:00,kcc,15.59
2022-06-21T02:04:00,kcc,13.80
2022-06-21T02:06:00,kcc,13.80
2022-06-21T02:08:00,kcc,13.80
2022-06-21T02:09:00,kcc,7.82
2022-06-21T02:11:00,kcc,17.40
2022-06-21T02:13:00,kcc,15.59
2022-06-21T02:14:00,kcc,9.61
2022-06-21T02:15:00,kcc,11.98
2022-06-21T02:17:00,kcc,15.62
2022-06-21T02:19:00,kcc,15.59
2022-06-21T02:21:00,kcc,15.62
2022-06-21T02:23:00,kcc,15.59
2022-06-21T02:25:00,kcc,17.40
2022-06-21T02:26:00,kcc,7.79
2022-06-21T02:28:00,kcc,17.40
2022-06-21T02:29:00,kcc,7.82
2022-06-21T02:31:00,kcc,17.40
2022-06-21T02:33:00,kcc,15.59
2022-06-21T02:34:00,kcc,10.20
2022-06-21T02:36:00,kcc,17.40
2022-06-21T02:38:00,kcc,15.62
2022-06-21T02:40:00,kcc,13.80
2022-06-21T02:41:00,kcc,7.79
2022-06-21T02:43:00,kcc,15.59
2022-06-21T02:44:00,kcc,7.82
2022-06-21T02:45:00,kcc,7.79
2022-06-21T02:47:00,kcc,15.59
2022-06-21T02:48:00,kcc,9.61
2022-06-21T02:50:00,kcc,17.40
2022-06-21T02:52:00,kcc,19.80
2022-06-21T02:54:00,kcc,25.20
2022-06-21T02:56:00,kcc,13.80
2022-06-21T02:58:00,kcc,15.59
2022-06-21T03:00:00,kcc,15.62
2022-06-21T03:01:00,kcc,7.79
2022-06-21T03:03:00,kcc,19.19
2022-06-21T03:04:00,kcc,7.82
2022-06-21T03:07:00,kcc,25.20
2022-06-21T03:09:00,kcc,19.80
2022-06-21T03:11:00,kcc,17.40
2022-06-21T03:13:00,kcc,15.59
2022-06-21T03:15:00,kcc,15.62
2022-06-21T03:17:00,kcc,13.80
2022-06-21T03:18:00,kcc,7.79
2022-06-21T03:20:00,kcc,17.40
2022-06-21T03:22:00,kcc,23.41
2022-06-21T03:24:00,kcc,25.20
2022-06-21T03:26:00,kcc,23.38
2022-06-21T03:28:00,kcc,12.01
2022-06-21T03:29:00,kcc,7.79
2022-06-21T03:31:00,kcc,17.40
2022-06-21T03:32:00,kcc,9.61
2022-06-21T03:34:00,kcc,13.80
2022-06-21T03:36:00,kcc,15.59
2022-06-21T03:37:00,kcc,6.01
2022-06-21T03:39:00,kcc,15.62
2022-06-21T03:41:00,kcc,13.80
2022-06-21T03:43:00,kcc,15.59
2022-06-21T03:45:00,kcc,13.21
2022-06-21T03:46:00,kcc,6.01
2022-06-21T03:48:00,kcc,13.80
2022-06-21T03:50:00,kcc,13.80
2022-06-21T03:52:00,kcc,15.59
2022-06-21T03:53:00,kcc,5.39
2022-06-21T03:55:00,kcc,15.62
2022-06-21T03:56:00,kcc,7.79
2022-06-21T03:57:00,kcc,7.79
2022-06-21T03:59:00,kcc,15.62
2022-06-21T04:01:00,kcc,11.98
2022-06-21T04:02:00,kcc,6.01
2022-06-21T04:04:00,kcc,11.40
2022-06-21T04:05:00,kcc,7.82
2022-06-21T04:07:00,kcc,11.98
2022-06-21T04:08:00,kcc,7.79
2022-06-21T04:09:00,kcc,7.82
2022-06-21T04:10:00,kcc,11.40
2022-06-21T04:12:00,kcc,17.40
2022-06-21T04:13:00,kcc,10.20
2022-06-21T04:15:00,kcc,21.01
2022-06-21T04:17:00,kcc,23.38
2022-06-21T04:19:00,kcc,27.60
2022-06-21T04:20:00,kcc,13.83
2022-06-21T04:22:00,kcc,26.98
2022-06-21T04:24:00,kcc,29.41
2022-06-21T04:26:00,kcc,31.20
2022-06-21T04:27:00,kcc,13.80
2022-06-21T04:29:00,kcc,19.19
2022-06-21T04:30:00,kcc,12.01
2022-06-21T04:32:00,kcc,19.19
2022-06-21T04:33:00,kcc,9.61
2022-06-21T04:35:00,kcc,17.99
2022-06-21T04:36:00,kcc,17.99
2022-06-21T04:37:00,kcc,17.40
2022-06-21T04:38:00,kcc,9.61
2022-06-21T04:40:00,kcc,15.59
2022-06-21T04:41:00,kcc,9.61
2022-06-21T04:43:00,kcc,17.99
2022-06-21T04:45:00,kcc,17.40
2022-06-21T04:47:00,kcc,15.62
2022-06-21T04:49:00,kcc,23.38
2022-06-21T04:51:00,kcc,21.62
2022-06-21T04:53:00,kcc,19.19
2022-06-21T04:55:00,kcc,17.40
2022-06-21T04:56:00,kcc,10.20
2022-06-21T04:57:00,kcc,7.79
2022-06-21T04:59:00,kcc,19.22
2022-06-21T05:01:00,kcc,21.59
2022-06-21T05:03:00,kcc,19.19
2022-06-21T05:05:00,kcc,19.80
2022-06-21T05:07:00,kcc,19.19
2022-06-21T05:09:00,kcc,19.80
2022-06-21T05:11:00,kcc,19.22
2022-06-21T05:13:00,kcc,15.59
2022-06-21T05:15:00,kcc,15.62
2022-06-21T05:17:00,kcc,13.80
2022-06-21T05:18:00,kcc,9.58
2022-06-21T05:20:00,kcc,15.62
2022-06-21T05:21:00,kcc,10.20
2022-06-21T05:23:00,kcc,17.40
2022-06-21T05:24:00,kcc,9.61
2022-06-21T05:25:00,kcc,7.79
2022-06-21T05:27:00,kcc,17.40
2022-06-21T05:29:00,kcc,23.38
2022-06-21T05:30:00,kcc,10.22
2022-06-21T05:32:00,kcc,15.59
2022-06-21T05:33:00,kcc,7.79
2022-06-21T05:35:00,kcc,19.22
2022-06-21T05:37:00,kcc,19.80
2022-06-21T05:38:00,kcc,11.40
2022-06-21T05:40:00,kcc,21.59
2022-06-21T05:41:00,kcc,9.61
2022-06-21T05:43:00,kcc,17.40
2022-06-21T05:44:00,kcc,7.79
2022-06-21T05:45:00,kcc,7.79
2022-06-21T05:47:00,kcc,15.62
2022-06-21T05:49:00,kcc,11.98
2022-06-21T05:51:00,kcc,13.80
2022-06-21T05:53:00,kcc,13.21
2022-06-21T05:55:00,kcc,13.80
2022-06-21T05:56:00,kcc,9.58
2022-06-21T05:58:00,kcc,15.62
2022-06-21T06:00:00,kcc,15.59
2022-06-21T06:02:00,kcc,13.80
2022-06-21T06:03:00,kcc,7.82
2022-06-21T06:05:00,kcc,17.40
2022-06-21T06:06:00,kcc,7.79
2022-06-21T06:08:00,kcc,15.59
2022-06-21T06:10:00,kcc,25.81
2022-06-21T06:12:00,kcc,19.19
2022-06-21T06:14:00,kcc,19.80
2022-06-21T06:16:00,kcc,21.01
2022-06-21T06:18:00,kcc,25.81
2022-06-21T06:20:00,kcc,26.98
2022-06-21T06:22:00,kcc,21.59
2022-06-21T06:24:00,kcc,21.62
2022-06-21T06:25:00,kcc,5.39
2022-06-21T06:27:00,kcc,13.80
2022-06-21T06:29:00,kcc,12.01
2022-06-21T06:31:00,kcc,13.18
2022-06-21T06:33:00,kcc,12.01
2022-06-21T06:35:00,kcc,15.59
2022-06-21T06:37:00,kcc,15.62
2022-06-21T06:39:00,kcc,19.19
2022-06-21T06:40:00,kcc,7.79
2022-06-21T06:42:00,kcc,27.63
2022-06-21T06:43:00,kcc,13.80
2022-06-21T06:45:00,kcc,15.59
2022-06-21T06:47:00,kcc,15.62
2022-06-21T06:49:00,kcc,23.38
2022-06-21T06:51:00,kcc,17.40
2022-06-21T06:53:00,kcc,15.62
2022-06-21T06:54:00,kcc,7.79
2022-06-21T06:55:00,kcc,7.79
2022-06-21T06:57:00,kcc,17.40
2022-06-21T06:58:00,kcc,7.79
2022-06-21T07:00:00,kcc,17.40
2022-06-21T07:02:00,kcc,21.59
2022-06-21T07:04:00,kcc,33.02
2022-06-21T07:06:00,kcc,23.41
2022-06-21T07:08:00,kcc,23.38
2022-06-21T07:09:00,kcc,7.82
2022-06-21T07:10:00,kcc,7.79
2022-06-21T07:12:00,kcc,15.59
2022-06-21T07:14:00,kcc,15.62
2022-06-21T07:15:00,kcc,10.20
2022-06-21T07:16:00,kcc,7.79
2022-06-21T07:18:00,kcc,17.40
2022-06-21T07:19:00,kcc,9.61
2022-06-21T07:21:00,kcc,17.40
2022-06-21T07:23:00,kcc,17.99
2022-06-21T07:25:00,kcc,19.19
2022-06-21T07:26:00,kcc,12.01
2022-06-21T07:27:00,kcc,15.62
2022-06-21T07:29:00,kcc,19.19
2022-06-21T07:30:00,kcc,9.61
2022-06-21T07:32:00,kcc,27.60
2022-06-21T07:34:00,kcc,17.40
2022-06-21T07:35:00,kcc,7.79
2022-06-21T07:37:00,kcc,17.40
2022-06-21T07:38:00,kcc,7.79
2022-06-21T07:40:00,kcc,17.99
2022-06-21T07:42:00,kcc,17.40
2022-06-21T07:44:00,kcc,17.40
2022-06-21T07:46:00,kcc,15.62
2022-06-21T07:47:00,kcc,7.79
2022-06-21T07:49:00,kcc,19.80
2022-06-21T07:51:00,kcc,19.19
2022-06-21T07:53:00,kcc,23.41
2022-06-21T07:55:00,kcc,23.41
2022-06-21T07:57:00,kcc,19.78
2022-06-21T07:59:00,kcc,19.22
2022-06-21T08:01:00,kcc,15.59
2022-06-21T08:03:00,kcc,17.40
2022-06-21T08:05:00,kcc,19.80
2022-06-21T08:07:00,kcc,21.59
2022-06-21T08:09:00,kcc,15.62
2022-06-21T08:11:00,kcc,17.40
2022-06-21T08:13:00,kcc,19.19
2022-06-21T08:14:00,kcc,10.20
2022-06-21T08:16:00,kcc,15.62
2022-06-21T08:18:00,kcc,20.98
2022-06-21T08:20:00,kcc,27.63
2022-06-21T08:22:00,kcc,19.19
2022-06-21T08:24:00,kcc,19.80
2022-06-21T08:25:00,kcc,7.79
2022-06-21T08:27:00,kcc,19.19
2022-06-21T08:28:00,kcc,10.22
2022-06-21T08:30:00,kcc,17.37
2022-06-21T08:32:00,kcc,15.62
2022-06-21T08:33:00,kcc,7.79
2022-06-21T08:35:00,kcc,15.62
2022-06-21T08:36:00,kcc,7.79
2022-06-21T08:38:00,kcc,25.20
2022-06-21T08:39:00,kcc,13.80
2022-06-21T08:41:00,kcc,27.01
2022-06-21T08:43:00,kcc,23.38
2022-06-21T08:44:00,kcc,15.62
2022-06-21T08:46:00,kcc,29.38
2022-06-21T08:47:00,kcc,7.82
2022-06-21T08:49:00,kcc,17.40
2022-06-21T08:50:00,kcc,10.20
2022-06-21T08:51:00,kcc,9.58
2022-06-21T08:53:00,kcc,19.22
2022-06-21T08:55:00,kcc,19.80
2022-06-21T08:57:00,kcc,17.40
2022-06-21T08:58:00,kcc,9.58
2022-06-21T09:00:00,kcc,21.59
2022-06-21T09:01:00,kcc,9.61
2022-06-21T09:02:00,kcc,12.01
2022-06-21T09:04:00,kcc,26.98
2022-06-21T09:06:00,kcc,18.02
2022-06-21T09:08:00,kcc,17.40
2022-06-21T09:10:00,kcc,19.19
2022-06-21T09:12:00,kcc,17.99
2022-06-21T09:13:00,kcc,9.61
2022-06-21T09:15:00,kcc,17.40
2022-06-21T09:16:00,kcc,7.79
2022-06-21T09:18:00,kcc,19.80
2022-06-21T09:20:00,kcc,19.19
2022-06-21T09:21:00,kcc,9.61
2022-06-21T09:23:00,kcc,33.60
2022-06-21T09:25:00,kcc,21.01
2022-06-21T09:27:00,kcc,19.80
2022-06-21T09:28:00,kcc,17.40
2022-06-21T09:30:00,kcc,35.39
2022-06-21T09:31:00,kcc,15.59
2022-06-21T09:32:00,kcc,17.40
2022-06-21T09:34:00,kcc,27.01
2022-06-21T09:35:00,kcc,10.20
2022-06-21T09:37:00,kcc,21.01
2022-06-21T09:39:00,kcc,27.60
2022-06-21T09:40:00,kcc,13.80
2022-06-21T09:42:00,kcc,15.59
2022-06-21T09:43:00,kcc,9.61
2022-06-21T09:45:00,kcc,15.62
2022-06-21T09:47:00,kcc,17.40
2022-06-21T09:49:00,kcc,17.37
2022-06-21T09:51:00,kcc,19.80
2022-06-21T09:53:00,kcc,17.40
2022-06-21T09:55:00,kcc,21.62
2022-06-21T09:56:00,kcc,9.58
2022-06-21T09:58:00,kcc,23.41
2022-06-21T09:59:00,kcc,15.59
2022-06-21T10:01:00,kcc,25.22
2022-06-21T10:02:00,kcc,13.80
2022-06-21T10:03:00,kcc,13.80
2022-06-21T10:05:00,kcc,32.99
2022-06-21T10:06:00,kcc,19.80
2022-06-21T10:08:00,kcc,36.59
2022-06-21T10:10:00,kcc,29.41
2022-06-21T10:12:00,kcc,31.20
2022-06-21T10:13:00,kcc,17.40
2022-06-21T10:15:00,kcc,43.18
2022-06-21T10:16:00,kcc,23.41
2022-06-21T10:18:00,kcc,45.00
2022-06-21T10:20:00,kcc,48.60
2022-06-21T10:21:00,kcc,29.38
2022-06-21T10:22:00,kcc,28.80
2022-06-21T10:24:00,kcc,60.62
2022-06-21T10:26:00,kcc,48.60
2022-06-21T10:27:00,kcc,25.78
2022-06-21T10:29:00,kcc,48.60
2022-06-21T10:31:00,kcc,48.60
2022-06-21T10:33:00,kcc,56.40
2022-06-21T10:34:00,kcc,29.41
2022-06-21T10:36:00,kcc,50.98
2022-06-21T10:37:00,kcc,23.41
2022-06-21T10:39:00,kcc,40.81
2022-06-21T10:40:00,kcc,21.59
2022-06-21T10:42:00,kcc,33.02
2022-06-21T10:44:00,kcc,37.18
2022-06-21T10:45:00,kcc,19.22
2022-06-21T10:47:00,kcc,40.78
2022-06-21T10:49:00,kcc,35.42
2022-06-21T10:51:00,kcc,40.78
2022-06-21T10:52:00,kcc,17.40
2022-06-21T10:54:00,kcc,38.99
2022-06-21T10:56:00,kcc,25.81
2022-06-21T10:57:00,kcc,13.21
2022-06-21T10:58:00,kcc,13.80
2022-06-21T11:00:00,kcc,25.20
2022-06-21T11:02:00,kcc,27.60
2022-06-21T11:03:00,kcc,11.40
2022-06-21T11:05:00,kcc,25.81
2022-06-21T11:07:00,kcc,31.20
2022-06-21T11:08:00,kcc,20.98
2022-06-21T11:10:00,kcc,33.60
2022-06-21T11:12:00,kcc,34.80
2022-06-21T11:14:00,kcc,25.20
2022-06-21T11:16:00,kcc,31.20
2022-06-21T11:18:00,kcc,38.99
2022-06-21T11:19:00,kcc,23.41
2022-06-21T11:20:00,kcc,29.41
2022-06-21T11:22:00,kcc,50.98
2022-06-21T11:23:00,kcc,25.22
2022-06-21T11:25:00,kcc,50.39
2022-06-21T11:26:00,kcc,21.59
2022-06-21T11:28:00,kcc,45.00
2022-06-21T11:30:00,kcc,45.00
2022-06-21T11:32:00,kcc,40.81
2022-06-21T11:34:00,kcc,34.80
2022-06-21T11:35:00,kcc,19.80
2022-06-21T11:37:00,kcc,37.18
2022-06-21T11:38:00,kcc,15.62
2022-06-21T11:40:00,kcc,40.78
2022-06-21T11:42:00,kcc,29.41
2022-06-21T11:44:00,kcc,28.80
2022-06-21T11:46:00,kcc,38.99
2022-06-21T11:47:00,kcc,21.59
2022-06-21T11:48:00,kcc,15.62
2022-06-21T11:50:00,kcc,27.60
2022-06-21T11:51:00,kcc,9.61
2022-06-21T11:52:00,kcc,17.40
2022-06-21T11:54:00,kcc,38.99
2022-06-21T11:56:00,kcc,43.18
2022-06-21T11:58:00,kcc,33.02
2022-06-21T12:00:00,kcc,31.20
2022-06-21T12:01:00,kcc,21.59
2022-06-21T12:03:00,kcc,38.99
2022-06-21T12:04:00,kcc,17.40
2022-06-21T12:06:00,kcc,38.99
2022-06-21T12:07:00,kcc,21.62
2022-06-21T12:09:00,kcc,42.60
2022-06-21T12:10:00,kcc,19.80
2022-06-21T12:12:00,kcc,40.78
2022-06-21T12:14:00,kcc,38.99
2022-06-21T12:15:00,kcc,15.62
2022-06-21T12:17:00,kcc,37.21
2022-06-21T12:18:00,kcc,20.98
2022-06-21T12:20:00,kcc,54.61
2022-06-21T12:21:00,kcc,23.41
2022-06-21T12:23:00,kcc,51.01
2022-06-21T12:24:00,kcc,21.59
2022-06-21T12:26:00,kcc,31.20
2022-06-21T12:27:00,kcc,13.18
2022-06-21T12:28:00,kcc,13.80
2022-06-21T12:29:00,kcc,13.80
2022-06-21T12:31:00,kcc,23.41
2022-06-21T12:32:00,kcc,15.62
2022-06-21T12:34:00,kcc,29.38
2022-06-21T12:35:00,kcc,15.62
2022-06-21T12:36:00,kcc,17.40
2022-06-21T12:38:00,kcc,40.78
2022-06-21T12:39:00,kcc,19.80
2022-06-21T12:41:00,kcc,36.59
2022-06-21T12:42:00,kcc,18.02
2022-06-21T12:44:00,kcc,36.59
2022-06-21T12:45:00,kcc,19.80
2022-06-21T12:47:00,kcc,50.39
2022-06-21T12:49:00,kcc,54.61
2022-06-21T12:51:00,kcc,49.19
2022-06-21T12:52:00,kcc,19.22
2022-06-21T12:54:00,kcc,37.18
2022-06-21T12:56:00,kcc,45.00
2022-06-21T12:58:00,kcc,48.60
2022-06-21T13:00:00,kcc,46.82
2022-06-21T13:01:00,kcc,21.59
2022-06-21T13:03:00,kcc,28.80
2022-06-21T13:04:00,kcc,15.59
2022-06-21T13:06:00,kcc,23.41
2022-06-21T13:08:00,kcc,25.81
2022-06-21T13:10:00,kcc,26.98
2022-06-21T13:12:00,kcc,25.22
2022-06-21T13:13:00,kcc,17.99
2022-06-21T13:15:00,kcc,34.80
2022-06-21T13:17:00,kcc,40.78
2022-06-21T13:18:00,kcc,27.63
2022-06-21T13:20:00,kcc,60.59
2022-06-21T13:21:00,kcc,27.01
2022-06-21T13:22:00,kcc,21.59
2022-06-21T13:24:00,kcc,42.60
2022-06-21T13:25:00,kcc,17.99
2022-06-21T13:27:00,kcc,25.22
2022-06-21T13:28:00,kcc,13.80
2022-06-21T13:29:00,kcc,13.18
2022-06-21T13:31:00,kcc,33.60
2022-06-21T13:33:00,kcc,40.81
2022-06-21T13:34:00,kcc,19.19
2022-06-21T13:36:00,kcc,37.21
2022-06-21T13:38:00,kcc,37.21
2022-06-21T13:39:00,kcc,19.19
2022-06-21T13:41:00,kcc,25.81
2022-06-21T13:42:00,kcc,15.59
2022-06-21T13:44:00,kcc,27.01
2022-06-21T13:46:00,kcc,37.18
2022-06-21T13:47:00,kcc,17.40
2022-06-21T13:48:00,kcc,19.80
2022-06-21T13:50:00,kcc,44.41
2022-06-21T13:52:00,kcc,56.98
2022-06-21T13:53:00,kcc,33.02
2022-06-21T13:54:00,kcc,31.20
2022-06-21T13:56:00,kcc,52.79
2022-06-21T13:58:00,kcc,38.99
2022-06-21T13:59:00,kcc,17.40
2022-06-21T14:01:00,kcc,34.80
2022-06-21T14:03:00,kcc,35.39
2022-06-21T14:05:00,kcc,37.21
2022-06-21T14:07:00,kcc,28.80
2022-06-21T14:09:00,kcc,29.38
2022-06-21T14:10:00,kcc,17.40
2022-06-21T14:11:00,kcc,21.62
2022-06-21T14:13:00,kcc,37.18
2022-06-21T14:14:00,kcc,23.41
2022-06-21T14:16:00,kcc,60.62
2022-06-21T14:18:00,kcc,40.78
2022-06-21T14:19:00,kcc,23.41
2022-06-21T14:21:00,kcc,45.00
2022-06-21T14:23:00,kcc,23.41
2022-06-21T14:25:00,kcc,28.80
2022-06-21T14:27:00,kcc,35.39
2022-06-21T14:29:00,kcc,42.60
2022-06-21T14:30:00,kcc,29.41
2022-06-21T14:32:00,kcc,70.20
2022-06-21T14:33:00,kcc,29.38
2022-06-21T14:35:00,kcc,62.40
2022-06-21T14:37:00,kcc,48.60
2022-06-21T14:39:00,kcc,40.81
2022-06-21T14:40:00,kcc,23.41
2022-06-21T14:42:00,kcc,41.40
2022-06-21T14:44:00,kcc,42.60
2022-06-21T14:45:00,kcc,17.40
2022-06-21T14:47:00,kcc,38.99
2022-06-21T14:49:00,kcc,64.80
2022-06-21T14:50:00,kcc,32.99
2022-06-21T14:52:00,kcc,64.19
2022-06-21T14:53:00,kcc,27.63
2022-06-21T14:55:00,kcc,36.59
2022-06-21T14:56:00,kcc,17.99
2022-06-21T14:57:00,kcc,17.40
2022-06-21T14:59:00,kcc,34.80
2022-06-21T15:00:00,kcc,15.59
2022-06-21T15:02:00,kcc,37.21
2022-06-21T15:03:00,kcc,17.40
2022-06-21T15:05:00,kcc,38.99
2022-06-21T15:06:00,kcc,21.62
2022-06-21T15:07:00,kcc,25.20
2022-06-21T15:09:00,kcc,51.01
2022-06-21T15:10:00,kcc,26.98
2022-06-21T15:12:00,kcc,52.79
2022-06-21T15:13:00,kcc,21.62
2022-06-21T15:14:00,kcc,17.40
2022-06-21T15:15:00,kcc,15.59
2022-06-21T15:17:00,kcc,32.99
2022-06-21T15:19:00,kcc,49.22
2022-06-21T15:20:00,kcc,26.98
2022-06-21T15:22:00,kcc,51.01
2022-06-21T15:23:00,kcc,27.01
2022-06-21T15:24:00,kcc,21.59
2022-06-21T15:25:00,kcc,21.59
2022-06-21T15:27:00,kcc,46.82
2022-06-21T15:28:00,kcc,25.20
2022-06-21T15:30:00,kcc,54.61
2022-06-21T15:31:00,kcc,19.19
2022-06-21T15:33:00,kcc,38.99
2022-06-21T15:35:00,kcc,27.60
2022-06-21T15:36:00,kcc,27.60
2022-06-21T15:37:00,kcc,11.40
2022-06-21T15:38:00,kcc,29.41
2022-06-21T15:39:00,kcc,13.80
2022-06-21T15:41:00,kcc,29.41
2022-06-21T15:43:00,kcc,31.17
2022-06-21T15:44:00,kcc,19.22
2022-06-21T15:46:00,kcc,37.21
2022-06-21T15:48:00,kcc,40.78
2022-06-21T15:50:00,kcc,46.82
2022-06-21T15:52:00,kcc,60.59
2022-06-21T15:53:00,kcc,25.20
2022-06-21T15:55:00,kcc,54.61
2022-06-21T15:56:00,kcc,31.20
2022-06-21T15:58:00,kcc,51.01
2022-06-21T15:59:00,kcc,17.40
2022-06-21T16:01:00,kcc,37.18
2022-06-21T16:03:00,kcc,42.63
2022-06-21T16:04:00,kcc,23.38
2022-06-21T16:05:00,kcc,23.41
2022-06-21T16:06:00,kcc,27.60
2022-06-21T16:08:00,kcc,48.60
2022-06-21T16:09:00,kcc,25.20
2022-06-21T16:10:00,kcc,23.41
2022-06-21T16:12:00,kcc,43.18
2022-06-21T16:13:00,kcc,19.22
2022-06-21T16:15:00,kcc,45.00
2022-06-21T16:16:00,kcc,19.19
2022-06-21T16:18:00,kcc,41.40
2022-06-21T16:20:00,kcc,38.99
2022-06-21T16:21:00,kcc,21.01
2022-06-21T16:23:00,kcc,37.21
2022-06-21T16:24:00,kcc,19.80
2022-06-21T16:25:00,kcc,17.40
2022-06-21T16:26:00,kcc,25.20
2022-06-21T16:28:00,kcc,48.60
2022-06-21T16:30:00,kcc,51.01
2022-06-21T16:31:00,kcc,21.59
2022-06-21T16:33:00,kcc,50.39
2022-06-21T16:34:00,kcc,23.41
2022-06-21T16:36:00,kcc,32.99
2022-06-21T16:37:00,kcc,15.62
2022-06-21T16:39:00,kcc,27.60
2022-06-21T16:41:00,kcc,38.99
2022-06-21T16:42:00,kcc,17.40
2022-06-21T16:44:00,kcc,40.81
2022-06-21T16:46:00,kcc,41.40
2022-06-21T16:47:00,kcc,17.40
2022-06-21T16:49:00,kcc,40.78
2022-06-21T16:50:00,kcc,13.80
2022-06-21T16:52:00,kcc,27.01
2022-06-21T16:54:00,kcc,27.60
2022-06-21T16:55:00,kcc,13.80
2022-06-21T16:57:00,kcc,31.20
2022-06-21T16:59:00,kcc,27.01
2022-06-21T17:00:00,kcc,19.78
2022-06-21T17:02:00,kcc,42.63
2022-06-21T17:04:00,kcc,43.18
2022-06-21T17:06:00,kcc,40.81
2022-06-21T17:08:00,kcc,50.39
2022-06-21T17:09:00,kcc,23.41
2022-06-21T17:11:00,kcc,31.20
2022-06-21T17:13:00,kcc,38.99
2022-06-21T17:15:00,kcc,51.01
2022-06-21T17:16:00,kcc,26.98
2022-06-21T17:18:00,kcc,41.40
2022-06-21T17:19:00,kcc,15.62
2022-06-21T17:20:00,kcc,21.01
2022-06-21T17:22:00,kcc,41.40
2022-06-21T17:24:00,kcc,48.60
2022-06-21T17:25:00,kcc,23.38
2022-06-21T17:27:00,kcc,48.60
2022-06-21T17:28:00,kcc,23.41
2022-06-21T17:31:00,kcc,32.99
2022-06-21T17:32:00,kcc,27.63
2022-06-21T17:34:00,kcc,26.98
2022-06-21T17:36:00,kcc,27.60
2022-06-21T17:37:00,kcc,15.62
2022-06-21T17:39:00,kcc,34.80
2022-06-21T17:40:00,kcc,15.59
2022-06-21T17:42:00,kcc,38.99
2022-06-21T17:44:00,kcc,35.42
2022-06-21T17:45:00,kcc,19.19
2022-06-21T17:47:00,kcc,29.38
2022-06-21T17:49:00,kcc,35.42
2022-06-21T17:50:00,kcc,17.40
2022-06-21T17:52:00,kcc,32.99
2022-06-21T17:53:00,kcc,13.80
2022-06-21T17:54:00,kcc,13.80
2022-06-21T17:56:00,kcc,31.20
2022-06-21T17:57:00,kcc,17.40
2022-06-21T17:59:00,kcc,42.60
2022-06-21T18:01:00,kcc,43.21
2022-06-21T18:03:00,kcc,37.18
2022-06-21T18:05:00,kcc,39.02
2022-06-21T18:06:00,kcc,13.18
2022-06-21T18:07:00,kcc,12.01
2022-06-21T18:09:00,kcc,23.38
2022-06-21T18:10:00,kcc,11.43
