#datetime,building,power
2023-11-24T00:00:00,ptr,12.01
2023-11-24T00:02:00,ptr,11.40
2023-11-24T00:04:00,ptr,11.40
2023-11-24T00:06:00,ptr,14.38
2023-11-24T00:09:00,ptr,11.40
2023-11-24T00:11:00,ptr,9.02
2023-11-24T00:12:00,ptr,11.40
2023-11-24T00:15:00,ptr,11.40
2023-11-24T00:17:00,ptr,8.41
2023-11-24T00:18:00,ptr,8.99
2023-11-24T00:21:00,ptr,11.40
2023-11-24T00:22:00,ptr,6.01
2023-11-24T00:24:00,ptr,16.79
2023-11-24T00:26:00,ptr,3.02
2023-11-24T00:28:00,ptr,11.40
2023-11-24T00:30:00,ptr,14.38
2023-11-24T00:33:00,ptr,8.99
2023-11-24T00:35:00,ptr,8.41
2023-11-24T00:36:00,ptr,6.01
2023-11-24T00:38:00,ptr,8.41
2023-11-24T00:40:00,ptr,11.40
2023-11-24T00:42:00,ptr,14.38
2023-11-24T00:45:00,ptr,12.01
2023-11-24T00:47:00,ptr,8.41
2023-11-24T00:48:00,ptr,11.40
2023-11-24T00:51:00,ptr,8.99
2023-11-24T00:53:00,ptr,11.40
2023-11-24T00:54:00,ptr,8.41
2023-11-24T00:57:00,ptr,11.40
2023-11-24T00:59:00,ptr,8.99
2023-11-24T01:00:00,ptr,5.39
2023-11-24T01:02:00,ptr,9.02
2023-11-24T01:04:00,ptr,11.40
2023-11-24T01:05:00,ptr,2.99
2023-11-24T01:06:00,ptr,11.40
2023-11-24T01:08:00,ptr,6.01
2023-11-24T01:10:00,ptr,8.41
2023-11-24T01:11:00,ptr,6.01
2023-11-24T01:12:00,ptr,8.38
2023-11-24T01:15:00,ptr,11.40
2023-11-24T01:17:00,ptr,9.02
2023-11-24T01:18:00,ptr,11.40
2023-11-24T01:21:00,ptr,8.38
2023-11-24T01:23:00,ptr,9.02
2023-11-24T01:25:00,ptr,11.40
2023-11-24T01:26:00,ptr,2.99
2023-11-24T01:28:00,ptr,8.41
2023-11-24T01:30:00,ptr,11.40
2023-11-24T01:32:00,ptr,8.99
2023-11-24T01:33:00,ptr,5.42
2023-11-24T01:35:00,ptr,8.99
2023-11-24T01:37:00,ptr,11.40
2023-11-24T01:38:00,ptr,2.99
2023-11-24T01:40:00,ptr,11.40
2023-11-24T01:42:00,ptr,8.41
2023-11-24T01:44:00,ptr,8.99
2023-11-24T01:45:00,ptr,5.42
2023-11-24T01:47:00,ptr,8.99
2023-11-24T01:49:00,ptr,11.40
2023-11-24T01:51:00,ptr,8.41
2023-11-24T01:53:00,ptr,11.40
2023-11-24T01:55:00,ptr,8.99
2023-11-24T01:57:00,ptr,8.41
2023-11-24T01:59:00,ptr,8.99
2023-11-24T02:00:00,ptr,5.39
2023-11-24T02:02:00,ptr,8.99
2023-11-24T02:04:00,ptr,8.41
2023-11-24T02:06:00,ptr,8.41
2023-11-24T02:08:00,ptr,8.99
2023-11-24T02:10:00,ptr,8.41
2023-11-24T02:11:00,ptr,2.99
2023-11-24T02:13:00,ptr,6.01
2023-11-24T02:15:00,ptr,8.41
2023-11-24T02:17:00,ptr,8.38
2023-11-24T02:19:00,ptr,9.02
2023-11-24T02:21:00,ptr,8.38
2023-11-24T02:23:00,ptr,6.01
2023-11-24T02:25:00,ptr,8.41
2023-11-24T02:27:00,ptr,8.99
2023-11-24T02:28:00,ptr,5.39
2023-11-24T02:29:00,ptr,6.01
2023-11-24T02:31:00,ptr,3.02
2023-11-24T02:32:00,ptr,5.39
2023-11-24T02:34:00,ptr,6.01
2023-11-24T02:35:00,ptr,8.38
2023-11-24T02:38:00,ptr,6.01
2023-11-24T02:40:00,ptr,8.41
2023-11-24T02:41:00,ptr,2.99
2023-11-24T02:43:00,ptr,8.41
2023-11-24T02:44:00,ptr,6.01
2023-11-24T02:46:00,ptr,6.01
2023-11-24T02:47:00,ptr,8.38
2023-11-24T02:49:00,ptr,3.02
2023-11-24T02:51:00,ptr,8.38
2023-11-24T02:52:00,ptr,3.02
2023-11-24T02:53:00,ptr,6.01
2023-11-24T02:55:00,ptr,5.39
2023-11-24T02:56:00,ptr,2.99
2023-11-24T02:58:00,ptr,8.41
2023-11-24T02:59:00,ptr,6.01
2023-11-24T03:01:00,ptr,6.01
2023-11-24T03:03:00,ptr,8.38
2023-11-24T03:05:00,ptr,6.01
2023-11-24T03:07:00,ptr,5.42
2023-11-24T03:09:00,ptr,8.99
2023-11-24T03:11:00,ptr,11.40
2023-11-24T03:14:00,ptr,5.39
2023-11-24T03:15:00,ptr,6.01
2023-11-24T03:17:00,ptr,8.41
2023-11-24T03:19:00,ptr,6.01
2023-11-24T03:21:00,ptr,8.38
2023-11-24T03:23:00,ptr,8.99
2023-11-24T03:25:00,ptr,5.42
2023-11-24T03:27:00,ptr,6.01
2023-11-24T03:29:00,ptr,8.38
2023-11-24T03:31:00,ptr,6.01
2023-11-24T03:33:00,ptr,8.41
2023-11-24T03:35:00,ptr,8.99
2023-11-24T03:37:00,ptr,8.41
2023-11-24T03:39:00,ptr,6.01
2023-11-24T03:41:00,ptr,8.38
2023-11-24T03:43:00,ptr,6.01
2023-11-24T03:45:00,ptr,8.41
2023-11-24T03:47:00,ptr,6.01
2023-11-24T03:49:00,ptr,8.38
2023-11-24T03:50:00,ptr,3.02
2023-11-24T03:52:00,ptr,8.38
2023-11-24T03:53:00,ptr,3.02
2023-11-24T03:55:00,ptr,8.99
2023-11-24T03:57:00,ptr,5.39
2023-11-24T03:58:00,ptr,6.01
2023-11-24T04:00:00,ptr,5.39
2023-11-24T04:02:00,ptr,9.02
2023-11-24T04:04:00,ptr,8.38
2023-11-24T04:05:00,ptr,3.02
2023-11-24T04:07:00,ptr,6.01
2023-11-24T04:08:00,ptr,5.39
2023-11-24T04:10:00,ptr,6.01
2023-11-24T04:12:00,ptr,8.38
2023-11-24T04:14:00,ptr,9.02
2023-11-24T04:16:00,ptr,5.39
2023-11-24T04:17:00,ptr,2.99
2023-11-24T04:19:00,ptr,6.01
2023-11-24T04:21:00,ptr,8.41
2023-11-24T04:23:00,ptr,6.01
2023-11-24T04:25:00,ptr,8.38
2023-11-24T04:27:00,ptr,6.01
2023-11-24T04:29:00,ptr,8.41
2023-11-24T04:31:00,ptr,8.41
2023-11-24T04:33:00,ptr,5.98
2023-11-24T04:35:00,ptr,8.41
2023-11-24T04:37:00,ptr,6.01
2023-11-24T04:39:00,ptr,8.41
2023-11-24T04:41:00,ptr,5.98
2023-11-24T04:42:00,ptr,3.02
2023-11-24T04:44:00,ptr,8.41
2023-11-24T04:45:00,ptr,2.99
2023-11-24T04:46:00,ptr,8.41
2023-11-24T04:48:00,ptr,5.98
2023-11-24T04:50:00,ptr,6.01
2023-11-24T04:52:00,ptr,11.40
2023-11-24T04:55:00,ptr,5.42
2023-11-24T04:57:00,ptr,8.99
2023-11-24T04:58:00,ptr,5.39
2023-11-24T05:01:00,ptr,8.99
2023-11-24T05:03:00,ptr,8.41
2023-11-24T05:04:00,ptr,6.01
2023-11-24T05:07:00,ptr,8.41
2023-11-24T05:09:00,ptr,8.99
2023-11-24T05:10:00,ptr,2.40
2023-11-24T05:12:00,ptr,8.99
2023-11-24T05:13:00,ptr,2.99
2023-11-24T05:15:00,ptr,8.41
2023-11-24T05:16:00,ptr,6.01
2023-11-24T05:19:00,ptr,8.41
2023-11-24T05:21:00,ptr,5.98
2023-11-24T05:22:00,ptr,8.41
2023-11-24T05:25:00,ptr,8.41
2023-11-24T05:27:00,ptr,8.99
2023-11-24T05:29:00,ptr,5.39
2023-11-24T05:31:00,ptr,6.01
2023-11-24T05:32:00,ptr,6.01
2023-11-24T05:34:00,ptr,5.39
2023-11-24T05:36:00,ptr,9.02
2023-11-24T05:38:00,ptr,5.39
2023-11-24T05:40:00,ptr,8.99
2023-11-24T05:41:00,ptr,2.40
2023-11-24T05:43:00,ptr,8.99
2023-11-24T05:45:00,ptr,5.39
2023-11-24T05:47:00,ptr,9.02
2023-11-24T05:48:00,ptr,2.99
2023-11-24T05:50:00,ptr,8.41
2023-11-24T05:52:00,ptr,6.01
2023-11-24T05:54:00,ptr,8.38
2023-11-24T05:55:00,ptr,3.02
2023-11-24T05:56:00,ptr,2.99
2023-11-24T05:58:00,ptr,8.41
2023-11-24T06:00:00,ptr,8.41
2023-11-24T06:02:00,ptr,8.99
2023-11-24T06:04:00,ptr,5.39
2023-11-24T06:05:00,ptr,2.99
2023-11-24T06:07:00,ptr,11.43
2023-11-24T06:09:00,ptr,8.99
2023-11-24T06:11:00,ptr,8.41
2023-11-24T06:13:00,ptr,8.99
2023-11-24T06:15:00,ptr,11.40
2023-11-24T06:17:00,ptr,8.41
2023-11-24T06:19:00,ptr,11.40
2023-11-24T06:21:00,ptr,8.99
2023-11-24T06:23:00,ptr,8.41
2023-11-24T06:25:00,ptr,8.99
2023-11-24T06:26:00,ptr,5.39
2023-11-24T06:27:00,ptr,8.99
2023-11-24T06:29:00,ptr,2.40
2023-11-24T06:31:00,ptr,12.01
2023-11-24T06:33:00,ptr,8.41
2023-11-24T06:35:00,ptr,11.40
2023-11-24T06:37:00,ptr,8.99
2023-11-24T06:38:00,ptr,5.39
2023-11-24T06:39:00,ptr,8.99
2023-11-24T06:41:00,ptr,2.40
2023-11-24T06:43:00,ptr,12.01
2023-11-24T06:44:00,ptr,2.40
2023-11-24T06:45:00,ptr,8.99
2023-11-24T06:47:00,ptr,5.39
2023-11-24T06:49:00,ptr,9.02
2023-11-24T06:51:00,ptr,11.40
2023-11-24T06:53:00,ptr,8.38
2023-11-24T06:54:00,ptr,6.01
2023-11-24T06:56:00,ptr,8.41
2023-11-24T06:57:00,ptr,8.99
2023-11-24T06:59:00,ptr,3.02
2023-11-24T07:01:00,ptr,8.38
2023-11-24T07:03:00,ptr,14.41
2023-11-24T07:06:00,ptr,11.40
2023-11-24T07:08:00,ptr,8.99
2023-11-24T07:09:00,ptr,5.39
2023-11-24T07:11:00,ptr,9.02
2023-11-24T07:13:00,ptr,11.40
2023-11-24T07:14:00,ptr,2.99
2023-11-24T07:15:00,ptr,8.41
2023-11-24T07:18:00,ptr,11.40
2023-11-24T07:19:00,ptr,2.99
2023-11-24T07:20:00,ptr,6.01
2023-11-24T07:21:00,ptr,2.40
2023-11-24T07:23:00,ptr,8.99
2023-11-24T07:25:00,ptr,11.40
2023-11-24T07:26:00,ptr,6.01
2023-11-24T07:27:00,ptr,8.41
2023-11-24T07:30:00,ptr,8.41
2023-11-24T07:31:00,ptr,5.98
2023-11-24T07:32:00,ptr,6.01
2023-11-24T07:34:00,ptr,8.41
2023-11-24T07:36:00,ptr,8.41
2023-11-24T07:38:00,ptr,8.99
2023-11-24T07:40:00,ptr,8.41
2023-11-24T07:42:00,ptr,11.40
2023-11-24T07:43:00,ptr,6.01
2023-11-24T07:45:00,ptr,8.38
2023-11-24T07:47:00,ptr,12.01
2023-11-24T07:48:00,ptr,2.40
2023-11-24T07:49:00,ptr,6.01
2023-11-24T07:51:00,ptr,8.38
2023-11-24T07:53:00,ptr,8.99
2023-11-24T07:55:00,ptr,11.43
2023-11-24T07:57:00,ptr,8.38
2023-11-24T07:59:00,ptr,9.02
2023-11-24T08:01:00,ptr,11.40
2023-11-24T08:02:00,ptr,8.38
2023-11-24T08:04:00,ptr,3.02
2023-11-24T08:06:00,ptr,11.40
2023-11-24T08:08:00,ptr,8.99
2023-11-24T08:10:00,ptr,8.41
2023-11-24T08:12:00,ptr,8.99
2023-11-24T08:14:00,ptr,8.41
2023-11-24T08:16:00,ptr,11.40
2023-11-24T08:18:00,ptr,8.99
2023-11-24T08:19:00,ptr,5.39
2023-11-24T08:20:00,ptr,9.02
2023-11-24T08:23:00,ptr,8.38
2023-11-24T08:25:00,ptr,8.41
2023-11-24T08:26:00,ptr,12.01
2023-11-24T08:29:00,ptr,8.38
2023-11-24T08:31:00,ptr,8.41
2023-11-24T08:32:00,ptr,8.99
2023-11-24T08:34:00,ptr,5.42
2023-11-24T08:36:00,ptr,11.98
2023-11-24T08:37:00,ptr,5.39
2023-11-24T08:38:00,ptr,9.02
2023-11-24T08:41:00,ptr,8.38
2023-11-24T08:43:00,ptr,8.41
2023-11-24T08:44:00,ptr,12.01
2023-11-24T08:47:00,ptr,8.38
2023-11-24T08:48:00,ptr,3.02
2023-11-24T08:50:00,ptr,11.40
2023-11-24T08:52:00,ptr,8.41
2023-11-24T08:54:00,ptr,11.98
2023-11-24T08:56:00,ptr,8.41
2023-11-24T08:58:00,ptr,8.41
2023-11-24T09:00:00,ptr,8.99
2023-11-24T09:02:00,ptr,14.38
2023-11-24T09:05:00,ptr,11.43
2023-11-24T09:06:00,ptr,2.99
2023-11-24T09:08:00,ptr,11.40
2023-11-24T09:10:00,ptr,8.41
2023-11-24T09:11:00,ptr,6.01
2023-11-24T09:13:00,ptr,11.40
2023-11-24T09:14:00,ptr,11.40
2023-11-24T09:17:00,ptr,8.99
2023-11-24T09:19:00,ptr,11.40
2023-11-24T09:20:00,ptr,6.01
2023-11-24T09:22:00,ptr,11.40
2023-11-24T09:23:00,ptr,2.99
2023-11-24T09:25:00,ptr,11.43
2023-11-24T09:26:00,ptr,11.40
2023-11-24T09:29:00,ptr,11.40
2023-11-24T09:31:00,ptr,11.40
2023-11-24T09:32:00,ptr,12.01
2023-11-24T09:35:00,ptr,8.38
2023-11-24T09:37:00,ptr,11.40
2023-11-24T09:39:00,ptr,11.43
2023-11-24T09:41:00,ptr,11.98
2023-11-24T09:42:00,ptr,5.39
2023-11-24T09:44:00,ptr,9.02
2023-11-24T09:45:00,ptr,5.39
2023-11-24T09:47:00,ptr,11.40
2023-11-24T09:49:00,ptr,12.01
2023-11-24T09:51:00,ptr,11.40
2023-11-24T09:53:00,ptr,8.41
2023-11-24T09:54:00,ptr,5.98
2023-11-24T09:56:00,ptr,11.40
2023-11-24T09:58:00,ptr,11.43
2023-11-24T09:59:00,ptr,2.99
2023-11-24T10:01:00,ptr,11.40
2023-11-24T10:03:00,ptr,11.40
2023-11-24T10:05:00,ptr,12.01
2023-11-24T10:06:00,ptr,5.39
2023-11-24T10:07:00,ptr,6.01
2023-11-24T10:09:00,ptr,8.41
2023-11-24T10:10:00,ptr,5.98
2023-11-24T10:12:00,ptr,11.43
2023-11-24T10:13:00,ptr,11.40
2023-11-24T10:16:00,ptr,11.40
2023-11-24T10:18:00,ptr,11.98
2023-11-24T10:19:00,ptr,11.43
2023-11-24T10:22:00,ptr,8.38
2023-11-24T10:23:00,ptr,6.01
2023-11-24T10:25:00,ptr,11.40
2023-11-24T10:27:00,ptr,11.40
2023-11-24T10:28:00,ptr,6.01
2023-11-24T10:29:00,ptr,5.39
2023-11-24T10:31:00,ptr,14.41
2023-11-24T10:34:00,ptr,12.01
2023-11-24T10:36:00,ptr,11.40
2023-11-24T10:37:00,ptr,11.40
2023-11-24T10:40:00,ptr,11.40
2023-11-24T10:42:00,ptr,11.40
2023-11-24T10:43:00,ptr,12.01
2023-11-24T10:45:00,ptr,5.39
2023-11-24T10:47:00,ptr,11.40
2023-11-24T10:48:00,ptr,6.01
2023-11-24T10:49:00,ptr,11.40
2023-11-24T10:52:00,ptr,11.40
2023-11-24T10:54:00,ptr,8.99
2023-11-24T10:55:00,ptr,11.40
2023-11-24T10:58:00,ptr,11.43
2023-11-24T11:00:00,ptr,11.40
2023-11-24T11:02:00,ptr,11.98
2023-11-24T11:03:00,ptr,2.40
2023-11-24T11:05:00,ptr,12.01
2023-11-24T11:06:00,ptr,5.39
2023-11-24T11:08:00,ptr,8.99
2023-11-24T11:10:00,ptr,11.40
2023-11-24T11:12:00,ptr,8.41
2023-11-24T11:14:00,ptr,11.40
2023-11-24T11:15:00,ptr,6.01
2023-11-24T11:17:00,ptr,11.40
2023-11-24T11:19:00,ptr,8.99
2023-11-24T11:21:00,ptr,8.41
2023-11-24T11:23:00,ptr,11.40
2023-11-24T11:25:00,ptr,8.99
2023-11-24T11:27:00,ptr,11.43
2023-11-24T11:29:00,ptr,8.38
2023-11-24T11:31:00,ptr,11.40
2023-11-24T11:33:00,ptr,9.02
2023-11-24T11:34:00,ptr,5.39
2023-11-24T11:36:00,ptr,11.98
2023-11-24T11:38:00,ptr,8.41
2023-11-24T11:40:00,ptr,8.41
2023-11-24T11:42:00,ptr,12.01
2023-11-24T11:44:00,ptr,8.38
2023-11-24T11:46:00,ptr,8.41
2023-11-24T11:48:00,ptr,12.01
2023-11-24T11:50:00,ptr,14.38
2023-11-24T11:52:00,ptr,11.40
2023-11-24T11:54:00,ptr,8.41
2023-11-24T11:56:00,ptr,11.40
2023-11-24T11:57:00,ptr,6.01
2023-11-24T11:59:00,ptr,8.41
2023-11-24T12:00:00,ptr,5.98
2023-11-24T12:02:00,ptr,8.41
2023-11-24T12:04:00,ptr,12.01
2023-11-24T12:05:00,ptr,5.39
2023-11-24T12:06:00,ptr,11.40
2023-11-24T12:09:00,ptr,12.01
2023-11-24T12:11:00,ptr,8.38
2023-11-24T12:12:00,ptr,11.43
2023-11-24T12:14:00,ptr,5.98
2023-11-24T12:16:00,ptr,11.40
2023-11-24T12:18:00,ptr,14.41
2023-11-24T12:21:00,ptr,11.40
2023-11-24T12:23:00,ptr,11.40
2023-11-24T12:24:00,ptr,8.99
2023-11-24T12:26:00,ptr,5.42
2023-11-24T12:28:00,ptr,11.98
2023-11-24T12:29:00,ptr,5.42
2023-11-24T12:30:00,ptr,8.99
2023-11-24T12:32:00,ptr,5.39
2023-11-24T12:34:00,ptr,8.99
2023-11-24T12:36:00,ptr,11.43
2023-11-24T12:38:00,ptr,8.38
2023-11-24T12:40:00,ptr,11.40
2023-11-24T12:41:00,ptr,6.01
2023-11-24T12:43:00,ptr,8.41
2023-11-24T12:45:00,ptr,11.98
2023-11-24T12:47:00,ptr,8.41
2023-11-24T12:49:00,ptr,8.41
2023-11-24T12:51:00,ptr,12.01
2023-11-24T12:52:00,ptr,2.37
2023-11-24T12:53:00,ptr,12.01
2023-11-24T12:56:00,ptr,8.41
2023-11-24T12:57:00,ptr,6.01
2023-11-24T12:59:00,ptr,11.40
2023-11-24T13:01:00,ptr,8.38
2023-11-24T13:03:00,ptr,11.43
2023-11-24T13:05:00,ptr,8.99
2023-11-24T13:07:00,ptr,11.40
2023-11-24T13:09:00,ptr,8.41
2023-11-24T13:10:00,ptr,5.98
2023-11-24T13:11:00,ptr,8.41
2023-11-24T13:14:00,ptr,8.99
2023-11-24T13:16:00,ptr,11.40
2023-11-24T13:17:00,ptr,6.01
2023-11-24T13:19:00,ptr,11.40
2023-11-24T13:21:00,ptr,8.41
2023-11-24T13:22:00,ptr,6.01
2023-11-24T13:23:00,ptr,8.41
2023-11-24T13:26:00,ptr,11.40
2023-11-24T13:28:00,ptr,8.99
2023-11-24T13:29:00,ptr,11.40
2023-11-24T13:32:00,ptr,11.40
2023-11-24T13:34:00,ptr,8.99
2023-11-24T13:35:00,ptr,11.40
2023-11-24T13:38:00,ptr,11.43
2023-11-24T13:40:00,ptr,8.38
2023-11-24T13:41:00,ptr,6.01
2023-11-24T13:43:00,ptr,11.40
2023-11-24T13:45:00,ptr,8.99
2023-11-24T13:46:00,ptr,5.42
2023-11-24T13:47:00,ptr,11.40
2023-11-24T13:50:00,ptr,11.98
2023-11-24T13:52:00,ptr,11.43
2023-11-24T13:53:00,ptr,11.40
2023-11-24T13:56:00,ptr,11.40
2023-11-24T13:57:00,ptr,6.01
2023-11-24T13:59:00,ptr,11.40
2023-11-24T14:01:00,ptr,11.40
2023-11-24T14:02:00,ptr,6.01
2023-11-24T14:04:00,ptr,11.40
2023-11-24T14:06:00,ptr,11.40
2023-11-24T14:08:00,ptr,11.40
2023-11-24T14:10:00,ptr,12.01
2023-11-24T14:11:00,ptr,8.38
2023-11-24T14:13:00,ptr,11.40
2023-11-24T14:15:00,ptr,11.43
2023-11-24T14:17:00,ptr,8.99
2023-11-24T14:19:00,ptr,11.40
2023-11-24T14:21:00,ptr,11.40
2023-11-24T14:22:00,ptr,11.40
2023-11-24T14:25:00,ptr,8.99
2023-11-24T14:27:00,ptr,11.40
2023-11-24T14:28:00,ptr,6.01
2023-11-24T14:30:00,ptr,11.40
2023-11-24T14:32:00,ptr,11.40
2023-11-24T14:34:00,ptr,14.41
2023-11-24T14:37:00,ptr,11.40
2023-11-24T14:39:00,ptr,11.40
2023-11-24T14:40:00,ptr,6.01
2023-11-24T14:42:00,ptr,11.40
2023-11-24T14:44:00,ptr,8.99
2023-11-24T14:46:00,ptr,11.40
2023-11-24T14:48:00,ptr,11.43
2023-11-24T14:50:00,ptr,11.40
2023-11-24T14:52:00,ptr,11.40
2023-11-24T14:54:00,ptr,8.99
2023-11-24T14:56:00,ptr,11.40
2023-11-24T14:57:00,ptr,6.01
2023-11-24T14:58:00,ptr,11.40
2023-11-24T15:01:00,ptr,8.41
2023-11-24T15:03:00,ptr,11.40
2023-11-24T15:04:00,ptr,6.01
2023-11-24T15:06:00,ptr,11.40
2023-11-24T15:08:00,ptr,11.40
2023-11-24T15:10:00,ptr,8.99
2023-11-24T15:12:00,ptr,11.40
2023-11-24T15:14:00,ptr,11.40
2023-11-24T15:16:00,ptr,11.43
2023-11-24T15:18:00,ptr,8.99
2023-11-24T15:20:00,ptr,11.40
2023-11-24T15:21:00,ptr,11.40
2023-11-24T15:23:00,ptr,6.01
2023-11-24T15:25:00,ptr,8.38
2023-11-24T15:27:00,ptr,11.43
2023-11-24T15:29:00,ptr,8.99
2023-11-24T15:30:00,ptr,5.39
2023-11-24T15:32:00,ptr,12.01
2023-11-24T15:33:00,ptr,8.38
2023-11-24T15:35:00,ptr,6.01
2023-11-24T15:37:00,ptr,11.40
2023-11-24T15:38:00,ptr,5.42
2023-11-24T15:39:00,ptr,11.98
2023-11-24T15:42:00,ptr,8.41
2023-11-24T15:43:00,ptr,6.01
2023-11-24T15:44:00,ptr,5.39
2023-11-24T15:45:00,ptr,11.40
2023-11-24T15:48:00,ptr,8.99
2023-11-24T15:50:00,ptr,11.43
2023-11-24T15:51:00,ptr,11.40
2023-11-24T15:53:00,ptr,2.99
2023-11-24T15:55:00,ptr,11.40
2023-11-24T15:57:00,ptr,17.40
2023-11-24T16:00:00,ptr,11.40
2023-11-24T16:02:00,ptr,8.99
2023-11-24T16:03:00,ptr,5.42
2023-11-24T16:05:00,ptr,11.40
2023-11-24T16:07:00,ptr,8.99
2023-11-24T16:09:00,ptr,11.40
2023-11-24T16:11:00,ptr,11.40
2023-11-24T16:13:00,ptr,11.40
2023-11-24T16:15:00,ptr,12.01
2023-11-24T16:17:00,ptr,11.40
2023-11-24T16:19:00,ptr,11.40
2023-11-24T16:20:00,ptr,6.01
2023-11-24T16:21:00,ptr,11.40
2023-11-24T16:24:00,ptr,11.40
2023-11-24T16:26:00,ptr,11.40
2023-11-24T16:27:00,ptr,6.01
2023-11-24T16:29:00,ptr,11.40
2023-11-24T16:31:00,ptr,11.40
2023-11-24T16:33:00,ptr,11.43
2023-11-24T16:35:00,ptr,11.98
2023-11-24T16:37:00,ptr,11.40
2023-11-24T16:38:00,ptr,5.42
2023-11-24T16:39:00,ptr,11.98
2023-11-24T16:42:00,ptr,11.40
2023-11-24T16:44:00,ptr,11.40
2023-11-24T16:45:00,ptr,11.43
2023-11-24T16:48:00,ptr,11.40
2023-11-24T16:50:00,ptr,11.98
2023-11-24T16:51:00,ptr,11.40
2023-11-24T16:53:00,ptr,5.42
2023-11-24T16:55:00,ptr,11.98
2023-11-24T16:57:00,ptr,8.41
2023-11-24T16:59:00,ptr,11.40
2023-11-24T17:01:00,ptr,11.40
2023-11-24T17:02:00,ptr,6.01
2023-11-24T17:04:00,ptr,11.40
2023-11-24T17:06:00,ptr,11.40
2023-11-24T17:07:00,ptr,9.02
2023-11-24T17:09:00,ptr,11.40
2023-11-24T17:11:00,ptr,11.40
2023-11-24T17:12:00,ptr,6.01
2023-11-24T17:14:00,ptr,11.40
2023-11-24T17:16:00,ptr,11.40
2023-11-24T17:18:00,ptr,8.99
2023-11-24T17:19:00,ptr,5.39
2023-11-24T17:20:00,ptr,11.40
2023-11-24T17:23:00,ptr,14.41
2023-11-24T17:25:00,ptr,12.01
2023-11-24T17:26:00,ptr,11.40
2023-11-24T17:29:00,ptr,11.40
2023-11-24T17:31:00,ptr,8.41
2023-11-24T17:32:00,ptr,11.98
2023-11-24T17:35:00,ptr,11.40
2023-11-24T17:37:00,ptr,11.40
2023-11-24T17:38:00,ptr,11.43
2023-11-24T17:41:00,ptr,14.38
2023-11-24T17:42:00,ptr,6.01
2023-11-24T17:44:00,ptr,11.40
2023-11-24T17:46:00,ptr,11.40
2023-11-24T17:47:00,ptr,6.01
2023-11-24T17:48:00,ptr,5.39
2023-11-24T17:50:00,ptr,14.41
2023-11-24T17:53:00,ptr,11.98
2023-11-24T17:55:00,ptr,11.40
2023-11-24T17:56:00,ptr,11.43
2023-11-24T17:59:00,ptr,14.38
2023-11-24T18:01:00,ptr,11.40
2023-11-24T18:02:00,ptr,11.40
2023-11-24T18:05:00,ptr,12.01
2023-11-24T18:06:00,ptr,5.39
2023-11-24T18:08:00,ptr,17.40
2023-11-24T18:11:00,ptr,8.41
2023-11-24T18:13:00,ptr,14.38
2023-11-24T18:14:00,ptr,12.01
2023-11-24T18:17:00,ptr,11.40
2023-11-24T18:19:00,ptr,11.40
2023-11-24T18:20:00,ptr,14.41
2023-11-24T18:23:00,ptr,11.40
2023-11-24T18:24:00,ptr,2.99
2023-11-24T18:26:00,ptr,11.40
2023-11-24T18:28:00,ptr,11.43
2023-11-24T18:30:00,ptr,11.98
2023-11-24T18:32:00,ptr,11.40
2023-11-24T18:34:00,ptr,11.40
2023-11-24T18:36:00,ptr,11.40
2023-11-24T18:38:00,ptr,11.43
2023-11-24T18:39:00,ptr,5.98
2023-11-24T18:41:00,ptr,11.43
2023-11-24T18:43:00,ptr,11.40
2023-11-24T18:45:00,ptr,8.99
2023-11-24T18:46:00,ptr,5.39
2023-11-24T18:48:00,ptr,12.01
2023-11-24T18:49:00,ptr,14.38
2023-11-24T18:52:00,ptr,11.40
2023-11-24T18:54:00,ptr,11.43
2023-11-24T18:55:00,ptr,11.40
2023-11-24T18:57:00,ptr,5.98
2023-11-24T18:59:00,ptr,11.43
2023-11-24T19:00:00,ptr,5.98
2023-11-24T19:01:00,ptr,11.40
2023-11-24T19:03:00,ptr,5.42
2023-11-24T19:05:00,ptr,11.98
2023-11-24T19:06:00,ptr,5.42
2023-11-24T19:07:00,ptr,11.40
2023-11-24T19:10:00,ptr,14.38
2023-11-24T19:12:00,ptr,12.01
2023-11-24T19:13:00,ptr,11.40
2023-11-24T19:16:00,ptr,8.41
2023-11-24T19:18:00,ptr,11.40
2023-11-24T19:19:00,ptr,12.01
2023-11-24T19:22:00,ptr,11.40
2023-11-24T19:23:00,ptr,5.39
2023-11-24T19:25:00,ptr,17.40
2023-11-24T19:28:00,ptr,11.40
2023-11-24T19:30:00,ptr,8.99
2023-11-24T19:31:00,ptr,11.40
2023-11-24T19:34:00,ptr,11.40
2023-11-24T19:36:00,ptr,9.02
2023-11-24T19:37:00,ptr,11.40
2023-11-24T19:40:00,ptr,11.40
2023-11-24T19:42:00,ptr,11.40
2023-11-24T19:43:00,ptr,11.40
2023-11-24T19:46:00,ptr,12.01
2023-11-24T19:47:00,ptr,5.39
2023-11-24T19:49:00,ptr,8.99
2023-11-24T19:51:00,ptr,11.40
2023-11-24T19:53:00,ptr,11.40
2023-11-24T19:55:00,ptr,14.41
2023-11-24T19:58:00,ptr,8.41
2023-11-24T20:00:00,ptr,11.98
2023-11-24T20:01:00,ptr,11.40
2023-11-24T20:03:00,ptr,5.42
2023-11-24T20:05:00,ptr,11.98
2023-11-24T20:07:00,ptr,11.40
2023-11-24T20:09:00,ptr,8.41
