#datetime,building,power
2023-05-07T00:00:00,vfh,59.19
2023-05-07T00:01:00,vfh,64.62
2023-05-07T00:02:00,vfh,64.62
2023-05-07T00:03:00,vfh,65.98
2023-05-07T00:04:00,vfh,89.87
2023-05-07T00:05:00,vfh,89.87
2023-05-07T00:06:00,vfh,48.47
2023-05-07T00:07:00,vfh,43.62
2023-05-07T00:08:00,vfh,46.27
2023-05-07T00:09:00,vfh,42.59
2023-05-07T00:10:00,vfh,42.59
2023-05-07T00:11:00,vfh,59.90
2023-05-07T00:12:00,vfh,59.90
2023-05-07T00:13:00,vfh,52.25
2023-05-07T00:14:00,vfh,76.68
2023-05-07T00:15:00,vfh,81.26
2023-05-07T00:16:00,vfh,70.89
2023-05-07T00:17:00,vfh,70.79
2023-05-07T00:18:00,vfh,83.76
2023-05-07T00:19:00,vfh,83.76
2023-05-07T00:20:00,vfh,91.53
2023-05-07T00:21:00,vfh,91.53
2023-05-07T00:22:00,vfh,71.11
2023-05-07T00:23:00,vfh,71.11
2023-05-07T00:24:00,vfh,65.31
2023-05-07T00:25:00,vfh,65.31
2023-05-07T00:26:00,vfh,45.87
2023-05-07T00:27:00,vfh,49.12
2023-05-07T00:28:00,vfh,79.53
2023-05-07T00:29:00,vfh,53.11
2023-05-07T00:30:00,vfh,53.11
2023-05-07T00:31:00,vfh,71.86
2023-05-07T00:32:00,vfh,71.86
2023-05-07T00:33:00,vfh,59.18
2023-05-07T00:34:00,vfh,62.14
2023-05-07T00:35:00,vfh,41.79
2023-05-07T00:36:00,vfh,55.34
2023-05-07T00:37:00,vfh,55.34
2023-05-07T00:38:00,vfh,38.70
2023-05-07T00:39:00,vfh,38.70
2023-05-07T00:40:00,vfh,62.24
2023-05-07T00:41:00,vfh,56.50
2023-05-07T00:42:00,vfh,69.44
2023-05-07T00:43:00,vfh,60.43
2023-05-07T00:44:00,vfh,40.45
2023-05-07T00:45:00,vfh,40.45
2023-05-07T00:46:00,vfh,50.25
2023-05-07T00:47:00,vfh,52.05
2023-05-07T00:48:00,vfh,52.05
2023-05-07T00:49:00,vfh,58.04
2023-05-07T00:50:00,vfh,58.04
2023-05-07T00:51:00,vfh,80.48
2023-05-07T00:52:00,vfh,49.49
2023-05-07T00:53:00,vfh,49.49
2023-05-07T00:54:00,vfh,44.25
2023-05-07T00:55:00,vfh,38.86
2023-05-07T00:56:00,vfh,43.09
2023-05-07T00:57:00,vfh,67.25
2023-05-07T00:58:00,vfh,67.25
2023-05-07T00:59:00,vfh,68.37
2023-05-07T01:00:00,vfh,58.56
2023-05-07T01:01:00,vfh,58.56
2023-05-07T01:02:00,vfh,18.12
2023-05-07T01:03:00,vfh,84.02
2023-05-07T01:04:00,vfh,84.02
2023-05-07T01:05:00,vfh,34.83
2023-05-07T01:06:00,vfh,39.15
2023-05-07T01:07:00,vfh,75.02
2023-05-07T01:08:00,vfh,110.37
2023-05-07T01:09:00,vfh,52.69
2023-05-07T01:10:00,vfh,4.23
2023-05-07T01:11:00,vfh,4.23
2023-05-07T01:12:00,vfh,70.82
2023-05-07T01:13:00,vfh,50.70
2023-05-07T01:14:00,vfh,73.91
2023-05-07T01:15:00,vfh,78.53
2023-05-07T01:16:00,vfh,74.30
2023-05-07T01:17:00,vfh,74.30
2023-05-07T01:18:00,vfh,75.48
2023-05-07T01:19:00,vfh,80.27
2023-05-07T01:20:00,vfh,80.27
2023-05-07T01:21:00,vfh,61.09
2023-05-07T01:22:00,vfh,61.09
2023-05-07T01:23:00,vfh,69.20
2023-05-07T01:24:00,vfh,68.59
2023-05-07T01:25:00,vfh,76.52
2023-05-07T01:26:00,vfh,98.31
2023-05-07T01:27:00,vfh,87.19
2023-05-07T01:28:00,vfh,87.19
2023-05-07T01:29:00,vfh,64.71
2023-05-07T01:30:00,vfh,64.71
2023-05-07T01:31:00,vfh,62.39
2023-05-07T01:32:00,vfh,90.45
2023-05-07T01:33:00,vfh,52.02
2023-05-07T01:34:00,vfh,39.86
2023-05-07T01:35:00,vfh,33.31
2023-05-07T01:36:00,vfh,45.22
2023-05-07T01:37:00,vfh,35.50
2023-05-07T01:38:00,vfh,45.30
2023-05-07T01:39:00,vfh,45.30
2023-05-07T01:40:00,vfh,25.19
2023-05-07T01:41:00,vfh,73.93
2023-05-07T01:42:00,vfh,115.85
2023-05-07T01:43:00,vfh,65.33
2023-05-07T01:44:00,vfh,14.82
2023-05-07T01:45:00,vfh,67.90
2023-05-07T01:46:00,vfh,67.90
2023-05-07T01:47:00,vfh,61.03
2023-05-07T01:48:00,vfh,61.03
2023-05-07T01:49:00,vfh,104.71
2023-05-07T01:50:00,vfh,120.68
2023-05-07T01:51:00,vfh,76.27
2023-05-07T01:52:00,vfh,26.14
2023-05-07T01:53:00,vfh,46.39
2023-05-07T01:54:00,vfh,88.49
2023-05-07T01:55:00,vfh,65.14
2023-05-07T01:56:00,vfh,63.21
2023-05-07T01:57:00,vfh,92.56
2023-05-07T01:58:00,vfh,92.56
2023-05-07T01:59:00,vfh,73.11
2023-05-07T02:00:00,vfh,79.87
2023-05-07T02:01:00,vfh,41.91
2023-05-07T02:02:00,vfh,63.39
2023-05-07T02:03:00,vfh,70.81
2023-05-07T02:04:00,vfh,74.06
2023-05-07T02:05:00,vfh,84.33
2023-05-07T02:06:00,vfh,100.14
2023-05-07T02:07:00,vfh,94.95
2023-05-07T02:08:00,vfh,94.95
2023-05-07T02:09:00,vfh,45.51
2023-05-07T02:10:00,vfh,47.68
2023-05-07T02:11:00,vfh,49.08
2023-05-07T02:12:00,vfh,106.65
2023-05-07T02:13:00,vfh,24.89
2023-05-07T02:14:00,vfh,24.89
2023-05-07T02:15:00,vfh,70.01
2023-05-07T02:16:00,vfh,70.01
2023-05-07T02:17:00,vfh,70.84
2023-05-07T02:18:00,vfh,70.84
2023-05-07T02:19:00,vfh,35.36
2023-05-07T02:20:00,vfh,35.36
2023-05-07T02:21:00,vfh,81.98
2023-05-07T02:22:00,vfh,81.98
2023-05-07T02:23:00,vfh,116.90
2023-05-07T02:24:00,vfh,115.21
2023-05-07T02:25:00,vfh,121.24
2023-05-07T02:26:00,vfh,63.77
2023-05-07T02:27:00,vfh,108.14
2023-05-07T02:28:00,vfh,108.14
2023-05-07T02:29:00,vfh,120.04
2023-05-07T02:30:00,vfh,107.57
2023-05-07T02:31:00,vfh,50.96
2023-05-07T02:32:00,vfh,63.85
2023-05-07T02:33:00,vfh,63.85
2023-05-07T02:34:00,vfh,47.81
2023-05-07T02:35:00,vfh,80.29
2023-05-07T02:36:00,vfh,80.29
2023-05-07T02:37:00,vfh,52.16
2023-05-07T02:38:00,vfh,62.19
2023-05-07T02:39:00,vfh,79.48
2023-05-07T02:40:00,vfh,79.48
2023-05-07T02:41:00,vfh,86.52
2023-05-07T02:42:00,vfh,96.06
2023-05-07T02:43:00,vfh,96.10
2023-05-07T02:44:00,vfh,78.60
2023-05-07T02:45:00,vfh,96.12
2023-05-07T02:46:00,vfh,78.84
2023-05-07T02:47:00,vfh,106.67
2023-05-07T02:48:00,vfh,106.67
2023-05-07T02:49:00,vfh,79.40
2023-05-07T02:50:00,vfh,79.40
2023-05-07T02:51:00,vfh,96.09
2023-05-07T02:52:00,vfh,56.95
2023-05-07T02:53:00,vfh,56.95
2023-05-07T02:54:00,vfh,82.21
2023-05-07T02:55:00,vfh,82.21
2023-05-07T02:56:00,vfh,83.15
2023-05-07T02:57:00,vfh,30.52
2023-05-07T02:58:00,vfh,30.52
2023-05-07T02:59:00,vfh,21.32
2023-05-07T03:00:00,vfh,25.46
2023-05-07T03:01:00,vfh,44.39
2023-05-07T03:02:00,vfh,70.11
2023-05-07T03:03:00,vfh,70.11
2023-05-07T03:04:00,vfh,14.09
2023-05-07T03:05:00,vfh,42.95
2023-05-07T03:06:00,vfh,42.95
2023-05-07T03:07:00,vfh,18.39
2023-05-07T03:08:00,vfh,18.39
2023-05-07T03:09:00,vfh,47.27
2023-05-07T03:10:00,vfh,38.98
2023-05-07T03:11:00,vfh,50.79
2023-05-07T03:12:00,vfh,54.99
2023-05-07T03:13:00,vfh,65.64
2023-05-07T03:14:00,vfh,32.73
2023-05-07T03:15:00,vfh,40.25
2023-05-07T03:16:00,vfh,40.25
2023-05-07T03:17:00,vfh,68.94
2023-05-07T03:18:00,vfh,12.34
2023-05-07T03:19:00,vfh,12.34
2023-05-07T03:20:00,vfh,82.86
2023-05-07T03:21:00,vfh,108.37
2023-05-07T03:22:00,vfh,23.49
2023-05-07T03:23:00,vfh,16.08
2023-05-07T03:24:00,vfh,31.05
2023-05-07T03:25:00,vfh,26.94
2023-05-07T03:26:00,vfh,16.98
2023-05-07T03:27:00,vfh,16.98
2023-05-07T03:28:00,vfh,25.31
2023-05-07T03:29:00,vfh,62.36
2023-05-07T03:30:00,vfh,30.66
2023-05-07T03:31:00,vfh,21.27
2023-05-07T03:32:00,vfh,28.04
2023-05-07T03:33:00,vfh,48.05
2023-05-07T03:34:00,vfh,46.73
2023-05-07T03:35:00,vfh,46.73
2023-05-07T03:36:00,vfh,50.27
2023-05-07T03:37:00,vfh,42.77
2023-05-07T03:38:00,vfh,16.35
2023-05-07T03:39:00,vfh,63.22
2023-05-07T03:40:00,vfh,63.22
2023-05-07T03:41:00,vfh,57.76
2023-05-07T03:42:00,vfh,68.56
2023-05-07T03:43:00,vfh,85.74
2023-05-07T03:44:00,vfh,85.74
2023-05-07T03:45:00,vfh,75.12
2023-05-07T03:46:00,vfh,75.12
2023-05-07T03:47:00,vfh,95.66
2023-05-07T03:48:00,vfh,95.66
2023-05-07T03:49:00,vfh,106.20
2023-05-07T03:50:00,vfh,106.20
2023-05-07T03:51:00,vfh,42.44
2023-05-07T03:52:00,vfh,93.22
2023-05-07T03:53:00,vfh,93.22
2023-05-07T03:54:00,vfh,84.00
2023-05-07T03:55:00,vfh,84.00
2023-05-07T03:56:00,vfh,55.95
2023-05-07T03:57:00,vfh,45.65
2023-05-07T03:58:00,vfh,45.65
2023-05-07T03:59:00,vfh,27.09
2023-05-07T04:00:00,vfh,22.10
2023-05-07T04:01:00,vfh,19.73
2023-05-07T04:02:00,vfh,57.23
2023-05-07T04:03:00,vfh,57.23
2023-05-07T04:04:00,vfh,69.37
2023-05-07T04:05:00,vfh,69.37
2023-05-07T04:06:00,vfh,80.31
2023-05-07T04:07:00,vfh,69.51
2023-05-07T04:08:00,vfh,69.51
2023-05-07T04:09:00,vfh,72.98
2023-05-07T04:10:00,vfh,72.11
2023-05-07T04:11:00,vfh,108.90
2023-05-07T04:12:00,vfh,108.90
2023-05-07T04:13:00,vfh,65.82
2023-05-07T04:14:00,vfh,65.82
2023-05-07T04:15:00,vfh,68.28
2023-05-07T04:16:00,vfh,68.28
2023-05-07T04:17:00,vfh,122.61
2023-05-07T04:18:00,vfh,122.61
2023-05-07T04:19:00,vfh,80.26
2023-05-07T04:20:00,vfh,80.26
2023-05-07T04:21:00,vfh,83.98
2023-05-07T04:22:00,vfh,69.01
2023-05-07T04:23:00,vfh,36.24
2023-05-07T04:24:00,vfh,36.24
2023-05-07T04:25:00,vfh,76.60
2023-05-07T04:26:00,vfh,76.60
2023-05-07T04:27:00,vfh,115.40
2023-05-07T04:28:00,vfh,80.61
2023-05-07T04:29:00,vfh,80.61
2023-05-07T04:30:00,vfh,32.26
2023-05-07T04:31:00,vfh,27.63
2023-05-07T04:32:00,vfh,10.11
2023-05-07T04:33:00,vfh,10.11
2023-05-07T04:34:00,vfh,77.35
2023-05-07T04:35:00,vfh,77.35
2023-05-07T04:36:00,vfh,96.75
2023-05-07T04:37:00,vfh,78.81
2023-05-07T04:38:00,vfh,44.57
2023-05-07T04:39:00,vfh,24.54
2023-05-07T04:40:00,vfh,24.54
2023-05-07T04:41:00,vfh,61.92
2023-05-07T04:42:00,vfh,78.43
2023-05-07T04:43:00,vfh,78.43
2023-05-07T04:44:00,vfh,49.05
2023-05-07T04:45:00,vfh,68.46
2023-05-07T04:46:00,vfh,68.46
2023-05-07T04:47:00,vfh,57.93
2023-05-07T04:48:00,vfh,45.34
2023-05-07T04:49:00,vfh,42.46
2023-05-07T04:50:00,vfh,41.63
2023-05-07T04:51:00,vfh,43.55
2023-05-07T04:52:00,vfh,55.24
2023-05-07T04:53:00,vfh,55.24
2023-05-07T04:54:00,vfh,95.25
2023-05-07T04:55:00,vfh,95.25
2023-05-07T04:56:00,vfh,29.94
2023-05-07T04:57:00,vfh,25.13
2023-05-07T04:58:00,vfh,20.53
2023-05-07T04:59:00,vfh,45.96
2023-05-07T05:00:00,vfh,49.74
2023-05-07T05:01:00,vfh,72.37
2023-05-07T05:02:00,vfh,73.89
2023-05-07T05:03:00,vfh,116.36
2023-05-07T05:04:00,vfh,69.83
2023-05-07T05:05:00,vfh,73.52
2023-05-07T05:06:00,vfh,50.43
2023-05-07T05:07:00,vfh,65.06
2023-05-07T05:08:00,vfh,65.06
2023-05-07T05:09:00,vfh,106.18
2023-05-07T05:10:00,vfh,102.79
2023-05-07T05:11:00,vfh,102.79
2023-05-07T05:12:00,vfh,36.22
2023-05-07T05:13:00,vfh,79.39
2023-05-07T05:14:00,vfh,106.80
2023-05-07T05:15:00,vfh,77.31
2023-05-07T05:16:00,vfh,77.31
2023-05-07T05:17:00,vfh,86.76
2023-05-07T05:18:00,vfh,90.41
2023-05-07T05:19:00,vfh,90.41
2023-05-07T05:20:00,vfh,73.50
2023-05-07T05:21:00,vfh,70.63
2023-05-07T05:22:00,vfh,61.26
2023-05-07T05:23:00,vfh,35.59
2023-05-07T05:24:00,vfh,66.76
2023-05-07T05:25:00,vfh,57.99
2023-05-07T05:26:00,vfh,19.30
2023-05-07T05:27:00,vfh,23.74
2023-05-07T05:28:00,vfh,73.60
2023-05-07T05:29:00,vfh,115.26
2023-05-07T05:30:00,vfh,93.67
2023-05-07T05:31:00,vfh,89.18
2023-05-07T05:32:00,vfh,59.01
2023-05-07T05:33:00,vfh,59.01
2023-05-07T05:34:00,vfh,87.51
2023-05-07T05:35:00,vfh,110.39
2023-05-07T05:36:00,vfh,104.87
2023-05-07T05:37:00,vfh,93.54
2023-05-07T05:38:00,vfh,77.61
2023-05-07T05:39:00,vfh,88.38
2023-05-07T05:40:00,vfh,65.18
2023-05-07T05:41:00,vfh,60.49
2023-05-07T05:42:00,vfh,118.98
2023-05-07T05:43:00,vfh,118.98
2023-05-07T05:44:00,vfh,76.11
2023-05-07T05:45:00,vfh,54.40
2023-05-07T05:46:00,vfh,74.41
2023-05-07T05:47:00,vfh,74.41
2023-05-07T05:48:00,vfh,59.66
2023-05-07T05:49:00,vfh,59.66
2023-05-07T05:50:00,vfh,103.84
2023-05-07T05:51:00,vfh,56.59
2023-05-07T05:52:00,vfh,38.16
2023-05-07T05:53:00,vfh,68.31
2023-05-07T05:54:00,vfh,68.31
2023-05-07T05:55:00,vfh,71.95
2023-05-07T05:56:00,vfh,71.95
2023-05-07T05:57:00,vfh,10.90
2023-05-07T05:58:00,vfh,65.09
2023-05-07T05:59:00,vfh,85.78
2023-05-07T06:00:00,vfh,106.63
2023-05-07T06:01:00,vfh,106.63
2023-05-07T06:02:00,vfh,65.45
2023-05-07T06:03:00,vfh,65.45
2023-05-07T06:04:00,vfh,89.74
2023-05-07T06:05:00,vfh,84.87
2023-05-07T06:06:00,vfh,84.87
2023-05-07T06:07:00,vfh,100.37
2023-05-07T06:08:00,vfh,105.00
2023-05-07T06:09:00,vfh,84.54
2023-05-07T06:10:00,vfh,35.58
2023-05-07T06:11:00,vfh,30.98
2023-05-07T06:12:00,vfh,33.48
2023-05-07T06:13:00,vfh,33.48
2023-05-07T06:14:00,vfh,66.76
2023-05-07T06:15:00,vfh,66.76
2023-05-07T06:16:00,vfh,83.72
2023-05-07T06:17:00,vfh,70.91
2023-05-07T06:18:00,vfh,70.91
2023-05-07T06:19:00,vfh,88.72
2023-05-07T06:20:00,vfh,88.72
2023-05-07T06:21:00,vfh,109.29
2023-05-07T06:22:00,vfh,65.38
2023-05-07T06:23:00,vfh,65.38
2023-05-07T06:24:00,vfh,85.35
2023-05-07T06:25:00,vfh,85.35
2023-05-07T06:26:00,vfh,84.69
2023-05-07T06:27:00,vfh,84.69
2023-05-07T06:28:00,vfh,69.43
2023-05-07T06:29:00,vfh,69.43
2023-05-07T06:30:00,vfh,99.60
2023-05-07T06:31:00,vfh,99.60
2023-05-07T06:32:00,vfh,41.80
2023-05-07T06:33:00,vfh,41.80
2023-05-07T06:34:00,vfh,66.81
2023-05-07T06:35:00,vfh,66.81
2023-05-07T06:36:00,vfh,81.32
2023-05-07T06:37:00,vfh,81.32
2023-05-07T06:38:00,vfh,29.44
2023-05-07T06:39:00,vfh,34.37
2023-05-07T06:40:00,vfh,1.95
2023-05-07T06:41:00,vfh,1.95
2023-05-07T06:42:00,vfh,50.66
2023-05-07T06:43:00,vfh,50.66
2023-05-07T06:44:00,vfh,70.37
2023-05-07T06:45:00,vfh,80.95
2023-05-07T06:46:00,vfh,95.39
2023-05-07T06:47:00,vfh,82.70
2023-05-07T06:48:00,vfh,78.45
2023-05-07T06:49:00,vfh,78.45
2023-05-07T06:50:00,vfh,74.89
2023-05-07T06:51:00,vfh,74.89
2023-05-07T06:52:00,vfh,86.38
2023-05-07T06:53:00,vfh,72.63
2023-05-07T06:54:00,vfh,106.23
2023-05-07T06:55:00,vfh,121.12
2023-05-07T06:56:00,vfh,80.06
2023-05-07T06:57:00,vfh,96.61
2023-05-07T06:58:00,vfh,96.61
2023-05-07T06:59:00,vfh,86.47
2023-05-07T07:00:00,vfh,86.47
2023-05-07T07:01:00,vfh,66.66
2023-05-07T07:02:00,vfh,77.51
2023-05-07T07:03:00,vfh,76.22
2023-05-07T07:04:00,vfh,53.87
2023-05-07T07:05:00,vfh,53.87
2023-05-07T07:06:00,vfh,51.38
2023-05-07T07:07:00,vfh,32.84
2023-05-07T07:08:00,vfh,32.84
2023-05-07T07:09:00,vfh,64.94
2023-05-07T07:10:00,vfh,57.46
2023-05-07T07:11:00,vfh,69.79
2023-05-07T07:12:00,vfh,69.79
2023-05-07T07:13:00,vfh,87.25
2023-05-07T07:14:00,vfh,87.25
2023-05-07T07:15:00,vfh,108.09
2023-05-07T07:16:00,vfh,73.26
2023-05-07T07:17:00,vfh,73.26
2023-05-07T07:18:00,vfh,76.79
2023-05-07T07:19:00,vfh,76.79
2023-05-07T07:20:00,vfh,42.18
2023-05-07T07:21:00,vfh,65.81
2023-05-07T07:22:00,vfh,74.66
2023-05-07T07:23:00,vfh,74.66
2023-05-07T07:24:00,vfh,52.77
2023-05-07T07:25:00,vfh,52.77
2023-05-07T07:26:00,vfh,56.42
2023-05-07T07:27:00,vfh,16.17
2023-05-07T07:28:00,vfh,59.66
2023-05-07T07:29:00,vfh,59.66
2023-05-07T07:30:00,vfh,45.38
2023-05-07T07:31:00,vfh,35.60
2023-05-07T07:32:00,vfh,82.21
2023-05-07T07:33:00,vfh,82.21
2023-05-07T07:34:00,vfh,53.55
2023-05-07T07:35:00,vfh,53.55
2023-05-07T07:36:00,vfh,30.41
2023-05-07T07:37:00,vfh,30.41
2023-05-07T07:38:00,vfh,80.05
2023-05-07T07:39:00,vfh,61.08
2023-05-07T07:40:00,vfh,56.20
2023-05-07T07:41:00,vfh,56.20
2023-05-07T07:42:00,vfh,76.27
2023-05-07T07:43:00,vfh,120.09
2023-05-07T07:44:00,vfh,71.36
2023-05-07T07:45:00,vfh,52.02
2023-05-07T07:46:00,vfh,74.78
2023-05-07T07:47:00,vfh,37.04
2023-05-07T07:48:00,vfh,37.04
2023-05-07T07:49:00,vfh,51.16
2023-05-07T07:50:00,vfh,83.34
2023-05-07T07:51:00,vfh,76.14
2023-05-07T07:52:00,vfh,31.17
2023-05-07T07:53:00,vfh,53.41
2023-05-07T07:54:00,vfh,31.71
2023-05-07T07:55:00,vfh,43.54
2023-05-07T07:56:00,vfh,78.10
2023-05-07T07:57:00,vfh,48.29
2023-05-07T07:58:00,vfh,9.94
2023-05-07T07:59:00,vfh,17.18
2023-05-07T08:00:00,vfh,32.63
2023-05-07T08:01:00,vfh,108.17
2023-05-07T08:02:00,vfh,109.99
2023-05-07T08:03:00,vfh,90.13
2023-05-07T08:04:00,vfh,95.75
2023-05-07T08:05:00,vfh,93.70
2023-05-07T08:06:00,vfh,64.88
2023-05-07T08:07:00,vfh,57.82
2023-05-07T08:08:00,vfh,57.82
2023-05-07T08:09:00,vfh,93.90
2023-05-07T08:10:00,vfh,93.90
2023-05-07T08:11:00,vfh,106.96
2023-05-07T08:12:00,vfh,121.54
2023-05-07T08:13:00,vfh,121.54
2023-05-07T08:14:00,vfh,78.82
2023-05-07T08:15:00,vfh,94.00
2023-05-07T08:16:00,vfh,60.37
2023-05-07T08:17:00,vfh,60.37
2023-05-07T08:18:00,vfh,112.42
2023-05-07T08:19:00,vfh,57.55
2023-05-07T08:20:00,vfh,35.64
2023-05-07T08:21:00,vfh,85.35
2023-05-07T08:22:00,vfh,87.37
2023-05-07T08:23:00,vfh,88.44
2023-05-07T08:24:00,vfh,63.46
2023-05-07T08:25:00,vfh,63.46
2023-05-07T08:26:00,vfh,96.03
2023-05-07T08:27:00,vfh,65.52
2023-05-07T08:28:00,vfh,78.92
2023-05-07T08:29:00,vfh,88.62
2023-05-07T08:30:00,vfh,69.24
2023-05-07T08:31:00,vfh,55.36
2023-05-07T08:32:00,vfh,61.31
2023-05-07T08:33:00,vfh,61.31
2023-05-07T08:34:00,vfh,29.57
2023-05-07T08:35:00,vfh,59.88
2023-05-07T08:36:00,vfh,59.88
2023-05-07T08:37:00,vfh,28.58
2023-05-07T08:38:00,vfh,28.58
2023-05-07T08:39:00,vfh,84.76
2023-05-07T08:40:00,vfh,82.65
2023-05-07T08:41:00,vfh,77.14
2023-05-07T08:42:00,vfh,62.05
2023-05-07T08:43:00,vfh,66.86
2023-05-07T08:44:00,vfh,37.04
2023-05-07T08:45:00,vfh,52.93
2023-05-07T08:46:00,vfh,52.93
2023-05-07T08:47:00,vfh,70.12
2023-05-07T08:48:00,vfh,61.90
2023-05-07T08:49:00,vfh,112.32
2023-05-07T08:50:00,vfh,75.92
2023-05-07T08:51:00,vfh,51.81
2023-05-07T08:52:00,vfh,97.52
2023-05-07T08:53:00,vfh,97.52
2023-05-07T08:54:00,vfh,59.70
2023-05-07T08:55:00,vfh,71.05
2023-05-07T08:56:00,vfh,44.90
2023-05-07T08:57:00,vfh,47.17
2023-05-07T08:58:00,vfh,47.17
2023-05-07T08:59:00,vfh,88.38
2023-05-07T09:00:00,vfh,88.38
2023-05-07T09:01:00,vfh,80.75
2023-05-07T09:02:00,vfh,53.83
2023-05-07T09:03:00,vfh,53.83
2023-05-07T09:04:00,vfh,67.05
2023-05-07T09:05:00,vfh,67.05
2023-05-07T09:06:00,vfh,49.80
2023-05-07T09:07:00,vfh,95.26
2023-05-07T09:08:00,vfh,95.26
2023-05-07T09:09:00,vfh,110.61
2023-05-07T09:10:00,vfh,110.61
2023-05-07T09:11:00,vfh,22.55
2023-05-07T09:12:00,vfh,124.26
2023-05-07T09:13:00,vfh,124.26
2023-05-07T09:14:00,vfh,93.84
2023-05-07T09:15:00,vfh,93.84
2023-05-07T09:16:00,vfh,123.11
2023-05-07T09:17:00,vfh,55.91
2023-05-07T09:18:00,vfh,55.91
2023-05-07T09:19:00,vfh,88.68
2023-05-07T09:20:00,vfh,88.68
2023-05-07T09:21:00,vfh,80.77
2023-05-07T09:22:00,vfh,110.64
2023-05-07T09:23:00,vfh,110.64
2023-05-07T09:24:00,vfh,41.66
2023-05-07T09:25:00,vfh,41.66
2023-05-07T09:26:00,vfh,58.96
2023-05-07T09:27:00,vfh,84.83
2023-05-07T09:28:00,vfh,75.10
2023-05-07T09:29:00,vfh,30.86
2023-05-07T09:30:00,vfh,79.07
2023-05-07T09:31:00,vfh,75.63
2023-05-07T09:32:00,vfh,121.18
2023-05-07T09:33:00,vfh,121.18
2023-05-07T09:34:00,vfh,72.67
2023-05-07T09:35:00,vfh,87.18
2023-05-07T09:36:00,vfh,49.88
2023-05-07T09:37:00,vfh,46.14
2023-05-07T09:38:00,vfh,46.14
2023-05-07T09:39:00,vfh,19.75
2023-05-07T09:40:00,vfh,44.05
2023-05-07T09:41:00,vfh,44.05
2023-05-07T09:42:00,vfh,46.28
2023-05-07T09:43:00,vfh,43.74
2023-05-07T09:44:00,vfh,45.43
2023-05-07T09:45:00,vfh,82.37
2023-05-07T09:46:00,vfh,48.23
2023-05-07T09:47:00,vfh,61.29
2023-05-07T09:48:00,vfh,55.67
2023-05-07T09:49:00,vfh,55.67
2023-05-07T09:50:00,vfh,36.06
2023-05-07T09:51:00,vfh,36.06
2023-05-07T09:52:00,vfh,23.21
2023-05-07T09:53:00,vfh,23.21
2023-05-07T09:54:00,vfh,89.08
2023-05-07T09:55:00,vfh,77.41
2023-05-07T09:56:00,vfh,45.46
2023-05-07T09:57:00,vfh,25.22
2023-05-07T09:58:00,vfh,25.22
2023-05-07T09:59:00,vfh,66.33
2023-05-07T10:00:00,vfh,66.33
2023-05-07T10:01:00,vfh,98.58
2023-05-07T10:02:00,vfh,98.58
2023-05-07T10:03:00,vfh,92.87
2023-05-07T10:04:00,vfh,45.21
2023-05-07T10:05:00,vfh,45.21
2023-05-07T10:06:00,vfh,69.04
2023-05-07T10:07:00,vfh,83.07
2023-05-07T10:08:00,vfh,83.07
2023-05-07T10:09:00,vfh,64.30
2023-05-07T10:10:00,vfh,91.80
2023-05-07T10:11:00,vfh,91.80
2023-05-07T10:12:00,vfh,105.62
2023-05-07T10:13:00,vfh,105.62
2023-05-07T10:14:00,vfh,16.65
2023-05-07T10:15:00,vfh,16.65
2023-05-07T10:16:00,vfh,52.45
2023-05-07T10:17:00,vfh,61.12
2023-05-07T10:18:00,vfh,61.12
2023-05-07T10:19:00,vfh,47.60
2023-05-07T10:20:00,vfh,105.27
2023-05-07T10:21:00,vfh,114.69
2023-05-07T10:22:00,vfh,110.58
2023-05-07T10:23:00,vfh,106.39
2023-05-07T10:24:00,vfh,50.65
2023-05-07T10:25:00,vfh,53.97
2023-05-07T10:26:00,vfh,98.02
2023-05-07T10:27:00,vfh,84.44
2023-05-07T10:28:00,vfh,32.58
2023-05-07T10:29:00,vfh,32.58
2023-05-07T10:30:00,vfh,50.49
2023-05-07T10:31:00,vfh,50.49
2023-05-07T10:32:00,vfh,26.10
2023-05-07T10:33:00,vfh,26.10
2023-05-07T10:34:00,vfh,95.64
2023-05-07T10:35:00,vfh,95.64
2023-05-07T10:36:00,vfh,35.62
2023-05-07T10:37:00,vfh,64.84
2023-05-07T10:38:00,vfh,75.41
2023-05-07T10:39:00,vfh,84.92
2023-05-07T10:40:00,vfh,22.70
2023-05-07T10:41:00,vfh,36.41
2023-05-07T10:42:00,vfh,36.41
2023-05-07T10:43:00,vfh,56.85
2023-05-07T10:44:00,vfh,50.66
2023-05-07T10:45:00,vfh,73.19
2023-05-07T10:46:00,vfh,18.05
2023-05-07T10:47:00,vfh,18.05
2023-05-07T10:48:00,vfh,28.84
2023-05-07T10:49:00,vfh,28.84
2023-05-07T10:50:00,vfh,50.70
2023-05-07T10:51:00,vfh,66.80
2023-05-07T10:52:00,vfh,66.80
2023-05-07T10:53:00,vfh,82.43
2023-05-07T10:54:00,vfh,27.68
2023-05-07T10:55:00,vfh,54.08
2023-05-07T10:56:00,vfh,41.95
2023-05-07T10:57:00,vfh,44.85
2023-05-07T10:58:00,vfh,52.43
2023-05-07T10:59:00,vfh,61.45
2023-05-07T11:00:00,vfh,61.45
2023-05-07T11:01:00,vfh,87.40
2023-05-07T11:02:00,vfh,120.97
2023-05-07T11:03:00,vfh,95.86
2023-05-07T11:04:00,vfh,61.99
2023-05-07T11:05:00,vfh,61.99
