#datetime,building,power
2022-02-10T00:00:00,prt,29.19
2022-02-10T00:01:00,prt,26.36
2022-02-10T00:02:00,prt,25.94
2022-02-10T00:03:00,prt,23.65
2022-02-10T00:04:00,prt,23.12
2022-02-10T00:05:00,prt,22.77
2022-02-10T00:06:00,prt,23.68
2022-02-10T00:07:00,prt,22.94
2022-02-10T00:08:00,prt,26.66
2022-02-10T00:09:00,prt,30.64
2022-02-10T00:10:00,prt,25.48
2022-02-10T00:11:00,prt,24.98
2022-02-10T00:12:00,prt,23.63
2022-02-10T00:13:00,prt,20.77
2022-02-10T00:14:00,prt,19.27
2022-02-10T00:15:00,prt,19.52
2022-02-10T00:16:00,prt,17.84
2022-02-10T00:17:00,prt,17.72
2022-02-10T00:18:00,prt,18.91
2022-02-10T00:19:00,prt,20.83
2022-02-10T00:20:00,prt,27.76
2022-02-10T00:21:00,prt,25.64
2022-02-10T00:22:00,prt,25.92
2022-02-10T00:23:00,prt,23.41
2022-02-10T00:24:00,prt,23.52
2022-02-10T00:25:00,prt,25.24
2022-02-10T00:26:00,prt,24.86
2022-02-10T00:27:00,prt,24.06
2022-02-10T00:28:00,prt,21.79
2022-02-10T00:29:00,prt,18.17
2022-02-10T00:30:00,prt,18.43
2022-02-10T00:31:00,prt,17.07
2022-02-10T00:32:00,prt,19.27
2022-02-10T00:33:00,prt,18.49
2022-02-10T00:34:00,prt,18.34
2022-02-10T00:35:00,prt,21.10
2022-02-10T00:36:00,prt,21.08
2022-02-10T00:37:00,prt,18.47
2022-02-10T00:38:00,prt,19.95
2022-02-10T00:39:00,prt,19.53
2022-02-10T00:40:00,prt,22.96
2022-02-10T00:41:00,prt,22.33
2022-02-10T00:42:00,prt,21.68
2022-02-10T00:43:00,prt,31.27
2022-02-10T00:44:00,prt,33.66
2022-02-10T00:45:00,prt,26.98
2022-02-10T00:46:00,prt,25.03
2022-02-10T00:47:00,prt,24.91
2022-02-10T00:48:00,prt,23.78
2022-02-10T00:49:00,prt,24.32
2022-02-10T00:50:00,prt,25.88
2022-02-10T00:51:00,prt,23.16
2022-02-10T00:52:00,prt,30.37
2022-02-10T00:53:00,prt,34.32
2022-02-10T00:54:00,prt,27.53
2022-02-10T00:55:00,prt,25.88
2022-02-10T00:56:00,prt,23.82
2022-02-10T00:57:00,prt,23.63
2022-02-10T00:58:00,prt,23.51
2022-02-10T00:59:00,prt,23.27
2022-02-10T01:00:00,prt,23.95
2022-02-10T01:01:00,prt,27.56
2022-02-10T01:02:00,prt,20.89
2022-02-10T01:03:00,prt,19.40
2022-02-10T01:04:00,prt,19.64
2022-02-10T01:05:00,prt,19.27
2022-02-10T01:06:00,prt,19.28
2022-02-10T01:07:00,prt,20.73
2022-02-10T01:08:00,prt,23.95
2022-02-10T01:09:00,prt,24.05
2022-02-10T01:10:00,prt,21.58
2022-02-10T01:11:00,prt,22.42
2022-02-10T01:12:00,prt,20.02
2022-02-10T01:13:00,prt,19.94
2022-02-10T01:14:00,prt,18.97
2022-02-10T01:15:00,prt,21.65
2022-02-10T01:16:00,prt,21.61
2022-02-10T01:17:00,prt,22.83
2022-02-10T01:18:00,prt,22.88
2022-02-10T01:19:00,prt,20.04
2022-02-10T01:20:00,prt,20.24
2022-02-10T01:21:00,prt,20.28
2022-02-10T01:22:00,prt,20.51
2022-02-10T01:23:00,prt,20.17
2022-02-10T01:24:00,prt,20.50
2022-02-10T01:25:00,prt,19.79
2022-02-10T01:26:00,prt,20.66
2022-02-10T01:27:00,prt,21.84
2022-02-10T01:28:00,prt,24.56
2022-02-10T01:29:00,prt,24.69
2022-02-10T01:30:00,prt,24.47
2022-02-10T01:31:00,prt,26.37
2022-02-10T01:32:00,prt,25.28
2022-02-10T01:33:00,prt,23.89
2022-02-10T01:34:00,prt,20.93
2022-02-10T01:35:00,prt,18.62
2022-02-10T01:36:00,prt,17.07
2022-02-10T01:37:00,prt,16.66
2022-02-10T01:38:00,prt,19.82
2022-02-10T01:39:00,prt,19.88
2022-02-10T01:40:00,prt,19.70
2022-02-10T01:41:00,prt,20.71
2022-02-10T01:42:00,prt,20.61
2022-02-10T01:43:00,prt,21.20
2022-02-10T01:44:00,prt,21.07
2022-02-10T01:45:00,prt,21.07
2022-02-10T01:46:00,prt,21.04
2022-02-10T01:47:00,prt,23.94
2022-02-10T01:48:00,prt,25.34
2022-02-10T01:49:00,prt,23.80
2022-02-10T01:50:00,prt,27.29
2022-02-10T01:51:00,prt,25.46
2022-02-10T01:52:00,prt,19.36
2022-02-10T01:53:00,prt,18.63
2022-02-10T01:54:00,prt,20.90
2022-02-10T01:55:00,prt,21.72
2022-02-10T01:56:00,prt,20.48
2022-02-10T01:57:00,prt,19.89
2022-02-10T01:58:00,prt,23.37
2022-02-10T01:59:00,prt,22.68
2022-02-10T02:00:00,prt,20.05
2022-02-10T02:01:00,prt,24.90
2022-02-10T02:02:00,prt,23.58
2022-02-10T02:03:00,prt,21.48
2022-02-10T02:04:00,prt,22.25
2022-02-10T02:05:00,prt,22.87
2022-02-10T02:06:00,prt,23.05
2022-02-10T02:07:00,prt,20.50
2022-02-10T02:08:00,prt,20.44
2022-02-10T02:09:00,prt,20.66
2022-02-10T02:10:00,prt,20.01
2022-02-10T02:11:00,prt,23.93
2022-02-10T02:12:00,prt,24.65
2022-02-10T02:13:00,prt,24.38
2022-02-10T02:14:00,prt,24.18
2022-02-10T02:15:00,prt,25.32
2022-02-10T02:16:00,prt,25.58
2022-02-10T02:17:00,prt,25.57
2022-02-10T02:18:00,prt,24.24
2022-02-10T02:19:00,prt,19.52
2022-02-10T02:20:00,prt,25.93
2022-02-10T02:21:00,prt,27.34
2022-02-10T02:22:00,prt,24.52
2022-02-10T02:23:00,prt,23.12
2022-02-10T02:24:00,prt,21.70
2022-02-10T02:25:00,prt,19.27
2022-02-10T02:26:00,prt,23.87
2022-02-10T02:27:00,prt,25.02
2022-02-10T02:28:00,prt,20.62
2022-02-10T02:29:00,prt,20.57
2022-02-10T02:30:00,prt,20.07
2022-02-10T02:31:00,prt,20.19
2022-02-10T02:32:00,prt,20.67
2022-02-10T02:33:00,prt,20.11
2022-02-10T02:34:00,prt,17.55
2022-02-10T02:35:00,prt,18.99
2022-02-10T02:36:00,prt,18.57
2022-02-10T02:37:00,prt,20.40
2022-02-10T02:38:00,prt,21.71
2022-02-10T02:39:00,prt,22.63
2022-02-10T02:40:00,prt,23.23
2022-02-10T02:41:00,prt,19.26
2022-02-10T02:42:00,prt,18.78
2022-02-10T02:43:00,prt,19.35
2022-02-10T02:44:00,prt,20.15
2022-02-10T02:45:00,prt,20.74
2022-02-10T02:46:00,prt,22.21
2022-02-10T02:47:00,prt,20.55
2022-02-10T02:48:00,prt,20.14
2022-02-10T02:49:00,prt,22.52
2022-02-10T02:50:00,prt,19.72
2022-02-10T02:51:00,prt,19.95
2022-02-10T02:52:00,prt,19.96
2022-02-10T02:53:00,prt,22.55
2022-02-10T02:54:00,prt,21.46
2022-02-10T02:55:00,prt,22.34
2022-02-10T02:56:00,prt,22.01
2022-02-10T02:57:00,prt,20.21
2022-02-10T02:58:00,prt,19.72
2022-02-10T02:59:00,prt,19.43
2022-02-10T03:00:00,prt,19.40
2022-02-10T03:01:00,prt,17.67
2022-02-10T03:02:00,prt,18.01
2022-02-10T03:03:00,prt,18.34
2022-02-10T03:04:00,prt,21.72
2022-02-10T03:05:00,prt,20.46
2022-02-10T03:06:00,prt,20.69
2022-02-10T03:07:00,prt,20.44
2022-02-10T03:08:00,prt,22.92
2022-02-10T03:09:00,prt,26.72
2022-02-10T03:10:00,prt,28.23
2022-02-10T03:11:00,prt,26.40
2022-02-10T03:12:00,prt,24.63
2022-02-10T03:13:00,prt,24.55
2022-02-10T03:14:00,prt,24.26
2022-02-10T03:15:00,prt,20.93
2022-02-10T03:16:00,prt,19.90
2022-02-10T03:17:00,prt,21.00
2022-02-10T03:18:00,prt,21.37
2022-02-10T03:19:00,prt,18.83
2022-02-10T03:20:00,prt,19.71
2022-02-10T03:21:00,prt,20.00
2022-02-10T03:22:00,prt,22.92
2022-02-10T03:23:00,prt,20.83
2022-02-10T03:24:00,prt,22.84
2022-02-10T03:25:00,prt,24.76
2022-02-10T03:26:00,prt,26.36
2022-02-10T03:27:00,prt,25.28
2022-02-10T03:28:00,prt,23.60
2022-02-10T03:29:00,prt,27.54
2022-02-10T03:30:00,prt,24.93
2022-02-10T03:31:00,prt,22.73
2022-02-10T03:32:00,prt,23.70
2022-02-10T03:33:00,prt,22.85
2022-02-10T03:34:00,prt,19.80
2022-02-10T03:35:00,prt,21.52
2022-02-10T03:36:00,prt,21.41
2022-02-10T03:37:00,prt,19.38
2022-02-10T03:38:00,prt,21.01
2022-02-10T03:39:00,prt,19.03
2022-02-10T03:40:00,prt,19.86
2022-02-10T03:41:00,prt,20.18
2022-02-10T03:42:00,prt,30.22
2022-02-10T03:43:00,prt,27.97
2022-02-10T03:44:00,prt,23.41
2022-02-10T03:45:00,prt,22.03
2022-02-10T03:46:00,prt,23.60
2022-02-10T03:47:00,prt,24.16
2022-02-10T03:48:00,prt,23.38
2022-02-10T03:49:00,prt,24.36
2022-02-10T03:50:00,prt,20.92
2022-02-10T03:51:00,prt,19.81
2022-02-10T03:52:00,prt,21.04
2022-02-10T03:53:00,prt,22.44
2022-02-10T03:54:00,prt,23.21
2022-02-10T03:55:00,prt,22.34
2022-02-10T03:56:00,prt,23.25
2022-02-10T03:57:00,prt,23.47
2022-02-10T03:58:00,prt,27.62
2022-02-10T03:59:00,prt,28.30
2022-02-10T04:00:00,prt,24.02
2022-02-10T04:01:00,prt,28.88
2022-02-10T04:02:00,prt,29.77
2022-02-10T04:03:00,prt,31.86
2022-02-10T04:04:00,prt,34.03
2022-02-10T04:05:00,prt,26.92
2022-02-10T04:06:00,prt,28.01
2022-02-10T04:07:00,prt,27.18
2022-02-10T04:08:00,prt,29.50
2022-02-10T04:09:00,prt,28.38
2022-02-10T04:10:00,prt,27.58
2022-02-10T04:11:00,prt,27.07
2022-02-10T04:12:00,prt,27.12
2022-02-10T04:13:00,prt,26.33
2022-02-10T04:14:00,prt,27.25
2022-02-10T04:15:00,prt,30.59
2022-02-10T04:16:00,prt,30.29
2022-02-10T04:17:00,prt,30.10
2022-02-10T04:18:00,prt,30.69
2022-02-10T04:19:00,prt,29.50
2022-02-10T04:20:00,prt,26.82
2022-02-10T04:21:00,prt,24.35
2022-02-10T04:22:00,prt,25.68
2022-02-10T04:23:00,prt,26.75
2022-02-10T04:24:00,prt,27.67
2022-02-10T04:25:00,prt,29.19
2022-02-10T04:26:00,prt,28.04
2022-02-10T04:27:00,prt,28.47
2022-02-10T04:28:00,prt,27.15
2022-02-10T04:29:00,prt,25.17
2022-02-10T04:30:00,prt,25.48
2022-02-10T04:31:00,prt,30.68
2022-02-10T04:32:00,prt,31.35
2022-02-10T04:33:00,prt,31.81
2022-02-10T04:34:00,prt,30.59
2022-02-10T04:35:00,prt,30.27
2022-02-10T04:36:00,prt,28.51
2022-02-10T04:37:00,prt,28.79
2022-02-10T04:38:00,prt,28.85
2022-02-10T04:39:00,prt,27.58
2022-02-10T04:40:00,prt,26.68
2022-02-10T04:41:00,prt,26.07
2022-02-10T04:42:00,prt,26.25
2022-02-10T04:43:00,prt,29.39
2022-02-10T04:44:00,prt,28.07
2022-02-10T04:45:00,prt,23.91
2022-02-10T04:46:00,prt,24.79
2022-02-10T04:47:00,prt,28.44
2022-02-10T04:48:00,prt,29.64
2022-02-10T04:49:00,prt,27.33
2022-02-10T04:50:00,prt,30.01
2022-02-10T04:51:00,prt,30.38
2022-02-10T04:52:00,prt,28.16
2022-02-10T04:53:00,prt,29.22
2022-02-10T04:54:00,prt,28.94
2022-02-10T04:55:00,prt,28.33
2022-02-10T04:56:00,prt,25.57
2022-02-10T04:57:00,prt,25.80
2022-02-10T04:58:00,prt,25.50
2022-02-10T04:59:00,prt,28.03
2022-02-10T05:00:00,prt,27.98
2022-02-10T05:01:00,prt,28.31
2022-02-10T05:02:00,prt,28.55
2022-02-10T05:03:00,prt,31.25
2022-02-10T05:04:00,prt,30.98
2022-02-10T05:05:00,prt,31.01
2022-02-10T05:06:00,prt,34.86
2022-02-10T05:07:00,prt,31.43
2022-02-10T05:08:00,prt,28.81
2022-02-10T05:09:00,prt,27.58
2022-02-10T05:10:00,prt,29.72
2022-02-10T05:11:00,prt,47.71
2022-02-10T05:12:00,prt,31.49
2022-02-10T05:13:00,prt,37.79
2022-02-10T05:14:00,prt,40.73
2022-02-10T05:15:00,prt,41.79
2022-02-10T05:16:00,prt,42.62
2022-02-10T05:17:00,prt,45.73
2022-02-10T05:18:00,prt,49.70
2022-02-10T05:19:00,prt,47.80
2022-02-10T05:20:00,prt,45.66
2022-02-10T05:21:00,prt,44.47
2022-02-10T05:22:00,prt,45.24
2022-02-10T05:23:00,prt,45.51
2022-02-10T05:24:00,prt,46.66
2022-02-10T05:25:00,prt,45.52
2022-02-10T05:26:00,prt,47.43
2022-02-10T05:27:00,prt,46.48
2022-02-10T05:28:00,prt,43.79
2022-02-10T05:29:00,prt,44.12
2022-02-10T05:30:00,prt,46.06
2022-02-10T05:31:00,prt,43.77
2022-02-10T05:32:00,prt,46.67
2022-02-10T05:33:00,prt,43.84
2022-02-10T05:34:00,prt,47.97
2022-02-10T05:35:00,prt,47.16
2022-02-10T05:36:00,prt,43.13
2022-02-10T05:37:00,prt,41.34
2022-02-10T05:38:00,prt,40.77
2022-02-10T05:39:00,prt,39.40
2022-02-10T05:40:00,prt,41.15
2022-02-10T05:41:00,prt,38.94
2022-02-10T05:42:00,prt,41.08
2022-02-10T05:43:00,prt,39.29
2022-02-10T05:44:00,prt,39.44
2022-02-10T05:45:00,prt,40.13
2022-02-10T05:46:00,prt,44.95
2022-02-10T05:47:00,prt,43.02
2022-02-10T05:48:00,prt,46.28
2022-02-10T05:49:00,prt,42.12
2022-02-10T05:50:00,prt,46.62
2022-02-10T05:51:00,prt,50.27
2022-02-10T05:52:00,prt,56.86
2022-02-10T05:53:00,prt,60.02
2022-02-10T05:54:00,prt,57.70
2022-02-10T05:55:00,prt,57.55
2022-02-10T05:56:00,prt,55.20
2022-02-10T05:57:00,prt,80.49
2022-02-10T05:58:00,prt,65.43
2022-02-10T05:59:00,prt,67.55
2022-02-10T06:00:00,prt,65.31
2022-02-10T06:01:00,prt,69.40
2022-02-10T06:02:00,prt,66.69
2022-02-10T06:03:00,prt,73.95
2022-02-10T06:04:00,prt,69.30
2022-02-10T06:05:00,prt,65.06
2022-02-10T06:06:00,prt,75.40
2022-02-10T06:07:00,prt,67.15
2022-02-10T06:08:00,prt,69.15
2022-02-10T06:09:00,prt,63.23
2022-02-10T06:10:00,prt,64.61
2022-02-10T06:11:00,prt,64.02
2022-02-10T06:12:00,prt,63.21
2022-02-10T06:13:00,prt,62.98
2022-02-10T06:14:00,prt,60.27
2022-02-10T06:15:00,prt,57.05
2022-02-10T06:16:00,prt,60.91
2022-02-10T06:17:00,prt,60.62
2022-02-10T06:18:00,prt,63.08
2022-02-10T06:19:00,prt,66.51
2022-02-10T06:20:00,prt,71.88
2022-02-10T06:21:00,prt,70.57
2022-02-10T06:22:00,prt,63.78
2022-02-10T06:23:00,prt,63.04
2022-02-10T06:24:00,prt,59.04
2022-02-10T06:25:00,prt,60.05
2022-02-10T06:26:00,prt,59.80
2022-02-10T06:27:00,prt,58.37
2022-02-10T06:28:00,prt,58.14
2022-02-10T06:29:00,prt,58.30
2022-02-10T06:30:00,prt,60.99
2022-02-10T06:31:00,prt,63.55
2022-02-10T06:32:00,prt,68.53
2022-02-10T06:33:00,prt,66.26
2022-02-10T06:34:00,prt,72.19
2022-02-10T06:35:00,prt,69.85
2022-02-10T06:36:00,prt,63.80
2022-02-10T06:37:00,prt,77.40
2022-02-10T06:38:00,prt,78.37
2022-02-10T06:39:00,prt,60.52
2022-02-10T06:40:00,prt,59.29
2022-02-10T06:41:00,prt,59.21
2022-02-10T06:42:00,prt,63.59
2022-02-10T06:43:00,prt,62.09
2022-02-10T06:44:00,prt,66.37
2022-02-10T06:45:00,prt,63.74
2022-02-10T06:46:00,prt,65.32
2022-02-10T06:47:00,prt,62.43
2022-02-10T06:48:00,prt,59.83
2022-02-10T06:49:00,prt,59.81
2022-02-10T06:50:00,prt,61.47
2022-02-10T06:51:00,prt,61.85
2022-02-10T06:52:00,prt,64.81
2022-02-10T06:53:00,prt,61.74
2022-02-10T06:54:00,prt,69.51
2022-02-10T06:55:00,prt,64.62
2022-02-10T06:56:00,prt,64.37
2022-02-10T06:57:00,prt,64.68
2022-02-10T06:58:00,prt,65.73
2022-02-10T06:59:00,prt,60.38
2022-02-10T07:00:00,prt,64.60
2022-02-10T07:01:00,prt,73.34
2022-02-10T07:02:00,prt,75.23
2022-02-10T07:03:00,prt,76.47
2022-02-10T07:04:00,prt,82.20
2022-02-10T07:05:00,prt,90.44
2022-02-10T07:06:00,prt,74.68
2022-02-10T07:07:00,prt,76.88
2022-02-10T07:08:00,prt,79.76
2022-02-10T07:09:00,prt,72.76
2022-02-10T07:10:00,prt,72.29
2022-02-10T07:11:00,prt,70.40
2022-02-10T07:12:00,prt,69.75
2022-02-10T07:13:00,prt,73.09
2022-02-10T07:14:00,prt,74.16
2022-02-10T07:15:00,prt,71.32
2022-02-10T07:16:00,prt,70.71
2022-02-10T07:17:00,prt,72.27
2022-02-10T07:18:00,prt,73.80
2022-02-10T07:19:00,prt,78.53
2022-02-10T07:20:00,prt,74.40
2022-02-10T07:21:00,prt,72.83
2022-02-10T07:22:00,prt,79.48
2022-02-10T07:23:00,prt,74.48
2022-02-10T07:24:00,prt,75.24
2022-02-10T07:25:00,prt,80.66
2022-02-10T07:26:00,prt,71.22
2022-02-10T07:27:00,prt,73.05
2022-02-10T07:28:00,prt,73.53
2022-02-10T07:29:00,prt,71.37
2022-02-10T07:30:00,prt,73.66
2022-02-10T07:31:00,prt,72.97
2022-02-10T07:32:00,prt,75.87
2022-02-10T07:33:00,prt,81.62
2022-02-10T07:34:00,prt,73.59
2022-02-10T07:35:00,prt,74.51
2022-02-10T07:36:00,prt,76.02
2022-02-10T07:37:00,prt,74.17
2022-02-10T07:38:00,prt,73.13
2022-02-10T07:39:00,prt,73.79
2022-02-10T07:40:00,prt,70.02
2022-02-10T07:41:00,prt,75.85
2022-02-10T07:42:00,prt,71.17
2022-02-10T07:43:00,prt,75.13
2022-02-10T07:44:00,prt,74.25
2022-02-10T07:45:00,prt,69.86
2022-02-10T07:46:00,prt,72.37
2022-02-10T07:47:00,prt,65.71
2022-02-10T07:48:00,prt,62.92
2022-02-10T07:49:00,prt,64.76
2022-02-10T07:50:00,prt,62.76
2022-02-10T07:51:00,prt,63.62
2022-02-10T07:52:00,prt,62.62
2022-02-10T07:53:00,prt,61.67
2022-02-10T07:54:00,prt,63.13
2022-02-10T07:55:00,prt,64.17
2022-02-10T07:56:00,prt,63.46
2022-02-10T07:57:00,prt,66.86
2022-02-10T07:58:00,prt,78.48
2022-02-10T07:59:00,prt,69.99
2022-02-10T08:00:00,prt,71.23
2022-02-10T08:01:00,prt,73.72
2022-02-10T08:02:00,prt,67.61
2022-02-10T08:03:00,prt,68.49
2022-02-10T08:04:00,prt,68.38
2022-02-10T08:05:00,prt,67.35
2022-02-10T08:06:00,prt,67.53
2022-02-10T08:07:00,prt,76.41
2022-02-10T08:08:00,prt,76.47
2022-02-10T08:09:00,prt,76.18
2022-02-10T08:10:00,prt,73.03
2022-02-10T08:11:00,prt,69.96
2022-02-10T08:12:00,prt,76.04
2022-02-10T08:13:00,prt,75.52
2022-02-10T08:14:00,prt,72.86
2022-02-10T08:15:00,prt,72.87
2022-02-10T08:16:00,prt,73.13
2022-02-10T08:17:00,prt,76.15
2022-02-10T08:18:00,prt,76.69
2022-02-10T08:19:00,prt,80.90
2022-02-10T08:20:00,prt,82.15
2022-02-10T08:21:00,prt,80.94
2022-02-10T08:22:00,prt,81.55
2022-02-10T08:23:00,prt,80.81
2022-02-10T08:24:00,prt,76.82
2022-02-10T08:25:00,prt,73.34
2022-02-10T08:26:00,prt,75.45
2022-02-10T08:27:00,prt,77.35
2022-02-10T08:28:00,prt,74.53
2022-02-10T08:29:00,prt,74.04
2022-02-10T08:30:00,prt,72.07
2022-02-10T08:31:00,prt,70.67
2022-02-10T08:32:00,prt,74.46
2022-02-10T08:33:00,prt,72.20
2022-02-10T08:34:00,prt,75.43
2022-02-10T08:35:00,prt,72.79
2022-02-10T08:36:00,prt,77.50
2022-02-10T08:37:00,prt,77.64
2022-02-10T08:38:00,prt,73.31
2022-02-10T08:39:00,prt,73.28
2022-02-10T08:40:00,prt,71.74
2022-02-10T08:41:00,prt,74.70
2022-02-10T08:42:00,prt,78.73
2022-02-10T08:43:00,prt,94.84
2022-02-10T08:44:00,prt,78.07
2022-02-10T08:45:00,prt,91.53
2022-02-10T08:46:00,prt,75.17
2022-02-10T08:47:00,prt,90.15
2022-02-10T08:48:00,prt,93.52
2022-02-10T08:49:00,prt,85.81
2022-02-10T08:50:00,prt,81.15
2022-02-10T08:51:00,prt,73.16
2022-02-10T08:52:00,prt,69.06
2022-02-10T08:53:00,prt,71.54
2022-02-10T08:54:00,prt,73.16
2022-02-10T08:55:00,prt,74.50
2022-02-10T08:56:00,prt,80.03
2022-02-10T08:57:00,prt,80.03
2022-02-10T08:58:00,prt,76.57
2022-02-10T08:59:00,prt,74.04
2022-02-10T09:00:00,prt,82.92
2022-02-10T09:01:00,prt,80.56
2022-02-10T09:02:00,prt,76.71
2022-02-10T09:03:00,prt,79.88
2022-02-10T09:04:00,prt,77.75
2022-02-10T09:05:00,prt,79.84
2022-02-10T09:06:00,prt,78.67
2022-02-10T09:07:00,prt,73.60
2022-02-10T09:08:00,prt,76.34
2022-02-10T09:09:00,prt,77.79
2022-02-10T09:10:00,prt,76.51
2022-02-10T09:11:00,prt,75.46
2022-02-10T09:12:00,prt,80.13
2022-02-10T09:13:00,prt,78.51
2022-02-10T09:14:00,prt,81.56
2022-02-10T09:15:00,prt,80.57
2022-02-10T09:16:00,prt,74.96
2022-02-10T09:17:00,prt,74.35
2022-02-10T09:18:00,prt,72.95
2022-02-10T09:19:00,prt,82.57
2022-02-10T09:20:00,prt,73.48
2022-02-10T09:21:00,prt,68.46
2022-02-10T09:22:00,prt,83.69
2022-02-10T09:23:00,prt,74.97
2022-02-10T09:24:00,prt,77.85
2022-02-10T09:25:00,prt,75.07
2022-02-10T09:26:00,prt,72.17
2022-02-10T09:27:00,prt,78.71
2022-02-10T09:28:00,prt,79.98
2022-02-10T09:29:00,prt,85.13
2022-02-10T09:30:00,prt,81.10
2022-02-10T09:31:00,prt,80.30
2022-02-10T09:32:00,prt,84.33
2022-02-10T09:33:00,prt,76.89
2022-02-10T09:34:00,prt,75.03
2022-02-10T09:35:00,prt,77.79
2022-02-10T09:36:00,prt,76.89
2022-02-10T09:37:00,prt,73.61
2022-02-10T09:38:00,prt,73.89
2022-02-10T09:39:00,prt,86.02
2022-02-10T09:40:00,prt,82.53
2022-02-10T09:41:00,prt,81.51
2022-02-10T09:42:00,prt,76.43
2022-02-10T09:43:00,prt,78.58
2022-02-10T09:44:00,prt,71.64
2022-02-10T09:45:00,prt,75.28
2022-02-10T09:46:00,prt,74.37
2022-02-10T09:47:00,prt,77.32
2022-02-10T09:48:00,prt,76.33
2022-02-10T09:49:00,prt,93.04
2022-02-10T09:50:00,prt,70.43
2022-02-10T09:51:00,prt,69.82
2022-02-10T09:52:00,prt,74.21
2022-02-10T09:53:00,prt,73.73
2022-02-10T09:54:00,prt,81.12
2022-02-10T09:55:00,prt,77.08
2022-02-10T09:56:00,prt,76.68
2022-02-10T09:57:00,prt,84.77
2022-02-10T09:58:00,prt,87.34
2022-02-10T09:59:00,prt,85.26
2022-02-10T10:00:00,prt,82.30
2022-02-10T10:01:00,prt,77.08
2022-02-10T10:02:00,prt,76.25
2022-02-10T10:03:00,prt,79.64
2022-02-10T10:04:00,prt,83.97
2022-02-10T10:05:00,prt,87.17
2022-02-10T10:06:00,prt,92.57
2022-02-10T10:07:00,prt,79.42
2022-02-10T10:08:00,prt,84.07
2022-02-10T10:09:00,prt,83.32
2022-02-10T10:10:00,prt,89.75
2022-02-10T10:11:00,prt,77.34
2022-02-10T10:12:00,prt,75.68
2022-02-10T10:13:00,prt,76.63
2022-02-10T10:14:00,prt,80.90
2022-02-10T10:15:00,prt,77.37
2022-02-10T10:16:00,prt,81.55
2022-02-10T10:17:00,prt,73.87
2022-02-10T10:18:00,prt,83.54
2022-02-10T10:19:00,prt,76.86
2022-02-10T10:20:00,prt,71.49
2022-02-10T10:21:00,prt,78.45
2022-02-10T10:22:00,prt,76.26
2022-02-10T10:23:00,prt,76.99
2022-02-10T10:24:00,prt,93.46
2022-02-10T10:25:00,prt,93.78
2022-02-10T10:26:00,prt,92.76
2022-02-10T10:27:00,prt,87.07
2022-02-10T10:28:00,prt,86.38
2022-02-10T10:29:00,prt,95.51
2022-02-10T10:30:00,prt,88.61
2022-02-10T10:31:00,prt,77.24
2022-02-10T10:32:00,prt,73.26
2022-02-10T10:33:00,prt,78.11
2022-02-10T10:34:00,prt,82.28
2022-02-10T10:35:00,prt,75.29
2022-02-10T10:36:00,prt,85.17
2022-02-10T10:37:00,prt,79.90
2022-02-10T10:38:00,prt,73.47
2022-02-10T10:39:00,prt,74.71
2022-02-10T10:40:00,prt,76.51
2022-02-10T10:41:00,prt,77.35
2022-02-10T10:42:00,prt,77.25
2022-02-10T10:43:00,prt,77.27
2022-02-10T10:44:00,prt,74.52
2022-02-10T10:45:00,prt,79.76
2022-02-10T10:46:00,prt,92.81
2022-02-10T10:47:00,prt,76.40
2022-02-10T10:48:00,prt,85.76
2022-02-10T10:49:00,prt,83.33
2022-02-10T10:50:00,prt,83.16
2022-02-10T10:51:00,prt,80.55
2022-02-10T10:52:00,prt,79.73
2022-02-10T10:53:00,prt,77.52
2022-02-10T10:54:00,prt,93.92
2022-02-10T10:55:00,prt,79.43
2022-02-10T10:56:00,prt,78.21
2022-02-10T10:57:00,prt,79.31
2022-02-10T10:58:00,prt,76.55
2022-02-10T10:59:00,prt,77.98
2022-02-10T11:00:00,prt,77.24
2022-02-10T11:01:00,prt,89.56
2022-02-10T11:02:00,prt,84.52
2022-02-10T11:03:00,prt,78.26
2022-02-10T11:04:00,prt,79.23
2022-02-10T11:05:00,prt,78.42
2022-02-10T11:06:00,prt,75.33
2022-02-10T11:07:00,prt,82.08
2022-02-10T11:08:00,prt,88.36
2022-02-10T11:09:00,prt,80.50
2022-02-10T11:10:00,prt,80.89
2022-02-10T11:11:00,prt,80.78
2022-02-10T11:12:00,prt,84.46
2022-02-10T11:13:00,prt,88.30
2022-02-10T11:14:00,prt,79.47
2022-02-10T11:15:00,prt,80.52
2022-02-10T11:16:00,prt,81.29
2022-02-10T11:17:00,prt,75.78
2022-02-10T11:18:00,prt,75.05
2022-02-10T11:19:00,prt,77.40
2022-02-10T11:20:00,prt,85.37
2022-02-10T11:21:00,prt,86.17
2022-02-10T11:22:00,prt,84.57
2022-02-10T11:23:00,prt,86.42
2022-02-10T11:24:00,prt,86.15
2022-02-10T11:25:00,prt,79.93
2022-02-10T11:26:00,prt,82.17
2022-02-10T11:27:00,prt,82.47
2022-02-10T11:28:00,prt,77.15
2022-02-10T11:29:00,prt,77.20
2022-02-10T11:30:00,prt,73.67
2022-02-10T11:31:00,prt,76.48
2022-02-10T11:32:00,prt,75.18
2022-02-10T11:33:00,prt,76.93
2022-02-10T11:34:00,prt,87.56
2022-02-10T11:35:00,prt,78.90
2022-02-10T11:36:00,prt,77.57
2022-02-10T11:37:00,prt,73.18
2022-02-10T11:38:00,prt,72.03
