#datetime,building,power
2022-06-18T00:02:00,hpb,15.60
2022-06-18T00:04:00,hpb,15.60
2022-06-18T00:05:00,hpb,19.20
2022-06-18T00:07:00,hpb,7.80
2022-06-18T00:09:00,hpb,23.40
2022-06-18T00:12:00,hpb,15.00
2022-06-18T00:14:00,hpb,19.80
2022-06-18T00:16:00,hpb,15.60
2022-06-18T00:18:00,hpb,15.00
2022-06-18T00:19:00,hpb,7.80
2022-06-18T00:20:00,hpb,15.60
2022-06-18T00:23:00,hpb,15.60
2022-06-18T00:25:00,hpb,15.60
2022-06-18T00:27:00,hpb,15.60
2022-06-18T00:29:00,hpb,15.00
2022-06-18T00:31:00,hpb,23.40
2022-06-18T00:34:00,hpb,12.00
2022-06-18T00:35:00,hpb,15.00
2022-06-18T00:38:00,hpb,15.60
2022-06-18T00:40:00,hpb,15.60
2022-06-18T00:41:00,hpb,15.60
2022-06-18T00:44:00,hpb,15.60
2022-06-18T00:46:00,hpb,30.60
2022-06-18T00:47:00,hpb,50.40
2022-06-18T00:50:00,hpb,19.80
2022-06-18T00:51:00,hpb,15.60
2022-06-18T00:54:00,hpb,15.00
2022-06-18T00:55:00,hpb,15.60
2022-06-18T00:58:00,hpb,15.60
2022-06-18T01:00:00,hpb,15.60
2022-06-18T01:02:00,hpb,19.20
2022-06-18T01:03:00,hpb,15.60
2022-06-18T01:05:00,hpb,7.80
2022-06-18T01:07:00,hpb,15.60
2022-06-18T01:09:00,hpb,15.60
2022-06-18T01:11:00,hpb,19.20
2022-06-18T01:13:00,hpb,15.60
2022-06-18T01:15:00,hpb,15.60
2022-06-18T01:16:00,hpb,15.60
2022-06-18T01:19:00,hpb,15.00
2022-06-18T01:22:00,hpb,23.40
2022-06-18T01:24:00,hpb,15.60
2022-06-18T01:25:00,hpb,7.80
2022-06-18T01:27:00,hpb,19.20
2022-06-18T01:30:00,hpb,15.60
2022-06-18T01:31:00,hpb,15.60
2022-06-18T01:34:00,hpb,23.40
2022-06-18T01:37:00,hpb,15.00
2022-06-18T01:38:00,hpb,12.00
2022-06-18T01:40:00,hpb,19.20
2022-06-18T01:41:00,hpb,4.20
2022-06-18T01:43:00,hpb,19.20
2022-06-18T01:45:00,hpb,15.60
2022-06-18T01:47:00,hpb,7.80
2022-06-18T01:49:00,hpb,15.60
2022-06-18T01:51:00,hpb,11.40
2022-06-18T01:53:00,hpb,19.20
2022-06-18T01:55:00,hpb,15.60
2022-06-18T01:56:00,hpb,15.60
2022-06-18T01:58:00,hpb,15.60
2022-06-18T02:01:00,hpb,19.20
2022-06-18T02:03:00,hpb,15.60
2022-06-18T02:05:00,hpb,15.60
2022-06-18T02:07:00,hpb,15.60
2022-06-18T02:09:00,hpb,15.00
2022-06-18T02:12:00,hpb,15.60
2022-06-18T02:13:00,hpb,15.60
2022-06-18T02:14:00,hpb,7.80
2022-06-18T02:16:00,hpb,15.60
2022-06-18T02:17:00,hpb,7.80
2022-06-18T02:19:00,hpb,15.60
2022-06-18T02:21:00,hpb,15.00
2022-06-18T02:23:00,hpb,15.60
2022-06-18T02:25:00,hpb,15.60
2022-06-18T02:27:00,hpb,15.60
2022-06-18T02:29:00,hpb,15.60
2022-06-18T02:31:00,hpb,19.20
2022-06-18T02:33:00,hpb,11.40
2022-06-18T02:34:00,hpb,12.00
2022-06-18T02:36:00,hpb,11.40
2022-06-18T02:37:00,hpb,7.80
2022-06-18T02:39:00,hpb,15.60
2022-06-18T02:40:00,hpb,7.80
2022-06-18T02:42:00,hpb,15.60
2022-06-18T02:44:00,hpb,15.60
2022-06-18T02:46:00,hpb,15.00
2022-06-18T02:47:00,hpb,7.80
2022-06-18T02:49:00,hpb,15.60
2022-06-18T02:51:00,hpb,12.00
2022-06-18T02:53:00,hpb,19.20
2022-06-18T02:54:00,hpb,3.60
2022-06-18T02:55:00,hpb,12.00
2022-06-18T02:57:00,hpb,11.40
2022-06-18T02:59:00,hpb,19.20
2022-06-18T03:00:00,hpb,7.80
2022-06-18T03:02:00,hpb,15.60
2022-06-18T03:04:00,hpb,15.60
2022-06-18T03:06:00,hpb,15.60
2022-06-18T03:07:00,hpb,7.80
2022-06-18T03:09:00,hpb,15.60
2022-06-18T03:11:00,hpb,15.00
2022-06-18T03:12:00,hpb,7.80
2022-06-18T03:14:00,hpb,12.00
2022-06-18T03:16:00,hpb,19.20
2022-06-18T03:18:00,hpb,15.60
2022-06-18T03:20:00,hpb,15.60
2022-06-18T03:22:00,hpb,15.60
2022-06-18T03:23:00,hpb,7.20
2022-06-18T03:25:00,hpb,15.60
2022-06-18T03:27:00,hpb,15.60
2022-06-18T03:29:00,hpb,15.60
2022-06-18T03:31:00,hpb,15.60
2022-06-18T03:33:00,hpb,15.60
2022-06-18T03:35:00,hpb,15.00
2022-06-18T03:37:00,hpb,19.80
2022-06-18T03:39:00,hpb,15.60
2022-06-18T03:41:00,hpb,15.00
2022-06-18T03:43:00,hpb,15.60
2022-06-18T03:45:00,hpb,15.60
2022-06-18T03:47:00,hpb,12.00
2022-06-18T03:49:00,hpb,19.20
2022-06-18T03:50:00,hpb,3.60
2022-06-18T03:52:00,hpb,19.80
2022-06-18T03:54:00,hpb,15.00
2022-06-18T03:56:00,hpb,31.20
2022-06-18T03:57:00,hpb,27.00
2022-06-18T03:59:00,hpb,27.60
2022-06-18T04:00:00,hpb,7.20
2022-06-18T04:02:00,hpb,15.60
2022-06-18T04:04:00,hpb,15.60
2022-06-18T04:06:00,hpb,15.60
2022-06-18T04:07:00,hpb,7.80
2022-06-18T04:09:00,hpb,15.60
2022-06-18T04:11:00,hpb,11.40
2022-06-18T04:12:00,hpb,7.80
2022-06-18T04:14:00,hpb,15.60
2022-06-18T04:16:00,hpb,15.60
2022-06-18T04:18:00,hpb,15.60
2022-06-18T04:19:00,hpb,7.80
2022-06-18T04:21:00,hpb,15.00
2022-06-18T04:23:00,hpb,15.60
2022-06-18T04:25:00,hpb,15.60
2022-06-18T04:27:00,hpb,15.60
2022-06-18T04:29:00,hpb,15.60
2022-06-18T04:31:00,hpb,15.60
2022-06-18T04:33:00,hpb,15.00
2022-06-18T04:35:00,hpb,15.60
2022-06-18T04:36:00,hpb,7.80
2022-06-18T04:38:00,hpb,15.60
2022-06-18T04:39:00,hpb,7.80
2022-06-18T04:41:00,hpb,11.40
2022-06-18T04:43:00,hpb,15.60
2022-06-18T04:45:00,hpb,15.60
2022-06-18T04:47:00,hpb,15.60
2022-06-18T04:48:00,hpb,7.80
2022-06-18T04:50:00,hpb,15.60
2022-06-18T04:52:00,hpb,15.00
2022-06-18T04:54:00,hpb,15.60
2022-06-18T04:55:00,hpb,7.80
2022-06-18T04:57:00,hpb,15.60
2022-06-18T04:58:00,hpb,7.80
2022-06-18T05:00:00,hpb,15.60
2022-06-18T05:02:00,hpb,15.60
2022-06-18T05:04:00,hpb,15.00
2022-06-18T05:06:00,hpb,12.00
2022-06-18T05:08:00,hpb,19.20
2022-06-18T05:10:00,hpb,15.60
2022-06-18T05:12:00,hpb,11.40
2022-06-18T05:13:00,hpb,7.80
2022-06-18T05:15:00,hpb,15.60
2022-06-18T05:17:00,hpb,19.20
2022-06-18T05:18:00,hpb,4.20
2022-06-18T05:20:00,hpb,19.20
2022-06-18T05:22:00,hpb,15.60
2022-06-18T05:23:00,hpb,7.80
2022-06-18T05:25:00,hpb,15.60
2022-06-18T05:27:00,hpb,15.60
2022-06-18T05:28:00,hpb,7.80
2022-06-18T05:30:00,hpb,15.00
2022-06-18T05:32:00,hpb,15.60
2022-06-18T05:34:00,hpb,15.59
2022-06-18T05:35:00,hpb,7.80
2022-06-18T05:37:00,hpb,15.60
2022-06-18T05:39:00,hpb,11.40
2022-06-18T05:41:00,hpb,19.20
2022-06-18T05:43:00,hpb,12.00
2022-06-18T05:45:00,hpb,15.60
2022-06-18T05:47:00,hpb,15.60
2022-06-18T05:48:00,hpb,7.20
2022-06-18T05:50:00,hpb,15.59
2022-06-18T05:52:00,hpb,12.00
2022-06-18T05:54:00,hpb,15.60
2022-06-18T05:55:00,hpb,7.20
2022-06-18T05:56:00,hpb,7.80
2022-06-18T05:58:00,hpb,12.00
2022-06-18T06:00:00,hpb,19.20
2022-06-18T06:02:00,hpb,15.60
2022-06-18T06:04:00,hpb,15.59
2022-06-18T06:06:00,hpb,15.60
2022-06-18T06:08:00,hpb,15.00
2022-06-18T06:10:00,hpb,15.60
2022-06-18T06:12:00,hpb,15.60
2022-06-18T06:14:00,hpb,15.60
2022-06-18T06:16:00,hpb,15.60
2022-06-18T06:18:00,hpb,15.60
2022-06-18T06:20:00,hpb,19.20
2022-06-18T06:22:00,hpb,11.40
2022-06-18T06:23:00,hpb,7.80
2022-06-18T06:25:00,hpb,15.60
2022-06-18T06:27:00,hpb,15.60
2022-06-18T06:29:00,hpb,19.20
2022-06-18T06:31:00,hpb,12.00
2022-06-18T06:33:00,hpb,15.00
2022-06-18T06:35:00,hpb,15.59
2022-06-18T06:37:00,hpb,15.60
2022-06-18T06:38:00,hpb,7.80
2022-06-18T06:40:00,hpb,15.60
2022-06-18T06:41:00,hpb,7.80
2022-06-18T06:42:00,hpb,7.80
2022-06-18T06:44:00,hpb,11.40
2022-06-18T06:46:00,hpb,15.60
2022-06-18T06:48:00,hpb,15.60
2022-06-18T06:50:00,hpb,11.40
2022-06-18T06:51:00,hpb,7.80
2022-06-18T06:53:00,hpb,31.20
2022-06-18T06:55:00,hpb,46.20
2022-06-18T06:56:00,hpb,7.80
2022-06-18T06:58:00,hpb,15.60
2022-06-18T07:00:00,hpb,15.59
2022-06-18T07:02:00,hpb,15.60
2022-06-18T07:03:00,hpb,7.80
2022-06-18T07:05:00,hpb,15.00
2022-06-18T07:07:00,hpb,15.60
2022-06-18T07:09:00,hpb,19.80
2022-06-18T07:11:00,hpb,11.40
2022-06-18T07:13:00,hpb,15.60
2022-06-18T07:15:00,hpb,19.20
2022-06-18T07:17:00,hpb,15.60
2022-06-18T07:19:00,hpb,15.60
2022-06-18T07:21:00,hpb,15.60
2022-06-18T07:23:00,hpb,11.40
2022-06-18T07:25:00,hpb,15.60
2022-06-18T07:27:00,hpb,19.20
2022-06-18T07:29:00,hpb,15.60
2022-06-18T07:30:00,hpb,7.80
2022-06-18T07:32:00,hpb,15.60
2022-06-18T07:34:00,hpb,15.60
2022-06-18T07:37:00,hpb,15.00
2022-06-18T07:38:00,hpb,12.00
2022-06-18T07:40:00,hpb,15.60
2022-06-18T07:41:00,hpb,7.80
2022-06-18T07:43:00,hpb,15.00
2022-06-18T07:44:00,hpb,7.80
2022-06-18T07:46:00,hpb,15.60
2022-06-18T07:48:00,hpb,15.60
2022-06-18T07:49:00,hpb,3.60
2022-06-18T07:51:00,hpb,15.60
2022-06-18T07:53:00,hpb,15.60
2022-06-18T07:55:00,hpb,15.60
2022-06-18T07:56:00,hpb,7.80
2022-06-18T07:58:00,hpb,15.60
2022-06-18T07:59:00,hpb,7.80
2022-06-18T08:01:00,hpb,15.60
2022-06-18T08:03:00,hpb,15.00
2022-06-18T08:04:00,hpb,7.80
2022-06-18T08:06:00,hpb,15.60
2022-06-18T08:08:00,hpb,15.60
2022-06-18T08:10:00,hpb,15.60
2022-06-18T08:12:00,hpb,15.60
2022-06-18T08:14:00,hpb,15.00
2022-06-18T08:16:00,hpb,15.59
2022-06-18T08:18:00,hpb,15.60
2022-06-18T08:20:00,hpb,15.60
2022-06-18T08:22:00,hpb,15.60
2022-06-18T08:24:00,hpb,11.40
2022-06-18T08:26:00,hpb,15.60
2022-06-18T08:28:00,hpb,19.20
2022-06-18T08:30:00,hpb,12.00
2022-06-18T08:32:00,hpb,15.60
2022-06-18T08:34:00,hpb,15.00
2022-06-18T08:36:00,hpb,12.00
2022-06-18T08:38:00,hpb,15.60
2022-06-18T08:40:00,hpb,15.00
2022-06-18T08:42:00,hpb,12.00
2022-06-18T08:44:00,hpb,15.60
2022-06-18T08:46:00,hpb,15.60
2022-06-18T08:48:00,hpb,15.00
2022-06-18T08:50:00,hpb,12.00
2022-06-18T08:52:00,hpb,15.60
2022-06-18T08:54:00,hpb,15.00
2022-06-18T08:55:00,hpb,7.80
2022-06-18T08:57:00,hpb,15.60
2022-06-18T08:59:00,hpb,15.60
2022-06-18T09:00:00,hpb,7.80
2022-06-18T09:02:00,hpb,15.60
2022-06-18T09:04:00,hpb,15.60
2022-06-18T09:06:00,hpb,15.00
2022-06-18T09:08:00,hpb,15.60
2022-06-18T09:10:00,hpb,15.60
2022-06-18T09:11:00,hpb,15.60
2022-06-18T09:12:00,hpb,15.60
2022-06-18T09:14:00,hpb,15.60
2022-06-18T09:16:00,hpb,15.59
2022-06-18T09:18:00,hpb,15.00
2022-06-18T09:20:00,hpb,15.60
2022-06-18T09:21:00,hpb,7.80
2022-06-18T09:23:00,hpb,15.60
2022-06-18T09:25:00,hpb,11.40
2022-06-18T09:27:00,hpb,15.60
2022-06-18T09:28:00,hpb,7.80
2022-06-18T09:30:00,hpb,15.60
2022-06-18T09:32:00,hpb,15.59
2022-06-18T09:34:00,hpb,15.60
2022-06-18T09:36:00,hpb,15.60
2022-06-18T09:38:00,hpb,11.40
2022-06-18T09:40:00,hpb,15.60
2022-06-18T09:42:00,hpb,11.40
2022-06-18T09:44:00,hpb,15.60
2022-06-18T09:45:00,hpb,7.80
2022-06-18T09:47:00,hpb,15.60
2022-06-18T09:49:00,hpb,23.40
2022-06-18T09:51:00,hpb,54.00
2022-06-18T09:53:00,hpb,15.60
2022-06-18T09:55:00,hpb,15.59
2022-06-18T09:57:00,hpb,15.60
2022-06-18T09:58:00,hpb,7.20
2022-06-18T10:00:00,hpb,15.60
2022-06-18T10:02:00,hpb,15.60
2022-06-18T10:03:00,hpb,7.80
2022-06-18T10:05:00,hpb,15.60
2022-06-18T10:07:00,hpb,15.60
2022-06-18T10:09:00,hpb,15.60
2022-06-18T10:11:00,hpb,15.00
2022-06-18T10:12:00,hpb,7.80
2022-06-18T10:14:00,hpb,15.60
2022-06-18T10:16:00,hpb,12.00
2022-06-18T10:17:00,hpb,7.20
2022-06-18T10:19:00,hpb,15.60
2022-06-18T10:21:00,hpb,15.60
2022-06-18T10:22:00,hpb,7.80
2022-06-18T10:24:00,hpb,15.60
2022-06-18T10:26:00,hpb,15.60
2022-06-18T10:28:00,hpb,15.60
2022-06-18T10:30:00,hpb,15.00
2022-06-18T10:32:00,hpb,15.60
2022-06-18T10:34:00,hpb,15.60
2022-06-18T10:36:00,hpb,15.60
2022-06-18T10:37:00,hpb,7.80
2022-06-18T10:39:00,hpb,15.60
2022-06-18T10:41:00,hpb,15.59
2022-06-18T10:43:00,hpb,15.00
2022-06-18T10:45:00,hpb,15.60
2022-06-18T10:47:00,hpb,15.60
2022-06-18T10:49:00,hpb,19.20
2022-06-18T10:50:00,hpb,7.80
2022-06-18T10:52:00,hpb,15.60
2022-06-18T10:54:00,hpb,15.60
2022-06-18T10:56:00,hpb,15.59
2022-06-18T10:58:00,hpb,15.60
2022-06-18T11:00:00,hpb,15.00
2022-06-18T11:02:00,hpb,15.60
2022-06-18T11:04:00,hpb,15.60
2022-06-18T11:06:00,hpb,15.60
2022-06-18T11:07:00,hpb,7.80
2022-06-18T11:09:00,hpb,15.60
2022-06-18T11:11:00,hpb,15.60
2022-06-18T11:12:00,hpb,7.80
2022-06-18T11:14:00,hpb,15.00
2022-06-18T11:16:00,hpb,15.60
2022-06-18T11:18:00,hpb,15.60
2022-06-18T11:20:00,hpb,15.60
2022-06-18T11:22:00,hpb,15.60
2022-06-18T11:23:00,hpb,7.80
2022-06-18T11:25:00,hpb,15.00
2022-06-18T11:27:00,hpb,15.59
2022-06-18T11:29:00,hpb,15.60
2022-06-18T11:31:00,hpb,15.60
2022-06-18T11:32:00,hpb,7.80
2022-06-18T11:34:00,hpb,19.20
2022-06-18T11:35:00,hpb,7.80
2022-06-18T11:37:00,hpb,15.60
2022-06-18T11:39:00,hpb,15.59
2022-06-18T11:40:00,hpb,7.80
2022-06-18T11:42:00,hpb,15.60
2022-06-18T11:44:00,hpb,15.00
2022-06-18T11:46:00,hpb,15.60
2022-06-18T11:48:00,hpb,19.80
2022-06-18T11:50:00,hpb,15.00
2022-06-18T11:51:00,hpb,7.80
2022-06-18T11:53:00,hpb,15.60
2022-06-18T11:55:00,hpb,15.59
2022-06-18T11:57:00,hpb,19.20
2022-06-18T11:59:00,hpb,15.60
2022-06-18T12:00:00,hpb,7.80
2022-06-18T12:02:00,hpb,11.40
2022-06-18T12:03:00,hpb,7.80
2022-06-18T12:05:00,hpb,15.60
2022-06-18T12:07:00,hpb,15.60
2022-06-18T12:09:00,hpb,15.60
2022-06-18T12:10:00,hpb,7.80
2022-06-18T12:12:00,hpb,15.60
2022-06-18T12:13:00,hpb,7.80
2022-06-18T12:15:00,hpb,11.40
2022-06-18T12:16:00,hpb,7.80
2022-06-18T12:18:00,hpb,15.60
2022-06-18T12:20:00,hpb,15.60
2022-06-18T12:22:00,hpb,15.00
2022-06-18T12:24:00,hpb,12.00
2022-06-18T12:26:00,hpb,15.60
2022-06-18T12:27:00,hpb,7.80
2022-06-18T12:29:00,hpb,15.00
2022-06-18T12:31:00,hpb,15.60
2022-06-18T12:33:00,hpb,15.60
2022-06-18T12:35:00,hpb,15.60
2022-06-18T12:37:00,hpb,42.60
2022-06-18T12:39:00,hpb,34.80
2022-06-18T12:41:00,hpb,15.60
2022-06-18T12:43:00,hpb,19.20
2022-06-18T12:45:00,hpb,15.60
2022-06-18T12:47:00,hpb,15.60
2022-06-18T12:49:00,hpb,19.20
2022-06-18T12:51:00,hpb,15.60
2022-06-18T12:52:00,hpb,7.80
2022-06-18T12:54:00,hpb,15.60
2022-06-18T12:55:00,hpb,7.80
2022-06-18T12:57:00,hpb,15.60
2022-06-18T12:59:00,hpb,15.00
2022-06-18T13:01:00,hpb,15.60
2022-06-18T13:03:00,hpb,12.00
2022-06-18T13:05:00,hpb,15.00
2022-06-18T13:06:00,hpb,7.80
2022-06-18T13:08:00,hpb,15.60
2022-06-18T13:10:00,hpb,12.00
2022-06-18T13:11:00,hpb,7.80
2022-06-18T13:13:00,hpb,15.00
2022-06-18T13:15:00,hpb,15.60
2022-06-18T13:17:00,hpb,15.60
2022-06-18T13:19:00,hpb,11.40
2022-06-18T13:20:00,hpb,7.80
2022-06-18T13:22:00,hpb,15.60
2022-06-18T13:23:00,hpb,7.80
2022-06-18T13:25:00,hpb,15.60
2022-06-18T13:26:00,hpb,7.80
2022-06-18T13:28:00,hpb,15.60
2022-06-18T13:30:00,hpb,15.60
2022-06-18T13:31:00,hpb,7.20
2022-06-18T13:33:00,hpb,15.60
2022-06-18T13:35:00,hpb,15.59
2022-06-18T13:36:00,hpb,7.80
2022-06-18T13:38:00,hpb,19.20
2022-06-18T13:40:00,hpb,19.80
2022-06-18T13:42:00,hpb,15.00
2022-06-18T13:43:00,hpb,7.80
2022-06-18T13:45:00,hpb,15.60
2022-06-18T13:46:00,hpb,12.00
2022-06-18T13:48:00,hpb,15.00
2022-06-18T13:50:00,hpb,19.80
2022-06-18T13:52:00,hpb,15.60
2022-06-18T13:54:00,hpb,15.00
2022-06-18T13:56:00,hpb,15.60
2022-06-18T13:58:00,hpb,15.60
2022-06-18T14:00:00,hpb,15.60
2022-06-18T14:02:00,hpb,15.59
2022-06-18T14:04:00,hpb,15.60
2022-06-18T14:06:00,hpb,15.00
2022-06-18T14:08:00,hpb,12.00
2022-06-18T14:10:00,hpb,15.60
2022-06-18T14:11:00,hpb,7.80
2022-06-18T14:13:00,hpb,15.00
2022-06-18T14:14:00,hpb,7.80
2022-06-18T14:16:00,hpb,15.60
2022-06-18T14:18:00,hpb,15.59
2022-06-18T14:20:00,hpb,15.60
2022-06-18T14:22:00,hpb,15.60
2022-06-18T14:23:00,hpb,3.60
2022-06-18T14:25:00,hpb,15.60
2022-06-18T14:27:00,hpb,15.60
2022-06-18T14:29:00,hpb,15.60
2022-06-18T14:30:00,hpb,7.80
2022-06-18T14:32:00,hpb,15.00
2022-06-18T14:33:00,hpb,7.79
2022-06-18T14:34:00,hpb,12.00
2022-06-18T14:36:00,hpb,15.60
2022-06-18T14:37:00,hpb,7.80
2022-06-18T14:39:00,hpb,19.20
2022-06-18T14:41:00,hpb,15.60
2022-06-18T14:43:00,hpb,15.60
2022-06-18T14:45:00,hpb,19.20
2022-06-18T14:47:00,hpb,15.60
2022-06-18T14:49:00,hpb,15.60
2022-06-18T14:51:00,hpb,15.00
2022-06-18T14:53:00,hpb,15.60
2022-06-18T14:55:00,hpb,15.60
2022-06-18T14:56:00,hpb,7.80
2022-06-18T14:58:00,hpb,15.60
2022-06-18T15:00:00,hpb,15.60
2022-06-18T15:01:00,hpb,7.80
2022-06-18T15:03:00,hpb,15.00
2022-06-18T15:05:00,hpb,19.80
2022-06-18T15:07:00,hpb,15.60
2022-06-18T15:09:00,hpb,15.00
2022-06-18T15:11:00,hpb,15.60
2022-06-18T15:12:00,hpb,7.80
2022-06-18T15:14:00,hpb,19.20
2022-06-18T15:16:00,hpb,15.59
2022-06-18T15:18:00,hpb,15.60
2022-06-18T15:20:00,hpb,15.60
2022-06-18T15:22:00,hpb,15.60
2022-06-18T15:24:00,hpb,15.60
2022-06-18T15:26:00,hpb,15.00
2022-06-18T15:27:00,hpb,7.80
2022-06-18T15:29:00,hpb,35.40
2022-06-18T15:31:00,hpb,42.60
2022-06-18T15:33:00,hpb,15.00
2022-06-18T15:35:00,hpb,15.60
2022-06-18T15:37:00,hpb,15.60
2022-06-18T15:39:00,hpb,15.59
2022-06-18T15:41:00,hpb,15.60
2022-06-18T15:43:00,hpb,19.20
2022-06-18T15:45:00,hpb,15.60
2022-06-18T15:46:00,hpb,7.80
2022-06-18T15:48:00,hpb,15.60
2022-06-18T15:49:00,hpb,7.80
2022-06-18T15:51:00,hpb,15.00
2022-06-18T15:53:00,hpb,15.59
2022-06-18T15:54:00,hpb,4.20
2022-06-18T15:56:00,hpb,19.20
2022-06-18T15:58:00,hpb,15.60
2022-06-18T16:00:00,hpb,15.60
2022-06-18T16:01:00,hpb,7.80
2022-06-18T16:03:00,hpb,15.00
2022-06-18T16:05:00,hpb,15.60
2022-06-18T16:06:00,hpb,7.80
2022-06-18T16:08:00,hpb,15.60
2022-06-18T16:10:00,hpb,15.60
2022-06-18T16:11:00,hpb,7.80
2022-06-18T16:13:00,hpb,15.60
2022-06-18T16:14:00,hpb,7.80
2022-06-18T16:16:00,hpb,15.00
2022-06-18T16:18:00,hpb,15.60
2022-06-18T16:19:00,hpb,7.80
2022-06-18T16:21:00,hpb,12.00
2022-06-18T16:23:00,hpb,15.00
2022-06-18T16:25:00,hpb,15.60
2022-06-18T16:27:00,hpb,15.60
2022-06-18T16:29:00,hpb,15.60
2022-06-18T16:30:00,hpb,7.80
2022-06-18T16:32:00,hpb,15.60
2022-06-18T16:34:00,hpb,19.20
2022-06-18T16:36:00,hpb,15.60
2022-06-18T16:38:00,hpb,15.60
2022-06-18T16:39:00,hpb,7.80
2022-06-18T16:41:00,hpb,15.00
2022-06-18T16:43:00,hpb,15.60
2022-06-18T16:45:00,hpb,15.60
2022-06-18T16:47:00,hpb,15.60
2022-06-18T16:48:00,hpb,7.80
2022-06-18T16:50:00,hpb,15.60
2022-06-18T16:52:00,hpb,15.59
2022-06-18T16:54:00,hpb,15.00
2022-06-18T16:56:00,hpb,15.60
2022-06-18T16:58:00,hpb,19.80
2022-06-18T17:00:00,hpb,11.40
2022-06-18T17:02:00,hpb,15.60
2022-06-18T17:04:00,hpb,19.20
2022-06-18T17:06:00,hpb,15.59
2022-06-18T17:08:00,hpb,11.40
2022-06-18T17:10:00,hpb,15.60
2022-06-18T17:12:00,hpb,15.60
2022-06-18T17:14:00,hpb,15.60
2022-06-18T17:16:00,hpb,15.60
2022-06-18T17:17:00,hpb,7.80
2022-06-18T17:19:00,hpb,15.00
2022-06-18T17:21:00,hpb,15.60
2022-06-18T17:22:00,hpb,7.79
2022-06-18T17:24:00,hpb,15.60
2022-06-18T17:26:00,hpb,15.60
2022-06-18T17:28:00,hpb,15.60
2022-06-18T17:30:00,hpb,15.60
2022-06-18T17:32:00,hpb,15.00
2022-06-18T17:34:00,hpb,15.60
2022-06-18T17:36:00,hpb,15.60
2022-06-18T17:38:00,hpb,15.60
2022-06-18T17:39:00,hpb,7.80
2022-06-18T17:41:00,hpb,15.60
2022-06-18T17:42:00,hpb,7.80
2022-06-18T17:43:00,hpb,7.80
2022-06-18T17:45:00,hpb,15.00
2022-06-18T17:47:00,hpb,15.60
2022-06-18T17:49:00,hpb,15.60
2022-06-18T17:51:00,hpb,15.59
2022-06-18T17:53:00,hpb,19.20
2022-06-18T17:54:00,hpb,7.80
2022-06-18T17:56:00,hpb,15.60
2022-06-18T17:58:00,hpb,15.60
2022-06-18T17:59:00,hpb,7.80
2022-06-18T18:01:00,hpb,19.20
2022-06-18T18:03:00,hpb,15.60
2022-06-18T18:04:00,hpb,7.80
2022-06-18T18:05:00,hpb,11.40
2022-06-18T18:07:00,hpb,15.60
2022-06-18T18:09:00,hpb,19.20
2022-06-18T18:10:00,hpb,31.20
2022-06-18T18:12:00,hpb,34.80
2022-06-18T18:14:00,hpb,11.40
2022-06-18T18:16:00,hpb,15.59
2022-06-18T18:18:00,hpb,15.60
2022-06-18T18:19:00,hpb,7.80
2022-06-18T18:21:00,hpb,15.60
2022-06-18T18:23:00,hpb,15.60
2022-06-18T18:25:00,hpb,11.40
2022-06-18T18:27:00,hpb,15.60
2022-06-18T18:29:00,hpb,15.59
2022-06-18T18:31:00,hpb,15.60
2022-06-18T18:32:00,hpb,7.80
2022-06-18T18:34:00,hpb,15.00
2022-06-18T18:36:00,hpb,12.00
2022-06-18T18:38:00,hpb,15.60
2022-06-18T18:40:00,hpb,15.00
2022-06-18T18:42:00,hpb,15.60
2022-06-18T18:43:00,hpb,7.80
2022-06-18T18:45:00,hpb,12.00
2022-06-18T18:47:00,hpb,19.20
2022-06-18T18:48:00,hpb,7.80
2022-06-18T18:50:00,hpb,15.60
2022-06-18T18:51:00,hpb,15.60
2022-06-18T18:52:00,hpb,19.20
2022-06-18T18:53:00,hpb,7.80
2022-06-18T18:55:00,hpb,19.20
2022-06-18T18:57:00,hpb,15.60
2022-06-18T18:58:00,hpb,7.80
2022-06-18T19:00:00,hpb,19.20
2022-06-18T19:02:00,hpb,15.60
2022-06-18T19:04:00,hpb,15.60
2022-06-18T19:06:00,hpb,19.20
2022-06-18T19:08:00,hpb,15.60
2022-06-18T19:10:00,hpb,15.60
2022-06-18T19:12:00,hpb,15.59
2022-06-18T19:13:00,hpb,7.80
2022-06-18T19:15:00,hpb,15.00
2022-06-18T19:17:00,hpb,15.60
2022-06-18T19:19:00,hpb,15.60
2022-06-18T19:21:00,hpb,15.60
2022-06-18T19:22:00,hpb,7.80
2022-06-18T19:24:00,hpb,15.60
2022-06-18T19:26:00,hpb,15.60
2022-06-18T19:28:00,hpb,11.40
2022-06-18T19:30:00,hpb,19.20
2022-06-18T19:32:00,hpb,15.60
2022-06-18T19:33:00,hpb,4.20
2022-06-18T19:35:00,hpb,19.20
2022-06-18T19:36:00,hpb,3.60
2022-06-18T19:38:00,hpb,19.80
2022-06-18T19:40:00,hpb,15.00
2022-06-18T19:42:00,hpb,15.60
2022-06-18T19:44:00,hpb,15.59
2022-06-18T19:46:00,hpb,15.60
2022-06-18T19:48:00,hpb,19.20
2022-06-18T19:50:00,hpb,15.60
2022-06-18T19:51:00,hpb,12.00
2022-06-18T19:53:00,hpb,15.00
2022-06-18T19:55:00,hpb,19.80
2022-06-18T19:56:00,hpb,7.80
2022-06-18T19:57:00,hpb,11.40
2022-06-18T19:59:00,hpb,15.60
2022-06-18T20:01:00,hpb,15.60
