#datetime,building,power
2022-02-22T00:00:00,rvs,59.15
2022-02-22T00:01:00,rvs,59.57
2022-02-22T00:02:00,rvs,57.32
2022-02-22T00:03:00,rvs,61.08
2022-02-22T00:04:00,rvs,65.58
2022-02-22T00:05:00,rvs,69.30
2022-02-22T00:06:00,rvs,69.63
2022-02-22T00:07:00,rvs,76.52
2022-02-22T00:08:00,rvs,87.03
2022-02-22T00:09:00,rvs,87.65
2022-02-22T00:10:00,rvs,56.40
2022-02-22T00:11:00,rvs,38.42
2022-02-22T00:12:00,rvs,36.30
2022-02-22T00:13:00,rvs,32.14
2022-02-22T00:14:00,rvs,32.54
2022-02-22T00:15:00,rvs,44.84
2022-02-22T00:16:00,rvs,47.29
2022-02-22T00:17:00,rvs,52.69
2022-02-22T00:18:00,rvs,53.51
2022-02-22T00:19:00,rvs,47.28
2022-02-22T00:20:00,rvs,59.80
2022-02-22T00:21:00,rvs,49.48
2022-02-22T00:22:00,rvs,44.96
2022-02-22T00:23:00,rvs,56.16
2022-02-22T00:24:00,rvs,54.81
2022-02-22T00:25:00,rvs,48.76
2022-02-22T00:26:00,rvs,52.73
2022-02-22T00:27:00,rvs,44.26
2022-02-22T00:28:00,rvs,47.19
2022-02-22T00:29:00,rvs,54.71
2022-02-22T00:30:00,rvs,51.67
2022-02-22T00:31:00,rvs,61.59
2022-02-22T00:32:00,rvs,66.62
2022-02-22T00:33:00,rvs,61.87
2022-02-22T00:34:00,rvs,64.07
2022-02-22T00:35:00,rvs,58.12
2022-02-22T00:36:00,rvs,54.18
2022-02-22T00:37:00,rvs,57.73
2022-02-22T00:38:00,rvs,50.69
2022-02-22T00:39:00,rvs,50.90
2022-02-22T00:40:00,rvs,53.94
2022-02-22T00:41:00,rvs,54.47
2022-02-22T00:42:00,rvs,58.76
2022-02-22T00:43:00,rvs,56.60
2022-02-22T00:44:00,rvs,55.92
2022-02-22T00:45:00,rvs,52.89
2022-02-22T00:46:00,rvs,35.59
2022-02-22T00:47:00,rvs,47.25
2022-02-22T00:48:00,rvs,31.41
2022-02-22T00:49:00,rvs,41.29
2022-02-22T00:50:00,rvs,34.93
2022-02-22T00:51:00,rvs,36.74
2022-02-22T00:52:00,rvs,43.66
2022-02-22T00:53:00,rvs,44.10
2022-02-22T00:54:00,rvs,44.88
2022-02-22T00:55:00,rvs,38.88
2022-02-22T00:56:00,rvs,46.87
2022-02-22T00:57:00,rvs,39.20
2022-02-22T00:58:00,rvs,38.55
2022-02-22T00:59:00,rvs,32.39
2022-02-22T01:00:00,rvs,30.86
2022-02-22T01:01:00,rvs,53.47
2022-02-22T01:02:00,rvs,36.20
2022-02-22T01:03:00,rvs,34.08
2022-02-22T01:04:00,rvs,29.63
2022-02-22T01:05:00,rvs,34.25
2022-02-22T01:06:00,rvs,25.28
2022-02-22T01:07:00,rvs,24.88
2022-02-22T01:08:00,rvs,24.65
2022-02-22T01:09:00,rvs,30.30
2022-02-22T01:10:00,rvs,31.04
2022-02-22T01:11:00,rvs,33.20
2022-02-22T01:12:00,rvs,33.64
2022-02-22T01:13:00,rvs,31.84
2022-02-22T01:14:00,rvs,37.25
2022-02-22T01:15:00,rvs,38.78
2022-02-22T01:16:00,rvs,34.61
2022-02-22T01:17:00,rvs,35.05
2022-02-22T01:18:00,rvs,34.95
2022-02-22T01:19:00,rvs,40.77
2022-02-22T01:20:00,rvs,55.91
2022-02-22T01:21:00,rvs,57.97
2022-02-22T01:22:00,rvs,62.42
2022-02-22T01:23:00,rvs,61.52
2022-02-22T01:24:00,rvs,64.27
2022-02-22T01:25:00,rvs,63.91
2022-02-22T01:26:00,rvs,63.01
2022-02-22T01:27:00,rvs,63.65
2022-02-22T01:28:00,rvs,64.31
2022-02-22T01:29:00,rvs,67.00
2022-02-22T01:30:00,rvs,64.28
2022-02-22T01:31:00,rvs,67.24
2022-02-22T01:32:00,rvs,46.63
2022-02-22T01:33:00,rvs,51.13
2022-02-22T01:34:00,rvs,50.17
2022-02-22T01:35:00,rvs,54.27
2022-02-22T01:36:00,rvs,31.42
2022-02-22T01:37:00,rvs,32.57
2022-02-22T01:38:00,rvs,30.50
2022-02-22T01:39:00,rvs,41.07
2022-02-22T01:40:00,rvs,46.99
2022-02-22T01:41:00,rvs,50.49
2022-02-22T01:42:00,rvs,54.46
2022-02-22T01:43:00,rvs,63.72
2022-02-22T01:44:00,rvs,74.17
2022-02-22T01:45:00,rvs,66.58
2022-02-22T01:46:00,rvs,76.98
2022-02-22T01:47:00,rvs,63.47
2022-02-22T01:48:00,rvs,59.95
2022-02-22T01:49:00,rvs,63.94
2022-02-22T01:50:00,rvs,61.84
2022-02-22T01:51:00,rvs,58.32
2022-02-22T01:52:00,rvs,58.64
2022-02-22T01:53:00,rvs,59.66
2022-02-22T01:54:00,rvs,60.12
2022-02-22T01:55:00,rvs,64.38
2022-02-22T01:56:00,rvs,73.35
2022-02-22T01:57:00,rvs,73.13
2022-02-22T01:58:00,rvs,81.29
2022-02-22T01:59:00,rvs,59.00
2022-02-22T02:00:00,rvs,56.97
2022-02-22T02:01:00,rvs,56.45
2022-02-22T02:02:00,rvs,38.63
2022-02-22T02:03:00,rvs,39.22
2022-02-22T02:04:00,rvs,38.12
2022-02-22T02:05:00,rvs,26.38
2022-02-22T02:06:00,rvs,29.54
2022-02-22T02:07:00,rvs,29.85
2022-02-22T02:08:00,rvs,35.65
2022-02-22T02:09:00,rvs,35.04
2022-02-22T02:10:00,rvs,36.88
2022-02-22T02:11:00,rvs,37.48
2022-02-22T02:12:00,rvs,38.57
2022-02-22T02:13:00,rvs,38.66
2022-02-22T02:14:00,rvs,45.82
2022-02-22T02:15:00,rvs,46.25
2022-02-22T02:16:00,rvs,47.93
2022-02-22T02:17:00,rvs,49.02
2022-02-22T02:18:00,rvs,37.92
2022-02-22T02:19:00,rvs,38.22
2022-02-22T02:20:00,rvs,40.96
2022-02-22T02:21:00,rvs,39.24
2022-02-22T02:22:00,rvs,36.44
2022-02-22T02:23:00,rvs,34.64
2022-02-22T02:24:00,rvs,34.99
2022-02-22T02:25:00,rvs,33.39
2022-02-22T02:26:00,rvs,33.45
2022-02-22T02:27:00,rvs,36.60
2022-02-22T02:28:00,rvs,28.09
2022-02-22T02:29:00,rvs,29.48
2022-02-22T02:30:00,rvs,31.81
2022-02-22T02:31:00,rvs,30.57
2022-02-22T02:32:00,rvs,32.38
2022-02-22T02:33:00,rvs,36.57
2022-02-22T02:34:00,rvs,39.52
2022-02-22T02:35:00,rvs,42.48
2022-02-22T02:36:00,rvs,64.21
2022-02-22T02:37:00,rvs,60.80
2022-02-22T02:38:00,rvs,68.00
2022-02-22T02:39:00,rvs,62.90
2022-02-22T02:40:00,rvs,46.31
2022-02-22T02:41:00,rvs,31.16
2022-02-22T02:42:00,rvs,28.10
2022-02-22T02:43:00,rvs,22.69
2022-02-22T02:44:00,rvs,19.87
2022-02-22T02:45:00,rvs,29.91
2022-02-22T02:46:00,rvs,27.50
2022-02-22T02:47:00,rvs,43.92
2022-02-22T02:48:00,rvs,48.95
2022-02-22T02:49:00,rvs,62.34
2022-02-22T02:50:00,rvs,53.70
2022-02-22T02:51:00,rvs,60.40
2022-02-22T02:52:00,rvs,60.41
2022-02-22T02:53:00,rvs,73.20
2022-02-22T02:54:00,rvs,62.18
2022-02-22T02:55:00,rvs,62.94
2022-02-22T02:56:00,rvs,55.92
2022-02-22T02:57:00,rvs,57.13
2022-02-22T02:58:00,rvs,63.17
2022-02-22T02:59:00,rvs,47.78
2022-02-22T03:00:00,rvs,61.02
2022-02-22T03:01:00,rvs,63.79
2022-02-22T03:02:00,rvs,44.34
2022-02-22T03:03:00,rvs,59.48
2022-02-22T03:04:00,rvs,54.62
2022-02-22T03:05:00,rvs,53.15
2022-02-22T03:06:00,rvs,46.03
2022-02-22T03:07:00,rvs,47.81
2022-02-22T03:08:00,rvs,46.04
2022-02-22T03:09:00,rvs,54.68
2022-02-22T03:10:00,rvs,48.99
2022-02-22T03:11:00,rvs,58.77
2022-02-22T03:12:00,rvs,49.76
2022-02-22T03:13:00,rvs,50.80
2022-02-22T03:14:00,rvs,53.28
2022-02-22T03:15:00,rvs,42.22
2022-02-22T03:16:00,rvs,39.76
2022-02-22T03:17:00,rvs,27.20
2022-02-22T03:18:00,rvs,34.17
2022-02-22T03:19:00,rvs,28.20
2022-02-22T03:20:00,rvs,34.64
2022-02-22T03:21:00,rvs,38.15
2022-02-22T03:22:00,rvs,30.71
2022-02-22T03:23:00,rvs,38.49
2022-02-22T03:24:00,rvs,28.96
2022-02-22T03:25:00,rvs,49.45
2022-02-22T03:26:00,rvs,45.62
2022-02-22T03:27:00,rvs,38.12
2022-02-22T03:28:00,rvs,46.27
2022-02-22T03:29:00,rvs,41.66
2022-02-22T03:30:00,rvs,35.16
2022-02-22T03:31:00,rvs,29.25
2022-02-22T03:32:00,rvs,30.70
2022-02-22T03:33:00,rvs,31.35
2022-02-22T03:34:00,rvs,30.46
2022-02-22T03:35:00,rvs,32.40
2022-02-22T03:36:00,rvs,33.45
2022-02-22T03:37:00,rvs,33.68
2022-02-22T03:38:00,rvs,28.39
2022-02-22T03:39:00,rvs,27.27
2022-02-22T03:40:00,rvs,26.35
2022-02-22T03:41:00,rvs,26.09
2022-02-22T03:42:00,rvs,25.61
2022-02-22T03:43:00,rvs,26.57
2022-02-22T03:44:00,rvs,23.76
2022-02-22T03:45:00,rvs,27.58
2022-02-22T03:46:00,rvs,27.59
2022-02-22T03:47:00,rvs,28.61
2022-02-22T03:48:00,rvs,28.72
2022-02-22T03:49:00,rvs,33.09
2022-02-22T03:50:00,rvs,32.03
2022-02-22T03:51:00,rvs,34.30
2022-02-22T03:52:00,rvs,32.41
2022-02-22T03:53:00,rvs,34.67
2022-02-22T03:54:00,rvs,31.95
2022-02-22T03:55:00,rvs,34.71
2022-02-22T03:56:00,rvs,37.72
2022-02-22T03:57:00,rvs,26.45
2022-02-22T03:58:00,rvs,29.81
2022-02-22T03:59:00,rvs,27.89
2022-02-22T04:00:00,rvs,27.56
2022-02-22T04:01:00,rvs,25.95
2022-02-22T04:02:00,rvs,26.88
2022-02-22T04:03:00,rvs,27.10
2022-02-22T04:04:00,rvs,25.95
2022-02-22T04:05:00,rvs,29.34
2022-02-22T04:06:00,rvs,30.91
2022-02-22T04:07:00,rvs,39.53
2022-02-22T04:08:00,rvs,41.77
2022-02-22T04:09:00,rvs,31.58
2022-02-22T04:10:00,rvs,31.26
2022-02-22T04:11:00,rvs,22.10
2022-02-22T04:12:00,rvs,19.49
2022-02-22T04:13:00,rvs,19.83
2022-02-22T04:14:00,rvs,13.59
2022-02-22T04:15:00,rvs,22.74
2022-02-22T04:16:00,rvs,15.40
2022-02-22T04:17:00,rvs,24.01
2022-02-22T04:18:00,rvs,22.75
2022-02-22T04:19:00,rvs,32.22
2022-02-22T04:20:00,rvs,31.07
2022-02-22T04:21:00,rvs,39.16
2022-02-22T04:22:00,rvs,30.27
2022-02-22T04:23:00,rvs,37.91
2022-02-22T04:24:00,rvs,32.20
2022-02-22T04:25:00,rvs,40.70
2022-02-22T04:26:00,rvs,35.41
2022-02-22T04:27:00,rvs,41.10
2022-02-22T04:28:00,rvs,31.01
2022-02-22T04:29:00,rvs,39.27
2022-02-22T04:30:00,rvs,41.01
2022-02-22T04:31:00,rvs,39.34
2022-02-22T04:32:00,rvs,40.14
2022-02-22T04:33:00,rvs,37.72
2022-02-22T04:34:00,rvs,35.57
2022-02-22T04:35:00,rvs,33.12
2022-02-22T04:36:00,rvs,37.34
2022-02-22T04:37:00,rvs,38.23
2022-02-22T04:38:00,rvs,39.93
2022-02-22T04:39:00,rvs,40.32
2022-02-22T04:40:00,rvs,42.49
2022-02-22T04:41:00,rvs,45.79
2022-02-22T04:42:00,rvs,51.53
2022-02-22T04:43:00,rvs,51.49
2022-02-22T04:44:00,rvs,51.21
2022-02-22T04:45:00,rvs,49.65
2022-02-22T04:46:00,rvs,46.24
2022-02-22T04:47:00,rvs,50.60
2022-02-22T04:48:00,rvs,42.51
2022-02-22T04:49:00,rvs,43.01
2022-02-22T04:50:00,rvs,48.54
2022-02-22T04:51:00,rvs,52.28
2022-02-22T04:52:00,rvs,55.54
2022-02-22T04:53:00,rvs,57.03
2022-02-22T04:54:00,rvs,64.38
2022-02-22T04:55:00,rvs,55.97
2022-02-22T04:56:00,rvs,48.44
2022-02-22T04:57:00,rvs,40.61
2022-02-22T04:58:00,rvs,33.01
2022-02-22T04:59:00,rvs,41.91
2022-02-22T05:00:00,rvs,27.05
2022-02-22T05:01:00,rvs,37.38
2022-02-22T05:02:00,rvs,30.67
2022-02-22T05:03:00,rvs,41.36
2022-02-22T05:04:00,rvs,56.92
2022-02-22T05:05:00,rvs,55.37
2022-02-22T05:06:00,rvs,65.71
2022-02-22T05:07:00,rvs,43.44
2022-02-22T05:08:00,rvs,48.67
2022-02-22T05:09:00,rvs,45.59
2022-02-22T05:10:00,rvs,57.25
2022-02-22T05:11:00,rvs,57.73
2022-02-22T05:12:00,rvs,79.01
2022-02-22T05:13:00,rvs,74.45
2022-02-22T05:14:00,rvs,77.23
2022-02-22T05:15:00,rvs,87.34
2022-02-22T05:16:00,rvs,61.87
2022-02-22T05:17:00,rvs,69.70
2022-02-22T05:18:00,rvs,39.52
2022-02-22T05:19:00,rvs,49.61
2022-02-22T05:20:00,rvs,45.14
2022-02-22T05:21:00,rvs,50.98
2022-02-22T05:22:00,rvs,50.07
2022-02-22T05:23:00,rvs,60.30
2022-02-22T05:24:00,rvs,57.18
2022-02-22T05:25:00,rvs,75.93
2022-02-22T05:26:00,rvs,79.69
2022-02-22T05:27:00,rvs,60.71
2022-02-22T05:28:00,rvs,70.98
2022-02-22T05:29:00,rvs,77.30
2022-02-22T05:30:00,rvs,80.61
2022-02-22T05:31:00,rvs,74.02
2022-02-22T05:32:00,rvs,78.75
2022-02-22T05:33:00,rvs,84.78
2022-02-22T05:34:00,rvs,93.26
2022-02-22T05:35:00,rvs,76.81
2022-02-22T05:36:00,rvs,79.79
2022-02-22T05:37:00,rvs,85.87
2022-02-22T05:38:00,rvs,86.59
2022-02-22T05:39:00,rvs,88.53
2022-02-22T05:40:00,rvs,85.21
2022-02-22T05:41:00,rvs,83.95
2022-02-22T05:42:00,rvs,81.73
2022-02-22T05:43:00,rvs,72.44
2022-02-22T05:44:00,rvs,85.34
2022-02-22T05:45:00,rvs,91.83
2022-02-22T05:46:00,rvs,54.84
2022-02-22T05:47:00,rvs,72.97
2022-02-22T05:48:00,rvs,59.01
2022-02-22T05:49:00,rvs,41.83
2022-02-22T05:50:00,rvs,33.11
2022-02-22T05:51:00,rvs,37.34
2022-02-22T05:52:00,rvs,37.30
2022-02-22T05:53:00,rvs,39.57
2022-02-22T05:54:00,rvs,73.02
2022-02-22T05:55:00,rvs,50.43
2022-02-22T05:56:00,rvs,51.28
2022-02-22T05:57:00,rvs,50.03
2022-02-22T05:58:00,rvs,44.72
2022-02-22T05:59:00,rvs,47.45
2022-02-22T06:00:00,rvs,47.27
2022-02-22T06:01:00,rvs,48.26
2022-02-22T06:02:00,rvs,48.97
2022-02-22T06:03:00,rvs,47.98
2022-02-22T06:04:00,rvs,49.31
2022-02-22T06:05:00,rvs,39.78
2022-02-22T06:06:00,rvs,26.07
2022-02-22T06:07:00,rvs,26.77
2022-02-22T06:08:00,rvs,27.29
2022-02-22T06:09:00,rvs,27.74
2022-02-22T06:10:00,rvs,28.86
2022-02-22T06:11:00,rvs,30.76
2022-02-22T06:12:00,rvs,39.17
2022-02-22T06:13:00,rvs,39.02
2022-02-22T06:14:00,rvs,39.30
2022-02-22T06:15:00,rvs,23.49
2022-02-22T06:16:00,rvs,23.27
2022-02-22T06:17:00,rvs,24.92
2022-02-22T06:18:00,rvs,25.77
2022-02-22T06:19:00,rvs,29.27
2022-02-22T06:20:00,rvs,23.78
2022-02-22T06:21:00,rvs,33.55
2022-02-22T06:22:00,rvs,37.51
2022-02-22T06:23:00,rvs,37.96
2022-02-22T06:24:00,rvs,44.85
2022-02-22T06:25:00,rvs,45.51
2022-02-22T06:26:00,rvs,43.06
2022-02-22T06:27:00,rvs,43.26
2022-02-22T06:28:00,rvs,43.68
2022-02-22T06:29:00,rvs,45.10
2022-02-22T06:30:00,rvs,43.76
2022-02-22T06:31:00,rvs,41.65
2022-02-22T06:32:00,rvs,42.70
2022-02-22T06:33:00,rvs,45.11
2022-02-22T06:34:00,rvs,52.10
2022-02-22T06:35:00,rvs,55.89
2022-02-22T06:36:00,rvs,59.01
2022-02-22T06:37:00,rvs,61.57
2022-02-22T06:38:00,rvs,47.51
2022-02-22T06:39:00,rvs,33.68
2022-02-22T06:40:00,rvs,36.53
2022-02-22T06:41:00,rvs,36.61
2022-02-22T06:42:00,rvs,37.43
2022-02-22T06:43:00,rvs,43.57
2022-02-22T06:44:00,rvs,42.59
2022-02-22T06:45:00,rvs,45.77
2022-02-22T06:46:00,rvs,44.07
2022-02-22T06:47:00,rvs,49.13
2022-02-22T06:48:00,rvs,53.79
2022-02-22T06:49:00,rvs,53.88
2022-02-22T06:50:00,rvs,53.96
2022-02-22T06:51:00,rvs,34.40
2022-02-22T06:52:00,rvs,34.66
2022-02-22T06:53:00,rvs,33.22
2022-02-22T06:54:00,rvs,35.68
2022-02-22T06:55:00,rvs,36.13
2022-02-22T06:56:00,rvs,41.02
2022-02-22T06:57:00,rvs,47.57
2022-02-22T06:58:00,rvs,50.09
2022-02-22T06:59:00,rvs,55.94
2022-02-22T07:00:00,rvs,66.03
2022-02-22T07:01:00,rvs,64.52
2022-02-22T07:02:00,rvs,69.93
2022-02-22T07:03:00,rvs,84.06
2022-02-22T07:04:00,rvs,83.87
2022-02-22T07:05:00,rvs,86.87
2022-02-22T07:06:00,rvs,72.14
2022-02-22T07:07:00,rvs,79.77
2022-02-22T07:08:00,rvs,71.99
2022-02-22T07:09:00,rvs,46.60
2022-02-22T07:10:00,rvs,41.33
2022-02-22T07:11:00,rvs,39.89
2022-02-22T07:12:00,rvs,39.87
2022-02-22T07:13:00,rvs,49.32
2022-02-22T07:14:00,rvs,52.68
2022-02-22T07:15:00,rvs,57.52
2022-02-22T07:16:00,rvs,57.41
2022-02-22T07:17:00,rvs,53.23
2022-02-22T07:18:00,rvs,64.56
2022-02-22T07:19:00,rvs,64.55
2022-02-22T07:20:00,rvs,69.73
2022-02-22T07:21:00,rvs,70.36
2022-02-22T07:22:00,rvs,58.89
2022-02-22T07:23:00,rvs,60.53
2022-02-22T07:24:00,rvs,63.10
2022-02-22T07:25:00,rvs,77.59
2022-02-22T07:26:00,rvs,66.69
2022-02-22T07:27:00,rvs,78.06
2022-02-22T07:28:00,rvs,82.06
2022-02-22T07:29:00,rvs,90.74
2022-02-22T07:30:00,rvs,92.47
2022-02-22T07:31:00,rvs,68.40
2022-02-22T07:32:00,rvs,47.75
2022-02-22T07:33:00,rvs,46.48
2022-02-22T07:34:00,rvs,43.69
2022-02-22T07:35:00,rvs,48.89
2022-02-22T07:36:00,rvs,48.89
2022-02-22T07:37:00,rvs,49.66
2022-02-22T07:38:00,rvs,66.84
2022-02-22T07:39:00,rvs,73.08
2022-02-22T07:40:00,rvs,80.91
2022-02-22T07:41:00,rvs,77.83
2022-02-22T07:42:00,rvs,84.26
2022-02-22T07:43:00,rvs,81.43
2022-02-22T07:44:00,rvs,91.34
2022-02-22T07:45:00,rvs,97.66
2022-02-22T07:46:00,rvs,87.02
2022-02-22T07:47:00,rvs,92.42
2022-02-22T07:48:00,rvs,86.33
2022-02-22T07:49:00,rvs,91.14
2022-02-22T07:50:00,rvs,61.74
2022-02-22T07:51:00,rvs,57.17
2022-02-22T07:52:00,rvs,60.46
2022-02-22T07:53:00,rvs,55.10
2022-02-22T07:54:00,rvs,59.78
2022-02-22T07:55:00,rvs,51.83
2022-02-22T07:56:00,rvs,56.41
2022-02-22T07:57:00,rvs,31.09
2022-02-22T07:58:00,rvs,29.78
2022-02-22T07:59:00,rvs,37.02
2022-02-22T08:00:00,rvs,31.24
2022-02-22T08:01:00,rvs,36.39
2022-02-22T08:02:00,rvs,29.94
2022-02-22T08:03:00,rvs,36.77
2022-02-22T08:04:00,rvs,37.37
2022-02-22T08:05:00,rvs,30.30
2022-02-22T08:06:00,rvs,38.71
2022-02-22T08:07:00,rvs,31.03
2022-02-22T08:08:00,rvs,29.90
2022-02-22T08:09:00,rvs,16.65
2022-02-22T08:10:00,rvs,16.43
2022-02-22T08:11:00,rvs,16.33
2022-02-22T08:12:00,rvs,16.84
2022-02-22T08:13:00,rvs,16.94
2022-02-22T08:14:00,rvs,17.01
2022-02-22T08:15:00,rvs,16.42
2022-02-22T08:16:00,rvs,29.41
2022-02-22T08:17:00,rvs,29.28
2022-02-22T08:18:00,rvs,29.08
2022-02-22T08:19:00,rvs,16.36
2022-02-22T08:20:00,rvs,16.39
2022-02-22T08:21:00,rvs,18.65
2022-02-22T08:22:00,rvs,19.73
2022-02-22T08:23:00,rvs,21.90
2022-02-22T08:24:00,rvs,27.41
2022-02-22T08:25:00,rvs,27.23
2022-02-22T08:26:00,rvs,26.95
2022-02-22T08:27:00,rvs,30.81
2022-02-22T08:28:00,rvs,42.60
2022-02-22T08:29:00,rvs,40.76
2022-02-22T08:30:00,rvs,43.26
2022-02-22T08:31:00,rvs,39.37
2022-02-22T08:32:00,rvs,48.55
2022-02-22T08:33:00,rvs,49.14
2022-02-22T08:34:00,rvs,60.95
2022-02-22T08:35:00,rvs,51.32
2022-02-22T08:36:00,rvs,55.30
2022-02-22T08:37:00,rvs,49.43
2022-02-22T08:38:00,rvs,56.31
2022-02-22T08:39:00,rvs,47.53
2022-02-22T08:40:00,rvs,48.48
2022-02-22T08:41:00,rvs,44.63
2022-02-22T08:42:00,rvs,65.61
2022-02-22T08:43:00,rvs,64.60
2022-02-22T08:44:00,rvs,74.01
2022-02-22T08:45:00,rvs,62.01
2022-02-22T08:46:00,rvs,61.91
2022-02-22T08:47:00,rvs,50.10
2022-02-22T08:48:00,rvs,57.57
2022-02-22T08:49:00,rvs,43.48
2022-02-22T08:50:00,rvs,48.75
2022-02-22T08:51:00,rvs,51.39
2022-02-22T08:52:00,rvs,56.48
2022-02-22T08:53:00,rvs,63.88
2022-02-22T08:54:00,rvs,59.66
2022-02-22T08:55:00,rvs,64.85
2022-02-22T08:56:00,rvs,70.96
2022-02-22T08:57:00,rvs,68.10
2022-02-22T08:58:00,rvs,67.42
2022-02-22T08:59:00,rvs,64.75
2022-02-22T09:00:00,rvs,40.12
2022-02-22T09:01:00,rvs,38.74
2022-02-22T09:02:00,rvs,38.47
2022-02-22T09:03:00,rvs,35.10
2022-02-22T09:04:00,rvs,36.36
2022-02-22T09:05:00,rvs,37.53
2022-02-22T09:06:00,rvs,37.58
2022-02-22T09:07:00,rvs,34.38
2022-02-22T09:08:00,rvs,33.79
2022-02-22T09:09:00,rvs,35.51
2022-02-22T09:10:00,rvs,29.19
2022-02-22T09:11:00,rvs,42.31
2022-02-22T09:12:00,rvs,39.37
2022-02-22T09:13:00,rvs,46.20
2022-02-22T09:14:00,rvs,40.56
2022-02-22T09:15:00,rvs,48.23
2022-02-22T09:16:00,rvs,43.61
2022-02-22T09:17:00,rvs,51.51
2022-02-22T09:18:00,rvs,44.15
2022-02-22T09:19:00,rvs,51.31
2022-02-22T09:20:00,rvs,44.32
2022-02-22T09:21:00,rvs,58.00
2022-02-22T09:22:00,rvs,39.41
2022-02-22T09:23:00,rvs,42.18
2022-02-22T09:24:00,rvs,36.94
2022-02-22T09:25:00,rvs,45.27
2022-02-22T09:26:00,rvs,40.57
2022-02-22T09:27:00,rvs,42.63
2022-02-22T09:28:00,rvs,30.90
2022-02-22T09:29:00,rvs,37.98
2022-02-22T09:30:00,rvs,38.22
2022-02-22T09:31:00,rvs,30.11
2022-02-22T09:32:00,rvs,30.40
2022-02-22T09:33:00,rvs,29.73
2022-02-22T09:34:00,rvs,30.07
2022-02-22T09:35:00,rvs,29.56
2022-02-22T09:36:00,rvs,28.64
2022-02-22T09:37:00,rvs,28.83
2022-02-22T09:38:00,rvs,30.66
2022-02-22T09:39:00,rvs,27.57
2022-02-22T09:40:00,rvs,30.84
2022-02-22T09:41:00,rvs,24.90
2022-02-22T09:42:00,rvs,31.52
2022-02-22T09:43:00,rvs,25.21
2022-02-22T09:44:00,rvs,42.62
2022-02-22T09:45:00,rvs,39.32
2022-02-22T09:46:00,rvs,41.77
2022-02-22T09:47:00,rvs,42.51
2022-02-22T09:48:00,rvs,45.88
2022-02-22T09:49:00,rvs,47.36
2022-02-22T09:50:00,rvs,49.44
2022-02-22T09:51:00,rvs,53.99
2022-02-22T09:52:00,rvs,56.19
2022-02-22T09:53:00,rvs,56.78
2022-02-22T09:54:00,rvs,56.42
2022-02-22T09:55:00,rvs,55.41
2022-02-22T09:56:00,rvs,19.14
2022-02-22T09:57:00,rvs,20.43
2022-02-22T09:58:00,rvs,18.57
2022-02-22T09:59:00,rvs,18.95
2022-02-22T10:00:00,rvs,31.96
2022-02-22T10:01:00,rvs,31.25
2022-02-22T10:02:00,rvs,31.25
2022-02-22T10:03:00,rvs,30.36
2022-02-22T10:04:00,rvs,17.51
2022-02-22T10:05:00,rvs,21.12
2022-02-22T10:06:00,rvs,20.25
2022-02-22T10:07:00,rvs,18.23
2022-02-22T10:08:00,rvs,14.86
2022-02-22T10:09:00,rvs,19.55
2022-02-22T10:10:00,rvs,19.61
2022-02-22T10:11:00,rvs,23.05
2022-02-22T10:12:00,rvs,27.32
2022-02-22T10:13:00,rvs,26.99
2022-02-22T10:14:00,rvs,34.90
2022-02-22T10:15:00,rvs,37.91
2022-02-22T10:16:00,rvs,42.07
2022-02-22T10:17:00,rvs,41.69
2022-02-22T10:18:00,rvs,43.78
2022-02-22T10:19:00,rvs,52.25
2022-02-22T10:20:00,rvs,50.17
2022-02-22T10:21:00,rvs,52.73
2022-02-22T10:22:00,rvs,61.94
2022-02-22T10:23:00,rvs,60.79
2022-02-22T10:24:00,rvs,60.63
2022-02-22T10:25:00,rvs,61.67
2022-02-22T10:26:00,rvs,42.83
2022-02-22T10:27:00,rvs,36.64
2022-02-22T10:28:00,rvs,35.81
2022-02-22T10:29:00,rvs,35.48
2022-02-22T10:30:00,rvs,37.16
2022-02-22T10:31:00,rvs,34.45
2022-02-22T10:32:00,rvs,30.96
2022-02-22T10:33:00,rvs,31.99
2022-02-22T10:34:00,rvs,39.15
2022-02-22T10:35:00,rvs,33.65
2022-02-22T10:36:00,rvs,54.09
2022-02-22T10:37:00,rvs,55.65
2022-02-22T10:38:00,rvs,72.16
2022-02-22T10:39:00,rvs,62.96
2022-02-22T10:40:00,rvs,40.15
2022-02-22T10:41:00,rvs,40.52
2022-02-22T10:42:00,rvs,36.76
2022-02-22T10:43:00,rvs,38.35
2022-02-22T10:44:00,rvs,42.30
2022-02-22T10:45:00,rvs,38.80
2022-02-22T10:46:00,rvs,47.40
2022-02-22T10:47:00,rvs,48.10
2022-02-22T10:48:00,rvs,47.29
2022-02-22T10:49:00,rvs,47.74
2022-02-22T10:50:00,rvs,46.61
2022-02-22T10:51:00,rvs,40.43
2022-02-22T10:52:00,rvs,42.20
2022-02-22T10:53:00,rvs,45.87
2022-02-22T10:54:00,rvs,36.19
2022-02-22T10:55:00,rvs,35.72
2022-02-22T10:56:00,rvs,39.08
2022-02-22T10:57:00,rvs,38.45
2022-02-22T10:58:00,rvs,40.07
2022-02-22T10:59:00,rvs,34.82
2022-02-22T11:00:00,rvs,37.25
2022-02-22T11:01:00,rvs,32.52
2022-02-22T11:02:00,rvs,29.90
2022-02-22T11:03:00,rvs,28.72
2022-02-22T11:04:00,rvs,26.43
2022-02-22T11:05:00,rvs,25.67
