#datetime,building,power
2023-06-15T00:00:00,sth,4.22
2023-06-15T00:02:00,sth,12.66
2023-06-15T00:03:00,sth,4.22
2023-06-15T00:05:00,sth,8.91
2023-06-15T00:07:00,sth,8.44
2023-06-15T00:09:00,sth,13.24
2023-06-15T00:11:00,sth,8.32
2023-06-15T00:12:00,sth,4.80
2023-06-15T00:13:00,sth,4.22
2023-06-15T00:14:00,sth,8.44
2023-06-15T00:16:00,sth,8.44
2023-06-15T00:18:00,sth,8.91
2023-06-15T00:19:00,sth,4.22
2023-06-15T00:21:00,sth,9.02
2023-06-15T00:22:00,sth,4.22
2023-06-15T00:24:00,sth,8.44
2023-06-15T00:25:00,sth,4.10
2023-06-15T00:27:00,sth,9.02
2023-06-15T00:29:00,sth,8.44
2023-06-15T00:30:00,sth,4.22
2023-06-15T00:32:00,sth,9.02
2023-06-15T00:33:00,sth,4.10
2023-06-15T00:35:00,sth,8.44
2023-06-15T00:37:00,sth,9.02
2023-06-15T00:39:00,sth,8.44
2023-06-15T00:40:00,sth,4.10
2023-06-15T00:42:00,sth,9.02
2023-06-15T00:43:00,sth,4.22
2023-06-15T00:44:00,sth,4.22
2023-06-15T00:46:00,sth,13.24
2023-06-15T00:47:00,sth,4.10
2023-06-15T00:49:00,sth,8.44
2023-06-15T00:50:00,sth,4.80
2023-06-15T00:52:00,sth,8.44
2023-06-15T00:54:00,sth,8.32
2023-06-15T00:56:00,sth,9.02
2023-06-15T00:58:00,sth,8.44
2023-06-15T01:00:00,sth,8.44
2023-06-15T01:01:00,sth,4.69
2023-06-15T01:03:00,sth,8.44
2023-06-15T01:05:00,sth,9.02
2023-06-15T01:07:00,sth,8.44
2023-06-15T01:09:00,sth,13.12
2023-06-15T01:12:00,sth,12.66
2023-06-15T01:13:00,sth,4.22
2023-06-15T01:15:00,sth,8.91
2023-06-15T01:17:00,sth,8.44
2023-06-15T01:19:00,sth,8.44
2023-06-15T01:21:00,sth,9.02
2023-06-15T01:23:00,sth,8.32
2023-06-15T01:25:00,sth,9.02
2023-06-15T01:27:00,sth,8.44
2023-06-15T01:29:00,sth,13.12
2023-06-15T01:31:00,sth,8.44
2023-06-15T01:32:00,sth,4.22
2023-06-15T01:34:00,sth,9.02
2023-06-15T01:36:00,sth,8.32
2023-06-15T01:37:00,sth,4.22
2023-06-15T01:38:00,sth,4.80
2023-06-15T01:40:00,sth,8.44
2023-06-15T01:41:00,sth,4.22
2023-06-15T01:43:00,sth,9.02
2023-06-15T01:44:00,sth,4.10
2023-06-15T01:45:00,sth,4.22
2023-06-15T01:47:00,sth,8.44
2023-06-15T01:49:00,sth,9.02
2023-06-15T01:50:00,sth,4.22
2023-06-15T01:51:00,sth,4.10
2023-06-15T01:53:00,sth,9.02
2023-06-15T01:54:00,sth,8.44
2023-06-15T01:55:00,sth,4.22
2023-06-15T01:58:00,sth,13.12
2023-06-15T02:00:00,sth,8.44
2023-06-15T02:02:00,sth,8.44
2023-06-15T02:03:00,sth,4.80
2023-06-15T02:05:00,sth,8.32
2023-06-15T02:07:00,sth,9.02
2023-06-15T02:08:00,sth,4.22
2023-06-15T02:09:00,sth,4.22
2023-06-15T02:11:00,sth,8.32
2023-06-15T02:12:00,sth,4.80
2023-06-15T02:13:00,sth,4.22
2023-06-15T02:15:00,sth,12.66
2023-06-15T02:18:00,sth,9.02
2023-06-15T02:19:00,sth,4.10
2023-06-15T02:21:00,sth,13.24
2023-06-15T02:23:00,sth,8.44
2023-06-15T02:24:00,sth,4.22
2023-06-15T02:26:00,sth,8.91
2023-06-15T02:28:00,sth,8.44
2023-06-15T02:29:00,sth,4.22
