#datetime,building,power
2022-03-10T00:00:00,kyn,144.02
2022-03-10T00:02:00,kyn,155.98
2022-03-10T00:04:00,kyn,144.02
2022-03-10T00:06:00,kyn,155.98
2022-03-10T00:08:00,kyn,155.98
2022-03-10T00:10:00,kyn,144.02
2022-03-10T00:12:00,kyn,155.98
2022-03-10T00:14:00,kyn,155.98
2022-03-10T00:16:00,kyn,144.02
2022-03-10T00:18:00,kyn,155.98
2022-03-10T00:20:00,kyn,155.98
2022-03-10T00:22:00,kyn,156.09
2022-03-10T00:24:00,kyn,155.98
2022-03-10T00:26:00,kyn,155.98
2022-03-10T00:28:00,kyn,155.98
2022-03-10T00:30:00,kyn,155.98
2022-03-10T00:31:00,kyn,72.07
2022-03-10T00:33:00,kyn,167.93
2022-03-10T00:34:00,kyn,72.07
2022-03-10T00:36:00,kyn,167.93
2022-03-10T00:38:00,kyn,156.09
2022-03-10T00:40:00,kyn,155.98
2022-03-10T00:42:00,kyn,155.98
2022-03-10T00:43:00,kyn,84.02
2022-03-10T00:45:00,kyn,155.98
2022-03-10T00:47:00,kyn,155.98
2022-03-10T00:48:00,kyn,84.02
2022-03-10T00:50:00,kyn,155.98
2022-03-10T00:52:00,kyn,155.98
2022-03-10T00:53:00,kyn,72.07
2022-03-10T00:55:00,kyn,155.98
2022-03-10T00:56:00,kyn,71.95
2022-03-10T00:58:00,kyn,156.09
2022-03-10T01:00:00,kyn,155.98
2022-03-10T01:02:00,kyn,144.02
2022-03-10T01:03:00,kyn,83.91
2022-03-10T01:05:00,kyn,144.02
2022-03-10T01:06:00,kyn,84.02
2022-03-10T01:07:00,kyn,84.02
2022-03-10T01:08:00,kyn,155.98
2022-03-10T01:09:00,kyn,72.07
2022-03-10T01:11:00,kyn,155.98
2022-03-10T01:12:00,kyn,71.95
2022-03-10T01:14:00,kyn,155.98
2022-03-10T01:15:00,kyn,84.02
2022-03-10T01:17:00,kyn,180.00
2022-03-10T01:19:00,kyn,155.98
2022-03-10T01:20:00,kyn,72.07
2022-03-10T01:22:00,kyn,155.98
2022-03-10T01:24:00,kyn,155.98
2022-03-10T01:26:00,kyn,168.05
2022-03-10T01:28:00,kyn,155.98
2022-03-10T01:30:00,kyn,144.02
2022-03-10T01:31:00,kyn,47.93
2022-03-10T01:32:00,kyn,48.05
2022-03-10T01:34:00,kyn,95.98
2022-03-10T01:36:00,kyn,84.02
2022-03-10T01:38:00,kyn,95.98
2022-03-10T01:40:00,kyn,95.98
2022-03-10T01:42:00,kyn,84.02
2022-03-10T01:44:00,kyn,84.02
2022-03-10T01:46:00,kyn,95.98
2022-03-10T01:48:00,kyn,84.02
2022-03-10T01:50:00,kyn,95.98
2022-03-10T01:51:00,kyn,48.05
2022-03-10T01:53:00,kyn,95.98
2022-03-10T01:54:00,kyn,48.05
2022-03-10T01:56:00,kyn,83.91
2022-03-10T01:58:00,kyn,96.09
2022-03-10T02:00:00,kyn,95.98
2022-03-10T02:01:00,kyn,47.93
2022-03-10T02:03:00,kyn,96.09
2022-03-10T02:05:00,kyn,95.98
2022-03-10T02:07:00,kyn,95.98
2022-03-10T02:09:00,kyn,95.98
2022-03-10T02:10:00,kyn,48.05
2022-03-10T02:12:00,kyn,95.98
2022-03-10T02:14:00,kyn,95.98
2022-03-10T02:16:00,kyn,95.98
2022-03-10T02:18:00,kyn,96.09
2022-03-10T02:19:00,kyn,47.93
2022-03-10T02:21:00,kyn,84.02
2022-03-10T02:23:00,kyn,84.02
2022-03-10T02:25:00,kyn,95.98
2022-03-10T02:27:00,kyn,84.02
2022-03-10T02:28:00,kyn,47.93
2022-03-10T02:30:00,kyn,84.02
2022-03-10T02:32:00,kyn,95.98
2022-03-10T02:34:00,kyn,84.02
2022-03-10T02:36:00,kyn,84.02
2022-03-10T02:38:00,kyn,95.98
2022-03-10T02:40:00,kyn,95.98
2022-03-10T02:42:00,kyn,96.09
2022-03-10T02:44:00,kyn,95.98
2022-03-10T02:45:00,kyn,47.93
2022-03-10T02:47:00,kyn,96.09
2022-03-10T02:48:00,kyn,47.93
2022-03-10T02:50:00,kyn,95.98
2022-03-10T02:52:00,kyn,96.09
2022-03-10T02:54:00,kyn,95.98
2022-03-10T02:56:00,kyn,95.98
2022-03-10T02:57:00,kyn,48.05
2022-03-10T02:59:00,kyn,95.98
2022-03-10T03:01:00,kyn,95.98
2022-03-10T03:02:00,kyn,48.05
2022-03-10T03:04:00,kyn,95.98
2022-03-10T03:06:00,kyn,95.98
2022-03-10T03:08:00,kyn,95.98
2022-03-10T03:10:00,kyn,84.02
2022-03-10T03:12:00,kyn,95.98
2022-03-10T03:13:00,kyn,48.05
2022-03-10T03:15:00,kyn,107.93
2022-03-10T03:16:00,kyn,60.00
2022-03-10T03:17:00,kyn,36.09
2022-03-10T03:19:00,kyn,95.98
2022-03-10T03:20:00,kyn,35.98
2022-03-10T03:22:00,kyn,95.98
2022-03-10T03:23:00,kyn,48.05
2022-03-10T03:25:00,kyn,84.02
2022-03-10T03:26:00,kyn,47.93
2022-03-10T03:27:00,kyn,48.05
2022-03-10T03:29:00,kyn,84.02
2022-03-10T03:31:00,kyn,83.91
2022-03-10T03:32:00,kyn,48.05
2022-03-10T03:33:00,kyn,48.05
2022-03-10T03:35:00,kyn,95.98
2022-03-10T03:37:00,kyn,95.98
2022-03-10T03:39:00,kyn,95.98
2022-03-10T03:41:00,kyn,95.98
2022-03-10T03:43:00,kyn,84.02
2022-03-10T03:45:00,kyn,95.98
2022-03-10T03:46:00,kyn,48.05
2022-03-10T03:47:00,kyn,48.05
2022-03-10T03:49:00,kyn,107.93
2022-03-10T03:51:00,kyn,95.98
2022-03-10T03:53:00,kyn,96.09
2022-03-10T03:55:00,kyn,83.91
2022-03-10T03:57:00,kyn,96.09
2022-03-10T03:59:00,kyn,95.98
2022-03-10T04:01:00,kyn,84.02
2022-03-10T04:02:00,kyn,47.93
2022-03-10T04:04:00,kyn,95.98
2022-03-10T04:05:00,kyn,48.05
2022-03-10T04:07:00,kyn,95.98
2022-03-10T04:09:00,kyn,95.98
2022-03-10T04:10:00,kyn,48.05
2022-03-10T04:11:00,kyn,48.05
2022-03-10T04:12:00,kyn,60.00
2022-03-10T04:14:00,kyn,95.98
2022-03-10T04:16:00,kyn,95.98
2022-03-10T04:17:00,kyn,60.00
2022-03-10T04:19:00,kyn,95.98
2022-03-10T04:20:00,kyn,48.05
2022-03-10T04:22:00,kyn,107.93
2022-03-10T04:23:00,kyn,60.00
2022-03-10T04:24:00,kyn,72.07
2022-03-10T04:26:00,kyn,107.93
2022-03-10T04:28:00,kyn,108.05
2022-03-10T04:30:00,kyn,108.05
2022-03-10T04:31:00,kyn,47.93
2022-03-10T04:32:00,kyn,60.00
2022-03-10T04:34:00,kyn,108.05
2022-03-10T04:36:00,kyn,120.00
2022-03-10T04:38:00,kyn,107.93
2022-03-10T04:40:00,kyn,120.00
2022-03-10T04:42:00,kyn,108.05
2022-03-10T04:43:00,kyn,60.00
2022-03-10T04:45:00,kyn,120.00
2022-03-10T04:47:00,kyn,120.00
2022-03-10T04:49:00,kyn,108.05
2022-03-10T04:50:00,kyn,60.00
2022-03-10T04:52:00,kyn,120.00
2022-03-10T04:54:00,kyn,120.00
2022-03-10T04:56:00,kyn,107.93
2022-03-10T04:58:00,kyn,108.05
2022-03-10T05:00:00,kyn,120.00
2022-03-10T05:02:00,kyn,107.93
2022-03-10T05:04:00,kyn,132.07
2022-03-10T05:06:00,kyn,180.00
2022-03-10T05:08:00,kyn,204.02
2022-03-10T05:10:00,kyn,203.91
2022-03-10T05:12:00,kyn,216.09
2022-03-10T05:13:00,kyn,120.00
2022-03-10T05:15:00,kyn,203.91
2022-03-10T05:16:00,kyn,108.05
2022-03-10T05:18:00,kyn,204.02
2022-03-10T05:20:00,kyn,215.98
2022-03-10T05:22:00,kyn,204.02
2022-03-10T05:23:00,kyn,107.93
2022-03-10T05:25:00,kyn,216.09
2022-03-10T05:27:00,kyn,215.98
2022-03-10T05:28:00,kyn,95.98
2022-03-10T05:30:00,kyn,215.98
2022-03-10T05:32:00,kyn,215.98
2022-03-10T05:33:00,kyn,108.05
2022-03-10T05:35:00,kyn,228.05
2022-03-10T05:37:00,kyn,215.98
2022-03-10T05:38:00,kyn,95.98
2022-03-10T05:40:00,kyn,215.98
2022-03-10T05:42:00,kyn,204.02
2022-03-10T05:44:00,kyn,215.98
2022-03-10T05:45:00,kyn,108.05
2022-03-10T05:47:00,kyn,204.02
2022-03-10T05:49:00,kyn,215.98
2022-03-10T05:50:00,kyn,107.93
2022-03-10T05:52:00,kyn,204.02
2022-03-10T05:53:00,kyn,120.00
2022-03-10T05:55:00,kyn,252.07
2022-03-10T05:57:00,kyn,263.91
2022-03-10T05:59:00,kyn,276.09
2022-03-10T06:01:00,kyn,275.98
2022-03-10T06:02:00,kyn,131.95
2022-03-10T06:04:00,kyn,275.98
2022-03-10T06:06:00,kyn,276.09
2022-03-10T06:07:00,kyn,143.91
2022-03-10T06:08:00,kyn,132.07
2022-03-10T06:10:00,kyn,275.98
2022-03-10T06:12:00,kyn,275.98
2022-03-10T06:13:00,kyn,132.07
2022-03-10T06:15:00,kyn,275.98
2022-03-10T06:16:00,kyn,131.95
2022-03-10T06:17:00,kyn,144.02
2022-03-10T06:19:00,kyn,288.05
2022-03-10T06:20:00,kyn,143.91
2022-03-10T06:22:00,kyn,300.00
2022-03-10T06:24:00,kyn,288.05
2022-03-10T06:26:00,kyn,311.95
2022-03-10T06:27:00,kyn,144.02
2022-03-10T06:29:00,kyn,288.05
2022-03-10T06:30:00,kyn,155.98
2022-03-10T06:32:00,kyn,288.05
2022-03-10T06:34:00,kyn,300.00
2022-03-10T06:36:00,kyn,300.00
2022-03-10T06:37:00,kyn,143.91
2022-03-10T06:39:00,kyn,288.05
2022-03-10T06:41:00,kyn,300.00
2022-03-10T06:43:00,kyn,288.05
2022-03-10T06:45:00,kyn,275.98
2022-03-10T06:46:00,kyn,144.02
2022-03-10T06:48:00,kyn,287.93
2022-03-10T06:50:00,kyn,275.98
2022-03-10T06:52:00,kyn,276.09
2022-03-10T06:53:00,kyn,143.91
2022-03-10T06:55:00,kyn,276.09
2022-03-10T06:56:00,kyn,143.91
2022-03-10T06:58:00,kyn,276.09
2022-03-10T07:00:00,kyn,287.93
2022-03-10T07:02:00,kyn,275.98
2022-03-10T07:04:00,kyn,276.09
2022-03-10T07:06:00,kyn,263.91
2022-03-10T07:07:00,kyn,144.02
2022-03-10T07:09:00,kyn,288.05
2022-03-10T07:11:00,kyn,300.00
2022-03-10T07:13:00,kyn,275.98
2022-03-10T07:15:00,kyn,288.05
2022-03-10T07:16:00,kyn,131.95
2022-03-10T07:18:00,kyn,288.05
2022-03-10T07:19:00,kyn,131.95
2022-03-10T07:21:00,kyn,288.05
2022-03-10T07:22:00,kyn,131.95
2022-03-10T07:24:00,kyn,300.00
2022-03-10T07:25:00,kyn,131.95
2022-03-10T07:26:00,kyn,144.02
2022-03-10T07:28:00,kyn,275.98
2022-03-10T07:30:00,kyn,288.05
2022-03-10T07:32:00,kyn,275.98
2022-03-10T07:33:00,kyn,144.02
2022-03-10T07:35:00,kyn,275.98
2022-03-10T07:36:00,kyn,144.02
2022-03-10T07:38:00,kyn,275.98
2022-03-10T07:39:00,kyn,144.02
2022-03-10T07:41:00,kyn,275.98
2022-03-10T07:43:00,kyn,275.98
2022-03-10T07:45:00,kyn,276.09
2022-03-10T07:47:00,kyn,263.91
2022-03-10T07:48:00,kyn,144.02
2022-03-10T07:50:00,kyn,275.98
2022-03-10T07:52:00,kyn,276.09
2022-03-10T07:53:00,kyn,131.95
2022-03-10T07:55:00,kyn,275.98
2022-03-10T07:57:00,kyn,275.98
2022-03-10T07:59:00,kyn,288.05
2022-03-10T08:01:00,kyn,275.98
2022-03-10T08:02:00,kyn,144.02
2022-03-10T08:04:00,kyn,288.05
2022-03-10T08:06:00,kyn,287.93
2022-03-10T08:08:00,kyn,275.98
2022-03-10T08:09:00,kyn,144.02
2022-03-10T08:11:00,kyn,275.98
2022-03-10T08:13:00,kyn,276.09
2022-03-10T08:15:00,kyn,263.91
2022-03-10T08:17:00,kyn,276.09
2022-03-10T08:19:00,kyn,287.93
2022-03-10T08:21:00,kyn,288.05
2022-03-10T08:23:00,kyn,264.02
2022-03-10T08:25:00,kyn,275.98
2022-03-10T08:26:00,kyn,144.02
2022-03-10T08:28:00,kyn,263.91
2022-03-10T08:30:00,kyn,276.09
2022-03-10T08:32:00,kyn,275.98
2022-03-10T08:33:00,kyn,131.95
2022-03-10T08:35:00,kyn,288.05
2022-03-10T08:37:00,kyn,264.02
2022-03-10T08:38:00,kyn,131.95
2022-03-10T08:39:00,kyn,131.95
2022-03-10T08:40:00,kyn,132.07
2022-03-10T08:42:00,kyn,275.98
2022-03-10T08:44:00,kyn,275.98
2022-03-10T08:46:00,kyn,264.02
2022-03-10T08:47:00,kyn,131.95
2022-03-10T08:49:00,kyn,276.09
2022-03-10T08:51:00,kyn,263.91
2022-03-10T08:53:00,kyn,264.02
2022-03-10T08:54:00,kyn,132.07
2022-03-10T08:56:00,kyn,263.91
2022-03-10T08:58:00,kyn,264.02
2022-03-10T09:00:00,kyn,264.02
2022-03-10T09:02:00,kyn,275.98
2022-03-10T09:03:00,kyn,132.07
2022-03-10T09:05:00,kyn,263.91
2022-03-10T09:07:00,kyn,276.09
2022-03-10T09:08:00,kyn,131.95
2022-03-10T09:10:00,kyn,275.98
2022-03-10T09:12:00,kyn,275.98
2022-03-10T09:13:00,kyn,132.07
2022-03-10T09:15:00,kyn,264.02
2022-03-10T09:17:00,kyn,275.98
2022-03-10T09:18:00,kyn,131.95
2022-03-10T09:20:00,kyn,264.02
2022-03-10T09:22:00,kyn,275.98
2022-03-10T09:24:00,kyn,275.98
2022-03-10T09:26:00,kyn,264.02
2022-03-10T09:28:00,kyn,275.98
2022-03-10T09:30:00,kyn,264.02
2022-03-10T09:31:00,kyn,132.07
2022-03-10T09:33:00,kyn,275.98
2022-03-10T09:34:00,kyn,131.95
2022-03-10T09:36:00,kyn,264.02
2022-03-10T09:37:00,kyn,131.95
2022-03-10T09:38:00,kyn,132.07
2022-03-10T09:40:00,kyn,264.02
2022-03-10T09:42:00,kyn,263.91
2022-03-10T09:44:00,kyn,264.02
2022-03-10T09:45:00,kyn,132.07
2022-03-10T09:47:00,kyn,263.91
2022-03-10T09:49:00,kyn,264.02
2022-03-10T09:50:00,kyn,132.07
2022-03-10T09:52:00,kyn,263.91
2022-03-10T09:53:00,kyn,132.07
2022-03-10T09:55:00,kyn,264.02
2022-03-10T09:56:00,kyn,131.95
2022-03-10T09:58:00,kyn,264.02
2022-03-10T10:00:00,kyn,287.93
2022-03-10T10:02:00,kyn,276.09
2022-03-10T10:04:00,kyn,275.98
2022-03-10T10:05:00,kyn,275.98
2022-03-10T10:08:00,kyn,264.02
2022-03-10T10:10:00,kyn,275.98
2022-03-10T10:12:00,kyn,264.02
2022-03-10T10:13:00,kyn,144.02
2022-03-10T10:15:00,kyn,263.91
2022-03-10T10:16:00,kyn,132.07
2022-03-10T10:18:00,kyn,275.98
2022-03-10T10:19:00,kyn,131.95
2022-03-10T10:20:00,kyn,144.02
2022-03-10T10:22:00,kyn,275.98
2022-03-10T10:24:00,kyn,276.09
2022-03-10T10:26:00,kyn,275.98
2022-03-10T10:27:00,kyn,131.95
2022-03-10T10:29:00,kyn,264.02
2022-03-10T10:31:00,kyn,275.98
2022-03-10T10:33:00,kyn,264.02
2022-03-10T10:35:00,kyn,275.98
2022-03-10T10:36:00,kyn,132.07
2022-03-10T10:38:00,kyn,263.91
2022-03-10T10:39:00,kyn,132.07
2022-03-10T10:41:00,kyn,287.93
2022-03-10T10:42:00,kyn,132.07
2022-03-10T10:44:00,kyn,275.98
2022-03-10T10:45:00,kyn,131.95
2022-03-10T10:47:00,kyn,252.07
2022-03-10T10:48:00,kyn,131.95
2022-03-10T10:50:00,kyn,264.02
2022-03-10T10:52:00,kyn,264.02
2022-03-10T10:54:00,kyn,264.02
2022-03-10T10:56:00,kyn,275.98
2022-03-10T10:57:00,kyn,131.95
2022-03-10T10:59:00,kyn,264.02
2022-03-10T11:01:00,kyn,264.02
2022-03-10T11:03:00,kyn,264.02
2022-03-10T11:05:00,kyn,275.98
2022-03-10T11:07:00,kyn,264.02
2022-03-10T11:09:00,kyn,275.98
2022-03-10T11:11:00,kyn,264.02
2022-03-10T11:13:00,kyn,263.91
2022-03-10T11:15:00,kyn,276.09
2022-03-10T11:17:00,kyn,263.91
2022-03-10T11:18:00,kyn,132.07
2022-03-10T11:20:00,kyn,275.98
2022-03-10T11:21:00,kyn,131.95
2022-03-10T11:23:00,kyn,264.02
2022-03-10T11:25:00,kyn,264.02
2022-03-10T11:26:00,kyn,144.02
2022-03-10T11:28:00,kyn,264.02
2022-03-10T11:30:00,kyn,275.98
2022-03-10T11:31:00,kyn,131.95
2022-03-10T11:33:00,kyn,275.98
2022-03-10T11:35:00,kyn,264.02
2022-03-10T11:37:00,kyn,275.98
2022-03-10T11:39:00,kyn,264.02
2022-03-10T11:41:00,kyn,264.02
2022-03-10T11:42:00,kyn,131.95
2022-03-10T11:44:00,kyn,264.02
2022-03-10T11:45:00,kyn,132.07
2022-03-10T11:47:00,kyn,263.91
2022-03-10T11:48:00,kyn,132.07
2022-03-10T11:49:00,kyn,131.95
2022-03-10T11:51:00,kyn,264.02
2022-03-10T11:52:00,kyn,131.95
2022-03-10T11:53:00,kyn,132.07
2022-03-10T11:55:00,kyn,264.02
2022-03-10T11:57:00,kyn,275.98
2022-03-10T11:59:00,kyn,264.02
2022-03-10T12:01:00,kyn,287.93
2022-03-10T12:02:00,kyn,144.02
2022-03-10T12:04:00,kyn,275.98
2022-03-10T12:06:00,kyn,264.02
2022-03-10T12:08:00,kyn,264.02
2022-03-10T12:10:00,kyn,275.98
2022-03-10T12:12:00,kyn,275.98
2022-03-10T12:13:00,kyn,132.07
2022-03-10T12:15:00,kyn,263.91
2022-03-10T12:16:00,kyn,132.07
2022-03-10T12:18:00,kyn,264.02
2022-03-10T12:20:00,kyn,263.91
2022-03-10T12:22:00,kyn,276.09
2022-03-10T12:24:00,kyn,263.91
2022-03-10T12:25:00,kyn,132.07
2022-03-10T12:27:00,kyn,264.02
2022-03-10T12:28:00,kyn,131.95
2022-03-10T12:30:00,kyn,264.02
2022-03-10T12:32:00,kyn,251.95
2022-03-10T12:34:00,kyn,264.02
2022-03-10T12:35:00,kyn,131.95
2022-03-10T12:37:00,kyn,264.02
2022-03-10T12:39:00,kyn,275.98
2022-03-10T12:41:00,kyn,264.02
2022-03-10T12:42:00,kyn,132.07
2022-03-10T12:44:00,kyn,263.91
2022-03-10T12:46:00,kyn,264.02
2022-03-10T12:48:00,kyn,264.02
2022-03-10T12:49:00,kyn,144.02
2022-03-10T12:51:00,kyn,264.02
2022-03-10T12:52:00,kyn,131.95
2022-03-10T12:54:00,kyn,275.98
2022-03-10T12:56:00,kyn,264.02
2022-03-10T12:58:00,kyn,275.98
2022-03-10T13:00:00,kyn,275.98
2022-03-10T13:02:00,kyn,288.05
2022-03-10T13:03:00,kyn,144.02
2022-03-10T13:05:00,kyn,264.02
2022-03-10T13:07:00,kyn,275.98
2022-03-10T13:09:00,kyn,264.02
2022-03-10T13:10:00,kyn,131.95
2022-03-10T13:11:00,kyn,144.02
2022-03-10T13:13:00,kyn,264.02
2022-03-10T13:14:00,kyn,131.95
2022-03-10T13:16:00,kyn,264.02
2022-03-10T13:17:00,kyn,144.02
2022-03-10T13:19:00,kyn,263.91
2022-03-10T13:21:00,kyn,264.02
2022-03-10T13:23:00,kyn,275.98
2022-03-10T13:25:00,kyn,264.02
2022-03-10T13:27:00,kyn,264.02
2022-03-10T13:29:00,kyn,264.02
2022-03-10T13:31:00,kyn,264.02
2022-03-10T13:33:00,kyn,263.91
2022-03-10T13:34:00,kyn,132.07
2022-03-10T13:36:00,kyn,264.02
2022-03-10T13:38:00,kyn,275.98
2022-03-10T13:40:00,kyn,264.02
2022-03-10T13:42:00,kyn,275.98
2022-03-10T13:43:00,kyn,131.95
2022-03-10T13:45:00,kyn,264.02
2022-03-10T13:46:00,kyn,131.95
2022-03-10T13:48:00,kyn,264.02
2022-03-10T13:49:00,kyn,144.02
2022-03-10T13:50:00,kyn,131.95
2022-03-10T13:52:00,kyn,276.09
2022-03-10T13:54:00,kyn,275.98
2022-03-10T13:56:00,kyn,275.98
2022-03-10T13:57:00,kyn,131.95
2022-03-10T13:59:00,kyn,276.09
2022-03-10T14:01:00,kyn,263.91
2022-03-10T14:03:00,kyn,276.09
2022-03-10T14:05:00,kyn,275.98
2022-03-10T14:07:00,kyn,264.02
2022-03-10T14:08:00,kyn,131.95
2022-03-10T14:10:00,kyn,275.98
2022-03-10T14:12:00,kyn,264.02
2022-03-10T14:13:00,kyn,144.02
2022-03-10T14:14:00,kyn,131.95
2022-03-10T14:16:00,kyn,275.98
2022-03-10T14:18:00,kyn,264.02
2022-03-10T14:19:00,kyn,132.07
2022-03-10T14:21:00,kyn,275.98
2022-03-10T14:23:00,kyn,264.02
2022-03-10T14:25:00,kyn,275.98
2022-03-10T14:26:00,kyn,144.02
2022-03-10T14:28:00,kyn,263.91
2022-03-10T14:29:00,kyn,132.07
2022-03-10T14:31:00,kyn,275.98
2022-03-10T14:33:00,kyn,275.98
2022-03-10T14:34:00,kyn,144.02
2022-03-10T14:36:00,kyn,264.02
2022-03-10T14:37:00,kyn,131.95
2022-03-10T14:39:00,kyn,275.98
2022-03-10T14:40:00,kyn,132.07
2022-03-10T14:42:00,kyn,264.02
2022-03-10T14:44:00,kyn,263.91
2022-03-10T14:45:00,kyn,144.02
2022-03-10T14:46:00,kyn,132.07
2022-03-10T14:48:00,kyn,263.91
2022-03-10T14:50:00,kyn,252.07
2022-03-10T14:52:00,kyn,264.02
2022-03-10T14:54:00,kyn,275.98
2022-03-10T14:56:00,kyn,300.00
2022-03-10T14:58:00,kyn,264.02
2022-03-10T15:00:00,kyn,263.91
2022-03-10T15:02:00,kyn,276.09
2022-03-10T15:03:00,kyn,131.95
2022-03-10T15:05:00,kyn,264.02
2022-03-10T15:07:00,kyn,287.93
2022-03-10T15:09:00,kyn,264.02
2022-03-10T15:10:00,kyn,132.07
2022-03-10T15:11:00,kyn,143.91
2022-03-10T15:13:00,kyn,264.02
2022-03-10T15:15:00,kyn,264.02
2022-03-10T15:17:00,kyn,264.02
2022-03-10T15:19:00,kyn,264.02
2022-03-10T15:21:00,kyn,263.91
2022-03-10T15:22:00,kyn,132.07
2022-03-10T15:24:00,kyn,264.02
2022-03-10T15:26:00,kyn,275.98
2022-03-10T15:27:00,kyn,131.95
2022-03-10T15:29:00,kyn,264.02
2022-03-10T15:30:00,kyn,264.02
2022-03-10T15:31:00,kyn,131.95
2022-03-10T15:32:00,kyn,264.02
2022-03-10T15:34:00,kyn,275.98
2022-03-10T15:35:00,kyn,144.02
2022-03-10T15:37:00,kyn,275.98
2022-03-10T15:38:00,kyn,144.02
2022-03-10T15:40:00,kyn,264.02
2022-03-10T15:41:00,kyn,131.95
2022-03-10T15:43:00,kyn,264.02
2022-03-10T15:45:00,kyn,275.98
2022-03-10T15:46:00,kyn,144.02
2022-03-10T15:47:00,kyn,132.07
2022-03-10T15:49:00,kyn,263.91
2022-03-10T15:50:00,kyn,144.02
2022-03-10T15:52:00,kyn,264.02
2022-03-10T15:54:00,kyn,264.02
2022-03-10T15:55:00,kyn,144.02
2022-03-10T15:57:00,kyn,275.98
2022-03-10T15:59:00,kyn,264.02
2022-03-10T16:01:00,kyn,275.98
2022-03-10T16:02:00,kyn,131.95
2022-03-10T16:04:00,kyn,264.02
2022-03-10T16:06:00,kyn,275.98
2022-03-10T16:07:00,kyn,132.07
2022-03-10T16:09:00,kyn,275.98
2022-03-10T16:10:00,kyn,131.95
2022-03-10T16:12:00,kyn,264.02
2022-03-10T16:13:00,kyn,144.02
2022-03-10T16:14:00,kyn,131.95
2022-03-10T16:16:00,kyn,264.02
2022-03-10T16:18:00,kyn,288.05
2022-03-10T16:20:00,kyn,263.91
2022-03-10T16:22:00,kyn,276.09
2022-03-10T16:24:00,kyn,263.91
2022-03-10T16:26:00,kyn,264.02
2022-03-10T16:27:00,kyn,132.07
2022-03-10T16:29:00,kyn,263.91
2022-03-10T16:30:00,kyn,132.07
2022-03-10T16:31:00,kyn,131.95
2022-03-10T16:33:00,kyn,264.02
2022-03-10T16:35:00,kyn,264.02
2022-03-10T16:37:00,kyn,264.02
2022-03-10T16:39:00,kyn,275.98
2022-03-10T16:40:00,kyn,131.95
2022-03-10T16:42:00,kyn,264.02
2022-03-10T16:43:00,kyn,131.95
2022-03-10T16:45:00,kyn,264.02
2022-03-10T16:47:00,kyn,264.02
2022-03-10T16:48:00,kyn,131.95
2022-03-10T16:50:00,kyn,276.09
2022-03-10T16:51:00,kyn,131.95
2022-03-10T16:53:00,kyn,275.98
2022-03-10T16:54:00,kyn,144.02
2022-03-10T16:56:00,kyn,288.05
2022-03-10T16:57:00,kyn,131.95
2022-03-10T16:59:00,kyn,275.98
2022-03-10T17:00:00,kyn,132.07
2022-03-10T17:02:00,kyn,275.98
2022-03-10T17:04:00,kyn,275.98
2022-03-10T17:06:00,kyn,264.02
2022-03-10T17:09:00,kyn,407.93
2022-03-10T17:11:00,kyn,276.09
2022-03-10T17:12:00,kyn,131.95
2022-03-10T17:14:00,kyn,264.02
2022-03-10T17:15:00,kyn,144.02
2022-03-10T17:17:00,kyn,263.91
2022-03-10T17:18:00,kyn,132.07
2022-03-10T17:19:00,kyn,131.95
2022-03-10T17:21:00,kyn,275.98
2022-03-10T17:22:00,kyn,132.07
2022-03-10T17:23:00,kyn,144.02
2022-03-10T17:25:00,kyn,263.91
2022-03-10T17:26:00,kyn,132.07
2022-03-10T17:27:00,kyn,131.95
2022-03-10T17:29:00,kyn,275.98
2022-03-10T17:30:00,kyn,132.07
2022-03-10T17:32:00,kyn,275.98
2022-03-10T17:33:00,kyn,144.02
2022-03-10T17:35:00,kyn,264.02
2022-03-10T17:37:00,kyn,275.98
2022-03-10T17:38:00,kyn,131.95
2022-03-10T17:40:00,kyn,264.02
2022-03-10T17:42:00,kyn,264.02
2022-03-10T17:44:00,kyn,300.00
2022-03-10T17:45:00,kyn,144.02
2022-03-10T17:47:00,kyn,263.91
2022-03-10T17:48:00,kyn,144.02
2022-03-10T17:49:00,kyn,132.07
2022-03-10T17:51:00,kyn,263.91
2022-03-10T17:53:00,kyn,276.09
2022-03-10T17:55:00,kyn,263.91
2022-03-10T17:56:00,kyn,132.07
2022-03-10T17:58:00,kyn,264.02
2022-03-10T18:00:00,kyn,263.91
2022-03-10T18:02:00,kyn,264.02
2022-03-10T18:04:00,kyn,252.07
2022-03-10T18:06:00,kyn,275.98
2022-03-10T18:08:00,kyn,264.02
2022-03-10T18:09:00,kyn,131.95
2022-03-10T18:11:00,kyn,264.02
2022-03-10T18:13:00,kyn,264.02
2022-03-10T18:15:00,kyn,263.91
2022-03-10T18:16:00,kyn,132.07
2022-03-10T18:17:00,kyn,144.02
2022-03-10T18:19:00,kyn,251.95
2022-03-10T18:21:00,kyn,264.02
2022-03-10T18:22:00,kyn,131.95
2022-03-10T18:24:00,kyn,264.02
2022-03-10T18:25:00,kyn,131.95
2022-03-10T18:27:00,kyn,264.02
2022-03-10T18:29:00,kyn,264.02
2022-03-10T18:30:00,kyn,131.95
2022-03-10T18:32:00,kyn,264.02
2022-03-10T18:33:00,kyn,120.00
2022-03-10T18:35:00,kyn,264.02
2022-03-10T18:37:00,kyn,264.02
2022-03-10T18:39:00,kyn,264.02
2022-03-10T18:41:00,kyn,263.91
2022-03-10T18:43:00,kyn,264.02
