#datetime,building,power
2023-11-25T00:00:00,kyn,96.09
2023-11-25T00:02:00,kyn,107.81
2023-11-25T00:03:00,kyn,47.81
2023-11-25T00:04:00,kyn,48.28
2023-11-25T00:06:00,kyn,107.81
2023-11-25T00:08:00,kyn,96.09
2023-11-25T00:10:00,kyn,96.09
2023-11-25T00:11:00,kyn,60.00
2023-11-25T00:13:00,kyn,96.09
2023-11-25T00:14:00,kyn,47.81
2023-11-25T00:16:00,kyn,107.81
2023-11-25T00:18:00,kyn,96.09
2023-11-25T00:19:00,kyn,60.00
2023-11-25T00:21:00,kyn,108.28
2023-11-25T00:22:00,kyn,47.81
2023-11-25T00:24:00,kyn,96.09
2023-11-25T00:26:00,kyn,96.09
2023-11-25T00:28:00,kyn,107.81
2023-11-25T00:29:00,kyn,47.81
2023-11-25T00:31:00,kyn,108.28
2023-11-25T00:33:00,kyn,96.09
2023-11-25T00:34:00,kyn,47.81
2023-11-25T00:35:00,kyn,47.81
2023-11-25T00:37:00,kyn,108.28
2023-11-25T00:38:00,kyn,47.81
2023-11-25T00:39:00,kyn,48.28
2023-11-25T00:41:00,kyn,107.81
2023-11-25T00:42:00,kyn,47.81
2023-11-25T00:44:00,kyn,96.09
2023-11-25T00:46:00,kyn,96.09
2023-11-25T00:48:00,kyn,107.81
2023-11-25T00:49:00,kyn,60.00
2023-11-25T00:51:00,kyn,96.09
2023-11-25T00:53:00,kyn,108.28
2023-11-25T00:55:00,kyn,107.81
2023-11-25T00:57:00,kyn,96.09
2023-11-25T00:58:00,kyn,60.00
2023-11-25T01:00:00,kyn,96.09
2023-11-25T01:02:00,kyn,107.81
2023-11-25T01:03:00,kyn,47.81
2023-11-25T01:05:00,kyn,96.09
2023-11-25T01:07:00,kyn,108.28
2023-11-25T01:08:00,kyn,47.81
2023-11-25T01:10:00,kyn,107.81
2023-11-25T01:12:00,kyn,96.09
2023-11-25T01:14:00,kyn,108.28
2023-11-25T01:15:00,kyn,47.81
2023-11-25T01:17:00,kyn,107.81
2023-11-25T01:19:00,kyn,96.09
2023-11-25T01:21:00,kyn,96.09
2023-11-25T01:23:00,kyn,107.81
2023-11-25T01:25:00,kyn,96.09
2023-11-25T01:27:00,kyn,96.09
2023-11-25T01:28:00,kyn,60.00
2023-11-25T01:30:00,kyn,96.09
2023-11-25T01:31:00,kyn,60.00
2023-11-25T01:33:00,kyn,107.81
2023-11-25T01:35:00,kyn,120.00
2023-11-25T01:36:00,kyn,60.00
2023-11-25T01:38:00,kyn,96.09
2023-11-25T01:40:00,kyn,96.09
2023-11-25T01:42:00,kyn,107.81
2023-11-25T01:44:00,kyn,96.09
2023-11-25T01:46:00,kyn,107.81
2023-11-25T01:47:00,kyn,48.28
2023-11-25T01:49:00,kyn,107.81
2023-11-25T01:51:00,kyn,108.28
2023-11-25T01:53:00,kyn,107.81
2023-11-25T01:55:00,kyn,107.81
2023-11-25T01:57:00,kyn,108.28
2023-11-25T01:58:00,kyn,47.81
2023-11-25T02:00:00,kyn,96.09
2023-11-25T02:01:00,kyn,47.81
2023-11-25T02:03:00,kyn,108.28
2023-11-25T02:05:00,kyn,107.81
2023-11-25T02:07:00,kyn,108.28
2023-11-25T02:09:00,kyn,107.81
2023-11-25T02:10:00,kyn,47.81
2023-11-25T02:12:00,kyn,108.28
2023-11-25T02:14:00,kyn,107.81
2023-11-25T02:16:00,kyn,108.28
2023-11-25T02:17:00,kyn,60.00
2023-11-25T02:19:00,kyn,95.62
2023-11-25T02:21:00,kyn,108.28
2023-11-25T02:23:00,kyn,107.81
2023-11-25T02:25:00,kyn,108.28
2023-11-25T02:26:00,kyn,60.00
2023-11-25T02:28:00,kyn,95.62
2023-11-25T02:29:00,kyn,60.00
2023-11-25T02:31:00,kyn,108.28
2023-11-25T02:33:00,kyn,107.81
2023-11-25T02:35:00,kyn,96.09
2023-11-25T02:37:00,kyn,120.00
2023-11-25T02:38:00,kyn,47.81
2023-11-25T02:39:00,kyn,60.00
2023-11-25T02:41:00,kyn,108.28
2023-11-25T02:42:00,kyn,60.00
2023-11-25T02:44:00,kyn,120.00
2023-11-25T02:46:00,kyn,120.00
2023-11-25T02:47:00,kyn,47.81
2023-11-25T02:49:00,kyn,120.00
2023-11-25T02:51:00,kyn,108.28
2023-11-25T02:52:00,kyn,47.81
2023-11-25T02:53:00,kyn,60.00
2023-11-25T02:55:00,kyn,107.81
2023-11-25T02:57:00,kyn,108.28
2023-11-25T02:59:00,kyn,107.81
2023-11-25T03:00:00,kyn,60.00
2023-11-25T03:02:00,kyn,108.28
2023-11-25T03:03:00,kyn,60.00
2023-11-25T03:05:00,kyn,107.81
2023-11-25T03:07:00,kyn,107.81
2023-11-25T03:09:00,kyn,108.28
2023-11-25T03:11:00,kyn,107.81
2023-11-25T03:13:00,kyn,108.28
2023-11-25T03:14:00,kyn,47.81
2023-11-25T03:16:00,kyn,107.81
2023-11-25T03:18:00,kyn,120.00
2023-11-25T03:19:00,kyn,60.00
2023-11-25T03:20:00,kyn,48.28
2023-11-25T03:22:00,kyn,107.81
2023-11-25T03:24:00,kyn,120.00
2023-11-25T03:25:00,kyn,48.28
2023-11-25T03:27:00,kyn,107.81
2023-11-25T03:28:00,kyn,60.00
2023-11-25T03:30:00,kyn,120.00
2023-11-25T03:32:00,kyn,107.81
2023-11-25T03:34:00,kyn,132.19
2023-11-25T03:36:00,kyn,120.00
2023-11-25T03:38:00,kyn,107.81
2023-11-25T03:39:00,kyn,60.00
2023-11-25T03:40:00,kyn,48.28
2023-11-25T03:42:00,kyn,107.81
2023-11-25T03:44:00,kyn,108.28
2023-11-25T03:46:00,kyn,107.81
2023-11-25T03:47:00,kyn,60.00
2023-11-25T03:48:00,kyn,47.81
2023-11-25T03:49:00,kyn,60.00
2023-11-25T03:51:00,kyn,108.28
2023-11-25T03:52:00,kyn,47.81
2023-11-25T03:54:00,kyn,108.28
2023-11-25T03:56:00,kyn,120.00
2023-11-25T03:58:00,kyn,107.81
2023-11-25T04:00:00,kyn,107.81
2023-11-25T04:02:00,kyn,108.28
2023-11-25T04:03:00,kyn,60.00
2023-11-25T04:04:00,kyn,47.81
2023-11-25T04:06:00,kyn,120.00
2023-11-25T04:08:00,kyn,108.28
2023-11-25T04:09:00,kyn,60.00
2023-11-25T04:11:00,kyn,107.81
2023-11-25T04:12:00,kyn,60.00
2023-11-25T04:14:00,kyn,107.81
2023-11-25T04:16:00,kyn,108.28
2023-11-25T04:18:00,kyn,107.81
2023-11-25T04:19:00,kyn,60.00
2023-11-25T04:21:00,kyn,108.28
2023-11-25T04:22:00,kyn,60.00
2023-11-25T04:24:00,kyn,107.81
2023-11-25T04:26:00,kyn,120.00
2023-11-25T04:27:00,kyn,47.81
2023-11-25T04:29:00,kyn,120.00
2023-11-25T04:31:00,kyn,108.28
2023-11-25T04:33:00,kyn,120.00
2023-11-25T04:35:00,kyn,107.81
2023-11-25T04:37:00,kyn,108.28
2023-11-25T04:39:00,kyn,120.00
2023-11-25T04:41:00,kyn,107.81
2023-11-25T04:43:00,kyn,107.81
2023-11-25T04:45:00,kyn,108.28
2023-11-25T04:47:00,kyn,120.00
2023-11-25T04:48:00,kyn,47.81
2023-11-25T04:50:00,kyn,108.28
2023-11-25T04:52:00,kyn,120.00
2023-11-25T04:54:00,kyn,107.81
2023-11-25T04:56:00,kyn,107.81
2023-11-25T04:58:00,kyn,108.28
2023-11-25T04:59:00,kyn,47.81
2023-11-25T05:01:00,kyn,120.00
2023-11-25T05:02:00,kyn,48.28
2023-11-25T05:04:00,kyn,120.00
2023-11-25T05:06:00,kyn,107.81
2023-11-25T05:07:00,kyn,60.00
2023-11-25T05:09:00,kyn,107.81
2023-11-25T05:10:00,kyn,48.28
2023-11-25T05:12:00,kyn,107.81
2023-11-25T05:14:00,kyn,108.28
2023-11-25T05:15:00,kyn,47.81
2023-11-25T05:17:00,kyn,107.81
2023-11-25T05:19:00,kyn,108.28
2023-11-25T05:21:00,kyn,107.81
2023-11-25T05:23:00,kyn,108.28
2023-11-25T05:25:00,kyn,107.81
2023-11-25T05:27:00,kyn,107.81
2023-11-25T05:29:00,kyn,96.09
2023-11-25T05:30:00,kyn,60.00
2023-11-25T05:31:00,kyn,60.00
2023-11-25T05:33:00,kyn,120.00
2023-11-25T05:35:00,kyn,203.91
2023-11-25T05:37:00,kyn,216.09
2023-11-25T05:39:00,kyn,216.09
2023-11-25T05:41:00,kyn,227.81
2023-11-25T05:43:00,kyn,216.09
2023-11-25T05:45:00,kyn,216.09
2023-11-25T05:46:00,kyn,107.81
2023-11-25T05:48:00,kyn,216.09
2023-11-25T05:50:00,kyn,228.28
2023-11-25T05:52:00,kyn,215.62
2023-11-25T05:53:00,kyn,108.28
2023-11-25T05:55:00,kyn,216.09
2023-11-25T05:57:00,kyn,215.62
2023-11-25T05:59:00,kyn,216.09
2023-11-25T06:00:00,kyn,108.28
2023-11-25T06:02:00,kyn,215.62
2023-11-25T06:03:00,kyn,108.28
2023-11-25T06:05:00,kyn,216.09
2023-11-25T06:07:00,kyn,215.62
2023-11-25T06:08:00,kyn,108.28
2023-11-25T06:09:00,kyn,107.81
2023-11-25T06:11:00,kyn,203.91
2023-11-25T06:13:00,kyn,216.09
2023-11-25T06:15:00,kyn,216.09
2023-11-25T06:16:00,kyn,107.81
2023-11-25T06:18:00,kyn,216.09
2023-11-25T06:19:00,kyn,108.28
2023-11-25T06:21:00,kyn,215.62
2023-11-25T06:22:00,kyn,96.09
2023-11-25T06:24:00,kyn,216.09
2023-11-25T06:25:00,kyn,107.81
2023-11-25T06:27:00,kyn,216.09
2023-11-25T06:29:00,kyn,216.09
2023-11-25T06:31:00,kyn,216.09
2023-11-25T06:33:00,kyn,216.09
2023-11-25T06:35:00,kyn,215.62
2023-11-25T06:36:00,kyn,120.00
2023-11-25T06:37:00,kyn,108.28
2023-11-25T06:39:00,kyn,227.81
2023-11-25T06:41:00,kyn,216.09
2023-11-25T06:42:00,kyn,107.81
2023-11-25T06:44:00,kyn,216.09
2023-11-25T06:45:00,kyn,108.28
2023-11-25T06:46:00,kyn,120.00
2023-11-25T06:48:00,kyn,215.62
2023-11-25T06:50:00,kyn,216.09
2023-11-25T06:51:00,kyn,108.28
2023-11-25T06:53:00,kyn,227.81
2023-11-25T06:55:00,kyn,227.81
2023-11-25T06:57:00,kyn,228.28
2023-11-25T06:59:00,kyn,216.09
2023-11-25T07:01:00,kyn,215.62
2023-11-25T07:03:00,kyn,216.09
2023-11-25T07:05:00,kyn,228.28
2023-11-25T07:07:00,kyn,215.62
2023-11-25T07:09:00,kyn,216.09
2023-11-25T07:11:00,kyn,216.09
2023-11-25T07:13:00,kyn,216.09
2023-11-25T07:15:00,kyn,216.09
2023-11-25T07:17:00,kyn,215.62
2023-11-25T07:19:00,kyn,216.09
2023-11-25T07:20:00,kyn,96.09
2023-11-25T07:22:00,kyn,216.09
2023-11-25T07:24:00,kyn,227.81
2023-11-25T07:25:00,kyn,108.28
2023-11-25T07:26:00,kyn,107.81
2023-11-25T07:28:00,kyn,216.09
2023-11-25T07:30:00,kyn,216.09
2023-11-25T07:32:00,kyn,215.62
2023-11-25T07:33:00,kyn,108.28
2023-11-25T07:35:00,kyn,240.00
2023-11-25T07:37:00,kyn,227.81
2023-11-25T07:39:00,kyn,203.91
2023-11-25T07:41:00,kyn,216.09
2023-11-25T07:42:00,kyn,108.28
2023-11-25T07:44:00,kyn,215.62
2023-11-25T07:46:00,kyn,216.09
2023-11-25T07:48:00,kyn,216.09
2023-11-25T07:50:00,kyn,216.09
2023-11-25T07:52:00,kyn,216.09
2023-11-25T07:53:00,kyn,107.81
2023-11-25T07:55:00,kyn,203.91
2023-11-25T07:56:00,kyn,108.28
2023-11-25T07:58:00,kyn,215.62
2023-11-25T08:00:00,kyn,216.09
2023-11-25T08:01:00,kyn,108.28
2023-11-25T08:03:00,kyn,215.62
2023-11-25T08:05:00,kyn,216.09
2023-11-25T08:06:00,kyn,96.09
2023-11-25T08:08:00,kyn,227.81
2023-11-25T08:10:00,kyn,216.09
2023-11-25T08:11:00,kyn,108.28
2023-11-25T08:13:00,kyn,203.91
2023-11-25T08:15:00,kyn,216.09
2023-11-25T08:16:00,kyn,107.81
2023-11-25T08:18:00,kyn,216.09
2023-11-25T08:19:00,kyn,96.09
2023-11-25T08:21:00,kyn,215.62
2023-11-25T08:22:00,kyn,108.28
2023-11-25T08:24:00,kyn,216.09
2023-11-25T08:26:00,kyn,215.62
2023-11-25T08:28:00,kyn,204.38
2023-11-25T08:29:00,kyn,107.81
2023-11-25T08:31:00,kyn,216.09
2023-11-25T08:33:00,kyn,216.09
2023-11-25T08:35:00,kyn,203.91
2023-11-25T08:36:00,kyn,120.00
2023-11-25T08:38:00,kyn,240.00
2023-11-25T08:39:00,kyn,120.00
2023-11-25T08:41:00,kyn,251.72
2023-11-25T08:42:00,kyn,120.00
2023-11-25T08:44:00,kyn,264.38
2023-11-25T08:46:00,kyn,251.72
2023-11-25T08:47:00,kyn,120.00
2023-11-25T08:48:00,kyn,120.00
2023-11-25T08:50:00,kyn,252.19
2023-11-25T08:51:00,kyn,131.72
2023-11-25T08:53:00,kyn,252.19
2023-11-25T08:55:00,kyn,252.19
2023-11-25T08:56:00,kyn,131.72
2023-11-25T08:58:00,kyn,252.19
2023-11-25T09:00:00,kyn,263.91
2023-11-25T09:02:00,kyn,252.19
2023-11-25T09:03:00,kyn,131.72
2023-11-25T09:05:00,kyn,252.19
2023-11-25T09:07:00,kyn,240.00
2023-11-25T09:08:00,kyn,131.72
2023-11-25T09:10:00,kyn,252.19
2023-11-25T09:11:00,kyn,132.19
2023-11-25T09:13:00,kyn,251.72
2023-11-25T09:14:00,kyn,120.00
2023-11-25T09:16:00,kyn,252.19
2023-11-25T09:18:00,kyn,251.72
2023-11-25T09:20:00,kyn,264.38
2023-11-25T09:21:00,kyn,120.00
2023-11-25T09:23:00,kyn,251.72
2023-11-25T09:24:00,kyn,120.00
2023-11-25T09:26:00,kyn,252.19
2023-11-25T09:28:00,kyn,251.72
2023-11-25T09:29:00,kyn,132.19
2023-11-25T09:31:00,kyn,263.91
2023-11-25T09:33:00,kyn,263.91
2023-11-25T09:35:00,kyn,252.19
2023-11-25T09:36:00,kyn,120.00
2023-11-25T09:37:00,kyn,120.00
2023-11-25T09:39:00,kyn,252.19
2023-11-25T09:40:00,kyn,131.72
2023-11-25T09:42:00,kyn,252.19
2023-11-25T09:44:00,kyn,240.00
2023-11-25T09:45:00,kyn,131.72
2023-11-25T09:47:00,kyn,252.19
2023-11-25T09:48:00,kyn,120.00
2023-11-25T09:50:00,kyn,252.19
2023-11-25T09:52:00,kyn,251.72
2023-11-25T09:53:00,kyn,120.00
2023-11-25T09:54:00,kyn,120.00
2023-11-25T09:56:00,kyn,263.91
2023-11-25T09:58:00,kyn,240.00
2023-11-25T10:00:00,kyn,252.19
2023-11-25T10:01:00,kyn,120.00
2023-11-25T10:03:00,kyn,252.19
2023-11-25T10:04:00,kyn,131.72
2023-11-25T10:06:00,kyn,252.19
2023-11-25T10:07:00,kyn,120.00
2023-11-25T10:09:00,kyn,251.72
2023-11-25T10:10:00,kyn,132.19
2023-11-25T10:12:00,kyn,240.00
2023-11-25T10:13:00,kyn,132.19
2023-11-25T10:15:00,kyn,251.72
2023-11-25T10:17:00,kyn,240.00
2023-11-25T10:19:00,kyn,252.19
2023-11-25T10:21:00,kyn,251.72
2023-11-25T10:23:00,kyn,252.19
2023-11-25T10:25:00,kyn,276.09
2023-11-25T10:26:00,kyn,131.72
2023-11-25T10:28:00,kyn,264.38
2023-11-25T10:30:00,kyn,263.91
2023-11-25T10:32:00,kyn,263.91
2023-11-25T10:34:00,kyn,263.91
2023-11-25T10:36:00,kyn,252.19
2023-11-25T10:38:00,kyn,251.72
2023-11-25T10:40:00,kyn,264.38
2023-11-25T10:41:00,kyn,120.00
2023-11-25T10:43:00,kyn,263.91
2023-11-25T10:45:00,kyn,251.72
2023-11-25T10:47:00,kyn,252.19
2023-11-25T10:49:00,kyn,252.19
2023-11-25T10:50:00,kyn,131.72
2023-11-25T10:52:00,kyn,263.91
2023-11-25T10:54:00,kyn,264.38
2023-11-25T10:56:00,kyn,275.62
2023-11-25T10:57:00,kyn,120.00
2023-11-25T10:59:00,kyn,264.38
2023-11-25T11:01:00,kyn,251.72
2023-11-25T11:02:00,kyn,132.19
2023-11-25T11:04:00,kyn,251.72
2023-11-25T11:06:00,kyn,264.38
2023-11-25T11:08:00,kyn,263.91
2023-11-25T11:09:00,kyn,120.00
2023-11-25T11:11:00,kyn,263.91
2023-11-25T11:13:00,kyn,252.19
2023-11-25T11:14:00,kyn,131.72
2023-11-25T11:16:00,kyn,252.19
2023-11-25T11:18:00,kyn,263.91
2023-11-25T11:19:00,kyn,132.19
2023-11-25T11:21:00,kyn,251.72
2023-11-25T11:23:00,kyn,252.19
2023-11-25T11:24:00,kyn,131.72
2023-11-25T11:26:00,kyn,264.38
2023-11-25T11:27:00,kyn,120.00
2023-11-25T11:29:00,kyn,263.91
2023-11-25T11:30:00,kyn,131.72
2023-11-25T11:32:00,kyn,264.38
2023-11-25T11:34:00,kyn,263.91
2023-11-25T11:36:00,kyn,263.91
2023-11-25T11:38:00,kyn,252.19
2023-11-25T11:40:00,kyn,263.91
2023-11-25T11:42:00,kyn,263.91
2023-11-25T11:44:00,kyn,263.91
2023-11-25T11:46:00,kyn,263.91
2023-11-25T11:47:00,kyn,144.38
2023-11-25T11:49:00,kyn,251.72
2023-11-25T11:51:00,kyn,263.91
2023-11-25T11:52:00,kyn,132.19
2023-11-25T11:54:00,kyn,252.19
2023-11-25T11:56:00,kyn,263.91
2023-11-25T11:57:00,kyn,131.72
2023-11-25T11:59:00,kyn,252.19
2023-11-25T12:00:00,kyn,132.19
2023-11-25T12:02:00,kyn,263.91
2023-11-25T12:04:00,kyn,251.72
2023-11-25T12:05:00,kyn,132.19
2023-11-25T12:07:00,kyn,263.91
2023-11-25T12:09:00,kyn,276.09
2023-11-25T12:10:00,kyn,132.19
2023-11-25T12:12:00,kyn,287.81
2023-11-25T12:13:00,kyn,132.19
2023-11-25T12:15:00,kyn,287.81
2023-11-25T12:16:00,kyn,132.19
2023-11-25T12:18:00,kyn,287.81
2023-11-25T12:20:00,kyn,287.81
2023-11-25T12:22:00,kyn,276.09
2023-11-25T12:24:00,kyn,276.09
2023-11-25T12:26:00,kyn,276.09
2023-11-25T12:28:00,kyn,276.09
2023-11-25T12:29:00,kyn,143.91
2023-11-25T12:31:00,kyn,276.09
2023-11-25T12:32:00,kyn,143.91
2023-11-25T12:34:00,kyn,276.09
2023-11-25T12:36:00,kyn,287.81
2023-11-25T12:38:00,kyn,276.09
2023-11-25T12:39:00,kyn,143.91
2023-11-25T12:40:00,kyn,143.91
2023-11-25T12:42:00,kyn,288.28
2023-11-25T12:44:00,kyn,287.81
2023-11-25T12:46:00,kyn,287.81
2023-11-25T12:47:00,kyn,144.38
2023-11-25T12:48:00,kyn,143.91
2023-11-25T12:49:00,kyn,143.91
2023-11-25T12:51:00,kyn,287.81
2023-11-25T12:53:00,kyn,276.09
2023-11-25T12:55:00,kyn,300.00
2023-11-25T12:56:00,kyn,143.91
2023-11-25T12:58:00,kyn,276.09
2023-11-25T13:00:00,kyn,288.28
2023-11-25T13:01:00,kyn,143.91
2023-11-25T13:02:00,kyn,143.91
2023-11-25T13:04:00,kyn,287.81
2023-11-25T13:05:00,kyn,144.38
2023-11-25T13:06:00,kyn,143.91
2023-11-25T13:08:00,kyn,276.09
2023-11-25T13:10:00,kyn,300.00
2023-11-25T13:12:00,kyn,287.81
2023-11-25T13:14:00,kyn,287.81
2023-11-25T13:16:00,kyn,276.09
2023-11-25T13:18:00,kyn,300.00
2023-11-25T13:20:00,kyn,288.28
2023-11-25T13:22:00,kyn,287.81
2023-11-25T13:24:00,kyn,287.81
2023-11-25T13:26:00,kyn,288.28
2023-11-25T13:28:00,kyn,287.81
2023-11-25T13:30:00,kyn,288.28
2023-11-25T13:31:00,kyn,143.91
2023-11-25T13:33:00,kyn,276.09
2023-11-25T13:35:00,kyn,275.62
2023-11-25T13:37:00,kyn,288.28
2023-11-25T13:39:00,kyn,287.81
2023-11-25T13:40:00,kyn,143.91
2023-11-25T13:42:00,kyn,300.00
2023-11-25T13:43:00,kyn,156.09
2023-11-25T13:45:00,kyn,288.28
2023-11-25T13:46:00,kyn,143.91
2023-11-25T13:48:00,kyn,311.72
2023-11-25T13:49:00,kyn,144.38
2023-11-25T13:51:00,kyn,300.00
2023-11-25T13:53:00,kyn,300.00
2023-11-25T13:55:00,kyn,300.00
2023-11-25T13:57:00,kyn,300.00
2023-11-25T13:58:00,kyn,155.62
2023-11-25T14:00:00,kyn,300.00
2023-11-25T14:01:00,kyn,144.38
2023-11-25T14:02:00,kyn,143.91
2023-11-25T14:03:00,kyn,156.09
2023-11-25T14:05:00,kyn,287.81
2023-11-25T14:07:00,kyn,300.00
2023-11-25T14:09:00,kyn,300.00
2023-11-25T14:11:00,kyn,287.81
2023-11-25T14:12:00,kyn,144.38
2023-11-25T14:13:00,kyn,143.91
2023-11-25T14:15:00,kyn,287.81
2023-11-25T14:16:00,kyn,143.91
2023-11-25T14:18:00,kyn,300.00
2023-11-25T14:20:00,kyn,288.28
2023-11-25T14:22:00,kyn,276.09
2023-11-25T14:23:00,kyn,143.91
2023-11-25T14:25:00,kyn,287.81
2023-11-25T14:27:00,kyn,300.00
2023-11-25T14:29:00,kyn,276.09
2023-11-25T14:31:00,kyn,287.81
2023-11-25T14:33:00,kyn,288.28
2023-11-25T14:34:00,kyn,143.91
2023-11-25T14:36:00,kyn,287.81
2023-11-25T14:38:00,kyn,288.28
2023-11-25T14:40:00,kyn,276.09
2023-11-25T14:42:00,kyn,300.00
2023-11-25T14:44:00,kyn,275.62
2023-11-25T14:45:00,kyn,144.38
2023-11-25T14:47:00,kyn,287.81
2023-11-25T14:48:00,kyn,132.19
2023-11-25T14:50:00,kyn,287.81
2023-11-25T14:51:00,kyn,132.19
2023-11-25T14:53:00,kyn,300.00
2023-11-25T14:55:00,kyn,311.72
2023-11-25T14:57:00,kyn,300.00
2023-11-25T14:58:00,kyn,143.91
2023-11-25T15:00:00,kyn,300.00
2023-11-25T15:02:00,kyn,312.19
2023-11-25T15:04:00,kyn,300.00
2023-11-25T15:06:00,kyn,300.00
2023-11-25T15:07:00,kyn,143.91
2023-11-25T15:09:00,kyn,288.28
2023-11-25T15:11:00,kyn,287.81
2023-11-25T15:13:00,kyn,287.81
2023-11-25T15:15:00,kyn,288.28
2023-11-25T15:16:00,kyn,143.91
2023-11-25T15:18:00,kyn,300.00
2023-11-25T15:20:00,kyn,300.00
2023-11-25T15:21:00,kyn,143.91
2023-11-25T15:23:00,kyn,288.28
2023-11-25T15:24:00,kyn,143.91
2023-11-25T15:26:00,kyn,287.81
2023-11-25T15:28:00,kyn,276.09
2023-11-25T15:30:00,kyn,276.09
2023-11-25T15:32:00,kyn,300.00
2023-11-25T15:34:00,kyn,276.09
2023-11-25T15:35:00,kyn,143.91
2023-11-25T15:37:00,kyn,276.09
2023-11-25T15:38:00,kyn,143.91
2023-11-25T15:40:00,kyn,276.09
2023-11-25T15:41:00,kyn,155.62
2023-11-25T15:43:00,kyn,312.19
2023-11-25T15:44:00,kyn,143.91
2023-11-25T15:46:00,kyn,300.00
2023-11-25T15:47:00,kyn,156.09
2023-11-25T15:49:00,kyn,300.00
2023-11-25T15:51:00,kyn,300.00
2023-11-25T15:53:00,kyn,300.00
2023-11-25T15:54:00,kyn,143.91
2023-11-25T15:56:00,kyn,300.00
2023-11-25T15:57:00,kyn,143.91
2023-11-25T15:58:00,kyn,156.09
2023-11-25T16:00:00,kyn,288.28
2023-11-25T16:02:00,kyn,275.62
2023-11-25T16:03:00,kyn,144.38
2023-11-25T16:05:00,kyn,287.81
2023-11-25T16:06:00,kyn,143.91
2023-11-25T16:08:00,kyn,276.09
2023-11-25T16:10:00,kyn,287.81
2023-11-25T16:12:00,kyn,288.28
2023-11-25T16:13:00,kyn,131.72
2023-11-25T16:15:00,kyn,288.28
2023-11-25T16:17:00,kyn,276.09
2023-11-25T16:19:00,kyn,287.81
2023-11-25T16:20:00,kyn,132.19
2023-11-25T16:22:00,kyn,287.81
2023-11-25T16:24:00,kyn,287.81
2023-11-25T16:26:00,kyn,300.00
2023-11-25T16:28:00,kyn,300.00
2023-11-25T16:29:00,kyn,144.38
2023-11-25T16:31:00,kyn,311.72
2023-11-25T16:33:00,kyn,288.28
2023-11-25T16:35:00,kyn,300.00
2023-11-25T16:37:00,kyn,287.81
2023-11-25T16:39:00,kyn,300.00
2023-11-25T16:40:00,kyn,143.91
2023-11-25T16:42:00,kyn,288.28
2023-11-25T16:44:00,kyn,287.81
2023-11-25T16:46:00,kyn,276.09
2023-11-25T16:48:00,kyn,276.09
2023-11-25T16:50:00,kyn,275.62
2023-11-25T16:52:00,kyn,276.09
2023-11-25T16:54:00,kyn,288.28
2023-11-25T16:56:00,kyn,275.62
2023-11-25T16:57:00,kyn,144.38
2023-11-25T16:59:00,kyn,287.81
2023-11-25T17:00:00,kyn,132.19
2023-11-25T17:02:00,kyn,287.81
2023-11-25T17:03:00,kyn,143.91
2023-11-25T17:05:00,kyn,276.09
2023-11-25T17:07:00,kyn,300.00
2023-11-25T17:09:00,kyn,287.81
2023-11-25T17:11:00,kyn,300.00
2023-11-25T17:12:00,kyn,156.09
2023-11-25T17:14:00,kyn,300.00
2023-11-25T17:15:00,kyn,156.09
2023-11-25T17:17:00,kyn,300.00
2023-11-25T17:18:00,kyn,143.91
2023-11-25T17:20:00,kyn,300.00
2023-11-25T17:22:00,kyn,300.00
2023-11-25T17:23:00,kyn,156.09
2023-11-25T17:25:00,kyn,287.81
2023-11-25T17:27:00,kyn,300.00
2023-11-25T17:29:00,kyn,300.00
2023-11-25T17:31:00,kyn,288.28
2023-11-25T17:33:00,kyn,287.81
2023-11-25T17:34:00,kyn,143.91
2023-11-25T17:35:00,kyn,144.38
2023-11-25T17:37:00,kyn,287.81
2023-11-25T17:39:00,kyn,287.81
2023-11-25T17:40:00,kyn,144.38
2023-11-25T17:42:00,kyn,287.81
2023-11-25T17:43:00,kyn,143.91
2023-11-25T17:45:00,kyn,288.28
2023-11-25T17:46:00,kyn,143.91
2023-11-25T17:48:00,kyn,287.81
2023-11-25T17:50:00,kyn,288.28
2023-11-25T17:51:00,kyn,143.91
2023-11-25T17:53:00,kyn,300.00
2023-11-25T17:54:00,kyn,156.09
2023-11-25T17:56:00,kyn,300.00
2023-11-25T17:57:00,kyn,143.91
2023-11-25T17:58:00,kyn,156.09
2023-11-25T18:00:00,kyn,300.00
2023-11-25T18:02:00,kyn,300.00
2023-11-25T18:03:00,kyn,155.62
2023-11-25T18:05:00,kyn,288.28
2023-11-25T18:06:00,kyn,156.09
2023-11-25T18:08:00,kyn,287.81
2023-11-25T18:10:00,kyn,276.09
2023-11-25T18:12:00,kyn,287.81
2023-11-25T18:13:00,kyn,143.91
2023-11-25T18:15:00,kyn,288.28
2023-11-25T18:16:00,kyn,143.91
2023-11-25T18:17:00,kyn,132.19
2023-11-25T18:18:00,kyn,143.91
2023-11-25T18:20:00,kyn,287.81
2023-11-25T18:22:00,kyn,276.09
2023-11-25T18:24:00,kyn,276.09
2023-11-25T18:25:00,kyn,131.72
2023-11-25T18:27:00,kyn,276.09
2023-11-25T18:29:00,kyn,276.09
2023-11-25T18:30:00,kyn,143.91
2023-11-25T18:32:00,kyn,288.28
2023-11-25T18:34:00,kyn,275.62
2023-11-25T18:35:00,kyn,144.38
2023-11-25T18:37:00,kyn,287.81
2023-11-25T18:39:00,kyn,276.09
2023-11-25T18:40:00,kyn,156.09
