#datetime,building,power
2023-12-10T00:00:00,cff,50.42
2023-12-10T00:02:00,cff,45.59
2023-12-10T00:04:00,cff,45.62
2023-12-10T00:06:00,cff,47.99
2023-12-10T00:08:00,cff,50.39
2023-12-10T00:10:00,cff,46.82
2023-12-10T00:12:00,cff,45.59
2023-12-10T00:14:00,cff,44.41
2023-12-10T00:16:00,cff,49.19
2023-12-10T00:18:00,cff,45.62
2023-12-10T00:20:00,cff,44.38
2023-12-10T00:22:00,cff,44.41
2023-12-10T00:23:00,cff,22.79
2023-12-10T00:25:00,cff,50.39
2023-12-10T00:27:00,cff,50.42
2023-12-10T00:29:00,cff,49.19
2023-12-10T00:31:00,cff,50.39
2023-12-10T00:33:00,cff,50.42
2023-12-10T00:35:00,cff,52.79
2023-12-10T00:37:00,cff,47.99
2023-12-10T00:38:00,cff,22.82
2023-12-10T00:39:00,cff,21.59
2023-12-10T00:41:00,cff,43.18
2023-12-10T00:43:00,cff,45.62
2023-12-10T00:45:00,cff,44.38
2023-12-10T00:46:00,cff,21.62
2023-12-10T00:47:00,cff,22.79
2023-12-10T00:48:00,cff,21.59
2023-12-10T00:50:00,cff,43.21
2023-12-10T00:52:00,cff,44.38
2023-12-10T00:53:00,cff,22.79
2023-12-10T00:54:00,cff,24.02
2023-12-10T00:56:00,cff,47.99
2023-12-10T00:58:00,cff,47.99
2023-12-10T01:00:00,cff,45.62
2023-12-10T01:02:00,cff,51.59
2023-12-10T01:04:00,cff,49.22
2023-12-10T01:06:00,cff,50.39
2023-12-10T01:07:00,cff,23.99
2023-12-10T01:09:00,cff,52.79
2023-12-10T01:11:00,cff,52.82
2023-12-10T01:12:00,cff,26.40
2023-12-10T01:14:00,cff,52.79
2023-12-10T01:15:00,cff,23.99
2023-12-10T01:17:00,cff,46.82
2023-12-10T01:19:00,cff,47.99
2023-12-10T01:20:00,cff,23.99
2023-12-10T01:22:00,cff,44.41
2023-12-10T01:24:00,cff,44.38
2023-12-10T01:25:00,cff,20.42
2023-12-10T01:27:00,cff,43.18
2023-12-10T01:28:00,cff,22.79
2023-12-10T01:30:00,cff,40.81
2023-12-10T01:32:00,cff,40.81
2023-12-10T01:34:00,cff,41.98
2023-12-10T01:35:00,cff,20.42
2023-12-10T01:37:00,cff,43.18
2023-12-10T01:39:00,cff,43.21
2023-12-10T01:41:00,cff,47.99
2023-12-10T01:42:00,cff,23.99
2023-12-10T01:44:00,cff,48.02
2023-12-10T01:46:00,cff,49.19
2023-12-10T01:48:00,cff,47.99
2023-12-10T01:49:00,cff,22.82
2023-12-10T01:51:00,cff,46.79
2023-12-10T01:52:00,cff,22.79
2023-12-10T01:54:00,cff,45.62
2023-12-10T01:56:00,cff,43.18
2023-12-10T01:58:00,cff,40.81
2023-12-10T01:59:00,cff,20.39
2023-12-10T02:01:00,cff,40.81
2023-12-10T02:03:00,cff,43.21
2023-12-10T02:05:00,cff,41.98
2023-12-10T02:07:00,cff,40.81
2023-12-10T02:09:00,cff,39.58
2023-12-10T02:10:00,cff,19.22
2023-12-10T02:11:00,cff,20.39
2023-12-10T02:13:00,cff,39.61
2023-12-10T02:15:00,cff,39.61
2023-12-10T02:17:00,cff,39.58
2023-12-10T02:19:00,cff,40.81
2023-12-10T02:21:00,cff,47.99
2023-12-10T02:23:00,cff,46.82
2023-12-10T02:25:00,cff,46.79
2023-12-10T02:27:00,cff,46.82
2023-12-10T02:29:00,cff,46.79
2023-12-10T02:31:00,cff,45.59
2023-12-10T02:33:00,cff,40.81
2023-12-10T02:35:00,cff,39.61
2023-12-10T02:37:00,cff,38.41
2023-12-10T02:39:00,cff,39.58
2023-12-10T02:41:00,cff,39.61
2023-12-10T02:42:00,cff,20.39
2023-12-10T02:44:00,cff,42.01
2023-12-10T02:46:00,cff,41.98
2023-12-10T02:47:00,cff,20.42
2023-12-10T02:49:00,cff,39.58
2023-12-10T02:50:00,cff,20.42
2023-12-10T02:52:00,cff,38.38
2023-12-10T02:54:00,cff,39.61
2023-12-10T02:55:00,cff,20.39
2023-12-10T02:56:00,cff,20.42
2023-12-10T02:58:00,cff,39.58
2023-12-10T03:00:00,cff,39.61
2023-12-10T03:02:00,cff,44.41
2023-12-10T03:04:00,cff,46.79
2023-12-10T03:06:00,cff,44.41
2023-12-10T03:07:00,cff,22.79
2023-12-10T03:09:00,cff,44.38
2023-12-10T03:10:00,cff,21.62
2023-12-10T03:12:00,cff,47.99
2023-12-10T03:14:00,cff,45.62
2023-12-10T03:16:00,cff,38.38
2023-12-10T03:17:00,cff,20.42
2023-12-10T03:18:00,cff,20.39
2023-12-10T03:20:00,cff,40.81
2023-12-10T03:22:00,cff,38.38
2023-12-10T03:24:00,cff,38.41
2023-12-10T03:26:00,cff,40.81
2023-12-10T03:28:00,cff,37.18
2023-12-10T03:30:00,cff,37.21
2023-12-10T03:32:00,cff,36.01
2023-12-10T03:34:00,cff,38.41
2023-12-10T03:35:00,cff,19.19
2023-12-10T03:37:00,cff,39.61
2023-12-10T03:39:00,cff,38.38
2023-12-10T03:41:00,cff,39.61
2023-12-10T03:43:00,cff,43.21
2023-12-10T03:44:00,cff,22.79
2023-12-10T03:45:00,cff,22.79
2023-12-10T03:47:00,cff,44.41
2023-12-10T03:48:00,cff,22.79
2023-12-10T03:50:00,cff,45.59
2023-12-10T03:52:00,cff,44.41
2023-12-10T03:54:00,cff,44.38
2023-12-10T03:55:00,cff,22.82
2023-12-10T03:57:00,cff,40.78
2023-12-10T03:59:00,cff,38.41
2023-12-10T04:00:00,cff,17.99
2023-12-10T04:02:00,cff,37.21
2023-12-10T04:04:00,cff,37.21
2023-12-10T04:06:00,cff,38.41
2023-12-10T04:07:00,cff,17.99
2023-12-10T04:09:00,cff,36.01
2023-12-10T04:11:00,cff,37.21
2023-12-10T04:13:00,cff,39.58
2023-12-10T04:15:00,cff,37.21
2023-12-10T04:17:00,cff,37.21
2023-12-10T04:19:00,cff,39.58
2023-12-10T04:20:00,cff,20.42
2023-12-10T04:22:00,cff,43.18
2023-12-10T04:24:00,cff,42.01
2023-12-10T04:26:00,cff,40.81
2023-12-10T04:28:00,cff,43.18
2023-12-10T04:30:00,cff,43.21
2023-12-10T04:32:00,cff,41.98
2023-12-10T04:34:00,cff,37.21
2023-12-10T04:36:00,cff,37.21
2023-12-10T04:38:00,cff,36.01
2023-12-10T04:40:00,cff,38.38
2023-12-10T04:42:00,cff,38.41
2023-12-10T04:44:00,cff,38.41
2023-12-10T04:45:00,cff,19.19
2023-12-10T04:47:00,cff,37.21
2023-12-10T04:48:00,cff,19.19
2023-12-10T04:50:00,cff,38.41
2023-12-10T04:52:00,cff,37.21
2023-12-10T04:54:00,cff,36.01
2023-12-10T04:55:00,cff,19.19
2023-12-10T04:57:00,cff,37.21
2023-12-10T04:58:00,cff,20.39
2023-12-10T04:59:00,cff,21.59
2023-12-10T05:01:00,cff,43.21
2023-12-10T05:03:00,cff,44.38
2023-12-10T05:05:00,cff,44.41
2023-12-10T05:07:00,cff,41.98
2023-12-10T05:09:00,cff,42.01
2023-12-10T05:11:00,cff,44.41
2023-12-10T05:13:00,cff,41.98
2023-12-10T05:15:00,cff,37.21
2023-12-10T05:16:00,cff,17.99
2023-12-10T05:18:00,cff,39.61
2023-12-10T05:19:00,cff,19.19
2023-12-10T05:20:00,cff,19.22
2023-12-10T05:22:00,cff,38.38
2023-12-10T05:24:00,cff,39.61
2023-12-10T05:25:00,cff,19.22
2023-12-10T05:27:00,cff,39.58
2023-12-10T05:29:00,cff,37.21
2023-12-10T05:31:00,cff,37.21
2023-12-10T05:33:00,cff,37.18
2023-12-10T05:35:00,cff,36.01
2023-12-10T05:37:00,cff,39.61
2023-12-10T05:39:00,cff,39.61
2023-12-10T05:40:00,cff,20.39
2023-12-10T05:42:00,cff,44.38
2023-12-10T05:44:00,cff,42.01
2023-12-10T05:46:00,cff,39.61
2023-12-10T05:48:00,cff,40.78
2023-12-10T05:50:00,cff,38.41
2023-12-10T05:52:00,cff,36.01
2023-12-10T05:54:00,cff,36.01
2023-12-10T05:56:00,cff,33.60
2023-12-10T05:58:00,cff,35.98
2023-12-10T06:00:00,cff,36.01
2023-12-10T06:02:00,cff,37.21
2023-12-10T06:04:00,cff,37.21
2023-12-10T06:05:00,cff,20.39
2023-12-10T06:07:00,cff,39.61
2023-12-10T06:08:00,cff,19.19
2023-12-10T06:10:00,cff,40.81
2023-12-10T06:12:00,cff,40.78
2023-12-10T06:14:00,cff,43.21
2023-12-10T06:16:00,cff,46.79
2023-12-10T06:17:00,cff,22.82
2023-12-10T06:19:00,cff,43.18
2023-12-10T06:21:00,cff,44.41
2023-12-10T06:23:00,cff,44.38
2023-12-10T06:25:00,cff,46.82
2023-12-10T06:26:00,cff,22.79
2023-12-10T06:28:00,cff,40.81
2023-12-10T06:29:00,cff,19.19
2023-12-10T06:31:00,cff,39.61
2023-12-10T06:33:00,cff,40.78
2023-12-10T06:35:00,cff,40.81
2023-12-10T06:37:00,cff,37.21
2023-12-10T06:39:00,cff,38.38
2023-12-10T06:40:00,cff,19.22
2023-12-10T06:42:00,cff,40.78
2023-12-10T06:44:00,cff,38.41
2023-12-10T06:46:00,cff,39.61
2023-12-10T06:48:00,cff,38.38
2023-12-10T06:50:00,cff,39.61
2023-12-10T06:51:00,cff,19.19
2023-12-10T06:53:00,cff,45.62
2023-12-10T06:55:00,cff,45.59
2023-12-10T06:56:00,cff,22.82
2023-12-10T06:58:00,cff,44.38
2023-12-10T07:00:00,cff,45.62
2023-12-10T07:02:00,cff,44.38
2023-12-10T07:04:00,cff,43.21
2023-12-10T07:05:00,cff,19.19
2023-12-10T07:07:00,cff,38.41
2023-12-10T07:08:00,cff,17.99
2023-12-10T07:10:00,cff,36.01
2023-12-10T07:11:00,cff,19.19
2023-12-10T07:13:00,cff,37.21
2023-12-10T07:14:00,cff,19.22
2023-12-10T07:16:00,cff,38.38
2023-12-10T07:18:00,cff,34.80
2023-12-10T07:20:00,cff,37.21
2023-12-10T07:21:00,cff,17.99
2023-12-10T07:23:00,cff,37.21
2023-12-10T07:24:00,cff,19.19
2023-12-10T07:26:00,cff,34.80
2023-12-10T07:27:00,cff,18.02
2023-12-10T07:28:00,cff,16.79
2023-12-10T07:30:00,cff,40.81
2023-12-10T07:32:00,cff,41.98
2023-12-10T07:34:00,cff,42.01
2023-12-10T07:36:00,cff,40.81
2023-12-10T07:38:00,cff,41.98
2023-12-10T07:40:00,cff,42.01
2023-12-10T07:42:00,cff,43.18
2023-12-10T07:44:00,cff,43.21
2023-12-10T07:45:00,cff,21.59
2023-12-10T07:47:00,cff,40.81
2023-12-10T07:49:00,cff,37.21
2023-12-10T07:50:00,cff,17.99
2023-12-10T07:51:00,cff,19.19
2023-12-10T07:53:00,cff,37.21
2023-12-10T07:55:00,cff,38.41
2023-12-10T07:56:00,cff,17.99
2023-12-10T07:58:00,cff,37.21
2023-12-10T08:00:00,cff,38.41
2023-12-10T08:02:00,cff,38.38
2023-12-10T08:04:00,cff,38.41
2023-12-10T08:05:00,cff,17.99
2023-12-10T08:06:00,cff,18.02
2023-12-10T08:08:00,cff,36.01
2023-12-10T08:10:00,cff,39.58
2023-12-10T08:12:00,cff,40.81
2023-12-10T08:14:00,cff,37.21
2023-12-10T08:16:00,cff,37.21
2023-12-10T08:18:00,cff,43.18
2023-12-10T08:19:00,cff,21.59
2023-12-10T08:21:00,cff,43.21
2023-12-10T08:23:00,cff,43.18
2023-12-10T08:25:00,cff,42.01
2023-12-10T08:26:00,cff,21.59
2023-12-10T08:28:00,cff,42.01
2023-12-10T08:30:00,cff,43.21
2023-12-10T08:32:00,cff,37.18
2023-12-10T08:34:00,cff,36.01
2023-12-10T08:36:00,cff,36.01
2023-12-10T08:38:00,cff,37.21
2023-12-10T08:40:00,cff,37.18
2023-12-10T08:42:00,cff,36.01
2023-12-10T08:43:00,cff,19.22
2023-12-10T08:45:00,cff,38.38
2023-12-10T08:46:00,cff,18.02
2023-12-10T08:48:00,cff,37.18
2023-12-10T08:50:00,cff,38.41
2023-12-10T08:52:00,cff,37.21
2023-12-10T08:54:00,cff,38.41
2023-12-10T08:55:00,cff,20.39
2023-12-10T08:57:00,cff,42.01
2023-12-10T08:59:00,cff,41.98
2023-12-10T09:00:00,cff,21.59
2023-12-10T09:01:00,cff,20.42
2023-12-10T09:03:00,cff,41.98
2023-12-10T09:04:00,cff,21.62
2023-12-10T09:06:00,cff,40.78
2023-12-10T09:08:00,cff,37.21
2023-12-10T09:10:00,cff,38.41
2023-12-10T09:11:00,cff,17.99
2023-12-10T09:13:00,cff,37.21
2023-12-10T09:14:00,cff,17.99
2023-12-10T09:16:00,cff,37.21
2023-12-10T09:17:00,cff,17.99
2023-12-10T09:19:00,cff,38.41
2023-12-10T09:21:00,cff,37.21
2023-12-10T09:23:00,cff,38.41
2023-12-10T09:25:00,cff,38.38
2023-12-10T09:27:00,cff,38.41
2023-12-10T09:28:00,cff,20.39
2023-12-10T09:30:00,cff,40.81
2023-12-10T09:32:00,cff,42.01
2023-12-10T09:34:00,cff,43.18
2023-12-10T09:35:00,cff,21.62
2023-12-10T09:37:00,cff,44.38
2023-12-10T09:39:00,cff,45.62
2023-12-10T09:41:00,cff,44.38
2023-12-10T09:43:00,cff,45.62
2023-12-10T09:45:00,cff,45.59
2023-12-10T09:46:00,cff,21.59
2023-12-10T09:48:00,cff,40.81
2023-12-10T09:50:00,cff,38.41
2023-12-10T09:52:00,cff,39.58
2023-12-10T09:54:00,cff,40.81
2023-12-10T09:56:00,cff,42.01
2023-12-10T09:58:00,cff,40.78
2023-12-10T09:59:00,cff,19.22
2023-12-10T10:01:00,cff,37.18
2023-12-10T10:03:00,cff,38.41
2023-12-10T10:05:00,cff,39.61
2023-12-10T10:06:00,cff,19.19
2023-12-10T10:08:00,cff,37.21
2023-12-10T10:10:00,cff,38.41
2023-12-10T10:11:00,cff,19.19
2023-12-10T10:13:00,cff,39.61
2023-12-10T10:14:00,cff,22.79
2023-12-10T10:16:00,cff,44.38
2023-12-10T10:18:00,cff,44.41
2023-12-10T10:20:00,cff,44.38
2023-12-10T10:22:00,cff,45.62
2023-12-10T10:24:00,cff,47.99
2023-12-10T10:26:00,cff,44.41
2023-12-10T10:27:00,cff,20.39
2023-12-10T10:29:00,cff,39.61
2023-12-10T10:31:00,cff,39.58
2023-12-10T10:33:00,cff,38.41
2023-12-10T10:35:00,cff,39.61
2023-12-10T10:37:00,cff,40.81
2023-12-10T10:39:00,cff,39.58
2023-12-10T10:41:00,cff,40.81
2023-12-10T10:42:00,cff,21.59
2023-12-10T10:44:00,cff,43.21
2023-12-10T10:46:00,cff,44.38
2023-12-10T10:48:00,cff,40.81
2023-12-10T10:50:00,cff,39.61
2023-12-10T10:52:00,cff,38.38
2023-12-10T10:54:00,cff,39.61
2023-12-10T10:56:00,cff,43.18
2023-12-10T10:58:00,cff,44.41
2023-12-10T11:00:00,cff,44.41
2023-12-10T11:02:00,cff,46.79
2023-12-10T11:03:00,cff,23.99
2023-12-10T11:05:00,cff,46.82
2023-12-10T11:07:00,cff,44.38
2023-12-10T11:08:00,cff,22.79
2023-12-10T11:10:00,cff,44.41
2023-12-10T11:12:00,cff,41.98
2023-12-10T11:14:00,cff,42.01
2023-12-10T11:16:00,cff,40.81
2023-12-10T11:18:00,cff,43.18
2023-12-10T11:20:00,cff,44.41
2023-12-10T11:22:00,cff,40.78
2023-12-10T11:24:00,cff,42.01
2023-12-10T11:26:00,cff,42.01
2023-12-10T11:28:00,cff,44.38
2023-12-10T11:29:00,cff,21.59
2023-12-10T11:31:00,cff,42.01
2023-12-10T11:32:00,cff,20.39
2023-12-10T11:34:00,cff,40.81
2023-12-10T11:36:00,cff,44.41
2023-12-10T11:38:00,cff,43.18
2023-12-10T11:40:00,cff,42.01
2023-12-10T11:41:00,cff,22.79
2023-12-10T11:43:00,cff,49.19
2023-12-10T11:45:00,cff,50.42
2023-12-10T11:47:00,cff,47.99
2023-12-10T11:49:00,cff,46.79
2023-12-10T11:50:00,cff,22.82
2023-12-10T11:51:00,cff,25.20
2023-12-10T11:53:00,cff,51.59
2023-12-10T11:54:00,cff,22.79
2023-12-10T11:56:00,cff,43.21
2023-12-10T11:57:00,cff,20.39
2023-12-10T11:59:00,cff,40.81
2023-12-10T12:01:00,cff,41.98
2023-12-10T12:02:00,cff,21.62
2023-12-10T12:04:00,cff,40.78
2023-12-10T12:06:00,cff,40.81
2023-12-10T12:07:00,cff,20.39
2023-12-10T12:09:00,cff,42.01
2023-12-10T12:10:00,cff,22.79
2023-12-10T12:12:00,cff,44.41
2023-12-10T12:14:00,cff,43.18
2023-12-10T12:15:00,cff,21.62
2023-12-10T12:17:00,cff,40.78
2023-12-10T12:18:00,cff,19.22
2023-12-10T12:20:00,cff,41.98
2023-12-10T12:22:00,cff,44.41
2023-12-10T12:24:00,cff,47.99
2023-12-10T12:26:00,cff,47.99
2023-12-10T12:28:00,cff,48.02
2023-12-10T12:30:00,cff,47.99
2023-12-10T12:31:00,cff,23.99
2023-12-10T12:33:00,cff,48.02
2023-12-10T12:35:00,cff,47.99
2023-12-10T12:37:00,cff,42.01
2023-12-10T12:39:00,cff,44.38
2023-12-10T12:41:00,cff,44.41
2023-12-10T12:43:00,cff,43.18
2023-12-10T12:45:00,cff,43.21
2023-12-10T12:46:00,cff,21.59
2023-12-10T12:48:00,cff,44.41
2023-12-10T12:50:00,cff,41.98
2023-12-10T12:52:00,cff,40.81
2023-12-10T12:54:00,cff,40.81
2023-12-10T12:55:00,cff,21.59
2023-12-10T12:57:00,cff,40.81
2023-12-10T12:59:00,cff,43.18
2023-12-10T13:00:00,cff,21.59
2023-12-10T13:02:00,cff,45.62
2023-12-10T13:04:00,cff,47.99
2023-12-10T13:05:00,cff,25.22
2023-12-10T13:07:00,cff,51.59
2023-12-10T13:09:00,cff,51.59
2023-12-10T13:11:00,cff,49.19
2023-12-10T13:13:00,cff,48.02
2023-12-10T13:15:00,cff,45.59
2023-12-10T13:17:00,cff,43.21
2023-12-10T13:19:00,cff,40.81
2023-12-10T13:20:00,cff,20.39
2023-12-10T13:22:00,cff,39.61
2023-12-10T13:24:00,cff,38.38
2023-12-10T13:26:00,cff,39.61
2023-12-10T13:28:00,cff,39.61
2023-12-10T13:29:00,cff,20.39
2023-12-10T13:30:00,cff,19.19
2023-12-10T13:32:00,cff,40.81
2023-12-10T13:33:00,cff,19.19
2023-12-10T13:35:00,cff,40.81
2023-12-10T13:36:00,cff,20.39
2023-12-10T13:38:00,cff,43.21
2023-12-10T13:40:00,cff,40.78
2023-12-10T13:41:00,cff,20.42
2023-12-10T13:43:00,cff,43.18
2023-12-10T13:45:00,cff,43.21
2023-12-10T13:47:00,cff,39.61
2023-12-10T13:49:00,cff,38.38
2023-12-10T13:51:00,cff,45.62
2023-12-10T13:53:00,cff,45.59
2023-12-10T13:54:00,cff,22.79
2023-12-10T13:56:00,cff,45.62
2023-12-10T13:58:00,cff,44.38
2023-12-10T13:59:00,cff,22.82
2023-12-10T14:00:00,cff,21.59
2023-12-10T14:02:00,cff,44.41
2023-12-10T14:04:00,cff,40.78
2023-12-10T14:06:00,cff,42.01
2023-12-10T14:07:00,cff,20.39
2023-12-10T14:09:00,cff,40.81
2023-12-10T14:11:00,cff,39.58
2023-12-10T14:13:00,cff,42.01
2023-12-10T14:15:00,cff,43.21
2023-12-10T14:17:00,cff,43.18
2023-12-10T14:19:00,cff,40.81
2023-12-10T14:21:00,cff,40.78
2023-12-10T14:23:00,cff,42.01
2023-12-10T14:25:00,cff,43.21
2023-12-10T14:27:00,cff,40.78
2023-12-10T14:29:00,cff,40.81
2023-12-10T14:31:00,cff,40.78
2023-12-10T14:32:00,cff,20.42
2023-12-10T14:34:00,cff,40.78
2023-12-10T14:36:00,cff,43.21
2023-12-10T14:38:00,cff,44.41
2023-12-10T14:40:00,cff,47.99
2023-12-10T14:42:00,cff,50.39
2023-12-10T14:44:00,cff,50.42
2023-12-10T14:46:00,cff,49.19
2023-12-10T14:48:00,cff,46.79
2023-12-10T14:50:00,cff,42.01
2023-12-10T14:52:00,cff,42.01
2023-12-10T14:54:00,cff,40.78
2023-12-10T14:56:00,cff,40.81
2023-12-10T14:57:00,cff,20.39
2023-12-10T14:59:00,cff,39.61
2023-12-10T15:00:00,cff,19.19
2023-12-10T15:02:00,cff,38.41
2023-12-10T15:04:00,cff,38.41
2023-12-10T15:06:00,cff,40.78
2023-12-10T15:07:00,cff,20.42
2023-12-10T15:09:00,cff,40.78
2023-12-10T15:11:00,cff,38.41
2023-12-10T15:13:00,cff,40.81
2023-12-10T15:15:00,cff,40.78
2023-12-10T15:17:00,cff,39.61
2023-12-10T15:19:00,cff,39.61
2023-12-10T15:21:00,cff,41.98
2023-12-10T15:24:00,cff,69.61
2023-12-10T15:26:00,cff,53.99
2023-12-10T15:27:00,cff,27.60
2023-12-10T15:29:00,cff,51.59
2023-12-10T15:31:00,cff,55.22
2023-12-10T15:33:00,cff,47.99
2023-12-10T15:35:00,cff,47.99
2023-12-10T15:37:00,cff,49.22
2023-12-10T15:38:00,cff,23.99
2023-12-10T15:40:00,cff,50.39
2023-12-10T15:41:00,cff,25.20
2023-12-10T15:43:00,cff,49.22
2023-12-10T15:44:00,cff,23.99
2023-12-10T15:46:00,cff,49.19
2023-12-10T15:48:00,cff,48.02
2023-12-10T15:50:00,cff,49.19
2023-12-10T15:52:00,cff,49.19
2023-12-10T15:54:00,cff,44.41
2023-12-10T15:55:00,cff,20.39
2023-12-10T15:57:00,cff,48.02
2023-12-10T15:58:00,cff,22.79
2023-12-10T15:59:00,cff,20.39
2023-12-10T16:01:00,cff,42.01
2023-12-10T16:03:00,cff,49.19
2023-12-10T16:04:00,cff,21.62
2023-12-10T16:06:00,cff,43.18
2023-12-10T16:08:00,cff,49.19
2023-12-10T16:10:00,cff,52.82
2023-12-10T16:12:00,cff,47.99
2023-12-10T16:14:00,cff,47.99
2023-12-10T16:15:00,cff,28.83
2023-12-10T16:17:00,cff,50.39
2023-12-10T16:19:00,cff,44.38
2023-12-10T16:21:00,cff,42.01
2023-12-10T16:23:00,cff,42.01
2023-12-10T16:24:00,cff,20.39
2023-12-10T16:26:00,cff,40.81
2023-12-10T16:28:00,cff,40.78
2023-12-10T16:30:00,cff,44.41
2023-12-10T16:31:00,cff,25.20
2023-12-10T16:33:00,cff,49.19
2023-12-10T16:35:00,cff,48.02
2023-12-10T16:37:00,cff,49.19
2023-12-10T16:39:00,cff,49.19
2023-12-10T16:41:00,cff,52.82
2023-12-10T16:43:00,cff,51.59
2023-12-10T16:44:00,cff,26.40
2023-12-10T16:46:00,cff,52.79
2023-12-10T16:47:00,cff,26.40
2023-12-10T16:49:00,cff,52.82
2023-12-10T16:51:00,cff,57.60
2023-12-10T16:53:00,cff,53.99
2023-12-10T16:55:00,cff,56.40
2023-12-10T16:56:00,cff,26.40
2023-12-10T16:58:00,cff,56.40
2023-12-10T17:00:00,cff,58.80
2023-12-10T17:02:00,cff,52.79
2023-12-10T17:03:00,cff,25.22
2023-12-10T17:05:00,cff,47.99
2023-12-10T17:07:00,cff,47.99
2023-12-10T17:09:00,cff,48.02
2023-12-10T17:10:00,cff,22.79
2023-12-10T17:12:00,cff,46.82
2023-12-10T17:14:00,cff,50.39
2023-12-10T17:16:00,cff,44.38
2023-12-10T17:18:00,cff,46.82
2023-12-10T17:20:00,cff,45.59
2023-12-10T17:22:00,cff,51.62
2023-12-10T17:23:00,cff,21.59
2023-12-10T17:24:00,cff,22.79
2023-12-10T17:26:00,cff,46.82
2023-12-10T17:28:00,cff,44.38
2023-12-10T17:29:00,cff,22.79
2023-12-10T17:31:00,cff,50.42
2023-12-10T17:33:00,cff,49.19
2023-12-10T17:35:00,cff,51.59
2023-12-10T17:37:00,cff,50.42
2023-12-10T17:38:00,cff,23.99
2023-12-10T17:40:00,cff,50.39
2023-12-10T17:42:00,cff,49.19
2023-12-10T17:43:00,cff,22.82
2023-12-10T17:45:00,cff,44.38
2023-12-10T17:47:00,cff,43.21
2023-12-10T17:49:00,cff,47.99
2023-12-10T17:51:00,cff,48.02
2023-12-10T17:53:00,cff,44.38
2023-12-10T17:55:00,cff,40.81
2023-12-10T17:57:00,cff,45.59
2023-12-10T17:58:00,cff,21.59
2023-12-10T18:00:00,cff,46.82
2023-12-10T18:02:00,cff,46.79
2023-12-10T18:04:00,cff,43.21
2023-12-10T18:05:00,cff,21.59
2023-12-10T18:07:00,cff,44.41
2023-12-10T18:08:00,cff,22.79
2023-12-10T18:10:00,cff,50.39
2023-12-10T18:11:00,cff,23.99
2023-12-10T18:13:00,cff,48.02
2023-12-10T18:15:00,cff,47.99
2023-12-10T18:17:00,cff,49.22
2023-12-10T18:19:00,cff,51.59
2023-12-10T18:21:00,cff,49.19
2023-12-10T18:23:00,cff,48.02
2023-12-10T18:25:00,cff,45.59
2023-12-10T18:27:00,cff,44.41
2023-12-10T18:28:00,cff,22.79
2023-12-10T18:30:00,cff,42.01
2023-12-10T18:32:00,cff,43.18
2023-12-10T18:33:00,cff,22.79
2023-12-10T18:35:00,cff,44.41
2023-12-10T18:37:00,cff,45.59
2023-12-10T18:39:00,cff,45.62
2023-12-10T18:41:00,cff,41.98
2023-12-10T18:43:00,cff,43.21
2023-12-10T18:45:00,cff,43.21
2023-12-10T18:47:00,cff,45.59
2023-12-10T18:48:00,cff,21.59
2023-12-10T18:50:00,cff,49.22
2023-12-10T18:52:00,cff,49.19
2023-12-10T18:54:00,cff,50.39
2023-12-10T18:56:00,cff,50.42
2023-12-10T18:58:00,cff,50.39
2023-12-10T18:59:00,cff,26.40
2023-12-10T19:01:00,cff,50.39
2023-12-10T19:03:00,cff,46.82
2023-12-10T19:05:00,cff,44.38
2023-12-10T19:07:00,cff,45.62
2023-12-10T19:09:00,cff,45.59
2023-12-10T19:11:00,cff,45.62
2023-12-10T19:12:00,cff,22.79
2023-12-10T19:14:00,cff,44.41
2023-12-10T19:16:00,cff,43.18
2023-12-10T19:18:00,cff,48.02
2023-12-10T19:20:00,cff,47.99
2023-12-10T19:21:00,cff,23.99
2023-12-10T19:23:00,cff,48.02
2023-12-10T19:24:00,cff,25.20
2023-12-10T19:26:00,cff,52.79
2023-12-10T19:28:00,cff,56.40
2023-12-10T19:30:00,cff,52.79
2023-12-10T19:32:00,cff,53.99
2023-12-10T19:34:00,cff,52.82
2023-12-10T19:36:00,cff,53.99
2023-12-10T19:38:00,cff,46.79
2023-12-10T19:40:00,cff,46.82
2023-12-10T19:42:00,cff,45.59
2023-12-10T19:44:00,cff,49.22
2023-12-10T19:45:00,cff,23.99
2023-12-10T19:47:00,cff,46.79
2023-12-10T19:49:00,cff,45.62
2023-12-10T19:51:00,cff,46.79
2023-12-10T19:52:00,cff,23.99
2023-12-10T19:54:00,cff,45.62
2023-12-10T19:56:00,cff,47.99
2023-12-10T19:58:00,cff,46.82
2023-12-10T20:00:00,cff,51.59
2023-12-10T20:02:00,cff,52.79
2023-12-10T20:04:00,cff,52.79
2023-12-10T20:06:00,cff,49.22
2023-12-10T20:08:00,cff,51.59
2023-12-10T20:10:00,cff,50.39
2023-12-10T20:11:00,cff,25.22
2023-12-10T20:13:00,cff,49.19
2023-12-10T20:14:00,cff,23.99
2023-12-10T20:16:00,cff,43.21
2023-12-10T20:18:00,cff,44.38
2023-12-10T20:20:00,cff,48.02
2023-12-10T20:22:00,cff,47.99
2023-12-10T20:24:00,cff,49.19
2023-12-10T20:26:00,cff,52.82
2023-12-10T20:28:00,cff,47.99
2023-12-10T20:29:00,cff,23.99
2023-12-10T20:31:00,cff,48.02
2023-12-10T20:32:00,cff,23.99
2023-12-10T20:34:00,cff,50.39
2023-12-10T20:36:00,cff,48.02
