#datetime,building,power
2022-08-07T00:00:00,ptr,25.80
2022-08-07T00:01:00,ptr,14.41
2022-08-07T00:03:00,ptr,25.80
2022-08-07T00:05:00,ptr,25.80
2022-08-07T00:06:00,ptr,25.80
2022-08-07T00:07:00,ptr,14.40
2022-08-07T00:08:00,ptr,25.80
2022-08-07T00:10:00,ptr,26.41
2022-08-07T00:12:00,ptr,28.80
2022-08-07T00:14:00,ptr,25.80
2022-08-07T00:16:00,ptr,25.80
2022-08-07T00:18:00,ptr,25.81
2022-08-07T00:19:00,ptr,14.40
2022-08-07T00:21:00,ptr,25.80
2022-08-07T00:22:00,ptr,14.40
2022-08-07T00:24:00,ptr,26.40
2022-08-07T00:25:00,ptr,11.40
2022-08-07T00:27:00,ptr,25.81
2022-08-07T00:29:00,ptr,25.80
2022-08-07T00:31:00,ptr,25.80
2022-08-07T00:33:00,ptr,28.80
2022-08-07T00:34:00,ptr,12.01
2022-08-07T00:36:00,ptr,28.80
2022-08-07T00:37:00,ptr,11.40
2022-08-07T00:39:00,ptr,25.80
2022-08-07T00:41:00,ptr,28.80
2022-08-07T00:43:00,ptr,25.80
2022-08-07T00:45:00,ptr,25.81
2022-08-07T00:46:00,ptr,12.00
2022-08-07T00:48:00,ptr,22.79
2022-08-07T00:50:00,ptr,25.81
2022-08-07T00:52:00,ptr,25.80
2022-08-07T00:54:00,ptr,26.40
2022-08-07T00:56:00,ptr,25.81
2022-08-07T00:57:00,ptr,14.40
2022-08-07T00:59:00,ptr,22.79
2022-08-07T01:00:00,ptr,14.40
2022-08-07T01:01:00,ptr,11.40
2022-08-07T01:03:00,ptr,26.41
2022-08-07T01:05:00,ptr,22.79
2022-08-07T01:07:00,ptr,25.80
2022-08-07T01:08:00,ptr,14.40
2022-08-07T01:09:00,ptr,11.41
2022-08-07T01:11:00,ptr,26.40
2022-08-07T01:12:00,ptr,11.40
2022-08-07T01:13:00,ptr,11.40
2022-08-07T01:15:00,ptr,25.81
2022-08-07T01:17:00,ptr,25.80
2022-08-07T01:19:00,ptr,26.40
2022-08-07T01:20:00,ptr,11.40
2022-08-07T01:22:00,ptr,25.81
2022-08-07T01:24:00,ptr,22.79
2022-08-07T01:26:00,ptr,26.40
2022-08-07T01:28:00,ptr,25.81
2022-08-07T01:30:00,ptr,22.79
2022-08-07T01:32:00,ptr,25.80
2022-08-07T01:34:00,ptr,26.41
2022-08-07T01:35:00,ptr,11.40
2022-08-07T01:37:00,ptr,25.80
2022-08-07T01:39:00,ptr,25.80
2022-08-07T01:40:00,ptr,11.41
2022-08-07T01:42:00,ptr,23.39
2022-08-07T01:43:00,ptr,11.40
2022-08-07T01:45:00,ptr,25.81
2022-08-07T01:46:00,ptr,11.40
2022-08-07T01:48:00,ptr,26.40
2022-08-07T01:50:00,ptr,22.81
2022-08-07T01:52:00,ptr,25.80
2022-08-07T01:54:00,ptr,25.80
2022-08-07T01:56:00,ptr,26.40
2022-08-07T01:57:00,ptr,11.41
2022-08-07T01:59:00,ptr,22.79
2022-08-07T02:00:00,ptr,14.40
2022-08-07T02:02:00,ptr,23.41
2022-08-07T02:03:00,ptr,11.40
2022-08-07T02:05:00,ptr,25.80
2022-08-07T02:07:00,ptr,25.80
2022-08-07T02:08:00,ptr,11.41
2022-08-07T02:10:00,ptr,23.39
2022-08-07T02:12:00,ptr,25.80
2022-08-07T02:14:00,ptr,25.81
2022-08-07T02:15:00,ptr,11.40
2022-08-07T02:17:00,ptr,26.40
2022-08-07T02:19:00,ptr,25.80
2022-08-07T02:20:00,ptr,11.41
2022-08-07T02:22:00,ptr,25.80
2022-08-07T02:23:00,ptr,11.40
2022-08-07T02:25:00,ptr,26.40
2022-08-07T02:27:00,ptr,22.81
2022-08-07T02:29:00,ptr,25.80
2022-08-07T02:30:00,ptr,11.40
2022-08-07T02:32:00,ptr,26.41
2022-08-07T02:33:00,ptr,11.40
2022-08-07T02:35:00,ptr,22.79
2022-08-07T02:37:00,ptr,25.81
2022-08-07T02:39:00,ptr,26.40
2022-08-07T02:41:00,ptr,22.79
2022-08-07T02:43:00,ptr,25.81
2022-08-07T02:45:00,ptr,25.80
2022-08-07T02:47:00,ptr,23.39
2022-08-07T02:48:00,ptr,14.40
2022-08-07T02:50:00,ptr,22.81
2022-08-07T02:52:00,ptr,23.39
2022-08-07T02:54:00,ptr,25.81
2022-08-07T02:55:00,ptr,14.40
2022-08-07T02:57:00,ptr,25.80
2022-08-07T02:59:00,ptr,22.79
2022-08-07T03:01:00,ptr,23.41
2022-08-07T03:02:00,ptr,11.40
2022-08-07T03:03:00,ptr,11.40
2022-08-07T03:05:00,ptr,23.41
2022-08-07T03:07:00,ptr,25.80
2022-08-07T03:09:00,ptr,25.80
2022-08-07T03:11:00,ptr,22.81
2022-08-07T03:13:00,ptr,23.39
2022-08-07T03:15:00,ptr,25.81
2022-08-07T03:17:00,ptr,25.80
2022-08-07T03:19:00,ptr,23.39
2022-08-07T03:20:00,ptr,11.40
2022-08-07T03:22:00,ptr,25.81
2022-08-07T03:24:00,ptr,22.79
2022-08-07T03:25:00,ptr,12.00
2022-08-07T03:27:00,ptr,22.81
2022-08-07T03:29:00,ptr,25.80
2022-08-07T03:31:00,ptr,23.41
2022-08-07T03:32:00,ptr,11.40
2022-08-07T03:34:00,ptr,25.80
2022-08-07T03:36:00,ptr,22.81
2022-08-07T03:38:00,ptr,26.40
2022-08-07T03:40:00,ptr,22.79
2022-08-07T03:42:00,ptr,22.81
2022-08-07T03:44:00,ptr,26.40
2022-08-07T03:46:00,ptr,22.81
2022-08-07T03:48:00,ptr,25.80
2022-08-07T03:49:00,ptr,11.40
2022-08-07T03:51:00,ptr,23.41
2022-08-07T03:52:00,ptr,14.40
2022-08-07T03:54:00,ptr,22.79
2022-08-07T03:56:00,ptr,25.80
2022-08-07T03:57:00,ptr,12.01
2022-08-07T03:59:00,ptr,22.79
2022-08-07T04:01:00,ptr,25.80
2022-08-07T04:02:00,ptr,11.41
2022-08-07T04:04:00,ptr,26.40
2022-08-07T04:06:00,ptr,22.79
2022-08-07T04:08:00,ptr,22.81
2022-08-07T04:10:00,ptr,26.40
2022-08-07T04:12:00,ptr,25.80
2022-08-07T04:13:00,ptr,11.40
2022-08-07T04:15:00,ptr,22.81
2022-08-07T04:17:00,ptr,26.40
2022-08-07T04:19:00,ptr,25.80
2022-08-07T04:21:00,ptr,22.81
2022-08-07T04:23:00,ptr,23.39
2022-08-07T04:24:00,ptr,11.41
2022-08-07T04:25:00,ptr,11.40
2022-08-07T04:27:00,ptr,25.80
2022-08-07T04:29:00,ptr,23.41
2022-08-07T04:31:00,ptr,25.80
2022-08-07T04:33:00,ptr,22.79
2022-08-07T04:35:00,ptr,25.81
2022-08-07T04:37:00,ptr,23.39
2022-08-07T04:38:00,ptr,11.40
2022-08-07T04:40:00,ptr,25.81
2022-08-07T04:42:00,ptr,23.39
2022-08-07T04:43:00,ptr,11.40
2022-08-07T04:45:00,ptr,22.81
2022-08-07T04:47:00,ptr,25.80
2022-08-07T04:48:00,ptr,12.00
2022-08-07T04:50:00,ptr,22.81
2022-08-07T04:51:00,ptr,11.40
2022-08-07T04:53:00,ptr,25.80
2022-08-07T04:54:00,ptr,12.00
2022-08-07T04:56:00,ptr,25.81
2022-08-07T04:57:00,ptr,8.39
2022-08-07T04:58:00,ptr,14.40
2022-08-07T05:00:00,ptr,25.80
2022-08-07T05:01:00,ptr,12.01
2022-08-07T05:03:00,ptr,22.79
2022-08-07T05:05:00,ptr,22.81
2022-08-07T05:07:00,ptr,23.39
2022-08-07T05:08:00,ptr,11.40
2022-08-07T05:10:00,ptr,22.81
2022-08-07T05:12:00,ptr,26.40
2022-08-07T05:14:00,ptr,22.81
2022-08-07T05:16:00,ptr,22.79
2022-08-07T05:17:00,ptr,14.40
2022-08-07T05:18:00,ptr,12.00
2022-08-07T05:20:00,ptr,22.81
2022-08-07T05:21:00,ptr,14.40
2022-08-07T05:23:00,ptr,22.79
2022-08-07T05:24:00,ptr,12.00
2022-08-07T05:26:00,ptr,25.81
2022-08-07T05:28:00,ptr,22.79
2022-08-07T05:30:00,ptr,23.41
2022-08-07T05:32:00,ptr,22.79
2022-08-07T05:34:00,ptr,25.80
2022-08-07T05:35:00,ptr,11.41
2022-08-07T05:36:00,ptr,12.00
2022-08-07T05:38:00,ptr,22.79
2022-08-07T05:40:00,ptr,25.81
2022-08-07T05:42:00,ptr,23.39
2022-08-07T05:44:00,ptr,22.81
2022-08-07T05:46:00,ptr,22.79
2022-08-07T05:48:00,ptr,26.40
2022-08-07T05:50:00,ptr,22.81
2022-08-07T05:51:00,ptr,11.40
2022-08-07T05:53:00,ptr,23.39
2022-08-07T05:55:00,ptr,22.81
2022-08-07T05:56:00,ptr,11.40
2022-08-07T05:58:00,ptr,23.41
2022-08-07T06:00:00,ptr,25.80
2022-08-07T06:02:00,ptr,22.79
2022-08-07T06:04:00,ptr,25.81
2022-08-07T06:06:00,ptr,23.39
2022-08-07T06:08:00,ptr,22.81
2022-08-07T06:10:00,ptr,23.39
2022-08-07T06:12:00,ptr,25.80
2022-08-07T06:14:00,ptr,19.80
2022-08-07T06:16:00,ptr,26.40
2022-08-07T06:18:00,ptr,22.81
2022-08-07T06:20:00,ptr,25.80
2022-08-07T06:22:00,ptr,23.39
2022-08-07T06:23:00,ptr,8.41
2022-08-07T06:25:00,ptr,25.80
2022-08-07T06:27:00,ptr,23.41
2022-08-07T06:29:00,ptr,22.79
2022-08-07T06:31:00,ptr,22.79
2022-08-07T06:33:00,ptr,23.41
2022-08-07T06:34:00,ptr,11.40
2022-08-07T06:36:00,ptr,22.81
2022-08-07T06:37:00,ptr,14.40
2022-08-07T06:39:00,ptr,23.39
2022-08-07T06:40:00,ptr,11.40
2022-08-07T06:42:00,ptr,22.81
2022-08-07T06:44:00,ptr,23.39
2022-08-07T06:46:00,ptr,25.81
2022-08-07T06:48:00,ptr,22.79
2022-08-07T06:50:00,ptr,23.39
2022-08-07T06:52:00,ptr,22.81
2022-08-07T06:54:00,ptr,23.39
2022-08-07T06:55:00,ptr,11.41
2022-08-07T06:57:00,ptr,22.79
2022-08-07T06:59:00,ptr,23.41
2022-08-07T07:00:00,ptr,11.40
2022-08-07T07:02:00,ptr,22.79
2022-08-07T07:03:00,ptr,11.41
2022-08-07T07:05:00,ptr,23.39
2022-08-07T07:07:00,ptr,25.80
2022-08-07T07:08:00,ptr,11.40
2022-08-07T07:10:00,ptr,23.41
2022-08-07T07:12:00,ptr,22.79
2022-08-07T07:14:00,ptr,22.81
2022-08-07T07:16:00,ptr,23.39
2022-08-07T07:18:00,ptr,22.81
2022-08-07T07:20:00,ptr,23.39
2022-08-07T07:22:00,ptr,22.81
2022-08-07T07:24:00,ptr,25.80
2022-08-07T07:26:00,ptr,23.39
2022-08-07T07:28:00,ptr,22.81
2022-08-07T07:30:00,ptr,22.79
2022-08-07T07:32:00,ptr,23.41
2022-08-07T07:34:00,ptr,22.79
2022-08-07T07:36:00,ptr,23.41
2022-08-07T07:37:00,ptr,11.40
2022-08-07T07:39:00,ptr,22.79
2022-08-07T07:40:00,ptr,11.41
2022-08-07T07:42:00,ptr,26.40
2022-08-07T07:43:00,ptr,11.40
2022-08-07T07:45:00,ptr,22.81
2022-08-07T07:47:00,ptr,25.80
2022-08-07T07:49:00,ptr,23.39
2022-08-07T07:50:00,ptr,11.41
2022-08-07T07:52:00,ptr,22.79
2022-08-07T07:54:00,ptr,23.41
2022-08-07T07:56:00,ptr,22.79
2022-08-07T07:57:00,ptr,11.40
2022-08-07T07:58:00,ptr,12.00
2022-08-07T08:00:00,ptr,22.81
2022-08-07T08:02:00,ptr,25.80
2022-08-07T08:03:00,ptr,11.40
2022-08-07T08:05:00,ptr,23.41
2022-08-07T08:07:00,ptr,22.79
2022-08-07T08:09:00,ptr,25.81
2022-08-07T08:10:00,ptr,12.00
2022-08-07T08:12:00,ptr,22.79
2022-08-07T08:13:00,ptr,11.41
2022-08-07T08:15:00,ptr,23.39
2022-08-07T08:17:00,ptr,22.81
2022-08-07T08:19:00,ptr,25.80
2022-08-07T08:21:00,ptr,23.39
2022-08-07T08:22:00,ptr,11.40
2022-08-07T08:24:00,ptr,25.81
2022-08-07T08:26:00,ptr,25.80
2022-08-07T08:28:00,ptr,23.39
2022-08-07T08:30:00,ptr,25.81
2022-08-07T08:32:00,ptr,22.79
2022-08-07T08:33:00,ptr,11.40
2022-08-07T08:34:00,ptr,12.01
2022-08-07T08:36:00,ptr,22.79
2022-08-07T08:38:00,ptr,22.81
2022-08-07T08:39:00,ptr,12.00
2022-08-07T08:41:00,ptr,25.80
2022-08-07T08:43:00,ptr,25.80
2022-08-07T08:44:00,ptr,14.40
2022-08-07T08:46:00,ptr,28.81
2022-08-07T08:48:00,ptr,25.80
2022-08-07T08:49:00,ptr,14.40
2022-08-07T08:51:00,ptr,23.39
2022-08-07T08:53:00,ptr,22.81
2022-08-07T08:55:00,ptr,22.79
2022-08-07T08:57:00,ptr,26.40
2022-08-07T08:59:00,ptr,22.81
2022-08-07T09:01:00,ptr,22.79
2022-08-07T09:03:00,ptr,26.41
2022-08-07T09:04:00,ptr,16.80
2022-08-07T09:06:00,ptr,31.79
2022-08-07T09:08:00,ptr,28.81
2022-08-07T09:10:00,ptr,31.79
2022-08-07T09:12:00,ptr,28.80
2022-08-07T09:13:00,ptr,14.41
2022-08-07T09:15:00,ptr,31.79
2022-08-07T09:17:00,ptr,28.80
2022-08-07T09:18:00,ptr,14.41
2022-08-07T09:20:00,ptr,28.80
2022-08-07T09:22:00,ptr,28.80
2022-08-07T09:24:00,ptr,25.80
2022-08-07T09:25:00,ptr,17.40
2022-08-07T09:27:00,ptr,28.80
2022-08-07T09:29:00,ptr,25.80
2022-08-07T09:30:00,ptr,14.40
2022-08-07T09:32:00,ptr,28.80
2022-08-07T09:34:00,ptr,34.80
2022-08-07T09:36:00,ptr,37.19
2022-08-07T09:38:00,ptr,31.80
2022-08-07T09:40:00,ptr,34.20
2022-08-07T09:42:00,ptr,34.80
2022-08-07T09:44:00,ptr,37.19
2022-08-07T09:46:00,ptr,28.80
2022-08-07T09:48:00,ptr,34.80
2022-08-07T09:49:00,ptr,14.40
2022-08-07T09:51:00,ptr,28.80
2022-08-07T09:53:00,ptr,34.80
2022-08-07T09:54:00,ptr,11.40
2022-08-07T09:55:00,ptr,19.80
2022-08-07T09:56:00,ptr,12.00
2022-08-07T09:58:00,ptr,34.20
2022-08-07T10:00:00,ptr,28.80
2022-08-07T10:02:00,ptr,25.80
2022-08-07T10:03:00,ptr,14.40
2022-08-07T10:05:00,ptr,26.40
2022-08-07T10:07:00,ptr,22.81
2022-08-07T10:08:00,ptr,14.40
2022-08-07T10:10:00,ptr,25.80
2022-08-07T10:12:00,ptr,25.80
2022-08-07T10:14:00,ptr,26.41
2022-08-07T10:16:00,ptr,25.80
2022-08-07T10:17:00,ptr,14.40
2022-08-07T10:18:00,ptr,14.40
2022-08-07T10:20:00,ptr,22.79
2022-08-07T10:22:00,ptr,25.81
2022-08-07T10:24:00,ptr,28.80
2022-08-07T10:26:00,ptr,28.80
2022-08-07T10:28:00,ptr,26.40
2022-08-07T10:29:00,ptr,11.40
2022-08-07T10:32:00,ptr,34.20
2022-08-07T10:34:00,ptr,23.41
2022-08-07T10:36:00,ptr,22.79
2022-08-07T10:38:00,ptr,23.39
2022-08-07T10:40:00,ptr,22.81
2022-08-07T10:41:00,ptr,11.40
2022-08-07T10:43:00,ptr,23.41
2022-08-07T10:45:00,ptr,22.79
2022-08-07T10:46:00,ptr,11.40
2022-08-07T10:48:00,ptr,23.41
2022-08-07T10:50:00,ptr,25.80
2022-08-07T10:51:00,ptr,11.40
2022-08-07T10:53:00,ptr,20.41
2022-08-07T10:55:00,ptr,25.80
2022-08-07T10:57:00,ptr,28.80
2022-08-07T10:59:00,ptr,28.80
2022-08-07T11:01:00,ptr,31.80
2022-08-07T11:03:00,ptr,28.80
2022-08-07T11:05:00,ptr,31.20
2022-08-07T11:06:00,ptr,14.40
2022-08-07T11:08:00,ptr,31.80
2022-08-07T11:09:00,ptr,14.40
2022-08-07T11:11:00,ptr,28.80
2022-08-07T11:13:00,ptr,28.80
2022-08-07T11:14:00,ptr,14.40
2022-08-07T11:16:00,ptr,28.81
2022-08-07T11:18:00,ptr,28.80
2022-08-07T11:20:00,ptr,28.80
2022-08-07T11:22:00,ptr,28.80
2022-08-07T11:24:00,ptr,28.80
2022-08-07T11:26:00,ptr,25.80
2022-08-07T11:28:00,ptr,28.80
2022-08-07T11:30:00,ptr,31.80
2022-08-07T11:31:00,ptr,11.40
2022-08-07T11:33:00,ptr,26.41
2022-08-07T11:35:00,ptr,28.80
2022-08-07T11:37:00,ptr,22.79
2022-08-07T11:39:00,ptr,28.80
2022-08-07T11:41:00,ptr,25.80
2022-08-07T11:43:00,ptr,28.81
2022-08-07T11:44:00,ptr,11.40
2022-08-07T11:45:00,ptr,14.40
2022-08-07T11:47:00,ptr,26.40
2022-08-07T11:49:00,ptr,28.80
2022-08-07T11:51:00,ptr,25.80
2022-08-07T11:53:00,ptr,22.81
2022-08-07T11:55:00,ptr,23.39
2022-08-07T11:57:00,ptr,19.80
2022-08-07T11:58:00,ptr,8.99
2022-08-07T12:00:00,ptr,19.80
2022-08-07T12:02:00,ptr,20.41
2022-08-07T12:04:00,ptr,19.79
2022-08-07T12:06:00,ptr,20.41
2022-08-07T12:08:00,ptr,20.41
2022-08-07T12:09:00,ptr,8.39
2022-08-07T12:11:00,ptr,20.41
2022-08-07T12:13:00,ptr,19.79
2022-08-07T12:15:00,ptr,20.41
2022-08-07T12:16:00,ptr,8.41
2022-08-07T12:17:00,ptr,11.40
2022-08-07T12:19:00,ptr,17.40
2022-08-07T12:21:00,ptr,20.39
2022-08-07T12:23:00,ptr,17.40
2022-08-07T12:25:00,ptr,19.80
2022-08-07T12:27:00,ptr,20.39
2022-08-07T12:29:00,ptr,19.80
2022-08-07T12:31:00,ptr,23.41
2022-08-07T12:33:00,ptr,19.79
2022-08-07T12:35:00,ptr,17.40
2022-08-07T12:36:00,ptr,17.40
2022-08-07T12:37:00,ptr,20.41
2022-08-07T12:39:00,ptr,19.79
2022-08-07T12:40:00,ptr,9.01
2022-08-07T12:42:00,ptr,19.79
2022-08-07T12:44:00,ptr,17.40
2022-08-07T12:45:00,ptr,11.41
2022-08-07T12:47:00,ptr,20.39
2022-08-07T12:49:00,ptr,22.81
2022-08-07T12:51:00,ptr,23.39
2022-08-07T12:52:00,ptr,11.40
2022-08-07T12:53:00,ptr,8.41
2022-08-07T12:55:00,ptr,23.39
2022-08-07T12:57:00,ptr,22.81
2022-08-07T12:59:00,ptr,20.39
2022-08-07T13:01:00,ptr,22.81
2022-08-07T13:03:00,ptr,23.39
2022-08-07T13:05:00,ptr,22.81
2022-08-07T13:07:00,ptr,20.39
2022-08-07T13:09:00,ptr,22.81
2022-08-07T13:11:00,ptr,22.79
2022-08-07T13:13:00,ptr,23.41
2022-08-07T13:15:00,ptr,19.79
2022-08-07T13:16:00,ptr,12.01
2022-08-07T13:18:00,ptr,22.79
2022-08-07T13:19:00,ptr,11.40
2022-08-07T13:21:00,ptr,23.41
2022-08-07T13:23:00,ptr,19.80
2022-08-07T13:25:00,ptr,23.39
2022-08-07T13:26:00,ptr,11.40
2022-08-07T13:28:00,ptr,22.81
2022-08-07T13:29:00,ptr,11.40
2022-08-07T13:31:00,ptr,26.40
2022-08-07T13:33:00,ptr,22.81
2022-08-07T13:35:00,ptr,25.80
2022-08-07T13:37:00,ptr,23.39
2022-08-07T13:39:00,ptr,28.80
2022-08-07T13:41:00,ptr,34.20
2022-08-07T13:43:00,ptr,31.80
2022-08-07T13:45:00,ptr,31.80
2022-08-07T13:47:00,ptr,34.20
2022-08-07T13:49:00,ptr,31.80
2022-08-07T13:50:00,ptr,17.39
2022-08-07T13:52:00,ptr,31.80
2022-08-07T13:54:00,ptr,34.20
2022-08-07T13:55:00,ptr,17.40
2022-08-07T13:56:00,ptr,17.40
2022-08-07T13:58:00,ptr,31.80
2022-08-07T13:59:00,ptr,14.40
2022-08-07T14:01:00,ptr,34.19
2022-08-07T14:03:00,ptr,28.80
2022-08-07T14:04:00,ptr,17.40
2022-08-07T14:06:00,ptr,31.80
2022-08-07T14:08:00,ptr,31.80
2022-08-07T14:09:00,ptr,14.40
2022-08-07T14:11:00,ptr,31.80
2022-08-07T14:12:00,ptr,16.80
2022-08-07T14:14:00,ptr,31.80
2022-08-07T14:16:00,ptr,31.80
2022-08-07T14:18:00,ptr,31.79
2022-08-07T14:20:00,ptr,22.81
2022-08-07T14:22:00,ptr,31.80
2022-08-07T14:23:00,ptr,14.40
2022-08-07T14:25:00,ptr,22.79
2022-08-07T14:27:00,ptr,23.41
2022-08-07T14:29:00,ptr,22.79
2022-08-07T14:31:00,ptr,23.41
2022-08-07T14:33:00,ptr,22.79
2022-08-07T14:35:00,ptr,25.80
2022-08-07T14:37:00,ptr,23.41
2022-08-07T14:39:00,ptr,22.79
2022-08-07T14:41:00,ptr,22.81
2022-08-07T14:43:00,ptr,23.39
2022-08-07T14:45:00,ptr,22.81
2022-08-07T14:47:00,ptr,23.39
2022-08-07T14:49:00,ptr,22.81
2022-08-07T14:51:00,ptr,22.79
2022-08-07T14:53:00,ptr,23.41
2022-08-07T14:55:00,ptr,25.80
2022-08-07T14:57:00,ptr,22.79
2022-08-07T14:58:00,ptr,12.01
2022-08-07T14:59:00,ptr,11.40
2022-08-07T15:01:00,ptr,22.79
2022-08-07T15:02:00,ptr,14.40
2022-08-07T15:04:00,ptr,23.41
2022-08-07T15:05:00,ptr,11.40
2022-08-07T15:07:00,ptr,22.79
2022-08-07T15:09:00,ptr,23.41
2022-08-07T15:10:00,ptr,8.39
2022-08-07T15:12:00,ptr,22.81
2022-08-07T15:14:00,ptr,26.40
2022-08-07T15:16:00,ptr,19.80
2022-08-07T15:17:00,ptr,14.40
2022-08-07T15:19:00,ptr,20.39
2022-08-07T15:21:00,ptr,22.81
2022-08-07T15:23:00,ptr,23.39
2022-08-07T15:25:00,ptr,19.80
2022-08-07T15:27:00,ptr,20.41
2022-08-07T15:29:00,ptr,22.79
2022-08-07T15:31:00,ptr,20.41
2022-08-07T15:32:00,ptr,11.40
2022-08-07T15:34:00,ptr,22.79
2022-08-07T15:36:00,ptr,20.41
2022-08-07T15:38:00,ptr,22.81
2022-08-07T15:40:00,ptr,20.39
2022-08-07T15:42:00,ptr,22.81
2022-08-07T15:44:00,ptr,20.39
2022-08-07T15:46:00,ptr,22.81
2022-08-07T15:48:00,ptr,20.39
2022-08-07T15:50:00,ptr,20.41
2022-08-07T15:52:00,ptr,22.81
2022-08-07T15:54:00,ptr,20.39
2022-08-07T15:55:00,ptr,11.40
2022-08-07T15:57:00,ptr,19.80
2022-08-07T15:59:00,ptr,23.41
2022-08-07T16:01:00,ptr,22.79
2022-08-07T16:02:00,ptr,11.40
2022-08-07T16:04:00,ptr,20.41
2022-08-07T16:07:00,ptr,22.79
2022-08-07T16:08:00,ptr,20.41
2022-08-07T16:10:00,ptr,22.81
2022-08-07T16:12:00,ptr,23.39
2022-08-07T16:14:00,ptr,22.79
2022-08-07T16:16:00,ptr,23.41
2022-08-07T16:18:00,ptr,22.79
2022-08-07T16:20:00,ptr,22.81
2022-08-07T16:22:00,ptr,20.41
2022-08-07T16:24:00,ptr,22.79
2022-08-07T16:26:00,ptr,23.39
2022-08-07T16:28:00,ptr,22.81
2022-08-07T16:30:00,ptr,20.41
2022-08-07T16:32:00,ptr,22.79
2022-08-07T16:34:00,ptr,23.39
2022-08-07T16:36:00,ptr,22.81
2022-08-07T16:38:00,ptr,22.79
2022-08-07T16:40:00,ptr,20.41
2022-08-07T16:41:00,ptr,11.40
2022-08-07T16:43:00,ptr,23.41
2022-08-07T16:44:00,ptr,11.40
2022-08-07T16:46:00,ptr,19.80
2022-08-07T16:47:00,ptr,12.00
2022-08-07T16:49:00,ptr,22.79
2022-08-07T16:50:00,ptr,11.41
2022-08-07T16:52:00,ptr,23.39
2022-08-07T16:53:00,ptr,8.39
2022-08-07T16:55:00,ptr,22.81
2022-08-07T16:57:00,ptr,23.39
2022-08-07T16:58:00,ptr,14.40
2022-08-07T17:00:00,ptr,22.81
2022-08-07T17:02:00,ptr,25.80
2022-08-07T17:04:00,ptr,23.41
2022-08-07T17:06:00,ptr,25.80
2022-08-07T17:08:00,ptr,25.80
2022-08-07T17:10:00,ptr,23.41
2022-08-07T17:12:00,ptr,25.80
2022-08-07T17:14:00,ptr,22.79
2022-08-07T17:16:00,ptr,25.81
2022-08-07T17:18:00,ptr,26.40
2022-08-07T17:20:00,ptr,25.80
2022-08-07T17:21:00,ptr,11.40
2022-08-07T17:23:00,ptr,25.81
2022-08-07T17:24:00,ptr,11.40
2022-08-07T17:26:00,ptr,26.40
2022-08-07T17:28:00,ptr,22.81
2022-08-07T17:30:00,ptr,25.80
2022-08-07T17:32:00,ptr,25.80
2022-08-07T17:33:00,ptr,12.00
2022-08-07T17:35:00,ptr,25.81
2022-08-07T17:37:00,ptr,25.80
2022-08-07T17:39:00,ptr,25.80
2022-08-07T17:41:00,ptr,25.81
2022-08-07T17:43:00,ptr,26.40
2022-08-07T17:45:00,ptr,25.80
2022-08-07T17:47:00,ptr,25.80
2022-08-07T17:49:00,ptr,22.81
2022-08-07T17:51:00,ptr,26.40
2022-08-07T17:53:00,ptr,22.81
2022-08-07T17:54:00,ptr,14.40
2022-08-07T17:55:00,ptr,11.40
2022-08-07T17:57:00,ptr,25.80
2022-08-07T17:59:00,ptr,26.40
2022-08-07T18:01:00,ptr,25.81
2022-08-07T18:03:00,ptr,22.79
2022-08-07T18:05:00,ptr,25.80
2022-08-07T18:07:00,ptr,26.41
2022-08-07T18:08:00,ptr,11.40
2022-08-07T18:10:00,ptr,25.80
2022-08-07T18:11:00,ptr,11.40
2022-08-07T18:13:00,ptr,25.81
2022-08-07T18:15:00,ptr,23.39
2022-08-07T18:17:00,ptr,25.80
2022-08-07T18:19:00,ptr,25.81
2022-08-07T18:20:00,ptr,14.40
2022-08-07T18:22:00,ptr,23.39
2022-08-07T18:24:00,ptr,25.80
2022-08-07T18:25:00,ptr,11.41
2022-08-07T18:27:00,ptr,25.80
2022-08-07T18:29:00,ptr,25.80
2022-08-07T18:31:00,ptr,26.40
2022-08-07T18:33:00,ptr,22.81
2022-08-07T18:35:00,ptr,25.80
2022-08-07T18:37:00,ptr,25.81
2022-08-07T18:38:00,ptr,14.40
2022-08-07T18:40:00,ptr,23.39
2022-08-07T18:42:00,ptr,25.80
2022-08-07T18:43:00,ptr,11.41
2022-08-07T18:45:00,ptr,23.39
2022-08-07T18:47:00,ptr,25.80
2022-08-07T18:49:00,ptr,22.81
2022-08-07T18:51:00,ptr,25.80
2022-08-07T18:53:00,ptr,23.39
2022-08-07T18:55:00,ptr,22.81
2022-08-07T18:57:00,ptr,25.80
2022-08-07T18:59:00,ptr,23.41
2022-08-07T19:01:00,ptr,25.80
2022-08-07T19:03:00,ptr,22.79
2022-08-07T19:05:00,ptr,23.41
2022-08-07T19:07:00,ptr,25.80
2022-08-07T19:09:00,ptr,25.80
2022-08-07T19:10:00,ptr,11.41
2022-08-07T19:12:00,ptr,26.40
2022-08-07T19:14:00,ptr,25.80
2022-08-07T19:16:00,ptr,22.81
2022-08-07T19:18:00,ptr,25.80
2022-08-07T19:20:00,ptr,26.40
2022-08-07T19:21:00,ptr,11.40
2022-08-07T19:23:00,ptr,22.81
2022-08-07T19:25:00,ptr,25.80
2022-08-07T19:27:00,ptr,23.41
2022-08-07T19:28:00,ptr,11.40
2022-08-07T19:30:00,ptr,25.80
2022-08-07T19:32:00,ptr,23.41
