#datetime,building,power
2023-01-14T00:00:00,pth,2.40
2023-01-14T00:02:00,pth,4.80
2023-01-14T00:03:00,pth,2.40
2023-01-14T00:05:00,pth,4.80
2023-01-14T00:07:00,pth,2.40
2023-01-14T00:08:00,pth,1.20
2023-01-14T00:10:00,pth,1.20
2023-01-14T00:12:00,pth,2.40
2023-01-14T00:13:00,pth,1.20
2023-01-14T00:15:00,pth,2.40
2023-01-14T00:17:00,pth,4.80
2023-01-14T00:19:00,pth,3.60
2023-01-14T00:20:00,pth,2.40
2023-01-14T00:21:00,pth,2.40
2023-01-14T00:23:00,pth,3.60
2023-01-14T00:24:00,pth,2.40
2023-01-14T00:26:00,pth,3.60
2023-01-14T00:28:00,pth,4.80
2023-01-14T00:29:00,pth,1.20
2023-01-14T00:31:00,pth,4.80
2023-01-14T00:32:00,pth,1.20
2023-01-14T00:34:00,pth,2.40
2023-01-14T00:35:00,pth,1.20
2023-01-14T00:37:00,pth,1.20
2023-01-14T00:38:00,pth,1.20
2023-01-14T00:40:00,pth,2.40
2023-01-14T00:42:00,pth,2.40
2023-01-14T00:44:00,pth,3.60
2023-01-14T00:46:00,pth,3.60
2023-01-14T00:47:00,pth,2.40
2023-01-14T00:49:00,pth,3.60
2023-01-14T00:50:00,pth,1.20
2023-01-14T00:52:00,pth,4.80
2023-01-14T00:54:00,pth,3.60
2023-01-14T00:55:00,pth,1.20
2023-01-14T00:56:00,pth,2.40
2023-01-14T00:57:00,pth,2.40
2023-01-14T00:59:00,pth,3.60
2023-01-14T01:00:00,pth,1.20
2023-01-14T01:01:00,pth,1.20
2023-01-14T01:02:00,pth,1.20
2023-01-14T01:04:00,pth,1.20
2023-01-14T01:06:00,pth,2.40
2023-01-14T01:08:00,pth,1.20
2023-01-14T01:10:00,pth,2.40
2023-01-14T01:12:00,pth,3.60
2023-01-14T01:13:00,pth,2.40
2023-01-14T01:15:00,pth,3.60
2023-01-14T01:17:00,pth,3.60
2023-01-14T01:18:00,pth,2.40
2023-01-14T01:20:00,pth,4.80
2023-01-14T01:22:00,pth,3.60
2023-01-14T01:23:00,pth,2.40
2023-01-14T01:25:00,pth,3.60
2023-01-14T01:26:00,pth,2.40
2023-01-14T01:28:00,pth,2.40
2023-01-14T01:30:00,pth,2.40
2023-01-14T01:33:00,pth,2.40
2023-01-14T01:34:00,pth,1.20
2023-01-14T01:36:00,pth,1.20
2023-01-14T01:37:00,pth,2.40
2023-01-14T01:39:00,pth,3.60
2023-01-14T01:41:00,pth,3.60
2023-01-14T01:43:00,pth,3.60
2023-01-14T01:45:00,pth,3.60
2023-01-14T01:46:00,pth,1.20
2023-01-14T01:48:00,pth,4.80
2023-01-14T01:49:00,pth,1.20
2023-01-14T01:51:00,pth,3.60
2023-01-14T01:53:00,pth,3.60
2023-01-14T01:55:00,pth,3.60
2023-01-14T01:56:00,pth,2.40
2023-01-14T01:57:00,pth,1.20
2023-01-14T01:59:00,pth,1.20
2023-01-14T02:01:00,pth,2.40
2023-01-14T02:02:00,pth,1.20
2023-01-14T02:04:00,pth,2.40
2023-01-14T02:06:00,pth,2.40
2023-01-14T02:08:00,pth,4.80
2023-01-14T02:10:00,pth,3.60
2023-01-14T02:11:00,pth,2.40
2023-01-14T02:13:00,pth,3.60
2023-01-14T02:14:00,pth,2.40
2023-01-14T02:15:00,pth,2.40
2023-01-14T02:16:00,pth,2.40
2023-01-14T02:17:00,pth,1.20
2023-01-14T02:19:00,pth,4.80
2023-01-14T02:20:00,pth,1.20
2023-01-14T02:22:00,pth,4.80
2023-01-14T02:24:00,pth,2.40
2023-01-14T02:26:00,pth,2.40
2023-01-14T02:28:00,pth,1.20
2023-01-14T02:29:00,pth,1.20
2023-01-14T02:31:00,pth,2.40
2023-01-14T02:33:00,pth,4.80
2023-01-14T02:34:00,pth,1.20
2023-01-14T02:36:00,pth,4.80
2023-01-14T02:38:00,pth,4.80
2023-01-14T02:40:00,pth,3.60
2023-01-14T02:41:00,pth,2.40
2023-01-14T02:42:00,pth,2.40
2023-01-14T02:44:00,pth,3.60
2023-01-14T02:45:00,pth,2.40
2023-01-14T02:47:00,pth,3.60
2023-01-14T02:49:00,pth,3.60
2023-01-14T02:51:00,pth,1.20
2023-01-14T02:53:00,pth,2.40
2023-01-14T02:55:00,pth,2.40
2023-01-14T02:56:00,pth,1.20
2023-01-14T02:58:00,pth,2.40
2023-01-14T02:59:00,pth,2.40
2023-01-14T03:01:00,pth,3.60
2023-01-14T03:03:00,pth,3.60
2023-01-14T03:05:00,pth,4.80
2023-01-14T03:07:00,pth,3.60
2023-01-14T03:09:00,pth,3.60
2023-01-14T03:11:00,pth,3.60
2023-01-14T03:13:00,pth,3.60
2023-01-14T03:15:00,pth,3.60
2023-01-14T03:17:00,pth,3.60
2023-01-14T03:19:00,pth,2.40
2023-01-14T03:21:00,pth,1.20
2023-01-14T03:23:00,pth,2.40
2023-01-14T03:25:00,pth,2.40
2023-01-14T03:26:00,pth,1.20
2023-01-14T03:28:00,pth,3.60
2023-01-14T03:29:00,pth,2.40
2023-01-14T03:31:00,pth,3.60
2023-01-14T03:32:00,pth,1.20
2023-01-14T03:34:00,pth,3.60
2023-01-14T03:35:00,pth,2.40
2023-01-14T03:37:00,pth,3.60
2023-01-14T03:39:00,pth,3.60
2023-01-14T03:40:00,pth,2.40
2023-01-14T03:42:00,pth,3.60
2023-01-14T03:44:00,pth,3.60
2023-01-14T03:46:00,pth,3.60
2023-01-14T03:48:00,pth,2.40
2023-01-14T03:50:00,pth,2.40
2023-01-14T03:51:00,pth,1.20
2023-01-14T03:53:00,pth,1.20
2023-01-14T03:54:00,pth,1.20
2023-01-14T03:56:00,pth,2.40
2023-01-14T03:58:00,pth,3.60
2023-01-14T04:00:00,pth,3.60
2023-01-14T04:02:00,pth,3.60
2023-01-14T04:04:00,pth,3.60
2023-01-14T04:05:00,pth,1.20
2023-01-14T04:07:00,pth,4.80
2023-01-14T04:09:00,pth,3.60
2023-01-14T04:10:00,pth,1.20
2023-01-14T04:12:00,pth,3.60
2023-01-14T04:14:00,pth,3.60
2023-01-14T04:15:00,pth,2.40
2023-01-14T04:17:00,pth,2.40
2023-01-14T04:19:00,pth,2.40
2023-01-14T04:21:00,pth,2.40
2023-01-14T04:24:00,pth,2.40
2023-01-14T04:25:00,pth,2.40
2023-01-14T04:26:00,pth,2.40
2023-01-14T04:28:00,pth,3.60
2023-01-14T04:30:00,pth,3.60
2023-01-14T04:31:00,pth,2.40
2023-01-14T04:32:00,pth,2.40
2023-01-14T04:34:00,pth,3.60
2023-01-14T04:36:00,pth,3.60
2023-01-14T04:38:00,pth,4.80
2023-01-14T04:40:00,pth,3.60
2023-01-14T04:42:00,pth,4.80
2023-01-14T04:43:00,pth,1.20
2023-01-14T04:45:00,pth,3.60
2023-01-14T04:47:00,pth,2.40
2023-01-14T04:48:00,pth,1.20
2023-01-14T04:51:00,pth,2.40
2023-01-14T04:52:00,pth,1.20
2023-01-14T04:54:00,pth,2.40
2023-01-14T04:56:00,pth,3.60
2023-01-14T04:58:00,pth,4.80
2023-01-14T04:59:00,pth,1.20
2023-01-14T05:01:00,pth,4.80
2023-01-14T05:03:00,pth,3.60
2023-01-14T05:05:00,pth,3.60
2023-01-14T05:06:00,pth,2.40
2023-01-14T05:08:00,pth,3.60
2023-01-14T05:09:00,pth,2.40
2023-01-14T05:11:00,pth,3.60
2023-01-14T05:12:00,pth,2.40
2023-01-14T05:14:00,pth,3.60
2023-01-14T05:16:00,pth,1.20
2023-01-14T05:17:00,pth,1.20
2023-01-14T05:19:00,pth,2.40
2023-01-14T05:22:00,pth,2.40
2023-01-14T05:23:00,pth,1.20
2023-01-14T05:25:00,pth,3.60
2023-01-14T05:26:00,pth,1.20
2023-01-14T05:27:00,pth,2.40
2023-01-14T05:29:00,pth,3.60
2023-01-14T05:30:00,pth,1.20
2023-01-14T05:32:00,pth,4.80
2023-01-14T05:34:00,pth,3.60
2023-01-14T05:35:00,pth,1.20
2023-01-14T05:37:00,pth,3.60
2023-01-14T05:38:00,pth,2.40
2023-01-14T05:39:00,pth,2.40
2023-01-14T05:40:00,pth,1.20
2023-01-14T05:42:00,pth,3.60
2023-01-14T05:44:00,pth,3.60
2023-01-14T05:46:00,pth,1.20
2023-01-14T05:48:00,pth,2.40
2023-01-14T05:50:00,pth,2.40
2023-01-14T05:52:00,pth,1.20
2023-01-14T05:54:00,pth,3.60
2023-01-14T05:56:00,pth,3.60
2023-01-14T05:57:00,pth,1.20
2023-01-14T05:58:00,pth,2.40
2023-01-14T05:59:00,pth,2.40
2023-01-14T06:00:00,pth,2.40
2023-01-14T06:02:00,pth,3.60
2023-01-14T06:04:00,pth,3.60
2023-01-14T06:05:00,pth,1.20
2023-01-14T06:07:00,pth,3.60
2023-01-14T06:08:00,pth,2.40
2023-01-14T06:10:00,pth,3.60
2023-01-14T06:11:00,pth,1.20
2023-01-14T06:13:00,pth,4.80
2023-01-14T06:15:00,pth,3.60
2023-01-14T06:17:00,pth,2.40
2023-01-14T06:19:00,pth,1.20
2023-01-14T06:20:00,pth,1.20
2023-01-14T06:22:00,pth,1.20
2023-01-14T06:24:00,pth,2.40
2023-01-14T06:26:00,pth,2.40
2023-01-14T06:27:00,pth,2.40
2023-01-14T06:28:00,pth,2.40
2023-01-14T06:30:00,pth,3.60
2023-01-14T06:32:00,pth,4.80
2023-01-14T06:33:00,pth,1.20
2023-01-14T06:35:00,pth,4.80
2023-01-14T06:37:00,pth,3.60
2023-01-14T06:39:00,pth,3.60
2023-01-14T06:40:00,pth,2.40
2023-01-14T06:42:00,pth,3.60
2023-01-14T06:44:00,pth,3.60
2023-01-14T06:46:00,pth,4.80
2023-01-14T06:48:00,pth,3.60
2023-01-14T06:49:00,pth,1.20
2023-01-14T06:50:00,pth,1.20
2023-01-14T06:52:00,pth,2.40
2023-01-14T06:54:00,pth,2.40
2023-01-14T06:55:00,pth,1.20
2023-01-14T06:57:00,pth,1.20
2023-01-14T06:58:00,pth,1.20
2023-01-14T07:00:00,pth,3.60
2023-01-14T07:02:00,pth,4.80
2023-01-14T07:04:00,pth,3.60
2023-01-14T07:05:00,pth,2.40
2023-01-14T07:07:00,pth,3.60
2023-01-14T07:08:00,pth,2.40
2023-01-14T07:10:00,pth,3.60
2023-01-14T07:11:00,pth,1.20
2023-01-14T07:13:00,pth,4.80
2023-01-14T07:14:00,pth,1.20
2023-01-14T07:16:00,pth,3.60
2023-01-14T07:18:00,pth,3.60
2023-01-14T07:19:00,pth,2.40
2023-01-14T07:21:00,pth,3.60
2023-01-14T07:23:00,pth,3.60
2023-01-14T07:25:00,pth,1.20
2023-01-14T07:26:00,pth,1.20
2023-01-14T07:28:00,pth,1.20
2023-01-14T07:30:00,pth,2.40
2023-01-14T07:32:00,pth,2.40
2023-01-14T07:34:00,pth,3.60
2023-01-14T07:36:00,pth,3.60
2023-01-14T07:38:00,pth,3.60
2023-01-14T07:40:00,pth,3.60
2023-01-14T07:42:00,pth,3.60
2023-01-14T07:43:00,pth,2.40
2023-01-14T07:45:00,pth,3.60
2023-01-14T07:47:00,pth,4.80
2023-01-14T07:48:00,pth,1.20
2023-01-14T07:50:00,pth,3.60
2023-01-14T07:52:00,pth,4.80
2023-01-14T07:53:00,pth,2.40
2023-01-14T07:55:00,pth,3.60
2023-01-14T07:56:00,pth,1.20
2023-01-14T07:58:00,pth,1.20
2023-01-14T08:00:00,pth,2.40
2023-01-14T08:01:00,pth,1.20
2023-01-14T08:03:00,pth,1.20
2023-01-14T08:04:00,pth,1.20
2023-01-14T08:05:00,pth,2.40
2023-01-14T08:07:00,pth,3.60
2023-01-14T08:09:00,pth,3.60
2023-01-14T08:10:00,pth,2.40
2023-01-14T08:12:00,pth,4.80
2023-01-14T08:14:00,pth,3.60
2023-01-14T08:15:00,pth,2.40
2023-01-14T08:16:00,pth,1.20
2023-01-14T08:18:00,pth,4.80
2023-01-14T08:20:00,pth,3.60
2023-01-14T08:22:00,pth,3.60
2023-01-14T08:24:00,pth,3.60
2023-01-14T08:27:00,pth,4.80
2023-01-14T08:28:00,pth,3.60
2023-01-14T08:30:00,pth,1.20
2023-01-14T08:31:00,pth,1.20
2023-01-14T08:33:00,pth,1.20
2023-01-14T08:34:00,pth,1.20
2023-01-14T08:36:00,pth,1.20
2023-01-14T08:38:00,pth,3.60
2023-01-14T08:40:00,pth,3.60
2023-01-14T08:42:00,pth,3.60
2023-01-14T08:44:00,pth,3.60
2023-01-14T08:45:00,pth,2.40
2023-01-14T08:47:00,pth,3.60
2023-01-14T08:49:00,pth,3.60
2023-01-14T08:51:00,pth,3.60
2023-01-14T08:53:00,pth,2.40
2023-01-14T08:55:00,pth,3.60
2023-01-14T08:56:00,pth,2.40
2023-01-14T08:58:00,pth,3.60
2023-01-14T09:00:00,pth,2.40
2023-01-14T09:02:00,pth,3.60
2023-01-14T09:04:00,pth,2.40
2023-01-14T09:05:00,pth,1.20
2023-01-14T09:08:00,pth,2.40
2023-01-14T09:10:00,pth,2.40
2023-01-14T09:11:00,pth,2.40
2023-01-14T09:13:00,pth,3.60
2023-01-14T09:14:00,pth,2.40
2023-01-14T09:16:00,pth,3.60
2023-01-14T09:17:00,pth,2.40
2023-01-14T09:18:00,pth,2.40
2023-01-14T09:20:00,pth,3.60
2023-01-14T09:22:00,pth,3.60
2023-01-14T09:23:00,pth,1.20
2023-01-14T09:24:00,pth,2.40
2023-01-14T09:25:00,pth,2.40
2023-01-14T09:27:00,pth,3.60
2023-01-14T09:28:00,pth,1.20
2023-01-14T09:29:00,pth,2.40
2023-01-14T09:31:00,pth,3.60
2023-01-14T09:33:00,pth,3.60
2023-01-14T09:35:00,pth,1.20
2023-01-14T09:36:00,pth,1.20
2023-01-14T09:38:00,pth,1.20
2023-01-14T09:39:00,pth,1.20
2023-01-14T09:40:00,pth,1.20
2023-01-14T09:41:00,pth,1.20
2023-01-14T09:43:00,pth,3.60
2023-01-14T09:44:00,pth,1.20
2023-01-14T09:45:00,pth,2.40
2023-01-14T09:47:00,pth,3.60
2023-01-14T09:49:00,pth,3.60
2023-01-14T09:50:00,pth,2.40
2023-01-14T09:52:00,pth,3.60
2023-01-14T09:53:00,pth,2.40
2023-01-14T09:54:00,pth,1.20
2023-01-14T09:56:00,pth,3.60
2023-01-14T09:58:00,pth,3.60
2023-01-14T10:00:00,pth,2.40
2023-01-14T10:01:00,pth,2.40
2023-01-14T10:03:00,pth,2.40
2023-01-14T10:04:00,pth,2.40
2023-01-14T10:06:00,pth,1.20
2023-01-14T10:08:00,pth,1.20
2023-01-14T10:10:00,pth,1.20
2023-01-14T10:12:00,pth,2.40
2023-01-14T10:14:00,pth,2.40
2023-01-14T10:16:00,pth,3.60
2023-01-14T10:17:00,pth,1.20
2023-01-14T10:19:00,pth,4.80
2023-01-14T10:21:00,pth,3.60
2023-01-14T10:22:00,pth,1.20
2023-01-14T10:24:00,pth,3.60
2023-01-14T10:26:00,pth,3.60
2023-01-14T10:27:00,pth,2.40
2023-01-14T10:29:00,pth,3.60
2023-01-14T10:31:00,pth,4.80
2023-01-14T10:33:00,pth,3.60
2023-01-14T10:34:00,pth,2.40
2023-01-14T10:36:00,pth,1.20
2023-01-14T10:38:00,pth,2.40
2023-01-14T10:39:00,pth,1.20
2023-01-14T10:41:00,pth,2.40
2023-01-14T10:42:00,pth,1.20
2023-01-14T10:44:00,pth,3.60
2023-01-14T10:45:00,pth,2.40
2023-01-14T10:47:00,pth,4.80
2023-01-14T10:49:00,pth,3.60
2023-01-14T10:51:00,pth,3.60
2023-01-14T10:53:00,pth,4.80
2023-01-14T10:55:00,pth,4.80
2023-01-14T10:57:00,pth,3.60
2023-01-14T10:59:00,pth,4.80
2023-01-14T11:00:00,pth,2.40
2023-01-14T11:02:00,pth,3.60
2023-01-14T11:04:00,pth,3.60
2023-01-14T11:06:00,pth,3.60
2023-01-14T11:07:00,pth,1.20
2023-01-14T11:09:00,pth,2.40
2023-01-14T11:12:00,pth,2.40
2023-01-14T11:13:00,pth,1.20
2023-01-14T11:15:00,pth,1.20
2023-01-14T11:17:00,pth,3.60
2023-01-14T11:19:00,pth,3.60
2023-01-14T11:20:00,pth,1.20
2023-01-14T11:22:00,pth,3.60
2023-01-14T11:24:00,pth,3.60
2023-01-14T11:26:00,pth,3.60
2023-01-14T11:28:00,pth,3.60
2023-01-14T11:30:00,pth,3.60
2023-01-14T11:32:00,pth,2.40
2023-01-14T11:34:00,pth,4.80
2023-01-14T11:36:00,pth,3.60
2023-01-14T11:37:00,pth,2.40
2023-01-14T11:39:00,pth,2.40
2023-01-14T11:40:00,pth,1.20
2023-01-14T11:42:00,pth,2.40
2023-01-14T11:45:00,pth,1.20
2023-01-14T11:47:00,pth,2.40
2023-01-14T11:48:00,pth,2.40
2023-01-14T11:50:00,pth,3.60
2023-01-14T11:52:00,pth,3.60
2023-01-14T11:54:00,pth,3.60
2023-01-14T11:55:00,pth,1.20
2023-01-14T11:57:00,pth,3.60
2023-01-14T11:58:00,pth,1.20
2023-01-14T12:00:00,pth,3.60
2023-01-14T12:02:00,pth,3.60
2023-01-14T12:04:00,pth,3.60
2023-01-14T12:05:00,pth,1.20
2023-01-14T12:07:00,pth,3.60
2023-01-14T12:08:00,pth,2.40
2023-01-14T12:09:00,pth,1.20
2023-01-14T12:11:00,pth,3.60
2023-01-14T12:13:00,pth,1.20
2023-01-14T12:14:00,pth,1.20
2023-01-14T12:16:00,pth,2.40
2023-01-14T12:19:00,pth,2.40
2023-01-14T12:21:00,pth,3.60
2023-01-14T12:22:00,pth,1.20
2023-01-14T12:24:00,pth,3.60
2023-01-14T12:26:00,pth,3.60
2023-01-14T12:27:00,pth,2.40
2023-01-14T12:28:00,pth,1.20
2023-01-14T12:30:00,pth,3.60
2023-01-14T12:32:00,pth,3.60
2023-01-14T12:34:00,pth,4.80
2023-01-14T12:36:00,pth,2.40
2023-01-14T12:37:00,pth,2.40
2023-01-14T12:38:00,pth,1.20
2023-01-14T12:40:00,pth,3.60
2023-01-14T12:41:00,pth,2.40
2023-01-14T12:43:00,pth,2.40
2023-01-14T12:45:00,pth,1.20
2023-01-14T12:47:00,pth,2.40
2023-01-14T12:50:00,pth,2.40
2023-01-14T12:52:00,pth,3.60
2023-01-14T12:53:00,pth,2.40
2023-01-14T12:55:00,pth,3.60
2023-01-14T12:57:00,pth,3.60
2023-01-14T12:59:00,pth,3.60
2023-01-14T13:00:00,pth,2.40
2023-01-14T13:02:00,pth,3.60
2023-01-14T13:04:00,pth,3.60
2023-01-14T13:06:00,pth,3.60
2023-01-14T13:07:00,pth,1.20
2023-01-14T13:09:00,pth,3.60
2023-01-14T13:11:00,pth,4.80
2023-01-14T13:13:00,pth,3.60
2023-01-14T13:15:00,pth,3.60
2023-01-14T13:16:00,pth,1.20
2023-01-14T13:18:00,pth,3.60
2023-01-14T13:20:00,pth,2.40
2023-01-14T13:22:00,pth,1.20
2023-01-14T13:23:00,pth,1.20
2023-01-14T13:25:00,pth,2.40
2023-01-14T13:27:00,pth,2.40
2023-01-14T13:29:00,pth,4.80
2023-01-14T13:30:00,pth,1.20
2023-01-14T13:32:00,pth,3.60
2023-01-14T13:34:00,pth,4.80
2023-01-14T13:36:00,pth,3.60
2023-01-14T13:38:00,pth,3.60
2023-01-14T13:40:00,pth,3.60
2023-01-14T13:42:00,pth,2.40
2023-01-14T13:44:00,pth,3.60
2023-01-14T13:45:00,pth,1.20
2023-01-14T13:47:00,pth,3.60
2023-01-14T13:48:00,pth,1.20
2023-01-14T13:50:00,pth,2.40
2023-01-14T13:52:00,pth,1.20
2023-01-14T13:53:00,pth,1.20
2023-01-14T13:55:00,pth,1.20
2023-01-14T13:57:00,pth,2.40
2023-01-14T13:58:00,pth,2.40
2023-01-14T14:00:00,pth,2.40
2023-01-14T14:02:00,pth,3.60
2023-01-14T14:04:00,pth,3.60
2023-01-14T14:06:00,pth,3.60
2023-01-14T14:07:00,pth,1.20
2023-01-14T14:09:00,pth,3.60
2023-01-14T14:10:00,pth,2.40
2023-01-14T14:12:00,pth,3.60
2023-01-14T14:13:00,pth,1.20
2023-01-14T14:14:00,pth,1.20
2023-01-14T14:16:00,pth,4.80
2023-01-14T14:18:00,pth,3.60
2023-01-14T14:20:00,pth,1.20
2023-01-14T14:22:00,pth,2.40
2023-01-14T14:24:00,pth,2.40
2023-01-14T14:26:00,pth,1.20
2023-01-14T14:28:00,pth,3.60
2023-01-14T14:29:00,pth,2.40
2023-01-14T14:30:00,pth,2.40
2023-01-14T14:31:00,pth,1.20
2023-01-14T14:33:00,pth,3.60
2023-01-14T14:34:00,pth,2.40
2023-01-14T14:36:00,pth,2.40
2023-01-14T14:38:00,pth,3.60
2023-01-14T14:40:00,pth,3.60
2023-01-14T14:42:00,pth,3.60
2023-01-14T14:43:00,pth,2.40
2023-01-14T14:45:00,pth,2.40
2023-01-14T14:47:00,pth,3.60
2023-01-14T14:49:00,pth,3.60
2023-01-14T14:51:00,pth,3.60
2023-01-14T14:53:00,pth,2.40
2023-01-14T14:55:00,pth,1.20
2023-01-14T14:57:00,pth,1.20
2023-01-14T14:58:00,pth,1.20
2023-01-14T15:00:00,pth,1.20
2023-01-14T15:01:00,pth,2.40
2023-01-14T15:03:00,pth,3.60
2023-01-14T15:05:00,pth,3.60
2023-01-14T15:06:00,pth,1.20
2023-01-14T15:08:00,pth,3.60
2023-01-14T15:10:00,pth,3.60
2023-01-14T15:12:00,pth,3.60
2023-01-14T15:13:00,pth,1.20
2023-01-14T15:15:00,pth,3.60
2023-01-14T15:17:00,pth,3.60
2023-01-14T15:19:00,pth,3.60
2023-01-14T15:21:00,pth,3.60
2023-01-14T15:22:00,pth,2.40
2023-01-14T15:23:00,pth,1.20
2023-01-14T15:25:00,pth,1.20
2023-01-14T15:27:00,pth,2.40
2023-01-14T15:29:00,pth,1.20
2023-01-14T15:31:00,pth,2.40
2023-01-14T15:33:00,pth,3.60
2023-01-14T15:35:00,pth,4.80
2023-01-14T15:37:00,pth,4.80
2023-01-14T15:39:00,pth,4.80
2023-01-14T15:40:00,pth,2.40
2023-01-14T15:41:00,pth,2.40
2023-01-14T15:43:00,pth,6.00
2023-01-14T15:44:00,pth,2.40
2023-01-14T15:46:00,pth,4.80
2023-01-14T15:48:00,pth,4.80
2023-01-14T15:50:00,pth,4.80
2023-01-14T15:51:00,pth,3.60
2023-01-14T15:53:00,pth,4.80
2023-01-14T15:55:00,pth,3.60
2023-01-14T15:56:00,pth,2.40
2023-01-14T15:58:00,pth,3.60
2023-01-14T16:00:00,pth,2.40
2023-01-14T16:02:00,pth,2.40
2023-01-14T16:03:00,pth,1.20
2023-01-14T16:05:00,pth,1.20
2023-01-14T16:07:00,pth,1.20
2023-01-14T16:08:00,pth,1.20
2023-01-14T16:09:00,pth,2.40
2023-01-14T16:11:00,pth,3.60
2023-01-14T16:13:00,pth,4.80
2023-01-14T16:14:00,pth,1.20
2023-01-14T16:16:00,pth,4.80
2023-01-14T16:18:00,pth,3.60
2023-01-14T16:20:00,pth,4.80
2023-01-14T16:22:00,pth,4.80
2023-01-14T16:23:00,pth,2.40
2023-01-14T16:24:00,pth,2.40
2023-01-14T16:26:00,pth,3.60
2023-01-14T16:28:00,pth,6.00
2023-01-14T16:29:00,pth,2.40
2023-01-14T16:31:00,pth,7.20
2023-01-14T16:33:00,pth,7.20
2023-01-14T16:34:00,pth,3.60
2023-01-14T16:35:00,pth,3.60
2023-01-14T16:37:00,pth,3.60
2023-01-14T16:38:00,pth,1.20
2023-01-14T16:40:00,pth,2.40
2023-01-14T16:42:00,pth,2.40
2023-01-14T16:43:00,pth,1.20
2023-01-14T16:45:00,pth,2.40
2023-01-14T16:46:00,pth,2.40
2023-01-14T16:48:00,pth,4.80
2023-01-14T16:50:00,pth,3.60
2023-01-14T16:52:00,pth,4.80
2023-01-14T16:53:00,pth,1.20
2023-01-14T16:54:00,pth,1.20
2023-01-14T16:55:00,pth,2.40
2023-01-14T16:56:00,pth,4.80
2023-01-14T16:58:00,pth,3.60
2023-01-14T16:59:00,pth,2.40
2023-01-14T17:01:00,pth,3.60
2023-01-14T17:02:00,pth,2.40
2023-01-14T17:04:00,pth,3.60
2023-01-14T17:05:00,pth,1.20
2023-01-14T17:07:00,pth,4.80
2023-01-14T17:08:00,pth,1.20
2023-01-14T17:10:00,pth,2.40
2023-01-14T17:12:00,pth,2.40
2023-01-14T17:13:00,pth,1.20
2023-01-14T17:15:00,pth,2.40
2023-01-14T17:16:00,pth,1.20
2023-01-14T17:17:00,pth,2.40
2023-01-14T17:19:00,pth,3.60
2023-01-14T17:21:00,pth,4.80
2023-01-14T17:22:00,pth,2.40
2023-01-14T17:23:00,pth,2.40
2023-01-14T17:25:00,pth,4.80
2023-01-14T17:26:00,pth,1.20
2023-01-14T17:28:00,pth,4.80
2023-01-14T17:30:00,pth,3.60
2023-01-14T17:32:00,pth,4.80
2023-01-14T17:34:00,pth,3.60
2023-01-14T17:36:00,pth,3.60
2023-01-14T17:38:00,pth,4.80
2023-01-14T17:40:00,pth,3.60
2023-01-14T17:41:00,pth,1.20
2023-01-14T17:42:00,pth,2.40
2023-01-14T17:44:00,pth,3.60
2023-01-14T17:46:00,pth,2.40
2023-01-14T17:47:00,pth,1.20
2023-01-14T17:49:00,pth,2.40
2023-01-14T17:50:00,pth,1.20
2023-01-14T17:52:00,pth,2.40
2023-01-14T17:53:00,pth,1.20
2023-01-14T17:55:00,pth,3.60
2023-01-14T17:57:00,pth,3.60
2023-01-14T17:58:00,pth,2.40
2023-01-14T18:00:00,pth,3.60
2023-01-14T18:01:00,pth,2.40
2023-01-14T18:03:00,pth,4.80
2023-01-14T18:04:00,pth,1.20
2023-01-14T18:06:00,pth,4.80
2023-01-14T18:08:00,pth,4.80
2023-01-14T18:09:00,pth,1.20
2023-01-14T18:11:00,pth,4.80
2023-01-14T18:14:00,pth,6.00
2023-01-14T18:15:00,pth,2.40
2023-01-14T18:17:00,pth,3.60
2023-01-14T18:19:00,pth,4.80
2023-01-14T18:20:00,pth,1.20
2023-01-14T18:22:00,pth,2.40
2023-01-14T18:23:00,pth,1.20
2023-01-14T18:24:00,pth,1.20
2023-01-14T18:26:00,pth,3.60
2023-01-14T18:28:00,pth,3.60
2023-01-14T18:30:00,pth,4.80
2023-01-14T18:32:00,pth,6.00
2023-01-14T18:33:00,pth,3.60
2023-01-14T18:34:00,pth,4.80
2023-01-14T18:36:00,pth,8.40
2023-01-14T18:37:00,pth,4.80
2023-01-14T18:39:00,pth,8.40
2023-01-14T18:41:00,pth,8.40
2023-01-14T18:42:00,pth,3.60
2023-01-14T18:44:00,pth,7.20
2023-01-14T18:45:00,pth,4.80
2023-01-14T18:47:00,pth,7.20
2023-01-14T18:49:00,pth,7.20
2023-01-14T18:51:00,pth,7.20
2023-01-14T18:52:00,pth,3.60
2023-01-14T18:54:00,pth,3.60
2023-01-14T18:56:00,pth,3.60
2023-01-14T18:58:00,pth,2.40
2023-01-14T19:00:00,pth,2.40
2023-01-14T19:01:00,pth,1.20
2023-01-14T19:03:00,pth,4.80
2023-01-14T19:05:00,pth,4.80
2023-01-14T19:07:00,pth,3.60
2023-01-14T19:08:00,pth,2.40
2023-01-14T19:10:00,pth,4.80
2023-01-14T19:11:00,pth,4.80
2023-01-14T19:12:00,pth,3.60
2023-01-14T19:14:00,pth,4.80
2023-01-14T19:16:00,pth,4.80
2023-01-14T19:18:00,pth,4.80
2023-01-14T19:19:00,pth,2.40
2023-01-14T19:21:00,pth,4.80
2023-01-14T19:22:00,pth,2.40
2023-01-14T19:24:00,pth,4.80
2023-01-14T19:26:00,pth,2.40
2023-01-14T19:28:00,pth,2.40
2023-01-14T19:30:00,pth,1.20
