#datetime,building,power
2023-07-17T00:00:00,fic,19.22
2023-07-17T00:02:00,fic,40.78
2023-07-17T00:03:00,fic,21.62
2023-07-17T00:05:00,fic,40.78
2023-07-17T00:07:00,fic,45.59
2023-07-17T00:08:00,fic,24.02
2023-07-17T00:10:00,fic,43.18
2023-07-17T00:11:00,fic,21.62
2023-07-17T00:12:00,fic,21.56
2023-07-17T00:14:00,fic,38.44
2023-07-17T00:16:00,fic,35.98
2023-07-17T00:18:00,fic,40.78
2023-07-17T00:20:00,fic,40.84
2023-07-17T00:22:00,fic,33.57
2023-07-17T00:24:00,fic,36.04
2023-07-17T00:25:00,fic,19.16
2023-07-17T00:27:00,fic,38.44
2023-07-17T00:29:00,fic,40.78
2023-07-17T00:30:00,fic,19.22
2023-07-17T00:31:00,fic,21.56
2023-07-17T00:33:00,fic,45.64
2023-07-17T00:35:00,fic,40.78
2023-07-17T00:37:00,fic,40.78
2023-07-17T00:38:00,fic,19.22
2023-07-17T00:39:00,fic,19.22
2023-07-17T00:40:00,fic,19.16
2023-07-17T00:41:00,fic,21.62
2023-07-17T00:43:00,fic,40.78
2023-07-17T00:44:00,fic,19.22
2023-07-17T00:45:00,fic,21.56
2023-07-17T00:47:00,fic,38.44
2023-07-17T00:49:00,fic,45.59
2023-07-17T00:51:00,fic,50.39
2023-07-17T00:53:00,fic,43.24
2023-07-17T00:54:00,fic,23.96
2023-07-17T00:56:00,fic,38.38
2023-07-17T00:57:00,fic,21.62
2023-07-17T00:59:00,fic,40.78
2023-07-17T01:00:00,fic,21.62
2023-07-17T01:02:00,fic,43.18
2023-07-17T01:04:00,fic,45.64
2023-07-17T01:05:00,fic,26.37
2023-07-17T01:06:00,fic,26.43
2023-07-17T01:08:00,fic,47.99
2023-07-17T01:10:00,fic,43.18
2023-07-17T01:12:00,fic,40.84
2023-07-17T01:14:00,fic,43.18
2023-07-17T01:16:00,fic,43.18
2023-07-17T01:18:00,fic,43.18
2023-07-17T01:19:00,fic,19.22
2023-07-17T01:21:00,fic,40.78
2023-07-17T01:22:00,fic,24.02
2023-07-17T01:24:00,fic,43.18
2023-07-17T01:25:00,fic,19.22
2023-07-17T01:27:00,fic,43.18
2023-07-17T01:28:00,fic,19.22
2023-07-17T01:30:00,fic,38.38
2023-07-17T01:32:00,fic,36.04
2023-07-17T01:33:00,fic,19.16
2023-07-17T01:35:00,fic,38.44
2023-07-17T01:37:00,fic,38.38
2023-07-17T01:39:00,fic,43.18
2023-07-17T01:41:00,fic,40.84
2023-07-17T01:42:00,fic,19.16
2023-07-17T01:43:00,fic,21.62
2023-07-17T01:45:00,fic,40.78
2023-07-17T01:46:00,fic,19.22
2023-07-17T01:48:00,fic,40.78
2023-07-17T01:50:00,fic,43.24
2023-07-17T01:51:00,fic,21.56
2023-07-17T01:53:00,fic,45.59
2023-07-17T01:54:00,fic,24.02
2023-07-17T01:56:00,fic,40.78
2023-07-17T01:58:00,fic,36.04
2023-07-17T01:59:00,fic,16.76
2023-07-17T02:01:00,fic,43.24
2023-07-17T02:02:00,fic,21.56
2023-07-17T02:04:00,fic,48.05
2023-07-17T02:06:00,fic,43.18
2023-07-17T02:08:00,fic,40.78
2023-07-17T02:09:00,fic,19.22
2023-07-17T02:11:00,fic,47.99
2023-07-17T02:13:00,fic,43.18
2023-07-17T02:15:00,fic,36.04
2023-07-17T02:17:00,fic,35.98
2023-07-17T02:19:00,fic,33.63
2023-07-17T02:20:00,fic,19.16
2023-07-17T02:22:00,fic,40.84
2023-07-17T02:24:00,fic,43.18
2023-07-17T02:25:00,fic,21.62
2023-07-17T02:27:00,fic,43.18
2023-07-17T02:28:00,fic,21.56
2023-07-17T02:29:00,fic,24.02
2023-07-17T02:31:00,fic,35.98
2023-07-17T02:32:00,fic,19.22
2023-07-17T02:33:00,fic,16.82
2023-07-17T02:35:00,fic,33.57
2023-07-17T02:37:00,fic,36.04
2023-07-17T02:38:00,fic,19.16
2023-07-17T02:39:00,fic,19.22
2023-07-17T02:41:00,fic,43.18
2023-07-17T02:43:00,fic,43.24
2023-07-17T02:44:00,fic,23.96
2023-07-17T02:46:00,fic,47.99
2023-07-17T02:47:00,fic,19.22
2023-07-17T02:49:00,fic,40.78
2023-07-17T02:51:00,fic,38.44
2023-07-17T02:52:00,fic,21.56
2023-07-17T02:54:00,fic,43.24
2023-07-17T02:55:00,fic,19.16
2023-07-17T02:57:00,fic,38.44
2023-07-17T02:58:00,fic,16.76
2023-07-17T03:00:00,fic,45.64
2023-07-17T03:02:00,fic,47.99
2023-07-17T03:03:00,fic,21.62
2023-07-17T03:04:00,fic,21.56
2023-07-17T03:06:00,fic,43.18
2023-07-17T03:08:00,fic,40.84
2023-07-17T03:09:00,fic,16.76
2023-07-17T03:10:00,fic,19.22
2023-07-17T03:12:00,fic,36.04
2023-07-17T03:13:00,fic,16.76
2023-07-17T03:14:00,fic,16.82
2023-07-17T03:16:00,fic,40.78
2023-07-17T03:18:00,fic,40.84
2023-07-17T03:19:00,fic,21.56
2023-07-17T03:21:00,fic,38.44
2023-07-17T03:24:00,fic,60.00
2023-07-17T03:26:00,fic,43.18
2023-07-17T03:28:00,fic,40.78
2023-07-17T03:30:00,fic,33.63
2023-07-17T03:32:00,fic,35.98
2023-07-17T03:34:00,fic,40.78
2023-07-17T03:36:00,fic,40.84
2023-07-17T03:38:00,fic,35.98
2023-07-17T03:39:00,fic,21.62
2023-07-17T03:41:00,fic,43.18
2023-07-17T03:43:00,fic,43.18
2023-07-17T03:45:00,fic,40.84
2023-07-17T03:46:00,fic,19.16
2023-07-17T03:48:00,fic,33.63
2023-07-17T03:50:00,fic,38.38
2023-07-17T03:52:00,fic,40.78
2023-07-17T03:53:00,fic,19.22
2023-07-17T03:55:00,fic,43.18
2023-07-17T03:56:00,fic,21.62
2023-07-17T03:58:00,fic,45.59
2023-07-17T04:00:00,fic,43.24
2023-07-17T04:01:00,fic,21.56
2023-07-17T04:03:00,fic,43.18
2023-07-17T04:05:00,fic,48.05
2023-07-17T04:07:00,fic,45.59
2023-07-17T04:08:00,fic,16.82
2023-07-17T04:10:00,fic,33.57
2023-07-17T04:11:00,fic,16.82
2023-07-17T04:13:00,fic,33.57
2023-07-17T04:14:00,fic,16.82
2023-07-17T04:16:00,fic,35.98
2023-07-17T04:18:00,fic,40.84
2023-07-17T04:20:00,fic,43.18
2023-07-17T04:21:00,fic,21.62
2023-07-17T04:22:00,fic,26.37
2023-07-17T04:24:00,fic,47.99
2023-07-17T04:25:00,fic,21.62
2023-07-17T04:26:00,fic,16.82
2023-07-17T04:27:00,fic,19.16
2023-07-17T04:29:00,fic,33.63
2023-07-17T04:30:00,fic,14.41
2023-07-17T04:32:00,fic,33.57
2023-07-17T04:33:00,fic,19.22
2023-07-17T04:35:00,fic,33.57
2023-07-17T04:36:00,fic,16.82
2023-07-17T04:38:00,fic,47.99
2023-07-17T04:40:00,fic,47.99
2023-07-17T04:41:00,fic,21.62
2023-07-17T04:43:00,fic,43.18
2023-07-17T04:44:00,fic,19.22
2023-07-17T04:46:00,fic,38.38
2023-07-17T04:47:00,fic,16.82
2023-07-17T04:49:00,fic,33.57
2023-07-17T04:51:00,fic,36.04
2023-07-17T04:52:00,fic,19.16
2023-07-17T04:54:00,fic,38.44
2023-07-17T04:56:00,fic,43.18
2023-07-17T04:58:00,fic,43.18
2023-07-17T05:00:00,fic,43.24
2023-07-17T05:02:00,fic,45.59
2023-07-17T05:03:00,fic,24.02
2023-07-17T05:04:00,fic,23.96
2023-07-17T05:06:00,fic,40.78
2023-07-17T05:08:00,fic,36.04
2023-07-17T05:10:00,fic,35.98
2023-07-17T05:12:00,fic,40.84
2023-07-17T05:13:00,fic,19.16
2023-07-17T05:15:00,fic,36.04
2023-07-17T05:17:00,fic,40.78
2023-07-17T05:18:00,fic,21.62
2023-07-17T05:20:00,fic,43.18
2023-07-17T05:21:00,fic,21.62
2023-07-17T05:22:00,fic,19.16
2023-07-17T05:24:00,fic,47.99
2023-07-17T05:25:00,fic,24.02
2023-07-17T05:27:00,fic,47.99
2023-07-17T05:29:00,fic,52.79
2023-07-17T05:31:00,fic,43.24
2023-07-17T05:33:00,fic,31.17
2023-07-17T05:34:00,fic,16.82
2023-07-17T05:36:00,fic,38.38
2023-07-17T05:38:00,fic,52.79
2023-07-17T05:40:00,fic,52.79
2023-07-17T05:42:00,fic,64.80
2023-07-17T05:44:00,fic,36.04
2023-07-17T05:45:00,fic,19.16
2023-07-17T05:46:00,fic,19.22
2023-07-17T05:48:00,fic,40.78
2023-07-17T05:50:00,fic,50.45
2023-07-17T05:51:00,fic,23.96
2023-07-17T05:53:00,fic,33.63
2023-07-17T05:54:00,fic,21.56
2023-07-17T05:56:00,fic,43.24
2023-07-17T05:58:00,fic,47.99
2023-07-17T05:59:00,fic,28.77
2023-07-17T06:01:00,fic,52.79
2023-07-17T06:03:00,fic,64.80
2023-07-17T06:05:00,fic,50.39
2023-07-17T06:06:00,fic,24.02
2023-07-17T06:08:00,fic,50.39
2023-07-17T06:09:00,fic,31.23
2023-07-17T06:11:00,fic,83.96
2023-07-17T06:13:00,fic,88.83
2023-07-17T06:15:00,fic,86.37
2023-07-17T06:17:00,fic,76.82
2023-07-17T06:19:00,fic,84.02
2023-07-17T06:20:00,fic,38.38
2023-07-17T06:22:00,fic,93.57
2023-07-17T06:23:00,fic,48.05
2023-07-17T06:25:00,fic,95.98
2023-07-17T06:27:00,fic,91.23
2023-07-17T06:28:00,fic,50.39
2023-07-17T06:29:00,fic,50.39
2023-07-17T06:34:00,fic,52.85
2023-07-17T06:36:00,fic,95.98
2023-07-17T06:37:00,fic,47.99
2023-07-17T06:39:00,fic,98.44
2023-07-17T06:42:00,fic,52.79
2023-07-17T06:43:00,fic,47.99
2023-07-17T06:45:00,fic,93.63
2023-07-17T06:46:00,fic,45.59
2023-07-17T06:47:00,fic,45.59
2023-07-17T06:49:00,fic,81.62
2023-07-17T06:51:00,fic,86.37
2023-07-17T06:53:00,fic,88.83
2023-07-17T06:55:00,fic,83.96
2023-07-17T06:56:00,fic,43.24
2023-07-17T06:58:00,fic,93.57
2023-07-17T06:59:00,fic,47.99
2023-07-17T07:01:00,fic,96.04
2023-07-17T07:03:00,fic,95.98
2023-07-17T07:04:00,fic,45.59
2023-07-17T07:07:00,fic,52.79
2023-07-17T07:12:00,fic,57.60
2023-07-17T07:13:00,fic,55.20
2023-07-17T07:14:00,fic,57.60
2023-07-17T07:17:00,fic,57.60
2023-07-17T07:20:00,fic,52.79
2023-07-17T07:22:00,fic,98.38
2023-07-17T07:26:00,fic,98.38
2023-07-17T07:29:00,fic,50.39
2023-07-17T07:34:00,fic,50.39
2023-07-17T07:51:00,fic,55.20
2023-07-17T07:52:00,fic,55.25
2023-07-17T07:55:00,fic,52.79
2023-07-17T07:57:00,fic,98.38
2023-07-17T07:58:00,fic,50.39
2023-07-17T07:59:00,fic,52.85
2023-07-17T08:04:00,fic,60.00
2023-07-17T08:07:00,fic,62.40
2023-07-17T08:08:00,fic,60.00
2023-07-17T08:13:00,fic,57.60
2023-07-17T08:14:00,fic,57.60
2023-07-17T08:15:00,fic,57.60
2023-07-17T08:20:00,fic,57.60
2023-07-17T08:25:00,fic,40.78
2023-07-17T08:27:00,fic,88.83
2023-07-17T08:32:00,fic,64.80
2023-07-17T08:41:00,fic,62.40
2023-07-17T08:42:00,fic,64.80
2023-07-17T08:47:00,fic,62.40
2023-07-17T08:48:00,fic,64.80
2023-07-17T09:01:00,fic,69.61
2023-07-17T09:06:00,fic,64.80
2023-07-17T09:09:00,fic,64.80
2023-07-17T09:16:00,fic,67.21
2023-07-17T09:17:00,fic,67.21
2023-07-17T09:18:00,fic,64.75
2023-07-17T09:21:00,fic,62.40
2023-07-17T09:24:00,fic,62.40
2023-07-17T09:29:00,fic,67.21
2023-07-17T09:34:00,fic,60.00
2023-07-17T09:43:00,fic,67.21
2023-07-17T09:46:00,fic,69.61
2023-07-17T09:53:00,fic,62.40
2023-07-17T09:54:00,fic,57.60
2023-07-17T09:57:00,fic,62.40
2023-07-17T10:00:00,fic,67.21
2023-07-17T10:01:00,fic,67.15
2023-07-17T10:04:00,fic,67.21
2023-07-17T10:09:00,fic,74.36
2023-07-17T10:10:00,fic,72.01
2023-07-17T10:13:00,fic,67.21
2023-07-17T10:16:00,fic,64.80
2023-07-17T10:17:00,fic,64.80
2023-07-17T10:20:00,fic,64.80
2023-07-17T10:23:00,fic,71.95
2023-07-17T10:28:00,fic,72.01
2023-07-17T10:45:00,fic,52.85
2023-07-17T11:00:00,fic,55.25
2023-07-17T11:05:00,fic,64.80
2023-07-17T11:10:00,fic,67.21
2023-07-17T11:13:00,fic,62.40
2023-07-17T11:14:00,fic,67.21
2023-07-17T11:19:00,fic,57.60
2023-07-17T11:20:00,fic,57.60
2023-07-17T11:21:00,fic,57.66
2023-07-17T11:28:00,fic,64.80
2023-07-17T11:29:00,fic,60.00
2023-07-17T11:32:00,fic,60.00
2023-07-17T11:33:00,fic,60.00
2023-07-17T11:38:00,fic,60.00
2023-07-17T11:41:00,fic,69.61
2023-07-17T11:44:00,fic,64.80
2023-07-17T11:47:00,fic,64.75
2023-07-17T11:50:00,fic,69.61
2023-07-17T11:53:00,fic,74.36
2023-07-17T11:56:00,fic,64.80
2023-07-17T12:05:00,fic,67.21
2023-07-17T12:10:00,fic,62.40
2023-07-17T12:17:00,fic,67.21
2023-07-17T12:24:00,fic,55.20
2023-07-17T12:33:00,fic,64.80
2023-07-17T12:36:00,fic,60.00
2023-07-17T12:41:00,fic,64.75
2023-07-17T12:44:00,fic,57.60
2023-07-17T12:53:00,fic,64.75
2023-07-17T12:58:00,fic,64.80
2023-07-17T12:59:00,fic,62.40
2023-07-17T13:00:00,fic,60.00
2023-07-17T13:07:00,fic,62.40
2023-07-17T13:10:00,fic,62.40
2023-07-17T13:13:00,fic,64.80
2023-07-17T13:14:00,fic,62.40
2023-07-17T13:19:00,fic,64.75
2023-07-17T13:20:00,fic,64.80
2023-07-17T13:23:00,fic,64.80
2023-07-17T13:24:00,fic,67.21
2023-07-17T13:29:00,fic,69.61
2023-07-17T13:32:00,fic,57.60
2023-07-17T13:33:00,fic,60.00
2023-07-17T13:36:00,fic,60.00
2023-07-17T13:39:00,fic,60.00
2023-07-17T13:46:00,fic,55.20
2023-07-17T13:51:00,fic,60.00
2023-07-17T13:57:00,fic,88.77
2023-07-17T13:58:00,fic,45.59
2023-07-17T14:05:00,fic,55.20
2023-07-17T14:07:00,fic,98.38
2023-07-17T14:09:00,fic,88.83
2023-07-17T14:11:00,fic,88.77
2023-07-17T14:13:00,fic,86.43
2023-07-17T14:14:00,fic,52.79
2023-07-17T14:15:00,fic,55.20
2023-07-17T14:17:00,fic,93.57
2023-07-17T14:18:00,fic,48.05
2023-07-17T14:20:00,fic,86.37
2023-07-17T14:22:00,fic,86.43
2023-07-17T14:23:00,fic,40.78
2023-07-17T14:25:00,fic,84.02
2023-07-17T14:27:00,fic,83.96
2023-07-17T14:28:00,fic,43.24
2023-07-17T14:30:00,fic,83.96
2023-07-17T14:32:00,fic,81.62
2023-07-17T14:34:00,fic,81.56
2023-07-17T14:35:00,fic,40.84
2023-07-17T14:36:00,fic,40.78
2023-07-17T14:37:00,fic,45.59
2023-07-17T14:39:00,fic,88.83
2023-07-17T14:41:00,fic,86.37
2023-07-17T14:42:00,fic,43.24
2023-07-17T14:44:00,fic,88.77
2023-07-17T14:45:00,fic,43.18
2023-07-17T14:47:00,fic,86.43
2023-07-17T14:49:00,fic,91.23
2023-07-17T14:51:00,fic,93.57
2023-07-17T14:52:00,fic,50.39
2023-07-17T14:53:00,fic,50.39
2023-07-17T14:54:00,fic,47.99
2023-07-17T14:56:00,fic,93.63
2023-07-17T14:58:00,fic,88.77
2023-07-17T14:59:00,fic,45.64
2023-07-17T15:01:00,fic,98.38
2023-07-17T15:04:00,fic,47.99
2023-07-17T15:06:00,fic,96.04
2023-07-17T15:07:00,fic,43.18
2023-07-17T15:09:00,fic,91.23
2023-07-17T15:10:00,fic,43.18
2023-07-17T15:12:00,fic,81.62
2023-07-17T15:14:00,fic,83.96
2023-07-17T15:16:00,fic,79.22
2023-07-17T15:17:00,fic,43.18
2023-07-17T15:19:00,fic,79.22
2023-07-17T15:21:00,fic,79.16
2023-07-17T15:22:00,fic,40.84
2023-07-17T15:24:00,fic,86.37
2023-07-17T15:26:00,fic,91.23
2023-07-17T15:28:00,fic,86.37
2023-07-17T15:29:00,fic,43.24
2023-07-17T15:31:00,fic,83.96
2023-07-17T15:32:00,fic,43.24
2023-07-17T15:34:00,fic,83.96
2023-07-17T15:36:00,fic,76.82
2023-07-17T15:37:00,fic,40.78
2023-07-17T15:39:00,fic,86.43
2023-07-17T15:40:00,fic,43.18
2023-07-17T15:42:00,fic,88.83
2023-07-17T15:44:00,fic,81.56
2023-07-17T15:45:00,fic,43.18
2023-07-17T15:47:00,fic,86.43
2023-07-17T15:49:00,fic,95.98
2023-07-17T15:51:00,fic,93.63
2023-07-17T15:53:00,fic,86.37
2023-07-17T15:55:00,fic,84.02
2023-07-17T15:57:00,fic,81.62
2023-07-17T15:58:00,fic,38.38
2023-07-17T16:00:00,fic,81.62
2023-07-17T16:02:00,fic,81.56
2023-07-17T16:03:00,fic,38.44
2023-07-17T16:05:00,fic,83.96
2023-07-17T16:06:00,fic,40.84
2023-07-17T16:08:00,fic,86.37
2023-07-17T16:10:00,fic,88.83
2023-07-17T16:12:00,fic,91.17
2023-07-17T16:13:00,fic,43.18
2023-07-17T16:15:00,fic,81.62
2023-07-17T16:16:00,fic,38.38
2023-07-17T16:17:00,fic,36.04
2023-07-17T16:19:00,fic,69.61
2023-07-17T16:20:00,fic,33.57
2023-07-17T16:22:00,fic,67.21
2023-07-17T16:24:00,fic,74.41
2023-07-17T16:25:00,fic,35.98
2023-07-17T16:27:00,fic,79.22
2023-07-17T16:28:00,fic,38.38
2023-07-17T16:30:00,fic,76.82
2023-07-17T16:31:00,fic,40.78
2023-07-17T16:33:00,fic,84.02
2023-07-17T16:34:00,fic,45.59
2023-07-17T16:36:00,fic,93.63
2023-07-17T16:37:00,fic,45.59
2023-07-17T16:39:00,fic,86.37
2023-07-17T16:40:00,fic,38.44
2023-07-17T16:41:00,fic,38.38
2023-07-17T16:43:00,fic,67.21
2023-07-17T16:45:00,fic,67.21
2023-07-17T16:47:00,fic,57.60
2023-07-17T16:49:00,fic,62.40
2023-07-17T16:50:00,fic,33.57
2023-07-17T16:51:00,fic,33.63
2023-07-17T16:53:00,fic,76.76
2023-07-17T16:54:00,fic,38.44
2023-07-17T16:56:00,fic,79.16
2023-07-17T16:57:00,fic,38.44
2023-07-17T16:59:00,fic,79.16
2023-07-17T17:01:00,fic,84.02
2023-07-17T17:03:00,fic,74.41
2023-07-17T17:04:00,fic,28.77
2023-07-17T17:06:00,fic,55.20
2023-07-17T17:08:00,fic,52.85
2023-07-17T17:10:00,fic,52.79
2023-07-17T17:11:00,fic,28.77
2023-07-17T17:12:00,fic,28.83
2023-07-17T17:14:00,fic,52.79
2023-07-17T17:16:00,fic,57.60
2023-07-17T17:18:00,fic,57.60
2023-07-17T17:20:00,fic,57.60
2023-07-17T17:21:00,fic,28.77
2023-07-17T17:23:00,fic,64.80
2023-07-17T17:24:00,fic,31.23
2023-07-17T17:25:00,fic,31.17
2023-07-17T17:26:00,fic,26.43
2023-07-17T17:27:00,fic,26.37
2023-07-17T17:29:00,fic,50.45
2023-07-17T17:31:00,fic,52.79
2023-07-17T17:33:00,fic,52.79
2023-07-17T17:34:00,fic,28.77
2023-07-17T17:35:00,fic,26.43
2023-07-17T17:37:00,fic,60.00
2023-07-17T17:39:00,fic,57.60
2023-07-17T17:40:00,fic,31.17
2023-07-17T17:42:00,fic,60.00
2023-07-17T17:44:00,fic,69.61
2023-07-17T17:45:00,fic,31.23
2023-07-17T17:46:00,fic,33.57
2023-07-17T17:47:00,fic,33.63
2023-07-17T17:49:00,fic,57.60
2023-07-17T17:51:00,fic,47.99
2023-07-17T17:52:00,fic,24.02
2023-07-17T17:54:00,fic,47.99
2023-07-17T17:56:00,fic,47.99
2023-07-17T17:57:00,fic,26.37
2023-07-17T17:58:00,fic,28.83
2023-07-17T18:00:00,fic,62.40
2023-07-17T18:02:00,fic,60.00
2023-07-17T18:03:00,fic,26.43
2023-07-17T18:05:00,fic,55.20
2023-07-17T18:06:00,fic,26.37
2023-07-17T18:08:00,fic,55.20
2023-07-17T18:10:00,fic,50.39
2023-07-17T18:11:00,fic,26.43
2023-07-17T18:13:00,fic,52.79
2023-07-17T18:14:00,fic,26.43
2023-07-17T18:16:00,fic,45.59
2023-07-17T18:17:00,fic,26.37
2023-07-17T18:18:00,fic,24.02
2023-07-17T18:20:00,fic,50.39
2023-07-17T18:22:00,fic,57.60
2023-07-17T18:24:00,fic,60.00
2023-07-17T18:25:00,fic,28.83
2023-07-17T18:26:00,fic,26.37
2023-07-17T18:28:00,fic,52.79
2023-07-17T18:30:00,fic,55.25
2023-07-17T18:32:00,fic,52.79
2023-07-17T18:33:00,fic,23.96
2023-07-17T18:34:00,fic,26.43
2023-07-17T18:36:00,fic,57.60
2023-07-17T18:38:00,fic,52.79
2023-07-17T18:40:00,fic,47.99
2023-07-17T18:42:00,fic,50.39
2023-07-17T18:43:00,fic,26.43
2023-07-17T18:44:00,fic,26.37
2023-07-17T18:46:00,fic,55.25
2023-07-17T18:48:00,fic,57.60
2023-07-17T18:49:00,fic,28.77
2023-07-17T18:50:00,fic,28.83
2023-07-17T18:52:00,fic,55.20
2023-07-17T18:53:00,fic,26.37
2023-07-17T18:55:00,fic,50.39
2023-07-17T18:56:00,fic,24.02
2023-07-17T18:58:00,fic,50.39
2023-07-17T19:00:00,fic,60.00
2023-07-17T19:01:00,fic,31.23
2023-07-17T19:02:00,fic,31.17
2023-07-17T19:04:00,fic,57.60
2023-07-17T19:06:00,fic,55.20
2023-07-17T19:07:00,fic,28.83
2023-07-17T19:09:00,fic,57.60
2023-07-17T19:10:00,fic,28.77
2023-07-17T19:12:00,fic,62.40
2023-07-17T19:14:00,fic,57.60
2023-07-17T19:16:00,fic,52.79
2023-07-17T19:18:00,fic,52.85
2023-07-17T19:20:00,fic,55.20
2023-07-17T19:21:00,fic,28.77
2023-07-17T19:22:00,fic,28.83
2023-07-17T19:23:00,fic,28.77
2023-07-17T19:25:00,fic,69.61
2023-07-17T19:27:00,fic,67.21
2023-07-17T19:28:00,fic,33.57
2023-07-17T19:30:00,fic,55.20
2023-07-17T19:31:00,fic,26.43
2023-07-17T19:33:00,fic,55.20
2023-07-17T19:34:00,fic,28.83
2023-07-17T19:36:00,fic,55.20
2023-07-17T19:38:00,fic,57.60
2023-07-17T19:39:00,fic,28.77
2023-07-17T19:40:00,fic,26.43
2023-07-17T19:42:00,fic,50.39
2023-07-17T19:43:00,fic,24.02
2023-07-17T19:45:00,fic,45.59
2023-07-17T19:47:00,fic,43.18
2023-07-17T19:48:00,fic,24.02
2023-07-17T19:50:00,fic,60.00
2023-07-17T19:51:00,fic,31.17
2023-07-17T19:52:00,fic,31.23
2023-07-17T19:54:00,fic,55.20
2023-07-17T19:55:00,fic,26.37
2023-07-17T19:57:00,fic,55.20
2023-07-17T19:58:00,fic,26.43
2023-07-17T19:59:00,fic,24.02
2023-07-17T20:01:00,fic,45.59
2023-07-17T20:03:00,fic,52.79
2023-07-17T20:05:00,fic,52.79
2023-07-17T20:06:00,fic,26.43
2023-07-17T20:07:00,fic,23.96
2023-07-17T20:09:00,fic,52.79
2023-07-17T20:11:00,fic,57.60
2023-07-17T20:13:00,fic,60.00
2023-07-17T20:15:00,fic,60.00
2023-07-17T20:17:00,fic,55.20
2023-07-17T20:18:00,fic,28.83
2023-07-17T20:20:00,fic,50.39
2023-07-17T20:21:00,fic,24.02
2023-07-17T20:23:00,fic,50.39
2023-07-17T20:25:00,fic,47.99
2023-07-17T20:26:00,fic,21.62
2023-07-17T20:28:00,fic,50.39
2023-07-17T20:29:00,fic,26.37
2023-07-17T20:30:00,fic,26.43
2023-07-17T20:32:00,fic,52.79
2023-07-17T20:34:00,fic,60.00
2023-07-17T20:35:00,fic,28.83
2023-07-17T20:36:00,fic,31.17
2023-07-17T20:38:00,fic,57.60
2023-07-17T20:40:00,fic,60.00
2023-07-17T20:41:00,fic,31.23
2023-07-17T20:43:00,fic,57.60
2023-07-17T20:45:00,fic,52.79
2023-07-17T20:46:00,fic,23.96
2023-07-17T20:48:00,fic,45.64
2023-07-17T20:49:00,fic,23.96
2023-07-17T20:51:00,fic,50.39
2023-07-17T20:53:00,fic,52.79
2023-07-17T20:54:00,fic,33.63
2023-07-17T20:56:00,fic,69.61
2023-07-17T20:58:00,fic,62.40
2023-07-17T20:59:00,fic,31.17
2023-07-17T21:01:00,fic,55.20
2023-07-17T21:02:00,fic,28.83
2023-07-17T21:04:00,fic,52.79
2023-07-17T21:05:00,fic,24.02
2023-07-17T21:07:00,fic,50.39
2023-07-17T21:09:00,fic,57.60
2023-07-17T21:11:00,fic,67.21
2023-07-17T21:13:00,fic,47.99
2023-07-17T21:15:00,fic,55.20
2023-07-17T21:17:00,fic,57.60
2023-07-17T21:18:00,fic,26.37
2023-07-17T21:20:00,fic,60.00
2023-07-17T21:22:00,fic,62.40
2023-07-17T21:24:00,fic,60.00
2023-07-17T21:25:00,fic,28.83
2023-07-17T21:26:00,fic,24.02
2023-07-17T21:28:00,fic,50.39
2023-07-17T21:30:00,fic,52.79
2023-07-17T21:31:00,fic,23.96
2023-07-17T21:33:00,fic,50.45
2023-07-17T21:34:00,fic,26.37
2023-07-17T21:36:00,fic,62.40
2023-07-17T21:37:00,fic,31.23
2023-07-17T21:39:00,fic,60.00
2023-07-17T21:41:00,fic,62.40
2023-07-17T21:42:00,fic,31.17
2023-07-17T21:44:00,fic,57.60
2023-07-17T21:46:00,fic,47.99
2023-07-17T21:47:00,fic,24.02
2023-07-17T21:49:00,fic,50.39
2023-07-17T21:51:00,fic,50.39
2023-07-17T21:53:00,fic,47.99
2023-07-17T21:55:00,fic,48.05
2023-07-17T21:56:00,fic,26.37
2023-07-17T21:58:00,fic,57.60
2023-07-17T22:00:00,fic,55.20
2023-07-17T22:02:00,fic,55.20
2023-07-17T22:03:00,fic,28.83
2023-07-17T22:05:00,fic,50.39
2023-07-17T22:07:00,fic,40.78
2023-07-17T22:09:00,fic,43.24
2023-07-17T22:10:00,fic,19.16
2023-07-17T22:12:00,fic,43.24
2023-07-17T22:13:00,fic,21.56
2023-07-17T22:15:00,fic,43.24
2023-07-17T22:16:00,fic,26.37
2023-07-17T22:18:00,fic,52.79
2023-07-17T22:20:00,fic,52.79
2023-07-17T22:22:00,fic,48.05
2023-07-17T22:24:00,fic,47.99
2023-07-17T22:26:00,fic,50.39
2023-07-17T22:27:00,fic,26.37
2023-07-17T22:29:00,fic,48.05
2023-07-17T22:31:00,fic,52.79
2023-07-17T22:33:00,fic,47.99
2023-07-17T22:35:00,fic,43.18
2023-07-17T22:36:00,fic,24.02
2023-07-17T22:38:00,fic,50.39
2023-07-17T22:39:00,fic,26.43
2023-07-17T22:41:00,fic,50.39
2023-07-17T22:42:00,fic,23.96
2023-07-17T22:43:00,fic,26.43
2023-07-17T22:45:00,fic,47.99
2023-07-17T22:47:00,fic,47.99
2023-07-17T22:48:00,fic,21.62
2023-07-17T22:50:00,fic,45.59
2023-07-17T22:51:00,fic,21.62
2023-07-17T22:53:00,fic,43.18
2023-07-17T22:55:00,fic,45.59
2023-07-17T22:57:00,fic,48.05
2023-07-17T22:58:00,fic,23.96
2023-07-17T23:00:00,fic,50.39
2023-07-17T23:02:00,fic,52.79
2023-07-17T23:03:00,fic,24.02
