#datetime,building,power
2022-11-17T00:00:00,hpb,62.40
2022-11-17T00:01:00,hpb,34.80
2022-11-17T00:03:00,hpb,50.39
2022-11-17T00:04:00,hpb,34.80
2022-11-17T00:06:00,hpb,65.98
2022-11-17T00:08:00,hpb,58.24
2022-11-17T00:09:00,hpb,26.95
2022-11-17T00:11:00,hpb,54.02
2022-11-17T00:13:00,hpb,62.40
2022-11-17T00:14:00,hpb,38.38
2022-11-17T00:16:00,hpb,50.39
2022-11-17T00:17:00,hpb,27.01
2022-11-17T00:19:00,hpb,54.61
2022-11-17T00:21:00,hpb,42.60
2022-11-17T00:22:00,hpb,19.22
2022-11-17T00:24:00,hpb,46.82
2022-11-17T00:26:00,hpb,50.39
2022-11-17T00:28:00,hpb,50.39
2022-11-17T00:30:00,hpb,38.38
2022-11-17T00:32:00,hpb,42.60
2022-11-17T00:34:00,hpb,42.60
2022-11-17T00:35:00,hpb,19.80
2022-11-17T00:36:00,hpb,23.44
2022-11-17T00:38:00,hpb,57.60
2022-11-17T00:39:00,hpb,23.38
2022-11-17T00:41:00,hpb,54.61
2022-11-17T00:42:00,hpb,27.01
2022-11-17T00:44:00,hpb,50.39
2022-11-17T00:46:00,hpb,53.96
2022-11-17T00:48:00,hpb,46.82
2022-11-17T00:50:00,hpb,58.18
2022-11-17T00:51:00,hpb,22.85
2022-11-17T00:53:00,hpb,46.76
2022-11-17T00:55:00,hpb,46.82
2022-11-17T00:57:00,hpb,50.39
2022-11-17T00:58:00,hpb,22.79
2022-11-17T00:59:00,hpb,23.44
2022-11-17T01:01:00,hpb,50.39
2022-11-17T01:03:00,hpb,42.60
2022-11-17T01:05:00,hpb,46.82
2022-11-17T01:06:00,hpb,22.79
2022-11-17T01:08:00,hpb,46.76
2022-11-17T01:10:00,hpb,42.60
2022-11-17T01:12:00,hpb,46.23
2022-11-17T01:14:00,hpb,46.82
2022-11-17T01:16:00,hpb,50.39
2022-11-17T01:18:00,hpb,38.96
2022-11-17T01:20:00,hpb,50.45
2022-11-17T01:22:00,hpb,38.38
2022-11-17T01:24:00,hpb,46.82
2022-11-17T01:26:00,hpb,38.38
2022-11-17T01:28:00,hpb,46.82
2022-11-17T01:30:00,hpb,42.60
2022-11-17T01:32:00,hpb,42.60
2022-11-17T01:33:00,hpb,19.16
2022-11-17T01:35:00,hpb,42.60
2022-11-17T01:37:00,hpb,42.66
2022-11-17T01:38:00,hpb,19.75
2022-11-17T01:40:00,hpb,42.60
2022-11-17T01:42:00,hpb,42.66
2022-11-17T01:44:00,hpb,38.38
2022-11-17T01:46:00,hpb,46.82
2022-11-17T01:48:00,hpb,38.38
2022-11-17T01:50:00,hpb,42.60
2022-11-17T01:51:00,hpb,19.80
2022-11-17T01:52:00,hpb,19.22
2022-11-17T01:54:00,hpb,42.60
2022-11-17T01:56:00,hpb,38.96
2022-11-17T01:57:00,hpb,19.22
2022-11-17T01:59:00,hpb,39.02
2022-11-17T02:00:00,hpb,26.95
2022-11-17T02:02:00,hpb,42.60
2022-11-17T02:03:00,hpb,19.22
2022-11-17T02:04:00,hpb,15.59
2022-11-17T02:05:00,hpb,19.22
2022-11-17T02:07:00,hpb,42.60
2022-11-17T02:08:00,hpb,19.80
2022-11-17T02:10:00,hpb,34.80
2022-11-17T02:12:00,hpb,38.38
2022-11-17T02:13:00,hpb,19.80
2022-11-17T02:14:00,hpb,19.22
2022-11-17T02:15:00,hpb,19.16
2022-11-17T02:17:00,hpb,35.45
2022-11-17T02:18:00,hpb,15.00
2022-11-17T02:20:00,hpb,38.96
2022-11-17T02:21:00,hpb,19.22
2022-11-17T02:23:00,hpb,34.80
2022-11-17T02:25:00,hpb,38.96
2022-11-17T02:26:00,hpb,15.64
2022-11-17T02:28:00,hpb,38.38
2022-11-17T02:30:00,hpb,35.39
2022-11-17T02:32:00,hpb,38.44
2022-11-17T02:33:00,hpb,19.16
2022-11-17T02:34:00,hpb,19.80
2022-11-17T02:36:00,hpb,34.80
2022-11-17T02:37:00,hpb,19.22
2022-11-17T02:38:00,hpb,19.80
2022-11-17T02:39:00,hpb,19.16
2022-11-17T02:41:00,hpb,34.80
2022-11-17T02:42:00,hpb,19.22
2022-11-17T02:44:00,hpb,39.02
2022-11-17T02:46:00,hpb,46.17
2022-11-17T02:48:00,hpb,34.80
2022-11-17T02:49:00,hpb,31.17
2022-11-17T02:51:00,hpb,42.60
2022-11-17T02:52:00,hpb,19.80
2022-11-17T02:54:00,hpb,38.44
2022-11-17T02:56:00,hpb,34.80
2022-11-17T02:58:00,hpb,34.80
2022-11-17T03:00:00,hpb,38.96
2022-11-17T03:01:00,hpb,19.22
2022-11-17T03:03:00,hpb,35.39
2022-11-17T03:05:00,hpb,34.80
2022-11-17T03:06:00,hpb,15.00
2022-11-17T03:08:00,hpb,39.02
2022-11-17T03:09:00,hpb,19.16
2022-11-17T03:11:00,hpb,34.80
2022-11-17T03:13:00,hpb,35.39
2022-11-17T03:14:00,hpb,19.22
2022-11-17T03:16:00,hpb,34.80
2022-11-17T03:18:00,hpb,39.02
2022-11-17T03:19:00,hpb,15.59
2022-11-17T03:20:00,hpb,19.16
2022-11-17T03:22:00,hpb,34.80
2022-11-17T03:23:00,hpb,19.22
2022-11-17T03:25:00,hpb,39.02
2022-11-17T03:26:00,hpb,15.59
2022-11-17T03:28:00,hpb,34.80
2022-11-17T03:30:00,hpb,34.80
2022-11-17T03:32:00,hpb,38.96
2022-11-17T03:34:00,hpb,34.80
2022-11-17T03:35:00,hpb,19.22
2022-11-17T03:37:00,hpb,34.80
2022-11-17T03:39:00,hpb,34.80
2022-11-17T03:40:00,hpb,19.80
2022-11-17T03:41:00,hpb,19.16
2022-11-17T03:43:00,hpb,34.80
2022-11-17T03:45:00,hpb,34.80
2022-11-17T03:46:00,hpb,19.80
2022-11-17T03:48:00,hpb,38.38
2022-11-17T03:50:00,hpb,39.02
2022-11-17T03:53:00,hpb,50.39
2022-11-17T03:54:00,hpb,19.22
2022-11-17T03:55:00,hpb,19.22
2022-11-17T03:57:00,hpb,34.80
2022-11-17T03:59:00,hpb,35.39
2022-11-17T04:00:00,hpb,15.00
2022-11-17T04:02:00,hpb,38.96
2022-11-17T04:03:00,hpb,15.64
2022-11-17T04:05:00,hpb,38.38
2022-11-17T04:07:00,hpb,35.39
2022-11-17T04:09:00,hpb,34.80
2022-11-17T04:11:00,hpb,38.38
2022-11-17T04:12:00,hpb,15.64
2022-11-17T04:14:00,hpb,38.96
2022-11-17T04:16:00,hpb,38.44
2022-11-17T04:18:00,hpb,38.96
2022-11-17T04:20:00,hpb,39.02
2022-11-17T04:22:00,hpb,38.38
2022-11-17T04:23:00,hpb,19.22
2022-11-17T04:25:00,hpb,38.96
2022-11-17T04:27:00,hpb,39.02
2022-11-17T04:28:00,hpb,19.22
2022-11-17T04:29:00,hpb,19.16
2022-11-17T04:31:00,hpb,34.80
2022-11-17T04:32:00,hpb,19.80
2022-11-17T04:34:00,hpb,38.44
2022-11-17T04:36:00,hpb,34.75
2022-11-17T04:37:00,hpb,19.80
2022-11-17T04:39:00,hpb,46.23
2022-11-17T04:41:00,hpb,77.40
2022-11-17T04:43:00,hpb,46.82
2022-11-17T04:45:00,hpb,38.96
2022-11-17T04:46:00,hpb,19.22
2022-11-17T04:47:00,hpb,19.16
2022-11-17T04:49:00,hpb,34.80
2022-11-17T04:50:00,hpb,19.80
2022-11-17T04:52:00,hpb,38.44
2022-11-17T04:54:00,hpb,38.96
2022-11-17T04:56:00,hpb,34.80
2022-11-17T04:58:00,hpb,39.02
2022-11-17T05:00:00,hpb,38.38
2022-11-17T05:02:00,hpb,39.02
2022-11-17T05:03:00,hpb,19.16
2022-11-17T05:04:00,hpb,15.64
2022-11-17T05:06:00,hpb,38.38
2022-11-17T05:08:00,hpb,39.02
2022-11-17T05:10:00,hpb,34.80
2022-11-17T05:12:00,hpb,38.96
2022-11-17T05:14:00,hpb,38.44
2022-11-17T05:16:00,hpb,38.96
2022-11-17T05:18:00,hpb,34.80
2022-11-17T05:19:00,hpb,19.22
2022-11-17T05:21:00,hpb,35.39
2022-11-17T05:23:00,hpb,38.38
2022-11-17T05:25:00,hpb,34.80
2022-11-17T05:27:00,hpb,34.80
2022-11-17T05:28:00,hpb,15.59
2022-11-17T05:30:00,hpb,39.02
2022-11-17T05:32:00,hpb,39.02
2022-11-17T05:34:00,hpb,38.38
2022-11-17T05:36:00,hpb,34.80
2022-11-17T05:38:00,hpb,38.96
2022-11-17T05:40:00,hpb,38.44
2022-11-17T05:42:00,hpb,38.96
2022-11-17T05:43:00,hpb,15.64
2022-11-17T05:45:00,hpb,38.38
2022-11-17T05:47:00,hpb,50.39
2022-11-17T05:49:00,hpb,62.40
2022-11-17T05:50:00,hpb,19.22
2022-11-17T05:52:00,hpb,34.80
2022-11-17T05:54:00,hpb,38.96
2022-11-17T05:55:00,hpb,19.22
2022-11-17T05:56:00,hpb,19.22
2022-11-17T05:58:00,hpb,38.96
2022-11-17T05:59:00,hpb,19.22
2022-11-17T06:01:00,hpb,39.02
2022-11-17T06:02:00,hpb,19.16
2022-11-17T06:03:00,hpb,15.59
2022-11-17T06:05:00,hpb,39.02
2022-11-17T06:07:00,hpb,38.38
2022-11-17T06:09:00,hpb,39.02
2022-11-17T06:10:00,hpb,19.22
2022-11-17T06:12:00,hpb,38.96
2022-11-17T06:13:00,hpb,19.22
2022-11-17T06:15:00,hpb,34.80
2022-11-17T06:17:00,hpb,38.96
2022-11-17T06:18:00,hpb,19.22
2022-11-17T06:20:00,hpb,34.80
2022-11-17T06:21:00,hpb,19.80
2022-11-17T06:22:00,hpb,15.00
2022-11-17T06:24:00,hpb,39.02
2022-11-17T06:25:00,hpb,19.16
2022-11-17T06:27:00,hpb,34.80
2022-11-17T06:29:00,hpb,35.39
2022-11-17T06:30:00,hpb,19.22
2022-11-17T06:31:00,hpb,19.22
2022-11-17T06:33:00,hpb,34.80
2022-11-17T06:35:00,hpb,35.39
2022-11-17T06:37:00,hpb,38.38
2022-11-17T06:38:00,hpb,15.59
2022-11-17T06:40:00,hpb,39.02
2022-11-17T06:42:00,hpb,34.80
2022-11-17T06:44:00,hpb,34.80
2022-11-17T06:45:00,hpb,19.22
2022-11-17T06:47:00,hpb,38.96
2022-11-17T06:49:00,hpb,46.23
2022-11-17T06:51:00,hpb,38.96
2022-11-17T06:52:00,hpb,19.22
2022-11-17T06:54:00,hpb,38.96
2022-11-17T06:56:00,hpb,38.44
2022-11-17T06:58:00,hpb,38.96
2022-11-17T07:00:00,hpb,34.80
2022-11-17T07:02:00,hpb,39.02
2022-11-17T07:04:00,hpb,38.38
2022-11-17T07:05:00,hpb,23.44
2022-11-17T07:06:00,hpb,15.59
2022-11-17T07:07:00,hpb,19.22
2022-11-17T07:09:00,hpb,38.96
2022-11-17T07:10:00,hpb,19.22
2022-11-17T07:11:00,hpb,15.59
2022-11-17T07:13:00,hpb,42.60
2022-11-17T07:15:00,hpb,46.82
2022-11-17T07:16:00,hpb,34.80
2022-11-17T07:18:00,hpb,65.39
2022-11-17T07:19:00,hpb,19.80
2022-11-17T07:21:00,hpb,34.80
2022-11-17T07:23:00,hpb,34.80
2022-11-17T07:24:00,hpb,31.17
2022-11-17T07:25:00,hpb,22.79
2022-11-17T07:27:00,hpb,39.02
2022-11-17T07:29:00,hpb,39.02
2022-11-17T07:31:00,hpb,53.96
2022-11-17T07:33:00,hpb,34.80
2022-11-17T07:34:00,hpb,23.38
2022-11-17T07:36:00,hpb,46.82
2022-11-17T07:38:00,hpb,34.80
2022-11-17T07:40:00,hpb,46.23
2022-11-17T07:42:00,hpb,38.96
2022-11-17T07:44:00,hpb,54.02
2022-11-17T07:45:00,hpb,27.01
2022-11-17T07:47:00,hpb,38.96
2022-11-17T07:49:00,hpb,39.02
2022-11-17T07:50:00,hpb,19.16
2022-11-17T07:52:00,hpb,46.82
2022-11-17T07:54:00,hpb,46.23
2022-11-17T07:56:00,hpb,53.96
2022-11-17T07:57:00,hpb,27.60
2022-11-17T07:59:00,hpb,42.60
2022-11-17T08:01:00,hpb,42.60
2022-11-17T08:02:00,hpb,15.64
2022-11-17T08:03:00,hpb,19.16
2022-11-17T08:05:00,hpb,46.23
2022-11-17T08:07:00,hpb,38.96
2022-11-17T08:08:00,hpb,15.64
2022-11-17T08:10:00,hpb,34.75
2022-11-17T08:12:00,hpb,42.66
2022-11-17T08:14:00,hpb,50.39
2022-11-17T08:16:00,hpb,34.80
2022-11-17T08:17:00,hpb,19.16
2022-11-17T08:19:00,hpb,39.02
2022-11-17T08:20:00,hpb,19.22
2022-11-17T08:22:00,hpb,35.39
2022-11-17T08:24:00,hpb,38.38
2022-11-17T08:26:00,hpb,39.02
2022-11-17T08:28:00,hpb,42.60
2022-11-17T08:30:00,hpb,38.38
2022-11-17T08:31:00,hpb,19.80
2022-11-17T08:33:00,hpb,42.60
2022-11-17T08:35:00,hpb,46.23
2022-11-17T08:37:00,hpb,42.60
2022-11-17T08:39:00,hpb,46.76
2022-11-17T08:40:00,hpb,23.44
2022-11-17T08:41:00,hpb,22.79
2022-11-17T08:43:00,hpb,38.96
2022-11-17T08:45:00,hpb,42.60
2022-11-17T08:47:00,hpb,42.60
2022-11-17T08:49:00,hpb,39.02
2022-11-17T08:50:00,hpb,15.59
2022-11-17T08:52:00,hpb,34.80
2022-11-17T08:54:00,hpb,50.39
2022-11-17T08:56:00,hpb,46.23
2022-11-17T08:58:00,hpb,34.80
2022-11-17T08:59:00,hpb,27.60
2022-11-17T09:00:00,hpb,19.16
2022-11-17T09:02:00,hpb,46.23
2022-11-17T09:03:00,hpb,15.59
2022-11-17T09:05:00,hpb,34.80
2022-11-17T09:07:00,hpb,50.39
2022-11-17T09:08:00,hpb,19.80
2022-11-17T09:10:00,hpb,38.44
2022-11-17T09:12:00,hpb,42.60
2022-11-17T09:14:00,hpb,42.60
2022-11-17T09:15:00,hpb,27.60
2022-11-17T09:17:00,hpb,42.60
2022-11-17T09:19:00,hpb,42.60
2022-11-17T09:20:00,hpb,15.59
2022-11-17T09:21:00,hpb,19.22
2022-11-17T09:22:00,hpb,26.95
2022-11-17T09:24:00,hpb,46.82
2022-11-17T09:26:00,hpb,57.60
2022-11-17T09:27:00,hpb,23.44
2022-11-17T09:29:00,hpb,62.40
2022-11-17T09:30:00,hpb,19.16
2022-11-17T09:32:00,hpb,58.24
2022-11-17T09:33:00,hpb,23.38
2022-11-17T09:34:00,hpb,22.79
2022-11-17T09:36:00,hpb,54.61
2022-11-17T09:37:00,hpb,27.01
2022-11-17T09:39:00,hpb,50.39
2022-11-17T09:41:00,hpb,50.39
2022-11-17T09:43:00,hpb,46.17
2022-11-17T09:45:00,hpb,46.82
2022-11-17T09:46:00,hpb,31.23
2022-11-17T09:47:00,hpb,22.79
2022-11-17T09:49:00,hpb,46.76
2022-11-17T09:51:00,hpb,61.82
2022-11-17T09:52:00,hpb,27.01
2022-11-17T09:53:00,hpb,23.38
2022-11-17T09:55:00,hpb,46.82
2022-11-17T09:57:00,hpb,46.23
2022-11-17T09:59:00,hpb,46.76
2022-11-17T10:01:00,hpb,50.39
2022-11-17T10:03:00,hpb,54.02
2022-11-17T10:04:00,hpb,31.23
2022-11-17T10:05:00,hpb,26.95
2022-11-17T10:07:00,hpb,46.82
2022-11-17T10:08:00,hpb,27.01
2022-11-17T10:10:00,hpb,61.82
2022-11-17T10:11:00,hpb,31.17
2022-11-17T10:13:00,hpb,50.39
2022-11-17T10:15:00,hpb,61.82
2022-11-17T10:17:00,hpb,42.60
2022-11-17T10:19:00,hpb,50.39
2022-11-17T10:21:00,hpb,50.39
2022-11-17T10:23:00,hpb,42.60
2022-11-17T10:25:00,hpb,46.82
2022-11-17T10:27:00,hpb,46.23
2022-11-17T10:29:00,hpb,50.39
2022-11-17T10:31:00,hpb,38.96
2022-11-17T10:32:00,hpb,23.44
2022-11-17T10:33:00,hpb,19.16
2022-11-17T10:35:00,hpb,42.60
2022-11-17T10:37:00,hpb,42.60
2022-11-17T10:38:00,hpb,27.01
2022-11-17T10:40:00,hpb,34.80
2022-11-17T10:42:00,hpb,46.82
2022-11-17T10:44:00,hpb,42.60
2022-11-17T10:45:00,hpb,27.01
2022-11-17T10:47:00,hpb,46.76
2022-11-17T10:48:00,hpb,19.22
2022-11-17T10:50:00,hpb,46.82
2022-11-17T10:52:00,hpb,50.39
2022-11-17T10:54:00,hpb,50.39
2022-11-17T10:56:00,hpb,46.23
2022-11-17T10:58:00,hpb,50.39
2022-11-17T11:00:00,hpb,54.61
2022-11-17T11:02:00,hpb,46.17
2022-11-17T11:03:00,hpb,19.22
2022-11-17T11:05:00,hpb,38.96
2022-11-17T11:07:00,hpb,46.82
2022-11-17T11:08:00,hpb,30.59
2022-11-17T11:10:00,hpb,34.80
2022-11-17T11:12:00,hpb,46.82
2022-11-17T11:14:00,hpb,46.17
2022-11-17T11:16:00,hpb,46.82
2022-11-17T11:18:00,hpb,46.23
2022-11-17T11:20:00,hpb,50.39
2022-11-17T11:22:00,hpb,46.82
2022-11-17T11:24:00,hpb,46.17
2022-11-17T11:26:00,hpb,58.18
2022-11-17T11:28:00,hpb,42.60
2022-11-17T11:29:00,hpb,19.80
2022-11-17T11:31:00,hpb,42.60
2022-11-17T11:33:00,hpb,54.02
2022-11-17T11:35:00,hpb,65.98
2022-11-17T11:37:00,hpb,81.62
2022-11-17T11:38:00,hpb,38.38
2022-11-17T11:40:00,hpb,92.99
2022-11-17T11:42:00,hpb,81.62
2022-11-17T11:43:00,hpb,46.23
2022-11-17T11:45:00,hpb,93.57
2022-11-17T11:47:00,hpb,85.20
2022-11-17T11:49:00,hpb,96.62
2022-11-17T11:51:00,hpb,81.56
2022-11-17T11:53:00,hpb,85.20
2022-11-17T11:54:00,hpb,42.66
2022-11-17T11:56:00,hpb,81.56
2022-11-17T11:58:00,hpb,92.99
2022-11-17T12:00:00,hpb,77.40
2022-11-17T12:02:00,hpb,96.62
2022-11-17T12:03:00,hpb,35.39
2022-11-17T12:05:00,hpb,88.83
2022-11-17T12:07:00,hpb,92.99
2022-11-17T12:09:00,hpb,85.20
2022-11-17T12:11:00,hpb,77.40
2022-11-17T12:13:00,hpb,85.78
2022-11-17T12:14:00,hpb,38.44
2022-11-17T12:16:00,hpb,77.40
2022-11-17T12:18:00,hpb,65.98
2022-11-17T12:19:00,hpb,46.82
2022-11-17T12:20:00,hpb,38.38
2022-11-17T12:22:00,hpb,89.41
2022-11-17T12:23:00,hpb,50.39
2022-11-17T12:25:00,hpb,92.99
2022-11-17T12:27:00,hpb,92.99
2022-11-17T12:29:00,hpb,93.05
2022-11-17T12:30:00,hpb,46.17
2022-11-17T12:32:00,hpb,85.78
2022-11-17T12:34:00,hpb,85.20
2022-11-17T12:36:00,hpb,81.04
2022-11-17T12:37:00,hpb,38.96
2022-11-17T12:39:00,hpb,89.41
2022-11-17T12:41:00,hpb,85.20
2022-11-17T12:42:00,hpb,42.60
2022-11-17T12:44:00,hpb,85.20
2022-11-17T12:46:00,hpb,89.41
2022-11-17T12:48:00,hpb,81.04
2022-11-17T12:50:00,hpb,85.20
2022-11-17T12:52:00,hpb,81.56
2022-11-17T12:54:00,hpb,81.62
2022-11-17T12:56:00,hpb,73.18
2022-11-17T12:57:00,hpb,34.80
2022-11-17T12:59:00,hpb,89.41
2022-11-17T13:00:00,hpb,27.01
2022-11-17T13:02:00,hpb,54.55
2022-11-17T13:04:00,hpb,61.82
2022-11-17T13:06:00,hpb,77.40
2022-11-17T13:08:00,hpb,66.04
2022-11-17T13:09:00,hpb,34.75
2022-11-17T13:11:00,hpb,81.62
2022-11-17T13:12:00,hpb,34.80
2022-11-17T13:14:00,hpb,69.61
2022-11-17T13:16:00,hpb,65.98
2022-11-17T13:18:00,hpb,69.61
2022-11-17T13:19:00,hpb,31.23
2022-11-17T13:21:00,hpb,58.18
2022-11-17T13:23:00,hpb,58.18
2022-11-17T13:24:00,hpb,31.23
2022-11-17T13:26:00,hpb,53.96
2022-11-17T13:28:00,hpb,73.83
2022-11-17T13:29:00,hpb,30.59
2022-11-17T13:31:00,hpb,62.40
2022-11-17T13:32:00,hpb,27.01
2022-11-17T13:33:00,hpb,34.80
2022-11-17T13:35:00,hpb,85.20
2022-11-17T13:37:00,hpb,92.99
2022-11-17T13:39:00,hpb,73.77
2022-11-17T13:41:00,hpb,77.40
2022-11-17T13:43:00,hpb,93.05
2022-11-17T13:44:00,hpb,46.76
2022-11-17T13:46:00,hpb,81.04
2022-11-17T13:48:00,hpb,77.99
2022-11-17T13:49:00,hpb,34.80
2022-11-17T13:51:00,hpb,80.98
2022-11-17T13:52:00,hpb,35.39
2022-11-17T13:54:00,hpb,81.04
2022-11-17T13:55:00,hpb,38.96
2022-11-17T13:57:00,hpb,69.61
2022-11-17T13:58:00,hpb,42.60
2022-11-17T14:00:00,hpb,73.83
2022-11-17T14:02:00,hpb,73.77
2022-11-17T14:03:00,hpb,42.60
2022-11-17T14:05:00,hpb,81.04
2022-11-17T14:06:00,hpb,46.82
2022-11-17T14:07:00,hpb,38.96
2022-11-17T14:09:00,hpb,77.40
2022-11-17T14:10:00,hpb,46.23
2022-11-17T14:12:00,hpb,81.56
2022-11-17T14:14:00,hpb,73.83
2022-11-17T14:15:00,hpb,30.59
2022-11-17T14:16:00,hpb,34.80
2022-11-17T14:18:00,hpb,70.20
2022-11-17T14:19:00,hpb,27.01
2022-11-17T14:20:00,hpb,31.17
2022-11-17T14:22:00,hpb,69.61
2022-11-17T14:24:00,hpb,69.61
2022-11-17T14:25:00,hpb,27.01
2022-11-17T14:26:00,hpb,35.39
2022-11-17T14:28:00,hpb,53.96
2022-11-17T14:30:00,hpb,58.24
2022-11-17T14:31:00,hpb,34.80
2022-11-17T14:33:00,hpb,61.76
2022-11-17T14:35:00,hpb,58.24
2022-11-17T14:37:00,hpb,65.98
2022-11-17T14:39:00,hpb,65.98
2022-11-17T14:40:00,hpb,34.80
2022-11-17T14:42:00,hpb,69.61
2022-11-17T14:44:00,hpb,77.99
2022-11-17T14:46:00,hpb,69.61
2022-11-17T14:48:00,hpb,73.83
2022-11-17T14:50:00,hpb,80.98
2022-11-17T14:51:00,hpb,46.82
2022-11-17T14:53:00,hpb,85.20
2022-11-17T14:55:00,hpb,81.62
2022-11-17T14:56:00,hpb,38.38
2022-11-17T14:58:00,hpb,85.20
2022-11-17T14:59:00,hpb,46.82
2022-11-17T15:01:00,hpb,88.77
2022-11-17T15:03:00,hpb,89.41
2022-11-17T15:05:00,hpb,89.41
2022-11-17T15:07:00,hpb,80.98
2022-11-17T15:09:00,hpb,85.20
2022-11-17T15:10:00,hpb,54.61
2022-11-17T15:12:00,hpb,85.20
2022-11-17T15:14:00,hpb,81.62
2022-11-17T15:15:00,hpb,50.39
2022-11-17T15:17:00,hpb,80.98
2022-11-17T15:19:00,hpb,81.62
2022-11-17T15:20:00,hpb,42.60
2022-11-17T15:22:00,hpb,85.20
2022-11-17T15:24:00,hpb,77.40
2022-11-17T15:26:00,hpb,81.62
2022-11-17T15:28:00,hpb,77.40
2022-11-17T15:30:00,hpb,69.61
2022-11-17T15:32:00,hpb,81.56
2022-11-17T15:33:00,hpb,39.02
2022-11-17T15:35:00,hpb,61.82
2022-11-17T15:36:00,hpb,34.75
2022-11-17T15:38:00,hpb,69.61
2022-11-17T15:39:00,hpb,42.60
2022-11-17T15:41:00,hpb,73.83
2022-11-17T15:43:00,hpb,89.41
2022-11-17T15:45:00,hpb,65.98
2022-11-17T15:46:00,hpb,42.60
2022-11-17T15:48:00,hpb,80.98
2022-11-17T15:50:00,hpb,93.05
2022-11-17T15:52:00,hpb,85.20
2022-11-17T15:54:00,hpb,85.78
2022-11-17T15:56:00,hpb,88.83
2022-11-17T15:57:00,hpb,42.60
2022-11-17T15:59:00,hpb,89.36
2022-11-17T16:01:00,hpb,73.83
2022-11-17T16:02:00,hpb,46.17
2022-11-17T16:03:00,hpb,39.02
2022-11-17T16:05:00,hpb,92.99
2022-11-17T16:06:00,hpb,42.60
2022-11-17T16:08:00,hpb,88.83
2022-11-17T16:10:00,hpb,81.56
2022-11-17T16:12:00,hpb,96.62
2022-11-17T16:13:00,hpb,54.61
2022-11-17T16:14:00,hpb,46.17
2022-11-17T16:16:00,hpb,89.41
2022-11-17T16:17:00,hpb,46.82
2022-11-17T16:19:00,hpb,88.77
2022-11-17T16:20:00,hpb,42.60
2022-11-17T16:21:00,hpb,50.45
2022-11-17T16:23:00,hpb,97.15
2022-11-17T16:25:00,hpb,77.40
2022-11-17T16:28:00,hpb,34.80
2022-11-17T16:30:00,hpb,89.36
2022-11-17T16:33:00,hpb,38.38
2022-11-17T16:34:00,hpb,46.82
2022-11-17T16:36:00,hpb,96.56
2022-11-17T16:37:00,hpb,50.45
2022-11-17T16:40:00,hpb,46.17
2022-11-17T16:42:00,hpb,97.21
2022-11-17T16:45:00,hpb,46.17
2022-11-17T16:49:00,hpb,77.99
2022-11-17T16:50:00,hpb,42.60
2022-11-17T16:52:00,hpb,88.77
2022-11-17T16:54:00,hpb,97.21
2022-11-17T16:56:00,hpb,77.40
2022-11-17T16:57:00,hpb,46.82
2022-11-17T16:59:00,hpb,80.98
2022-11-17T17:00:00,hpb,34.80
2022-11-17T17:02:00,hpb,81.62
2022-11-17T17:03:00,hpb,42.60
2022-11-17T17:05:00,hpb,73.77
2022-11-17T17:07:00,hpb,81.04
2022-11-17T17:08:00,hpb,46.76
2022-11-17T17:10:00,hpb,69.61
2022-11-17T17:12:00,hpb,81.62
2022-11-17T17:13:00,hpb,31.17
2022-11-17T17:15:00,hpb,65.45
2022-11-17T17:17:00,hpb,73.77
2022-11-17T17:19:00,hpb,77.40
2022-11-17T17:21:00,hpb,65.98
2022-11-17T17:22:00,hpb,27.01
2022-11-17T17:23:00,hpb,39.02
2022-11-17T17:25:00,hpb,69.61
2022-11-17T17:27:00,hpb,77.40
2022-11-17T17:29:00,hpb,54.61
2022-11-17T17:30:00,hpb,34.75
2022-11-17T17:32:00,hpb,61.82
2022-11-17T17:33:00,hpb,34.80
2022-11-17T17:34:00,hpb,39.02
2022-11-17T17:36:00,hpb,54.61
2022-11-17T17:37:00,hpb,26.95
2022-11-17T17:39:00,hpb,58.24
2022-11-17T17:41:00,hpb,61.76
2022-11-17T17:43:00,hpb,69.61
2022-11-17T17:44:00,hpb,31.23
2022-11-17T17:46:00,hpb,53.96
2022-11-17T17:48:00,hpb,77.99
2022-11-17T17:50:00,hpb,54.02
2022-11-17T17:52:00,hpb,65.98
2022-11-17T17:54:00,hpb,46.23
2022-11-17T17:56:00,hpb,58.18
2022-11-17T17:58:00,hpb,50.39
2022-11-17T18:00:00,hpb,54.61
2022-11-17T18:01:00,hpb,22.79
2022-11-17T18:02:00,hpb,27.60
2022-11-17T18:04:00,hpb,46.23
2022-11-17T18:05:00,hpb,23.38
2022-11-17T18:07:00,hpb,69.61
2022-11-17T18:09:00,hpb,58.18
2022-11-17T18:10:00,hpb,31.23
2022-11-17T18:11:00,hpb,30.59
2022-11-17T18:13:00,hpb,54.61
2022-11-17T18:15:00,hpb,53.96
2022-11-17T18:16:00,hpb,23.44
2022-11-17T18:18:00,hpb,62.40
2022-11-17T18:20:00,hpb,61.82
2022-11-17T18:21:00,hpb,23.38
2022-11-17T18:23:00,hpb,50.39
2022-11-17T18:24:00,hpb,34.80
2022-11-17T18:26:00,hpb,58.18
2022-11-17T18:27:00,hpb,27.01
2022-11-17T18:28:00,hpb,27.01
2022-11-17T18:30:00,hpb,61.82
2022-11-17T18:31:00,hpb,31.17
2022-11-17T18:32:00,hpb,31.23
2022-11-17T18:34:00,hpb,50.39
2022-11-17T18:36:00,hpb,58.18
2022-11-17T18:37:00,hpb,22.79
