#datetime,building,power
2022-09-06T00:00:00,prs,7.20
2022-09-06T00:02:00,prs,6.60
2022-09-06T00:04:00,prs,7.20
2022-09-06T00:05:00,prs,3.00
2022-09-06T00:07:00,prs,7.20
2022-09-06T00:09:00,prs,6.60
2022-09-06T00:11:00,prs,7.20
2022-09-06T00:13:00,prs,8.40
2022-09-06T00:14:00,prs,3.00
2022-09-06T00:16:00,prs,8.40
2022-09-06T00:18:00,prs,8.40
2022-09-06T00:19:00,prs,4.20
2022-09-06T00:21:00,prs,7.20
2022-09-06T00:23:00,prs,7.20
2022-09-06T00:25:00,prs,8.40
2022-09-06T00:26:00,prs,2.40
2022-09-06T00:28:00,prs,9.00
2022-09-06T00:30:00,prs,8.40
2022-09-06T00:31:00,prs,4.20
2022-09-06T00:32:00,prs,4.20
2022-09-06T00:34:00,prs,8.40
2022-09-06T00:35:00,prs,4.20
2022-09-06T00:37:00,prs,7.20
2022-09-06T00:38:00,prs,4.20
2022-09-06T00:39:00,prs,4.20
2022-09-06T00:41:00,prs,7.20
2022-09-06T00:43:00,prs,6.60
2022-09-06T00:44:00,prs,4.20
2022-09-06T00:45:00,prs,3.00
2022-09-06T00:47:00,prs,7.20
2022-09-06T00:49:00,prs,8.40
2022-09-06T00:51:00,prs,8.40
2022-09-06T00:53:00,prs,7.20
2022-09-06T00:54:00,prs,4.20
2022-09-06T00:56:00,prs,7.20
2022-09-06T00:58:00,prs,6.60
2022-09-06T01:00:00,prs,7.20
2022-09-06T01:01:00,prs,3.00
2022-09-06T01:03:00,prs,6.60
2022-09-06T01:05:00,prs,7.20
2022-09-06T01:07:00,prs,8.40
2022-09-06T01:09:00,prs,7.20
2022-09-06T01:11:00,prs,7.20
2022-09-06T01:12:00,prs,3.00
2022-09-06T01:14:00,prs,6.60
2022-09-06T01:16:00,prs,6.00
2022-09-06T01:18:00,prs,6.60
2022-09-06T01:20:00,prs,7.20
2022-09-06T01:22:00,prs,7.20
2022-09-06T01:23:00,prs,3.00
2022-09-06T01:25:00,prs,6.60
2022-09-06T01:26:00,prs,4.20
2022-09-06T01:28:00,prs,7.20
2022-09-06T01:29:00,prs,3.00
2022-09-06T01:31:00,prs,7.20
2022-09-06T01:33:00,prs,6.60
2022-09-06T01:35:00,prs,7.20
2022-09-06T01:37:00,prs,7.20
2022-09-06T01:38:00,prs,4.20
2022-09-06T01:40:00,prs,7.20
2022-09-06T01:42:00,prs,8.40
2022-09-06T01:43:00,prs,2.40
2022-09-06T01:45:00,prs,7.20
2022-09-06T01:46:00,prs,4.20
2022-09-06T01:48:00,prs,6.00
2022-09-06T01:49:00,prs,4.20
2022-09-06T01:51:00,prs,5.40
2022-09-06T01:52:00,prs,4.20
2022-09-06T01:54:00,prs,6.00
2022-09-06T01:56:00,prs,6.60
2022-09-06T01:58:00,prs,7.20
2022-09-06T02:00:00,prs,8.40
2022-09-06T02:02:00,prs,7.20
2022-09-06T02:03:00,prs,3.00
2022-09-06T02:05:00,prs,6.60
2022-09-06T02:07:00,prs,7.20
2022-09-06T02:09:00,prs,6.00
2022-09-06T02:10:00,prs,4.20
2022-09-06T02:11:00,prs,2.40
2022-09-06T02:12:00,prs,3.00
2022-09-06T02:14:00,prs,7.20
2022-09-06T02:16:00,prs,8.40
2022-09-06T02:18:00,prs,7.20
2022-09-06T02:20:00,prs,6.60
2022-09-06T02:22:00,prs,7.20
2022-09-06T02:23:00,prs,3.00
2022-09-06T02:24:00,prs,2.40
2022-09-06T02:26:00,prs,7.20
2022-09-06T02:28:00,prs,7.20
2022-09-06T02:30:00,prs,5.40
2022-09-06T02:32:00,prs,7.20
2022-09-06T02:33:00,prs,4.20
2022-09-06T02:35:00,prs,7.20
2022-09-06T02:36:00,prs,4.20
2022-09-06T02:38:00,prs,7.20
2022-09-06T02:40:00,prs,6.60
2022-09-06T02:42:00,prs,7.20
2022-09-06T02:43:00,prs,4.20
2022-09-06T02:45:00,prs,7.20
2022-09-06T02:46:00,prs,4.20
2022-09-06T02:48:00,prs,7.20
2022-09-06T02:50:00,prs,7.20
2022-09-06T02:52:00,prs,8.40
2022-09-06T02:54:00,prs,6.60
2022-09-06T02:56:00,prs,7.20
2022-09-06T02:58:00,prs,7.20
2022-09-06T03:00:00,prs,7.20
2022-09-06T03:02:00,prs,6.60
2022-09-06T03:03:00,prs,3.00
2022-09-06T03:05:00,prs,7.20
2022-09-06T03:07:00,prs,7.20
2022-09-06T03:08:00,prs,2.40
2022-09-06T03:10:00,prs,7.20
2022-09-06T03:11:00,prs,4.20
2022-09-06T03:13:00,prs,7.20
2022-09-06T03:15:00,prs,7.20
2022-09-06T03:17:00,prs,5.40
2022-09-06T03:19:00,prs,7.20
2022-09-06T03:21:00,prs,7.20
2022-09-06T03:23:00,prs,5.40
2022-09-06T03:24:00,prs,4.20
2022-09-06T03:25:00,prs,4.20
2022-09-06T03:27:00,prs,7.20
2022-09-06T03:28:00,prs,4.20
2022-09-06T03:29:00,prs,3.00
2022-09-06T03:31:00,prs,6.60
2022-09-06T03:33:00,prs,7.20
2022-09-06T03:34:00,prs,3.00
2022-09-06T03:36:00,prs,6.60
2022-09-06T03:37:00,prs,3.00
2022-09-06T03:39:00,prs,7.20
2022-09-06T03:41:00,prs,7.20
2022-09-06T03:42:00,prs,4.20
2022-09-06T03:43:00,prs,2.40
2022-09-06T03:45:00,prs,7.20
2022-09-06T03:47:00,prs,8.40
2022-09-06T03:48:00,prs,3.00
2022-09-06T03:50:00,prs,7.20
2022-09-06T03:52:00,prs,5.40
2022-09-06T03:54:00,prs,7.20
2022-09-06T03:56:00,prs,5.40
2022-09-06T03:58:00,prs,7.20
2022-09-06T04:00:00,prs,7.20
2022-09-06T04:02:00,prs,7.20
2022-09-06T04:04:00,prs,6.60
2022-09-06T04:05:00,prs,4.20
2022-09-06T04:07:00,prs,7.20
2022-09-06T04:08:00,prs,3.00
2022-09-06T04:10:00,prs,7.20
2022-09-06T04:11:00,prs,2.40
2022-09-06T04:12:00,prs,3.00
2022-09-06T04:14:00,prs,7.20
2022-09-06T04:16:00,prs,6.60
2022-09-06T04:18:00,prs,7.20
2022-09-06T04:19:00,prs,3.00
2022-09-06T04:20:00,prs,4.20
2022-09-06T04:22:00,prs,7.20
2022-09-06T04:24:00,prs,6.60
2022-09-06T04:26:00,prs,7.20
2022-09-06T04:27:00,prs,3.00
2022-09-06T04:29:00,prs,7.20
2022-09-06T04:31:00,prs,6.60
2022-09-06T04:33:00,prs,7.20
2022-09-06T04:34:00,prs,3.00
2022-09-06T04:36:00,prs,7.20
2022-09-06T04:38:00,prs,8.40
2022-09-06T04:40:00,prs,6.60
2022-09-06T04:41:00,prs,3.00
2022-09-06T04:43:00,prs,7.20
2022-09-06T04:45:00,prs,7.20
2022-09-06T04:47:00,prs,6.60
2022-09-06T04:48:00,prs,3.00
2022-09-06T04:50:00,prs,5.40
2022-09-06T04:52:00,prs,7.20
2022-09-06T04:53:00,prs,3.00
2022-09-06T04:54:00,prs,4.20
2022-09-06T04:56:00,prs,7.20
2022-09-06T04:58:00,prs,6.60
2022-09-06T05:00:00,prs,7.20
2022-09-06T05:01:00,prs,3.00
2022-09-06T05:03:00,prs,7.20
2022-09-06T05:05:00,prs,6.60
2022-09-06T05:07:00,prs,6.00
2022-09-06T05:09:00,prs,7.20
2022-09-06T05:11:00,prs,6.60
2022-09-06T05:12:00,prs,3.00
2022-09-06T05:14:00,prs,9.60
2022-09-06T05:16:00,prs,10.20
2022-09-06T05:17:00,prs,5.40
2022-09-06T05:19:00,prs,10.20
2022-09-06T05:21:00,prs,11.40
2022-09-06T05:23:00,prs,9.60
2022-09-06T05:24:00,prs,5.40
2022-09-06T05:26:00,prs,10.20
2022-09-06T05:27:00,prs,5.40
2022-09-06T05:28:00,prs,4.20
2022-09-06T05:30:00,prs,11.40
2022-09-06T05:32:00,prs,11.40
2022-09-06T05:33:00,prs,5.40
2022-09-06T05:35:00,prs,11.40
2022-09-06T05:36:00,prs,6.00
2022-09-06T05:38:00,prs,10.80
2022-09-06T05:40:00,prs,10.20
2022-09-06T05:41:00,prs,5.40
2022-09-06T05:43:00,prs,11.40
2022-09-06T05:44:00,prs,5.40
2022-09-06T05:46:00,prs,10.20
2022-09-06T05:48:00,prs,12.60
2022-09-06T05:50:00,prs,11.40
2022-09-06T05:52:00,prs,11.40
2022-09-06T05:54:00,prs,9.60
2022-09-06T05:55:00,prs,5.40
2022-09-06T05:56:00,prs,6.00
2022-09-06T05:58:00,prs,9.60
2022-09-06T05:59:00,prs,6.00
2022-09-06T06:00:00,prs,5.40
2022-09-06T06:01:00,prs,5.40
2022-09-06T06:03:00,prs,10.20
2022-09-06T06:05:00,prs,11.40
2022-09-06T06:07:00,prs,12.60
2022-09-06T06:09:00,prs,11.40
2022-09-06T06:11:00,prs,10.80
2022-09-06T06:12:00,prs,6.00
2022-09-06T06:14:00,prs,11.40
2022-09-06T06:16:00,prs,9.60
2022-09-06T06:17:00,prs,6.00
2022-09-06T06:19:00,prs,10.80
2022-09-06T06:20:00,prs,6.00
2022-09-06T06:21:00,prs,6.00
2022-09-06T06:22:00,prs,5.40
2022-09-06T06:23:00,prs,11.40
2022-09-06T06:25:00,prs,11.40
2022-09-06T06:26:00,prs,5.40
2022-09-06T06:27:00,prs,6.00
2022-09-06T06:29:00,prs,9.60
2022-09-06T06:30:00,prs,5.40
2022-09-06T06:32:00,prs,10.20
2022-09-06T06:33:00,prs,5.40
2022-09-06T06:35:00,prs,10.20
2022-09-06T06:36:00,prs,5.40
2022-09-06T06:38:00,prs,11.40
2022-09-06T06:40:00,prs,11.40
2022-09-06T06:42:00,prs,10.80
2022-09-06T06:44:00,prs,10.20
2022-09-06T06:45:00,prs,5.40
2022-09-06T06:47:00,prs,10.20
2022-09-06T06:49:00,prs,11.40
2022-09-06T06:51:00,prs,10.80
2022-09-06T06:53:00,prs,10.20
2022-09-06T06:55:00,prs,11.40
2022-09-06T06:56:00,prs,5.40
2022-09-06T06:58:00,prs,11.40
2022-09-06T06:59:00,prs,5.40
2022-09-06T07:00:00,prs,6.00
2022-09-06T07:02:00,prs,16.80
2022-09-06T07:04:00,prs,18.00
2022-09-06T07:05:00,prs,10.20
2022-09-06T07:07:00,prs,18.00
2022-09-06T07:09:00,prs,18.60
2022-09-06T07:11:00,prs,18.00
2022-09-06T07:12:00,prs,9.00
2022-09-06T07:14:00,prs,18.00
2022-09-06T07:15:00,prs,10.20
2022-09-06T07:17:00,prs,18.00
2022-09-06T07:18:00,prs,10.20
2022-09-06T07:20:00,prs,18.00
2022-09-06T07:21:00,prs,8.40
2022-09-06T07:23:00,prs,16.80
2022-09-06T07:24:00,prs,6.00
2022-09-06T07:26:00,prs,11.40
2022-09-06T07:28:00,prs,10.80
2022-09-06T07:30:00,prs,11.40
2022-09-06T07:31:00,prs,6.00
2022-09-06T07:33:00,prs,10.80
2022-09-06T07:34:00,prs,4.20
2022-09-06T07:36:00,prs,11.40
2022-09-06T07:38:00,prs,11.40
2022-09-06T07:40:00,prs,10.20
2022-09-06T07:42:00,prs,10.80
2022-09-06T07:44:00,prs,10.20
2022-09-06T07:45:00,prs,5.40
2022-09-06T07:47:00,prs,10.20
2022-09-06T07:48:00,prs,5.40
2022-09-06T07:50:00,prs,11.40
2022-09-06T07:52:00,prs,9.60
2022-09-06T07:53:00,prs,6.00
2022-09-06T07:55:00,prs,9.60
2022-09-06T07:56:00,prs,6.00
2022-09-06T07:58:00,prs,10.80
2022-09-06T07:59:00,prs,4.20
2022-09-06T08:01:00,prs,10.20
2022-09-06T08:03:00,prs,11.40
2022-09-06T08:04:00,prs,5.40
2022-09-06T08:05:00,prs,4.20
2022-09-06T08:07:00,prs,11.40
2022-09-06T08:08:00,prs,5.40
2022-09-06T08:09:00,prs,4.20
2022-09-06T08:11:00,prs,11.40
2022-09-06T08:12:00,prs,4.20
2022-09-06T08:14:00,prs,10.20
2022-09-06T08:15:00,prs,5.40
2022-09-06T08:16:00,prs,5.40
2022-09-06T08:18:00,prs,10.20
2022-09-06T08:20:00,prs,11.40
2022-09-06T08:22:00,prs,10.80
2022-09-06T08:24:00,prs,13.20
2022-09-06T08:26:00,prs,19.80
2022-09-06T08:28:00,prs,9.60
2022-09-06T08:29:00,prs,5.40
2022-09-06T08:31:00,prs,10.20
2022-09-06T08:33:00,prs,11.40
2022-09-06T08:34:00,prs,4.20
2022-09-06T08:36:00,prs,10.80
2022-09-06T08:38:00,prs,10.20
2022-09-06T08:39:00,prs,5.40
2022-09-06T08:40:00,prs,6.00
2022-09-06T08:43:00,prs,16.80
2022-09-06T08:45:00,prs,9.60
2022-09-06T08:46:00,prs,6.00
2022-09-06T08:48:00,prs,11.40
2022-09-06T08:50:00,prs,9.60
2022-09-06T08:51:00,prs,5.40
2022-09-06T08:53:00,prs,11.40
2022-09-06T08:55:00,prs,10.20
2022-09-06T08:56:00,prs,5.40
2022-09-06T08:58:00,prs,12.60
2022-09-06T09:00:00,prs,11.40
2022-09-06T09:01:00,prs,5.40
2022-09-06T09:03:00,prs,11.40
2022-09-06T09:05:00,prs,11.40
2022-09-06T09:07:00,prs,9.60
2022-09-06T09:09:00,prs,11.40
2022-09-06T09:11:00,prs,11.40
2022-09-06T09:13:00,prs,11.40
2022-09-06T09:14:00,prs,5.40
2022-09-06T09:16:00,prs,11.40
2022-09-06T09:17:00,prs,5.40
2022-09-06T09:19:00,prs,11.40
2022-09-06T09:20:00,prs,6.00
2022-09-06T09:22:00,prs,10.80
2022-09-06T09:24:00,prs,10.20
2022-09-06T09:25:00,prs,5.40
2022-09-06T09:27:00,prs,11.40
2022-09-06T09:28:00,prs,6.00
2022-09-06T09:30:00,prs,10.80
2022-09-06T09:32:00,prs,11.40
2022-09-06T09:33:00,prs,6.00
2022-09-06T09:34:00,prs,5.40
2022-09-06T09:36:00,prs,11.40
2022-09-06T09:37:00,prs,5.40
2022-09-06T09:39:00,prs,11.40
2022-09-06T09:41:00,prs,9.60
2022-09-06T09:43:00,prs,10.20
2022-09-06T09:45:00,prs,11.40
2022-09-06T09:46:00,prs,5.40
2022-09-06T09:47:00,prs,4.20
2022-09-06T09:49:00,prs,11.40
2022-09-06T09:50:00,prs,5.40
2022-09-06T09:52:00,prs,11.40
2022-09-06T09:53:00,prs,5.40
2022-09-06T09:55:00,prs,11.40
2022-09-06T09:57:00,prs,10.20
2022-09-06T09:58:00,prs,5.40
2022-09-06T10:00:00,prs,10.20
2022-09-06T10:02:00,prs,10.80
2022-09-06T10:03:00,prs,6.00
2022-09-06T10:05:00,prs,9.60
2022-09-06T10:07:00,prs,11.40
2022-09-06T10:09:00,prs,11.40
2022-09-06T10:10:00,prs,5.40
2022-09-06T10:12:00,prs,11.40
2022-09-06T10:13:00,prs,5.40
2022-09-06T10:15:00,prs,11.40
2022-09-06T10:16:00,prs,6.00
2022-09-06T10:18:00,prs,9.60
2022-09-06T10:20:00,prs,11.40
2022-09-06T10:22:00,prs,11.40
2022-09-06T10:23:00,prs,5.40
2022-09-06T10:25:00,prs,11.40
2022-09-06T10:26:00,prs,7.20
2022-09-06T10:28:00,prs,10.80
2022-09-06T10:30:00,prs,11.40
2022-09-06T10:31:00,prs,6.00
2022-09-06T10:33:00,prs,9.60
2022-09-06T10:35:00,prs,11.40
2022-09-06T10:37:00,prs,11.40
2022-09-06T10:39:00,prs,10.80
2022-09-06T10:41:00,prs,11.40
2022-09-06T10:43:00,prs,11.40
2022-09-06T10:45:00,prs,12.60
2022-09-06T10:47:00,prs,11.40
2022-09-06T10:48:00,prs,5.40
2022-09-06T10:50:00,prs,11.40
2022-09-06T10:51:00,prs,6.00
2022-09-06T10:53:00,prs,10.80
2022-09-06T10:54:00,prs,4.20
2022-09-06T10:55:00,prs,6.00
2022-09-06T10:56:00,prs,5.40
2022-09-06T10:58:00,prs,11.40
2022-09-06T11:00:00,prs,11.40
2022-09-06T11:02:00,prs,12.60
2022-09-06T11:04:00,prs,11.40
2022-09-06T11:06:00,prs,11.40
2022-09-06T11:07:00,prs,5.40
2022-09-06T11:08:00,prs,5.40
2022-09-06T11:09:00,prs,6.00
2022-09-06T11:11:00,prs,9.60
2022-09-06T11:13:00,prs,11.40
2022-09-06T11:14:00,prs,4.20
2022-09-06T11:15:00,prs,4.20
2022-09-06T11:17:00,prs,7.20
2022-09-06T11:19:00,prs,7.20
2022-09-06T11:21:00,prs,6.60
2022-09-06T11:22:00,prs,4.20
2022-09-06T11:24:00,prs,7.20
2022-09-06T11:26:00,prs,7.20
2022-09-06T11:27:00,prs,3.00
2022-09-06T11:28:00,prs,2.40
2022-09-06T11:30:00,prs,7.20
2022-09-06T11:32:00,prs,7.20
2022-09-06T11:34:00,prs,5.40
2022-09-06T11:35:00,prs,3.00
2022-09-06T11:37:00,prs,8.40
2022-09-06T11:38:00,prs,3.00
2022-09-06T11:40:00,prs,8.40
2022-09-06T11:42:00,prs,5.40
2022-09-06T11:43:00,prs,3.00
2022-09-06T11:45:00,prs,7.20
2022-09-06T11:46:00,prs,2.40
2022-09-06T11:47:00,prs,3.00
2022-09-06T11:48:00,prs,4.20
2022-09-06T11:50:00,prs,6.00
2022-09-06T11:52:00,prs,5.40
2022-09-06T11:54:00,prs,7.20
2022-09-06T11:55:00,prs,4.20
2022-09-06T11:56:00,prs,2.40
2022-09-06T11:58:00,prs,9.00
2022-09-06T12:00:00,prs,5.40
2022-09-06T12:02:00,prs,5.40
2022-09-06T12:04:00,prs,7.20
2022-09-06T12:06:00,prs,6.00
2022-09-06T12:08:00,prs,6.60
2022-09-06T12:09:00,prs,3.00
2022-09-06T12:10:00,prs,3.00
2022-09-06T12:12:00,prs,6.60
2022-09-06T12:13:00,prs,3.00
2022-09-06T12:14:00,prs,4.20
2022-09-06T12:16:00,prs,7.20
2022-09-06T12:17:00,prs,4.20
2022-09-06T12:19:00,prs,7.20
2022-09-06T12:20:00,prs,2.40
2022-09-06T12:22:00,prs,7.20
2022-09-06T12:23:00,prs,3.00
2022-09-06T12:25:00,prs,7.20
2022-09-06T12:27:00,prs,6.60
2022-09-06T12:29:00,prs,8.40
2022-09-06T12:31:00,prs,10.20
2022-09-06T12:32:00,prs,4.20
2022-09-06T12:34:00,prs,9.60
2022-09-06T12:35:00,prs,4.20
2022-09-06T12:37:00,prs,9.00
2022-09-06T12:39:00,prs,6.60
2022-09-06T12:41:00,prs,6.00
2022-09-06T12:43:00,prs,8.40
2022-09-06T12:44:00,prs,3.00
2022-09-06T12:46:00,prs,6.60
2022-09-06T12:48:00,prs,8.40
2022-09-06T12:50:00,prs,8.40
2022-09-06T12:52:00,prs,7.20
2022-09-06T12:54:00,prs,8.40
2022-09-06T12:55:00,prs,3.00
2022-09-06T12:57:00,prs,7.20
2022-09-06T12:58:00,prs,4.20
2022-09-06T13:00:00,prs,7.20
2022-09-06T13:02:00,prs,6.60
2022-09-06T13:03:00,prs,4.20
2022-09-06T13:05:00,prs,8.40
2022-09-06T13:07:00,prs,9.00
2022-09-06T13:09:00,prs,8.40
2022-09-06T13:11:00,prs,6.60
2022-09-06T13:12:00,prs,4.20
2022-09-06T13:14:00,prs,7.20
2022-09-06T13:15:00,prs,3.00
2022-09-06T13:17:00,prs,7.20
2022-09-06T13:18:00,prs,4.20
2022-09-06T13:19:00,prs,2.40
2022-09-06T13:21:00,prs,9.00
2022-09-06T13:23:00,prs,6.60
2022-09-06T13:24:00,prs,4.20
2022-09-06T13:26:00,prs,8.40
2022-09-06T13:27:00,prs,4.20
2022-09-06T13:29:00,prs,6.00
2022-09-06T13:31:00,prs,8.40
2022-09-06T13:32:00,prs,4.20
2022-09-06T13:33:00,prs,3.00
2022-09-06T13:35:00,prs,6.60
2022-09-06T13:37:00,prs,7.20
2022-09-06T13:38:00,prs,3.00
2022-09-06T13:40:00,prs,8.40
2022-09-06T13:42:00,prs,7.20
2022-09-06T13:43:00,prs,4.20
2022-09-06T13:45:00,prs,8.40
2022-09-06T13:46:00,prs,3.00
2022-09-06T13:48:00,prs,6.60
2022-09-06T13:49:00,prs,4.20
2022-09-06T13:51:00,prs,7.20
2022-09-06T13:53:00,prs,7.20
2022-09-06T13:54:00,prs,3.00
2022-09-06T13:56:00,prs,6.60
2022-09-06T13:58:00,prs,7.20
2022-09-06T13:59:00,prs,4.20
2022-09-06T14:00:00,prs,4.20
2022-09-06T14:02:00,prs,7.20
2022-09-06T14:04:00,prs,7.20
2022-09-06T14:06:00,prs,6.60
2022-09-06T14:08:00,prs,7.20
2022-09-06T14:09:00,prs,3.00
2022-09-06T14:11:00,prs,7.20
2022-09-06T14:12:00,prs,2.40
2022-09-06T14:13:00,prs,3.00
2022-09-06T14:15:00,prs,7.20
2022-09-06T14:16:00,prs,4.20
2022-09-06T14:17:00,prs,4.20
2022-09-06T14:19:00,prs,8.40
2022-09-06T14:20:00,prs,3.00
2022-09-06T14:21:00,prs,4.20
2022-09-06T14:23:00,prs,7.20
2022-09-06T14:25:00,prs,6.60
2022-09-06T14:26:00,prs,3.00
2022-09-06T14:28:00,prs,8.40
2022-09-06T14:29:00,prs,3.00
2022-09-06T14:31:00,prs,7.20
2022-09-06T14:33:00,prs,8.40
2022-09-06T14:35:00,prs,6.60
2022-09-06T14:36:00,prs,4.20
2022-09-06T14:37:00,prs,3.00
2022-09-06T14:38:00,prs,4.20
2022-09-06T14:40:00,prs,7.20
2022-09-06T14:41:00,prs,3.00
2022-09-06T14:43:00,prs,6.60
2022-09-06T14:45:00,prs,7.20
2022-09-06T14:46:00,prs,4.20
2022-09-06T14:48:00,prs,6.00
2022-09-06T14:50:00,prs,8.40
2022-09-06T14:51:00,prs,2.40
2022-09-06T14:52:00,prs,4.20
2022-09-06T14:54:00,prs,7.20
2022-09-06T14:56:00,prs,7.20
2022-09-06T14:57:00,prs,4.20
2022-09-06T14:59:00,prs,5.40
2022-09-06T15:00:00,prs,4.20
2022-09-06T15:02:00,prs,7.20
2022-09-06T15:03:00,prs,3.00
2022-09-06T15:05:00,prs,7.20
2022-09-06T15:06:00,prs,4.20
2022-09-06T15:07:00,prs,2.40
2022-09-06T15:08:00,prs,4.20
2022-09-06T15:10:00,prs,7.20
2022-09-06T15:11:00,prs,4.20
2022-09-06T15:13:00,prs,7.20
2022-09-06T15:14:00,prs,4.20
2022-09-06T15:16:00,prs,7.20
2022-09-06T15:18:00,prs,5.40
2022-09-06T15:20:00,prs,7.20
2022-09-06T15:21:00,prs,4.20
2022-09-06T15:22:00,prs,3.00
2022-09-06T15:23:00,prs,4.20
2022-09-06T15:25:00,prs,6.60
2022-09-06T15:27:00,prs,9.00
2022-09-06T15:29:00,prs,8.40
2022-09-06T15:31:00,prs,6.60
2022-09-06T15:33:00,prs,7.20
2022-09-06T15:35:00,prs,7.20
2022-09-06T15:36:00,prs,5.40
2022-09-06T15:38:00,prs,8.40
2022-09-06T15:39:00,prs,6.00
2022-09-06T15:41:00,prs,9.60
2022-09-06T15:42:00,prs,6.00
2022-09-06T15:44:00,prs,9.60
2022-09-06T15:46:00,prs,11.40
2022-09-06T15:47:00,prs,5.40
2022-09-06T15:49:00,prs,10.20
2022-09-06T15:51:00,prs,11.40
2022-09-06T15:53:00,prs,10.80
2022-09-06T15:55:00,prs,9.00
2022-09-06T15:56:00,prs,4.20
2022-09-06T15:58:00,prs,10.80
2022-09-06T15:59:00,prs,4.20
2022-09-06T16:01:00,prs,11.40
2022-09-06T16:02:00,prs,4.20
2022-09-06T16:04:00,prs,7.20
2022-09-06T16:06:00,prs,8.40
2022-09-06T16:08:00,prs,7.20
2022-09-06T16:09:00,prs,3.00
2022-09-06T16:11:00,prs,6.60
2022-09-06T16:12:00,prs,4.20
2022-09-06T16:14:00,prs,7.20
2022-09-06T16:15:00,prs,3.00
2022-09-06T16:17:00,prs,7.20
2022-09-06T16:18:00,prs,4.20
2022-09-06T16:20:00,prs,6.60
2022-09-06T16:21:00,prs,4.20
2022-09-06T16:23:00,prs,7.20
2022-09-06T16:24:00,prs,4.20
2022-09-06T16:26:00,prs,7.20
2022-09-06T16:28:00,prs,7.20
2022-09-06T16:30:00,prs,6.60
2022-09-06T16:32:00,prs,7.20
2022-09-06T16:34:00,prs,7.20
2022-09-06T16:36:00,prs,7.20
2022-09-06T16:38:00,prs,8.40
2022-09-06T16:40:00,prs,8.40
2022-09-06T16:41:00,prs,3.00
2022-09-06T16:43:00,prs,6.60
2022-09-06T16:44:00,prs,3.00
2022-09-06T16:46:00,prs,7.20
2022-09-06T16:48:00,prs,7.20
2022-09-06T16:50:00,prs,6.60
2022-09-06T16:51:00,prs,4.20
2022-09-06T16:53:00,prs,7.20
2022-09-06T16:55:00,prs,8.40
2022-09-06T16:56:00,prs,3.00
2022-09-06T16:58:00,prs,7.20
2022-09-06T16:59:00,prs,4.20
2022-09-06T17:00:00,prs,2.40
2022-09-06T17:02:00,prs,7.20
2022-09-06T17:04:00,prs,7.20
2022-09-06T17:05:00,prs,3.00
2022-09-06T17:06:00,prs,3.00
2022-09-06T17:07:00,prs,6.60
2022-09-06T17:08:00,prs,4.20
2022-09-06T17:10:00,prs,7.20
2022-09-06T17:12:00,prs,8.40
2022-09-06T17:14:00,prs,7.20
2022-09-06T17:15:00,prs,4.20
2022-09-06T17:16:00,prs,4.20
2022-09-06T17:17:00,prs,3.00
2022-09-06T17:19:00,prs,8.40
2022-09-06T17:21:00,prs,7.20
2022-09-06T17:23:00,prs,6.60
2022-09-06T17:25:00,prs,7.20
2022-09-06T17:27:00,prs,8.40
2022-09-06T17:29:00,prs,7.20
2022-09-06T17:31:00,prs,8.40
2022-09-06T17:32:00,prs,3.00
2022-09-06T17:33:00,prs,4.20
2022-09-06T17:35:00,prs,7.20
2022-09-06T17:37:00,prs,6.60
2022-09-06T17:39:00,prs,7.20
2022-09-06T17:40:00,prs,4.20
2022-09-06T17:42:00,prs,7.20
2022-09-06T17:44:00,prs,8.40
2022-09-06T17:46:00,prs,7.20
2022-09-06T17:47:00,prs,4.20
2022-09-06T17:49:00,prs,7.20
2022-09-06T17:50:00,prs,4.20
2022-09-06T17:52:00,prs,6.60
2022-09-06T17:54:00,prs,7.20
2022-09-06T17:56:00,prs,8.40
2022-09-06T17:58:00,prs,10.20
2022-09-06T17:59:00,prs,4.20
2022-09-06T18:01:00,prs,9.60
2022-09-06T18:03:00,prs,7.20
2022-09-06T18:05:00,prs,8.40
2022-09-06T18:06:00,prs,4.20
2022-09-06T18:08:00,prs,5.40
2022-09-06T18:10:00,prs,7.20
2022-09-06T18:11:00,prs,4.20
2022-09-06T18:13:00,prs,7.20
2022-09-06T18:15:00,prs,7.20
2022-09-06T18:17:00,prs,6.60
2022-09-06T18:18:00,prs,3.00
2022-09-06T18:20:00,prs,8.40
2022-09-06T18:22:00,prs,7.20
2022-09-06T18:24:00,prs,8.40
2022-09-06T18:26:00,prs,7.20
2022-09-06T18:27:00,prs,3.00
2022-09-06T18:28:00,prs,4.20
2022-09-06T18:30:00,prs,6.60
2022-09-06T18:32:00,prs,7.20
2022-09-06T18:33:00,prs,3.00
2022-09-06T18:35:00,prs,7.20
2022-09-06T18:37:00,prs,6.60
2022-09-06T18:38:00,prs,4.20
2022-09-06T18:40:00,prs,7.20
2022-09-06T18:41:00,prs,4.20
2022-09-06T18:43:00,prs,7.20
2022-09-06T18:44:00,prs,3.00
2022-09-06T18:46:00,prs,6.60
2022-09-06T18:47:00,prs,3.00
2022-09-06T18:49:00,prs,7.20
2022-09-06T18:51:00,prs,7.20
2022-09-06T18:52:00,prs,4.20
2022-09-06T18:54:00,prs,5.40
2022-09-06T18:55:00,prs,4.20
2022-09-06T18:56:00,prs,4.20
2022-09-06T18:58:00,prs,7.20
2022-09-06T19:00:00,prs,8.40
2022-09-06T19:01:00,prs,3.00
