#datetime,building,power
2023-05-01T00:01:00,ptr,28.80
2023-05-01T00:02:00,ptr,14.38
2023-05-01T00:06:00,ptr,31.80
2023-05-01T00:07:00,ptr,14.40
2023-05-01T00:09:00,ptr,28.80
2023-05-01T00:11:00,ptr,28.80
2023-05-01T00:13:00,ptr,28.80
2023-05-01T00:15:00,ptr,28.80
2023-05-01T00:17:00,ptr,28.80
2023-05-01T00:19:00,ptr,28.80
2023-05-01T00:20:00,ptr,14.40
2023-05-01T00:22:00,ptr,28.80
2023-05-01T00:24:00,ptr,22.80
2023-05-01T00:26:00,ptr,20.40
2023-05-01T00:27:00,ptr,8.40
2023-05-01T00:29:00,ptr,20.40
2023-05-01T00:30:00,ptr,11.40
2023-05-01T00:32:00,ptr,20.40
2023-05-01T00:33:00,ptr,11.40
2023-05-01T00:35:00,ptr,14.40
2023-05-01T00:37:00,ptr,28.80
2023-05-01T00:39:00,ptr,28.80
2023-05-01T00:41:00,ptr,28.80
2023-05-01T00:42:00,ptr,14.40
2023-05-01T00:44:00,ptr,28.80
2023-05-01T00:45:00,ptr,14.40
2023-05-01T00:47:00,ptr,28.80
2023-05-01T00:49:00,ptr,28.80
2023-05-01T00:50:00,ptr,14.40
2023-05-01T00:52:00,ptr,28.80
2023-05-01T00:54:00,ptr,28.80
2023-05-01T00:56:00,ptr,28.80
2023-05-01T00:58:00,ptr,28.80
2023-05-01T01:00:00,ptr,28.80
2023-05-01T01:01:00,ptr,14.40
2023-05-01T01:03:00,ptr,25.80
2023-05-01T01:04:00,ptr,14.40
2023-05-01T01:06:00,ptr,25.80
2023-05-01T01:08:00,ptr,20.40
2023-05-01T01:10:00,ptr,17.40
2023-05-01T01:11:00,ptr,11.40
2023-05-01T01:13:00,ptr,17.40
2023-05-01T01:15:00,ptr,14.40
2023-05-01T01:17:00,ptr,17.40
2023-05-01T01:19:00,ptr,16.80
2023-05-01T01:21:00,ptr,17.40
2023-05-01T01:23:00,ptr,17.40
2023-05-01T01:25:00,ptr,17.40
2023-05-01T01:27:00,ptr,14.40
2023-05-01T01:29:00,ptr,17.40
2023-05-01T01:31:00,ptr,19.80
2023-05-01T01:33:00,ptr,11.40
2023-05-01T01:35:00,ptr,14.40
2023-05-01T01:36:00,ptr,6.00
2023-05-01T01:38:00,ptr,11.40
2023-05-01T01:40:00,ptr,9.00
2023-05-01T01:42:00,ptr,11.40
2023-05-01T01:44:00,ptr,8.40
2023-05-01T01:46:00,ptr,11.40
2023-05-01T01:48:00,ptr,12.00
2023-05-01T01:49:00,ptr,2.40
2023-05-01T01:51:00,ptr,12.00
2023-05-01T01:53:00,ptr,11.40
2023-05-01T01:54:00,ptr,5.40
2023-05-01T01:56:00,ptr,9.00
2023-05-01T01:58:00,ptr,11.40
2023-05-01T02:00:00,ptr,8.40
2023-05-01T02:01:00,ptr,6.00
2023-05-01T02:03:00,ptr,11.40
2023-05-01T02:05:00,ptr,9.00
2023-05-01T02:07:00,ptr,5.40
2023-05-01T02:09:00,ptr,9.00
2023-05-01T02:11:00,ptr,8.40
2023-05-01T02:13:00,ptr,11.40
2023-05-01T02:15:00,ptr,9.00
2023-05-01T02:17:00,ptr,8.40
2023-05-01T02:18:00,ptr,3.00
2023-05-01T02:20:00,ptr,8.40
2023-05-01T02:22:00,ptr,9.00
2023-05-01T02:24:00,ptr,8.40
2023-05-01T02:25:00,ptr,3.00
2023-05-01T02:27:00,ptr,8.40
2023-05-01T02:28:00,ptr,6.00
2023-05-01T02:30:00,ptr,8.40
2023-05-01T02:32:00,ptr,11.40
2023-05-01T02:34:00,ptr,9.00
2023-05-01T02:35:00,ptr,3.00
2023-05-01T02:37:00,ptr,8.40
2023-05-01T02:39:00,ptr,8.40
2023-05-01T02:41:00,ptr,9.00
2023-05-01T02:42:00,ptr,5.40
2023-05-01T02:44:00,ptr,6.00
2023-05-01T02:46:00,ptr,8.40
2023-05-01T02:48:00,ptr,12.00
2023-05-01T02:50:00,ptr,8.40
2023-05-01T02:52:00,ptr,8.40
2023-05-01T02:53:00,ptr,3.00
2023-05-01T02:55:00,ptr,9.00
2023-05-01T02:57:00,ptr,8.40
2023-05-01T02:58:00,ptr,6.00
2023-05-01T03:00:00,ptr,8.40
2023-05-01T03:01:00,ptr,3.00
2023-05-01T03:03:00,ptr,11.40
2023-05-01T03:05:00,ptr,8.40
2023-05-01T03:06:00,ptr,6.00
2023-05-01T03:08:00,ptr,8.40
2023-05-01T03:10:00,ptr,9.00
2023-05-01T03:11:00,ptr,5.40
2023-05-01T03:13:00,ptr,9.00
2023-05-01T03:15:00,ptr,8.40
2023-05-01T03:16:00,ptr,6.00
2023-05-01T03:18:00,ptr,8.40
2023-05-01T03:20:00,ptr,9.00
2023-05-01T03:22:00,ptr,8.40
2023-05-01T03:24:00,ptr,8.40
2023-05-01T03:26:00,ptr,9.00
2023-05-01T03:27:00,ptr,5.40
2023-05-01T03:29:00,ptr,9.00
2023-05-01T03:31:00,ptr,8.40
2023-05-01T03:33:00,ptr,9.00
2023-05-01T03:35:00,ptr,8.40
2023-05-01T03:37:00,ptr,8.40
2023-05-01T03:38:00,ptr,3.00
2023-05-01T03:40:00,ptr,9.00
2023-05-01T03:41:00,ptr,5.40
2023-05-01T03:43:00,ptr,6.00
2023-05-01T03:45:00,ptr,11.40
2023-05-01T03:46:00,ptr,3.00
2023-05-01T03:48:00,ptr,8.40
2023-05-01T03:50:00,ptr,9.00
2023-05-01T03:52:00,ptr,8.40
2023-05-01T03:54:00,ptr,8.40
2023-05-01T03:56:00,ptr,9.00
2023-05-01T03:57:00,ptr,3.00
2023-05-01T03:59:00,ptr,8.40
2023-05-01T04:01:00,ptr,8.40
2023-05-01T04:03:00,ptr,9.00
2023-05-01T04:05:00,ptr,8.40
2023-05-01T04:07:00,ptr,9.00
2023-05-01T04:09:00,ptr,11.40
2023-05-01T04:10:00,ptr,3.00
2023-05-01T04:12:00,ptr,8.40
2023-05-01T04:13:00,ptr,3.00
2023-05-01T04:15:00,ptr,8.40
2023-05-01T04:17:00,ptr,9.00
2023-05-01T04:19:00,ptr,5.40
2023-05-01T04:21:00,ptr,9.00
2023-05-01T04:23:00,ptr,8.40
2023-05-01T04:25:00,ptr,11.40
2023-05-01T04:27:00,ptr,9.00
2023-05-01T04:29:00,ptr,8.40
2023-05-01T04:31:00,ptr,8.40
2023-05-01T04:33:00,ptr,9.00
2023-05-01T04:34:00,ptr,3.00
2023-05-01T04:36:00,ptr,8.40
2023-05-01T04:38:00,ptr,8.40
2023-05-01T04:40:00,ptr,9.00
2023-05-01T04:42:00,ptr,8.40
2023-05-01T04:44:00,ptr,6.00
2023-05-01T04:45:00,ptr,5.40
2023-05-01T04:47:00,ptr,9.00
2023-05-01T04:49:00,ptr,8.40
2023-05-01T04:51:00,ptr,9.00
2023-05-01T04:53:00,ptr,8.40
2023-05-01T04:55:00,ptr,8.40
2023-05-01T04:57:00,ptr,6.00
2023-05-01T04:59:00,ptr,8.40
2023-05-01T05:01:00,ptr,9.00
2023-05-01T05:03:00,ptr,8.40
2023-05-01T05:05:00,ptr,9.00
2023-05-01T05:06:00,ptr,5.40
2023-05-01T05:08:00,ptr,9.00
2023-05-01T05:09:00,ptr,2.40
2023-05-01T05:11:00,ptr,9.00
2023-05-01T05:12:00,ptr,3.00
2023-05-01T05:14:00,ptr,8.40
2023-05-01T05:16:00,ptr,8.40
2023-05-01T05:18:00,ptr,6.00
2023-05-01T05:20:00,ptr,8.40
2023-05-01T05:22:00,ptr,9.00
2023-05-01T05:24:00,ptr,8.40
2023-05-01T05:25:00,ptr,3.00
2023-05-01T05:27:00,ptr,8.40
2023-05-01T05:29:00,ptr,6.00
2023-05-01T05:31:00,ptr,8.40
2023-05-01T05:32:00,ptr,3.00
2023-05-01T05:34:00,ptr,9.00
2023-05-01T05:36:00,ptr,8.40
2023-05-01T05:38:00,ptr,8.40
2023-05-01T05:39:00,ptr,3.00
2023-05-01T05:41:00,ptr,9.00
2023-05-01T05:43:00,ptr,5.40
2023-05-01T05:45:00,ptr,9.00
2023-05-01T05:47:00,ptr,8.40
2023-05-01T05:49:00,ptr,8.40
2023-05-01T05:50:00,ptr,3.00
2023-05-01T05:52:00,ptr,9.00
2023-05-01T05:53:00,ptr,2.40
2023-05-01T05:55:00,ptr,9.00
2023-05-01T05:57:00,ptr,8.40
2023-05-01T05:59:00,ptr,6.00
2023-05-01T06:01:00,ptr,8.40
2023-05-01T06:03:00,ptr,9.00
2023-05-01T06:05:00,ptr,8.40
2023-05-01T06:07:00,ptr,11.40
2023-05-01T06:08:00,ptr,6.00
2023-05-01T06:10:00,ptr,8.40
2023-05-01T06:11:00,ptr,6.00
2023-05-01T06:13:00,ptr,8.40
2023-05-01T06:15:00,ptr,11.40
2023-05-01T06:17:00,ptr,9.00
2023-05-01T06:19:00,ptr,8.40
2023-05-01T06:20:00,ptr,6.00
2023-05-01T06:22:00,ptr,11.40
2023-05-01T06:24:00,ptr,11.40
2023-05-01T06:26:00,ptr,9.00
2023-05-01T06:27:00,ptr,5.40
2023-05-01T06:29:00,ptr,9.00
2023-05-01T06:31:00,ptr,11.40
2023-05-01T06:33:00,ptr,8.40
2023-05-01T06:35:00,ptr,11.40
2023-05-01T06:36:00,ptr,3.00
2023-05-01T06:38:00,ptr,11.40
2023-05-01T06:40:00,ptr,9.00
2023-05-01T06:42:00,ptr,11.40
2023-05-01T06:44:00,ptr,8.40
2023-05-01T06:46:00,ptr,12.00
2023-05-01T06:47:00,ptr,2.40
2023-05-01T06:49:00,ptr,12.00
2023-05-01T06:51:00,ptr,8.40
2023-05-01T06:53:00,ptr,11.40
2023-05-01T06:55:00,ptr,9.00
2023-05-01T06:57:00,ptr,8.40
2023-05-01T06:59:00,ptr,11.40
2023-05-01T07:01:00,ptr,9.00
2023-05-01T07:03:00,ptr,11.40
2023-05-01T07:04:00,ptr,5.40
2023-05-01T07:06:00,ptr,14.40
2023-05-01T07:07:00,ptr,3.00
2023-05-01T07:09:00,ptr,11.40
2023-05-01T07:11:00,ptr,12.00
2023-05-01T07:13:00,ptr,8.40
2023-05-01T07:15:00,ptr,11.40
2023-05-01T07:17:00,ptr,9.00
2023-05-01T07:19:00,ptr,11.40
2023-05-01T07:21:00,ptr,11.40
2023-05-01T07:23:00,ptr,11.40
2023-05-01T07:25:00,ptr,9.00
2023-05-01T07:26:00,ptr,5.40
2023-05-01T07:28:00,ptr,11.40
2023-05-01T07:30:00,ptr,9.00
2023-05-01T07:32:00,ptr,11.40
2023-05-01T07:34:00,ptr,8.40
2023-05-01T07:36:00,ptr,12.00
2023-05-01T07:38:00,ptr,11.40
2023-05-01T07:40:00,ptr,8.40
2023-05-01T07:42:00,ptr,11.40
2023-05-01T07:44:00,ptr,12.00
2023-05-01T07:45:00,ptr,5.40
2023-05-01T07:47:00,ptr,11.40
2023-05-01T07:48:00,ptr,6.00
2023-05-01T07:50:00,ptr,8.40
2023-05-01T07:52:00,ptr,12.00
2023-05-01T07:53:00,ptr,5.40
2023-05-01T07:55:00,ptr,9.00
2023-05-01T07:56:00,ptr,5.40
2023-05-01T07:58:00,ptr,11.40
2023-05-01T08:00:00,ptr,12.00
2023-05-01T08:02:00,ptr,11.40
2023-05-01T08:03:00,ptr,3.00
2023-05-01T08:05:00,ptr,11.40
2023-05-01T08:07:00,ptr,11.40
2023-05-01T08:09:00,ptr,8.40
2023-05-01T08:10:00,ptr,6.00
2023-05-01T08:12:00,ptr,11.40
2023-05-01T08:14:00,ptr,9.00
2023-05-01T08:15:00,ptr,5.40
2023-05-01T08:17:00,ptr,11.40
2023-05-01T08:19:00,ptr,12.00
2023-05-01T08:21:00,ptr,8.40
2023-05-01T08:23:00,ptr,11.40
2023-05-01T08:25:00,ptr,11.40
2023-05-01T08:26:00,ptr,6.00
2023-05-01T08:27:00,ptr,3.00
2023-05-01T08:29:00,ptr,11.40
2023-05-01T08:30:00,ptr,6.00
2023-05-01T08:32:00,ptr,11.40
2023-05-01T08:34:00,ptr,11.40
2023-05-01T08:36:00,ptr,11.40
2023-05-01T08:38:00,ptr,11.40
2023-05-01T08:39:00,ptr,6.00
2023-05-01T08:41:00,ptr,11.40
2023-05-01T08:43:00,ptr,11.40
2023-05-01T08:45:00,ptr,12.00
2023-05-01T08:47:00,ptr,11.40
2023-05-01T08:49:00,ptr,11.40
2023-05-01T08:51:00,ptr,8.40
2023-05-01T08:53:00,ptr,12.00
2023-05-01T08:55:00,ptr,14.40
2023-05-01T08:57:00,ptr,8.40
2023-05-01T08:59:00,ptr,11.40
2023-05-01T09:00:00,ptr,6.00
2023-05-01T09:02:00,ptr,11.40
2023-05-01T09:04:00,ptr,8.40
2023-05-01T09:06:00,ptr,12.00
2023-05-01T09:07:00,ptr,5.40
2023-05-01T09:09:00,ptr,11.40
2023-05-01T09:11:00,ptr,12.00
2023-05-01T09:12:00,ptr,5.40
2023-05-01T09:14:00,ptr,11.40
2023-05-01T09:16:00,ptr,12.00
2023-05-01T09:18:00,ptr,11.40
2023-05-01T09:20:00,ptr,11.40
2023-05-01T09:22:00,ptr,11.40
2023-05-01T09:24:00,ptr,11.40
2023-05-01T09:26:00,ptr,9.00
2023-05-01T09:28:00,ptr,14.40
2023-05-01T09:30:00,ptr,11.40
2023-05-01T09:32:00,ptr,11.40
2023-05-01T09:34:00,ptr,11.40
2023-05-01T09:36:00,ptr,12.00
2023-05-01T09:38:00,ptr,11.40
2023-05-01T09:40:00,ptr,11.40
2023-05-01T09:42:00,ptr,11.40
2023-05-01T09:43:00,ptr,6.00
2023-05-01T09:45:00,ptr,11.40
2023-05-01T09:46:00,ptr,6.00
2023-05-01T09:48:00,ptr,11.40
2023-05-01T09:49:00,ptr,8.40
2023-05-01T09:51:00,ptr,11.40
2023-05-01T09:53:00,ptr,12.00
2023-05-01T09:55:00,ptr,11.40
2023-05-01T09:57:00,ptr,11.40
2023-05-01T09:59:00,ptr,8.40
2023-05-01T10:01:00,ptr,12.00
2023-05-01T10:03:00,ptr,11.40
2023-05-01T10:04:00,ptr,5.40
2023-05-01T10:06:00,ptr,12.00
2023-05-01T10:07:00,ptr,5.40
2023-05-01T10:09:00,ptr,11.40
2023-05-01T10:11:00,ptr,12.00
2023-05-01T10:13:00,ptr,8.40
2023-05-01T10:15:00,ptr,11.40
2023-05-01T10:16:00,ptr,6.00
2023-05-01T10:18:00,ptr,11.40
2023-05-01T10:20:00,ptr,11.40
2023-05-01T10:22:00,ptr,11.40
2023-05-01T10:24:00,ptr,20.40
2023-05-01T10:25:00,ptr,11.40
2023-05-01T10:26:00,ptr,9.00
2023-05-01T10:28:00,ptr,19.80
2023-05-01T10:29:00,ptr,11.40
2023-05-01T10:30:00,ptr,9.00
2023-05-01T10:32:00,ptr,19.80
2023-05-01T10:34:00,ptr,17.40
2023-05-01T10:36:00,ptr,20.40
2023-05-01T10:37:00,ptr,11.40
2023-05-01T10:39:00,ptr,17.40
2023-05-01T10:41:00,ptr,19.80
2023-05-01T10:43:00,ptr,23.40
2023-05-01T10:45:00,ptr,19.80
2023-05-01T10:46:00,ptr,9.00
2023-05-01T10:48:00,ptr,22.80
2023-05-01T10:49:00,ptr,9.00
2023-05-01T10:51:00,ptr,19.80
2023-05-01T10:52:00,ptr,9.00
2023-05-01T10:54:00,ptr,19.80
2023-05-01T10:56:00,ptr,20.40
2023-05-01T10:58:00,ptr,19.80
2023-05-01T10:59:00,ptr,9.00
2023-05-01T11:01:00,ptr,19.80
2023-05-01T11:02:00,ptr,12.00
2023-05-01T11:04:00,ptr,19.80
2023-05-01T11:06:00,ptr,23.40
2023-05-01T11:08:00,ptr,16.80
2023-05-01T11:09:00,ptr,12.00
2023-05-01T11:11:00,ptr,19.80
2023-05-01T11:12:00,ptr,9.00
2023-05-01T11:14:00,ptr,22.80
2023-05-01T11:16:00,ptr,20.40
2023-05-01T11:18:00,ptr,16.80
2023-05-01T11:19:00,ptr,6.00
2023-05-01T11:21:00,ptr,14.40
2023-05-01T11:23:00,ptr,11.40
2023-05-01T11:25:00,ptr,14.40
2023-05-01T11:26:00,ptr,3.00
2023-05-01T11:28:00,ptr,11.40
2023-05-01T11:30:00,ptr,11.40
2023-05-01T11:31:00,ptr,6.00
2023-05-01T11:33:00,ptr,11.40
2023-05-01T11:35:00,ptr,11.40
2023-05-01T11:37:00,ptr,12.00
2023-05-01T11:39:00,ptr,11.40
2023-05-01T11:41:00,ptr,11.40
2023-05-01T11:42:00,ptr,6.00
2023-05-01T11:44:00,ptr,11.40
2023-05-01T11:45:00,ptr,5.40
2023-05-01T11:46:00,ptr,6.00
2023-05-01T11:48:00,ptr,11.40
2023-05-01T11:49:00,ptr,6.00
2023-05-01T11:50:00,ptr,3.00
2023-05-01T11:52:00,ptr,11.40
2023-05-01T11:53:00,ptr,5.40
2023-05-01T11:54:00,ptr,6.00
2023-05-01T11:56:00,ptr,11.40
2023-05-01T11:57:00,ptr,6.00
2023-05-01T11:59:00,ptr,14.40
2023-05-01T12:01:00,ptr,11.40
2023-05-01T12:03:00,ptr,8.40
2023-05-01T12:05:00,ptr,12.00
2023-05-01T12:07:00,ptr,11.40
2023-05-01T12:09:00,ptr,14.40
2023-05-01T12:10:00,ptr,5.40
2023-05-01T12:11:00,ptr,6.00
2023-05-01T12:13:00,ptr,11.40
2023-05-01T12:15:00,ptr,11.40
2023-05-01T12:17:00,ptr,12.00
2023-05-01T12:19:00,ptr,14.40
2023-05-01T12:21:00,ptr,8.40
2023-05-01T12:22:00,ptr,6.00
2023-05-01T12:23:00,ptr,5.40
2023-05-01T12:25:00,ptr,11.40
2023-05-01T12:27:00,ptr,12.00
2023-05-01T12:29:00,ptr,11.40
2023-05-01T12:30:00,ptr,5.40
2023-05-01T12:32:00,ptr,12.00
2023-05-01T12:33:00,ptr,5.40
2023-05-01T12:35:00,ptr,11.40
2023-05-01T12:37:00,ptr,12.00
2023-05-01T12:38:00,ptr,5.40
2023-05-01T12:40:00,ptr,11.40
2023-05-01T12:42:00,ptr,12.00
2023-05-01T12:44:00,ptr,11.40
2023-05-01T12:46:00,ptr,11.40
2023-05-01T12:48:00,ptr,11.40
2023-05-01T12:50:00,ptr,11.40
2023-05-01T12:51:00,ptr,6.00
2023-05-01T12:53:00,ptr,11.40
2023-05-01T12:55:00,ptr,11.40
2023-05-01T12:57:00,ptr,12.00
2023-05-01T12:58:00,ptr,5.40
2023-05-01T13:00:00,ptr,11.40
2023-05-01T13:02:00,ptr,12.00
2023-05-01T13:04:00,ptr,11.40
2023-05-01T13:05:00,ptr,5.40
2023-05-01T13:07:00,ptr,12.00
2023-05-01T13:08:00,ptr,2.40
2023-05-01T13:10:00,ptr,12.00
2023-05-01T13:12:00,ptr,14.40
2023-05-01T13:14:00,ptr,11.40
2023-05-01T13:15:00,ptr,5.40
2023-05-01T13:17:00,ptr,9.00
2023-05-01T13:19:00,ptr,11.40
2023-05-01T13:21:00,ptr,11.40
2023-05-01T13:23:00,ptr,11.40
2023-05-01T13:25:00,ptr,12.00
2023-05-01T13:27:00,ptr,11.40
2023-05-01T13:29:00,ptr,11.40
2023-05-01T13:30:00,ptr,6.00
2023-05-01T13:32:00,ptr,11.40
2023-05-01T13:34:00,ptr,11.40
2023-05-01T13:36:00,ptr,11.40
2023-05-01T13:38:00,ptr,11.40
2023-05-01T13:40:00,ptr,9.00
2023-05-01T13:41:00,ptr,5.40
2023-05-01T13:43:00,ptr,12.00
2023-05-01T13:45:00,ptr,11.40
2023-05-01T13:46:00,ptr,5.40
2023-05-01T13:48:00,ptr,9.00
2023-05-01T13:49:00,ptr,5.40
2023-05-01T13:51:00,ptr,12.00
2023-05-01T13:53:00,ptr,11.40
2023-05-01T13:55:00,ptr,14.40
2023-05-01T13:57:00,ptr,8.40
2023-05-01T13:59:00,ptr,11.40
2023-05-01T14:01:00,ptr,12.00
2023-05-01T14:03:00,ptr,11.40
2023-05-01T14:04:00,ptr,5.40
2023-05-01T14:06:00,ptr,12.00
2023-05-01T14:08:00,ptr,11.40
2023-05-01T14:10:00,ptr,14.40
2023-05-01T14:12:00,ptr,19.80
2023-05-01T14:13:00,ptr,9.00
2023-05-01T14:15:00,ptr,19.80
2023-05-01T14:16:00,ptr,12.00
2023-05-01T14:18:00,ptr,19.80
2023-05-01T14:20:00,ptr,20.40
2023-05-01T14:21:00,ptr,8.40
2023-05-01T14:23:00,ptr,20.40
2023-05-01T14:25:00,ptr,19.80
2023-05-01T14:27:00,ptr,20.40
2023-05-01T14:29:00,ptr,20.40
2023-05-01T14:31:00,ptr,19.80
2023-05-01T14:33:00,ptr,17.40
2023-05-01T14:35:00,ptr,20.40
2023-05-01T14:36:00,ptr,8.40
2023-05-01T14:38:00,ptr,20.40
2023-05-01T14:39:00,ptr,8.40
2023-05-01T14:41:00,ptr,20.40
2023-05-01T14:43:00,ptr,19.80
2023-05-01T14:44:00,ptr,11.40
2023-05-01T14:46:00,ptr,17.40
2023-05-01T14:48:00,ptr,17.40
2023-05-01T14:50:00,ptr,17.40
2023-05-01T14:52:00,ptr,19.80
2023-05-01T14:54:00,ptr,14.40
2023-05-01T14:56:00,ptr,17.40
2023-05-01T14:58:00,ptr,17.40
2023-05-01T14:59:00,ptr,6.00
2023-05-01T15:01:00,ptr,19.80
2023-05-01T15:03:00,ptr,17.40
2023-05-01T15:05:00,ptr,17.40
2023-05-01T15:07:00,ptr,14.40
2023-05-01T15:09:00,ptr,11.40
2023-05-01T15:11:00,ptr,8.40
2023-05-01T15:12:00,ptr,6.00
2023-05-01T15:14:00,ptr,11.40
2023-05-01T15:16:00,ptr,9.00
2023-05-01T15:17:00,ptr,5.40
2023-05-01T15:18:00,ptr,3.00
2023-05-01T15:20:00,ptr,11.40
2023-05-01T15:22:00,ptr,11.40
2023-05-01T15:24:00,ptr,12.00
2023-05-01T15:26:00,ptr,11.40
2023-05-01T15:28:00,ptr,11.40
2023-05-01T15:30:00,ptr,11.40
2023-05-01T15:32:00,ptr,11.40
2023-05-01T15:34:00,ptr,9.00
2023-05-01T15:36:00,ptr,11.40
2023-05-01T15:38:00,ptr,11.40
2023-05-01T15:40:00,ptr,9.00
2023-05-01T15:41:00,ptr,5.40
2023-05-01T15:43:00,ptr,11.40
2023-05-01T15:45:00,ptr,12.00
2023-05-01T15:46:00,ptr,5.40
2023-05-01T15:48:00,ptr,17.40
2023-05-01T15:49:00,ptr,11.40
2023-05-01T15:51:00,ptr,20.40
2023-05-01T15:53:00,ptr,19.80
2023-05-01T15:55:00,ptr,20.40
2023-05-01T15:57:00,ptr,20.40
2023-05-01T15:59:00,ptr,19.80
2023-05-01T16:01:00,ptr,20.40
2023-05-01T16:03:00,ptr,19.80
2023-05-01T16:05:00,ptr,20.40
2023-05-01T16:07:00,ptr,20.40
2023-05-01T16:09:00,ptr,19.80
2023-05-01T16:10:00,ptr,9.00
2023-05-01T16:12:00,ptr,19.80
2023-05-01T16:13:00,ptr,11.40
2023-05-01T16:15:00,ptr,20.40
2023-05-01T16:17:00,ptr,20.40
2023-05-01T16:18:00,ptr,11.40
2023-05-01T16:20:00,ptr,19.80
2023-05-01T16:21:00,ptr,9.00
2023-05-01T16:23:00,ptr,19.80
2023-05-01T16:25:00,ptr,20.40
2023-05-01T16:26:00,ptr,8.40
2023-05-01T16:28:00,ptr,20.40
2023-05-01T16:30:00,ptr,14.40
2023-05-01T16:32:00,ptr,20.40
2023-05-01T16:33:00,ptr,11.40
2023-05-01T16:35:00,ptr,14.40
2023-05-01T16:37:00,ptr,19.80
2023-05-01T16:39:00,ptr,14.40
2023-05-01T16:41:00,ptr,17.40
2023-05-01T16:43:00,ptr,14.40
2023-05-01T16:45:00,ptr,20.40
2023-05-01T16:46:00,ptr,8.40
2023-05-01T16:48:00,ptr,11.40
2023-05-01T16:49:00,ptr,6.00
2023-05-01T16:51:00,ptr,11.40
2023-05-01T16:53:00,ptr,11.40
2023-05-01T16:55:00,ptr,14.40
2023-05-01T16:57:00,ptr,12.00
2023-05-01T16:58:00,ptr,5.40
2023-05-01T17:00:00,ptr,11.40
2023-05-01T17:02:00,ptr,9.00
2023-05-01T17:04:00,ptr,14.40
2023-05-01T17:06:00,ptr,19.80
2023-05-01T17:08:00,ptr,17.40
2023-05-01T17:10:00,ptr,20.40
2023-05-01T17:12:00,ptr,19.80
2023-05-01T17:14:00,ptr,20.40
2023-05-01T17:16:00,ptr,20.40
2023-05-01T17:18:00,ptr,19.80
2023-05-01T17:20:00,ptr,20.40
2023-05-01T17:21:00,ptr,8.40
2023-05-01T17:23:00,ptr,20.40
2023-05-01T17:25:00,ptr,19.80
2023-05-01T17:26:00,ptr,12.00
2023-05-01T17:28:00,ptr,19.80
2023-05-01T17:30:00,ptr,20.40
2023-05-01T17:32:00,ptr,17.40
2023-05-01T17:34:00,ptr,16.80
2023-05-01T17:36:00,ptr,17.40
2023-05-01T17:38:00,ptr,17.40
2023-05-01T17:40:00,ptr,17.40
2023-05-01T17:41:00,ptr,8.40
2023-05-01T17:43:00,ptr,14.40
2023-05-01T17:45:00,ptr,14.40
2023-05-01T17:47:00,ptr,17.40
2023-05-01T17:49:00,ptr,17.40
2023-05-01T17:50:00,ptr,5.40
2023-05-01T17:52:00,ptr,17.40
2023-05-01T17:54:00,ptr,9.00
2023-05-01T17:55:00,ptr,5.40
2023-05-01T17:57:00,ptr,11.40
2023-05-01T17:59:00,ptr,12.00
2023-05-01T18:01:00,ptr,11.40
2023-05-01T18:03:00,ptr,11.40
2023-05-01T18:05:00,ptr,11.40
2023-05-01T18:07:00,ptr,11.40
2023-05-01T18:09:00,ptr,12.00
2023-05-01T18:10:00,ptr,5.40
2023-05-01T18:12:00,ptr,11.40
2023-05-01T18:14:00,ptr,12.00
2023-05-01T18:15:00,ptr,5.40
2023-05-01T18:16:00,ptr,6.00
2023-05-01T18:18:00,ptr,11.40
2023-05-01T18:20:00,ptr,11.40
2023-05-01T18:22:00,ptr,11.40
2023-05-01T18:23:00,ptr,6.00
2023-05-01T18:25:00,ptr,11.40
2023-05-01T18:27:00,ptr,11.40
2023-05-01T18:29:00,ptr,12.00
2023-05-01T18:31:00,ptr,11.40
2023-05-01T18:33:00,ptr,11.40
2023-05-01T18:34:00,ptr,6.00
2023-05-01T18:36:00,ptr,11.40
2023-05-01T18:38:00,ptr,11.40
2023-05-01T18:40:00,ptr,11.40
2023-05-01T18:41:00,ptr,6.00
2023-05-01T18:43:00,ptr,11.40
2023-05-01T18:45:00,ptr,11.40
2023-05-01T18:46:00,ptr,6.00
2023-05-01T18:48:00,ptr,11.40
2023-05-01T18:49:00,ptr,6.00
2023-05-01T18:51:00,ptr,11.40
2023-05-01T18:53:00,ptr,11.40
2023-05-01T18:55:00,ptr,11.40
2023-05-01T18:56:00,ptr,3.00
2023-05-01T18:58:00,ptr,14.40
2023-05-01T19:00:00,ptr,11.40
2023-05-01T19:02:00,ptr,11.40
2023-05-01T19:04:00,ptr,12.00
2023-05-01T19:06:00,ptr,11.40
2023-05-01T19:08:00,ptr,11.40
2023-05-01T19:10:00,ptr,11.40
2023-05-01T19:12:00,ptr,11.40
2023-05-01T19:13:00,ptr,9.00
2023-05-01T19:15:00,ptr,8.40
2023-05-01T19:16:00,ptr,9.00
2023-05-01T19:18:00,ptr,8.40
2023-05-01T19:20:00,ptr,14.40
2023-05-01T19:22:00,ptr,11.40
2023-05-01T19:24:00,ptr,11.40
2023-05-01T19:26:00,ptr,12.00
2023-05-01T19:28:00,ptr,11.40
2023-05-01T19:30:00,ptr,11.40
2023-05-01T19:31:00,ptr,8.40
2023-05-01T19:33:00,ptr,12.00
2023-05-01T19:35:00,ptr,11.40
2023-05-01T19:37:00,ptr,11.40
2023-05-01T19:39:00,ptr,14.40
2023-05-01T19:41:00,ptr,11.40
