#datetime,building,power
2021-12-21T00:00:00,mfh,13.77
2021-12-21T00:01:00,mfh,13.83
2021-12-21T00:02:00,mfh,14.04
2021-12-21T00:03:00,mfh,13.32
2021-12-21T00:04:00,mfh,13.31
2021-12-21T00:05:00,mfh,13.33
2021-12-21T00:06:00,mfh,13.29
2021-12-21T00:07:00,mfh,13.91
2021-12-21T00:08:00,mfh,13.94
2021-12-21T00:09:00,mfh,13.80
2021-12-21T00:10:00,mfh,16.01
2021-12-21T00:11:00,mfh,15.04
2021-12-21T00:12:00,mfh,15.06
2021-12-21T00:13:00,mfh,14.97
2021-12-21T00:14:00,mfh,14.97
2021-12-21T00:15:00,mfh,16.36
2021-12-21T00:16:00,mfh,16.16
2021-12-21T00:17:00,mfh,15.73
2021-12-21T00:18:00,mfh,15.70
2021-12-21T00:19:00,mfh,14.97
2021-12-21T00:20:00,mfh,15.04
2021-12-21T00:21:00,mfh,15.17
2021-12-21T00:22:00,mfh,15.16
2021-12-21T00:23:00,mfh,15.89
2021-12-21T00:24:00,mfh,15.83
2021-12-21T00:25:00,mfh,15.82
2021-12-21T00:26:00,mfh,15.83
2021-12-21T00:27:00,mfh,15.17
2021-12-21T00:28:00,mfh,15.25
2021-12-21T00:29:00,mfh,15.24
2021-12-21T00:30:00,mfh,15.23
2021-12-21T00:31:00,mfh,15.85
2021-12-21T00:32:00,mfh,16.63
2021-12-21T00:33:00,mfh,13.86
2021-12-21T00:34:00,mfh,13.98
2021-12-21T00:35:00,mfh,14.02
2021-12-21T00:36:00,mfh,13.36
2021-12-21T00:37:00,mfh,13.78
2021-12-21T00:38:00,mfh,13.38
2021-12-21T00:39:00,mfh,13.39
2021-12-21T00:40:00,mfh,14.41
2021-12-21T00:41:00,mfh,14.80
2021-12-21T00:42:00,mfh,14.90
2021-12-21T00:43:00,mfh,15.21
2021-12-21T00:44:00,mfh,14.10
2021-12-21T00:45:00,mfh,13.37
2021-12-21T00:46:00,mfh,13.35
2021-12-21T00:47:00,mfh,13.27
2021-12-21T00:48:00,mfh,13.93
2021-12-21T00:49:00,mfh,13.92
2021-12-21T00:50:00,mfh,14.01
2021-12-21T00:51:00,mfh,14.02
2021-12-21T00:52:00,mfh,13.34
2021-12-21T00:53:00,mfh,14.13
2021-12-21T00:54:00,mfh,13.43
2021-12-21T00:55:00,mfh,13.41
2021-12-21T00:56:00,mfh,13.88
2021-12-21T00:57:00,mfh,13.93
2021-12-21T00:58:00,mfh,14.62
2021-12-21T00:59:00,mfh,14.49
2021-12-21T01:00:00,mfh,13.16
2021-12-21T01:01:00,mfh,13.19
2021-12-21T01:02:00,mfh,13.06
2021-12-21T01:03:00,mfh,14.04
2021-12-21T01:04:00,mfh,13.67
2021-12-21T01:05:00,mfh,13.84
2021-12-21T01:06:00,mfh,13.87
2021-12-21T01:07:00,mfh,13.80
2021-12-21T01:08:00,mfh,14.69
2021-12-21T01:09:00,mfh,12.97
2021-12-21T01:10:00,mfh,12.96
2021-12-21T01:11:00,mfh,12.96
2021-12-21T01:12:00,mfh,13.05
2021-12-21T01:13:00,mfh,13.70
2021-12-21T01:14:00,mfh,13.75
2021-12-21T01:15:00,mfh,13.71
2021-12-21T01:16:00,mfh,13.72
2021-12-21T01:17:00,mfh,13.19
2021-12-21T01:18:00,mfh,13.22
2021-12-21T01:19:00,mfh,13.59
2021-12-21T01:20:00,mfh,15.34
2021-12-21T01:21:00,mfh,15.88
2021-12-21T01:22:00,mfh,15.89
2021-12-21T01:23:00,mfh,15.87
2021-12-21T01:24:00,mfh,15.82
2021-12-21T01:25:00,mfh,15.12
2021-12-21T01:26:00,mfh,15.10
2021-12-21T01:27:00,mfh,15.66
2021-12-21T01:28:00,mfh,15.10
2021-12-21T01:29:00,mfh,15.86
2021-12-21T01:30:00,mfh,15.81
2021-12-21T01:31:00,mfh,15.80
2021-12-21T01:32:00,mfh,15.82
2021-12-21T01:33:00,mfh,15.16
2021-12-21T01:34:00,mfh,15.10
2021-12-21T01:35:00,mfh,15.76
2021-12-21T01:36:00,mfh,15.00
2021-12-21T01:37:00,mfh,16.10
2021-12-21T01:38:00,mfh,15.61
2021-12-21T01:39:00,mfh,16.55
2021-12-21T01:40:00,mfh,15.62
2021-12-21T01:41:00,mfh,15.05
2021-12-21T01:42:00,mfh,15.05
2021-12-21T01:43:00,mfh,15.20
2021-12-21T01:44:00,mfh,13.20
2021-12-21T01:45:00,mfh,13.80
2021-12-21T01:46:00,mfh,13.80
2021-12-21T01:47:00,mfh,13.73
2021-12-21T01:48:00,mfh,13.91
2021-12-21T01:49:00,mfh,14.29
2021-12-21T01:50:00,mfh,13.27
2021-12-21T01:51:00,mfh,13.26
2021-12-21T01:52:00,mfh,13.26
2021-12-21T01:53:00,mfh,13.90
2021-12-21T01:54:00,mfh,13.82
2021-12-21T01:55:00,mfh,13.94
2021-12-21T01:56:00,mfh,14.28
2021-12-21T01:57:00,mfh,13.17
2021-12-21T01:58:00,mfh,13.17
2021-12-21T01:59:00,mfh,13.09
2021-12-21T02:00:00,mfh,13.01
2021-12-21T02:01:00,mfh,13.51
2021-12-21T02:02:00,mfh,13.50
2021-12-21T02:03:00,mfh,13.63
2021-12-21T02:04:00,mfh,13.63
2021-12-21T02:05:00,mfh,13.71
2021-12-21T02:06:00,mfh,13.01
2021-12-21T02:07:00,mfh,13.14
2021-12-21T02:08:00,mfh,13.17
2021-12-21T02:09:00,mfh,13.76
2021-12-21T02:10:00,mfh,13.77
2021-12-21T02:11:00,mfh,13.72
2021-12-21T02:12:00,mfh,13.72
2021-12-21T02:13:00,mfh,13.73
2021-12-21T02:14:00,mfh,13.44
2021-12-21T02:15:00,mfh,13.11
2021-12-21T02:16:00,mfh,13.03
2021-12-21T02:17:00,mfh,13.01
2021-12-21T02:18:00,mfh,14.31
2021-12-21T02:19:00,mfh,13.15
2021-12-21T02:20:00,mfh,13.26
2021-12-21T02:21:00,mfh,13.96
2021-12-21T02:22:00,mfh,13.49
2021-12-21T02:23:00,mfh,14.06
2021-12-21T02:24:00,mfh,13.91
2021-12-21T02:25:00,mfh,13.96
2021-12-21T02:26:00,mfh,13.96
2021-12-21T02:27:00,mfh,13.98
2021-12-21T02:28:00,mfh,15.09
2021-12-21T02:29:00,mfh,14.00
2021-12-21T02:30:00,mfh,16.14
2021-12-21T02:31:00,mfh,15.93
2021-12-21T02:32:00,mfh,16.47
2021-12-21T02:33:00,mfh,15.94
2021-12-21T02:34:00,mfh,16.06
2021-12-21T02:35:00,mfh,15.35
2021-12-21T02:36:00,mfh,15.28
2021-12-21T02:37:00,mfh,15.29
2021-12-21T02:38:00,mfh,15.18
2021-12-21T02:39:00,mfh,15.66
2021-12-21T02:40:00,mfh,15.77
2021-12-21T02:41:00,mfh,15.69
2021-12-21T02:42:00,mfh,15.69
2021-12-21T02:43:00,mfh,15.87
2021-12-21T02:44:00,mfh,15.12
2021-12-21T02:45:00,mfh,15.12
2021-12-21T02:46:00,mfh,15.19
2021-12-21T02:47:00,mfh,15.18
2021-12-21T02:48:00,mfh,15.83
2021-12-21T02:49:00,mfh,16.48
2021-12-21T02:50:00,mfh,15.84
2021-12-21T02:51:00,mfh,15.88
2021-12-21T02:52:00,mfh,15.22
2021-12-21T02:53:00,mfh,13.27
2021-12-21T02:54:00,mfh,13.29
2021-12-21T02:55:00,mfh,13.28
2021-12-21T02:56:00,mfh,14.00
2021-12-21T02:57:00,mfh,13.96
2021-12-21T02:58:00,mfh,14.02
2021-12-21T02:59:00,mfh,14.07
2021-12-21T03:00:00,mfh,13.39
2021-12-21T03:01:00,mfh,32.74
2021-12-21T03:02:00,mfh,33.51
2021-12-21T03:03:00,mfh,33.33
2021-12-21T03:04:00,mfh,34.09
2021-12-21T03:05:00,mfh,34.50
2021-12-21T03:06:00,mfh,33.92
2021-12-21T03:07:00,mfh,33.31
2021-12-21T03:08:00,mfh,31.88
2021-12-21T03:09:00,mfh,31.81
2021-12-21T03:10:00,mfh,32.66
2021-12-21T03:11:00,mfh,32.42
2021-12-21T03:12:00,mfh,33.30
2021-12-21T03:13:00,mfh,33.56
2021-12-21T03:14:00,mfh,33.73
2021-12-21T03:15:00,mfh,33.96
2021-12-21T03:16:00,mfh,33.99
2021-12-21T03:17:00,mfh,33.31
2021-12-21T03:18:00,mfh,33.12
2021-12-21T03:19:00,mfh,33.27
2021-12-21T03:20:00,mfh,33.66
2021-12-21T03:21:00,mfh,34.46
2021-12-21T03:22:00,mfh,34.07
2021-12-21T03:23:00,mfh,34.84
2021-12-21T03:24:00,mfh,34.12
2021-12-21T03:25:00,mfh,33.66
2021-12-21T03:26:00,mfh,33.48
2021-12-21T03:27:00,mfh,33.44
2021-12-21T03:28:00,mfh,34.04
2021-12-21T03:29:00,mfh,33.90
2021-12-21T03:30:00,mfh,33.85
2021-12-21T03:31:00,mfh,33.83
2021-12-21T03:32:00,mfh,33.87
2021-12-21T03:33:00,mfh,33.18
2021-12-21T03:34:00,mfh,33.22
2021-12-21T03:35:00,mfh,33.32
2021-12-21T03:36:00,mfh,33.36
2021-12-21T03:37:00,mfh,33.93
2021-12-21T03:38:00,mfh,33.80
2021-12-21T03:39:00,mfh,34.27
2021-12-21T03:40:00,mfh,36.10
2021-12-21T03:41:00,mfh,35.22
2021-12-21T03:42:00,mfh,35.26
2021-12-21T03:43:00,mfh,34.92
2021-12-21T03:44:00,mfh,34.90
2021-12-21T03:45:00,mfh,35.42
2021-12-21T03:46:00,mfh,35.46
2021-12-21T03:47:00,mfh,35.42
2021-12-21T03:48:00,mfh,35.65
2021-12-21T03:49:00,mfh,35.35
2021-12-21T03:50:00,mfh,34.89
2021-12-21T03:51:00,mfh,36.39
2021-12-21T03:52:00,mfh,34.86
2021-12-21T03:53:00,mfh,34.94
2021-12-21T03:54:00,mfh,35.64
2021-12-21T03:55:00,mfh,35.69
2021-12-21T03:56:00,mfh,35.56
2021-12-21T03:57:00,mfh,35.61
2021-12-21T03:58:00,mfh,34.98
2021-12-21T03:59:00,mfh,34.96
2021-12-21T04:00:00,mfh,35.45
2021-12-21T04:01:00,mfh,35.83
2021-12-21T04:02:00,mfh,35.59
2021-12-21T04:03:00,mfh,33.60
2021-12-21T04:04:00,mfh,33.58
2021-12-21T04:05:00,mfh,33.55
2021-12-21T04:06:00,mfh,32.95
2021-12-21T04:07:00,mfh,32.87
2021-12-21T04:08:00,mfh,32.99
2021-12-21T04:09:00,mfh,33.02
2021-12-21T04:10:00,mfh,33.85
2021-12-21T04:11:00,mfh,33.70
2021-12-21T04:12:00,mfh,33.86
2021-12-21T04:13:00,mfh,33.78
2021-12-21T04:14:00,mfh,33.73
2021-12-21T04:15:00,mfh,33.10
2021-12-21T04:16:00,mfh,33.01
2021-12-21T04:17:00,mfh,32.92
2021-12-21T04:18:00,mfh,33.84
2021-12-21T04:19:00,mfh,33.62
2021-12-21T04:20:00,mfh,33.41
2021-12-21T04:21:00,mfh,33.56
2021-12-21T04:22:00,mfh,33.46
2021-12-21T04:23:00,mfh,36.62
2021-12-21T04:24:00,mfh,37.95
2021-12-21T04:25:00,mfh,38.09
2021-12-21T04:26:00,mfh,39.06
2021-12-21T04:27:00,mfh,38.76
2021-12-21T04:28:00,mfh,38.72
2021-12-21T04:29:00,mfh,39.97
2021-12-21T04:30:00,mfh,40.76
2021-12-21T04:31:00,mfh,39.48
2021-12-21T04:32:00,mfh,39.45
2021-12-21T04:33:00,mfh,39.73
2021-12-21T04:34:00,mfh,38.85
2021-12-21T04:35:00,mfh,39.41
2021-12-21T04:36:00,mfh,39.19
2021-12-21T04:37:00,mfh,39.60
2021-12-21T04:38:00,mfh,39.53
2021-12-21T04:39:00,mfh,38.94
2021-12-21T04:40:00,mfh,38.99
2021-12-21T04:41:00,mfh,38.86
2021-12-21T04:42:00,mfh,38.78
2021-12-21T04:43:00,mfh,39.60
2021-12-21T04:44:00,mfh,39.52
2021-12-21T04:45:00,mfh,40.19
2021-12-21T04:46:00,mfh,39.55
2021-12-21T04:47:00,mfh,39.42
2021-12-21T04:48:00,mfh,38.66
2021-12-21T04:49:00,mfh,38.80
2021-12-21T04:50:00,mfh,38.80
2021-12-21T04:51:00,mfh,38.87
2021-12-21T04:52:00,mfh,39.40
2021-12-21T04:53:00,mfh,39.29
2021-12-21T04:54:00,mfh,41.11
2021-12-21T04:55:00,mfh,42.03
2021-12-21T04:56:00,mfh,41.27
2021-12-21T04:57:00,mfh,40.32
2021-12-21T04:58:00,mfh,40.81
2021-12-21T04:59:00,mfh,41.05
2021-12-21T05:00:00,mfh,41.39
2021-12-21T05:01:00,mfh,41.48
2021-12-21T05:02:00,mfh,41.62
2021-12-21T05:03:00,mfh,41.59
2021-12-21T05:04:00,mfh,41.93
2021-12-21T05:05:00,mfh,40.93
2021-12-21T05:06:00,mfh,40.84
2021-12-21T05:07:00,mfh,41.32
2021-12-21T05:08:00,mfh,41.59
2021-12-21T05:09:00,mfh,41.02
2021-12-21T05:10:00,mfh,41.08
2021-12-21T05:11:00,mfh,40.92
2021-12-21T05:12:00,mfh,40.13
2021-12-21T05:13:00,mfh,40.02
2021-12-21T05:14:00,mfh,40.81
2021-12-21T05:15:00,mfh,40.14
2021-12-21T05:16:00,mfh,40.80
2021-12-21T05:17:00,mfh,39.16
2021-12-21T05:18:00,mfh,44.58
2021-12-21T05:19:00,mfh,44.66
2021-12-21T05:20:00,mfh,44.51
2021-12-21T05:21:00,mfh,43.89
2021-12-21T05:22:00,mfh,43.93
2021-12-21T05:23:00,mfh,44.00
2021-12-21T05:24:00,mfh,44.65
2021-12-21T05:25:00,mfh,45.17
2021-12-21T05:26:00,mfh,44.65
2021-12-21T05:27:00,mfh,45.18
2021-12-21T05:28:00,mfh,44.86
2021-12-21T05:29:00,mfh,44.06
2021-12-21T05:30:00,mfh,44.40
2021-12-21T05:31:00,mfh,43.76
2021-12-21T05:32:00,mfh,43.75
2021-12-21T05:33:00,mfh,44.38
2021-12-21T05:34:00,mfh,44.57
2021-12-21T05:35:00,mfh,44.25
2021-12-21T05:36:00,mfh,44.42
2021-12-21T05:37:00,mfh,44.37
2021-12-21T05:38:00,mfh,44.04
2021-12-21T05:39:00,mfh,43.45
2021-12-21T05:40:00,mfh,43.50
2021-12-21T05:41:00,mfh,44.32
2021-12-21T05:42:00,mfh,44.35
2021-12-21T05:43:00,mfh,44.36
2021-12-21T05:44:00,mfh,44.39
2021-12-21T05:45:00,mfh,43.63
2021-12-21T05:46:00,mfh,43.65
2021-12-21T05:47:00,mfh,43.57
2021-12-21T05:48:00,mfh,43.70
2021-12-21T05:49:00,mfh,44.36
2021-12-21T05:50:00,mfh,44.38
2021-12-21T05:51:00,mfh,44.52
2021-12-21T05:52:00,mfh,44.46
2021-12-21T05:53:00,mfh,43.96
2021-12-21T05:54:00,mfh,43.94
2021-12-21T05:55:00,mfh,44.04
2021-12-21T05:56:00,mfh,43.87
2021-12-21T05:57:00,mfh,45.34
2021-12-21T05:58:00,mfh,44.82
2021-12-21T05:59:00,mfh,44.37
2021-12-21T06:00:00,mfh,44.51
2021-12-21T06:01:00,mfh,44.20
2021-12-21T06:02:00,mfh,43.86
2021-12-21T06:03:00,mfh,43.56
2021-12-21T06:04:00,mfh,43.64
2021-12-21T06:05:00,mfh,43.46
2021-12-21T06:06:00,mfh,44.15
2021-12-21T06:07:00,mfh,43.95
2021-12-21T06:08:00,mfh,44.05
2021-12-21T06:09:00,mfh,44.00
2021-12-21T06:10:00,mfh,43.55
2021-12-21T06:11:00,mfh,45.95
2021-12-21T06:12:00,mfh,45.57
2021-12-21T06:13:00,mfh,45.43
2021-12-21T06:14:00,mfh,46.09
2021-12-21T06:15:00,mfh,46.17
2021-12-21T06:16:00,mfh,46.19
2021-12-21T06:17:00,mfh,46.95
2021-12-21T06:18:00,mfh,45.56
2021-12-21T06:19:00,mfh,45.64
2021-12-21T06:20:00,mfh,45.72
2021-12-21T06:21:00,mfh,45.63
2021-12-21T06:22:00,mfh,46.20
2021-12-21T06:23:00,mfh,46.28
2021-12-21T06:24:00,mfh,46.32
2021-12-21T06:25:00,mfh,46.42
2021-12-21T06:26:00,mfh,46.20
2021-12-21T06:27:00,mfh,45.71
2021-12-21T06:28:00,mfh,45.73
2021-12-21T06:29:00,mfh,45.78
2021-12-21T06:30:00,mfh,46.41
2021-12-21T06:31:00,mfh,46.45
2021-12-21T06:32:00,mfh,46.33
2021-12-21T06:33:00,mfh,44.36
2021-12-21T06:34:00,mfh,44.48
2021-12-21T06:35:00,mfh,44.00
2021-12-21T06:36:00,mfh,44.81
2021-12-21T06:37:00,mfh,44.18
2021-12-21T06:38:00,mfh,44.57
2021-12-21T06:39:00,mfh,45.00
2021-12-21T06:40:00,mfh,45.83
2021-12-21T06:41:00,mfh,44.98
2021-12-21T06:42:00,mfh,44.93
2021-12-21T06:43:00,mfh,44.26
2021-12-21T06:44:00,mfh,45.31
2021-12-21T06:45:00,mfh,45.18
2021-12-21T06:46:00,mfh,45.10
2021-12-21T06:47:00,mfh,45.68
2021-12-21T06:48:00,mfh,45.68
2021-12-21T06:49:00,mfh,45.46
2021-12-21T06:50:00,mfh,44.71
2021-12-21T06:51:00,mfh,44.09
2021-12-21T06:52:00,mfh,44.07
2021-12-21T06:53:00,mfh,43.97
2021-12-21T06:54:00,mfh,43.52
2021-12-21T06:55:00,mfh,44.11
2021-12-21T06:56:00,mfh,44.18
2021-12-21T06:57:00,mfh,44.82
2021-12-21T06:58:00,mfh,44.31
2021-12-21T06:59:00,mfh,44.51
2021-12-21T07:00:00,mfh,43.62
2021-12-21T07:01:00,mfh,43.66
2021-12-21T07:02:00,mfh,43.55
2021-12-21T07:03:00,mfh,44.15
2021-12-21T07:04:00,mfh,44.86
2021-12-21T07:05:00,mfh,44.21
2021-12-21T07:06:00,mfh,44.14
2021-12-21T07:07:00,mfh,43.43
2021-12-21T07:08:00,mfh,43.69
2021-12-21T07:09:00,mfh,43.72
2021-12-21T07:10:00,mfh,43.86
2021-12-21T07:11:00,mfh,44.51
2021-12-21T07:12:00,mfh,44.68
2021-12-21T07:13:00,mfh,44.55
2021-12-21T07:14:00,mfh,44.38
2021-12-21T07:15:00,mfh,43.80
2021-12-21T07:16:00,mfh,44.31
2021-12-21T07:17:00,mfh,43.30
2021-12-21T07:18:00,mfh,42.91
2021-12-21T07:19:00,mfh,43.57
2021-12-21T07:20:00,mfh,43.62
2021-12-21T07:21:00,mfh,43.66
2021-12-21T07:22:00,mfh,44.25
2021-12-21T07:23:00,mfh,43.69
2021-12-21T07:24:00,mfh,42.92
2021-12-21T07:25:00,mfh,42.95
2021-12-21T07:26:00,mfh,43.07
2021-12-21T07:27:00,mfh,42.95
2021-12-21T07:28:00,mfh,43.63
2021-12-21T07:29:00,mfh,46.55
2021-12-21T07:30:00,mfh,46.65
2021-12-21T07:31:00,mfh,46.00
2021-12-21T07:32:00,mfh,45.30
2021-12-21T07:33:00,mfh,45.75
2021-12-21T07:34:00,mfh,45.81
2021-12-21T07:35:00,mfh,45.32
2021-12-21T07:36:00,mfh,45.64
2021-12-21T07:37:00,mfh,45.68
2021-12-21T07:38:00,mfh,45.64
2021-12-21T07:39:00,mfh,45.70
2021-12-21T07:40:00,mfh,44.84
2021-12-21T07:41:00,mfh,44.86
2021-12-21T07:42:00,mfh,44.92
2021-12-21T07:43:00,mfh,44.80
2021-12-21T07:44:00,mfh,46.28
2021-12-21T07:45:00,mfh,45.58
2021-12-21T07:46:00,mfh,45.73
2021-12-21T07:47:00,mfh,45.76
2021-12-21T07:48:00,mfh,45.49
2021-12-21T07:49:00,mfh,45.07
2021-12-21T07:50:00,mfh,45.27
2021-12-21T07:51:00,mfh,43.31
2021-12-21T07:52:00,mfh,43.99
2021-12-21T07:53:00,mfh,43.88
2021-12-21T07:54:00,mfh,44.07
2021-12-21T07:55:00,mfh,44.21
2021-12-21T07:56:00,mfh,43.75
2021-12-21T07:57:00,mfh,43.50
2021-12-21T07:58:00,mfh,44.22
2021-12-21T07:59:00,mfh,43.55
2021-12-21T08:00:00,mfh,44.23
2021-12-21T08:01:00,mfh,45.16
2021-12-21T08:02:00,mfh,43.68
2021-12-21T08:03:00,mfh,43.74
2021-12-21T08:04:00,mfh,43.18
2021-12-21T08:05:00,mfh,43.69
2021-12-21T08:06:00,mfh,43.18
2021-12-21T08:07:00,mfh,43.14
2021-12-21T08:08:00,mfh,43.18
2021-12-21T08:09:00,mfh,43.92
2021-12-21T08:10:00,mfh,44.13
2021-12-21T08:11:00,mfh,44.07
2021-12-21T08:12:00,mfh,43.92
2021-12-21T08:13:00,mfh,44.16
2021-12-21T08:14:00,mfh,43.43
2021-12-21T08:15:00,mfh,43.33
2021-12-21T08:16:00,mfh,43.46
2021-12-21T08:17:00,mfh,44.11
2021-12-21T08:18:00,mfh,44.04
2021-12-21T08:19:00,mfh,44.02
2021-12-21T08:20:00,mfh,43.98
2021-12-21T08:21:00,mfh,43.43
2021-12-21T08:22:00,mfh,43.31
2021-12-21T08:23:00,mfh,43.36
2021-12-21T08:24:00,mfh,43.18
2021-12-21T08:25:00,mfh,44.61
2021-12-21T08:26:00,mfh,43.33
2021-12-21T08:27:00,mfh,43.72
2021-12-21T08:28:00,mfh,43.23
2021-12-21T08:29:00,mfh,43.28
2021-12-21T08:30:00,mfh,44.01
2021-12-21T08:31:00,mfh,43.83
2021-12-21T08:32:00,mfh,43.88
2021-12-21T08:33:00,mfh,45.31
2021-12-21T08:34:00,mfh,45.51
2021-12-21T08:35:00,mfh,45.14
2021-12-21T08:36:00,mfh,45.13
2021-12-21T08:37:00,mfh,46.28
2021-12-21T08:38:00,mfh,45.18
2021-12-21T08:39:00,mfh,44.04
2021-12-21T08:40:00,mfh,44.63
2021-12-21T08:41:00,mfh,43.98
2021-12-21T08:42:00,mfh,43.74
2021-12-21T08:43:00,mfh,43.18
2021-12-21T08:44:00,mfh,43.14
2021-12-21T08:45:00,mfh,43.09
2021-12-21T08:46:00,mfh,53.19
2021-12-21T08:47:00,mfh,45.68
2021-12-21T08:48:00,mfh,45.65
2021-12-21T08:49:00,mfh,45.76
2021-12-21T08:50:00,mfh,45.04
2021-12-21T08:51:00,mfh,45.00
2021-12-21T08:52:00,mfh,45.55
2021-12-21T08:53:00,mfh,45.76
2021-12-21T08:54:00,mfh,45.50
2021-12-21T08:55:00,mfh,34.83
2021-12-21T08:56:00,mfh,34.15
2021-12-21T08:57:00,mfh,34.65
2021-12-21T08:58:00,mfh,34.84
2021-12-21T08:59:00,mfh,34.56
2021-12-21T09:00:00,mfh,33.88
2021-12-21T09:01:00,mfh,33.96
2021-12-21T09:02:00,mfh,33.91
2021-12-21T09:03:00,mfh,35.25
2021-12-21T09:04:00,mfh,34.08
2021-12-21T09:05:00,mfh,33.74
2021-12-21T09:06:00,mfh,33.86
2021-12-21T09:07:00,mfh,33.86
2021-12-21T09:08:00,mfh,32.54
2021-12-21T09:09:00,mfh,32.94
2021-12-21T09:10:00,mfh,32.62
2021-12-21T09:11:00,mfh,32.67
2021-12-21T09:12:00,mfh,31.96
2021-12-21T09:13:00,mfh,33.24
2021-12-21T09:14:00,mfh,33.04
2021-12-21T09:15:00,mfh,32.87
2021-12-21T09:16:00,mfh,34.42
2021-12-21T09:17:00,mfh,33.72
2021-12-21T09:18:00,mfh,33.77
2021-12-21T09:19:00,mfh,33.67
2021-12-21T09:20:00,mfh,33.14
2021-12-21T09:21:00,mfh,33.06
2021-12-21T09:22:00,mfh,33.36
2021-12-21T09:23:00,mfh,33.48
2021-12-21T09:24:00,mfh,34.06
2021-12-21T09:25:00,mfh,34.03
2021-12-21T09:26:00,mfh,33.94
2021-12-21T09:27:00,mfh,33.96
2021-12-21T09:28:00,mfh,33.62
2021-12-21T09:29:00,mfh,33.15
2021-12-21T09:30:00,mfh,33.11
2021-12-21T09:31:00,mfh,32.79
2021-12-21T09:32:00,mfh,32.80
2021-12-21T09:33:00,mfh,33.41
2021-12-21T09:34:00,mfh,32.41
2021-12-21T09:35:00,mfh,32.48
2021-12-21T09:36:00,mfh,32.66
2021-12-21T09:37:00,mfh,32.12
2021-12-21T09:38:00,mfh,32.11
2021-12-21T09:39:00,mfh,31.99
2021-12-21T09:40:00,mfh,32.28
2021-12-21T09:41:00,mfh,32.64
2021-12-21T09:42:00,mfh,33.64
2021-12-21T09:43:00,mfh,32.83
2021-12-21T09:44:00,mfh,32.75
2021-12-21T09:45:00,mfh,32.00
2021-12-21T09:46:00,mfh,32.53
2021-12-21T09:47:00,mfh,32.41
2021-12-21T09:48:00,mfh,32.49
2021-12-21T09:49:00,mfh,33.55
2021-12-21T09:50:00,mfh,33.04
2021-12-21T09:51:00,mfh,32.70
2021-12-21T09:52:00,mfh,32.79
2021-12-21T09:53:00,mfh,32.04
2021-12-21T09:54:00,mfh,31.99
2021-12-21T09:55:00,mfh,31.94
2021-12-21T09:56:00,mfh,32.03
2021-12-21T09:57:00,mfh,32.65
2021-12-21T09:58:00,mfh,32.66
2021-12-21T09:59:00,mfh,32.87
2021-12-21T10:00:00,mfh,32.71
2021-12-21T10:01:00,mfh,31.95
2021-12-21T10:02:00,mfh,33.38
2021-12-21T10:03:00,mfh,31.94
2021-12-21T10:04:00,mfh,31.83
2021-12-21T10:05:00,mfh,32.58
2021-12-21T10:06:00,mfh,32.67
2021-12-21T10:07:00,mfh,34.44
2021-12-21T10:08:00,mfh,34.91
2021-12-21T10:09:00,mfh,35.27
2021-12-21T10:10:00,mfh,35.42
2021-12-21T10:11:00,mfh,34.54
2021-12-21T10:12:00,mfh,34.34
2021-12-21T10:13:00,mfh,34.53
2021-12-21T10:14:00,mfh,35.99
2021-12-21T10:15:00,mfh,35.99
2021-12-21T10:16:00,mfh,37.57
2021-12-21T10:17:00,mfh,36.54
2021-12-21T10:18:00,mfh,36.01
2021-12-21T10:19:00,mfh,36.03
2021-12-21T10:20:00,mfh,35.80
2021-12-21T10:21:00,mfh,35.58
2021-12-21T10:22:00,mfh,35.51
2021-12-21T10:23:00,mfh,35.36
2021-12-21T10:24:00,mfh,36.09
2021-12-21T10:25:00,mfh,35.68
2021-12-21T10:26:00,mfh,35.07
2021-12-21T10:27:00,mfh,34.69
2021-12-21T10:28:00,mfh,32.66
2021-12-21T10:29:00,mfh,32.70
2021-12-21T10:30:00,mfh,33.79
2021-12-21T10:31:00,mfh,33.32
2021-12-21T10:32:00,mfh,33.53
2021-12-21T10:33:00,mfh,33.48
2021-12-21T10:34:00,mfh,33.48
2021-12-21T10:35:00,mfh,32.75
2021-12-21T10:36:00,mfh,32.67
2021-12-21T10:37:00,mfh,33.26
2021-12-21T10:38:00,mfh,32.79
2021-12-21T10:39:00,mfh,33.38
2021-12-21T10:40:00,mfh,33.38
2021-12-21T10:41:00,mfh,33.58
2021-12-21T10:42:00,mfh,33.55
2021-12-21T10:43:00,mfh,32.80
2021-12-21T10:44:00,mfh,32.89
2021-12-21T10:45:00,mfh,33.00
2021-12-21T10:46:00,mfh,32.90
2021-12-21T10:47:00,mfh,33.58
2021-12-21T10:48:00,mfh,33.58
2021-12-21T10:49:00,mfh,34.02
2021-12-21T10:50:00,mfh,33.70
2021-12-21T10:51:00,mfh,33.74
2021-12-21T10:52:00,mfh,33.29
2021-12-21T10:53:00,mfh,33.35
2021-12-21T10:54:00,mfh,34.64
2021-12-21T10:55:00,mfh,34.36
2021-12-21T10:56:00,mfh,34.44
2021-12-21T10:57:00,mfh,32.99
2021-12-21T10:58:00,mfh,34.09
2021-12-21T10:59:00,mfh,33.78
2021-12-21T11:00:00,mfh,32.44
2021-12-21T11:01:00,mfh,32.45
2021-12-21T11:02:00,mfh,32.36
2021-12-21T11:03:00,mfh,34.15
2021-12-21T11:04:00,mfh,34.39
2021-12-21T11:05:00,mfh,34.11
